createdAt,value
2018-01-02T05:00:52.885Z,0
2018-01-02T05:01:18.402Z,0
2018-01-02T05:01:43.873Z,0
2018-01-02T05:02:09.376Z,0
2018-01-02T05:02:34.872Z,0
2018-01-02T05:03:00.360Z,0
2018-01-02T05:03:25.874Z,0
2018-01-02T05:03:51.334Z,0
2018-01-02T05:04:16.841Z,0
2018-01-02T05:04:42.329Z,0
2018-01-02T05:05:07.803Z,0
2018-01-02T05:05:33.280Z,0
2018-01-02T05:05:58.728Z,0
2018-01-02T05:06:24.245Z,0
2018-01-02T05:06:49.738Z,0
2018-01-02T05:07:15.215Z,0
2018-01-02T05:07:40.712Z,0
2018-01-02T05:08:06.197Z,0
2018-01-02T05:08:31.679Z,0
2018-01-02T05:08:57.184Z,0
2018-01-02T05:09:22.626Z,0
2018-01-02T05:09:48.090Z,0
2018-01-02T05:10:13.565Z,0
2018-01-02T05:10:39.075Z,0
2018-01-02T05:11:04.546Z,0
2018-01-02T05:11:30.061Z,0
2018-01-02T05:11:55.587Z,0
2018-01-02T05:12:21.085Z,0
2018-01-02T05:12:46.664Z,0
2018-01-02T05:13:12.131Z,0
2018-01-02T05:13:37.603Z,0
2018-01-02T05:14:03.088Z,0
2018-01-02T05:14:28.605Z,0
2018-01-02T05:14:54.123Z,0
2018-01-02T05:15:19.617Z,0
2018-01-02T05:15:45.077Z,0
2018-01-02T05:16:10.595Z,0
2018-01-02T05:16:36.084Z,0
2018-01-02T05:17:49.932Z,0
2018-01-02T05:18:15.408Z,0
2018-01-02T05:18:40.944Z,0
2018-01-02T05:19:06.416Z,0
2018-01-02T05:20:15.110Z,0
2018-01-02T05:20:40.587Z,0
2018-01-02T05:21:06.043Z,0
2018-01-02T05:21:31.504Z,0
2018-01-02T05:21:56.960Z,0
2018-01-02T05:22:22.461Z,0
2018-01-02T05:22:47.929Z,0
2018-01-02T05:23:13.393Z,0
2018-01-02T05:23:38.875Z,0
2018-01-02T05:24:04.375Z,0
2018-01-02T05:24:29.843Z,0
2018-01-02T05:24:55.343Z,0
2018-01-02T05:25:20.832Z,0
2018-01-02T05:25:46.349Z,0
2018-01-02T05:26:11.816Z,0
2018-01-02T05:26:37.308Z,0
2018-01-02T05:27:02.774Z,0
2018-01-02T05:27:28.320Z,0
2018-01-02T05:27:53.812Z,0
2018-01-02T05:28:19.276Z,0
2018-01-02T05:28:44.760Z,0
2018-01-02T05:29:10.235Z,0
2018-01-02T05:29:35.760Z,0
2018-01-02T05:30:01.281Z,0
2018-01-02T05:30:26.769Z,0
2018-01-02T05:30:52.251Z,0
2018-01-02T05:31:17.863Z,0
2018-01-02T05:31:43.340Z,0
2018-01-02T05:32:08.849Z,0
2018-01-02T05:33:17.861Z,0
2018-01-02T05:33:43.338Z,0
2018-01-02T05:34:08.810Z,0
2018-01-02T05:34:34.296Z,0
2018-01-02T05:34:59.779Z,0
2018-01-02T05:35:25.320Z,0
2018-01-02T05:35:50.817Z,0
2018-01-02T05:36:16.333Z,0
2018-01-02T05:36:41.820Z,0
2018-01-02T05:37:07.311Z,0
2018-01-02T05:37:32.811Z,0
2018-01-02T05:37:58.289Z,0
2018-01-02T05:39:12.055Z,0
2018-01-02T05:39:37.518Z,0
2018-01-02T05:40:03.026Z,0
2018-01-02T05:40:28.522Z,0
2018-01-02T05:40:54.029Z,0
2018-01-02T05:41:19.484Z,0
2018-01-02T05:41:44.949Z,0
2018-01-02T05:42:10.434Z,0
2018-01-02T05:42:35.988Z,0
2018-01-02T05:43:01.467Z,0
2018-01-02T05:43:26.933Z,0
2018-01-02T05:43:52.406Z,0
2018-01-02T05:44:17.871Z,0
2018-01-02T05:44:43.363Z,0
2018-01-02T05:45:08.857Z,0
2018-01-02T05:45:34.349Z,0
2018-01-02T05:45:59.831Z,0
2018-01-02T05:46:25.315Z,0
2018-01-02T05:46:50.837Z,0
2018-01-02T05:47:16.331Z,0
2018-01-02T05:47:41.770Z,0
2018-01-02T05:48:07.223Z,0
2018-01-02T05:48:32.703Z,0
2018-01-02T05:48:58.193Z,0
2018-01-02T05:49:23.683Z,0
2018-01-02T05:49:49.232Z,0
2018-01-02T05:50:14.609Z,0
2018-01-02T05:50:40.165Z,0
2018-01-02T05:51:05.640Z,0
2018-01-02T05:51:31.147Z,0
2018-01-02T05:51:56.612Z,0
2018-01-02T05:52:22.046Z,0
2018-01-02T05:52:47.519Z,0
2018-01-02T05:53:13.016Z,0
2018-01-02T05:53:38.540Z,0
2018-01-02T05:54:04.002Z,0
2018-01-02T05:54:29.471Z,0
2018-01-02T05:54:54.943Z,0
2018-01-02T05:55:20.424Z,0
2018-01-02T05:55:45.940Z,0
2018-01-02T05:56:11.336Z,0
2018-01-02T05:57:20.032Z,0
2018-01-02T05:57:45.530Z,0
2018-01-02T05:58:11.028Z,0
2018-01-02T05:58:36.470Z,0
2018-01-02T05:59:01.970Z,0
2018-01-02T05:59:27.418Z,0
2018-01-02T05:59:52.900Z,0
2018-01-02T06:00:18.403Z,0
2018-01-02T06:00:43.948Z,0
2018-01-02T06:02:07.952Z,0
2018-01-02T06:02:33.416Z,0
2018-01-02T06:02:58.896Z,0
2018-01-02T06:03:24.351Z,0
2018-01-02T06:03:49.799Z,0
2018-01-02T06:04:15.278Z,0
2018-01-02T06:04:40.751Z,0
2018-01-02T06:05:06.189Z,0
2018-01-02T06:05:31.654Z,0
2018-01-02T06:05:57.131Z,0
2018-01-02T06:06:22.586Z,0
2018-01-02T06:06:48.090Z,0
2018-01-02T06:07:13.527Z,0
2018-01-02T06:07:38.964Z,0
2018-01-02T06:08:04.448Z,0
2018-01-02T06:08:29.877Z,0
2018-01-02T06:08:55.337Z,0
2018-01-02T06:09:20.843Z,0
2018-01-02T06:09:46.301Z,0
2018-01-02T06:11:05.295Z,0
2018-01-02T06:11:30.787Z,0
2018-01-02T06:11:56.265Z,0
2018-01-02T06:12:21.755Z,0
2018-01-02T06:12:47.237Z,0
2018-01-02T06:13:12.691Z,0
2018-01-02T06:13:38.164Z,0
2018-01-02T06:14:51.936Z,0
2018-01-02T06:15:17.428Z,0
2018-01-02T06:15:42.922Z,0
2018-01-02T06:16:08.451Z,0
2018-01-02T06:16:33.934Z,0
2018-01-02T06:17:42.684Z,0
2018-01-02T06:18:08.205Z,0
2018-01-02T06:18:33.657Z,0
2018-01-02T06:18:59.156Z,0
2018-01-02T06:19:24.688Z,0
2018-01-02T06:19:50.173Z,0
2018-01-02T06:20:15.673Z,0
2018-01-02T06:20:41.188Z,0
2018-01-02T06:21:06.700Z,0
2018-01-02T06:21:32.158Z,0
2018-01-02T06:21:57.626Z,0
2018-01-02T06:22:23.087Z,0
2018-01-02T06:22:48.562Z,0
2018-01-02T06:23:14.035Z,0
2018-01-02T06:23:39.526Z,0
2018-01-02T06:24:05.000Z,0
2018-01-02T06:25:23.903Z,0
2018-01-02T06:25:49.385Z,0
2018-01-02T06:26:14.905Z,0
2018-01-02T06:26:40.386Z,0
2018-01-02T06:27:05.913Z,0
2018-01-02T06:27:31.415Z,0
2018-01-02T06:27:56.917Z,0
2018-01-02T06:28:22.406Z,0
2018-01-02T06:28:47.911Z,0
2018-01-02T06:29:13.373Z,0
2018-01-02T06:29:38.851Z,0
2018-01-02T06:30:04.313Z,0
2018-01-02T06:30:29.795Z,0
2018-01-02T06:30:55.277Z,0
2018-01-02T06:31:20.757Z,0
2018-01-02T06:31:46.226Z,0
2018-01-02T06:32:11.737Z,0
2018-01-02T06:33:30.653Z,0
2018-01-02T06:33:56.156Z,0
2018-01-02T06:34:21.621Z,0
2018-01-02T06:34:47.120Z,0
2018-01-02T06:35:12.608Z,0
2018-01-02T06:35:38.067Z,0
2018-01-02T06:36:03.616Z,0
2018-01-02T06:36:29.090Z,0
2018-01-02T06:36:54.602Z,0
2018-01-02T06:37:20.082Z,0
2018-01-02T06:37:45.558Z,0
2018-01-02T06:38:11.051Z,0
2018-01-02T06:38:36.530Z,0
2018-01-02T06:39:02.012Z,0
2018-01-02T06:39:27.573Z,0
2018-01-02T06:39:53.079Z,0
2018-01-02T06:40:18.596Z,0
2018-01-02T06:40:44.135Z,0
2018-01-02T06:41:09.644Z,0
2018-01-02T06:42:19.320Z,0
2018-01-02T06:42:44.790Z,0
2018-01-02T06:43:10.261Z,0
2018-01-02T06:43:35.761Z,0
2018-01-02T06:44:01.214Z,0
2018-01-02T06:44:26.696Z,0
2018-01-02T06:44:52.193Z,0
2018-01-02T06:45:17.734Z,0
2018-01-02T06:45:43.205Z,0
2018-01-02T06:46:08.680Z,0
2018-01-02T06:46:34.207Z,0
2018-01-02T06:46:59.699Z,0
2018-01-02T06:47:25.195Z,0
2018-01-02T06:47:50.692Z,0
2018-01-02T06:48:16.196Z,0
2018-01-02T06:48:41.657Z,0
2018-01-02T06:49:07.162Z,0
2018-01-02T06:50:10.773Z,0
2018-01-02T06:50:36.269Z,0
2018-01-02T06:51:01.765Z,0
2018-01-02T06:51:27.233Z,0
2018-01-02T06:51:52.728Z,0
2018-01-02T06:52:18.206Z,0
2018-01-02T06:52:43.713Z,0
2018-01-02T06:53:09.220Z,0
2018-01-02T06:53:34.686Z,0
2018-01-02T06:54:00.183Z,0
2018-01-02T06:54:25.658Z,0
2018-01-02T06:54:51.145Z,0
2018-01-02T06:55:16.656Z,0
2018-01-02T06:55:42.129Z,0
2018-01-02T06:56:07.635Z,0
2018-01-02T06:56:33.134Z,0
2018-01-02T06:56:58.637Z,0
2018-01-02T06:57:24.116Z,0
2018-01-02T06:57:49.601Z,0
2018-01-02T06:58:15.076Z,0
2018-01-02T06:58:40.600Z,0
2018-01-02T06:59:06.048Z,0
2018-01-02T06:59:31.533Z,0
2018-01-02T06:59:57.021Z,0
2018-01-02T07:00:22.566Z,0
2018-01-02T07:00:48.126Z,0
2018-01-02T07:01:13.609Z,0
2018-01-02T07:01:39.075Z,0
2018-01-02T07:02:04.549Z,0
2018-01-02T07:02:30.022Z,0
2018-01-02T07:02:55.512Z,0
2018-01-02T07:03:21.000Z,0
2018-01-02T07:03:46.480Z,0
2018-01-02T07:04:11.967Z,0
2018-01-02T07:05:35.946Z,4
2018-01-02T07:06:01.413Z,4
2018-01-02T07:06:26.895Z,4
2018-01-02T07:06:52.374Z,4
2018-01-02T07:07:17.862Z,4
2018-01-02T07:07:43.343Z,4
2018-01-02T07:08:08.845Z,4
2018-01-02T07:08:34.302Z,4
2018-01-02T07:08:59.786Z,4
2018-01-02T07:09:25.290Z,0
2018-01-02T07:09:50.798Z,0
2018-01-02T07:10:16.274Z,0
2018-01-02T07:10:41.742Z,0
2018-01-02T07:11:07.248Z,0
2018-01-02T07:11:32.716Z,4
2018-01-02T07:11:58.205Z,4
2018-01-02T07:12:23.672Z,4
2018-01-02T07:12:49.182Z,4
2018-01-02T07:13:14.658Z,4
2018-01-02T07:13:40.188Z,8
2018-01-02T07:14:05.593Z,4
2018-01-02T07:14:31.092Z,4
2018-01-02T07:14:56.589Z,4
2018-01-02T07:15:22.081Z,4
2018-01-02T07:15:47.561Z,4
2018-01-02T07:16:12.966Z,4
2018-01-02T07:16:38.433Z,4
2018-01-02T07:17:03.912Z,8
2018-01-02T07:17:29.406Z,4
2018-01-02T07:17:54.888Z,8
2018-01-02T07:19:08.703Z,12
2018-01-02T07:19:34.189Z,8
2018-01-02T07:19:59.680Z,12
2018-01-02T07:20:25.127Z,12
2018-01-02T07:20:50.593Z,12
2018-01-02T07:21:16.080Z,8
2018-01-02T07:22:19.659Z,8
2018-01-02T07:22:45.169Z,12
2018-01-02T07:23:10.661Z,12
2018-01-02T07:23:36.160Z,12
2018-01-02T07:24:01.657Z,16
2018-01-02T07:24:27.140Z,16
2018-01-02T07:24:52.626Z,16
2018-01-02T07:25:18.114Z,20
2018-01-02T07:25:43.549Z,24
2018-01-02T07:26:09.035Z,24
2018-01-02T07:26:34.479Z,28
2018-01-02T07:26:59.961Z,24
2018-01-02T07:27:25.462Z,28
2018-01-02T07:27:50.938Z,28
2018-01-02T07:28:16.474Z,32
2018-01-02T07:28:41.974Z,32
2018-01-02T07:29:07.469Z,32
2018-01-02T07:29:32.964Z,36
2018-01-02T07:29:58.516Z,32
2018-01-02T07:30:23.983Z,36
2018-01-02T07:30:49.579Z,36
2018-01-02T07:31:15.070Z,36
2018-01-02T07:31:40.543Z,36
2018-01-02T07:32:06.016Z,48
2018-01-02T07:32:31.491Z,48
2018-01-02T07:32:57.000Z,52
2018-01-02T07:33:22.441Z,60
2018-01-02T07:33:47.980Z,64
2018-01-02T07:34:13.468Z,68
2018-01-02T07:34:38.950Z,72
2018-01-02T07:35:04.395Z,68
2018-01-02T07:35:29.873Z,64
2018-01-02T07:35:55.347Z,64
2018-01-02T07:37:09.168Z,72
2018-01-02T07:37:34.619Z,76
2018-01-02T07:38:00.101Z,76
2018-01-02T07:38:25.615Z,76
2018-01-02T07:38:51.076Z,80
2018-01-02T07:39:16.526Z,80
2018-01-02T07:39:42.030Z,92
2018-01-02T07:40:07.484Z,112
2018-01-02T07:40:33.096Z,124
2018-01-02T07:40:58.657Z,124
2018-01-02T07:41:24.210Z,132
2018-01-02T07:41:49.752Z,132
2018-01-02T07:42:15.239Z,140
2018-01-02T07:42:40.700Z,156
2018-01-02T07:43:06.169Z,160
2018-01-02T07:43:31.644Z,164
2018-01-02T07:43:57.180Z,156
2018-01-02T07:44:22.666Z,160
2018-01-02T07:44:48.182Z,148
2018-01-02T07:45:13.695Z,144
2018-01-02T07:45:39.184Z,152
2018-01-02T07:46:04.696Z,140
2018-01-02T07:46:30.222Z,140
2018-01-02T07:46:55.990Z,148
2018-01-02T07:47:21.482Z,148
2018-01-02T07:47:47.159Z,144
2018-01-02T07:48:12.796Z,144
2018-01-02T07:48:38.292Z,140
2018-01-02T07:49:03.823Z,140
2018-01-02T07:49:29.357Z,148
2018-01-02T07:49:54.858Z,156
2018-01-02T07:50:20.346Z,152
2018-01-02T07:50:45.887Z,144
2018-01-02T07:51:11.360Z,136
2018-01-02T07:51:36.897Z,132
2018-01-02T07:52:02.355Z,120
2018-01-02T07:52:27.907Z,124
2018-01-02T07:52:53.395Z,144
2018-01-02T07:53:18.879Z,152
2018-01-02T07:53:44.442Z,136
2018-01-02T07:54:48.042Z,128
2018-01-02T07:55:51.626Z,164
2018-01-02T07:56:17.126Z,172
2018-01-02T07:56:42.607Z,148
2018-01-02T07:57:08.110Z,148
2018-01-02T07:57:33.601Z,136
2018-01-02T07:57:59.090Z,136
2018-01-02T07:58:24.583Z,148
2018-01-02T07:58:50.092Z,180
2018-01-02T07:59:15.573Z,216
2018-01-02T07:59:41.034Z,220
2018-01-02T08:00:06.479Z,216
2018-01-02T08:00:31.979Z,212
2018-01-02T08:00:57.435Z,208
2018-01-02T08:01:22.888Z,176
2018-01-02T08:01:48.388Z,176
2018-01-02T08:02:13.855Z,160
2018-01-02T08:02:39.367Z,140
2018-01-02T08:03:04.889Z,152
2018-01-02T08:03:30.370Z,160
2018-01-02T08:03:55.876Z,180
2018-01-02T08:04:21.391Z,196
2018-01-02T08:04:46.874Z,204
2018-01-02T08:05:12.374Z,204
2018-01-02T08:05:37.861Z,196
2018-01-02T08:06:03.369Z,184
2018-01-02T08:06:28.830Z,176
2018-01-02T08:06:54.300Z,176
2018-01-02T08:07:19.832Z,184
2018-01-02T08:08:33.634Z,308
2018-01-02T08:08:59.105Z,328
2018-01-02T08:09:24.624Z,328
2018-01-02T08:09:50.153Z,332
2018-01-02T08:10:15.650Z,348
2018-01-02T08:10:41.161Z,356
2018-01-02T08:11:06.631Z,368
2018-01-02T08:11:32.143Z,348
2018-01-02T08:12:35.754Z,372
2018-01-02T08:13:01.252Z,424
2018-01-02T08:13:26.746Z,456
2018-01-02T08:14:50.728Z,512
2018-01-02T08:15:16.210Z,588
2018-01-02T08:15:41.747Z,636
2018-01-02T08:16:07.235Z,660
2018-01-02T08:16:32.732Z,688
2018-01-02T08:16:58.218Z,728
2018-01-02T08:17:23.768Z,752
2018-01-02T08:17:49.239Z,764
2018-01-02T08:18:14.730Z,776
2018-01-02T08:19:23.762Z,780
2018-01-02T08:19:49.237Z,780
2018-01-02T08:20:14.732Z,780
2018-01-02T08:20:40.233Z,776
2018-01-02T08:21:05.679Z,768
2018-01-02T08:21:31.135Z,768
2018-01-02T08:21:56.674Z,788
2018-01-02T08:22:22.124Z,788
2018-01-02T08:22:47.610Z,764
2018-01-02T08:23:13.122Z,760
2018-01-02T08:23:38.611Z,784
2018-01-02T08:24:04.096Z,796
2018-01-02T08:24:29.601Z,812
2018-01-02T08:24:55.088Z,832
2018-01-02T08:25:20.605Z,876
2018-01-02T08:25:46.074Z,920
2018-01-02T08:26:50.697Z,1016
2018-01-02T08:27:16.208Z,1052
2018-01-02T08:27:41.710Z,1112
2018-01-02T08:28:07.217Z,1128
2018-01-02T08:28:32.726Z,1160
2018-01-02T08:29:56.732Z,1336
2018-01-02T08:30:22.235Z,1332
2018-01-02T08:30:47.720Z,1320
2018-01-02T08:31:13.211Z,1248
2018-01-02T08:31:38.691Z,1180
2018-01-02T08:32:04.199Z,1080
2018-01-02T08:32:29.742Z,956
2018-01-02T08:32:55.226Z,848
2018-01-02T08:33:20.737Z,756
2018-01-02T08:33:46.235Z,684
2018-01-02T08:34:11.740Z,640
2018-01-02T08:34:37.231Z,616
2018-01-02T08:35:02.839Z,584
2018-01-02T08:35:28.344Z,604
2018-01-02T08:35:53.835Z,604
2018-01-02T08:37:17.810Z,484
2018-01-02T08:37:43.322Z,484
2018-01-02T08:38:08.799Z,540
2018-01-02T08:39:27.658Z,572
2018-01-02T08:39:53.138Z,656
2018-01-02T08:40:18.658Z,712
2018-01-02T08:40:44.184Z,676
2018-01-02T08:41:09.710Z,720
2018-01-02T08:42:28.704Z,720
2018-01-02T08:42:54.212Z,648
2018-01-02T08:43:19.734Z,744
2018-01-02T08:43:45.246Z,880
2018-01-02T08:44:10.729Z,1008
2018-01-02T08:44:36.250Z,1056
2018-01-02T08:45:01.730Z,936
2018-01-02T08:45:27.224Z,824
2018-01-02T08:45:52.783Z,796
2018-01-02T08:46:18.258Z,748
2018-01-02T08:46:43.768Z,748
2018-01-02T08:47:09.228Z,712
2018-01-02T08:47:34.719Z,652
2018-01-02T08:48:00.219Z,568
2018-01-02T08:48:25.699Z,544
2018-01-02T08:48:51.224Z,520
2018-01-02T08:49:16.658Z,536
2018-01-02T08:49:42.161Z,568
2018-01-02T08:50:07.746Z,648
2018-01-02T08:50:33.348Z,760
2018-01-02T08:50:58.856Z,824
2018-01-02T08:51:24.353Z,992
2018-01-02T08:51:49.847Z,1200
2018-01-02T08:52:15.335Z,1168
2018-01-02T08:53:24.067Z,956
2018-01-02T08:53:49.558Z,884
2018-01-02T08:54:15.064Z,700
2018-01-02T08:54:40.528Z,632
2018-01-02T08:55:06.007Z,580
2018-01-02T08:55:31.539Z,560
2018-01-02T08:55:57.042Z,528
2018-01-02T08:56:22.512Z,536
2018-01-02T08:56:48.030Z,520
2018-01-02T08:57:13.539Z,564
2018-01-02T08:57:39.036Z,628
2018-01-02T08:58:04.511Z,652
2018-01-02T08:58:30.141Z,728
2018-01-02T08:58:55.626Z,832
2018-01-02T08:59:21.109Z,932
2018-01-02T08:59:46.608Z,1072
2018-01-02T09:00:12.126Z,1144
2018-01-02T09:00:37.602Z,1136
2018-01-02T09:01:03.092Z,1064
2018-01-02T09:01:28.576Z,1092
2018-01-02T09:01:54.104Z,1252
2018-01-02T09:02:19.597Z,1348
2018-01-02T09:02:45.104Z,1308
2018-01-02T09:03:10.552Z,1392
2018-01-02T09:04:24.348Z,1780
2018-01-02T09:04:49.837Z,1492
2018-01-02T09:05:15.323Z,1432
2018-01-02T09:05:40.814Z,1576
2018-01-02T09:06:06.334Z,1776
2018-01-02T09:06:31.824Z,2108
2018-01-02T09:06:57.332Z,2028
2018-01-02T09:07:22.816Z,1624
2018-01-02T09:07:48.367Z,1512
2018-01-02T09:08:13.851Z,1620
2018-01-02T09:08:39.350Z,1780
2018-01-02T09:09:04.824Z,1940
2018-01-02T09:09:30.327Z,2056
2018-01-02T09:09:55.803Z,2048
2018-01-02T09:10:21.385Z,1968
2018-01-02T09:11:40.306Z,1792
2018-01-02T09:12:05.882Z,1820
2018-01-02T09:12:31.377Z,1840
2018-01-02T09:12:56.828Z,1868
2018-01-02T09:13:22.347Z,1864
2018-01-02T09:13:47.846Z,1808
2018-01-02T09:14:13.333Z,1732
2018-01-02T09:14:38.894Z,1684
2018-01-02T09:15:04.363Z,1656
2018-01-02T09:16:28.314Z,1552
2018-01-02T09:16:53.794Z,1560
2018-01-02T09:17:19.412Z,1592
2018-01-02T09:19:21.944Z,2076
2018-01-02T09:19:47.448Z,2172
2018-01-02T09:20:12.939Z,2228
2018-01-02T09:20:38.462Z,2276
2018-01-02T09:21:03.974Z,2284
2018-01-02T09:21:29.417Z,2264
2018-01-02T09:21:54.926Z,2240
2018-01-02T09:22:20.438Z,2212
2018-01-02T09:22:45.928Z,2188
2018-01-02T09:23:11.433Z,2148
2018-01-02T09:23:36.915Z,2156
2018-01-02T09:24:02.360Z,2132
2018-01-02T09:24:27.870Z,2076
2018-01-02T09:24:53.380Z,2036
2018-01-02T09:25:18.950Z,2004
2018-01-02T09:25:44.412Z,2004
2018-01-02T09:26:09.911Z,2052
2018-01-02T09:26:35.433Z,2028
2018-01-02T09:27:00.968Z,2032
2018-01-02T09:28:14.773Z,2148
2018-01-02T09:28:40.239Z,2116
2018-01-02T09:29:05.726Z,2052
2018-01-02T09:29:31.187Z,2024
2018-01-02T09:29:56.658Z,1980
2018-01-02T09:30:22.111Z,1936
2018-01-02T09:30:47.608Z,1860
2018-01-02T09:31:13.166Z,1784
2018-01-02T09:31:38.662Z,1708
2018-01-02T09:32:04.113Z,1672
2018-01-02T09:32:29.600Z,1624
2018-01-02T09:32:55.123Z,1612
2018-01-02T09:33:20.590Z,1588
2018-01-02T09:33:46.060Z,1604
2018-01-02T09:34:11.519Z,1688
2018-01-02T09:34:36.998Z,1672
2018-01-02T09:35:02.467Z,1636
2018-01-02T09:35:27.958Z,1616
2018-01-02T09:36:36.725Z,1796
2018-01-02T09:37:02.225Z,1840
2018-01-02T09:37:27.725Z,1856
2018-01-02T09:37:53.240Z,1860
2018-01-02T09:38:18.746Z,1744
2018-01-02T09:38:44.193Z,1748
2018-01-02T09:39:09.703Z,1756
2018-01-02T09:40:23.525Z,1800
2018-01-02T09:41:27.181Z,1712
2018-01-02T09:41:52.629Z,2100
2018-01-02T09:42:18.115Z,1924
2018-01-02T09:42:43.627Z,1848
2018-01-02T09:43:09.118Z,1880
2018-01-02T09:43:34.591Z,1932
2018-01-02T09:44:00.086Z,2064
2018-01-02T09:44:25.552Z,2000
2018-01-02T09:45:44.053Z,2076
2018-01-02T09:46:57.833Z,2008
2018-01-02T09:47:23.338Z,2212
2018-01-02T09:47:48.816Z,2280
2018-01-02T09:48:14.316Z,2204
2018-01-02T09:48:39.791Z,2164
2018-01-02T09:49:05.285Z,2500
2018-01-02T09:49:30.750Z,2472
2018-01-02T09:49:56.241Z,2316
2018-01-02T09:50:21.692Z,2216
2018-01-02T09:50:47.197Z,2340
2018-01-02T09:51:12.694Z,2612
2018-01-02T09:52:21.435Z,2648
2018-01-02T09:52:46.899Z,2772
2018-01-02T09:53:12.416Z,2640
2018-01-02T09:53:37.901Z,2764
2018-01-02T09:54:03.384Z,2828
2018-01-02T09:54:28.872Z,2912
2018-01-02T09:54:54.357Z,3176
2018-01-02T09:55:19.866Z,3496
2018-01-02T09:55:45.410Z,3708
2018-01-02T09:56:10.887Z,3928
2018-01-02T09:56:36.433Z,4120
2018-01-02T09:57:01.970Z,4220
2018-01-02T09:57:27.500Z,4072
2018-01-02T09:57:52.997Z,3856
2018-01-02T09:58:18.457Z,3832
2018-01-02T09:58:43.918Z,3840
2018-01-02T09:59:09.411Z,3944
2018-01-02T09:59:34.898Z,4104
2018-01-02T10:00:00.385Z,4308
2018-01-02T10:00:25.897Z,4252
2018-01-02T10:01:29.518Z,3796
2018-01-02T10:01:55.007Z,3856
2018-01-02T10:02:20.476Z,3368
2018-01-02T10:02:45.997Z,2776
2018-01-02T10:03:11.490Z,2260
2018-01-02T10:03:36.976Z,1808
2018-01-02T10:04:02.485Z,1508
2018-01-02T10:04:28.032Z,1500
2018-01-02T10:04:53.504Z,1540
2018-01-02T10:05:19.028Z,1568
2018-01-02T10:05:44.583Z,1456
2018-01-02T10:07:03.514Z,1288
2018-01-02T10:07:29.037Z,1328
2018-01-02T10:07:54.524Z,1392
2018-01-02T10:09:03.204Z,1420
2018-01-02T10:09:28.700Z,1388
2018-01-02T10:09:54.269Z,1352
2018-01-02T10:10:19.704Z,1316
2018-01-02T10:10:45.172Z,1220
2018-01-02T10:11:10.634Z,1200
2018-01-02T10:11:36.129Z,1348
2018-01-02T10:12:01.683Z,1460
2018-01-02T10:12:27.156Z,1440
2018-01-02T10:13:35.859Z,1012
2018-01-02T10:14:01.333Z,1064
2018-01-02T10:14:26.890Z,1180
2018-01-02T10:14:52.372Z,1192
2018-01-02T10:15:17.875Z,1040
2018-01-02T10:15:43.336Z,912
2018-01-02T10:16:08.802Z,972
2018-01-02T10:16:34.261Z,1008
2018-01-02T10:16:59.762Z,972
2018-01-02T10:17:25.235Z,996
2018-01-02T10:17:50.685Z,1196
2018-01-02T10:18:16.229Z,1472
2018-01-02T10:18:41.690Z,1552
2018-01-02T10:19:07.142Z,1788
2018-01-02T10:19:32.655Z,2136
2018-01-02T10:19:58.164Z,2316
2018-01-02T10:20:23.666Z,2404
2018-01-02T10:20:49.217Z,2352
2018-01-02T10:21:14.685Z,2476
2018-01-02T10:21:40.204Z,2740
2018-01-02T10:22:05.670Z,2920
2018-01-02T10:22:31.207Z,2964
2018-01-02T10:23:55.127Z,2984
2018-01-02T10:24:20.610Z,3000
2018-01-02T10:24:46.148Z,3032
2018-01-02T10:25:11.685Z,3060
2018-01-02T10:25:37.218Z,3056
2018-01-02T10:26:02.705Z,3072
2018-01-02T10:26:28.223Z,3088
2018-01-02T10:26:53.683Z,3128
2018-01-02T10:27:19.193Z,3120
2018-01-02T10:27:44.689Z,3100
2018-01-02T10:28:10.203Z,3080
2018-01-02T10:28:35.661Z,3088
2018-01-02T10:29:01.148Z,3116
2018-01-02T10:29:26.832Z,3164
2018-01-02T10:29:52.307Z,3236
2018-01-02T10:30:17.776Z,3292
2018-01-02T10:30:43.182Z,3308
2018-01-02T10:31:08.684Z,3304
2018-01-02T10:31:34.194Z,3288
2018-01-02T10:31:59.736Z,3272
2018-01-02T10:32:25.248Z,3232
2018-01-02T10:33:39.081Z,3016
2018-01-02T10:34:04.566Z,2948
2018-01-02T10:34:30.065Z,2884
2018-01-02T10:34:55.550Z,2824
2018-01-02T10:35:21.056Z,2800
2018-01-02T10:35:46.524Z,2792
2018-01-02T10:36:12.004Z,2804
2018-01-02T10:36:37.526Z,2788
2018-01-02T10:37:51.293Z,2424
2018-01-02T10:38:16.774Z,2608
2018-01-02T10:38:42.260Z,2816
2018-01-02T10:39:07.743Z,2960
2018-01-02T10:40:16.441Z,2996
2018-01-02T10:40:41.944Z,3004
2018-01-02T10:41:07.390Z,3048
2018-01-02T10:41:32.884Z,2940
2018-01-02T10:41:58.360Z,2988
2018-01-02T10:42:23.862Z,3056
2018-01-02T10:42:49.360Z,3052
2018-01-02T10:43:14.906Z,3096
2018-01-02T10:43:40.348Z,3100
2018-01-02T10:44:05.833Z,3084
2018-01-02T10:44:31.270Z,3064
2018-01-02T10:44:56.735Z,3064
2018-01-02T10:45:22.252Z,3100
2018-01-02T10:45:47.754Z,3132
2018-01-02T10:46:13.213Z,3140
2018-01-02T10:46:38.766Z,3140
2018-01-02T10:47:04.201Z,3132
2018-01-02T10:47:29.693Z,3164
2018-01-02T10:47:55.139Z,3260
2018-01-02T10:48:20.672Z,3336
2018-01-02T10:48:46.178Z,3400
2018-01-02T10:49:11.610Z,3420
2018-01-02T10:49:37.085Z,3404
2018-01-02T10:51:34.335Z,3256
2018-01-02T10:51:59.829Z,3264
2018-01-02T10:52:25.329Z,3296
2018-01-02T10:52:50.835Z,3344
2018-01-02T10:53:16.324Z,3376
2018-01-02T10:53:41.834Z,3392
2018-01-02T10:54:07.310Z,3404
2018-01-02T10:54:32.788Z,3496
2018-01-02T10:54:58.285Z,3544
2018-01-02T10:55:23.740Z,3548
2018-01-02T10:55:49.234Z,3512
2018-01-02T10:57:03.052Z,3488
2018-01-02T10:57:28.535Z,3484
2018-01-02T10:58:53.540Z,3480
2018-01-02T10:59:19.007Z,3484
2018-01-02T10:59:44.514Z,3512
2018-01-02T11:00:10.022Z,3528
2018-01-02T11:00:35.516Z,3528
2018-01-02T11:01:01.005Z,3476
2018-01-02T11:01:26.495Z,3404
2018-01-02T11:01:51.976Z,3328
2018-01-02T11:02:17.492Z,3248
2018-01-02T11:02:42.944Z,3204
2018-01-02T11:03:08.460Z,3228
2018-01-02T11:03:33.975Z,3316
2018-01-02T11:03:59.440Z,3480
2018-01-02T11:04:24.979Z,3568
2018-01-02T11:04:50.487Z,3612
2018-01-02T11:05:15.940Z,3600
2018-01-02T11:05:41.420Z,3564
2018-01-02T11:06:06.911Z,3500
2018-01-02T11:06:32.392Z,3456
2018-01-02T11:06:57.879Z,3540
2018-01-02T11:07:23.368Z,3688
2018-01-02T11:07:48.841Z,3768
2018-01-02T11:09:12.809Z,3596
2018-01-02T11:09:38.306Z,3540
2018-01-02T11:10:03.774Z,3476
2018-01-02T11:10:29.284Z,3536
2018-01-02T11:11:38.010Z,3324
2018-01-02T11:12:03.505Z,3376
2018-01-02T11:13:27.509Z,3656
2018-01-02T11:13:52.985Z,3588
2018-01-02T11:14:18.447Z,3572
2018-01-02T11:14:43.986Z,3564
2018-01-02T11:15:09.450Z,3512
2018-01-02T11:15:34.920Z,3476
2018-01-02T11:16:00.453Z,3540
2018-01-02T11:16:25.987Z,3592
2018-01-02T11:16:51.522Z,3596
2018-01-02T11:17:16.994Z,3540
2018-01-02T11:17:42.460Z,3464
2018-01-02T11:18:07.939Z,3400
2018-01-02T11:18:33.452Z,3340
2018-01-02T11:18:58.936Z,3184
2018-01-02T11:19:24.442Z,2876
2018-01-02T11:19:49.984Z,2608
2018-01-02T11:20:15.425Z,2796
2018-01-02T11:20:40.944Z,3144
2018-01-02T11:21:06.433Z,3268
2018-01-02T11:21:31.895Z,3028
2018-01-02T11:21:57.449Z,3096
2018-01-02T11:22:22.920Z,3372
2018-01-02T11:22:48.404Z,3608
2018-01-02T11:24:07.363Z,3436
2018-01-02T11:24:32.838Z,3344
2018-01-02T11:24:58.306Z,3388
2018-01-02T11:25:23.829Z,3316
2018-01-02T11:25:49.375Z,3064
2018-01-02T11:26:14.922Z,3196
2018-01-02T11:26:40.373Z,3332
2018-01-02T11:27:05.852Z,3524
2018-01-02T11:27:31.388Z,3532
2018-01-02T11:27:56.857Z,3296
2018-01-02T11:28:22.345Z,3056
2018-01-02T11:28:47.791Z,2984
2018-01-02T11:29:13.276Z,3116
2018-01-02T11:29:38.749Z,2980
2018-01-02T11:30:04.201Z,2804
2018-01-02T11:31:12.878Z,2564
2018-01-02T11:31:38.365Z,2544
2018-01-02T11:32:03.858Z,2736
2018-01-02T11:32:29.311Z,2924
2018-01-02T11:32:54.804Z,2912
2018-01-02T11:34:08.582Z,2884
2018-01-02T11:34:34.066Z,2868
2018-01-02T11:34:59.587Z,2752
2018-01-02T11:35:25.017Z,2700
2018-01-02T11:35:50.510Z,2680
2018-01-02T11:36:15.952Z,2600
2018-01-02T11:36:41.399Z,2664
2018-01-02T11:37:06.862Z,2860
2018-01-02T11:37:32.351Z,3092
2018-01-02T11:37:57.776Z,3232
2018-01-02T11:38:23.267Z,3276
2018-01-02T11:38:48.715Z,3208
2018-01-02T11:39:14.150Z,3060
2018-01-02T11:39:39.621Z,2912
2018-01-02T11:40:05.112Z,2812
2018-01-02T11:40:30.608Z,2868
2018-01-02T11:40:56.057Z,2960
2018-01-02T11:41:21.530Z,2952
2018-01-02T11:41:46.973Z,2996
2018-01-02T11:42:12.495Z,3092
2018-01-02T11:42:37.943Z,3148
2018-01-02T11:43:03.400Z,3112
2018-01-02T11:43:28.865Z,2720