createdAt,value
2022-10-05T00:00:54.992Z,99.22
2022-10-05T00:03:37.063Z,99.17
2022-10-05T00:06:05.437Z,99.58
2022-10-05T00:08:35.378Z,99.95
2022-10-05T00:11:07.639Z,100.00
2022-10-05T00:13:35.622Z,100.00
2022-10-05T00:16:19.377Z,100.00
2022-10-05T00:18:53.185Z,100.00
2022-10-05T00:21:24.298Z,100.00
2022-10-05T00:23:55.911Z,100.00
2022-10-05T00:26:26.309Z,100.00
2022-10-05T00:28:54.907Z,100.00
2022-10-05T00:31:25.104Z,100.00
2022-10-05T00:33:55.062Z,100.00
2022-10-05T00:36:23.559Z,100.00
2022-10-05T00:38:52.102Z,100.00
2022-10-05T00:41:54.129Z,100.00
2022-10-05T00:44:48.019Z,100.00
2022-10-05T00:47:27.840Z,100.00
2022-10-05T00:50:03.317Z,100.00
2022-10-05T00:52:54.886Z,100.00
2022-10-05T00:55:33.503Z,100.00
2022-10-05T00:58:15.944Z,100.00
2022-10-05T01:01:04.670Z,100.00
2022-10-05T01:04:07.099Z,100.00
2022-10-05T01:07:09.956Z,100.00
2022-10-05T01:09:53.345Z,100.00
2022-10-05T01:12:38.021Z,100.00
2022-10-05T01:15:06.501Z,100.00
2022-10-05T01:18:08.504Z,100.00
2022-10-05T01:20:59.858Z,100.00
2022-10-05T01:23:37.554Z,100.00
2022-10-05T01:26:27.150Z,100.00
2022-10-05T01:29:08.463Z,100.00
2022-10-05T01:32:26.059Z,100.00
2022-10-05T01:34:59.294Z,100.00
2022-10-05T01:37:39.384Z,100.00
2022-10-05T01:40:21.951Z,100.00
2022-10-05T01:42:52.339Z,100.00
2022-10-05T01:45:26.640Z,100.00
2022-10-05T01:48:07.843Z,100.00
2022-10-05T01:51:09.216Z,100.00
2022-10-05T01:54:15.701Z,100.00
2022-10-05T01:56:58.463Z,100.00
2022-10-05T01:59:40.857Z,100.00
2022-10-05T02:02:12.399Z,100.00
2022-10-05T02:05:04.683Z,100.00
2022-10-05T02:07:36.790Z,100.00
2022-10-05T02:10:33.070Z,100.00
2022-10-05T02:13:15.719Z,100.00
2022-10-05T02:15:54.730Z,100.00
2022-10-05T02:18:30.618Z,100.00
2022-10-05T02:21:03.124Z,100.00
2022-10-05T02:23:39.168Z,100.00
2022-10-05T02:26:11.222Z,100.00
2022-10-05T02:28:58.935Z,100.00
2022-10-05T02:31:54.966Z,100.00
2022-10-05T02:34:39.594Z,100.00
2022-10-05T02:38:08.669Z,100.00
2022-10-05T02:40:58.610Z,100.00
2022-10-05T02:43:53.962Z,100.00
2022-10-05T02:46:35.034Z,100.00
2022-10-05T02:49:40.276Z,100.00
2022-10-05T02:52:18.934Z,100.00
2022-10-05T02:54:49.429Z,100.00
2022-10-05T02:57:31.423Z,100.00
2022-10-05T03:00:40.091Z,100.00
2022-10-05T03:03:23.519Z,100.00
2022-10-05T03:06:12.446Z,100.00
2022-10-05T03:08:49.905Z,100.00
2022-10-05T03:11:41.299Z,100.00
2022-10-05T03:14:12.054Z,100.00
2022-10-05T03:17:04.554Z,100.00
2022-10-05T03:19:45.880Z,100.00
2022-10-05T03:22:20.152Z,100.00
2022-10-05T03:24:55.214Z,100.00
2022-10-05T03:27:33.513Z,100.00
2022-10-05T03:30:18.435Z,100.00
2022-10-05T03:33:25.704Z,100.00
2022-10-05T03:36:06.800Z,100.00
2022-10-05T03:38:37.564Z,100.00
2022-10-05T03:41:33.082Z,100.00
2022-10-05T03:44:15.711Z,100.00
2022-10-05T03:46:58.495Z,100.00
2022-10-05T03:49:47.987Z,100.00
2022-10-05T03:52:22.257Z,100.00
2022-10-05T03:54:58.159Z,100.00
2022-10-05T03:57:35.165Z,100.00
2022-10-05T04:00:06.511Z,100.00
2022-10-05T04:03:28.181Z,100.00
2022-10-05T04:06:03.520Z,100.00
2022-10-05T04:08:52.483Z,100.00
2022-10-05T04:11:29.037Z,100.00
2022-10-05T04:14:06.259Z,100.00
2022-10-05T04:17:17.855Z,100.00
2022-10-05T04:20:02.072Z,100.00
2022-10-05T04:22:39.383Z,100.00
2022-10-05T04:25:10.334Z,100.00
2022-10-05T04:27:42.835Z,100.00
2022-10-05T04:30:17.998Z,100.00
2022-10-05T04:32:50.377Z,100.00
2022-10-05T04:35:54.466Z,100.00
2022-10-05T04:38:58.955Z,100.00
2022-10-05T04:41:29.927Z,100.00
2022-10-05T04:44:28.334Z,100.00
2022-10-05T04:47:22.418Z,100.00
2022-10-05T04:50:11.985Z,100.00
2022-10-05T04:53:24.092Z,100.00
2022-10-05T04:55:58.404Z,100.00
2022-10-05T04:58:26.747Z,100.00
2022-10-05T05:00:55.331Z,100.00
2022-10-05T05:03:38.937Z,100.00
2022-10-05T05:06:52.670Z,100.00
2022-10-05T05:09:39.355Z,100.00
2022-10-05T05:12:22.499Z,100.00
2022-10-05T05:14:53.204Z,100.00
2022-10-05T05:17:48.313Z,100.00
2022-10-05T05:20:27.305Z,100.00
2022-10-05T05:23:13.080Z,100.00
2022-10-05T05:25:53.078Z,100.00
2022-10-05T05:28:42.392Z,100.00
2022-10-05T05:31:32.644Z,100.00
2022-10-05T05:34:23.938Z,100.00
2022-10-05T05:37:13.293Z,100.00
2022-10-05T05:40:01.936Z,100.00
2022-10-05T05:43:00.526Z,100.00
2022-10-05T05:45:44.094Z,100.00
2022-10-05T05:48:18.662Z,100.00
2022-10-05T05:50:49.565Z,100.00
2022-10-05T05:53:44.651Z,100.00
2022-10-05T05:56:21.722Z,100.00
2022-10-05T05:59:23.675Z,100.00
2022-10-05T06:01:59.862Z,100.00
2022-10-05T06:04:37.712Z,100.00
2022-10-05T06:07:06.602Z,100.00
2022-10-05T06:09:47.356Z,100.00
2022-10-05T06:12:34.786Z,100.00
2022-10-05T06:15:22.810Z,100.00
2022-10-05T06:17:54.908Z,100.00
2022-10-05T06:20:56.052Z,100.00
2022-10-05T06:23:43.277Z,100.00
2022-10-05T06:26:18.542Z,100.00
2022-10-05T06:28:58.060Z,100.00
2022-10-05T06:32:05.110Z,100.00
2022-10-05T06:34:52.088Z,100.00
2022-10-05T06:37:34.201Z,100.00
2022-10-05T06:40:34.202Z,100.00
2022-10-05T06:43:29.912Z,100.00
2022-10-05T06:46:23.579Z,100.00
2022-10-05T06:49:16.081Z,100.00
2022-10-05T06:52:26.633Z,100.00
2022-10-05T06:55:14.050Z,100.00
2022-10-05T06:58:24.239Z,100.00
2022-10-05T07:01:37.073Z,100.00
2022-10-05T07:04:59.005Z,100.00
2022-10-05T07:07:45.597Z,100.00
2022-10-05T07:10:34.741Z,100.00
2022-10-05T07:13:47.304Z,100.00
2022-10-05T07:16:27.026Z,100.00
2022-10-05T07:18:56.123Z,100.00
2022-10-05T07:21:39.539Z,100.00
2022-10-05T07:24:43.181Z,100.00
2022-10-05T07:27:18.588Z,100.00
2022-10-05T07:30:01.769Z,100.00
2022-10-05T07:32:50.255Z,100.00
2022-10-05T07:35:54.796Z,100.00
2022-10-05T07:38:38.030Z,100.00
2022-10-05T07:41:15.101Z,100.00
2022-10-05T07:44:02.128Z,100.00
2022-10-05T07:46:50.060Z,100.00
2022-10-05T07:49:44.428Z,100.00
2022-10-05T07:52:17.252Z,100.00
2022-10-05T07:54:54.368Z,100.00
2022-10-05T07:58:00.334Z,100.00
2022-10-05T08:00:50.291Z,100.00
2022-10-05T08:03:48.007Z,100.00
2022-10-05T08:06:35.941Z,100.00
2022-10-05T08:09:39.180Z,99.86
2022-10-05T08:12:13.384Z,99.88
2022-10-05T08:14:49.326Z,99.73
2022-10-05T08:17:39.917Z,99.02
2022-10-05T08:20:17.292Z,98.15
2022-10-05T08:22:53.588Z,98.65
2022-10-05T08:25:28.657Z,98.05
2022-10-05T08:28:05.131Z,98.38
2022-10-05T08:30:48.724Z,96.72
2022-10-05T08:33:20.382Z,95.10
2022-10-05T08:36:10.918Z,94.55
2022-10-05T08:38:40.237Z,92.53
2022-10-05T08:41:45.115Z,91.54
2022-10-05T08:44:31.908Z,89.23
2022-10-05T08:47:17.037Z,87.74
2022-10-05T08:49:44.820Z,87.71
2022-10-05T08:52:25.495Z,85.72
2022-10-05T08:55:27.423Z,84.55
2022-10-05T08:58:14.187Z,84.05
2022-10-05T09:01:14.794Z,83.12
2022-10-05T09:04:16.823Z,83.00
2022-10-05T09:07:13.816Z,83.55
2022-10-05T09:09:57.159Z,84.60
2022-10-05T09:12:46.377Z,82.11
2022-10-05T09:15:26.874Z,83.94
2022-10-05T09:18:16.935Z,83.50
2022-10-05T09:21:08.687Z,84.06
2022-10-05T09:23:44.976Z,83.44
2022-10-05T09:26:33.089Z,83.48
2022-10-05T09:29:38.948Z,81.72
2022-10-05T09:32:19.131Z,81.83
2022-10-05T09:34:53.819Z,82.01
2022-10-05T09:37:40.032Z,80.58
2022-10-05T09:40:19.866Z,80.01
2022-10-05T09:43:09.689Z,78.03
2022-10-05T09:46:05.074Z,75.24
2022-10-05T09:49:11.627Z,74.52
2022-10-05T09:51:48.887Z,76.30
2022-10-05T09:54:43.831Z,76.09
2022-10-05T09:57:52.406Z,76.30
2022-10-05T10:00:24.140Z,76.96
2022-10-05T10:02:57.964Z,75.36
2022-10-05T10:05:34.727Z,72.88
2022-10-05T10:08:22.025Z,71.15
2022-10-05T10:11:18.457Z,71.80
2022-10-05T10:13:56.000Z,71.46
2022-10-05T10:16:55.106Z,71.99
2022-10-05T10:19:44.593Z,72.51
2022-10-05T10:22:42.219Z,73.06
2022-10-05T10:25:31.918Z,72.14
2022-10-05T10:28:37.870Z,70.85
2022-10-05T10:31:58.284Z,70.74
2022-10-05T10:34:35.115Z,72.10
2022-10-05T10:37:31.360Z,72.10
2022-10-05T10:40:08.494Z,72.38
2022-10-05T10:43:14.227Z,73.07
2022-10-05T10:46:20.593Z,71.58
2022-10-05T10:49:09.691Z,70.89
2022-10-05T10:51:46.804Z,70.39
2022-10-05T10:54:41.747Z,70.25
2022-10-05T10:57:13.678Z,70.25
2022-10-05T11:00:03.670Z,70.74
2022-10-05T11:02:56.478Z,70.68
2022-10-05T11:05:31.655Z,71.14
2022-10-05T11:08:25.316Z,71.20
2022-10-05T11:10:56.266Z,70.24
2022-10-05T11:13:53.315Z,70.14
2022-10-05T11:16:46.952Z,70.60
2022-10-05T11:20:03.207Z,67.94
2022-10-05T11:22:50.359Z,69.01
2022-10-05T11:25:53.795Z,67.68
2022-10-05T11:28:34.855Z,66.83
2022-10-05T11:31:21.689Z,68.06
2022-10-05T11:34:08.680Z,68.71
2022-10-05T11:36:45.530Z,68.44
2022-10-05T11:39:33.551Z,66.31
2022-10-05T11:42:36.197Z,67.12
2022-10-05T11:45:19.404Z,66.06
2022-10-05T11:47:59.898Z,66.28
2022-10-05T11:50:58.119Z,64.99
2022-10-05T11:53:35.083Z,64.64
2022-10-05T11:56:19.374Z,65.76
2022-10-05T11:59:05.929Z,65.11
2022-10-05T12:02:15.089Z,65.05
2022-10-05T12:05:11.379Z,64.74
2022-10-05T12:08:07.115Z,65.86
2022-10-05T12:11:00.853Z,65.46
2022-10-05T12:13:28.660Z,65.57
2022-10-05T12:16:27.053Z,63.92
2022-10-05T12:19:31.741Z,62.70
2022-10-05T12:22:24.009Z,63.71
2022-10-05T12:25:06.339Z,62.16
2022-10-05T12:27:41.011Z,59.85
2022-10-05T12:30:13.636Z,59.07
2022-10-05T12:33:06.964Z,58.40
2022-10-05T12:35:49.294Z,57.13
2022-10-05T12:38:28.755Z,56.59
2022-10-05T12:41:04.630Z,56.98
2022-10-05T12:43:37.210Z,56.43
2022-10-05T12:46:26.688Z,57.23
2022-10-05T12:49:21.808Z,57.36
2022-10-05T12:52:03.677Z,57.20
2022-10-05T12:55:00.886Z,56.04
2022-10-05T12:57:38.328Z,54.93
2022-10-05T13:00:21.769Z,56.25
2022-10-05T13:02:58.130Z,57.18
2022-10-05T13:05:44.955Z,56.15
2022-10-05T13:08:41.872Z,57.17
2022-10-05T13:11:28.289Z,57.40
2022-10-05T13:14:18.274Z,58.47
2022-10-05T13:16:46.150Z,58.36
2022-10-05T13:19:35.654Z,57.74
2022-10-05T13:22:34.409Z,58.68
2022-10-05T13:25:14.430Z,58.03
2022-10-05T13:27:57.665Z,57.80
2022-10-05T13:30:25.700Z,57.54
2022-10-05T13:33:33.450Z,57.75
2022-10-05T13:36:42.949Z,58.30
2022-10-05T13:39:28.892Z,58.16
2022-10-05T13:42:09.553Z,58.39
2022-10-05T13:44:47.050Z,58.58
2022-10-05T13:47:31.794Z,58.85
2022-10-05T13:50:14.107Z,59.11
2022-10-05T13:52:50.525Z,59.25
2022-10-05T13:55:38.740Z,59.54
2022-10-05T13:58:34.809Z,59.72
2022-10-05T14:01:08.849Z,60.03
2022-10-05T14:03:38.467Z,60.24
2022-10-05T14:06:27.831Z,60.25
2022-10-05T14:09:00.055Z,59.75
2022-10-05T14:11:32.205Z,60.07
2022-10-05T14:14:21.932Z,59.53
2022-10-05T14:16:56.290Z,59.75
2022-10-05T14:19:24.306Z,59.29
2022-10-05T14:22:00.886Z,59.83
2022-10-05T14:24:43.574Z,59.41
2022-10-05T14:27:30.798Z,59.80
2022-10-05T14:30:12.388Z,59.95
2022-10-05T14:32:50.563Z,60.09
2022-10-05T14:35:23.038Z,60.04
2022-10-05T14:37:53.833Z,60.11
2022-10-05T14:40:27.547Z,59.96
2022-10-05T14:42:56.641Z,59.93
2022-10-05T14:45:29.994Z,59.62
2022-10-05T14:48:01.821Z,59.86
2022-10-05T14:50:31.582Z,59.97
2022-10-05T14:53:11.734Z,60.25
2022-10-05T14:55:53.008Z,60.29
2022-10-05T14:58:40.318Z,59.99
2022-10-05T15:01:20.465Z,60.40
2022-10-05T15:04:06.149Z,60.37
2022-10-05T15:06:47.167Z,60.46
2022-10-05T15:09:21.097Z,60.52
2022-10-05T15:11:52.601Z,60.96
2022-10-05T15:14:43.542Z,60.82
2022-10-05T15:17:27.162Z,61.26
2022-10-05T15:20:24.735Z,61.30
2022-10-05T15:23:23.949Z,61.73
2022-10-05T15:26:14.231Z,61.78
2022-10-05T15:28:48.427Z,61.94
2022-10-05T15:31:54.679Z,62.27
2022-10-05T15:34:30.814Z,62.36
2022-10-05T15:37:07.916Z,62.45
2022-10-05T15:39:44.369Z,62.60
2022-10-05T15:42:16.993Z,62.83
2022-10-05T15:45:00.005Z,63.17
2022-10-05T15:48:06.729Z,63.47
2022-10-05T15:50:55.549Z,63.64
2022-10-05T15:53:28.125Z,63.89
2022-10-05T15:56:29.145Z,64.34
2022-10-05T15:59:18.734Z,64.65
2022-10-05T16:01:56.686Z,65.08
2022-10-05T16:04:50.179Z,65.08
2022-10-05T16:07:44.720Z,65.27
2022-10-05T16:10:23.519Z,65.40
2022-10-05T16:13:06.135Z,65.72
2022-10-05T16:15:43.406Z,65.66
2022-10-05T16:18:36.004Z,65.71
2022-10-05T16:21:22.727Z,66.18
2022-10-05T16:24:20.849Z,66.35
2022-10-05T16:26:54.978Z,66.38
2022-10-05T16:29:48.154Z,66.83
2022-10-05T16:32:42.958Z,67.14
2022-10-05T16:35:36.217Z,67.37
2022-10-05T16:38:17.473Z,67.99
2022-10-05T16:41:27.574Z,68.16
2022-10-05T16:44:11.062Z,68.44
2022-10-05T16:46:58.187Z,68.73
2022-10-05T16:49:41.405Z,69.03
2022-10-05T16:52:30.220Z,68.82
2022-10-05T16:55:04.840Z,69.08
2022-10-05T16:57:46.811Z,69.49
2022-10-05T17:00:44.318Z,69.88
2022-10-05T17:03:42.425Z,70.46
2022-10-05T17:06:29.544Z,71.66
2022-10-05T17:09:29.226Z,71.94
2022-10-05T17:12:32.461Z,71.96
2022-10-05T17:15:21.124Z,72.30
2022-10-05T17:18:07.339Z,72.52
2022-10-05T17:20:44.488Z,73.19
2022-10-05T17:23:21.346Z,73.56
2022-10-05T17:25:55.524Z,73.68
2022-10-05T17:28:37.701Z,73.95
2022-10-05T17:31:13.986Z,74.07
2022-10-05T17:34:00.303Z,74.70
2022-10-05T17:36:40.585Z,75.60
2022-10-05T17:39:49.052Z,76.33
2022-10-05T17:42:26.834Z,77.06
2022-10-05T17:45:20.860Z,77.22
2022-10-05T17:47:59.614Z,78.32
2022-10-05T17:50:56.262Z,78.67
2022-10-05T17:53:56.748Z,79.14
2022-10-05T17:56:24.988Z,80.59
2022-10-05T17:58:59.859Z,80.79
2022-10-05T18:01:31.273Z,80.27
2022-10-05T18:04:12.196Z,79.52
2022-10-05T18:06:48.230Z,79.71
2022-10-05T18:09:21.561Z,80.64
2022-10-05T18:12:09.114Z,81.95
2022-10-05T18:14:58.207Z,81.40
2022-10-05T18:17:52.182Z,80.97
2022-10-05T18:20:29.852Z,83.69
2022-10-05T18:23:07.913Z,84.58
2022-10-05T18:25:55.080Z,83.92
2022-10-05T18:28:26.052Z,83.14
2022-10-05T18:31:13.165Z,83.33
2022-10-05T18:34:02.092Z,84.94
2022-10-05T18:36:43.671Z,84.82
2022-10-05T18:39:49.718Z,85.96
2022-10-05T18:42:27.492Z,86.49
2022-10-05T18:45:06.747Z,86.72
2022-10-05T18:48:07.352Z,87.39
2022-10-05T18:51:07.259Z,87.19
2022-10-05T18:54:03.749Z,87.04
2022-10-05T18:56:46.865Z,87.80
2022-10-05T18:59:36.569Z,88.47
2022-10-05T19:02:31.310Z,87.60
2022-10-05T19:05:46.272Z,87.74
2022-10-05T19:08:39.202Z,87.36
2022-10-05T19:11:19.875Z,86.73
2022-10-05T19:14:13.287Z,86.88
2022-10-05T19:16:50.900Z,87.72
2022-10-05T19:19:33.606Z,87.30
2022-10-05T19:22:39.555Z,87.36
2022-10-05T19:25:30.092Z,87.43
2022-10-05T19:28:23.418Z,88.59
2022-10-05T19:31:05.858Z,88.53
2022-10-05T19:33:36.972Z,89.74
2022-10-05T19:36:56.500Z,89.49
2022-10-05T19:39:48.238Z,89.52
2022-10-05T19:42:50.271Z,89.58
2022-10-05T19:45:27.083Z,89.60
2022-10-05T19:47:57.849Z,88.80
2022-10-05T19:50:30.491Z,88.98
2022-10-05T19:53:05.033Z,88.95
2022-10-05T19:55:41.810Z,88.84
2022-10-05T19:58:30.089Z,88.89
2022-10-05T20:01:11.351Z,88.83
2022-10-05T20:03:41.402Z,88.84
2022-10-05T20:06:11.085Z,88.64
2022-10-05T20:08:47.365Z,88.74
2022-10-05T20:11:27.727Z,88.75
2022-10-05T20:13:55.497Z,88.32
2022-10-05T20:16:44.967Z,88.45
2022-10-05T20:19:50.086Z,88.73
2022-10-05T20:22:34.837Z,89.20
2022-10-05T20:25:05.923Z,89.59
2022-10-05T20:27:44.495Z,89.35
2022-10-05T20:30:17.075Z,89.58
2022-10-05T20:32:49.609Z,89.65
2022-10-05T20:35:23.363Z,89.54
2022-10-05T20:37:51.267Z,90.00
2022-10-05T20:40:20.403Z,89.82
2022-10-05T20:42:48.311Z,90.09
2022-10-05T20:45:16.193Z,89.62
2022-10-05T20:47:46.830Z,89.83
2022-10-05T20:50:15.452Z,90.15
2022-10-05T20:52:43.384Z,89.95
2022-10-05T20:55:12.421Z,90.38
2022-10-05T20:57:46.213Z,90.12
2022-10-05T21:00:14.442Z,90.12
2022-10-05T21:02:42.311Z,89.93
2022-10-05T21:05:10.430Z,90.32
2022-10-05T21:07:38.412Z,90.31
2022-10-05T21:10:06.948Z,90.23
2022-10-05T21:12:34.939Z,90.18
2022-10-05T21:15:06.201Z,90.40
2022-10-05T21:17:34.782Z,90.73
2022-10-05T21:20:02.717Z,90.78
2022-10-05T21:22:31.217Z,90.93
2022-10-05T21:24:59.119Z,90.90
2022-10-05T21:27:27.028Z,90.63
2022-10-05T21:29:54.941Z,90.73
2022-10-05T21:32:22.875Z,90.85
2022-10-05T21:34:50.723Z,90.71
2022-10-05T21:37:19.979Z,91.08
2022-10-05T21:39:48.090Z,90.82
2022-10-05T21:42:15.960Z,91.41
2022-10-05T21:44:43.819Z,91.11
2022-10-05T21:47:11.737Z,91.46
2022-10-05T21:49:41.313Z,91.42
2022-10-05T21:52:09.212Z,91.43
2022-10-05T21:54:37.028Z,91.87
2022-10-05T21:57:05.307Z,91.75
2022-10-05T21:59:34.560Z,91.91
2022-10-05T22:02:02.520Z,91.65
2022-10-05T22:04:30.445Z,91.40
2022-10-05T22:06:58.405Z,91.64
2022-10-05T22:09:26.391Z,92.12
2022-10-05T22:11:55.040Z,92.46
2022-10-05T22:14:22.952Z,92.66
2022-10-05T22:16:50.907Z,93.59
2022-10-05T22:19:20.534Z,94.16
2022-10-05T22:21:48.415Z,94.40
2022-10-05T22:24:16.318Z,93.94
2022-10-05T22:26:47.804Z,94.49
2022-10-05T22:29:17.041Z,95.41
2022-10-05T22:31:48.947Z,95.45
2022-10-05T22:34:18.310Z,94.97
2022-10-05T22:36:47.622Z,95.31
2022-10-05T22:39:16.876Z,95.29
2022-10-05T22:41:44.960Z,95.34
2022-10-05T22:44:12.909Z,94.98
2022-10-05T22:46:40.829Z,95.39
2022-10-05T22:49:08.930Z,95.25
2022-10-05T22:51:36.835Z,95.23
2022-10-05T22:54:04.895Z,95.20
2022-10-05T22:56:32.782Z,95.25
2022-10-05T22:59:00.700Z,95.76
2022-10-05T23:01:28.610Z,95.52
2022-10-05T23:03:57.392Z,95.38
2022-10-05T23:06:28.314Z,95.36
2022-10-05T23:08:56.976Z,95.73
2022-10-05T23:11:27.259Z,95.17
2022-10-05T23:13:57.108Z,94.88
2022-10-05T23:16:27.774Z,94.95
2022-10-05T23:18:56.444Z,95.38
2022-10-05T23:21:27.198Z,95.86
2022-10-05T23:23:55.098Z,96.06
2022-10-05T23:26:25.474Z,96.19
2022-10-05T23:28:54.273Z,96.26
2022-10-05T23:31:25.807Z,96.53
2022-10-05T23:33:54.204Z,97.16
2022-10-05T23:36:25.179Z,97.26
2022-10-05T23:38:53.523Z,97.34
2022-10-05T23:41:21.401Z,97.33
2022-10-05T23:43:50.096Z,98.36
2022-10-05T23:46:18.203Z,98.04
2022-10-05T23:48:46.151Z,98.22
2022-10-05T23:51:14.508Z,99.00
2022-10-05T23:53:42.634Z,98.47
2022-10-05T23:56:11.153Z,98.49
2022-10-05T23:58:39.682Z,98.30
