createdAt,value
2023-03-06T00:02:25.180Z,15.60
2023-03-06T00:07:27.414Z,17.80
2023-03-06T00:12:29.662Z,16.57
2023-03-06T00:17:31.867Z,12.50
2023-03-06T00:22:34.161Z,13.77
2023-03-06T00:27:36.512Z,13.20
2023-03-06T00:32:38.754Z,16.93
2023-03-06T00:37:41.766Z,17.13
2023-03-06T00:42:44.274Z,14.77
2023-03-06T00:47:46.742Z,17.73
2023-03-06T00:52:50.211Z,15.80
2023-03-06T00:57:52.338Z,12.57
2023-03-06T01:02:56.094Z,15.30
2023-03-06T01:07:58.331Z,15.10
2023-03-06T01:13:02.097Z,13.87
2023-03-06T01:18:04.295Z,14.00
2023-03-06T01:23:06.519Z,16.83
2023-03-06T01:28:08.655Z,16.33
2023-03-06T01:33:11.502Z,14.00
2023-03-06T01:38:14.055Z,15.83
2023-03-06T01:43:29.223Z,15.60
2023-03-06T01:48:31.741Z,18.60
2023-03-06T01:53:33.957Z,17.77
2023-03-06T01:58:36.609Z,16.40
2023-03-06T02:03:40.424Z,16.60
2023-03-06T02:08:42.687Z,16.17
2023-03-06T02:13:46.648Z,17.97
2023-03-06T02:18:50.194Z,18.27
2023-03-06T02:24:33.214Z,17.30
2023-03-06T02:29:35.799Z,16.17
2023-03-06T02:34:38.922Z,20.37
2023-03-06T02:39:48.553Z,16.07
2023-03-06T02:44:53.239Z,18.10
2023-03-06T02:49:55.667Z,17.77
2023-03-06T02:54:58.190Z,16.20
2023-03-06T03:00:00.449Z,19.53
2023-03-06T03:05:03.129Z,19.93
2023-03-06T03:10:06.714Z,15.17
2023-03-06T03:15:10.809Z,17.90
2023-03-06T03:20:17.802Z,17.07
2023-03-06T03:25:21.884Z,19.33
2023-03-06T03:30:24.120Z,16.47
2023-03-06T03:35:26.660Z,20.70
2023-03-06T03:40:29.113Z,22.03
2023-03-06T03:45:34.364Z,22.73
2023-03-06T03:50:37.116Z,22.97
2023-03-06T03:55:39.963Z,22.23
2023-03-06T04:00:42.396Z,25.13
2023-03-06T04:05:49.331Z,27.23
2023-03-06T04:10:53.778Z,27.87
2023-03-06T04:15:57.024Z,29.03
2023-03-06T04:20:59.542Z,26.20
2023-03-06T04:26:02.676Z,29.60
2023-03-06T04:31:05.494Z,31.73
2023-03-06T04:36:08.230Z,25.70
2023-03-06T04:41:10.581Z,26.90
2023-03-06T04:46:12.913Z,28.37
2023-03-06T04:51:15.355Z,27.83
2023-03-06T04:56:17.691Z,24.60
2023-03-06T05:01:20.001Z,24.00
2023-03-06T05:06:22.158Z,19.93
2023-03-06T05:11:24.472Z,22.93
2023-03-06T05:16:27.036Z,27.73
2023-03-06T05:21:29.315Z,21.40
2023-03-06T05:26:31.670Z,26.67
2023-03-06T05:31:33.866Z,32.73
2023-03-06T05:36:36.430Z,33.30
2023-03-06T05:41:38.730Z,33.83
2023-03-06T05:46:41.140Z,30.67
2023-03-06T05:51:43.490Z,25.73
2023-03-06T05:56:45.740Z,32.70
2023-03-06T06:01:47.983Z,23.97
2023-03-06T06:06:59.781Z,23.47
2023-03-06T06:12:03.915Z,17.57
2023-03-06T06:17:06.467Z,18.20
2023-03-06T06:22:08.957Z,20.43
2023-03-06T06:27:11.265Z,19.87
2023-03-06T06:32:13.464Z,17.30
2023-03-06T06:37:16.310Z,17.50
2023-03-06T06:42:32.970Z,17.53
2023-03-06T06:47:41.527Z,18.90
2023-03-06T06:52:44.005Z,18.30
2023-03-06T06:57:46.293Z,17.53
2023-03-06T07:02:51.407Z,18.60
2023-03-06T07:07:53.747Z,19.87
2023-03-06T07:12:56.559Z,20.53
2023-03-06T07:17:58.843Z,16.73
2023-03-06T07:23:01.110Z,15.20
2023-03-06T07:28:03.318Z,17.50
2023-03-06T07:33:05.531Z,18.93
2023-03-06T07:38:07.800Z,19.83
2023-03-06T07:43:19.106Z,20.13
2023-03-06T07:48:30.918Z,16.83
2023-03-06T07:53:34.059Z,18.47
2023-03-06T07:58:38.182Z,20.47
2023-03-06T08:03:40.525Z,18.40
2023-03-06T08:08:45.295Z,17.80
2023-03-06T08:13:48.835Z,18.10
2023-03-06T08:18:51.490Z,19.03
2023-03-06T08:23:54.225Z,21.23
2023-03-06T08:28:59.688Z,20.53
2023-03-06T08:34:06.936Z,19.03
2023-03-06T08:39:09.874Z,19.70
2023-03-06T08:44:12.841Z,21.33
2023-03-06T08:49:15.229Z,17.17
2023-03-06T08:54:17.538Z,18.53
2023-03-06T08:59:19.800Z,15.67
2023-03-06T09:04:22.075Z,20.00
2023-03-06T09:09:24.247Z,18.03
2023-03-06T09:14:26.659Z,16.63
2023-03-06T09:19:28.976Z,16.93
2023-03-06T09:24:31.345Z,22.10
2023-03-06T09:29:33.630Z,16.60
2023-03-06T09:34:36.651Z,19.47
2023-03-06T09:39:38.982Z,22.03
2023-03-06T09:44:42.996Z,17.47
2023-03-06T09:49:51.674Z,18.33
2023-03-06T09:55:11.752Z,16.70
2023-03-06T10:00:19.417Z,19.97
2023-03-06T10:05:27.759Z,17.73
2023-03-06T10:10:47.296Z,18.17
2023-03-06T10:15:50.632Z,16.27
2023-03-06T10:21:04.705Z,18.77
2023-03-06T10:26:25.881Z,14.93
2023-03-06T10:31:29.270Z,17.13
2023-03-06T10:36:31.653Z,13.90
2023-03-06T10:41:36.720Z,16.50
2023-03-06T10:46:48.930Z,18.93
2023-03-06T10:52:09.977Z,15.53
2023-03-06T10:57:28.750Z,22.30
2023-03-06T11:02:38.699Z,16.07
2023-03-06T11:08:01.451Z,15.60
2023-03-06T11:13:23.775Z,16.30
2023-03-06T11:18:42.977Z,17.03
2023-03-06T11:23:50.095Z,15.43
2023-03-06T11:30:01.783Z,12.27
2023-03-06T11:35:20.402Z,12.50
2023-03-06T11:40:43.229Z,11.97
2023-03-06T11:46:27.770Z,14.27
2023-03-06T11:51:41.968Z,12.93
2023-03-06T11:57:05.247Z,9.57
2023-03-06T12:02:39.747Z,10.43
2023-03-06T12:07:57.034Z,9.70
2023-03-06T12:18:48.099Z,10.23
2023-03-06T12:24:37.422Z,7.27
2023-03-06T12:30:29.197Z,7.70
2023-03-06T12:36:00.592Z,9.70
2023-03-06T12:41:27.774Z,6.47
2023-03-06T12:46:30.591Z,7.30
2023-03-06T12:51:34.226Z,9.20
2023-03-06T12:56:36.700Z,8.07
2023-03-06T13:02:16.074Z,11.50
2023-03-06T13:07:42.444Z,9.50
2023-03-06T13:13:10.050Z,7.63
2023-03-06T13:18:24.410Z,6.00
2023-03-06T13:23:32.788Z,7.30
2023-03-06T13:28:49.917Z,5.97
2023-03-06T13:34:02.197Z,8.73
2023-03-06T13:39:10.136Z,7.67
2023-03-06T13:44:24.670Z,9.60
2023-03-06T13:49:28.116Z,8.33
2023-03-06T13:55:06.248Z,9.70
2023-03-06T14:00:32.068Z,7.97
2023-03-06T14:05:50.245Z,7.93
2023-03-06T14:11:07.139Z,8.57
2023-03-06T14:16:24.910Z,9.00
2023-03-06T14:21:56.042Z,8.63
2023-03-06T14:26:58.379Z,11.23
2023-03-06T14:32:02.751Z,9.63
2023-03-06T14:37:07.984Z,8.97
2023-03-06T14:42:29.204Z,14.07
2023-03-06T14:47:36.850Z,9.13
2023-03-06T14:52:39.293Z,11.20
2023-03-06T14:57:41.631Z,8.67
2023-03-06T15:02:45.611Z,8.37
2023-03-06T15:07:48.405Z,9.43
2023-03-06T15:12:50.800Z,9.17
2023-03-06T15:17:53.598Z,12.10
2023-03-06T15:22:55.853Z,7.10
2023-03-06T15:28:04.833Z,6.60
2023-03-06T15:33:24.410Z,9.23
2023-03-06T15:38:34.681Z,9.47
2023-03-06T15:43:40.878Z,7.63
2023-03-06T15:49:03.406Z,10.73
2023-03-06T15:54:12.400Z,8.90
2023-03-06T15:59:41.938Z,7.70
2023-03-06T16:04:45.145Z,9.73
2023-03-06T16:09:48.648Z,8.00
2023-03-06T16:14:50.827Z,7.90
2023-03-06T16:19:53.161Z,8.07
2023-03-06T16:24:55.339Z,10.80
2023-03-06T16:29:57.440Z,7.13
2023-03-06T16:34:59.550Z,8.00
2023-03-06T16:40:01.798Z,7.93
2023-03-06T16:45:04.443Z,9.10
2023-03-06T16:50:09.904Z,12.00
2023-03-06T16:55:12.015Z,8.30
2023-03-06T17:00:16.026Z,7.40
2023-03-06T17:05:19.130Z,7.73
2023-03-06T17:10:26.179Z,7.00
2023-03-06T17:15:28.368Z,8.13
2023-03-06T17:20:30.687Z,6.97
2023-03-06T17:25:35.147Z,10.53
2023-03-06T17:30:37.652Z,9.90
2023-03-06T17:35:39.828Z,8.30
2023-03-06T17:40:41.989Z,9.03
2023-03-06T17:45:45.538Z,9.70
2023-03-06T17:50:55.419Z,9.43
2023-03-06T17:56:00.815Z,9.63
2023-03-06T18:01:22.418Z,11.13
2023-03-06T18:06:27.651Z,7.13
2023-03-06T18:11:30.648Z,7.70
2023-03-06T18:16:34.286Z,8.20
2023-03-06T18:21:36.670Z,7.90
2023-03-06T18:26:42.351Z,9.83
2023-03-06T18:31:46.019Z,8.23
2023-03-06T18:36:53.370Z,7.63
2023-03-06T18:41:56.617Z,10.73
2023-03-06T18:46:58.786Z,8.40
2023-03-06T18:52:00.927Z,12.40
2023-03-06T18:57:03.103Z,9.13
2023-03-06T19:02:05.461Z,9.63
2023-03-06T19:07:07.759Z,8.30
2023-03-06T19:12:10.030Z,10.73
2023-03-06T19:17:12.553Z,7.40
2023-03-06T19:22:14.850Z,9.67
2023-03-06T19:27:17.103Z,10.13
2023-03-06T19:32:19.474Z,10.80
2023-03-06T19:37:21.818Z,8.80
2023-03-06T19:42:23.954Z,10.07
2023-03-06T19:47:26.183Z,10.40
2023-03-06T19:52:28.354Z,11.97
2023-03-06T19:57:30.620Z,10.87
2023-03-06T20:02:32.855Z,10.90
2023-03-06T20:07:36.124Z,11.30
2023-03-06T20:12:38.254Z,9.90
2023-03-06T20:17:40.804Z,11.70
2023-03-06T20:22:43.320Z,11.57
2023-03-06T20:27:45.441Z,10.53
2023-03-06T20:32:47.712Z,12.77
2023-03-06T20:37:49.852Z,12.10
2023-03-06T20:42:51.962Z,11.23
2023-03-06T20:47:56.194Z,12.43
2023-03-06T20:52:58.906Z,12.80
2023-03-06T20:58:01.006Z,11.10
2023-03-06T21:03:03.302Z,10.67
2023-03-06T21:08:05.798Z,12.50
2023-03-06T21:13:08.136Z,11.27
2023-03-06T21:18:11.378Z,10.97
2023-03-06T21:23:13.580Z,9.60
2023-03-06T21:28:17.994Z,9.77
2023-03-06T21:33:20.223Z,10.50
2023-03-06T21:38:22.492Z,10.97
2023-03-06T21:43:24.661Z,13.30
2023-03-06T21:48:26.773Z,11.87
2023-03-06T21:53:28.860Z,13.00
2023-03-06T21:58:31.560Z,12.00
2023-03-06T22:03:33.710Z,11.10
2023-03-06T22:08:36.005Z,13.03
2023-03-06T22:13:39.003Z,11.93
2023-03-06T22:18:45.143Z,12.93
2023-03-06T22:23:52.548Z,12.77
2023-03-06T22:28:54.842Z,14.67
2023-03-06T22:34:01.733Z,11.67
2023-03-06T22:39:04.588Z,12.07
2023-03-06T22:44:06.991Z,14.60
2023-03-06T22:49:12.018Z,13.37
2023-03-06T22:54:14.247Z,13.27
2023-03-06T22:59:16.477Z,13.07
2023-03-06T23:04:18.637Z,12.60
2023-03-06T23:09:23.207Z,12.30
2023-03-06T23:14:46.716Z,13.20
2023-03-06T23:20:10.171Z,12.93
2023-03-06T23:25:30.844Z,16.93
2023-03-06T23:30:33.077Z,15.10
2023-03-06T23:35:37.765Z,12.03
2023-03-06T23:40:40.454Z,15.67
2023-03-06T23:45:51.348Z,13.00
2023-03-06T23:50:54.266Z,14.27
2023-03-06T23:55:56.438Z,12.50
