createdAt,value
2023-02-15T00:01:12.333Z,0.51
2023-02-15T00:03:40.937Z,0.46
2023-02-15T00:06:09.284Z,0.40
2023-02-15T00:08:38.223Z,0.37
2023-02-15T00:11:10.768Z,0.33
2023-02-15T00:13:42.902Z,0.30
2023-02-15T00:16:12.663Z,0.28
2023-02-15T00:18:43.866Z,0.26
2023-02-15T00:21:13.388Z,0.24
2023-02-15T00:23:41.667Z,0.23
2023-02-15T00:26:11.905Z,0.20
2023-02-15T00:28:41.677Z,0.18
2023-02-15T00:31:11.716Z,0.16
2023-02-15T00:33:40.364Z,0.17
2023-02-15T00:36:09.822Z,0.18
2023-02-15T00:38:39.463Z,0.17
2023-02-15T00:41:08.461Z,0.15
2023-02-15T00:43:37.341Z,0.16
2023-02-15T00:46:08.482Z,0.18
2023-02-15T00:48:37.066Z,0.19
2023-02-15T00:51:05.902Z,0.20
2023-02-15T00:53:34.591Z,0.15
2023-02-15T00:56:03.560Z,0.11
2023-02-15T00:58:32.334Z,0.09
2023-02-15T01:01:06.624Z,0.06
2023-02-15T01:03:35.400Z,0.05
2023-02-15T01:06:04.662Z,0.06
2023-02-15T01:08:34.403Z,0.08
2023-02-15T01:11:10.683Z,0.11
2023-02-15T01:13:41.098Z,0.15
2023-02-15T01:16:09.710Z,0.15
2023-02-15T01:18:38.526Z,0.11
2023-02-15T01:21:12.127Z,0.06
2023-02-15T01:23:42.074Z,-0.01
2023-02-15T01:26:11.302Z,-0.09
2023-02-15T01:28:39.716Z,-0.17
2023-02-15T01:31:09.864Z,-0.24
2023-02-15T01:33:41.225Z,-0.28
2023-02-15T01:36:11.563Z,-0.29
2023-02-15T01:38:41.757Z,-0.28
2023-02-15T01:41:25.685Z,-0.24
2023-02-15T01:43:56.304Z,-0.18
2023-02-15T01:46:47.324Z,-0.12
2023-02-15T01:49:20.306Z,-0.07
2023-02-15T01:51:49.511Z,-0.04
2023-02-15T01:54:25.959Z,-0.01
2023-02-15T01:56:55.494Z,0.04
2023-02-15T01:59:24.325Z,0.07
2023-02-15T02:01:53.664Z,0.08
2023-02-15T02:04:32.968Z,0.08
2023-02-15T02:07:01.550Z,0.09
2023-02-15T02:09:30.030Z,0.09
2023-02-15T02:11:58.695Z,0.09
2023-02-15T02:14:27.115Z,0.07
2023-02-15T02:17:07.786Z,0.01
2023-02-15T02:19:59.876Z,-0.07
2023-02-15T02:23:05.109Z,-0.14
2023-02-15T02:25:33.561Z,-0.21
2023-02-15T02:28:16.651Z,-0.25
2023-02-15T02:31:17.759Z,-0.30
2023-02-15T02:33:57.865Z,-0.36
2023-02-15T02:36:33.064Z,-0.40
2023-02-15T02:39:21.171Z,-0.40
2023-02-15T02:42:17.400Z,-0.40
2023-02-15T02:44:49.420Z,-0.36
2023-02-15T02:47:23.945Z,-0.32
2023-02-15T02:50:04.447Z,-0.28
2023-02-15T02:52:44.063Z,-0.23
2023-02-15T02:55:40.298Z,-0.19
2023-02-15T02:58:12.776Z,-0.14
2023-02-15T03:00:56.511Z,-0.10
2023-02-15T03:04:05.908Z,-0.06
2023-02-15T03:06:55.001Z,-0.05
2023-02-15T03:09:35.745Z,-0.02
2023-02-15T03:12:04.910Z,-0.01
2023-02-15T03:14:34.558Z,0.01
2023-02-15T03:17:03.052Z,0.03
2023-02-15T03:19:32.841Z,0.05
2023-02-15T03:22:10.445Z,0.05
2023-02-15T03:24:44.853Z,0.03
2023-02-15T03:27:18.775Z,-0.00
2023-02-15T03:29:48.446Z,-0.01
2023-02-15T03:32:17.433Z,-0.03
2023-02-15T03:34:45.935Z,-0.03
2023-02-15T03:37:40.537Z,-0.02
2023-02-15T03:40:30.788Z,-0.01
2023-02-15T03:43:08.001Z,-0.02
2023-02-15T03:45:36.535Z,-0.02
2023-02-15T03:48:05.608Z,-0.00
2023-02-15T03:50:53.090Z,0.01
2023-02-15T03:53:22.625Z,0.01
2023-02-15T03:55:57.226Z,0.02
2023-02-15T03:58:58.412Z,0.01
2023-02-15T04:02:04.371Z,-0.00
2023-02-15T04:04:37.654Z,-0.01
2023-02-15T04:07:08.349Z,-0.01
2023-02-15T04:09:55.386Z,0.01
2023-02-15T04:12:24.328Z,0.02
2023-02-15T04:15:11.674Z,0.02
2023-02-15T04:17:42.367Z,0.03
2023-02-15T04:20:29.811Z,0.04
2023-02-15T04:23:16.511Z,0.05
2023-02-15T04:25:45.373Z,0.04
2023-02-15T04:28:13.723Z,0.04
2023-02-15T04:30:42.503Z,0.04
2023-02-15T04:33:11.855Z,0.03
2023-02-15T04:35:40.238Z,0.00
2023-02-15T04:38:12.482Z,-0.02
2023-02-15T04:40:41.835Z,-0.02
2023-02-15T04:43:10.363Z,-0.02
2023-02-15T04:45:38.831Z,-0.01
2023-02-15T04:48:07.182Z,-0.01
2023-02-15T04:50:37.202Z,0.01
2023-02-15T04:53:05.492Z,0.02
2023-02-15T04:55:34.078Z,0.02
2023-02-15T04:58:02.464Z,0.03
2023-02-15T05:00:31.051Z,0.04
2023-02-15T05:02:59.333Z,0.03
2023-02-15T05:05:27.906Z,0.04
2023-02-15T05:07:56.360Z,0.03
2023-02-15T05:10:24.764Z,0.05
2023-02-15T05:12:53.219Z,0.07
2023-02-15T05:15:22.369Z,0.07
2023-02-15T05:17:51.098Z,0.08
2023-02-15T05:20:20.058Z,0.10
2023-02-15T05:22:48.842Z,0.11
2023-02-15T05:25:35.648Z,0.12
2023-02-15T05:28:22.439Z,0.16
2023-02-15T05:31:12.101Z,0.18
2023-02-15T05:33:41.845Z,0.22
2023-02-15T05:36:10.432Z,0.25
2023-02-15T05:38:39.286Z,0.26
2023-02-15T05:41:08.657Z,0.26
2023-02-15T05:43:37.644Z,0.27
2023-02-15T05:46:06.348Z,0.26
2023-02-15T05:48:36.975Z,0.25
2023-02-15T05:51:10.544Z,0.26
2023-02-15T05:53:39.284Z,0.28
2023-02-15T05:56:09.330Z,0.29
2023-02-15T05:58:40.186Z,0.33
2023-02-15T06:01:15.920Z,0.36
2023-02-15T06:03:44.778Z,0.39
2023-02-15T06:06:13.293Z,0.43
2023-02-15T06:08:41.777Z,0.45
2023-02-15T06:11:10.238Z,0.47
2023-02-15T06:13:39.270Z,0.51
2023-02-15T06:16:08.098Z,0.52
2023-02-15T06:18:36.779Z,0.54
2023-02-15T06:21:05.188Z,0.56
2023-02-15T06:23:34.531Z,0.56
2023-02-15T06:26:03.152Z,0.57
2023-02-15T06:28:31.871Z,0.59
2023-02-15T06:31:00.471Z,0.61
2023-02-15T06:33:29.243Z,0.63
2023-02-15T06:35:57.671Z,0.66
2023-02-15T06:38:26.117Z,0.66
2023-02-15T06:40:54.862Z,0.68
2023-02-15T06:43:23.497Z,0.72
2023-02-15T06:45:51.862Z,0.76
2023-02-15T06:48:20.345Z,0.80
2023-02-15T06:50:48.864Z,0.83
2023-02-15T06:53:19.029Z,0.89
2023-02-15T06:55:47.617Z,0.99
2023-02-15T06:58:19.977Z,1.05
2023-02-15T07:00:50.553Z,1.09
2023-02-15T07:03:19.976Z,1.21
2023-02-15T07:05:49.946Z,1.33
2023-02-15T07:08:18.728Z,1.41
2023-02-15T07:10:47.324Z,1.48
2023-02-15T07:13:16.022Z,1.52
2023-02-15T07:15:49.334Z,1.53
2023-02-15T07:18:18.319Z,1.53
2023-02-15T07:20:47.364Z,1.54
2023-02-15T07:23:16.583Z,1.60
2023-02-15T07:25:44.901Z,1.69
2023-02-15T07:28:13.697Z,1.78
2023-02-15T07:30:42.327Z,1.85
2023-02-15T07:33:25.922Z,1.91
2023-02-15T07:35:56.158Z,1.93
2023-02-15T07:38:25.342Z,1.93
2023-02-15T07:40:59.159Z,1.92
2023-02-15T07:43:28.442Z,1.92
2023-02-15T07:46:08.751Z,1.91
2023-02-15T07:48:39.399Z,1.86
2023-02-15T07:51:08.892Z,1.85
2023-02-15T07:53:38.241Z,1.85
2023-02-15T07:56:08.532Z,1.85
2023-02-15T07:58:53.516Z,1.84
2023-02-15T08:01:40.657Z,1.84
2023-02-15T08:04:12.286Z,1.82
2023-02-15T08:06:41.243Z,1.82
2023-02-15T08:09:14.283Z,1.80
2023-02-15T08:11:43.899Z,1.78
2023-02-15T08:14:21.599Z,1.77
2023-02-15T08:16:51.654Z,1.75
2023-02-15T08:19:22.231Z,1.73
2023-02-15T08:22:05.294Z,1.70
2023-02-15T08:24:35.827Z,1.71
2023-02-15T08:27:07.136Z,1.76
2023-02-15T08:29:36.396Z,1.80
2023-02-15T08:32:10.514Z,1.85
2023-02-15T08:34:42.004Z,1.92
2023-02-15T08:37:10.608Z,2.03
2023-02-15T08:39:40.350Z,2.13
2023-02-15T08:42:08.833Z,2.16
2023-02-15T08:44:37.451Z,2.17
2023-02-15T08:47:05.903Z,2.14
2023-02-15T08:49:34.269Z,2.13
2023-02-15T08:52:02.973Z,2.15
2023-02-15T08:54:31.665Z,2.20
2023-02-15T08:57:00.754Z,2.26
2023-02-15T08:59:29.784Z,2.30
2023-02-15T09:01:58.962Z,2.33
2023-02-15T09:04:27.385Z,2.32
2023-02-15T09:06:56.406Z,2.31
2023-02-15T09:09:32.358Z,2.34
2023-02-15T09:12:00.968Z,2.34
2023-02-15T09:14:29.553Z,2.28
2023-02-15T09:16:58.608Z,2.23
2023-02-15T09:19:27.250Z,2.17
2023-02-15T09:21:59.856Z,2.12
2023-02-15T09:24:28.253Z,2.04
2023-02-15T09:27:01.162Z,2.00
2023-02-15T09:29:30.259Z,2.02
2023-02-15T09:31:59.084Z,2.03
2023-02-15T09:34:27.666Z,2.07
2023-02-15T09:36:56.553Z,2.10
2023-02-15T09:39:26.189Z,2.12
2023-02-15T09:42:26.240Z,2.11
2023-02-15T09:45:16.233Z,2.10
2023-02-15T09:48:09.154Z,2.13
2023-02-15T09:51:00.278Z,2.18
2023-02-15T09:53:34.733Z,2.17
2023-02-15T09:56:17.271Z,2.17
2023-02-15T09:58:57.823Z,2.20
2023-02-15T10:01:44.705Z,2.20
2023-02-15T10:04:19.087Z,2.17
2023-02-15T10:07:06.680Z,2.16
2023-02-15T10:09:41.479Z,2.13
2023-02-15T10:12:29.841Z,2.10
2023-02-15T10:15:04.143Z,2.07
2023-02-15T10:18:07.792Z,2.07
2023-02-15T10:20:43.399Z,2.03
2023-02-15T10:23:50.091Z,1.94
2023-02-15T10:26:28.320Z,1.86
2023-02-15T10:29:34.311Z,1.85
2023-02-15T10:32:06.056Z,1.89
2023-02-15T10:34:41.310Z,1.95
2023-02-15T10:37:17.328Z,2.04
2023-02-15T10:40:10.926Z,2.13
2023-02-15T10:43:17.516Z,2.25
2023-02-15T10:46:19.997Z,2.39
2023-02-15T10:48:58.052Z,2.49
2023-02-15T10:52:17.936Z,2.56
2023-02-15T10:54:48.226Z,2.63
2023-02-15T10:57:35.364Z,2.63
2023-02-15T11:00:10.600Z,2.69
2023-02-15T11:02:46.921Z,2.72
2023-02-15T11:05:33.859Z,2.72
2023-02-15T11:08:05.203Z,2.72
2023-02-15T11:10:50.373Z,2.78
2023-02-15T11:13:20.866Z,2.84
2023-02-15T11:15:55.220Z,2.82
2023-02-15T11:18:28.551Z,2.86
2023-02-15T11:21:00.334Z,3.07
2023-02-15T11:23:29.896Z,3.34
2023-02-15T11:26:03.518Z,3.49
2023-02-15T11:28:44.243Z,3.49
2023-02-15T11:31:17.310Z,3.39
2023-02-15T11:33:48.785Z,3.24
2023-02-15T11:36:28.849Z,3.07
2023-02-15T11:39:15.640Z,2.91
2023-02-15T11:41:55.288Z,2.80
2023-02-15T11:44:27.555Z,2.69
2023-02-15T11:46:56.258Z,2.57
2023-02-15T11:49:31.359Z,2.47
2023-02-15T11:52:01.114Z,2.40
2023-02-15T11:54:31.873Z,2.36
2023-02-15T11:57:41.573Z,2.35
2023-02-15T12:00:37.297Z,2.38
2023-02-15T12:03:12.716Z,2.40
2023-02-15T12:05:43.367Z,2.38
2023-02-15T12:08:22.191Z,2.34
2023-02-15T12:11:00.558Z,2.28
2023-02-15T12:13:29.215Z,2.20
2023-02-15T12:15:58.938Z,2.14
2023-02-15T12:18:41.201Z,2.12
2023-02-15T12:21:10.840Z,2.15
2023-02-15T12:23:45.205Z,2.10
2023-02-15T12:26:13.788Z,1.95
2023-02-15T12:28:44.077Z,1.79
2023-02-15T12:31:24.573Z,1.68
2023-02-15T12:33:55.136Z,1.60
2023-02-15T12:36:29.187Z,1.57
2023-02-15T12:39:28.778Z,1.54
2023-02-15T12:41:57.721Z,1.53
2023-02-15T12:44:30.092Z,1.54
2023-02-15T12:47:05.058Z,1.57
2023-02-15T12:49:38.223Z,1.58
2023-02-15T12:52:27.934Z,1.63
2023-02-15T12:54:56.678Z,1.64
2023-02-15T12:57:30.139Z,1.62
2023-02-15T13:00:29.677Z,1.61
2023-02-15T13:02:58.646Z,1.61
2023-02-15T13:05:32.730Z,1.61
2023-02-15T13:08:13.624Z,1.60
2023-02-15T13:11:22.862Z,1.59
2023-02-15T13:13:56.068Z,1.56
2023-02-15T13:16:36.353Z,1.54
2023-02-15T13:19:13.160Z,1.54
2023-02-15T13:21:43.042Z,1.59
2023-02-15T13:24:27.439Z,1.67
2023-02-15T13:27:12.886Z,1.75
2023-02-15T13:29:49.833Z,1.78
2023-02-15T13:32:39.076Z,1.80
2023-02-15T13:35:10.647Z,1.78
2023-02-15T13:37:52.795Z,1.72
2023-02-15T13:40:25.947Z,1.64
2023-02-15T13:43:00.806Z,1.57
2023-02-15T13:45:32.379Z,1.50
2023-02-15T13:48:13.712Z,1.43
2023-02-15T13:51:00.786Z,1.36
2023-02-15T13:53:32.103Z,1.30
2023-02-15T13:56:12.420Z,1.23
2023-02-15T13:58:50.396Z,1.12
2023-02-15T14:01:25.970Z,0.99
2023-02-15T14:04:01.499Z,0.90
2023-02-15T14:06:37.637Z,0.82
2023-02-15T14:09:10.418Z,0.72
2023-02-15T14:11:42.185Z,0.61
2023-02-15T14:14:49.242Z,0.54
2023-02-15T14:17:37.588Z,0.45
2023-02-15T14:20:28.909Z,0.40
2023-02-15T14:22:57.390Z,0.38
2023-02-15T14:25:56.437Z,0.34
2023-02-15T14:28:51.089Z,0.23
2023-02-15T14:31:21.835Z,0.08
2023-02-15T14:33:55.897Z,-0.04
2023-02-15T14:36:24.331Z,-0.16
2023-02-15T14:39:01.368Z,-0.28
2023-02-15T14:41:44.722Z,-0.36
2023-02-15T14:44:24.508Z,-0.40
2023-02-15T14:47:12.833Z,-0.41
2023-02-15T14:49:42.290Z,-0.39
2023-02-15T14:52:12.597Z,-0.40
2023-02-15T14:54:41.529Z,-0.41
2023-02-15T14:57:11.379Z,-0.44
2023-02-15T15:00:00.792Z,-0.45
2023-02-15T15:02:45.034Z,-0.48
2023-02-15T15:05:20.436Z,-0.52
2023-02-15T15:07:59.339Z,-0.57
2023-02-15T15:10:39.344Z,-0.62
2023-02-15T15:13:32.793Z,-0.69
2023-02-15T15:16:32.776Z,-0.75
2023-02-15T15:19:02.625Z,-0.82
2023-02-15T15:21:47.448Z,-0.86
2023-02-15T15:24:38.939Z,-0.87
2023-02-15T15:27:46.147Z,-0.89
2023-02-15T15:30:14.747Z,-0.89
2023-02-15T15:32:55.686Z,-0.85
2023-02-15T15:35:24.171Z,-0.79
2023-02-15T15:38:13.102Z,-0.75
2023-02-15T15:41:00.370Z,-0.75
2023-02-15T15:44:06.418Z,-0.80
2023-02-15T15:46:38.382Z,-0.87
2023-02-15T15:49:10.475Z,-0.93
2023-02-15T15:51:41.313Z,-1.00
2023-02-15T15:54:20.504Z,-1.06
2023-02-15T15:56:59.449Z,-1.11
2023-02-15T15:59:32.511Z,-1.14
2023-02-15T16:02:08.854Z,-1.16
2023-02-15T16:04:38.744Z,-1.17
2023-02-15T16:07:19.381Z,-1.17
2023-02-15T16:10:08.920Z,-1.17
2023-02-15T16:12:38.490Z,-1.17
2023-02-15T16:15:15.730Z,-1.18
2023-02-15T16:17:44.932Z,-1.19
2023-02-15T16:20:35.202Z,-1.21
2023-02-15T16:23:22.544Z,-1.22
2023-02-15T16:26:18.708Z,-1.24
2023-02-15T16:28:51.343Z,-1.24
2023-02-15T16:31:20.269Z,-1.24
2023-02-15T16:33:48.995Z,-1.24
2023-02-15T16:36:27.505Z,-1.24
2023-02-15T16:38:58.718Z,-1.23
2023-02-15T16:41:30.190Z,-1.22
2023-02-15T16:44:02.386Z,-1.22
2023-02-15T16:46:37.628Z,-1.22
2023-02-15T16:49:09.260Z,-1.21
2023-02-15T16:51:37.641Z,-1.21
2023-02-15T16:54:09.593Z,-1.21
2023-02-15T16:56:38.098Z,-1.21
2023-02-15T16:59:06.803Z,-1.22
2023-02-15T17:01:35.560Z,-1.21
2023-02-15T17:04:28.653Z,-1.21
2023-02-15T17:07:21.519Z,-1.21
2023-02-15T17:10:00.158Z,-1.18
2023-02-15T17:12:58.917Z,-1.15
2023-02-15T17:15:27.703Z,-1.10
2023-02-15T17:18:23.762Z,-1.05
2023-02-15T17:20:55.788Z,-0.98
2023-02-15T17:23:32.908Z,-0.94
2023-02-15T17:26:12.384Z,-0.90
2023-02-15T17:28:41.969Z,-0.87
2023-02-15T17:31:10.801Z,-0.85
2023-02-15T17:33:40.506Z,-0.83
2023-02-15T17:36:14.958Z,-0.84
2023-02-15T17:38:58.800Z,-0.85
2023-02-15T17:41:28.544Z,-0.85
2023-02-15T17:43:57.140Z,-0.85
2023-02-15T17:46:26.026Z,-0.85
2023-02-15T17:48:55.901Z,-0.86
2023-02-15T17:51:24.476Z,-0.85
2023-02-15T17:54:11.917Z,-0.84
2023-02-15T17:56:40.646Z,-0.82
2023-02-15T17:59:11.487Z,-0.82
2023-02-15T18:02:07.694Z,-0.80
2023-02-15T18:04:54.987Z,-0.78
2023-02-15T18:07:42.545Z,-0.78
2023-02-15T18:10:36.798Z,-0.82
2023-02-15T18:13:05.218Z,-0.89
2023-02-15T18:15:34.002Z,-0.98
2023-02-15T18:18:03.598Z,-1.07
2023-02-15T18:20:37.227Z,-1.14
2023-02-15T18:23:14.610Z,-1.19
2023-02-15T18:25:46.699Z,-1.22
2023-02-15T18:28:15.525Z,-1.26
2023-02-15T18:30:44.169Z,-1.27
2023-02-15T18:33:37.467Z,-1.26
2023-02-15T18:36:08.155Z,-1.25
2023-02-15T18:38:37.169Z,-1.21
2023-02-15T18:41:05.711Z,-1.19
2023-02-15T18:43:34.366Z,-1.17
2023-02-15T18:46:03.271Z,-1.17
2023-02-15T18:48:32.303Z,-1.17
2023-02-15T18:51:01.659Z,-1.18
2023-02-15T18:53:30.391Z,-1.21
2023-02-15T18:55:59.028Z,-1.25
2023-02-15T18:58:28.296Z,-1.30
2023-02-15T19:01:18.694Z,-1.37
2023-02-15T19:03:48.337Z,-1.46
2023-02-15T19:06:18.754Z,-1.52
2023-02-15T19:08:49.828Z,-1.59
2023-02-15T19:11:20.632Z,-1.63
2023-02-15T19:13:49.686Z,-1.69
2023-02-15T19:16:31.703Z,-1.73
2023-02-15T19:19:00.352Z,-1.75
2023-02-15T19:21:30.204Z,-1.78
2023-02-15T19:24:02.660Z,-1.79
2023-02-15T19:26:44.542Z,-1.82
2023-02-15T19:29:14.802Z,-1.85
2023-02-15T19:31:44.076Z,-1.89
2023-02-15T19:34:17.088Z,-1.93
2023-02-15T19:36:49.952Z,-1.97
2023-02-15T19:39:27.252Z,-2.01
2023-02-15T19:41:59.709Z,-2.06
2023-02-15T19:44:28.551Z,-2.10
2023-02-15T19:46:57.783Z,-2.12
2023-02-15T19:49:29.681Z,-2.15
2023-02-15T19:51:58.758Z,-2.17
2023-02-15T19:54:34.447Z,-2.18
2023-02-15T19:57:11.598Z,-2.20
2023-02-15T19:59:40.844Z,-2.22
2023-02-15T20:02:16.009Z,-2.23
2023-02-15T20:04:44.641Z,-2.25
2023-02-15T20:07:31.173Z,-2.29
2023-02-15T20:09:59.985Z,-2.33
2023-02-15T20:12:29.697Z,-2.38
2023-02-15T20:14:58.791Z,-2.43
2023-02-15T20:17:27.393Z,-2.48
2023-02-15T20:20:00.966Z,-2.55
2023-02-15T20:22:29.874Z,-2.59
2023-02-15T20:24:59.215Z,-2.63
2023-02-15T20:27:28.246Z,-2.68
2023-02-15T20:29:57.037Z,-2.72
2023-02-15T20:32:27.103Z,-2.73
2023-02-15T20:34:55.556Z,-2.74
2023-02-15T20:37:26.588Z,-2.74
2023-02-15T20:39:55.224Z,-2.75
2023-02-15T20:42:23.686Z,-2.77
2023-02-15T20:44:52.233Z,-2.78
2023-02-15T20:47:21.841Z,-2.80
2023-02-15T20:49:50.928Z,-2.83
2023-02-15T20:52:22.962Z,-2.86
2023-02-15T20:54:52.022Z,-2.91
2023-02-15T20:57:20.643Z,-2.96
2023-02-15T20:59:49.310Z,-3.02
2023-02-15T21:02:19.689Z,-3.07
2023-02-15T21:04:48.415Z,-3.12
2023-02-15T21:07:20.784Z,-3.16
2023-02-15T21:09:52.725Z,-3.18
2023-02-15T21:12:22.393Z,-3.20
2023-02-15T21:14:53.072Z,-3.20
2023-02-15T21:17:21.665Z,-3.20
2023-02-15T21:19:50.268Z,-3.20
2023-02-15T21:22:21.629Z,-3.21
2023-02-15T21:24:51.244Z,-3.22
2023-02-15T21:27:19.725Z,-3.23
2023-02-15T21:29:48.619Z,-3.24
2023-02-15T21:32:19.221Z,-3.25
2023-02-15T21:34:47.759Z,-3.28
2023-02-15T21:37:33.832Z,-3.31
2023-02-15T21:40:03.065Z,-3.35
2023-02-15T21:42:50.365Z,-3.39
2023-02-15T21:45:37.880Z,-3.43
2023-02-15T21:48:06.869Z,-3.45
2023-02-15T21:50:54.440Z,-3.47
2023-02-15T21:53:37.154Z,-3.48
2023-02-15T21:56:06.163Z,-3.50
2023-02-15T21:58:36.640Z,-3.51
2023-02-15T22:01:05.712Z,-3.51
2023-02-15T22:03:38.105Z,-3.51
2023-02-15T22:06:06.834Z,-3.51
2023-02-15T22:08:35.628Z,-3.51
2023-02-15T22:11:10.835Z,-3.52
2023-02-15T22:13:39.261Z,-3.53
2023-02-15T22:16:15.688Z,-3.54
2023-02-15T22:18:44.758Z,-3.56
2023-02-15T22:21:13.445Z,-3.60
2023-02-15T22:23:41.824Z,-3.64
2023-02-15T22:26:23.066Z,-3.66
2023-02-15T22:28:51.770Z,-3.70
2023-02-15T22:31:21.291Z,-3.73
2023-02-15T22:33:51.349Z,-3.75
2023-02-15T22:36:30.830Z,-3.74
2023-02-15T22:38:59.707Z,-3.74
2023-02-15T22:41:30.204Z,-3.74
2023-02-15T22:43:59.014Z,-3.73
2023-02-15T22:46:27.455Z,-3.72
2023-02-15T22:48:56.010Z,-3.72
2023-02-15T22:51:24.763Z,-3.72
2023-02-15T22:53:54.140Z,-3.73
2023-02-15T22:56:32.031Z,-3.75
2023-02-15T22:59:02.897Z,-3.78
2023-02-15T23:01:33.133Z,-3.81
2023-02-15T23:04:03.784Z,-3.84
2023-02-15T23:06:34.432Z,-3.87
2023-02-15T23:09:04.261Z,-3.91
2023-02-15T23:11:32.703Z,-3.94
2023-02-15T23:14:03.275Z,-3.96
2023-02-15T23:16:32.168Z,-3.98
2023-02-15T23:19:00.672Z,-3.99
2023-02-15T23:21:31.710Z,-3.99
2023-02-15T23:24:23.913Z,-3.99
2023-02-15T23:26:52.587Z,-3.98
2023-02-15T23:29:23.330Z,-3.97
2023-02-15T23:31:52.796Z,-3.95
2023-02-15T23:34:25.975Z,-3.95
2023-02-15T23:36:54.543Z,-3.95
2023-02-15T23:39:46.405Z,-3.94
2023-02-15T23:42:35.294Z,-3.94
2023-02-15T23:45:05.251Z,-3.96
2023-02-15T23:47:53.405Z,-3.96
2023-02-15T23:50:26.619Z,-3.97
2023-02-15T23:52:55.527Z,-3.96
2023-02-15T23:55:38.198Z,-3.94
2023-02-15T23:58:10.528Z,-3.91
