createdAt,value
2019-05-11T00:01:42.617Z,73.54
2019-05-11T00:11:44.388Z,77.87
2019-05-11T00:21:45.326Z,78.52
2019-05-11T00:31:46.292Z,78.61
2019-05-11T00:41:47.058Z,80.10
2019-05-11T00:51:47.696Z,80.82
2019-05-11T01:01:48.413Z,78.68
2019-05-11T01:11:49.103Z,79.26
2019-05-11T01:21:50.006Z,80.89
2019-05-11T01:31:51.091Z,78.09
2019-05-11T01:41:51.961Z,82.08
2019-05-11T01:51:52.902Z,83.64
2019-05-11T02:01:54.870Z,85.53
2019-05-11T02:11:56.817Z,85.53
2019-05-11T02:21:58.803Z,87.15
2019-05-11T02:31:59.792Z,87.28
2019-05-11T02:42:00.456Z,86.53
2019-05-11T02:52:01.169Z,88.03
2019-05-11T03:02:01.929Z,89.06
2019-05-11T03:12:02.934Z,88.53
2019-05-11T03:22:03.961Z,88.75
2019-05-11T03:32:04.947Z,90.98
2019-05-11T03:42:14.787Z,90.52
2019-05-11T03:52:08.744Z,89.86
2019-05-11T04:02:09.674Z,90.03
2019-05-11T04:12:10.404Z,90.35
2019-05-11T04:22:11.336Z,89.15
2019-05-11T04:32:12.113Z,88.67
2019-05-11T04:42:13.029Z,89.15
2019-05-11T04:52:13.750Z,88.40
2019-05-11T05:02:14.441Z,90.14
2019-05-11T05:12:15.692Z,89.06
2019-05-11T05:22:16.796Z,89.40
2019-05-11T05:32:17.901Z,87.82
2019-05-11T05:42:18.812Z,90.66
2019-05-11T05:52:20.753Z,89.43
2019-05-11T06:02:21.657Z,88.31
2019-05-11T06:12:22.664Z,89.68
2019-05-11T06:22:23.548Z,89.27
2019-05-11T06:32:24.545Z,92.10
2019-05-11T06:42:25.310Z,91.27
2019-05-11T06:52:26.082Z,91.42
2019-05-11T07:02:26.997Z,92.20
2019-05-11T07:12:28.010Z,92.05
2019-05-11T07:22:28.947Z,91.14
2019-05-11T07:32:29.662Z,90.73
2019-05-11T07:42:30.490Z,89.18
2019-05-11T07:52:31.134Z,90.75
2019-05-11T08:02:32.412Z,90.57
2019-05-11T08:12:38.840Z,90.93
2019-05-11T08:22:39.085Z,89.70
2019-05-11T08:32:43.730Z,90.32
2019-05-11T08:42:44.474Z,91.05
2019-05-11T08:52:47.708Z,88.81
2019-05-11T09:02:50.733Z,89.04
2019-05-11T09:12:50.828Z,91.75
2019-05-11T09:22:51.713Z,91.03
2019-05-11T09:32:58.120Z,90.37
2019-05-11T09:42:59.114Z,91.23
2019-05-11T09:52:59.769Z,91.16
2019-05-11T10:03:00.706Z,90.63
2019-05-11T10:13:01.577Z,88.68
2019-05-11T10:23:02.225Z,89.11
2019-05-11T10:33:02.906Z,89.19
2019-05-11T10:43:03.621Z,87.71
2019-05-11T10:53:04.513Z,88.19
2019-05-11T11:03:05.123Z,86.66
2019-05-11T11:13:08.287Z,85.76
2019-05-11T11:23:09.187Z,86.66
2019-05-11T11:33:11.164Z,86.22
2019-05-11T11:43:12.132Z,86.55
2019-05-11T11:53:13.038Z,86.50
2019-05-11T12:03:13.999Z,84.64
2019-05-11T12:13:14.721Z,83.90
2019-05-11T12:23:17.820Z,83.85
2019-05-11T12:33:18.859Z,84.54
2019-05-11T12:43:22.480Z,84.69
2019-05-11T12:53:22.341Z,83.68
2019-05-11T13:03:22.996Z,84.35
2019-05-11T13:13:25.862Z,83.78
2019-05-11T13:23:27.848Z,85.38
2019-05-11T13:33:28.763Z,84.77
2019-05-11T13:43:30.646Z,85.10
2019-05-11T13:53:31.567Z,88.96
2019-05-11T14:03:32.213Z,90.59
2019-05-11T14:13:33.160Z,90.65
2019-05-11T14:23:34.213Z,89.30
2019-05-11T14:33:35.136Z,88.96
2019-05-11T14:43:38.331Z,85.29
2019-05-11T14:53:39.452Z,87.12
2019-05-11T15:03:40.096Z,85.71
2019-05-11T15:13:40.953Z,85.48
2019-05-11T15:23:41.909Z,85.96
2019-05-11T15:33:42.523Z,86.38
2019-05-11T15:43:43.511Z,88.20
2019-05-11T15:53:47.639Z,87.14
2019-05-11T16:03:50.133Z,86.62
2019-05-11T16:13:50.867Z,88.15
2019-05-11T16:23:51.773Z,85.61
2019-05-11T16:33:53.607Z,84.54
2019-05-11T16:43:54.446Z,82.88
2019-05-11T16:53:55.112Z,81.61
2019-05-11T17:03:57.845Z,81.56
2019-05-11T17:13:58.549Z,80.74
2019-05-11T17:23:59.208Z,80.61
2019-05-11T17:33:59.916Z,81.06
2019-05-11T17:44:00.789Z,78.23
2019-05-11T17:54:01.709Z,75.77
2019-05-11T18:04:02.599Z,76.49
2019-05-11T18:14:04.509Z,75.79
2019-05-11T18:24:09.108Z,75.96
2019-05-11T18:34:10.366Z,75.89
2019-05-11T18:44:11.398Z,74.06
2019-05-11T18:54:12.371Z,75.02
2019-05-11T19:04:13.343Z,73.84
2019-05-11T19:14:14.293Z,74.21
2019-05-11T19:24:18.959Z,74.75
2019-05-11T19:34:20.443Z,77.71
2019-05-11T19:44:24.589Z,78.42
2019-05-11T19:54:25.568Z,80.49
2019-05-11T20:04:28.309Z,80.77
2019-05-11T20:14:28.834Z,78.86
2019-05-11T20:24:32.305Z,79.97
2019-05-11T20:34:33.215Z,80.05
2019-05-11T20:44:34.170Z,79.66
2019-05-11T20:54:34.833Z,81.24
2019-05-11T21:04:38.446Z,79.82
2019-05-11T21:14:38.679Z,79.16
2019-05-11T21:24:39.701Z,81.24
2019-05-11T21:34:40.484Z,80.35
2019-05-11T21:44:41.098Z,80.78
2019-05-11T21:54:42.131Z,79.22
2019-05-11T22:04:43.172Z,79.46
2019-05-11T22:14:43.888Z,82.18
2019-05-11T22:24:47.619Z,83.67
2019-05-11T22:34:48.167Z,81.47
2019-05-11T22:44:48.824Z,82.43
2019-05-11T22:54:49.487Z,84.36
2019-05-11T23:04:50.152Z,84.37
2019-05-11T23:14:50.775Z,82.40
2019-05-11T23:24:51.476Z,81.36
2019-05-11T23:34:52.162Z,82.05
2019-05-11T23:44:52.882Z,83.57
2019-05-11T23:54:53.545Z,82.58
