createdAt,value
2022-11-21T00:00:47.177Z,22.80
2022-11-21T00:03:14.324Z,22.80
2022-11-21T00:05:46.059Z,22.80
2022-11-21T00:08:15.253Z,22.80
2022-11-21T00:10:41.970Z,22.80
2022-11-21T00:13:14.176Z,22.80
2022-11-21T00:15:41.037Z,22.70
2022-11-21T00:18:08.035Z,22.70
2022-11-21T00:20:37.037Z,22.80
2022-11-21T00:23:04.103Z,22.80
2022-11-21T00:25:31.236Z,22.70
2022-11-21T00:27:58.212Z,22.80
2022-11-21T00:30:25.337Z,22.80
2022-11-21T00:32:52.283Z,22.80
2022-11-21T00:35:19.176Z,22.80
2022-11-21T00:37:48.577Z,22.80
2022-11-21T00:40:15.778Z,22.80
2022-11-21T00:42:42.687Z,22.80
2022-11-21T00:45:10.153Z,22.80
2022-11-21T00:47:37.013Z,22.80
2022-11-21T00:50:04.346Z,22.70
2022-11-21T00:52:31.168Z,22.70
2022-11-21T00:54:58.047Z,22.80
2022-11-21T00:57:24.844Z,22.70
2022-11-21T00:59:51.686Z,22.70
2022-11-21T01:02:18.500Z,22.70
2022-11-21T01:04:45.332Z,22.70
2022-11-21T01:07:14.582Z,22.70
2022-11-21T01:09:41.690Z,22.70
2022-11-21T01:12:08.631Z,22.70
2022-11-21T01:14:35.468Z,22.70
2022-11-21T01:17:02.366Z,22.70
2022-11-21T01:19:29.267Z,22.70
2022-11-21T01:21:56.043Z,22.70
2022-11-21T01:24:22.885Z,22.70
2022-11-21T01:26:51.085Z,22.70
2022-11-21T01:29:18.035Z,22.70
2022-11-21T01:31:44.933Z,22.60
2022-11-21T01:34:11.856Z,22.60
2022-11-21T01:36:38.676Z,22.60
2022-11-21T01:39:06.671Z,22.60
2022-11-21T01:41:39.155Z,22.60
2022-11-21T01:44:22.323Z,22.60
2022-11-21T01:46:50.193Z,22.60
2022-11-21T01:49:32.968Z,22.50
2022-11-21T01:52:10.052Z,22.50
2022-11-21T01:54:40.738Z,22.50
2022-11-21T01:57:23.254Z,22.40
2022-11-21T02:00:07.627Z,22.50
2022-11-21T02:02:37.255Z,22.40
2022-11-21T02:05:07.494Z,22.40
2022-11-21T02:07:36.328Z,22.40
2022-11-21T02:10:04.449Z,22.40
2022-11-21T02:12:34.968Z,22.30
2022-11-21T02:15:01.992Z,22.30
2022-11-21T02:17:32.976Z,22.30
2022-11-21T02:20:02.126Z,22.30
2022-11-21T02:22:41.039Z,22.30
2022-11-21T02:25:10.278Z,22.20
2022-11-21T02:27:37.045Z,22.20
2022-11-21T02:30:06.237Z,22.10
2022-11-21T02:32:37.427Z,22.10
2022-11-21T02:35:05.036Z,22.00
2022-11-21T02:37:32.448Z,22.00
2022-11-21T02:40:03.453Z,22.00
2022-11-21T02:42:41.785Z,22.10
2022-11-21T02:45:16.752Z,22.10
2022-11-21T02:47:44.123Z,22.10
2022-11-21T02:50:14.861Z,22.00
2022-11-21T02:52:41.938Z,22.10
2022-11-21T02:55:11.605Z,22.00
2022-11-21T02:57:39.511Z,22.10
2022-11-21T03:00:07.333Z,22.10
2022-11-21T03:02:34.350Z,22.00
2022-11-21T03:05:01.913Z,22.00
2022-11-21T03:07:28.707Z,22.00
2022-11-21T03:09:55.508Z,22.00
2022-11-21T03:12:22.336Z,22.00
2022-11-21T03:14:49.229Z,22.00
2022-11-21T03:17:16.135Z,22.00
2022-11-21T03:19:43.053Z,22.00
2022-11-21T03:22:10.499Z,22.00
2022-11-21T03:24:37.266Z,22.00
2022-11-21T03:27:04.226Z,21.90
2022-11-21T03:29:31.221Z,22.00
2022-11-21T03:31:58.134Z,21.90
2022-11-21T03:34:25.785Z,21.90
2022-11-21T03:36:52.867Z,21.90
2022-11-21T03:39:19.706Z,21.90
2022-11-21T03:41:46.789Z,21.90
2022-11-21T03:44:13.610Z,21.90
2022-11-21T03:46:42.522Z,21.90
2022-11-21T03:49:10.015Z,21.90
2022-11-21T03:51:37.567Z,21.80
2022-11-21T03:54:05.251Z,21.80
2022-11-21T03:56:32.389Z,21.80
2022-11-21T03:58:59.262Z,21.80
2022-11-21T04:01:26.277Z,21.80
2022-11-21T04:03:53.192Z,21.80
2022-11-21T04:06:22.226Z,21.80
2022-11-21T04:08:49.460Z,21.80
2022-11-21T04:11:16.715Z,21.70
2022-11-21T04:13:43.575Z,21.70
2022-11-21T04:16:10.477Z,21.70
2022-11-21T04:18:37.391Z,21.70
2022-11-21T04:21:06.131Z,21.70
2022-11-21T04:23:33.091Z,21.70
2022-11-21T04:25:59.963Z,21.70
2022-11-21T04:28:26.882Z,21.70
2022-11-21T04:30:55.120Z,21.70
2022-11-21T04:33:22.498Z,21.70
2022-11-21T04:35:49.340Z,21.70
2022-11-21T04:38:16.261Z,21.60
2022-11-21T04:40:44.216Z,21.60
2022-11-21T04:43:11.122Z,21.60
2022-11-21T04:45:37.969Z,21.60
2022-11-21T04:48:04.943Z,21.60
2022-11-21T04:50:31.815Z,21.60
2022-11-21T04:52:58.710Z,21.60
2022-11-21T04:55:29.957Z,21.60
2022-11-21T04:57:56.923Z,21.60
2022-11-21T05:00:24.673Z,21.60
2022-11-21T05:02:52.073Z,21.50
2022-11-21T05:05:18.942Z,21.50
2022-11-21T05:07:45.752Z,21.50
2022-11-21T05:10:12.691Z,21.50
2022-11-21T05:12:58.005Z,21.50
2022-11-21T05:15:25.252Z,21.50
2022-11-21T05:17:52.378Z,21.50
2022-11-21T05:20:19.331Z,21.50
2022-11-21T05:22:49.963Z,21.50
2022-11-21T05:25:17.021Z,21.50
2022-11-21T05:27:43.934Z,21.40
2022-11-21T05:30:11.898Z,21.40
2022-11-21T05:32:38.736Z,21.40
2022-11-21T05:35:05.859Z,21.40
2022-11-21T05:37:32.699Z,21.40
2022-11-21T05:39:59.735Z,21.40
2022-11-21T05:42:45.245Z,21.40
2022-11-21T05:45:12.029Z,21.40
2022-11-21T05:47:41.066Z,21.40
2022-11-21T05:50:08.338Z,21.40
2022-11-21T05:52:35.176Z,21.30
2022-11-21T05:55:02.004Z,21.30
2022-11-21T05:57:28.813Z,21.30
2022-11-21T05:59:55.663Z,21.30
2022-11-21T06:02:40.969Z,21.30
2022-11-21T06:05:08.315Z,21.30
2022-11-21T06:07:35.110Z,21.30
2022-11-21T06:10:01.964Z,21.30
2022-11-21T06:12:28.754Z,21.30
2022-11-21T06:14:55.562Z,21.20
2022-11-21T06:17:22.401Z,21.20
2022-11-21T06:19:49.742Z,21.30
2022-11-21T06:22:16.594Z,21.20
2022-11-21T06:24:43.439Z,21.20
2022-11-21T06:27:10.357Z,21.20
2022-11-21T06:29:37.240Z,21.20
2022-11-21T06:32:04.107Z,21.20
2022-11-21T06:34:31.159Z,21.20
2022-11-21T06:36:58.043Z,21.20
2022-11-21T06:39:24.898Z,21.20
2022-11-21T06:41:51.750Z,21.20
2022-11-21T06:44:18.855Z,21.10
2022-11-21T06:46:50.737Z,21.10
2022-11-21T06:49:18.035Z,21.10
2022-11-21T06:51:44.867Z,21.10
2022-11-21T06:54:16.442Z,21.10
2022-11-21T06:56:43.521Z,21.10
2022-11-21T06:59:11.058Z,21.10
2022-11-21T07:01:37.975Z,21.10
2022-11-21T07:04:05.021Z,21.10
2022-11-21T07:06:31.961Z,21.10
2022-11-21T07:09:31.643Z,21.10
2022-11-21T07:11:45.618Z,21.10
2022-11-21T07:14:12.409Z,21.00
2022-11-21T07:16:39.279Z,21.00
2022-11-21T07:19:06.487Z,21.00
2022-11-21T07:21:33.355Z,21.00
2022-11-21T07:24:00.259Z,21.00
2022-11-21T07:26:27.073Z,21.00
2022-11-21T07:28:54.208Z,21.00
2022-11-21T07:31:21.058Z,21.00
2022-11-21T07:33:48.225Z,20.90
2022-11-21T07:36:15.220Z,20.90
2022-11-21T07:38:42.342Z,20.90
2022-11-21T07:41:09.983Z,20.90
2022-11-21T07:43:36.818Z,20.90
2022-11-21T07:46:03.701Z,20.90
2022-11-21T07:48:30.496Z,20.90
2022-11-21T07:50:57.316Z,20.80
2022-11-21T07:53:24.211Z,20.80
2022-11-21T07:55:51.097Z,20.80
2022-11-21T07:58:18.295Z,20.90
2022-11-21T08:00:45.248Z,20.90
2022-11-21T08:03:13.168Z,21.00
2022-11-21T08:05:41.962Z,21.10
2022-11-21T08:08:09.911Z,21.10
2022-11-21T08:10:44.671Z,21.20
2022-11-21T08:13:12.540Z,21.30
2022-11-21T08:15:39.879Z,21.30
2022-11-21T08:18:19.089Z,21.40
2022-11-21T08:20:46.442Z,21.50
2022-11-21T08:23:13.324Z,21.50
2022-11-21T08:25:41.413Z,21.50
2022-11-21T08:28:09.679Z,21.60
2022-11-21T08:30:37.335Z,21.70
2022-11-21T08:33:04.826Z,21.80
2022-11-21T08:35:31.782Z,21.80
2022-11-21T08:38:00.045Z,21.90
2022-11-21T08:40:29.263Z,21.90
2022-11-21T08:42:59.253Z,22.00
2022-11-21T08:45:26.761Z,21.90
2022-11-21T08:47:53.977Z,21.90
2022-11-21T08:50:21.345Z,22.00
2022-11-21T08:52:48.434Z,22.10
2022-11-21T08:55:15.851Z,22.10
2022-11-21T08:57:43.099Z,22.10
2022-11-21T09:00:14.298Z,22.10
2022-11-21T09:02:41.239Z,22.20
2022-11-21T09:05:08.813Z,22.20
2022-11-21T09:07:36.025Z,22.20
2022-11-21T09:10:03.187Z,22.30
2022-11-21T09:12:31.050Z,22.30
2022-11-21T09:15:16.330Z,22.30
2022-11-21T09:18:01.861Z,22.40
2022-11-21T09:20:28.905Z,22.50
2022-11-21T09:22:55.810Z,22.60
2022-11-21T09:25:22.634Z,22.60
2022-11-21T09:27:49.458Z,22.60
2022-11-21T09:30:16.589Z,22.70
2022-11-21T09:32:43.476Z,22.70
2022-11-21T09:35:10.356Z,22.80
2022-11-21T09:37:38.081Z,22.80
2022-11-21T09:40:08.408Z,22.90
2022-11-21T09:42:35.249Z,22.90
2022-11-21T09:45:09.017Z,22.90
2022-11-21T09:47:43.748Z,23.00
2022-11-21T09:50:13.306Z,23.00
2022-11-21T09:52:57.987Z,23.00
2022-11-21T09:55:32.770Z,23.00
2022-11-21T09:58:02.734Z,23.00
2022-11-21T10:00:29.898Z,23.00
2022-11-21T10:02:57.158Z,22.90
2022-11-21T10:05:36.691Z,22.90
2022-11-21T10:08:27.457Z,23.00
2022-11-21T10:10:56.923Z,22.90
2022-11-21T10:13:54.987Z,22.90
2022-11-21T10:16:44.962Z,23.00
2022-11-21T10:19:28.180Z,22.90
2022-11-21T10:22:29.004Z,22.90
2022-11-21T10:24:59.496Z,22.90
2022-11-21T10:27:56.003Z,22.80
2022-11-21T10:30:23.353Z,22.80
2022-11-21T10:33:01.890Z,22.80
2022-11-21T10:35:48.879Z,22.80
2022-11-21T10:38:23.832Z,22.80
2022-11-21T10:41:05.546Z,22.80
2022-11-21T10:44:10.750Z,22.80
2022-11-21T10:46:37.548Z,22.80
2022-11-21T10:49:04.896Z,22.70
2022-11-21T10:51:56.027Z,22.70
2022-11-21T10:54:35.237Z,22.80
2022-11-21T10:57:14.543Z,22.70
2022-11-21T10:59:41.532Z,22.70
2022-11-21T11:02:14.477Z,22.70
2022-11-21T11:04:50.657Z,22.80
2022-11-21T11:07:27.134Z,22.70
2022-11-21T11:10:27.487Z,22.70
2022-11-21T11:13:43.998Z,22.80
2022-11-21T11:16:10.366Z,22.70
2022-11-21T11:18:51.536Z,22.70
2022-11-21T11:21:21.558Z,22.80
2022-11-21T11:23:52.987Z,22.70
2022-11-21T11:26:30.464Z,22.70
2022-11-21T11:29:14.586Z,22.70
2022-11-21T11:31:43.428Z,22.70
2022-11-21T11:34:15.022Z,22.60
2022-11-21T11:36:59.961Z,22.70
2022-11-21T11:39:37.247Z,22.70
2022-11-21T11:42:28.764Z,22.70
2022-11-21T11:45:32.467Z,22.70
2022-11-21T11:48:04.722Z,22.70
2022-11-21T11:50:32.769Z,22.70
2022-11-21T11:53:18.893Z,22.80
2022-11-21T11:56:04.766Z,22.90
2022-11-21T11:58:50.736Z,22.80
2022-11-21T12:01:46.205Z,22.90
2022-11-21T12:04:16.256Z,22.90
2022-11-21T12:08:05.859Z,22.80
2022-11-21T12:09:50.757Z,22.90
2022-11-21T12:12:20.472Z,22.90
2022-11-21T12:15:37.486Z,22.80
2022-11-21T12:18:22.225Z,22.90
2022-11-21T12:21:18.981Z,22.80
2022-11-21T12:23:48.132Z,22.80
2022-11-21T12:26:21.021Z,22.80
2022-11-21T12:29:03.160Z,22.80
2022-11-21T12:32:00.468Z,22.70
2022-11-21T12:35:06.014Z,22.80
2022-11-21T12:37:55.168Z,22.80
2022-11-21T12:40:37.271Z,22.70
2022-11-21T12:43:54.562Z,22.70
2022-11-21T12:47:13.232Z,22.70
2022-11-21T12:50:12.303Z,22.70
2022-11-21T12:53:14.396Z,22.70
2022-11-21T12:55:42.191Z,22.60
2022-11-21T12:58:14.918Z,22.60
2022-11-21T13:01:00.580Z,22.60
2022-11-21T13:03:38.891Z,22.70
2022-11-21T13:06:06.985Z,22.70
2022-11-21T13:08:36.454Z,22.60
2022-11-21T13:11:40.680Z,22.60
2022-11-21T13:14:27.270Z,22.70
2022-11-21T13:17:26.377Z,22.70
2022-11-21T13:20:17.319Z,22.60
2022-11-21T13:22:44.212Z,22.60
2022-11-21T13:25:40.435Z,22.60
2022-11-21T13:28:13.304Z,22.60
2022-11-21T13:31:01.155Z,22.60
2022-11-21T13:33:37.450Z,22.60
2022-11-21T13:36:12.271Z,22.60
2022-11-21T13:38:51.319Z,22.60
2022-11-21T13:41:55.218Z,22.60
2022-11-21T13:44:31.275Z,22.50
2022-11-21T13:47:00.942Z,22.40
2022-11-21T13:50:06.679Z,22.40
2022-11-21T13:52:48.504Z,22.50
2022-11-21T13:55:47.290Z,22.50
2022-11-21T13:58:26.113Z,22.50
2022-11-21T14:01:30.739Z,22.40
2022-11-21T14:04:32.997Z,22.50
2022-11-21T14:07:29.119Z,22.40
2022-11-21T14:09:58.385Z,22.40
2022-11-21T14:12:35.226Z,22.30
2022-11-21T14:15:03.042Z,22.40
2022-11-21T14:17:50.311Z,22.40
2022-11-21T14:20:27.311Z,22.40
2022-11-21T14:23:00.652Z,22.30
2022-11-21T14:25:42.555Z,22.30
2022-11-21T14:28:15.492Z,22.40
2022-11-21T14:30:43.988Z,22.30
2022-11-21T14:33:28.662Z,22.30
2022-11-21T14:36:02.408Z,22.30
2022-11-21T14:38:32.513Z,22.30
2022-11-21T14:41:18.264Z,22.30
2022-11-21T14:43:45.089Z,22.30
2022-11-21T14:46:16.303Z,22.20
2022-11-21T14:48:43.148Z,22.30
2022-11-21T14:51:11.491Z,22.20
2022-11-21T14:53:42.584Z,22.20
2022-11-21T14:56:22.771Z,22.30
2022-11-21T14:58:51.266Z,22.30
2022-11-21T15:01:27.870Z,22.30
2022-11-21T15:04:01.247Z,22.40
2022-11-21T15:06:34.396Z,22.50
2022-11-21T15:12:01.356Z,22.60
2022-11-21T15:14:30.675Z,22.60
2022-11-21T15:16:58.290Z,22.70
2022-11-21T15:19:30.015Z,22.70
2022-11-21T15:21:58.679Z,22.80
2022-11-21T15:24:30.188Z,22.90
2022-11-21T15:26:57.816Z,22.90
2022-11-21T15:29:24.997Z,22.90
2022-11-21T15:32:15.715Z,23.00
2022-11-21T15:34:43.668Z,23.10
2022-11-21T15:37:17.330Z,23.00
2022-11-21T15:39:46.185Z,23.10
2022-11-21T15:42:32.088Z,23.20
2022-11-21T15:45:20.609Z,23.20
2022-11-21T15:47:48.442Z,23.10
2022-11-21T15:50:16.025Z,23.20
2022-11-21T15:52:48.176Z,23.20
2022-11-21T15:55:29.683Z,23.30
2022-11-21T15:57:56.567Z,23.30
2022-11-21T16:00:23.557Z,23.30
2022-11-21T16:02:50.511Z,23.30
2022-11-21T16:05:17.424Z,23.30
2022-11-21T16:07:44.351Z,23.30
2022-11-21T16:10:18.278Z,23.30
2022-11-21T16:12:48.441Z,23.30
2022-11-21T16:15:15.368Z,23.30
2022-11-21T16:17:42.277Z,23.30
2022-11-21T16:20:09.513Z,23.40
2022-11-21T16:22:36.356Z,23.40
2022-11-21T16:25:03.276Z,23.40
2022-11-21T16:27:32.284Z,23.40
2022-11-21T16:29:59.114Z,23.40
2022-11-21T16:32:26.609Z,23.50
2022-11-21T16:34:54.647Z,23.50
2022-11-21T16:37:21.434Z,23.50
2022-11-21T16:39:52.052Z,23.50
2022-11-21T16:42:20.152Z,23.50
2022-11-21T16:44:48.194Z,23.50
2022-11-21T16:47:15.262Z,23.50
2022-11-21T16:49:48.350Z,23.50
2022-11-21T16:52:16.069Z,23.50
2022-11-21T16:54:42.911Z,23.60
2022-11-21T16:57:09.988Z,23.60
2022-11-21T16:59:36.997Z,23.60
2022-11-21T17:02:03.882Z,23.60
2022-11-21T17:04:31.090Z,23.60
2022-11-21T17:06:58.126Z,23.60
2022-11-21T17:09:24.957Z,23.60
2022-11-21T17:11:51.761Z,23.60
2022-11-21T17:14:18.575Z,23.60
2022-11-21T17:16:45.883Z,23.60
2022-11-21T17:19:13.352Z,23.60
2022-11-21T17:21:40.320Z,23.60
2022-11-21T17:24:07.325Z,23.60
2022-11-21T17:26:36.126Z,23.60
2022-11-21T17:29:03.615Z,23.60
2022-11-21T17:31:30.933Z,23.60
2022-11-21T17:33:58.634Z,23.60
2022-11-21T17:36:27.415Z,23.60
2022-11-21T17:38:54.650Z,23.60
2022-11-21T17:41:22.708Z,23.60
2022-11-21T17:43:49.713Z,23.60
2022-11-21T17:46:18.153Z,23.60
2022-11-21T17:48:51.290Z,23.60
2022-11-21T17:51:23.810Z,23.60
2022-11-21T17:53:51.591Z,23.60
2022-11-21T17:56:20.967Z,23.60
2022-11-21T17:58:48.135Z,23.60
2022-11-21T18:01:19.512Z,23.70
2022-11-21T18:03:48.078Z,23.70
2022-11-21T18:06:16.749Z,23.70
2022-11-21T18:08:45.227Z,23.70
2022-11-21T18:11:14.331Z,23.60
2022-11-21T18:13:41.251Z,23.70
2022-11-21T18:16:28.672Z,23.60
2022-11-21T18:18:55.635Z,23.50
2022-11-21T18:21:27.592Z,23.60
2022-11-21T18:23:55.418Z,23.60
2022-11-21T18:26:33.279Z,23.60
2022-11-21T18:29:28.775Z,23.60
2022-11-21T18:31:49.304Z,23.70
2022-11-21T18:34:16.375Z,23.60
2022-11-21T18:36:43.201Z,23.60
2022-11-21T18:39:14.542Z,23.60
2022-11-21T18:41:42.271Z,23.60
2022-11-21T18:44:10.063Z,23.60
2022-11-21T18:46:38.419Z,23.60
2022-11-21T18:49:07.388Z,23.50
2022-11-21T18:51:35.331Z,23.50
2022-11-21T18:54:05.839Z,23.50
2022-11-21T18:56:32.858Z,23.60
2022-11-21T18:58:59.802Z,23.50
2022-11-21T19:01:28.977Z,23.50
2022-11-21T19:03:56.619Z,23.50
2022-11-21T19:06:25.069Z,23.50
2022-11-21T19:08:53.462Z,23.50
2022-11-21T19:11:21.796Z,23.50
2022-11-21T19:13:49.259Z,23.50
2022-11-21T19:16:18.852Z,23.50
2022-11-21T19:18:59.878Z,23.50
2022-11-21T19:21:36.077Z,23.50
2022-11-21T19:24:03.123Z,23.50
2022-11-21T19:26:31.399Z,23.50
2022-11-21T19:28:58.770Z,23.50
2022-11-21T19:31:25.631Z,23.50
2022-11-21T19:33:53.011Z,23.40
2022-11-21T19:36:21.405Z,23.40
2022-11-21T19:38:51.082Z,23.40
2022-11-21T19:41:25.770Z,23.40
2022-11-21T19:43:54.399Z,23.40
2022-11-21T19:46:23.106Z,23.40
2022-11-21T19:48:51.442Z,23.40
2022-11-21T19:51:20.315Z,23.40
2022-11-21T19:53:47.793Z,23.40
2022-11-21T19:56:19.347Z,23.40
2022-11-21T19:58:46.889Z,23.40
2022-11-21T20:01:21.611Z,23.40
2022-11-21T20:03:50.435Z,23.40
2022-11-21T20:06:25.118Z,23.30
2022-11-21T20:08:57.343Z,23.40
2022-11-21T20:11:25.447Z,23.30
2022-11-21T20:13:52.620Z,23.30
2022-11-21T20:16:31.118Z,23.40
2022-11-21T20:19:00.777Z,23.30
2022-11-21T20:21:27.704Z,23.30
2022-11-21T20:23:54.878Z,23.30
2022-11-21T20:26:22.530Z,23.30
2022-11-21T20:28:49.916Z,23.30
2022-11-21T20:31:25.038Z,23.30
2022-11-21T20:33:53.552Z,23.30
2022-11-21T20:36:22.457Z,23.30
2022-11-21T20:38:57.120Z,23.30
2022-11-21T20:41:29.092Z,23.40
2022-11-21T20:46:44.543Z,23.30
2022-11-21T20:49:12.431Z,23.30
2022-11-21T20:54:26.950Z,23.30
2022-11-21T20:56:54.064Z,23.30
2022-11-21T20:59:20.939Z,23.30
2022-11-21T21:01:47.806Z,23.30
2022-11-21T21:04:14.702Z,23.30
2022-11-21T21:06:41.595Z,23.30
2022-11-21T21:09:08.492Z,23.30
2022-11-21T21:11:52.682Z,23.30
2022-11-21T21:14:21.480Z,23.30
2022-11-21T21:16:48.750Z,23.30
2022-11-21T21:19:15.733Z,23.30
2022-11-21T21:21:42.848Z,23.30
2022-11-21T21:24:11.913Z,23.30
2022-11-21T21:26:42.551Z,23.30
2022-11-21T21:29:18.791Z,23.20
2022-11-21T21:31:51.147Z,23.20
2022-11-21T21:34:20.980Z,23.20
2022-11-21T21:36:48.551Z,23.20
2022-11-21T21:39:15.512Z,23.20
2022-11-21T21:41:46.682Z,23.20
2022-11-21T21:44:14.209Z,23.20
2022-11-21T21:46:41.182Z,23.20
2022-11-21T21:49:08.227Z,23.20
2022-11-21T21:51:37.077Z,23.10
2022-11-21T21:54:04.300Z,23.20
2022-11-21T21:56:31.162Z,23.20
2022-11-21T21:58:58.173Z,23.20
2022-11-21T22:01:30.229Z,23.20
2022-11-21T22:04:00.387Z,23.10
2022-11-21T22:06:27.960Z,23.10
2022-11-21T22:08:56.027Z,23.10
2022-11-21T22:11:25.011Z,23.10
2022-11-21T22:14:00.179Z,23.10
2022-11-21T22:16:27.695Z,23.10
2022-11-21T22:18:54.707Z,23.10
2022-11-21T22:21:24.443Z,23.10
2022-11-21T22:24:23.076Z,23.10
2022-11-21T22:26:38.674Z,23.10
2022-11-21T22:29:06.072Z,23.10
2022-11-21T22:31:33.514Z,23.00
2022-11-21T22:34:01.006Z,23.10
2022-11-21T22:36:27.914Z,23.10
2022-11-21T22:38:55.754Z,23.10
2022-11-21T22:41:26.940Z,23.10
2022-11-21T22:43:58.257Z,23.10
2022-11-21T22:46:27.177Z,23.10
2022-11-21T22:48:54.558Z,23.00
2022-11-21T22:51:23.604Z,23.10
2022-11-21T22:53:51.210Z,23.00
2022-11-21T22:56:20.738Z,23.00
2022-11-21T22:58:48.074Z,23.00
2022-11-21T23:01:20.373Z,23.00
2022-11-21T23:03:48.998Z,23.00
2022-11-21T23:06:21.501Z,23.00
2022-11-21T23:08:48.617Z,23.00
2022-11-21T23:11:17.611Z,23.00
2022-11-21T23:13:45.788Z,22.90
2022-11-21T23:16:13.205Z,22.90
2022-11-21T23:18:40.685Z,22.90
2022-11-21T23:21:08.879Z,22.90
2022-11-21T23:23:36.155Z,22.90
2022-11-21T23:26:03.729Z,22.80
2022-11-21T23:28:30.744Z,22.80
2022-11-21T23:30:57.855Z,22.80
2022-11-21T23:33:24.747Z,22.80
2022-11-21T23:35:51.659Z,22.80
2022-11-21T23:38:18.925Z,22.80
2022-11-21T23:40:46.665Z,22.80
2022-11-21T23:43:14.579Z,22.80
2022-11-21T23:45:41.770Z,22.80
2022-11-21T23:48:08.734Z,22.70
2022-11-21T23:50:35.643Z,22.70
2022-11-21T23:53:02.631Z,22.70
2022-11-21T23:55:29.594Z,22.70
2022-11-21T23:57:56.458Z,22.70
