createdAt,value
2018-04-10T00:02:00.415Z,98480.10
2018-04-10T00:04:29.107Z,98483.00
2018-04-10T00:06:57.821Z,98479.77
2018-04-10T00:09:26.417Z,98482.96
2018-04-10T00:11:55.268Z,98477.06
2018-04-10T00:14:24.045Z,98479.06
2018-04-10T00:16:53.371Z,98475.61
2018-04-10T00:19:22.818Z,98468.22
2018-04-10T00:21:52.002Z,98468.13
2018-04-10T00:24:20.705Z,98465.50
2018-04-10T00:26:49.412Z,98465.84
2018-04-10T00:29:18.142Z,98462.22
2018-04-10T00:31:46.943Z,98458.28
2018-04-10T00:34:15.631Z,98451.23
2018-04-10T00:36:44.237Z,98447.06
2018-04-10T00:39:12.898Z,98452.63
2018-04-10T00:41:41.681Z,98446.30
2018-04-10T00:44:10.404Z,98442.66
2018-04-10T00:46:39.191Z,98435.17
2018-04-10T00:49:08.194Z,98442.14
2018-04-10T00:51:37.665Z,98452.30
2018-04-10T00:54:06.551Z,98457.27
2018-04-10T00:56:35.210Z,98454.88
2018-04-10T00:59:04.628Z,98462.83
2018-04-10T01:01:34.177Z,98454.27
2018-04-10T01:04:02.809Z,98455.87
2018-04-10T01:06:31.461Z,98462.04
2018-04-10T01:09:00.225Z,98462.41
2018-04-10T01:11:28.968Z,98472.33
2018-04-10T01:13:57.574Z,98467.36
2018-04-10T01:16:26.351Z,98461.39
2018-04-10T01:18:54.971Z,98470.92
2018-04-10T01:21:24.580Z,98465.36
2018-04-10T01:23:53.808Z,98464.80
2018-04-10T01:26:22.370Z,98469.52
2018-04-10T01:28:51.906Z,98473.73
2018-04-10T01:31:20.510Z,98468.92
2018-04-10T01:33:49.738Z,98468.58
2018-04-10T01:36:18.466Z,98460.16
2018-04-10T01:38:46.999Z,98449.73
2018-04-10T01:41:15.708Z,98447.91
2018-04-10T01:43:44.364Z,98438.73
2018-04-10T01:46:13.138Z,98431.34
2018-04-10T01:48:41.785Z,98432.52
2018-04-10T01:51:10.809Z,98445.47
2018-04-10T01:53:39.994Z,98450.34
2018-04-10T01:56:09.931Z,98450.62
2018-04-10T01:58:39.394Z,98439.91
2018-04-10T02:01:08.094Z,98431.34
2018-04-10T02:03:36.747Z,98427.84
2018-04-10T02:06:05.519Z,98433.48
2018-04-10T02:08:34.329Z,98431.30
2018-04-10T02:11:03.125Z,98435.84
2018-04-10T02:13:31.738Z,98437.70
2018-04-10T02:16:00.441Z,98429.67
2018-04-10T02:18:29.271Z,98431.53
2018-04-10T02:20:58.030Z,98433.31
2018-04-10T02:23:27.962Z,98428.16
2018-04-10T02:25:58.137Z,98433.08
2018-04-10T02:28:26.960Z,98428.67
2018-04-10T02:30:55.709Z,98438.87
2018-04-10T02:33:25.279Z,98441.35
2018-04-10T02:35:53.807Z,98439.85
2018-04-10T02:38:22.571Z,98438.45
2018-04-10T02:40:51.310Z,98427.22
2018-04-10T02:43:20.086Z,98434.61
2018-04-10T02:45:49.538Z,98436.39
2018-04-10T02:48:18.089Z,98439.58
2018-04-10T02:50:47.273Z,98432.98
2018-04-10T02:53:16.651Z,98426.67
2018-04-10T02:55:47.148Z,98417.73
2018-04-10T02:58:15.851Z,98416.80
2018-04-10T03:00:44.633Z,98419.78
2018-04-10T03:03:13.221Z,98425.31
2018-04-10T03:05:42.790Z,98422.34
2018-04-10T03:08:11.490Z,98428.30
2018-04-10T03:10:40.052Z,98422.22
2018-04-10T03:13:08.815Z,98434.71
2018-04-10T03:15:37.831Z,98431.52
2018-04-10T03:18:06.524Z,98429.52
2018-04-10T03:20:35.432Z,98424.70
2018-04-10T03:23:05.013Z,98426.84
2018-04-10T03:25:33.931Z,98424.52
2018-04-10T03:28:02.500Z,98433.88
2018-04-10T03:30:31.197Z,98422.04
2018-04-10T03:32:59.911Z,98423.48
2018-04-10T03:35:28.718Z,98433.68
2018-04-10T03:37:57.439Z,98430.18
2018-04-10T03:40:26.109Z,98434.16
2018-04-10T03:42:54.643Z,98429.80
2018-04-10T03:45:23.387Z,98434.81
2018-04-10T03:47:52.282Z,98424.05
2018-04-10T03:50:21.572Z,98428.06
2018-04-10T03:52:51.104Z,98424.83
2018-04-10T03:55:20.575Z,98423.67
2018-04-10T03:57:49.942Z,98432.84
2018-04-10T04:00:18.776Z,98429.52
2018-04-10T04:02:47.538Z,98432.80
2018-04-10T04:05:16.256Z,98435.84
2018-04-10T04:07:44.973Z,98434.80
2018-04-10T04:10:13.592Z,98443.30
2018-04-10T04:12:42.395Z,98441.02
2018-04-10T04:15:11.213Z,98453.87
2018-04-10T04:17:42.481Z,98451.81
2018-04-10T04:20:30.079Z,98454.40
2018-04-10T04:22:58.916Z,98456.14
2018-04-10T04:25:27.734Z,98457.49
2018-04-10T04:27:56.457Z,98456.19
2018-04-10T04:30:25.125Z,98452.81
2018-04-10T04:32:53.942Z,98451.50
2018-04-10T04:35:22.755Z,98445.58
2018-04-10T04:37:52.242Z,98443.38
2018-04-10T04:40:22.100Z,98441.58
2018-04-10T04:42:50.786Z,98445.05
2018-04-10T04:45:20.454Z,98442.89
2018-04-10T04:47:49.194Z,98444.24
2018-04-10T04:50:17.987Z,98442.33
2018-04-10T04:52:47.448Z,98449.13
2018-04-10T04:55:16.963Z,98449.61
2018-04-10T04:57:45.834Z,98453.39
2018-04-10T05:00:14.824Z,98465.95
2018-04-10T05:02:44.121Z,98465.27
2018-04-10T05:05:13.940Z,98470.98
2018-04-10T05:07:43.118Z,98476.81
2018-04-10T05:10:12.105Z,98481.34
2018-04-10T05:12:41.658Z,98481.42
2018-04-10T05:15:10.363Z,98486.45
2018-04-10T05:17:39.124Z,98499.23
2018-04-10T05:20:07.884Z,98502.91
2018-04-10T05:22:36.695Z,98503.58
2018-04-10T05:25:05.485Z,98497.52
2018-04-10T05:27:34.732Z,98506.02
2018-04-10T05:30:03.809Z,98505.98
2018-04-10T05:32:32.762Z,98500.05
2018-04-10T05:35:03.158Z,98499.37
2018-04-10T05:37:33.376Z,98494.88
2018-04-10T05:40:02.223Z,98492.48
2018-04-10T05:42:31.831Z,98496.56
2018-04-10T05:45:01.403Z,98502.41
2018-04-10T05:47:30.119Z,98508.16
2018-04-10T05:49:58.871Z,98516.91
2018-04-10T05:52:27.645Z,98514.72
2018-04-10T05:54:57.422Z,98521.66
2018-04-10T05:57:26.888Z,98518.20
2018-04-10T05:59:55.606Z,98506.77
2018-04-10T06:02:24.505Z,98506.72
2018-04-10T06:04:54.077Z,98508.09
2018-04-10T06:07:23.836Z,98510.85
2018-04-10T06:09:53.283Z,98520.13
2018-04-10T06:12:21.928Z,98516.66
2018-04-10T06:14:50.817Z,98514.09
2018-04-10T06:17:19.581Z,98516.50
2018-04-10T06:19:49.246Z,98523.97
2018-04-10T06:22:18.160Z,98523.30
2018-04-10T06:24:47.896Z,98514.11
2018-04-10T06:27:16.713Z,98520.58
2018-04-10T06:29:46.565Z,98519.52
2018-04-10T06:32:16.655Z,98525.44
2018-04-10T06:34:47.737Z,98526.67
2018-04-10T06:37:16.554Z,98537.83
2018-04-10T06:39:45.467Z,98533.61
2018-04-10T06:42:14.324Z,98525.94
2018-04-10T06:44:43.199Z,98536.24
2018-04-10T06:47:12.807Z,98544.86
2018-04-10T06:49:41.619Z,98534.67
2018-04-10T06:52:10.321Z,98539.09
2018-04-10T06:54:39.040Z,98542.77
2018-04-10T06:57:07.955Z,98533.59
2018-04-10T06:59:36.756Z,98538.63
2018-04-10T07:02:06.194Z,98540.67
2018-04-10T07:04:36.191Z,98542.28
2018-04-10T07:07:05.138Z,98543.59
2018-04-10T07:09:34.039Z,98545.47
2018-04-10T07:12:02.859Z,98542.94
2018-04-10T07:14:31.539Z,98537.81
2018-04-10T07:17:00.257Z,98544.59
2018-04-10T07:19:28.781Z,98540.39
2018-04-10T07:21:57.975Z,98535.25
2018-04-10T07:24:26.914Z,98524.16
2018-04-10T07:26:55.926Z,98523.77
2018-04-10T07:29:24.893Z,98536.67
2018-04-10T07:31:54.845Z,98527.43
2018-04-10T07:34:24.062Z,98530.20
2018-04-10T07:36:53.742Z,98532.44
2018-04-10T07:39:22.838Z,98528.47
2018-04-10T07:41:51.785Z,98519.10
2018-04-10T07:44:20.652Z,98517.07
2018-04-10T07:46:49.577Z,98513.22
2018-04-10T07:49:18.257Z,98510.80
2018-04-10T07:51:47.093Z,98507.92
2018-04-10T07:54:16.100Z,98502.62
2018-04-10T07:56:44.811Z,98496.58
2018-04-10T07:59:13.332Z,98495.98
2018-04-10T08:01:42.186Z,98501.52
2018-04-10T08:04:11.809Z,98503.55
2018-04-10T08:06:41.432Z,98493.30
2018-04-10T08:09:10.299Z,98493.41
2018-04-10T08:11:39.001Z,98484.25
2018-04-10T08:14:07.743Z,98491.30
2018-04-10T08:16:36.464Z,98487.91
2018-04-10T08:19:05.338Z,98487.09
2018-04-10T08:21:34.144Z,98475.17
2018-04-10T08:24:04.096Z,98480.12
2018-04-10T08:26:33.798Z,98473.41
2018-04-10T08:29:02.552Z,98473.94
2018-04-10T08:31:31.320Z,98481.45
2018-04-10T08:34:00.636Z,98468.13
2018-04-10T08:36:30.277Z,98470.82
2018-04-10T08:38:59.210Z,98462.01
2018-04-10T08:41:27.841Z,98464.03
2018-04-10T08:43:56.805Z,98462.49
2018-04-10T08:46:25.818Z,98469.30
2018-04-10T08:48:54.643Z,98472.42
2018-04-10T08:51:23.345Z,98474.04
2018-04-10T08:53:52.142Z,98481.38
2018-04-10T08:56:20.922Z,98471.59
2018-04-10T08:58:50.257Z,98471.29
2018-04-10T09:01:19.202Z,98467.16
2018-04-10T09:03:48.199Z,98466.56
2018-04-10T09:06:17.535Z,98460.56
2018-04-10T09:08:47.067Z,98467.70
2018-04-10T09:11:16.534Z,98472.70
2018-04-10T09:13:46.081Z,98464.48
2018-04-10T09:16:15.091Z,98462.59
2018-04-10T09:18:45.504Z,98461.78
2018-04-10T09:21:14.427Z,98455.23
2018-04-10T09:23:44.017Z,98462.41
2018-04-10T09:26:12.824Z,98467.90
2018-04-10T09:28:41.631Z,98459.94
2018-04-10T09:31:10.229Z,98461.05
2018-04-10T09:33:40.450Z,98466.56
2018-04-10T09:36:10.048Z,98468.84
2018-04-10T09:38:40.133Z,98479.30
2018-04-10T09:41:08.952Z,98460.02
2018-04-10T09:43:37.677Z,98476.41
2018-04-10T09:46:06.688Z,98477.22
2018-04-10T09:48:35.489Z,98471.86
2018-04-10T09:51:04.335Z,98483.66
2018-04-10T09:53:33.008Z,98483.00
2018-04-10T09:56:01.820Z,98472.41
2018-04-10T09:58:30.619Z,98472.56
2018-04-10T10:00:59.404Z,98474.92
2018-04-10T10:03:30.059Z,98472.80
2018-04-10T10:05:59.255Z,98479.73
2018-04-10T10:08:28.005Z,98488.02
2018-04-10T10:10:57.441Z,98487.67
2018-04-10T10:13:26.339Z,98473.95
2018-04-10T10:15:55.265Z,98464.72
2018-04-10T10:18:25.089Z,98466.39
2018-04-10T10:20:54.007Z,98463.73
2018-04-10T10:23:22.823Z,98470.78
2018-04-10T10:25:51.511Z,98459.18
2018-04-10T10:28:20.228Z,98454.73
2018-04-10T10:30:48.980Z,98467.93
2018-04-10T10:33:18.484Z,98478.52
2018-04-10T10:35:48.451Z,98455.42
2018-04-10T10:38:17.256Z,98457.17
2018-04-10T10:40:46.472Z,98457.86
2018-04-10T10:43:15.507Z,98466.52
2018-04-10T10:45:45.384Z,98459.22
2018-04-10T10:48:14.128Z,98468.86
2018-04-10T10:50:42.947Z,98464.70
2018-04-10T10:53:11.688Z,98460.35
2018-04-10T10:55:41.200Z,98452.60
2018-04-10T10:58:10.666Z,98475.59
2018-04-10T11:00:39.507Z,98474.52
2018-04-10T11:03:08.965Z,98486.35
2018-04-10T11:05:39.035Z,98466.54
2018-04-10T11:08:07.889Z,98465.53
2018-04-10T11:10:36.680Z,98461.73
2018-04-10T11:13:05.250Z,98469.52
2018-04-10T11:15:33.984Z,98447.00
2018-04-10T11:18:02.660Z,98455.75
2018-04-10T11:20:31.384Z,98448.78
2018-04-10T11:23:00.106Z,98459.03
2018-04-10T11:25:28.909Z,98460.42
2018-04-10T11:27:57.829Z,98455.00
2018-04-10T11:30:26.614Z,98459.95
2018-04-10T11:32:56.214Z,98465.98
2018-04-10T11:35:25.723Z,98477.70
2018-04-10T11:37:55.136Z,98477.31
2018-04-10T11:40:24.018Z,98461.97
2018-04-10T11:42:52.931Z,98448.17
2018-04-10T11:45:22.051Z,98459.16
2018-04-10T11:47:50.851Z,98470.70
2018-04-10T11:50:20.004Z,98455.64
2018-04-10T11:52:48.839Z,98455.66
2018-04-10T11:55:18.411Z,98441.81
2018-04-10T11:57:47.117Z,98473.92
2018-04-10T12:00:16.025Z,98453.66
2018-04-10T12:02:45.334Z,98446.87
2018-04-10T12:05:14.626Z,98459.67
2018-04-10T12:07:44.812Z,98455.45
2018-04-10T12:10:13.746Z,98445.86
2018-04-10T12:12:42.960Z,98445.00
2018-04-10T12:15:11.896Z,98433.36
2018-04-10T12:17:40.712Z,98445.33
2018-04-10T12:20:09.687Z,98438.78
2018-04-10T12:22:38.708Z,98442.97
2018-04-10T12:25:07.458Z,98445.03
2018-04-10T12:27:36.213Z,98450.94
2018-04-10T12:30:05.747Z,98423.27
2018-04-10T12:32:34.572Z,98445.87
2018-04-10T12:35:04.222Z,98433.98
2018-04-10T12:37:33.841Z,98431.56
2018-04-10T12:40:02.724Z,98437.58
2018-04-10T12:42:31.416Z,98432.13
2018-04-10T12:45:00.234Z,98436.79
2018-04-10T12:47:29.242Z,98429.27
2018-04-10T12:49:57.943Z,98420.51
2018-04-10T12:52:27.518Z,98412.89
2018-04-10T12:54:56.217Z,98408.94
2018-04-10T12:57:25.213Z,98413.06
2018-04-10T12:59:53.881Z,98401.95
2018-04-10T13:02:23.874Z,98399.03
2018-04-10T13:04:53.407Z,98398.41
2018-04-10T13:07:23.561Z,98410.08
2018-04-10T13:09:52.425Z,98391.70
2018-04-10T13:12:21.140Z,98392.74
2018-04-10T13:14:50.232Z,98398.12
2018-04-10T13:17:21.269Z,98394.27
2018-04-10T13:19:51.267Z,98393.86
2018-04-10T13:22:20.368Z,98390.75
2018-04-10T13:24:49.277Z,98384.17
2018-04-10T13:27:18.712Z,98393.75
2018-04-10T13:29:47.533Z,98390.31
2018-04-10T13:32:17.141Z,98376.27
2018-04-10T13:34:46.843Z,98398.48
2018-04-10T13:37:16.344Z,98379.11
2018-04-10T13:39:45.914Z,98392.06
2018-04-10T13:42:15.105Z,98386.35
2018-04-10T13:44:44.768Z,98376.31
2018-04-10T13:47:13.453Z,98377.55
2018-04-10T13:49:42.258Z,98373.82
2018-04-10T13:52:11.050Z,98370.92
2018-04-10T13:54:39.918Z,98372.92
2018-04-10T13:57:08.570Z,98368.95
2018-04-10T13:59:38.145Z,98366.98
2018-04-10T14:02:09.340Z,98363.88
2018-04-10T14:04:38.697Z,98360.38
2018-04-10T14:07:08.575Z,98368.63
2018-04-10T14:09:37.357Z,98372.30
2018-04-10T14:12:06.434Z,98384.11
2018-04-10T14:14:35.399Z,98358.59
2018-04-10T14:17:04.431Z,98346.86
2018-04-10T14:19:33.263Z,98357.23
2018-04-10T14:22:02.735Z,98358.47
2018-04-10T14:24:31.888Z,98356.11
2018-04-10T14:27:00.795Z,98342.45
2018-04-10T14:29:29.557Z,98349.55
2018-04-10T14:31:59.894Z,98353.05
2018-04-10T14:34:29.981Z,98354.55
2018-04-10T14:36:59.270Z,98365.66
2018-04-10T14:39:28.539Z,98374.66
2018-04-10T14:41:57.770Z,98353.70
2018-04-10T14:44:27.266Z,98367.23
2018-04-10T14:46:56.472Z,98353.69
2018-04-10T14:49:25.673Z,98359.05
2018-04-10T14:51:54.485Z,98360.05
2018-04-10T14:54:24.234Z,98361.19
2018-04-10T14:56:53.174Z,98358.82
2018-04-10T14:59:22.611Z,98365.83
2018-04-10T15:01:53.029Z,98353.80
2018-04-10T15:04:23.718Z,98361.48
2018-04-10T15:06:53.292Z,98359.47
2018-04-10T15:09:22.774Z,98359.35
2018-04-10T15:11:52.231Z,98349.48
2018-04-10T15:14:21.706Z,98357.52
2018-04-10T15:16:51.183Z,98351.47
2018-04-10T15:19:20.215Z,98349.84
2018-04-10T15:21:49.682Z,98351.67
2018-04-10T15:24:19.644Z,98346.39
2018-04-10T15:26:51.024Z,98345.58
2018-04-10T15:29:20.507Z,98343.14
2018-04-10T15:31:50.040Z,98345.83
2018-04-10T15:34:20.278Z,98348.50
2018-04-10T15:36:49.915Z,98345.22
2018-04-10T15:39:19.492Z,98342.88
2018-04-10T15:41:48.950Z,98328.14
2018-04-10T15:44:20.261Z,98336.84
2018-04-10T15:46:49.589Z,98332.03
2018-04-10T15:49:20.011Z,98331.16
2018-04-10T15:51:50.034Z,98339.45
2018-04-10T15:54:19.394Z,98333.72
2018-04-10T15:56:49.364Z,98341.89
2018-04-10T15:59:18.585Z,98334.06
2018-04-10T16:01:48.028Z,98330.77
2018-04-10T16:04:17.551Z,98339.95
2018-04-10T16:06:48.107Z,98329.42
2018-04-10T16:09:18.376Z,98339.16
2018-04-10T16:11:47.908Z,98337.13
2018-04-10T16:14:18.339Z,98337.84
2018-04-10T16:16:48.669Z,98337.32
2018-04-10T16:19:19.668Z,98337.00
2018-04-10T16:21:49.761Z,98345.06
2018-04-10T16:24:19.313Z,98357.30
2018-04-10T16:26:50.652Z,98352.61
2018-04-10T16:29:20.019Z,98351.67
2018-04-10T16:31:50.259Z,98361.56
2018-04-10T16:34:19.631Z,98357.46
2018-04-10T16:36:49.207Z,98362.00
2018-04-10T16:39:19.810Z,98360.66
2018-04-10T16:41:52.110Z,98350.00
2018-04-10T16:44:21.996Z,98347.17
2018-04-10T16:46:52.364Z,98358.80
2018-04-10T16:49:25.564Z,98375.39
2018-04-10T16:51:54.840Z,98358.10
2018-04-10T16:54:24.276Z,98350.98
2018-04-10T16:56:54.830Z,98340.36
2018-04-10T16:59:26.206Z,98345.66
2018-04-10T17:01:55.585Z,98338.30
2018-04-10T17:04:25.942Z,98334.28
2018-04-10T17:06:56.575Z,98333.03
2018-04-10T17:09:26.618Z,98337.03
2018-04-10T17:11:57.700Z,98329.68
2018-04-10T17:14:28.928Z,98333.81
2018-04-10T17:17:02.203Z,98329.05
2018-04-10T17:19:33.286Z,98327.62
2018-04-10T17:22:04.120Z,98335.39
2018-04-10T17:24:33.887Z,98337.80
2018-04-10T17:27:03.409Z,98348.13
2018-04-10T17:29:33.692Z,98347.59
2018-04-10T17:32:03.871Z,98345.70
2018-04-10T17:34:33.627Z,98343.73
2018-04-10T17:37:02.945Z,98345.38
2018-04-10T17:39:32.915Z,98344.84
2018-04-10T17:42:03.771Z,98340.91
2018-04-10T17:44:34.565Z,98339.70
2018-04-10T17:47:04.121Z,98342.74
2018-04-10T17:49:34.157Z,98332.76
2018-04-10T17:52:04.353Z,98335.47
2018-04-10T17:54:33.849Z,98333.63
2018-04-10T17:57:03.620Z,98336.05
2018-04-10T17:59:33.491Z,98340.34
2018-04-10T18:02:03.127Z,98338.35
2018-04-10T18:04:33.020Z,98350.92
2018-04-10T18:07:02.730Z,98350.39
2018-04-10T18:09:32.210Z,98352.17
2018-04-10T18:12:01.543Z,98356.80
2018-04-10T18:14:32.019Z,98353.28
2018-04-10T18:17:03.209Z,98356.02
2018-04-10T18:19:33.532Z,98355.88
2018-04-10T18:22:03.112Z,98358.23
2018-04-10T18:24:32.888Z,98361.50
2018-04-10T18:27:02.703Z,98363.23
2018-04-10T18:29:34.274Z,98360.97
2018-04-10T18:32:05.743Z,98362.53
2018-04-10T18:34:35.848Z,98360.65
2018-04-10T18:37:06.062Z,98362.53
2018-04-10T18:39:36.075Z,98358.68
2018-04-10T18:42:06.155Z,98354.73
2018-04-10T18:44:35.753Z,98354.89
2018-04-10T18:47:05.243Z,98354.41
2018-04-10T18:49:35.537Z,98359.19
2018-04-10T18:52:06.929Z,98364.23
2018-04-10T18:54:36.461Z,98358.34
2018-04-10T18:57:06.562Z,98356.70
2018-04-10T18:59:37.670Z,98360.38
2018-04-10T19:02:09.076Z,98367.63
2018-04-10T19:04:39.783Z,98358.03
2018-04-10T19:07:10.225Z,98354.80
2018-04-10T19:09:40.945Z,98356.51
2018-04-10T19:12:11.573Z,98363.75
2018-04-10T19:14:41.323Z,98360.52
2018-04-10T19:17:11.903Z,98365.91
2018-04-10T19:19:44.054Z,98360.56
2018-04-10T19:22:13.974Z,98368.05
2018-04-10T19:24:43.368Z,98365.42
2018-04-10T19:27:13.534Z,98354.94
2018-04-10T19:29:43.948Z,98364.19
2018-04-10T19:32:14.651Z,98352.91
2018-04-10T19:34:45.557Z,98347.56
2018-04-10T19:37:15.870Z,98343.56
2018-04-10T19:39:45.763Z,98343.39
2018-04-10T19:42:16.267Z,98351.44
2018-04-10T19:44:45.647Z,98346.51
2018-04-10T19:47:15.424Z,98343.81
2018-04-10T19:49:44.948Z,98339.02
2018-04-10T19:52:14.206Z,98337.59
2018-04-10T19:54:44.537Z,98344.11
2018-04-10T19:57:14.963Z,98341.59
2018-04-10T19:59:45.956Z,98348.45
2018-04-10T20:02:19.452Z,98343.77
2018-04-10T20:04:49.363Z,98345.98
2018-04-10T20:07:19.787Z,98347.91
2018-04-10T20:09:49.322Z,98347.25
2018-04-10T20:12:18.894Z,98350.02
2018-04-10T20:14:49.244Z,98351.98
2018-04-10T20:17:19.231Z,98347.03
2018-04-10T20:19:49.267Z,98355.58
2018-04-10T20:22:19.754Z,98347.64
2018-04-10T20:24:50.180Z,98344.50
2018-04-10T20:27:19.599Z,98338.05
2018-04-10T20:29:50.863Z,98339.55
2018-04-10T20:32:20.294Z,98342.86
2018-04-10T20:34:49.883Z,98341.08
2018-04-10T20:37:19.449Z,98338.92
2018-04-10T20:39:49.852Z,98340.13
2018-04-10T20:42:20.363Z,98334.28
2018-04-10T20:44:51.351Z,98336.27
2018-04-10T20:47:21.779Z,98333.23
2018-04-10T20:49:51.448Z,98340.17
2018-04-10T20:52:21.120Z,98341.06
2018-04-10T20:54:50.652Z,98347.05
2018-04-10T20:57:20.231Z,98349.95
2018-04-10T20:59:49.735Z,98351.91
2018-04-10T21:02:19.722Z,98345.71
2018-04-10T21:04:50.360Z,98351.02
2018-04-10T21:07:19.593Z,98340.28
2018-04-10T21:09:48.940Z,98341.40
2018-04-10T21:12:18.442Z,98342.19
2018-04-10T21:14:48.015Z,98346.27
2018-04-10T21:17:17.460Z,98339.67
2018-04-10T21:19:46.551Z,98333.73
2018-04-10T21:22:15.808Z,98339.25
2018-04-10T21:24:46.028Z,98334.80
2018-04-10T21:27:15.689Z,98337.21
2018-04-10T21:29:45.715Z,98341.47
2018-04-10T21:32:15.728Z,98341.73
2018-04-10T21:34:45.848Z,98334.88
2018-04-10T21:37:15.288Z,98346.55
2018-04-10T21:39:45.663Z,98350.64
2018-04-10T21:42:14.816Z,98346.56
2018-04-10T21:44:44.667Z,98347.63
2018-04-10T21:47:13.505Z,98346.77
2018-04-10T21:49:42.420Z,98329.95
2018-04-10T21:52:11.435Z,98338.22
2018-04-10T21:54:40.350Z,98332.86
2018-04-10T21:57:10.446Z,98329.89
2018-04-10T21:59:39.624Z,98328.32
2018-04-10T22:02:08.332Z,98325.88
2018-04-10T22:04:38.180Z,98321.67
2018-04-10T22:07:06.948Z,98325.47
2018-04-10T22:09:35.959Z,98329.44
2018-04-10T22:12:04.669Z,98316.56
2018-04-10T22:14:33.378Z,98313.63
2018-04-10T22:17:02.400Z,98319.44
2018-04-10T22:19:32.825Z,98326.66
2018-04-10T22:22:01.441Z,98319.98
2018-04-10T22:24:30.794Z,98321.69
2018-04-10T22:27:00.449Z,98321.59
2018-04-10T22:29:29.823Z,98323.96
2018-04-10T22:31:59.044Z,98320.64
2018-04-10T22:34:29.132Z,98315.49
2018-04-10T22:36:58.075Z,98315.90
2018-04-10T22:39:26.988Z,98312.47
2018-04-10T22:41:55.996Z,98308.19
2018-04-10T22:44:25.003Z,98308.84
2018-04-10T22:46:53.812Z,98305.19
2018-04-10T22:49:23.080Z,98291.75
2018-04-10T22:51:51.846Z,98297.05
2018-04-10T22:54:28.005Z,98297.81
2018-04-10T22:56:56.722Z,98292.59
2018-04-10T22:59:25.499Z,98294.21
2018-04-10T23:01:54.343Z,98300.35
2018-04-10T23:04:23.107Z,98294.67
2018-04-10T23:06:52.463Z,98297.69
2018-04-10T23:09:21.094Z,98294.88
2018-04-10T23:11:50.122Z,98291.22
2018-04-10T23:14:19.384Z,98296.86
2018-04-10T23:16:48.146Z,98299.24
2018-04-10T23:19:17.229Z,98301.58
2018-04-10T23:21:47.251Z,98300.33
2018-04-10T23:24:16.110Z,98303.88
2018-04-10T23:26:44.935Z,98302.06
2018-04-10T23:29:13.724Z,98311.09
2018-04-10T23:31:42.543Z,98310.63
2018-04-10T23:34:11.160Z,98309.80
2018-04-10T23:36:40.077Z,98309.63
2018-04-10T23:39:08.892Z,98310.87
2018-04-10T23:41:37.579Z,98299.08
2018-04-10T23:44:06.417Z,98299.68
2018-04-10T23:46:35.201Z,98296.98
2018-04-10T23:49:03.835Z,98300.42
2018-04-10T23:51:33.426Z,98296.14
2018-04-10T23:54:03.287Z,98294.02
2018-04-10T23:56:32.093Z,98290.97
2018-04-10T23:59:00.899Z,98291.80
