createdAt,value
2023-03-13T00:00:13.753Z,99.90
2023-03-13T00:01:18.614Z,99.90
2023-03-13T00:02:23.400Z,99.90
2023-03-13T00:03:26.053Z,99.90
2023-03-13T00:04:29.219Z,99.90
2023-03-13T00:05:31.404Z,99.90
2023-03-13T00:06:36.371Z,99.90
2023-03-13T00:07:38.466Z,99.90
2023-03-13T00:08:42.264Z,99.90
2023-03-13T00:09:44.525Z,99.90
2023-03-13T00:10:47.680Z,99.90
2023-03-13T00:11:49.694Z,99.90
2023-03-13T00:12:52.850Z,99.90
2023-03-13T00:13:55.725Z,99.90
2023-03-13T00:14:58.900Z,99.90
2023-03-13T00:16:01.595Z,99.90
2023-03-13T00:17:05.082Z,99.90
2023-03-13T00:18:08.977Z,99.90
2023-03-13T00:19:12.663Z,99.90
2023-03-13T00:20:17.532Z,99.90
2023-03-13T00:21:22.694Z,99.90
2023-03-13T00:22:24.877Z,99.90
2023-03-13T00:23:28.235Z,99.90
2023-03-13T00:24:30.361Z,99.90
2023-03-13T00:25:33.800Z,99.90
2023-03-13T00:26:36.088Z,99.90
2023-03-13T00:27:39.430Z,99.90
2023-03-13T00:28:44.531Z,99.90
2023-03-13T00:29:50.755Z,99.90
2023-03-13T00:31:00.217Z,99.90
2023-03-13T00:32:03.768Z,99.90
2023-03-13T00:33:05.813Z,99.90
2023-03-13T00:34:11.295Z,99.90
2023-03-13T00:35:14.077Z,99.90
2023-03-13T00:36:19.031Z,99.90
2023-03-13T00:37:21.268Z,99.90
2023-03-13T00:38:24.604Z,99.90
2023-03-13T00:39:26.887Z,99.90
2023-03-13T00:40:30.027Z,99.90
2023-03-13T00:41:33.491Z,99.90
2023-03-13T00:42:36.897Z,99.90
2023-03-13T00:43:40.720Z,99.90
2023-03-13T00:44:43.988Z,99.90
2023-03-13T00:45:46.050Z,99.90
2023-03-13T00:46:49.389Z,99.90
2023-03-13T00:47:51.604Z,99.90
2023-03-13T00:48:54.760Z,99.90
2023-03-13T00:49:58.264Z,99.90
2023-03-13T00:51:01.714Z,99.90
2023-03-13T00:52:04.087Z,99.90
2023-03-13T00:53:07.245Z,99.90
2023-03-13T00:54:10.666Z,99.90
2023-03-13T00:55:12.831Z,99.90
2023-03-13T00:56:18.434Z,99.90
2023-03-13T00:57:20.870Z,99.90
2023-03-13T00:58:25.461Z,99.90
2023-03-13T00:59:27.729Z,99.90
2023-03-13T01:00:31.148Z,99.90
2023-03-13T01:01:35.225Z,99.90
2023-03-13T01:02:43.236Z,99.90
2023-03-13T01:03:47.590Z,99.90
2023-03-13T01:04:51.075Z,99.90
2023-03-13T01:05:59.173Z,99.90
2023-03-13T01:07:02.690Z,99.90
2023-03-13T01:08:05.391Z,99.90
2023-03-13T01:09:10.245Z,99.90
2023-03-13T01:10:12.499Z,99.90
2023-03-13T01:11:17.499Z,99.90
2023-03-13T01:12:20.395Z,99.90
2023-03-13T01:13:23.605Z,99.90
2023-03-13T01:14:27.393Z,99.90
2023-03-13T01:15:29.678Z,99.90
2023-03-13T01:16:35.265Z,99.90
2023-03-13T01:17:37.327Z,99.90
2023-03-13T01:18:42.469Z,99.90
2023-03-13T01:19:45.623Z,99.90
2023-03-13T01:20:48.968Z,99.90
2023-03-13T01:21:53.864Z,99.90
2023-03-13T01:22:56.148Z,99.90
2023-03-13T01:23:59.443Z,99.90
2023-03-13T01:25:01.754Z,99.90
2023-03-13T01:26:06.591Z,99.90
2023-03-13T01:27:08.668Z,99.90
2023-03-13T01:28:11.995Z,99.90
2023-03-13T01:29:15.253Z,99.90
2023-03-13T01:30:17.772Z,99.90
2023-03-13T01:31:22.816Z,99.90
2023-03-13T01:32:25.060Z,99.90
2023-03-13T01:33:28.419Z,99.90
2023-03-13T01:34:31.462Z,99.90
2023-03-13T01:35:33.605Z,99.90
2023-03-13T01:36:38.225Z,99.90
2023-03-13T01:37:41.829Z,99.90
2023-03-13T01:38:45.227Z,99.90
2023-03-13T01:39:47.629Z,99.90
2023-03-13T01:40:51.017Z,99.90
2023-03-13T01:41:54.196Z,99.90
2023-03-13T01:42:58.816Z,99.90
2023-03-13T01:44:02.057Z,99.90
2023-03-13T01:45:47.533Z,99.90
2023-03-13T01:46:51.007Z,99.90
2023-03-13T01:47:58.772Z,99.90
2023-03-13T01:49:20.875Z,99.90
2023-03-13T01:50:46.453Z,99.90
2023-03-13T01:52:02.520Z,99.90
2023-03-13T01:53:07.152Z,99.90
2023-03-13T01:54:13.921Z,99.90
2023-03-13T01:55:17.843Z,99.90
2023-03-13T01:56:28.737Z,99.90
2023-03-13T01:57:34.048Z,99.90
2023-03-13T01:58:38.638Z,99.90
2023-03-13T01:59:45.746Z,99.90
2023-03-13T02:00:49.923Z,99.90
2023-03-13T02:01:55.772Z,99.90
2023-03-13T02:03:02.681Z,99.90
2023-03-13T02:04:07.150Z,99.90
2023-03-13T02:05:09.951Z,99.90
2023-03-13T02:06:13.420Z,99.90
2023-03-13T02:07:18.418Z,99.90
2023-03-13T02:08:26.733Z,99.90
2023-03-13T02:09:32.245Z,99.90
2023-03-13T02:10:42.719Z,99.90
2023-03-13T02:11:50.878Z,99.90
2023-03-13T02:12:54.772Z,99.90
2023-03-13T02:13:59.923Z,99.90
2023-03-13T02:15:05.542Z,99.90
2023-03-13T02:16:09.782Z,99.90
2023-03-13T02:17:12.945Z,99.90
2023-03-13T02:18:18.546Z,99.90
2023-03-13T02:19:31.002Z,99.90
2023-03-13T02:20:34.504Z,99.90
2023-03-13T02:21:42.448Z,99.90
2023-03-13T02:22:50.660Z,99.90
2023-03-13T02:24:01.095Z,99.90
2023-03-13T02:25:12.596Z,99.90
2023-03-13T02:26:16.696Z,99.90
2023-03-13T02:27:20.165Z,99.90
2023-03-13T02:28:26.454Z,99.90
2023-03-13T02:29:29.696Z,99.90
2023-03-13T02:30:33.125Z,99.90
2023-03-13T02:31:36.496Z,99.90
2023-03-13T02:32:40.177Z,99.90
2023-03-13T02:33:44.940Z,99.90
2023-03-13T02:34:57.390Z,99.90
2023-03-13T02:36:02.748Z,99.90
2023-03-13T02:37:11.050Z,99.90
2023-03-13T02:38:17.969Z,99.90
2023-03-13T02:39:24.636Z,99.90
2023-03-13T02:40:30.042Z,99.90
2023-03-13T02:41:36.180Z,99.90
2023-03-13T02:42:40.584Z,99.90
2023-03-13T02:43:43.779Z,99.90
2023-03-13T02:44:47.223Z,99.90
2023-03-13T02:46:03.795Z,99.90
2023-03-13T02:47:09.720Z,99.90
2023-03-13T02:48:12.184Z,99.90
2023-03-13T02:49:24.195Z,99.90
2023-03-13T02:50:26.713Z,99.90
2023-03-13T02:51:32.644Z,99.90
2023-03-13T02:52:39.140Z,99.90
2023-03-13T02:53:44.442Z,99.90
2023-03-13T02:54:50.058Z,99.90
2023-03-13T02:55:53.948Z,99.90
2023-03-13T02:57:01.338Z,99.90
2023-03-13T02:59:14.428Z,99.90
2023-03-13T03:00:19.472Z,99.90
2023-03-13T03:01:22.951Z,99.90
2023-03-13T03:02:25.332Z,99.90
2023-03-13T03:03:30.063Z,99.90
2023-03-13T03:04:33.330Z,99.90
2023-03-13T03:05:36.590Z,99.90
2023-03-13T03:06:39.013Z,99.90
2023-03-13T03:07:42.195Z,99.90
2023-03-13T03:08:44.311Z,99.90
2023-03-13T03:09:49.084Z,99.90
2023-03-13T03:10:54.720Z,99.90
2023-03-13T03:12:00.553Z,99.90
2023-03-13T03:13:04.707Z,99.90
2023-03-13T03:14:08.106Z,99.90
2023-03-13T03:15:14.413Z,99.90
2023-03-13T03:16:21.230Z,99.90
2023-03-13T03:17:23.663Z,99.90
2023-03-13T03:18:27.106Z,99.90
2023-03-13T03:19:29.372Z,99.90
2023-03-13T03:20:32.818Z,99.90
2023-03-13T03:21:35.938Z,99.90
2023-03-13T03:22:40.747Z,99.90
2023-03-13T03:23:43.074Z,99.90
2023-03-13T03:24:46.859Z,99.90
2023-03-13T03:25:49.006Z,99.90
2023-03-13T03:26:52.223Z,99.90
2023-03-13T03:28:02.196Z,99.90
2023-03-13T03:29:08.290Z,99.90
2023-03-13T03:30:12.266Z,99.90
2023-03-13T03:31:16.757Z,99.90
2023-03-13T03:32:19.186Z,99.90
2023-03-13T03:33:22.743Z,99.90
2023-03-13T03:34:24.865Z,99.90
2023-03-13T03:35:28.400Z,99.90
2023-03-13T03:36:30.754Z,99.90
2023-03-13T03:37:34.348Z,99.90
2023-03-13T03:38:39.634Z,99.90
2023-03-13T03:39:43.388Z,99.90
2023-03-13T03:40:45.439Z,99.90
2023-03-13T03:41:49.244Z,99.90
2023-03-13T03:42:51.588Z,99.90
2023-03-13T03:43:56.400Z,99.90
2023-03-13T03:45:03.255Z,99.90
2023-03-13T03:46:07.906Z,99.90
2023-03-13T03:47:10.297Z,99.90
2023-03-13T03:48:18.307Z,99.90
2023-03-13T03:49:20.773Z,99.90
2023-03-13T03:50:24.797Z,99.90
2023-03-13T03:51:32.985Z,99.90
2023-03-13T03:52:36.642Z,99.90
2023-03-13T03:53:39.342Z,99.90
2023-03-13T03:54:42.946Z,99.90
2023-03-13T03:55:45.394Z,99.90
2023-03-13T03:56:48.863Z,99.90
2023-03-13T03:57:51.164Z,99.90
2023-03-13T03:59:10.366Z,99.90
2023-03-13T04:00:22.496Z,99.90
2023-03-13T04:01:29.626Z,99.90
2023-03-13T04:02:31.803Z,99.90
2023-03-13T04:03:35.077Z,99.90
2023-03-13T04:04:37.463Z,99.90
2023-03-13T04:05:47.091Z,99.90
2023-03-13T04:06:49.255Z,99.90
2023-03-13T04:07:52.695Z,99.90
2023-03-13T04:08:56.142Z,99.90
2023-03-13T04:10:01.746Z,99.90
2023-03-13T04:11:11.086Z,99.90
2023-03-13T04:12:17.797Z,99.90
2023-03-13T04:13:21.717Z,99.90
2023-03-13T04:14:27.231Z,99.90
2023-03-13T04:15:31.275Z,99.90
2023-03-13T04:16:33.950Z,99.90
2023-03-13T04:17:37.791Z,99.90
2023-03-13T04:18:40.922Z,99.90
2023-03-13T04:19:44.404Z,99.90
2023-03-13T04:20:46.707Z,99.90
2023-03-13T04:21:50.033Z,99.90
2023-03-13T04:22:54.109Z,99.90
2023-03-13T04:23:58.491Z,99.90
2023-03-13T04:25:00.751Z,99.90
2023-03-13T04:26:07.039Z,99.90
2023-03-13T04:27:09.290Z,99.90
2023-03-13T04:28:12.441Z,99.90
2023-03-13T04:29:19.216Z,99.90
2023-03-13T04:30:41.061Z,99.90
2023-03-13T04:32:15.907Z,99.90
2023-03-13T04:33:39.661Z,99.90
2023-03-13T04:34:51.202Z,99.90
2023-03-13T04:36:14.489Z,99.90
2023-03-13T04:37:33.393Z,99.90
2023-03-13T04:38:49.824Z,99.90
2023-03-13T04:40:13.859Z,99.90
2023-03-13T04:41:39.294Z,99.90
2023-03-13T04:43:05.847Z,99.90
2023-03-13T04:44:08.022Z,99.90
2023-03-13T04:45:30.695Z,99.90
2023-03-13T04:46:50.520Z,99.90
2023-03-13T04:48:14.747Z,99.90
2023-03-13T04:49:43.948Z,99.90
2023-03-13T04:51:12.394Z,99.90
2023-03-13T04:52:25.844Z,99.90
2023-03-13T04:53:48.110Z,99.90
2023-03-13T04:55:10.881Z,99.90
2023-03-13T04:56:41.157Z,99.90
2023-03-13T04:58:03.823Z,99.90
2023-03-13T04:59:10.991Z,99.90
2023-03-13T05:00:32.517Z,99.90
2023-03-13T05:02:00.732Z,99.90
2023-03-13T05:03:19.790Z,99.90
2023-03-13T05:04:29.224Z,99.90
2023-03-13T05:05:52.210Z,99.90
2023-03-13T05:07:15.246Z,99.90
2023-03-13T05:08:39.583Z,99.90
2023-03-13T05:10:06.493Z,99.90
2023-03-13T05:11:42.465Z,99.90
2023-03-13T05:13:13.795Z,99.90
2023-03-13T05:14:30.892Z,99.90
2023-03-13T05:16:08.026Z,99.90
2023-03-13T05:17:31.456Z,99.90
2023-03-13T05:18:55.841Z,99.90
2023-03-13T05:20:18.085Z,99.90
2023-03-13T05:21:29.518Z,99.90
2023-03-13T05:23:01.857Z,99.90
2023-03-13T05:24:43.743Z,99.90
2023-03-13T05:26:05.160Z,99.90
2023-03-13T05:27:33.493Z,99.90
2023-03-13T05:29:00.920Z,99.90
2023-03-13T05:30:30.741Z,99.90
2023-03-13T05:31:49.054Z,99.90
2023-03-13T05:33:08.148Z,99.90
2023-03-13T05:34:21.514Z,99.90
2023-03-13T05:35:43.015Z,99.90
2023-03-13T05:37:24.805Z,99.90
2023-03-13T05:38:41.611Z,99.90
2023-03-13T05:40:04.313Z,99.90
2023-03-13T05:41:25.897Z,99.90
2023-03-13T05:42:47.356Z,99.90
2023-03-13T05:43:59.981Z,99.90
2023-03-13T05:45:22.519Z,99.90
2023-03-13T05:46:27.808Z,99.90
2023-03-13T05:47:41.831Z,99.90
2023-03-13T05:49:05.138Z,99.90
2023-03-13T05:50:27.306Z,99.90
2023-03-13T05:51:55.204Z,99.90
2023-03-13T05:53:17.522Z,99.90
2023-03-13T05:54:44.543Z,99.90
2023-03-13T05:56:07.309Z,99.90
2023-03-13T05:57:12.500Z,99.90
2023-03-13T05:58:27.924Z,99.90
2023-03-13T06:00:10.388Z,99.90
2023-03-13T06:01:32.095Z,99.90
2023-03-13T06:02:46.805Z,99.90
2023-03-13T06:03:54.329Z,99.90
2023-03-13T06:04:59.175Z,99.90
2023-03-13T06:06:01.948Z,99.90
2023-03-13T06:07:23.577Z,99.90
2023-03-13T06:08:26.005Z,99.90
2023-03-13T06:09:29.440Z,99.90
2023-03-13T06:10:32.524Z,99.90
2023-03-13T06:11:36.567Z,99.90
2023-03-13T06:12:40.232Z,99.90
2023-03-13T06:13:46.621Z,99.90
2023-03-13T06:14:57.902Z,99.90
2023-03-13T06:16:27.084Z,99.90
2023-03-13T06:17:33.197Z,99.90
2023-03-13T06:18:36.354Z,99.90
2023-03-13T06:19:38.569Z,99.90
2023-03-13T06:20:43.197Z,99.90
2023-03-13T06:21:45.332Z,99.90
2023-03-13T06:22:48.546Z,99.90
2023-03-13T06:23:50.730Z,99.90
2023-03-13T06:24:54.269Z,99.90
2023-03-13T06:25:56.753Z,99.90
2023-03-13T06:26:59.878Z,99.90
2023-03-13T06:28:03.147Z,99.90
2023-03-13T06:29:05.688Z,99.90
2023-03-13T06:30:11.813Z,99.90
2023-03-13T06:31:14.042Z,99.90
2023-03-13T06:32:17.228Z,99.90
2023-03-13T06:33:19.469Z,99.90
2023-03-13T06:36:10.828Z,99.90
2023-03-13T06:37:14.120Z,99.90
2023-03-13T06:38:16.482Z,99.90
2023-03-13T06:39:19.746Z,99.90
2023-03-13T06:40:22.046Z,99.90
2023-03-13T06:41:25.702Z,99.90
2023-03-13T06:42:27.840Z,99.90
2023-03-13T06:43:31.653Z,99.90
2023-03-13T06:44:33.854Z,99.90
2023-03-13T06:45:37.714Z,99.90
2023-03-13T06:46:39.885Z,99.90
2023-03-13T06:47:48.630Z,99.90
2023-03-13T06:48:54.826Z,99.90
2023-03-13T06:50:00.120Z,99.90
2023-03-13T06:51:04.596Z,99.90
2023-03-13T06:52:08.103Z,99.90
2023-03-13T06:53:15.597Z,99.90
2023-03-13T06:54:19.168Z,99.90
2023-03-13T06:55:21.550Z,99.90
2023-03-13T06:56:25.279Z,99.90
2023-03-13T06:57:27.600Z,99.90
2023-03-13T06:58:33.064Z,99.90
2023-03-13T06:59:36.537Z,99.90
2023-03-13T07:00:40.282Z,99.90
2023-03-13T07:01:44.656Z,99.90
2023-03-13T07:02:47.013Z,99.90
2023-03-13T07:03:50.752Z,99.90
2023-03-13T07:04:53.192Z,99.90
2023-03-13T07:05:59.697Z,99.90
2023-03-13T07:07:05.156Z,99.90
2023-03-13T07:08:10.769Z,99.90
2023-03-13T07:09:14.068Z,99.90
2023-03-13T07:10:16.689Z,99.90
2023-03-13T07:11:20.045Z,99.90
2023-03-13T07:12:22.355Z,99.90
2023-03-13T07:13:26.058Z,99.90
2023-03-13T07:14:29.419Z,99.90
2023-03-13T07:15:32.751Z,99.90
2023-03-13T07:16:35.296Z,99.90
2023-03-13T07:17:39.197Z,99.90
2023-03-13T07:18:44.800Z,99.90
2023-03-13T07:19:47.473Z,99.90
2023-03-13T07:20:55.927Z,99.90
2023-03-13T07:21:59.601Z,99.90
2023-03-13T07:23:04.353Z,99.90
2023-03-13T07:24:08.626Z,99.90
2023-03-13T07:25:11.875Z,99.90
2023-03-13T07:26:18.271Z,99.90
2023-03-13T07:27:21.832Z,99.90
2023-03-13T07:28:26.491Z,99.90
2023-03-13T07:29:30.261Z,99.90
2023-03-13T07:30:33.645Z,99.90
2023-03-13T07:31:35.823Z,99.90
2023-03-13T07:32:39.344Z,99.90
2023-03-13T07:33:41.815Z,99.90
2023-03-13T07:34:45.153Z,99.90
2023-03-13T07:35:51.480Z,99.90
2023-03-13T07:36:54.712Z,99.90
2023-03-13T07:37:57.010Z,99.90
2023-03-13T07:39:02.071Z,99.90
2023-03-13T07:40:05.360Z,99.90
2023-03-13T07:41:09.066Z,99.90
2023-03-13T07:42:13.137Z,99.90
2023-03-13T07:43:17.451Z,99.90
2023-03-13T07:44:20.620Z,99.90
2023-03-13T07:45:22.893Z,99.90
2023-03-13T07:46:26.804Z,99.90
2023-03-13T07:47:30.049Z,99.90
2023-03-13T07:48:34.513Z,99.90
2023-03-13T07:49:41.513Z,99.90
2023-03-13T07:50:45.165Z,99.90
2023-03-13T07:51:50.132Z,99.90
2023-03-13T07:52:52.320Z,99.90
2023-03-13T07:55:32.741Z,99.90
2023-03-13T07:56:36.843Z,99.90
2023-03-13T07:57:41.172Z,99.90
2023-03-13T07:58:44.878Z,99.90
2023-03-13T07:59:47.729Z,99.90
2023-03-13T08:00:51.874Z,99.90
2023-03-13T08:01:54.043Z,99.90
2023-03-13T08:02:57.712Z,99.90
2023-03-13T08:04:06.897Z,99.90
2023-03-13T08:05:10.737Z,99.90
2023-03-13T08:06:17.093Z,99.90
2023-03-13T08:07:20.523Z,99.90
2023-03-13T08:08:22.726Z,99.90
2023-03-13T08:09:27.129Z,99.90
2023-03-13T08:10:31.505Z,99.90
2023-03-13T08:11:34.955Z,99.90
2023-03-13T08:12:37.148Z,99.90
2023-03-13T08:13:41.642Z,99.90
2023-03-13T08:14:43.885Z,99.90
2023-03-13T08:15:47.017Z,99.90
2023-03-13T08:16:50.272Z,99.90
2023-03-13T08:17:53.005Z,99.90
2023-03-13T08:18:57.948Z,99.90
2023-03-13T08:20:00.322Z,99.90
2023-03-13T08:21:05.496Z,99.90
2023-03-13T08:22:08.965Z,99.90
2023-03-13T08:23:13.158Z,99.90
2023-03-13T08:24:15.331Z,99.90
2023-03-13T08:25:19.164Z,99.90
2023-03-13T08:26:26.336Z,99.90
2023-03-13T08:27:32.148Z,99.90
2023-03-13T08:28:34.759Z,99.90
2023-03-13T08:29:38.089Z,99.90
2023-03-13T08:30:40.586Z,99.90
2023-03-13T08:31:45.705Z,99.90
2023-03-13T08:32:47.987Z,99.90
2023-03-13T08:33:51.844Z,99.90
2023-03-13T08:34:55.373Z,99.90
2023-03-13T08:35:57.627Z,99.90
2023-03-13T08:37:01.675Z,99.90
2023-03-13T08:38:03.951Z,99.90
2023-03-13T08:39:11.889Z,99.90
2023-03-13T08:40:14.317Z,99.90
2023-03-13T08:41:19.087Z,99.90
2023-03-13T08:42:24.070Z,99.90
2023-03-13T08:43:31.791Z,99.90
2023-03-13T08:44:34.928Z,99.90
2023-03-13T08:45:38.177Z,99.90
2023-03-13T08:46:41.977Z,99.90
2023-03-13T08:47:44.229Z,99.90
2023-03-13T08:48:51.742Z,99.90
2023-03-13T08:49:55.593Z,99.90
2023-03-13T08:51:04.153Z,99.90
2023-03-13T08:52:07.927Z,99.90
2023-03-13T08:53:12.026Z,99.90
2023-03-13T08:54:15.303Z,99.90
2023-03-13T08:55:17.935Z,99.90
2023-03-13T08:56:22.881Z,99.90
2023-03-13T08:57:26.633Z,99.90
2023-03-13T08:58:30.339Z,99.90
2023-03-13T08:59:33.960Z,99.90
2023-03-13T09:00:37.612Z,99.90
2023-03-13T09:01:39.729Z,99.90
2023-03-13T09:02:43.108Z,99.90
2023-03-13T09:03:45.421Z,99.90
2023-03-13T09:04:49.583Z,99.90
2023-03-13T09:05:56.301Z,99.90
2023-03-13T09:06:59.844Z,99.90
2023-03-13T09:08:02.148Z,99.90
2023-03-13T09:09:06.944Z,99.90
2023-03-13T09:10:10.147Z,99.90
2023-03-13T09:11:16.313Z,99.90
2023-03-13T09:12:30.391Z,99.90
2023-03-13T09:13:37.965Z,99.90
2023-03-13T09:14:40.248Z,99.90
2023-03-13T09:15:43.679Z,99.90
2023-03-13T09:16:48.243Z,99.90
2023-03-13T09:17:50.532Z,99.90
2023-03-13T09:18:54.346Z,99.90
2023-03-13T09:20:00.858Z,99.90
2023-03-13T09:21:05.711Z,99.90
2023-03-13T09:22:09.651Z,99.90
2023-03-13T09:23:13.107Z,99.90
2023-03-13T09:24:17.335Z,99.90
2023-03-13T09:25:19.657Z,99.90
2023-03-13T09:26:23.758Z,99.90
2023-03-13T09:27:28.310Z,99.90
2023-03-13T09:28:30.723Z,99.90
2023-03-13T09:29:39.961Z,99.90
2023-03-13T09:30:42.349Z,99.90
2023-03-13T09:31:46.624Z,99.90
2023-03-13T09:32:49.888Z,99.90
2023-03-13T09:33:52.557Z,99.90
2023-03-13T09:34:56.818Z,99.90
2023-03-13T09:35:59.121Z,99.90
2023-03-13T09:37:03.425Z,99.90
2023-03-13T09:38:05.612Z,99.90
2023-03-13T09:39:09.074Z,99.90
2023-03-13T09:40:19.384Z,99.90
2023-03-13T09:41:28.123Z,99.90
2023-03-13T09:42:44.330Z,99.90
2023-03-13T09:43:50.509Z,99.90
2023-03-13T09:44:59.416Z,99.90
2023-03-13T09:46:06.894Z,99.90
2023-03-13T09:47:15.606Z,99.20
2023-03-13T09:48:30.303Z,98.20
2023-03-13T09:49:38.989Z,99.30
2023-03-13T09:50:46.790Z,99.10
2023-03-13T09:51:55.067Z,98.60
2023-03-13T09:53:08.175Z,98.70
2023-03-13T09:54:21.913Z,98.00
2023-03-13T09:55:30.209Z,97.60
2023-03-13T09:56:39.550Z,98.50
2023-03-13T09:57:50.843Z,97.40
2023-03-13T09:58:58.364Z,98.60
2023-03-13T10:00:12.085Z,97.90
2023-03-13T10:01:23.004Z,96.50
2023-03-13T10:02:32.801Z,96.70
2023-03-13T10:03:40.281Z,96.80
2023-03-13T10:04:49.360Z,96.90
2023-03-13T10:05:56.663Z,95.10
2023-03-13T10:06:58.928Z,95.80
2023-03-13T10:08:14.977Z,94.50
2023-03-13T10:09:20.619Z,95.10
2023-03-13T10:10:30.448Z,94.40
2023-03-13T10:11:43.468Z,94.40
2023-03-13T10:12:48.922Z,94.60
2023-03-13T10:14:00.815Z,94.40
2023-03-13T10:15:29.133Z,94.80
2023-03-13T10:16:39.820Z,93.80
2023-03-13T10:17:43.700Z,94.20
2023-03-13T10:18:58.053Z,94.10
2023-03-13T10:20:12.634Z,94.40
2023-03-13T10:21:18.922Z,93.20
2023-03-13T10:22:26.945Z,93.10
2023-03-13T10:23:39.287Z,92.50
2023-03-13T10:24:51.506Z,92.50
2023-03-13T10:25:55.370Z,91.80
2023-03-13T10:26:58.126Z,92.10
2023-03-13T10:28:02.550Z,90.90
2023-03-13T10:29:21.859Z,90.70
2023-03-13T10:30:29.560Z,91.10
2023-03-13T10:31:36.578Z,91.60
2023-03-13T10:32:39.990Z,91.90
2023-03-13T10:33:44.487Z,91.00
2023-03-13T10:34:52.066Z,91.10
2023-03-13T10:36:07.242Z,90.70
2023-03-13T10:37:14.523Z,90.60
2023-03-13T10:38:17.785Z,90.30
2023-03-13T10:39:25.384Z,90.40
2023-03-13T10:40:29.807Z,90.10
2023-03-13T10:41:38.824Z,90.00
2023-03-13T10:42:45.164Z,87.80
2023-03-13T10:43:53.111Z,88.00
2023-03-13T10:45:03.140Z,87.70
2023-03-13T10:46:09.079Z,87.20
2023-03-13T10:47:15.583Z,88.30
2023-03-13T10:48:20.821Z,87.40
2023-03-13T10:49:25.620Z,87.10
2023-03-13T10:50:35.292Z,87.80
2023-03-13T10:51:41.844Z,89.50
2023-03-13T10:52:46.243Z,88.20
2023-03-13T10:53:51.845Z,87.40
2023-03-13T10:54:59.525Z,86.50
2023-03-13T10:56:12.035Z,87.10
2023-03-13T10:57:29.549Z,87.10
2023-03-13T10:58:36.730Z,86.10
2023-03-13T10:59:42.682Z,86.50
2023-03-13T11:00:47.420Z,85.70
2023-03-13T11:01:54.820Z,85.10
2023-03-13T11:02:57.321Z,85.50
2023-03-13T11:04:01.570Z,84.80
2023-03-13T11:05:23.644Z,85.00
2023-03-13T11:06:30.385Z,83.70
2023-03-13T11:07:36.974Z,85.00
2023-03-13T11:08:43.334Z,84.60
2023-03-13T11:09:58.665Z,84.30
2023-03-13T11:11:04.011Z,84.30
2023-03-13T11:12:12.042Z,83.70
2023-03-13T11:13:36.338Z,83.00
2023-03-13T11:14:40.738Z,83.10
2023-03-13T11:15:50.302Z,82.90
2023-03-13T11:16:59.975Z,82.30
2023-03-13T11:18:08.041Z,80.90
2023-03-13T11:19:33.669Z,80.10
2023-03-13T11:20:39.967Z,80.90
2023-03-13T11:21:49.441Z,81.20
2023-03-13T11:23:03.313Z,80.00
2023-03-13T11:24:13.561Z,79.40
2023-03-13T11:25:22.728Z,79.80
2023-03-13T11:26:31.106Z,79.50
2023-03-13T11:27:40.616Z,79.40
2023-03-13T11:29:03.093Z,78.70
2023-03-13T11:30:50.501Z,78.40
2023-03-13T11:32:17.642Z,78.20
2023-03-13T11:33:40.638Z,77.80
2023-03-13T11:34:54.214Z,77.70
2023-03-13T11:36:03.610Z,77.60
2023-03-13T11:37:18.610Z,79.40
2023-03-13T11:38:32.157Z,79.80
2023-03-13T11:39:44.585Z,79.60
2023-03-13T11:41:16.471Z,78.50
2023-03-13T11:42:48.987Z,79.40
2023-03-13T11:44:04.437Z,81.40
2023-03-13T11:45:28.428Z,83.00
2023-03-13T11:46:54.788Z,83.60
2023-03-13T11:49:42.539Z,84.80
2023-03-13T11:52:47.539Z,85.90
2023-03-13T11:56:10.326Z,86.70
2023-03-13T11:59:15.737Z,87.80
2023-03-13T12:00:41.009Z,88.50
2023-03-13T12:02:07.173Z,90.00
2023-03-13T12:06:53.604Z,89.60
2023-03-13T12:08:13.794Z,89.60
2023-03-13T12:09:37.184Z,90.20
2023-03-13T12:10:47.487Z,89.60
2023-03-13T12:12:01.698Z,90.00
2023-03-13T12:13:17.795Z,89.40
2023-03-13T12:14:27.778Z,88.90
2023-03-13T12:15:41.704Z,88.60
2023-03-13T12:16:52.146Z,89.10
2023-03-13T12:19:25.357Z,89.20
2023-03-13T12:20:44.629Z,89.10
2023-03-13T12:21:51.182Z,89.90
2023-03-13T12:23:08.039Z,90.00
2023-03-13T12:24:25.267Z,89.50
2023-03-13T12:25:39.364Z,89.70
2023-03-13T12:28:35.654Z,89.90
2023-03-13T12:30:05.298Z,89.80
2023-03-13T12:31:20.869Z,89.30
2023-03-13T12:32:46.447Z,89.90
2023-03-13T12:33:57.353Z,89.50
2023-03-13T12:35:08.988Z,89.30
2023-03-13T12:36:20.668Z,89.80
2023-03-13T12:37:31.140Z,89.20
2023-03-13T12:38:40.339Z,89.40
2023-03-13T12:39:50.316Z,89.40
2023-03-13T12:41:03.340Z,89.00
2023-03-13T12:42:18.221Z,89.10
2023-03-13T12:43:27.141Z,88.80
2023-03-13T12:44:31.526Z,88.50
2023-03-13T12:45:39.146Z,89.00
2023-03-13T12:46:47.118Z,88.40
2023-03-13T12:48:24.488Z,88.20
2023-03-13T12:49:58.138Z,88.20
2023-03-13T12:51:14.122Z,88.40
2023-03-13T12:53:02.414Z,88.70
2023-03-13T12:54:38.139Z,87.50
2023-03-13T12:56:01.718Z,88.00
2023-03-13T12:57:25.876Z,88.10
2023-03-13T12:58:41.137Z,88.10
2023-03-13T12:59:47.616Z,88.30
2023-03-13T13:00:53.353Z,88.20
2023-03-13T13:01:58.991Z,88.90
2023-03-13T13:03:16.336Z,88.70
2023-03-13T13:04:23.213Z,88.70
2023-03-13T13:05:25.507Z,89.20
2023-03-13T13:06:50.770Z,88.50
2023-03-13T13:07:55.577Z,88.60
2023-03-13T13:09:10.361Z,88.50
2023-03-13T13:10:22.933Z,87.90
2023-03-13T13:11:50.485Z,88.00
2023-03-13T13:13:19.401Z,88.40
2023-03-13T13:15:08.522Z,88.00
2023-03-13T13:16:19.004Z,88.30
2023-03-13T13:17:38.848Z,88.40
2023-03-13T13:18:42.327Z,88.20
2023-03-13T13:19:45.969Z,88.60
2023-03-13T13:20:50.817Z,87.20
2023-03-13T13:22:26.236Z,87.60
2023-03-13T13:23:35.442Z,88.40
2023-03-13T13:24:43.026Z,87.20
2023-03-13T13:25:48.279Z,87.30
2023-03-13T13:26:52.355Z,87.30
2023-03-13T13:27:55.197Z,87.60
2023-03-13T13:29:00.558Z,85.70
2023-03-13T13:30:25.478Z,85.10
2023-03-13T13:32:01.781Z,85.50
2023-03-13T13:33:41.726Z,86.30
2023-03-13T13:35:01.472Z,86.70
2023-03-13T13:36:32.437Z,86.50
2023-03-13T13:37:35.607Z,85.90
2023-03-13T13:38:40.670Z,86.70
2023-03-13T13:39:48.161Z,86.00
2023-03-13T13:41:04.106Z,86.20
2023-03-13T13:42:48.310Z,85.70
2023-03-13T13:44:12.376Z,86.00
2023-03-13T13:45:31.371Z,85.40
2023-03-13T13:46:36.219Z,85.60
2023-03-13T13:47:41.772Z,85.60
2023-03-13T13:48:45.624Z,85.80
2023-03-13T13:49:55.674Z,86.00
2023-03-13T13:51:25.646Z,85.40
2023-03-13T13:52:37.140Z,86.00
2023-03-13T13:53:45.183Z,86.50
2023-03-13T13:54:57.822Z,85.80
2023-03-13T13:56:03.482Z,86.00
2023-03-13T13:57:11.525Z,85.70
2023-03-13T13:58:20.761Z,85.00
2023-03-13T13:59:40.688Z,84.50
2023-03-13T14:00:48.073Z,84.60
2023-03-13T14:02:14.516Z,84.20
2023-03-13T14:03:25.588Z,84.20
2023-03-13T14:04:31.105Z,84.20
2023-03-13T14:05:34.543Z,85.00
2023-03-13T14:06:39.221Z,84.20
2023-03-13T14:07:54.334Z,84.60
2023-03-13T14:09:03.613Z,84.40
2023-03-13T14:10:15.438Z,84.50
2023-03-13T14:11:26.803Z,84.80
2023-03-13T14:12:31.329Z,84.30
2023-03-13T14:13:34.534Z,85.70
2023-03-13T14:14:36.961Z,86.00
2023-03-13T14:15:46.151Z,85.60
2023-03-13T14:16:51.971Z,85.90
2023-03-13T14:17:55.880Z,85.50
2023-03-13T14:18:59.260Z,85.00
2023-03-13T14:20:01.357Z,85.70
2023-03-13T14:21:13.851Z,86.00
2023-03-13T14:22:16.679Z,86.30
2023-03-13T14:23:32.771Z,86.70
2023-03-13T14:24:36.184Z,86.40
2023-03-13T14:25:46.003Z,86.30
2023-03-13T14:26:49.228Z,85.90
2023-03-13T14:27:53.080Z,86.60
2023-03-13T14:28:58.521Z,86.70
2023-03-13T14:30:01.572Z,86.60
2023-03-13T14:31:06.860Z,86.50
2023-03-13T14:32:10.797Z,85.60
2023-03-13T14:33:13.281Z,85.20
2023-03-13T14:34:17.124Z,85.90
2023-03-13T14:35:22.617Z,86.00
2023-03-13T14:36:27.268Z,86.60
2023-03-13T14:37:35.817Z,86.30
2023-03-13T14:38:39.203Z,85.70
2023-03-13T14:39:49.056Z,85.10
2023-03-13T14:40:54.215Z,84.50
2023-03-13T14:42:03.130Z,84.30
2023-03-13T14:43:17.029Z,84.50
2023-03-13T14:44:25.542Z,84.30
2023-03-13T14:45:30.615Z,84.40
2023-03-13T14:46:37.660Z,84.40
2023-03-13T14:47:40.545Z,84.40
2023-03-13T14:48:44.487Z,84.70
2023-03-13T14:49:47.464Z,85.00
2023-03-13T14:50:59.657Z,84.40
2023-03-13T14:52:27.038Z,85.10
2023-03-13T14:53:29.171Z,85.40
2023-03-13T14:54:34.034Z,84.20
2023-03-13T14:55:40.438Z,84.00
2023-03-13T14:56:45.598Z,84.00
2023-03-13T14:57:56.732Z,83.90
2023-03-13T14:59:09.395Z,84.00
2023-03-13T15:00:33.968Z,84.60
2023-03-13T15:01:40.805Z,85.20