createdAt,value
2023-04-05T00:00:10.349Z,3.30
2023-04-05T00:02:40.807Z,2.80
2023-04-05T00:05:09.730Z,2.83
2023-04-05T00:07:38.404Z,3.43
2023-04-05T00:10:06.525Z,3.00
2023-04-05T00:12:35.289Z,2.33
2023-04-05T00:15:05.142Z,3.30
2023-04-05T00:17:32.992Z,3.57
2023-04-05T00:20:01.777Z,3.20
2023-04-05T00:22:31.822Z,3.30
2023-04-05T00:24:59.498Z,3.23
2023-04-05T00:27:27.196Z,3.50
2023-04-05T00:29:55.149Z,3.50
2023-04-05T00:32:24.409Z,3.50
2023-04-05T00:34:52.084Z,2.90
2023-04-05T00:37:20.020Z,3.40
2023-04-05T00:39:47.977Z,3.17
2023-04-05T00:42:15.633Z,4.83
2023-04-05T00:44:43.201Z,3.20
2023-04-05T00:47:10.874Z,3.17
2023-04-05T00:49:39.962Z,3.03
2023-04-05T00:52:10.447Z,3.77
2023-04-05T00:54:39.197Z,2.90
2023-04-05T00:57:07.381Z,3.03
2023-04-05T00:59:35.086Z,3.50
2023-04-05T01:02:13.364Z,3.90
2023-04-05T01:04:46.579Z,3.10
2023-04-05T01:07:24.486Z,3.10
2023-04-05T01:09:57.812Z,3.93
2023-04-05T01:12:29.577Z,3.03
2023-04-05T01:14:57.247Z,2.67
2023-04-05T01:17:28.266Z,3.20
2023-04-05T01:20:00.420Z,3.33
2023-04-05T01:23:00.948Z,3.07
2023-04-05T01:25:50.633Z,3.30
2023-04-05T01:28:50.812Z,3.40
2023-04-05T01:31:28.050Z,3.50
2023-04-05T01:34:01.004Z,3.40
2023-04-05T01:36:34.943Z,2.70
2023-04-05T01:39:05.429Z,3.07
2023-04-05T01:41:33.567Z,2.60
2023-04-05T01:44:01.210Z,2.87
2023-04-05T01:46:31.054Z,3.33
2023-04-05T01:48:58.712Z,3.97
2023-04-05T01:51:26.466Z,3.60
2023-04-05T01:53:54.078Z,3.00
2023-04-05T01:56:21.716Z,3.17
2023-04-05T01:58:49.392Z,3.10
2023-04-05T02:01:17.091Z,3.00
2023-04-05T02:03:46.400Z,3.10
2023-04-05T02:06:14.186Z,3.30
2023-04-05T02:08:41.757Z,2.90
2023-04-05T02:11:09.374Z,2.80
2023-04-05T02:13:37.036Z,2.80
2023-04-05T02:16:04.735Z,2.93
2023-04-05T02:18:32.372Z,3.50
2023-04-05T02:21:05.875Z,3.00
2023-04-05T02:23:34.017Z,2.73
2023-04-05T02:26:02.031Z,2.90
2023-04-05T02:28:30.166Z,3.17
2023-04-05T02:30:57.901Z,3.60
2023-04-05T02:33:25.830Z,2.77
2023-04-05T02:35:56.998Z,3.20
2023-04-05T02:38:25.956Z,3.53
2023-04-05T02:40:55.270Z,3.37
2023-04-05T02:43:22.888Z,2.90
2023-04-05T02:45:50.562Z,3.30
2023-04-05T02:48:18.254Z,2.90
2023-04-05T02:50:49.789Z,3.03
2023-04-05T02:53:17.528Z,3.30
2023-04-05T02:55:53.174Z,2.80
2023-04-05T02:58:20.904Z,3.80
2023-04-05T03:00:51.308Z,3.53
2023-04-05T03:03:19.334Z,2.97
2023-04-05T03:05:48.659Z,3.23
2023-04-05T03:08:25.949Z,3.17
2023-04-05T03:10:55.428Z,2.93
2023-04-05T03:13:23.086Z,3.40
2023-04-05T03:15:54.805Z,3.13
2023-04-05T03:18:22.747Z,2.60
2023-04-05T03:20:50.455Z,3.57
2023-04-05T03:23:18.524Z,3.77
2023-04-05T03:25:46.288Z,3.30
2023-04-05T03:28:15.329Z,2.90
2023-04-05T03:30:43.319Z,3.00
2023-04-05T03:33:11.077Z,3.20
2023-04-05T03:35:38.974Z,3.23
2023-04-05T03:38:07.524Z,3.60
2023-04-05T03:40:35.171Z,3.70
2023-04-05T03:43:02.992Z,3.43
2023-04-05T03:45:32.102Z,3.20
2023-04-05T03:48:00.032Z,3.30
2023-04-05T03:50:28.279Z,3.40
2023-04-05T03:52:55.988Z,3.57
2023-04-05T03:55:24.130Z,3.00
2023-04-05T03:57:51.861Z,3.43
2023-04-05T04:00:20.024Z,3.10
2023-04-05T04:02:49.521Z,3.20
2023-04-05T04:05:22.551Z,2.60
2023-04-05T04:07:50.512Z,3.20
2023-04-05T04:10:18.647Z,2.90
2023-04-05T04:12:46.537Z,3.30
2023-04-05T04:15:14.149Z,3.40
2023-04-05T04:17:41.729Z,2.97
2023-04-05T04:20:12.033Z,3.40
2023-04-05T04:22:40.788Z,3.20
2023-04-05T04:25:15.010Z,2.63
2023-04-05T04:27:48.269Z,3.07
2023-04-05T04:30:16.667Z,3.03
2023-04-05T04:32:54.733Z,3.40
2023-04-05T04:35:25.833Z,3.10
2023-04-05T04:37:57.937Z,3.43
2023-04-05T04:40:26.773Z,3.40
2023-04-05T04:42:54.742Z,3.97
2023-04-05T04:45:22.434Z,3.10
2023-04-05T04:47:52.838Z,3.50
2023-04-05T04:50:22.117Z,3.10
2023-04-05T04:52:51.308Z,3.00
2023-04-05T04:55:18.964Z,3.17
2023-04-05T04:57:46.615Z,3.33
2023-04-05T05:00:16.024Z,3.40
2023-04-05T05:02:44.766Z,3.33
2023-04-05T05:05:13.030Z,3.50
2023-04-05T05:07:43.779Z,3.43
2023-04-05T05:10:16.079Z,3.20
2023-04-05T05:12:43.983Z,3.53
2023-04-05T05:15:12.530Z,3.70
2023-04-05T05:17:40.321Z,4.00
2023-04-05T05:20:11.896Z,3.87
2023-04-05T05:22:41.452Z,3.77
2023-04-05T05:25:12.409Z,3.53
2023-04-05T05:27:41.985Z,2.93
2023-04-05T05:30:14.490Z,3.40
2023-04-05T05:32:42.969Z,3.10
2023-04-05T05:35:11.116Z,3.57
2023-04-05T05:37:38.915Z,2.93
2023-04-05T05:40:07.822Z,3.40
2023-04-05T05:42:35.897Z,3.47
2023-04-05T05:45:06.606Z,3.10
2023-04-05T05:47:34.340Z,3.17
2023-04-05T05:50:02.140Z,4.10
2023-04-05T05:52:29.788Z,3.13
2023-04-05T05:54:57.485Z,3.27
2023-04-05T05:57:25.048Z,3.17
2023-04-05T05:59:52.702Z,3.50
2023-04-05T06:02:22.009Z,3.50
2023-04-05T06:04:49.870Z,3.53
2023-04-05T06:07:28.926Z,3.13
2023-04-05T06:09:56.815Z,3.40
2023-04-05T06:12:24.817Z,3.00
2023-04-05T06:14:53.376Z,3.47
2023-04-05T06:20:03.815Z,3.23
2023-04-05T06:22:31.403Z,3.30
2023-04-05T06:24:58.975Z,3.10
2023-04-05T06:27:27.053Z,3.37
2023-04-05T06:29:55.500Z,3.13
2023-04-05T06:32:26.500Z,3.50
2023-04-05T06:34:54.380Z,3.03
2023-04-05T06:37:22.281Z,3.43
2023-04-05T06:39:51.597Z,3.23
2023-04-05T06:42:19.232Z,3.57
2023-04-05T06:44:46.864Z,3.30
2023-04-05T06:47:16.247Z,3.60
2023-04-05T06:49:45.418Z,3.30
2023-04-05T06:52:13.109Z,3.63
2023-04-05T06:54:40.765Z,3.27
2023-04-05T06:57:09.020Z,3.70
2023-04-05T06:59:38.034Z,3.10
2023-04-05T07:02:09.299Z,2.97
2023-04-05T07:04:38.166Z,2.80
2023-04-05T07:07:07.187Z,2.67
2023-04-05T07:09:34.836Z,3.10
2023-04-05T07:12:05.358Z,3.10
2023-04-05T07:14:34.252Z,2.27
2023-04-05T07:17:02.297Z,2.70
2023-04-05T07:19:30.007Z,2.70
2023-04-05T07:21:57.771Z,2.60
2023-04-05T07:24:26.899Z,2.50
2023-04-05T07:26:54.656Z,2.50
2023-04-05T07:29:22.565Z,2.93
2023-04-05T07:31:52.255Z,3.37
2023-04-05T07:34:20.131Z,3.33
2023-04-05T07:36:47.892Z,3.03
2023-04-05T07:39:15.860Z,2.80
2023-04-05T07:41:45.037Z,3.70
2023-04-05T07:44:12.655Z,3.07
2023-04-05T07:46:45.117Z,2.70
2023-04-05T07:49:15.036Z,3.30
2023-04-05T07:51:43.413Z,2.80
2023-04-05T07:54:11.545Z,3.00
2023-04-05T07:56:39.179Z,3.53
2023-04-05T07:59:08.866Z,3.50
2023-04-05T08:01:36.492Z,3.03
2023-04-05T08:04:04.170Z,2.80
2023-04-05T08:06:32.143Z,3.30
2023-04-05T08:08:59.952Z,3.23
2023-04-05T08:11:27.667Z,3.13
2023-04-05T08:13:57.167Z,3.07
2023-04-05T08:16:26.324Z,2.77
2023-04-05T08:18:54.128Z,3.20
2023-04-05T08:21:21.970Z,2.77
2023-04-05T08:23:51.887Z,2.73
2023-04-05T08:26:19.934Z,3.20
2023-04-05T08:28:47.737Z,3.00
2023-04-05T08:31:15.512Z,2.90
2023-04-05T08:33:44.593Z,3.03
2023-04-05T08:36:12.729Z,3.13
2023-04-05T08:38:40.391Z,2.60
2023-04-05T08:41:11.459Z,2.60
2023-04-05T08:43:54.130Z,2.50
2023-04-05T08:46:23.774Z,2.80
2023-04-05T08:48:53.466Z,2.63
2023-04-05T08:51:22.290Z,2.50
2023-04-05T08:53:50.490Z,2.57
2023-04-05T08:56:22.006Z,2.70
2023-04-05T08:58:57.745Z,2.50
2023-04-05T09:01:27.112Z,3.40
2023-04-05T09:03:57.797Z,2.73
2023-04-05T09:06:27.001Z,3.80
2023-04-05T09:08:56.453Z,3.80
2023-04-05T09:11:25.729Z,2.83
2023-04-05T09:13:56.415Z,2.87
2023-04-05T09:16:27.107Z,3.10
2023-04-05T09:18:56.277Z,2.80
2023-04-05T09:21:24.100Z,2.70
2023-04-05T09:23:55.965Z,2.73
2023-04-05T09:26:25.819Z,3.23
2023-04-05T09:28:53.734Z,2.40
2023-04-05T09:31:31.999Z,2.83
2023-04-05T09:34:03.412Z,2.97
2023-04-05T09:36:32.915Z,2.93
2023-04-05T09:39:07.913Z,2.90
2023-04-05T09:41:39.703Z,2.87
2023-04-05T09:44:07.996Z,3.20
2023-04-05T09:46:38.188Z,3.00
2023-04-05T09:49:11.126Z,3.10
2023-04-05T09:51:40.052Z,2.87
2023-04-05T09:54:10.290Z,2.80
2023-04-05T09:56:43.504Z,3.13
2023-04-05T09:59:13.533Z,2.50
2023-04-05T10:01:45.851Z,3.47
2023-04-05T10:04:14.835Z,2.83
2023-04-05T10:06:43.968Z,2.40
2023-04-05T10:09:14.981Z,2.83
2023-04-05T10:11:44.811Z,2.90
2023-04-05T10:14:12.461Z,3.00
2023-04-05T10:16:50.480Z,2.87
2023-04-05T10:19:27.819Z,2.77
2023-04-05T10:21:57.906Z,2.83
2023-04-05T10:24:36.775Z,2.67
2023-04-05T10:27:07.517Z,2.70
2023-04-05T10:29:44.846Z,3.13
2023-04-05T10:32:19.488Z,3.10
2023-04-05T10:34:58.598Z,3.10
2023-04-05T10:37:36.962Z,2.57
2023-04-05T10:40:09.174Z,2.97
2023-04-05T10:42:42.980Z,2.80
2023-04-05T10:45:15.386Z,2.93
2023-04-05T10:47:49.177Z,2.83
2023-04-05T10:50:23.144Z,3.13
2023-04-05T10:52:52.415Z,2.80
2023-04-05T10:55:21.355Z,2.93
2023-04-05T10:57:51.000Z,2.60
2023-04-05T11:00:20.271Z,2.80
2023-04-05T11:02:49.566Z,2.40
2023-04-05T11:05:35.648Z,2.63
2023-04-05T11:08:06.408Z,2.93
2023-04-05T11:10:37.438Z,2.50
2023-04-05T11:13:11.905Z,2.70
2023-04-05T11:15:40.088Z,3.20
2023-04-05T11:18:10.300Z,2.67
2023-04-05T11:20:47.138Z,2.33
2023-04-05T11:23:16.636Z,3.17
2023-04-05T11:25:50.915Z,3.13
2023-04-05T11:28:26.711Z,3.00
2023-04-05T11:30:57.032Z,2.57
2023-04-05T11:33:38.354Z,2.60
2023-04-05T11:36:08.746Z,2.83
2023-04-05T11:38:36.778Z,3.30
2023-04-05T11:41:12.292Z,2.97
2023-04-05T11:43:42.049Z,2.50
2023-04-05T11:46:09.656Z,2.83
2023-04-05T11:48:37.483Z,3.00
2023-04-05T11:51:10.639Z,3.07
2023-04-05T11:53:38.320Z,2.50
2023-04-05T11:56:12.772Z,2.93
2023-04-05T11:58:40.917Z,2.30
2023-04-05T12:01:10.033Z,2.80
2023-04-05T12:03:38.728Z,2.80
2023-04-05T12:06:09.109Z,2.97
2023-04-05T12:08:41.812Z,3.10
2023-04-05T12:11:11.458Z,2.70
2023-04-05T12:13:40.414Z,4.07
2023-04-05T12:16:09.743Z,4.20
2023-04-05T12:18:38.936Z,3.50
2023-04-05T12:21:08.515Z,2.43
2023-04-05T12:23:38.175Z,2.23
2023-04-05T12:26:07.954Z,2.30
2023-04-05T12:28:52.069Z,2.80
2023-04-05T12:31:35.868Z,2.23
2023-04-05T12:34:03.492Z,2.47
2023-04-05T12:36:32.520Z,2.80
2023-04-05T12:39:02.368Z,2.50
2023-04-05T12:41:30.678Z,2.67
2023-04-05T12:44:01.643Z,2.77
2023-04-05T12:46:40.498Z,3.37
2023-04-05T12:49:11.611Z,2.37
2023-04-05T12:51:42.894Z,2.50
2023-04-05T12:54:15.000Z,2.57
2023-04-05T12:56:42.860Z,3.03
2023-04-05T12:59:10.884Z,2.93
2023-04-05T13:01:39.275Z,2.33
2023-04-05T13:04:15.365Z,2.60
2023-04-05T13:06:44.427Z,2.53
2023-04-05T13:09:12.224Z,2.80
2023-04-05T13:11:41.277Z,2.60
2023-04-05T13:14:08.922Z,2.67
2023-04-05T13:16:36.725Z,2.77
2023-04-05T13:19:04.494Z,2.57
2023-04-05T13:21:32.550Z,2.73
2023-04-05T13:24:00.241Z,2.70
2023-04-05T13:26:28.242Z,2.93
2023-04-05T13:28:57.253Z,2.73
2023-04-05T13:31:25.063Z,3.00
2023-04-05T13:33:52.985Z,2.43
2023-04-05T13:36:20.576Z,2.50
2023-04-05T13:38:48.102Z,2.33
2023-04-05T13:41:16.154Z,2.50
2023-04-05T13:43:43.777Z,2.57
2023-04-05T13:46:12.684Z,2.30
2023-04-05T13:48:40.487Z,2.33
2023-04-05T13:51:08.351Z,2.40
2023-04-05T13:53:35.986Z,2.83
2023-04-05T13:56:03.589Z,2.17
2023-04-05T13:58:31.249Z,2.97
2023-04-05T14:00:58.941Z,2.50
2023-04-05T14:03:28.115Z,2.47
2023-04-05T14:05:55.851Z,2.37
2023-04-05T14:08:23.472Z,2.27
2023-04-05T14:10:51.448Z,2.63
2023-04-05T14:13:19.085Z,2.37
2023-04-05T14:15:46.638Z,2.13
2023-04-05T14:18:14.304Z,2.10
2023-04-05T14:20:43.508Z,2.60
2023-04-05T14:23:11.378Z,2.10
2023-04-05T14:25:39.049Z,2.03
2023-04-05T14:28:06.936Z,2.63
2023-04-05T14:30:34.573Z,1.90
2023-04-05T14:33:02.597Z,2.53
2023-04-05T14:35:30.418Z,2.17
2023-04-05T14:37:59.298Z,2.37
2023-04-05T14:40:27.005Z,2.20
2023-04-05T14:42:54.754Z,2.17
2023-04-05T14:45:23.545Z,2.10
2023-04-05T14:47:51.802Z,2.50
2023-04-05T14:50:19.909Z,2.57
2023-04-05T14:52:47.632Z,2.87
2023-04-05T14:55:16.761Z,2.33
2023-04-05T14:57:44.402Z,2.10
2023-04-05T15:00:13.489Z,2.17
2023-04-05T15:02:43.306Z,2.23
2023-04-05T15:05:12.357Z,2.00
2023-04-05T15:07:42.159Z,2.00
2023-04-05T15:10:19.517Z,2.13
2023-04-05T15:12:50.382Z,2.60
2023-04-05T15:15:18.446Z,2.10
2023-04-05T15:17:46.184Z,2.37
2023-04-05T15:20:25.860Z,2.50
2023-04-05T15:22:53.899Z,2.97
2023-04-05T15:25:21.877Z,2.63
2023-04-05T15:27:51.301Z,2.37
2023-04-05T15:30:20.516Z,2.27
2023-04-05T15:32:50.421Z,2.70
2023-04-05T15:35:18.714Z,2.63
2023-04-05T15:37:46.887Z,2.50
2023-04-05T15:40:14.802Z,2.47
2023-04-05T15:42:42.505Z,2.23
2023-04-05T15:45:12.766Z,2.67
2023-04-05T15:47:41.021Z,2.23
2023-04-05T15:50:09.137Z,2.83
2023-04-05T15:52:37.873Z,2.50
2023-04-05T15:55:09.690Z,2.33
2023-04-05T15:57:37.444Z,2.00
2023-04-05T16:00:09.227Z,2.57
2023-04-05T16:02:39.473Z,2.23
2023-04-05T16:05:07.832Z,2.60
2023-04-05T16:07:35.806Z,2.70
2023-04-05T16:10:04.449Z,2.57
2023-04-05T16:12:32.171Z,2.57
2023-04-05T16:14:59.824Z,2.63
2023-04-05T16:17:27.934Z,2.60
2023-04-05T16:19:57.481Z,2.83
2023-04-05T16:22:25.697Z,2.57
2023-04-05T16:24:53.695Z,2.50
2023-04-05T16:27:21.386Z,2.80
2023-04-05T16:29:49.443Z,3.23
2023-04-05T16:32:18.074Z,2.90
2023-04-05T16:34:45.933Z,2.70
2023-04-05T16:37:14.960Z,2.40
2023-04-05T16:39:50.737Z,2.60
2023-04-05T16:42:18.500Z,2.93
2023-04-05T16:44:46.439Z,2.50
2023-04-05T16:47:14.097Z,2.50
2023-04-05T16:49:41.775Z,2.43
2023-04-05T16:52:10.279Z,2.80
2023-04-05T16:54:39.622Z,2.73
2023-04-05T16:57:07.264Z,2.60
2023-04-05T16:59:35.010Z,2.70
2023-04-05T17:02:04.382Z,2.83
2023-04-05T17:04:32.454Z,2.50
2023-04-05T17:07:00.530Z,2.60
2023-04-05T17:09:29.203Z,2.43
2023-04-05T17:11:58.192Z,2.27
2023-04-05T17:14:26.449Z,2.77
2023-04-05T17:17:13.853Z,3.13
2023-04-05T17:22:24.477Z,2.77
2023-04-05T17:24:58.072Z,2.73
2023-04-05T17:27:35.204Z,2.57
2023-04-05T17:30:10.594Z,2.70
2023-04-05T17:32:41.011Z,2.60
2023-04-05T17:35:30.291Z,2.60
2023-04-05T17:38:03.194Z,2.10
2023-04-05T17:40:53.284Z,2.50
2023-04-05T17:43:31.835Z,2.17
2023-04-05T17:46:00.095Z,2.53
2023-04-05T17:48:30.683Z,2.43
2023-04-05T17:50:58.416Z,2.40
2023-04-05T17:53:26.786Z,2.33
2023-04-05T17:55:56.669Z,2.30
2023-04-05T17:58:26.424Z,2.50
2023-04-05T18:00:56.937Z,2.50
2023-04-05T18:03:26.009Z,2.50
2023-04-05T18:05:54.602Z,2.90
2023-04-05T18:08:23.535Z,3.70
2023-04-05T18:11:07.723Z,3.30
2023-04-05T18:13:39.149Z,3.83
2023-04-05T18:16:06.994Z,3.73
2023-04-05T18:18:35.857Z,3.37
2023-04-05T18:21:03.600Z,3.63
2023-04-05T18:23:31.376Z,3.10
2023-04-05T18:25:59.380Z,2.70
2023-04-05T18:28:27.089Z,2.50
2023-04-05T18:30:57.348Z,2.87
2023-04-05T18:33:25.864Z,2.40
2023-04-05T18:35:54.180Z,2.40
2023-04-05T18:38:22.597Z,2.47
2023-04-05T18:40:50.384Z,2.20
2023-04-05T18:43:18.022Z,2.50
2023-04-05T18:45:45.787Z,2.50
2023-04-05T18:48:18.844Z,2.47
2023-04-05T18:50:48.136Z,3.27
2023-04-05T18:53:16.228Z,3.70
2023-04-05T18:55:44.952Z,3.63
2023-04-05T19:07:05.410Z,3.00
2023-04-05T19:09:40.982Z,2.87
2023-04-05T19:12:15.548Z,2.60
2023-04-05T19:14:43.388Z,3.03
2023-04-05T19:17:11.090Z,3.20
2023-04-05T19:19:40.162Z,3.60
2023-04-05T19:22:11.383Z,3.30
2023-04-05T19:24:45.029Z,2.93
2023-04-05T19:27:36.839Z,3.27
2023-04-05T19:32:53.847Z,3.43
2023-04-05T19:35:29.722Z,3.67
2023-04-05T19:37:59.061Z,3.83
2023-04-05T19:40:27.001Z,3.37
2023-04-05T19:42:58.427Z,3.53
2023-04-05T19:45:28.089Z,3.90
2023-04-05T19:47:57.021Z,3.97
2023-04-05T19:50:47.169Z,3.77
2023-04-05T19:53:41.860Z,4.53
2023-04-05T19:56:30.492Z,3.60
2023-04-05T19:59:01.923Z,3.30
2023-04-05T20:01:35.676Z,4.20
2023-04-05T20:09:47.593Z,4.10
2023-04-05T20:12:16.074Z,4.40
2023-04-05T20:14:46.351Z,4.70
2023-04-05T20:17:16.092Z,4.43
2023-04-05T20:20:12.366Z,4.50
2023-04-05T20:22:57.065Z,5.23
2023-04-05T20:25:58.157Z,4.70
2023-04-05T20:28:41.623Z,4.07
2023-04-05T20:31:17.754Z,4.67
2023-04-05T20:37:34.458Z,4.30
2023-04-05T20:40:09.053Z,4.30
2023-04-05T20:42:46.186Z,5.13
2023-04-05T20:45:45.908Z,5.67
2023-04-05T20:54:02.907Z,5.60
2023-04-05T20:56:53.514Z,5.00
2023-04-05T21:05:26.318Z,5.43
2023-04-05T21:07:56.619Z,6.40
2023-04-05T21:10:24.871Z,6.17
2023-04-05T21:13:03.330Z,5.30
2023-04-05T21:15:34.963Z,5.80
2023-04-05T21:18:10.032Z,5.40
2023-04-05T21:20:42.286Z,5.53
2023-04-05T21:23:12.215Z,4.90
2023-04-05T21:26:10.031Z,5.63
2023-04-05T21:28:47.618Z,5.20
2023-04-05T21:31:34.490Z,5.57
2023-04-05T21:34:03.333Z,5.70
2023-04-05T21:36:39.078Z,5.53
2023-04-05T21:39:08.132Z,8.70
2023-04-05T21:41:37.044Z,9.53
2023-04-05T21:44:09.124Z,7.83
2023-04-05T21:46:39.425Z,6.70
2023-04-05T21:49:07.716Z,5.47
2023-04-05T21:51:36.001Z,5.20
2023-04-05T21:54:14.400Z,5.47
2023-04-05T21:56:44.848Z,4.87
2023-04-05T21:59:24.015Z,4.90
2023-04-05T22:02:13.356Z,5.37
2023-04-05T22:04:41.303Z,4.63
2023-04-05T22:07:10.631Z,5.43
2023-04-05T22:09:42.646Z,5.70
2023-04-05T22:12:18.855Z,5.37
2023-04-05T22:17:48.374Z,5.30
2023-04-05T22:20:18.098Z,5.77
2023-04-05T22:22:47.194Z,5.90
2023-04-05T22:25:21.656Z,5.90
2023-04-05T22:28:02.234Z,5.67
2023-04-05T22:30:46.771Z,5.27
2023-04-05T22:33:22.072Z,5.50
2023-04-05T22:35:59.589Z,6.10
2023-04-05T22:38:32.770Z,5.43
2023-04-05T22:41:06.929Z,6.07
2023-04-05T22:43:36.181Z,5.57
2023-04-05T22:46:16.410Z,5.07
2023-04-05T22:48:48.017Z,5.50
2023-04-05T22:54:05.447Z,6.47
2023-04-05T22:56:48.363Z,5.77
2023-04-05T23:02:08.514Z,5.67
2023-04-05T23:07:29.731Z,5.93
2023-04-05T23:10:02.461Z,6.30
2023-04-05T23:12:30.641Z,4.77
2023-04-05T23:15:02.097Z,5.50
2023-04-05T23:17:45.282Z,5.40
2023-04-05T23:20:16.079Z,5.83
2023-04-05T23:23:04.403Z,7.27
2023-04-05T23:25:36.525Z,7.37
2023-04-05T23:28:12.886Z,6.70
2023-04-05T23:33:57.580Z,6.10
2023-04-05T23:36:30.128Z,6.07
2023-04-05T23:39:02.207Z,7.27
2023-04-05T23:41:31.092Z,6.07
2023-04-05T23:44:02.633Z,5.20
2023-04-05T23:46:36.552Z,5.90
2023-04-05T23:49:17.810Z,6.13
2023-04-05T23:51:46.266Z,5.70
2023-04-05T23:54:38.720Z,5.50
2023-04-05T23:59:56.569Z,5.10
