createdAt,value
2022-08-11T00:01:14.433Z,4.38
2022-08-11T00:03:48.153Z,4.47
2022-08-11T00:06:15.694Z,4.20
2022-08-11T00:08:43.393Z,4.43
2022-08-11T00:11:12.311Z,4.15
2022-08-11T00:13:42.310Z,4.60
2022-08-11T00:16:35.226Z,4.47
2022-08-11T00:19:02.574Z,4.40
2022-08-11T00:21:32.500Z,4.10
2022-08-11T00:24:16.651Z,4.63
2022-08-11T00:26:49.171Z,4.55
2022-08-11T00:29:16.057Z,4.22
2022-08-11T00:32:03.281Z,5.50
2022-08-11T00:34:32.326Z,4.57
2022-08-11T00:37:05.099Z,4.93
2022-08-11T00:39:34.632Z,4.03
2022-08-11T00:42:04.069Z,4.65
2022-08-11T00:44:57.979Z,3.92
2022-08-11T00:47:39.913Z,4.80
2022-08-11T00:50:40.769Z,4.43
2022-08-11T00:53:44.532Z,4.22
2022-08-11T00:56:14.219Z,3.72
2022-08-11T00:58:50.830Z,4.78
2022-08-11T01:01:17.576Z,4.40
2022-08-11T01:04:28.707Z,4.18
2022-08-11T01:08:01.287Z,3.78
2022-08-11T01:10:27.903Z,4.10
2022-08-11T01:13:08.590Z,4.63
2022-08-11T01:16:05.703Z,4.10
2022-08-11T01:18:55.801Z,4.22
2022-08-11T01:21:31.319Z,4.18
2022-08-11T01:24:17.011Z,4.30
2022-08-11T01:27:22.362Z,4.60
2022-08-11T01:30:18.831Z,4.50
2022-08-11T01:33:06.734Z,4.15
2022-08-11T01:36:04.203Z,4.60
2022-08-11T01:39:21.412Z,4.10
2022-08-11T01:42:47.871Z,4.80
2022-08-11T01:45:17.312Z,4.22
2022-08-11T01:48:03.178Z,4.10
2022-08-11T01:50:47.655Z,4.07
2022-08-11T01:53:32.044Z,4.05
2022-08-11T01:56:22.938Z,4.60
2022-08-11T01:58:58.428Z,4.40
2022-08-11T02:01:54.549Z,4.18
2022-08-11T02:04:42.242Z,3.80
2022-08-11T02:07:23.922Z,4.30
2022-08-11T02:09:58.278Z,4.32
2022-08-11T02:12:39.709Z,4.00
2022-08-11T02:15:15.175Z,4.40
2022-08-11T02:18:07.638Z,3.95
2022-08-11T02:21:14.125Z,3.80
2022-08-11T02:24:05.669Z,3.72
2022-08-11T02:26:41.804Z,4.22
2022-08-11T02:29:32.577Z,3.88
2022-08-11T02:32:41.072Z,4.20
2022-08-11T02:35:28.988Z,4.00
2022-08-11T02:38:02.756Z,3.83
2022-08-11T02:41:00.400Z,4.55
2022-08-11T02:43:51.065Z,4.03
2022-08-11T02:46:29.539Z,3.90
2022-08-11T02:50:00.044Z,4.20
2022-08-11T02:52:51.440Z,3.75
2022-08-11T02:55:55.691Z,4.32
2022-08-11T02:58:31.718Z,4.20
2022-08-11T03:01:11.416Z,4.47
2022-08-11T03:03:51.197Z,3.90
2022-08-11T03:06:33.028Z,3.90
2022-08-11T03:09:06.710Z,3.95
2022-08-11T03:11:57.816Z,4.35
2022-08-11T03:15:01.808Z,4.13
2022-08-11T03:17:37.021Z,3.95
2022-08-11T03:20:22.215Z,4.20
2022-08-11T03:22:59.725Z,3.92
2022-08-11T03:25:32.156Z,4.07
2022-08-11T03:28:11.513Z,4.10
2022-08-11T03:30:44.006Z,4.40
2022-08-11T03:33:31.971Z,4.50
2022-08-11T03:36:10.313Z,3.50
2022-08-11T03:39:08.115Z,4.50
2022-08-11T03:42:02.140Z,4.32
2022-08-11T03:44:50.292Z,4.05
2022-08-11T03:47:34.615Z,4.03
2022-08-11T03:50:20.004Z,4.10
2022-08-11T03:53:11.653Z,4.28
2022-08-11T03:55:47.498Z,4.70
2022-08-11T03:58:46.445Z,4.60
2022-08-11T04:01:26.434Z,4.28
2022-08-11T04:03:56.439Z,4.50
2022-08-11T04:06:49.338Z,4.13
2022-08-11T04:09:36.294Z,4.60
2022-08-11T04:12:36.583Z,4.85
2022-08-11T04:16:00.837Z,4.13
2022-08-11T04:18:50.795Z,4.10
2022-08-11T04:21:35.567Z,4.45
2022-08-11T04:24:38.160Z,4.43
2022-08-11T04:27:37.024Z,4.00
2022-08-11T04:30:40.559Z,4.25
2022-08-11T04:33:38.949Z,4.05
2022-08-11T04:36:09.495Z,4.25
2022-08-11T04:38:45.907Z,4.05
2022-08-11T04:42:08.264Z,4.25
2022-08-11T04:45:24.173Z,4.47
2022-08-11T04:48:31.056Z,4.25
2022-08-11T04:51:53.710Z,4.10
2022-08-11T04:54:47.660Z,4.13
2022-08-11T04:58:09.846Z,4.85
2022-08-11T05:01:11.815Z,4.20
2022-08-11T05:03:47.499Z,4.32
2022-08-11T05:06:25.194Z,4.20
2022-08-11T05:08:54.725Z,4.18
2022-08-11T05:12:01.585Z,4.45
2022-08-11T05:14:57.614Z,4.60
2022-08-11T05:17:50.225Z,4.68
2022-08-11T05:20:35.338Z,4.30
2022-08-11T05:23:24.306Z,4.43
2022-08-11T05:26:46.108Z,4.50
2022-08-11T05:29:22.376Z,4.53
2022-08-11T05:32:15.583Z,4.90
2022-08-11T05:34:55.684Z,4.88
2022-08-11T05:37:33.042Z,4.57
2022-08-11T05:40:29.445Z,4.50
2022-08-11T05:43:19.837Z,4.60
2022-08-11T05:46:15.925Z,4.93
2022-08-11T05:49:02.085Z,4.93
2022-08-11T05:52:05.442Z,4.40
2022-08-11T05:54:59.339Z,4.57
2022-08-11T05:57:49.765Z,4.45
2022-08-11T06:00:19.099Z,4.60
2022-08-11T06:02:57.210Z,4.70
2022-08-11T06:05:25.218Z,4.30
2022-08-11T06:07:54.152Z,4.30
2022-08-11T06:10:30.922Z,4.80
2022-08-11T06:12:58.342Z,4.80
2022-08-11T06:15:25.553Z,4.72
2022-08-11T06:17:52.253Z,4.50
2022-08-11T06:20:19.500Z,3.85
2022-08-11T06:22:52.958Z,4.40
2022-08-11T06:25:20.191Z,4.35
2022-08-11T06:27:48.622Z,4.07
2022-08-11T06:30:15.180Z,4.50
2022-08-11T06:32:44.686Z,4.22
2022-08-11T06:35:30.091Z,5.63
2022-08-11T06:38:09.788Z,4.30
2022-08-11T06:41:10.178Z,4.23
2022-08-11T06:43:55.235Z,4.38
2022-08-11T06:46:37.997Z,4.55
2022-08-11T06:49:06.929Z,4.05
2022-08-11T06:51:35.062Z,5.40
2022-08-11T06:54:04.755Z,5.03
2022-08-11T06:57:29.298Z,5.05
2022-08-11T07:00:03.019Z,5.13
2022-08-11T07:02:37.215Z,5.00
2022-08-11T07:05:23.704Z,5.05
2022-08-11T07:08:36.761Z,5.30
2022-08-11T07:11:55.915Z,5.10
2022-08-11T07:14:44.373Z,5.78
2022-08-11T07:17:22.222Z,5.85
2022-08-11T07:20:16.372Z,5.32
2022-08-11T07:23:09.977Z,6.40
2022-08-11T07:25:58.078Z,5.78
2022-08-11T07:28:45.929Z,5.78
2022-08-11T07:31:15.497Z,5.68
2022-08-11T07:34:07.327Z,5.85
2022-08-11T07:36:38.802Z,4.65
2022-08-11T07:39:09.614Z,5.50
2022-08-11T07:41:36.146Z,6.07
2022-08-11T07:44:09.449Z,5.80
2022-08-11T07:46:58.510Z,5.68
2022-08-11T07:49:45.444Z,5.45
2022-08-11T07:52:30.590Z,6.20
2022-08-11T07:55:03.665Z,5.32
2022-08-11T07:58:14.189Z,5.30
2022-08-11T08:01:10.534Z,5.53
2022-08-11T08:04:07.212Z,5.50
2022-08-11T08:06:55.251Z,5.80
2022-08-11T08:09:41.233Z,5.93
2022-08-11T08:12:29.508Z,5.90
2022-08-11T08:15:16.977Z,5.97
2022-08-11T08:18:20.879Z,6.20
2022-08-11T08:20:46.611Z,5.80
2022-08-11T08:23:13.171Z,5.47
2022-08-11T08:25:40.785Z,5.18
2022-08-11T08:28:10.546Z,5.90
2022-08-11T08:30:55.218Z,5.88
2022-08-11T08:33:29.345Z,5.68
2022-08-11T08:36:14.938Z,5.60
2022-08-11T08:38:54.030Z,5.55
2022-08-11T08:41:24.937Z,5.78
2022-08-11T08:43:55.845Z,4.97
2022-08-11T08:46:28.336Z,5.47
2022-08-11T08:48:55.260Z,5.85
2022-08-11T08:52:01.092Z,6.00
2022-08-11T08:54:48.803Z,5.47
2022-08-11T08:57:17.182Z,5.90
2022-08-11T08:59:48.776Z,5.30
2022-08-11T09:02:17.298Z,5.05
2022-08-11T09:04:45.971Z,5.65
2022-08-11T09:07:17.697Z,5.35
2022-08-11T09:09:57.451Z,6.15
2022-08-11T09:12:36.439Z,5.35
2022-08-11T09:15:07.984Z,5.18
2022-08-11T09:17:36.023Z,5.38
2022-08-11T09:20:08.578Z,5.63
2022-08-11T09:26:05.172Z,4.93
2022-08-11T09:28:31.825Z,5.50
2022-08-11T09:31:01.085Z,5.47
2022-08-11T09:33:29.196Z,5.20
2022-08-11T09:35:56.446Z,5.72
2022-08-11T09:38:46.197Z,5.07
2022-08-11T09:41:15.890Z,5.22
2022-08-11T09:44:04.326Z,5.35
2022-08-11T09:46:33.251Z,5.00
2022-08-11T09:49:01.078Z,5.20
2022-08-11T09:51:32.095Z,5.22
2022-08-11T09:54:06.513Z,5.57
2022-08-11T09:56:52.123Z,5.32
2022-08-11T09:59:21.037Z,4.72
2022-08-11T10:01:50.597Z,4.93
2022-08-11T10:04:20.181Z,5.15
2022-08-11T10:07:02.677Z,5.10
2022-08-11T10:09:39.749Z,4.63
2022-08-11T10:12:11.997Z,5.45
2022-08-11T10:15:03.818Z,5.20
2022-08-11T10:17:32.949Z,5.00
2022-08-11T10:20:05.451Z,4.97
2022-08-11T10:22:52.367Z,4.88
2022-08-11T10:25:37.575Z,5.20
2022-08-11T10:28:17.487Z,4.60
2022-08-11T10:31:13.806Z,5.22
2022-08-11T10:34:00.103Z,5.32
2022-08-11T10:36:35.474Z,5.30
2022-08-11T10:39:03.666Z,5.18
2022-08-11T10:42:03.368Z,5.32
2022-08-11T10:44:42.684Z,5.68
2022-08-11T10:47:30.253Z,4.82
2022-08-11T10:50:15.859Z,5.47
2022-08-11T10:53:01.691Z,4.88
2022-08-11T10:56:23.059Z,5.40
2022-08-11T10:58:50.613Z,4.95
2022-08-11T11:01:23.362Z,5.80
2022-08-11T11:03:57.831Z,5.53
2022-08-11T11:07:01.226Z,5.03
2022-08-11T11:09:32.789Z,5.00
2022-08-11T11:12:30.735Z,5.20
2022-08-11T11:15:17.677Z,5.20
2022-08-11T11:17:57.726Z,5.50
2022-08-11T11:20:37.157Z,5.15
2022-08-11T11:23:08.723Z,5.03
2022-08-11T11:28:51.048Z,5.13
2022-08-11T11:31:32.622Z,5.30
2022-08-11T11:34:22.015Z,5.55
2022-08-11T11:36:50.582Z,5.25
2022-08-11T11:39:21.819Z,5.90
2022-08-11T11:41:50.234Z,5.03
2022-08-11T11:44:17.070Z,5.72
2022-08-11T11:46:45.862Z,5.95
2022-08-11T11:49:17.150Z,5.78
2022-08-11T11:51:50.046Z,5.50
2022-08-11T11:54:16.974Z,5.30
2022-08-11T11:56:43.907Z,5.40
2022-08-11T11:59:29.947Z,5.70
2022-08-11T12:01:57.094Z,5.60
2022-08-11T12:04:23.923Z,5.80
2022-08-11T12:06:52.198Z,5.97
2022-08-11T12:09:23.103Z,5.53
2022-08-11T12:12:09.421Z,5.38
2022-08-11T12:14:36.683Z,5.50
2022-08-11T12:17:03.238Z,5.75
2022-08-11T12:19:35.530Z,5.60
2022-08-11T12:22:21.082Z,5.78
2022-08-11T12:25:13.216Z,5.78
2022-08-11T12:27:40.560Z,5.53
2022-08-11T12:30:10.555Z,5.70
2022-08-11T12:32:39.008Z,5.68
2022-08-11T12:35:06.707Z,5.40
2022-08-11T12:37:43.714Z,6.05
2022-08-11T12:40:43.428Z,5.88
2022-08-11T12:43:39.519Z,5.57
2022-08-11T12:46:38.966Z,5.82
2022-08-11T12:49:34.699Z,5.93
2022-08-11T12:52:13.363Z,5.72
2022-08-11T12:54:52.034Z,5.65
2022-08-11T12:57:43.471Z,5.60
2022-08-11T13:00:29.453Z,5.72
2022-08-11T13:03:15.061Z,6.00
2022-08-11T13:05:44.627Z,5.88
2022-08-11T13:08:14.931Z,5.68
2022-08-11T13:11:00.008Z,5.50
2022-08-11T13:13:55.226Z,5.53
2022-08-11T13:16:14.890Z,6.15
2022-08-11T13:18:42.862Z,6.20
2022-08-11T13:21:20.532Z,6.13
2022-08-11T13:24:01.627Z,6.32
2022-08-11T13:26:47.412Z,6.20
2022-08-11T13:29:21.612Z,5.18
2022-08-11T13:31:50.115Z,6.13
2022-08-11T13:34:17.952Z,5.90
2022-08-11T13:36:45.254Z,6.00
2022-08-11T13:39:12.778Z,5.75
2022-08-11T13:44:38.550Z,5.60
2022-08-11T13:47:09.425Z,6.05
2022-08-11T13:49:43.674Z,6.35
2022-08-11T13:52:13.096Z,5.88
2022-08-11T13:54:40.341Z,6.28
2022-08-11T13:57:13.563Z,5.97
2022-08-11T13:59:52.086Z,6.32
2022-08-11T14:02:29.042Z,6.00
2022-08-11T14:05:07.049Z,5.85
2022-08-11T14:07:45.530Z,5.82
2022-08-11T14:10:13.334Z,6.03
2022-08-11T14:13:00.084Z,5.65
2022-08-11T14:15:33.464Z,6.32
2022-08-11T14:18:04.889Z,5.80
2022-08-11T14:20:55.127Z,6.60
2022-08-11T14:23:31.698Z,6.38
2022-08-11T14:26:17.218Z,5.72
2022-08-11T14:28:45.318Z,5.80
2022-08-11T14:31:14.349Z,5.97
2022-08-11T14:34:00.236Z,5.60
2022-08-11T14:36:31.182Z,5.50
2022-08-11T14:38:58.186Z,5.90
2022-08-11T14:42:11.066Z,5.18
2022-08-11T14:44:49.887Z,5.70
2022-08-11T14:47:24.332Z,6.32
2022-08-11T14:50:10.111Z,5.75
2022-08-11T14:52:43.192Z,6.25
2022-08-11T14:55:29.711Z,5.53
2022-08-11T14:57:57.114Z,6.07
2022-08-11T15:00:24.456Z,6.07
2022-08-11T15:03:10.165Z,5.70
2022-08-11T15:05:57.158Z,5.50
2022-08-11T15:08:48.982Z,5.47
2022-08-11T15:11:36.063Z,5.82
2022-08-11T15:14:04.878Z,6.13
2022-08-11T15:16:49.821Z,5.50
2022-08-11T15:19:16.646Z,5.20
2022-08-11T15:22:01.652Z,5.70
2022-08-11T15:24:30.646Z,5.32
2022-08-11T15:27:17.572Z,5.32
2022-08-11T15:30:03.804Z,5.43
2022-08-11T15:32:50.277Z,5.28
2022-08-11T15:35:39.022Z,5.43
2022-08-11T15:38:07.655Z,5.53
2022-08-11T15:40:56.838Z,5.43
2022-08-11T15:43:45.835Z,5.88
2022-08-11T15:46:20.064Z,5.55
2022-08-11T15:48:49.504Z,5.70
2022-08-11T15:51:25.469Z,5.35
2022-08-11T15:53:56.647Z,5.20
2022-08-11T15:56:26.266Z,5.35
2022-08-11T15:59:42.023Z,5.22
2022-08-11T16:02:17.437Z,5.43
2022-08-11T16:04:45.769Z,6.10
2022-08-11T16:07:15.498Z,5.95
2022-08-11T16:09:51.849Z,5.75
2022-08-11T16:12:22.991Z,5.45
2022-08-11T16:15:20.176Z,5.97
2022-08-11T16:17:55.788Z,5.80
2022-08-11T16:20:27.150Z,5.80
2022-08-11T16:23:02.113Z,5.60
2022-08-11T16:27:06.891Z,5.95
2022-08-11T16:28:20.640Z,5.80
2022-08-11T16:30:47.752Z,5.78
2022-08-11T16:33:48.070Z,5.70
2022-08-11T16:36:22.320Z,6.03
2022-08-11T16:38:49.525Z,5.88
2022-08-11T16:41:37.593Z,5.95
2022-08-11T16:44:32.549Z,5.93
2022-08-11T16:47:09.178Z,5.78
2022-08-11T16:49:42.913Z,6.32
2022-08-11T16:52:13.518Z,5.80
2022-08-11T16:54:44.417Z,5.67
2022-08-11T16:57:41.149Z,6.03
2022-08-11T17:00:12.384Z,5.90
2022-08-11T17:03:01.634Z,5.93
2022-08-11T17:05:54.590Z,5.65
2022-08-11T17:08:55.902Z,6.55
2022-08-11T17:11:45.222Z,6.32
2022-08-11T17:14:13.649Z,6.20
2022-08-11T17:16:40.977Z,6.35
2022-08-11T17:19:13.504Z,6.32
2022-08-11T17:22:05.305Z,6.25
2022-08-11T17:24:35.703Z,6.25
2022-08-11T17:29:33.555Z,6.05
2022-08-11T17:32:55.882Z,6.28
2022-08-11T17:35:30.968Z,6.40
2022-08-11T17:38:19.024Z,7.07
2022-08-11T17:41:06.772Z,6.78
2022-08-11T17:43:51.861Z,6.72
2022-08-11T17:46:37.337Z,7.00
2022-08-11T17:49:07.616Z,6.68
2022-08-11T17:51:53.756Z,7.03
2022-08-11T17:54:40.283Z,7.22
2022-08-11T17:57:28.454Z,7.40
2022-08-11T17:59:56.974Z,6.90
2022-08-11T18:02:48.660Z,7.18
2022-08-11T18:05:19.293Z,7.30
2022-08-11T18:08:05.429Z,7.50
2022-08-11T18:10:51.496Z,8.10
2022-08-11T18:13:39.065Z,7.38
2022-08-11T18:16:24.850Z,7.55
2022-08-11T18:19:09.931Z,7.30
2022-08-11T18:22:02.339Z,7.40
2022-08-11T18:25:07.336Z,7.88
2022-08-11T18:27:53.518Z,7.40
2022-08-11T18:30:38.570Z,7.63
2022-08-11T18:33:50.550Z,7.70
2022-08-11T18:36:35.208Z,7.70
2022-08-11T18:39:21.420Z,8.27
2022-08-11T18:42:07.458Z,8.27
2022-08-11T18:44:52.989Z,7.95
2022-08-11T18:47:40.859Z,7.65
2022-08-11T18:50:38.694Z,7.75
2022-08-11T18:53:26.028Z,7.95
2022-08-11T18:56:11.529Z,7.75
2022-08-11T18:59:02.036Z,6.88
2022-08-11T19:01:55.409Z,8.40
2022-08-11T19:12:14.117Z,8.33
2022-08-11T19:15:06.194Z,8.27
2022-08-11T19:17:54.362Z,8.32
2022-08-11T19:20:41.481Z,8.50
2022-08-11T19:23:28.629Z,8.93
2022-08-11T19:26:15.382Z,9.00
2022-08-11T19:29:04.078Z,9.15
2022-08-11T19:31:57.237Z,8.88
2022-08-11T19:34:43.657Z,8.43
2022-08-11T19:37:32.606Z,9.15
2022-08-11T19:40:26.821Z,8.55
2022-08-11T19:43:23.895Z,8.60
2022-08-11T20:04:35.287Z,8.50
2022-08-11T20:07:20.846Z,8.40
2022-08-11T20:10:06.758Z,8.52
2022-08-11T20:12:52.362Z,9.02
2022-08-11T20:15:38.468Z,8.50
2022-08-11T20:18:42.334Z,8.60
2022-08-11T20:24:38.849Z,8.25
2022-08-11T20:27:25.860Z,8.77
2022-08-11T20:30:12.390Z,7.60
2022-08-11T20:32:59.399Z,8.10
2022-08-11T20:35:45.068Z,8.18
2022-08-11T20:38:30.583Z,7.28
2022-08-11T20:41:16.456Z,8.52
2022-08-11T20:44:08.380Z,7.60
2022-08-11T20:46:57.237Z,8.07
2022-08-11T20:49:50.607Z,7.82
2022-08-11T20:52:40.378Z,9.05
2022-08-11T20:55:51.957Z,7.32
2022-08-11T21:01:41.163Z,7.47
2022-08-11T21:04:26.719Z,7.15
2022-08-11T21:10:27.464Z,7.88
2022-08-11T21:13:25.977Z,7.65
2022-08-11T21:16:25.013Z,7.65
2022-08-11T21:19:16.103Z,7.55
2022-08-11T21:22:01.165Z,6.70
2022-08-11T21:24:54.617Z,6.68
2022-08-11T21:30:27.452Z,6.85
2022-08-11T21:33:13.593Z,7.30
2022-08-11T21:36:00.700Z,7.75
2022-08-11T21:38:46.818Z,6.40
2022-08-11T21:41:33.640Z,6.82
2022-08-11T21:44:19.201Z,7.20
2022-08-11T21:47:05.394Z,7.05
2022-08-11T21:49:51.276Z,8.00
2022-08-11T21:52:36.321Z,7.10
2022-08-11T21:55:21.813Z,6.30
2022-08-11T21:58:07.085Z,6.78
2022-08-11T22:00:52.137Z,6.90
2022-08-11T22:03:49.465Z,6.60
2022-08-11T22:06:36.222Z,7.13
2022-08-11T22:09:21.984Z,6.90
2022-08-11T22:12:41.170Z,6.90
2022-08-11T22:15:41.623Z,7.20
2022-08-11T22:18:26.616Z,6.90
2022-08-11T22:21:11.707Z,6.60
2022-08-11T22:24:03.687Z,7.45
2022-08-11T22:26:55.105Z,6.95
2022-08-11T22:29:50.807Z,6.90
2022-08-11T22:32:36.576Z,6.95
2022-08-11T22:35:23.053Z,6.45
2022-08-11T22:38:09.007Z,6.78
2022-08-11T22:40:54.943Z,6.90
2022-08-11T22:43:40.049Z,6.18
2022-08-11T22:46:25.243Z,6.97
2022-08-11T22:49:13.454Z,6.97
2022-08-11T22:51:59.056Z,6.32
2022-08-11T22:54:44.707Z,6.00
2022-08-11T22:57:33.307Z,6.28
2022-08-11T23:00:19.993Z,6.35
2022-08-11T23:03:05.602Z,6.68
2022-08-11T23:05:53.797Z,6.82
2022-08-11T23:08:44.997Z,6.68
2022-08-11T23:12:04.718Z,6.53
2022-08-11T23:14:39.856Z,6.63
2022-08-11T23:17:30.151Z,6.45
2022-08-11T23:20:27.130Z,6.68
2022-08-11T23:23:21.490Z,6.90
2022-08-11T23:26:10.335Z,6.80
2022-08-11T23:28:59.305Z,7.30
2022-08-11T23:31:52.090Z,6.95
2022-08-11T23:35:02.514Z,6.75
2022-08-11T23:37:45.721Z,6.47
2022-08-11T23:40:30.751Z,6.80
2022-08-11T23:43:16.859Z,6.80
2022-08-11T23:46:01.991Z,6.57
2022-08-11T23:48:48.857Z,5.90
2022-08-11T23:51:40.604Z,7.05
2022-08-11T23:54:27.683Z,6.72
2022-08-11T23:57:13.292Z,6.50
2022-08-11T23:59:58.498Z,6.72
