createdAt,value
2022-09-26T00:00:06.595Z,10.60
2022-09-26T00:03:13.683Z,10.70
2022-09-26T00:06:18.081Z,10.70
2022-09-26T00:09:20.712Z,10.70
2022-09-26T00:12:22.383Z,10.70
2022-09-26T00:15:24.149Z,10.70
2022-09-26T00:18:25.855Z,10.70
2022-09-26T00:21:30.253Z,10.70
2022-09-26T00:24:32.001Z,10.70
2022-09-26T00:27:33.914Z,10.70
2022-09-26T00:30:37.423Z,10.70
2022-09-26T00:33:39.248Z,10.60
2022-09-26T00:36:41.025Z,10.60
2022-09-26T00:39:43.857Z,10.60
2022-09-26T00:42:45.555Z,10.70
2022-09-26T00:45:47.475Z,10.60
2022-09-26T00:48:59.091Z,10.70
2022-09-26T00:52:09.573Z,10.70
2022-09-26T00:55:14.993Z,10.70
2022-09-26T00:58:24.504Z,10.70
2022-09-26T01:01:26.444Z,10.70
2022-09-26T01:04:30.061Z,10.80
2022-09-26T01:07:33.491Z,10.80
2022-09-26T01:10:36.524Z,10.80
2022-09-26T01:13:39.081Z,10.80
2022-09-26T01:16:44.555Z,10.80
2022-09-26T01:20:01.286Z,10.80
2022-09-26T01:23:22.925Z,10.80
2022-09-26T01:26:55.717Z,10.80
2022-09-26T01:30:21.593Z,10.80
2022-09-26T01:33:26.377Z,10.80
2022-09-26T01:36:37.987Z,10.80
2022-09-26T01:40:08.495Z,10.80
2022-09-26T01:43:12.900Z,10.80
2022-09-26T01:46:49.012Z,10.80
2022-09-26T01:50:00.700Z,10.80
2022-09-26T01:53:19.694Z,10.90
2022-09-26T01:56:28.025Z,10.80
2022-09-26T01:59:35.032Z,10.80
2022-09-26T02:02:43.155Z,10.80
2022-09-26T02:05:52.197Z,10.80
2022-09-26T02:08:59.094Z,10.80
2022-09-26T02:12:05.163Z,10.80
2022-09-26T02:15:11.655Z,10.80
2022-09-26T02:18:45.963Z,10.80
2022-09-26T02:21:48.618Z,10.80
2022-09-26T02:24:53.225Z,10.80
2022-09-26T02:27:56.329Z,10.80
2022-09-26T02:31:01.051Z,10.80
2022-09-26T02:34:04.526Z,10.80
2022-09-26T02:37:08.609Z,10.90
2022-09-26T02:40:10.335Z,10.90
2022-09-26T02:43:22.037Z,10.90
2022-09-26T02:46:39.747Z,10.90
2022-09-26T02:50:08.285Z,10.90
2022-09-26T02:53:28.620Z,10.90
2022-09-26T02:57:10.756Z,10.90
2022-09-26T03:00:48.341Z,10.90
2022-09-26T03:03:56.784Z,10.90
2022-09-26T03:07:04.441Z,10.90
2022-09-26T03:10:08.797Z,10.90
2022-09-26T03:13:14.245Z,11.00
2022-09-26T03:16:16.920Z,11.00
2022-09-26T03:19:31.701Z,11.00
2022-09-26T03:22:34.042Z,11.00
2022-09-26T03:25:35.924Z,11.00
2022-09-26T03:28:41.944Z,11.00
2022-09-26T03:31:45.021Z,11.00
2022-09-26T03:34:46.895Z,11.00
2022-09-26T03:37:49.440Z,11.00
2022-09-26T03:40:52.771Z,11.00
2022-09-26T03:44:13.323Z,11.00
2022-09-26T03:47:35.453Z,11.00
2022-09-26T03:50:38.457Z,11.00
2022-09-26T03:53:43.376Z,11.00
2022-09-26T03:56:48.518Z,11.00
2022-09-26T03:59:51.543Z,11.10
2022-09-26T04:02:54.332Z,11.10
2022-09-26T04:06:11.803Z,11.00
2022-09-26T04:09:17.531Z,11.10
2022-09-26T04:12:23.470Z,11.10
2022-09-26T04:15:26.566Z,11.10
2022-09-26T04:18:39.451Z,11.10
2022-09-26T04:21:42.171Z,11.10
2022-09-26T04:24:44.489Z,11.10
2022-09-26T04:27:48.188Z,11.10
2022-09-26T04:30:50.331Z,11.10
2022-09-26T04:33:57.061Z,11.20
2022-09-26T04:37:00.466Z,11.10
2022-09-26T04:40:04.166Z,11.10
2022-09-26T04:43:08.034Z,11.20
2022-09-26T04:46:21.087Z,11.20
2022-09-26T04:49:25.805Z,11.20
2022-09-26T04:52:27.777Z,11.20
2022-09-26T04:55:29.608Z,11.20
2022-09-26T04:58:31.498Z,11.20
2022-09-26T05:01:33.353Z,11.20
2022-09-26T05:04:35.949Z,11.20
2022-09-26T05:07:41.856Z,11.20
2022-09-26T05:10:53.441Z,11.20
2022-09-26T05:13:55.132Z,11.20
2022-09-26T05:17:01.965Z,11.20
2022-09-26T05:20:08.668Z,11.20
2022-09-26T05:23:44.545Z,11.30
2022-09-26T05:26:52.778Z,11.20
2022-09-26T05:29:56.340Z,11.20
2022-09-26T05:32:58.890Z,11.30
2022-09-26T05:36:00.673Z,11.30
2022-09-26T05:39:03.550Z,11.30
2022-09-26T05:42:05.866Z,11.30
2022-09-26T05:45:09.292Z,11.30
2022-09-26T05:48:11.121Z,11.30
2022-09-26T05:51:16.633Z,11.30
2022-09-26T05:54:19.553Z,11.30
2022-09-26T05:57:21.391Z,11.30
2022-09-26T06:00:28.873Z,11.30
2022-09-26T06:03:34.501Z,11.30
2022-09-26T06:06:59.224Z,11.30
2022-09-26T06:10:00.925Z,11.40
2022-09-26T06:13:15.242Z,11.40
2022-09-26T06:16:22.224Z,11.40
2022-09-26T06:19:24.089Z,11.40
2022-09-26T06:22:26.949Z,11.50
2022-09-26T06:25:29.212Z,11.50
2022-09-26T06:28:32.708Z,11.50
2022-09-26T06:31:34.474Z,11.50
2022-09-26T06:34:45.060Z,11.50
2022-09-26T06:38:16.810Z,11.50
2022-09-26T06:41:18.603Z,11.60
2022-09-26T06:44:20.351Z,11.60
2022-09-26T06:47:24.901Z,11.60
2022-09-26T06:50:56.959Z,11.70
2022-09-26T06:54:00.398Z,11.70
2022-09-26T06:57:02.418Z,11.70
2022-09-26T07:00:04.722Z,11.70
2022-09-26T07:03:26.502Z,11.70
2022-09-26T07:06:38.128Z,11.80
2022-09-26T07:09:41.441Z,11.80
2022-09-26T07:13:10.899Z,11.80
2022-09-26T07:16:13.133Z,11.70
2022-09-26T07:19:37.392Z,11.80
2022-09-26T07:22:45.371Z,11.80
2022-09-26T07:25:47.713Z,11.80
2022-09-26T07:28:54.311Z,11.80
2022-09-26T07:31:59.068Z,11.80
2022-09-26T07:35:17.153Z,11.80
2022-09-26T07:38:18.827Z,11.80
2022-09-26T07:41:22.913Z,11.80
2022-09-26T07:48:21.777Z,11.90
2022-09-26T07:51:49.694Z,11.90
2022-09-26T07:54:54.987Z,11.90
2022-09-26T07:57:59.540Z,11.90
2022-09-26T08:01:21.578Z,11.90
2022-09-26T08:04:58.949Z,11.80
2022-09-26T08:08:04.809Z,11.80
2022-09-26T08:11:32.875Z,11.90
2022-09-26T08:14:49.448Z,11.80
2022-09-26T08:17:55.285Z,11.80
2022-09-26T08:20:56.981Z,11.80
2022-09-26T08:23:58.821Z,11.80
2022-09-26T08:27:07.684Z,11.80
2022-09-26T08:30:13.476Z,11.80
2022-09-26T08:33:16.185Z,11.90
2022-09-26T08:36:17.922Z,11.80
2022-09-26T08:39:48.869Z,11.90
2022-09-26T08:43:18.697Z,11.90
2022-09-26T08:47:07.336Z,11.90
2022-09-26T08:50:49.197Z,11.90
2022-09-26T08:53:57.237Z,11.90
2022-09-26T08:57:18.283Z,11.80
2022-09-26T09:00:24.186Z,11.70
2022-09-26T09:04:05.808Z,11.70
2022-09-26T09:07:22.143Z,11.60
2022-09-26T09:10:50.485Z,11.60
2022-09-26T09:14:31.293Z,11.50
2022-09-26T09:18:13.611Z,11.40
2022-09-26T09:21:41.996Z,11.30
2022-09-26T09:25:03.371Z,11.30
2022-09-26T09:28:47.076Z,11.30
2022-09-26T09:31:51.342Z,11.20
2022-09-26T09:35:43.448Z,11.20
2022-09-26T09:39:03.022Z,11.10
2022-09-26T09:42:24.338Z,11.20
2022-09-26T09:45:43.816Z,11.20
2022-09-26T09:48:48.153Z,11.30
2022-09-26T09:52:11.636Z,11.30
2022-09-26T09:55:42.628Z,11.40
2022-09-26T09:59:16.609Z,11.40
2022-09-26T10:03:11.228Z,11.30
2022-09-26T10:06:45.135Z,11.30
2022-09-26T10:09:40.980Z,11.40
2022-09-26T10:13:01.573Z,11.30
2022-09-26T10:16:25.006Z,11.30
2022-09-26T10:19:43.339Z,11.20
2022-09-26T10:22:46.652Z,11.40
2022-09-26T10:26:03.434Z,11.30
2022-09-26T10:29:23.529Z,11.30
2022-09-26T10:32:26.627Z,11.30
2022-09-26T10:35:41.335Z,11.20
2022-09-26T10:39:11.924Z,11.20
2022-09-26T10:42:20.087Z,11.30
2022-09-26T10:45:29.217Z,11.30
2022-09-26T10:48:55.336Z,11.30
2022-09-26T10:52:09.119Z,11.40
2022-09-26T10:55:19.308Z,11.40
2022-09-26T10:58:27.579Z,11.40
2022-09-26T11:01:38.261Z,11.40
2022-09-26T11:05:04.534Z,11.40
2022-09-26T11:08:18.875Z,11.50
2022-09-26T11:11:42.063Z,11.60
2022-09-26T11:14:51.065Z,11.60
2022-09-26T11:17:55.272Z,11.70
2022-09-26T11:21:18.410Z,11.80
2022-09-26T11:24:54.787Z,12.00
2022-09-26T11:28:19.284Z,12.10
2022-09-26T11:31:43.014Z,12.30
2022-09-26T11:35:22.518Z,12.30
2022-09-26T11:38:49.618Z,12.30
2022-09-26T11:42:04.279Z,12.40
2022-09-26T11:45:37.739Z,12.40
2022-09-26T11:49:27.611Z,12.60
2022-09-26T11:53:20.200Z,13.00
2022-09-26T11:56:43.606Z,13.00
2022-09-26T12:00:06.063Z,12.90
2022-09-26T12:03:23.378Z,12.90
2022-09-26T12:06:33.541Z,12.90
2022-09-26T12:09:47.264Z,13.00
2022-09-26T12:13:12.023Z,12.90
2022-09-26T12:16:32.593Z,12.90
2022-09-26T12:19:55.844Z,12.80
2022-09-26T12:23:31.811Z,12.90
2022-09-26T12:26:39.678Z,12.80
2022-09-26T12:29:55.191Z,12.80
2022-09-26T12:33:29.109Z,12.60
2022-09-26T12:36:48.356Z,12.50
2022-09-26T12:40:10.214Z,12.50
2022-09-26T12:43:21.242Z,12.50
2022-09-26T12:46:22.979Z,12.50
2022-09-26T12:49:58.385Z,12.50
2022-09-26T12:53:25.051Z,12.50
2022-09-26T12:56:30.541Z,12.60
2022-09-26T12:59:52.354Z,12.60
2022-09-26T13:03:27.654Z,12.70
2022-09-26T13:07:02.400Z,12.80
2022-09-26T13:10:28.657Z,12.80
2022-09-26T13:13:46.077Z,12.80
2022-09-26T13:17:10.121Z,12.80
2022-09-26T13:20:34.856Z,12.90
2022-09-26T13:23:57.199Z,12.90
2022-09-26T13:27:23.856Z,12.90
2022-09-26T13:30:35.081Z,12.90
2022-09-26T13:33:56.589Z,12.80
2022-09-26T13:37:00.211Z,12.90
2022-09-26T13:40:21.079Z,13.00
2022-09-26T13:43:25.567Z,13.00
2022-09-26T13:46:42.102Z,12.90
2022-09-26T13:50:38.453Z,12.90
2022-09-26T13:54:05.036Z,12.80
2022-09-26T13:57:46.707Z,12.80
2022-09-26T14:00:52.967Z,12.70
2022-09-26T14:04:21.321Z,12.60
2022-09-26T14:08:04.233Z,12.60
2022-09-26T14:11:30.795Z,12.50
2022-09-26T14:14:44.462Z,12.50
2022-09-26T14:17:46.236Z,12.50
2022-09-26T14:20:57.019Z,12.40
2022-09-26T14:24:38.060Z,12.30
2022-09-26T14:27:41.442Z,12.30
2022-09-26T14:31:11.202Z,12.30
2022-09-26T14:34:45.856Z,12.30
2022-09-26T14:37:50.285Z,12.10
2022-09-26T14:40:57.850Z,12.20
2022-09-26T14:44:04.372Z,11.90
2022-09-26T14:47:14.534Z,11.90
2022-09-26T14:50:20.488Z,11.90
2022-09-26T14:53:35.343Z,11.80
2022-09-26T14:57:05.157Z,11.80
2022-09-26T15:00:40.429Z,11.80
2022-09-26T15:03:42.353Z,11.80
2022-09-26T15:06:47.376Z,11.80
2022-09-26T15:10:02.939Z,11.40
2022-09-26T15:13:28.420Z,11.60
2022-09-26T15:16:43.148Z,11.60
2022-09-26T15:19:51.877Z,11.70
2022-09-26T15:22:57.178Z,11.60
2022-09-26T15:26:05.253Z,11.60
2022-09-26T15:29:09.967Z,11.60
2022-09-26T15:32:19.775Z,11.60
2022-09-26T15:35:21.680Z,11.60
2022-09-26T15:38:24.762Z,11.50
2022-09-26T15:41:45.528Z,11.60
2022-09-26T15:44:53.371Z,11.50
2022-09-26T15:47:57.637Z,11.50
2022-09-26T15:51:15.495Z,11.50
2022-09-26T15:54:27.890Z,11.50
2022-09-26T15:57:29.838Z,11.50
2022-09-26T16:00:37.342Z,11.50
2022-09-26T16:03:40.730Z,11.50
2022-09-26T16:07:01.869Z,11.50
2022-09-26T16:10:06.580Z,11.50
2022-09-26T16:13:25.242Z,11.40
2022-09-26T16:16:31.845Z,11.40
2022-09-26T16:19:35.845Z,11.40
2022-09-26T16:22:39.128Z,11.40
2022-09-26T16:25:47.522Z,11.40
2022-09-26T16:28:52.851Z,11.40
2022-09-26T16:31:54.849Z,11.30
2022-09-26T16:35:15.430Z,11.30
2022-09-26T16:38:35.187Z,11.30
2022-09-26T16:45:04.418Z,11.30
2022-09-26T16:48:06.175Z,10.70
2022-09-26T16:51:30.697Z,11.30
2022-09-26T16:54:32.941Z,11.30
2022-09-26T16:57:40.494Z,11.30
2022-09-26T17:01:01.165Z,11.30
2022-09-26T17:04:04.833Z,11.30
2022-09-26T17:07:15.381Z,11.30
2022-09-26T17:10:19.308Z,11.30
2022-09-26T17:13:23.780Z,11.30
2022-09-26T17:16:25.972Z,11.30
2022-09-26T17:19:29.647Z,11.20
2022-09-26T17:22:31.293Z,11.20
2022-09-26T17:25:35.823Z,11.20
2022-09-26T17:28:42.448Z,11.20
2022-09-26T17:31:44.126Z,11.20
2022-09-26T17:34:46.233Z,11.20
2022-09-26T17:37:47.910Z,11.20
2022-09-26T17:40:49.649Z,11.20
2022-09-26T17:44:00.211Z,11.20
2022-09-26T17:47:02.210Z,11.20
2022-09-26T17:50:04.849Z,11.10
2022-09-26T17:53:09.985Z,11.10
2022-09-26T17:56:12.776Z,11.20
2022-09-26T17:59:23.607Z,11.20
2022-09-26T18:02:43.651Z,11.10
2022-09-26T18:05:46.195Z,11.10
2022-09-26T18:08:48.445Z,11.10
2022-09-26T18:12:00.718Z,11.10
2022-09-26T18:15:08.449Z,11.10
2022-09-26T18:18:17.637Z,11.10
2022-09-26T18:21:19.808Z,11.10
2022-09-26T18:24:26.654Z,11.10
2022-09-26T18:27:28.332Z,11.10
2022-09-26T18:30:30.276Z,11.10
2022-09-26T18:33:37.141Z,11.00
2022-09-26T18:36:39.656Z,11.00
2022-09-26T18:39:41.573Z,11.00
2022-09-26T18:42:47.203Z,11.10
2022-09-26T18:45:49.660Z,11.10
2022-09-26T18:48:58.151Z,11.00
2022-09-26T18:52:01.514Z,11.00
2022-09-26T18:55:28.438Z,11.00
2022-09-26T18:58:32.250Z,11.00
2022-09-26T19:01:39.849Z,11.00
2022-09-26T19:04:41.686Z,11.00
2022-09-26T19:07:44.759Z,11.00
2022-09-26T19:10:46.524Z,11.10
2022-09-26T19:13:50.424Z,11.00
2022-09-26T19:16:53.389Z,11.10
2022-09-26T19:19:55.036Z,11.10
2022-09-26T19:22:58.343Z,11.10
2022-09-26T19:26:00.271Z,11.20
2022-09-26T19:29:04.013Z,11.20
2022-09-26T19:32:06.842Z,11.10
2022-09-26T19:35:17.125Z,11.10
2022-09-26T19:38:23.019Z,11.10
2022-09-26T19:41:24.722Z,11.20
2022-09-26T19:44:26.401Z,11.10
2022-09-26T19:47:30.005Z,11.10
2022-09-26T19:50:35.018Z,11.10
2022-09-26T19:53:38.028Z,11.10
2022-09-26T19:56:39.685Z,11.20
2022-09-26T19:59:41.389Z,11.20
2022-09-26T20:02:43.160Z,11.20
2022-09-26T20:05:49.362Z,11.20
2022-09-26T20:08:55.376Z,11.20
2022-09-26T20:11:59.436Z,11.20
2022-09-26T20:15:01.127Z,11.20
2022-09-26T20:18:03.036Z,11.20
2022-09-26T20:21:04.782Z,11.20
2022-09-26T20:24:10.624Z,11.20
2022-09-26T20:27:19.873Z,11.20
2022-09-26T20:30:40.767Z,11.20
2022-09-26T20:33:42.520Z,11.20
2022-09-26T20:36:50.572Z,11.20
2022-09-26T20:39:52.463Z,11.10
2022-09-26T20:42:59.238Z,11.10
2022-09-26T20:46:06.395Z,11.10
2022-09-26T20:49:14.855Z,11.10
2022-09-26T20:52:25.537Z,11.10
2022-09-26T20:55:28.031Z,11.10
2022-09-26T20:58:29.698Z,11.10
2022-09-26T21:01:31.400Z,11.10
2022-09-26T21:04:33.146Z,11.20
2022-09-26T21:07:35.384Z,11.10
2022-09-26T21:10:37.060Z,11.20
2022-09-26T21:13:38.736Z,11.20
2022-09-26T21:16:51.378Z,11.20
2022-09-26T21:19:54.341Z,11.30
2022-09-26T21:23:15.036Z,11.20
2022-09-26T21:26:27.788Z,11.20
2022-09-26T21:29:29.655Z,11.20
2022-09-26T21:32:31.354Z,11.30
2022-09-26T21:35:33.062Z,11.30
2022-09-26T21:38:34.788Z,11.30
2022-09-26T21:41:37.097Z,11.20
2022-09-26T21:44:41.086Z,11.20
2022-09-26T21:47:43.289Z,11.20
2022-09-26T21:50:54.018Z,11.20
2022-09-26T21:54:06.923Z,11.20
2022-09-26T21:57:13.388Z,11.20
2022-09-26T22:00:15.761Z,11.20
2022-09-26T22:03:17.605Z,11.30
2022-09-26T22:06:19.275Z,11.30
2022-09-26T22:09:20.942Z,11.30
2022-09-26T22:12:23.264Z,11.20
2022-09-26T22:15:25.180Z,11.20
2022-09-26T22:18:26.839Z,11.20
2022-09-26T22:21:28.514Z,11.20
2022-09-26T22:24:30.280Z,11.30
2022-09-26T22:27:33.365Z,11.30
2022-09-26T22:30:39.327Z,11.30
2022-09-26T22:33:41.249Z,11.30
2022-09-26T22:36:43.076Z,11.30
2022-09-26T22:39:44.763Z,11.30
2022-09-26T22:42:46.421Z,11.30
2022-09-26T22:45:48.167Z,11.30
2022-09-26T22:48:49.983Z,11.20
2022-09-26T22:51:51.642Z,11.20
2022-09-26T22:54:53.360Z,11.20
2022-09-26T22:57:55.029Z,11.10
2022-09-26T23:01:01.203Z,11.10
2022-09-26T23:04:02.958Z,11.10
2022-09-26T23:07:04.611Z,11.00
2022-09-26T23:10:06.972Z,10.90
2022-09-26T23:13:08.624Z,10.80
2022-09-26T23:16:16.995Z,10.90
2022-09-26T23:19:18.801Z,10.90
2022-09-26T23:22:20.531Z,10.80
2022-09-26T23:25:22.209Z,10.80
2022-09-26T23:28:23.925Z,10.80
2022-09-26T23:31:27.491Z,10.70
2022-09-26T23:34:29.247Z,10.80
2022-09-26T23:37:32.420Z,10.70
2022-09-26T23:40:37.099Z,10.70
2022-09-26T23:43:39.748Z,10.70
2022-09-26T23:46:41.545Z,10.70
2022-09-26T23:49:43.261Z,10.50
2022-09-26T23:52:45.116Z,10.60
2022-09-26T23:55:46.846Z,10.60
2022-09-26T23:58:48.531Z,10.60
