createdAt,value
2023-04-27T00:00:00.506Z,99.90
2023-04-27T00:02:28.204Z,99.90
2023-04-27T00:04:56.445Z,99.90
2023-04-27T00:07:24.259Z,99.90
2023-04-27T00:09:52.145Z,99.90
2023-04-27T00:12:19.735Z,99.90
2023-04-27T00:14:47.200Z,99.90
2023-04-27T00:17:14.724Z,99.90
2023-04-27T00:19:42.404Z,99.90
2023-04-27T00:22:09.883Z,99.90
2023-04-27T00:24:37.312Z,99.90
2023-04-27T00:27:04.766Z,99.90
2023-04-27T00:29:32.212Z,99.90
2023-04-27T00:32:01.247Z,99.90
2023-04-27T00:34:28.748Z,99.90
2023-04-27T00:36:57.455Z,99.90
2023-04-27T00:39:24.899Z,99.90
2023-04-27T00:41:52.389Z,99.90
2023-04-27T00:44:25.668Z,99.90
2023-04-27T00:46:53.570Z,99.90
2023-04-27T00:49:22.448Z,99.90
2023-04-27T00:51:50.020Z,99.90
2023-04-27T00:54:21.024Z,99.90
2023-04-27T00:56:52.229Z,99.90
2023-04-27T00:59:20.548Z,99.90
2023-04-27T01:01:48.694Z,99.90
2023-04-27T01:04:19.814Z,99.90
2023-04-27T01:06:47.997Z,99.90
2023-04-27T01:09:16.593Z,99.90
2023-04-27T01:11:43.994Z,99.90
2023-04-27T01:14:11.731Z,99.90
2023-04-27T01:16:39.553Z,99.90
2023-04-27T01:19:08.110Z,99.90
2023-04-27T01:21:35.811Z,99.90
2023-04-27T01:24:08.063Z,99.90
2023-04-27T01:26:38.129Z,99.90
2023-04-27T01:29:05.772Z,99.90
2023-04-27T01:31:33.275Z,99.90
2023-04-27T01:34:00.823Z,99.90
2023-04-27T01:36:28.252Z,99.90
2023-04-27T01:38:56.939Z,99.90
2023-04-27T01:41:24.398Z,99.90
2023-04-27T01:43:51.881Z,99.90
2023-04-27T01:46:19.302Z,99.90
2023-04-27T01:48:46.793Z,99.90
2023-04-27T01:51:14.204Z,99.90
2023-04-27T01:53:42.048Z,99.90
2023-04-27T01:56:10.447Z,99.90
2023-04-27T01:58:38.246Z,99.90
2023-04-27T02:01:05.810Z,99.90
2023-04-27T02:03:33.569Z,99.90
2023-04-27T02:06:01.160Z,99.90
2023-04-27T02:08:28.702Z,99.90
2023-04-27T02:10:56.213Z,99.90
2023-04-27T02:13:24.182Z,99.90
2023-04-27T02:15:51.601Z,99.90
2023-04-27T02:18:20.355Z,99.90
2023-04-27T02:20:48.193Z,99.90
2023-04-27T02:23:15.694Z,99.90
2023-04-27T02:25:46.762Z,99.90
2023-04-27T02:28:14.530Z,99.90
2023-04-27T02:30:42.475Z,99.90
2023-04-27T02:33:10.148Z,99.90
2023-04-27T02:35:37.721Z,99.90
2023-04-27T02:38:05.484Z,99.90
2023-04-27T02:40:37.650Z,99.90
2023-04-27T02:43:07.275Z,99.90
2023-04-27T02:45:38.423Z,99.90
2023-04-27T02:48:07.092Z,99.90
2023-04-27T02:50:40.055Z,99.90
2023-04-27T02:53:07.656Z,99.90
2023-04-27T02:55:35.267Z,99.90
2023-04-27T02:58:02.905Z,99.90
2023-04-27T03:00:30.642Z,99.90
2023-04-27T03:02:58.285Z,99.90
2023-04-27T03:05:29.148Z,99.90
2023-04-27T03:07:56.720Z,99.90
2023-04-27T03:10:25.585Z,99.90
2023-04-27T03:12:53.059Z,99.90
2023-04-27T03:15:22.758Z,99.90
2023-04-27T03:17:50.249Z,99.90
2023-04-27T03:20:18.012Z,99.90
2023-04-27T03:22:46.558Z,99.90
2023-04-27T03:25:14.162Z,99.90
2023-04-27T03:27:43.463Z,99.90
2023-04-27T03:30:13.205Z,99.90
2023-04-27T03:32:40.799Z,99.90
2023-04-27T03:35:09.916Z,99.90
2023-04-27T03:37:37.331Z,99.90
2023-04-27T03:40:08.834Z,99.90
2023-04-27T03:42:36.354Z,99.90
2023-04-27T03:45:05.271Z,99.90
2023-04-27T03:47:32.907Z,99.90
2023-04-27T03:50:00.441Z,99.90
2023-04-27T03:52:27.838Z,99.90
2023-04-27T03:54:55.646Z,99.90
2023-04-27T03:57:23.255Z,99.90
2023-04-27T03:59:50.802Z,99.90
2023-04-27T04:02:18.605Z,99.90
2023-04-27T04:04:46.355Z,99.90
2023-04-27T04:07:13.881Z,99.90
2023-04-27T04:09:43.508Z,99.90
2023-04-27T04:12:11.955Z,99.90
2023-04-27T04:14:40.933Z,99.90
2023-04-27T04:17:10.994Z,99.90
2023-04-27T04:19:41.481Z,99.90
2023-04-27T04:22:08.961Z,99.90
2023-04-27T04:24:36.514Z,99.90
2023-04-27T04:27:04.779Z,99.90
2023-04-27T04:29:33.028Z,99.90
2023-04-27T04:32:00.680Z,99.90
2023-04-27T04:34:29.382Z,99.90
2023-04-27T04:36:59.565Z,99.90
2023-04-27T04:39:31.419Z,99.90
2023-04-27T04:41:59.008Z,99.90
2023-04-27T04:44:29.399Z,99.90
2023-04-27T04:46:57.700Z,99.90
2023-04-27T04:49:27.069Z,99.90
2023-04-27T04:51:54.501Z,99.90
2023-04-27T04:54:22.279Z,99.90
2023-04-27T04:56:49.685Z,99.90
2023-04-27T04:59:17.727Z,99.90
2023-04-27T05:01:45.224Z,99.90
2023-04-27T05:04:12.867Z,99.90
2023-04-27T05:06:40.768Z,99.90
2023-04-27T05:09:08.447Z,99.90
2023-04-27T05:11:36.081Z,99.90
2023-04-27T05:14:03.663Z,99.90
2023-04-27T05:16:31.369Z,99.90
2023-04-27T05:18:59.249Z,99.90
2023-04-27T05:21:26.777Z,99.90
2023-04-27T05:23:54.426Z,99.90
2023-04-27T05:26:22.032Z,99.90
2023-04-27T05:28:49.717Z,99.90
2023-04-27T05:31:17.287Z,99.90
2023-04-27T05:33:45.676Z,99.90
2023-04-27T05:36:13.882Z,99.90
2023-04-27T05:38:41.841Z,99.90
2023-04-27T05:41:12.679Z,99.90
2023-04-27T05:43:41.114Z,99.90
2023-04-27T05:46:09.325Z,99.90
2023-04-27T05:48:37.294Z,99.90
2023-04-27T05:51:05.460Z,99.90
2023-04-27T05:53:34.151Z,99.90
2023-04-27T05:56:01.950Z,99.90
2023-04-27T05:58:29.692Z,99.90
2023-04-27T06:00:57.724Z,99.90
2023-04-27T06:03:28.319Z,99.90
2023-04-27T06:06:01.054Z,99.90
2023-04-27T06:08:29.779Z,99.90
2023-04-27T06:10:59.594Z,99.90
2023-04-27T06:13:27.270Z,99.90
2023-04-27T06:15:56.187Z,99.90
2023-04-27T06:18:24.436Z,99.90
2023-04-27T06:20:58.900Z,99.90
2023-04-27T06:23:26.831Z,99.90
2023-04-27T06:25:55.614Z,99.90
2023-04-27T06:28:23.231Z,99.90
2023-04-27T06:30:50.985Z,99.90
2023-04-27T06:33:18.620Z,99.90
2023-04-27T06:35:47.536Z,99.90
2023-04-27T06:38:16.811Z,99.90
2023-04-27T06:40:54.283Z,99.90
2023-04-27T06:43:21.953Z,99.90
2023-04-27T06:45:49.791Z,99.90
2023-04-27T06:48:17.537Z,99.90
2023-04-27T06:50:45.299Z,99.90
2023-04-27T06:53:13.184Z,98.20
2023-04-27T06:55:43.929Z,98.70
2023-04-27T06:58:12.750Z,97.50
2023-04-27T07:00:40.874Z,98.30
2023-04-27T07:03:08.718Z,95.90
2023-04-27T07:05:36.626Z,95.50
2023-04-27T07:08:07.935Z,95.00
2023-04-27T07:10:36.889Z,94.30
2023-04-27T07:13:17.007Z,92.60
2023-04-27T07:15:58.078Z,91.10
2023-04-27T07:18:28.415Z,89.80
2023-04-27T07:20:59.805Z,83.90
2023-04-27T07:23:27.331Z,83.00
2023-04-27T07:25:55.407Z,74.20
2023-04-27T07:28:32.092Z,77.50
2023-04-27T07:31:01.997Z,76.20
2023-04-27T07:33:37.705Z,70.30
2023-04-27T07:36:06.218Z,65.30
2023-04-27T07:38:36.438Z,62.00
2023-04-27T07:41:05.957Z,58.10
2023-04-27T07:43:42.518Z,56.30
2023-04-27T07:46:14.999Z,55.90
2023-04-27T07:48:45.025Z,56.10
2023-04-27T07:51:16.087Z,56.40
2023-04-27T07:53:47.905Z,55.50
2023-04-27T07:56:18.179Z,56.70
2023-04-27T07:58:48.325Z,52.90
2023-04-27T08:01:17.247Z,56.80
2023-04-27T08:03:46.479Z,55.10
2023-04-27T08:06:14.959Z,55.60
2023-04-27T08:08:42.678Z,55.10
2023-04-27T08:11:11.715Z,53.20
2023-04-27T08:13:42.117Z,52.80
2023-04-27T08:16:10.165Z,53.60
2023-04-27T08:18:37.992Z,53.10
2023-04-27T08:21:06.155Z,55.40
2023-04-27T08:23:33.610Z,59.20
2023-04-27T08:26:01.581Z,60.70
2023-04-27T08:28:29.312Z,63.80
2023-04-27T08:31:00.215Z,61.20
2023-04-27T08:33:27.912Z,63.10
2023-04-27T08:35:55.715Z,61.80
2023-04-27T08:38:25.030Z,62.90
2023-04-27T08:40:53.246Z,63.10
2023-04-27T08:43:26.414Z,63.90
2023-04-27T08:46:02.295Z,63.00
2023-04-27T08:48:30.579Z,66.70
2023-04-27T08:51:00.919Z,68.90
2023-04-27T08:53:28.762Z,65.90
2023-04-27T08:55:57.897Z,68.10
2023-04-27T08:58:46.728Z,64.20
2023-04-27T09:01:14.333Z,61.70
2023-04-27T09:03:42.669Z,64.00
2023-04-27T09:06:11.128Z,64.80
2023-04-27T09:08:47.152Z,62.20
2023-04-27T09:11:16.122Z,65.40
2023-04-27T09:13:45.593Z,69.40
2023-04-27T09:16:17.398Z,63.70
2023-04-27T09:18:45.432Z,63.50
2023-04-27T09:21:35.095Z,58.90
2023-04-27T09:24:13.110Z,57.30
2023-04-27T09:26:43.080Z,58.60
2023-04-27T09:29:10.888Z,52.90
2023-04-27T09:31:38.870Z,56.30
2023-04-27T09:34:06.528Z,57.50
2023-04-27T09:36:34.502Z,53.50
2023-04-27T09:39:05.479Z,55.40
2023-04-27T09:41:33.548Z,54.10
2023-04-27T09:44:02.188Z,54.60
2023-04-27T09:46:35.688Z,56.50
2023-04-27T09:49:08.568Z,59.10
2023-04-27T09:51:36.267Z,57.80
2023-04-27T09:54:05.206Z,58.30
2023-04-27T09:57:10.355Z,57.40
2023-04-27T09:59:56.539Z,55.20
2023-04-27T10:02:26.992Z,54.20
2023-04-27T10:05:36.059Z,55.40
2023-04-27T10:08:05.383Z,56.40
2023-04-27T10:10:47.302Z,57.60
2023-04-27T10:13:23.355Z,58.50
2023-04-27T10:15:54.556Z,57.60
2023-04-27T10:18:33.412Z,60.20
2023-04-27T10:21:11.036Z,56.00
2023-04-27T10:23:51.105Z,54.60
2023-04-27T10:26:25.802Z,56.30
2023-04-27T10:29:12.496Z,54.60
2023-04-27T10:31:48.641Z,53.80
2023-04-27T10:34:20.679Z,53.60
2023-04-27T10:36:49.380Z,53.10
2023-04-27T10:39:19.021Z,49.70
2023-04-27T10:41:51.851Z,51.70
2023-04-27T10:44:30.673Z,55.70
2023-04-27T10:47:00.324Z,56.40
2023-04-27T10:49:31.448Z,55.60
2023-04-27T10:52:02.922Z,56.10
2023-04-27T10:54:31.394Z,55.20
2023-04-27T10:57:10.663Z,55.90
2023-04-27T10:59:57.406Z,55.20
2023-04-27T11:02:29.537Z,54.80
2023-04-27T11:04:57.441Z,55.00
2023-04-27T11:07:29.413Z,53.40
2023-04-27T11:09:57.118Z,52.80
2023-04-27T11:12:27.444Z,54.20
2023-04-27T11:14:59.083Z,57.10
2023-04-27T11:17:30.488Z,50.40
2023-04-27T11:20:01.106Z,49.70
2023-04-27T11:22:28.854Z,48.90
2023-04-27T11:24:56.612Z,53.00
2023-04-27T11:27:25.433Z,48.50
2023-04-27T11:29:52.832Z,47.20
2023-04-27T11:32:24.180Z,52.40
2023-04-27T11:34:55.121Z,50.60
2023-04-27T11:37:29.837Z,50.90
2023-04-27T11:40:04.544Z,49.40
2023-04-27T11:42:35.152Z,50.10
2023-04-27T11:45:08.076Z,50.30
2023-04-27T11:47:46.856Z,53.20
2023-04-27T11:50:14.491Z,51.40
2023-04-27T11:52:42.154Z,47.30
2023-04-27T11:55:16.484Z,51.00
2023-04-27T11:57:44.463Z,51.00
2023-04-27T12:00:14.386Z,49.00
2023-04-27T12:02:44.097Z,51.80
2023-04-27T12:05:14.835Z,51.30
2023-04-27T12:07:43.499Z,51.90
2023-04-27T12:10:11.967Z,50.20
2023-04-27T12:12:39.605Z,51.90
2023-04-27T12:15:08.804Z,48.10
2023-04-27T12:17:36.662Z,48.10
2023-04-27T12:20:05.236Z,50.80
2023-04-27T12:22:33.542Z,47.20
2023-04-27T12:25:01.868Z,47.80
2023-04-27T12:27:30.132Z,51.70
2023-04-27T12:30:00.269Z,50.10
2023-04-27T12:32:28.460Z,48.90
2023-04-27T12:34:56.090Z,48.40
2023-04-27T12:37:25.423Z,48.30
2023-04-27T12:39:54.342Z,49.40
2023-04-27T12:42:24.239Z,49.70
2023-04-27T12:44:52.373Z,48.60
2023-04-27T12:47:45.987Z,45.60
2023-04-27T12:50:10.188Z,47.00
2023-04-27T12:52:37.807Z,48.10
2023-04-27T12:55:06.498Z,50.40
2023-04-27T12:57:34.399Z,47.20
2023-04-27T13:00:10.479Z,47.90
2023-04-27T13:02:38.054Z,48.60
2023-04-27T13:05:07.940Z,47.80
2023-04-27T13:07:36.039Z,47.70
2023-04-27T13:10:07.206Z,47.00
2023-04-27T13:12:37.662Z,48.70
2023-04-27T13:15:06.557Z,49.00
2023-04-27T13:17:34.135Z,45.80
2023-04-27T13:20:04.670Z,47.80
2023-04-27T13:22:32.294Z,46.70
2023-04-27T13:24:59.930Z,47.00
2023-04-27T13:27:30.935Z,47.70
2023-04-27T13:29:58.501Z,49.70
2023-04-27T13:32:34.754Z,47.40
2023-04-27T13:35:06.103Z,49.00
2023-04-27T13:37:37.360Z,50.20
2023-04-27T13:40:06.996Z,50.70
2023-04-27T13:42:55.287Z,50.60
2023-04-27T13:45:22.746Z,51.40
2023-04-27T13:47:50.290Z,50.30
2023-04-27T13:50:18.029Z,49.50
2023-04-27T13:52:45.651Z,50.10
2023-04-27T13:55:13.389Z,49.60
2023-04-27T13:57:41.008Z,48.10
2023-04-27T14:00:11.632Z,48.40
2023-04-27T14:02:39.695Z,47.80
2023-04-27T14:05:08.009Z,50.10
2023-04-27T14:07:35.846Z,49.40
2023-04-27T14:10:04.255Z,50.20
2023-04-27T14:12:32.474Z,51.00
2023-04-27T14:15:00.054Z,49.60
2023-04-27T14:17:27.507Z,50.20
2023-04-27T14:19:55.100Z,49.00
2023-04-27T14:22:22.602Z,50.20
2023-04-27T14:24:50.041Z,46.80
2023-04-27T14:27:17.603Z,49.80
2023-04-27T14:29:45.063Z,50.60
2023-04-27T14:32:12.863Z,51.20
2023-04-27T14:34:41.098Z,51.00
2023-04-27T14:37:08.672Z,50.00
2023-04-27T14:39:36.466Z,49.00
2023-04-27T14:42:04.297Z,48.10
2023-04-27T14:44:31.866Z,48.40
2023-04-27T14:46:59.730Z,48.90
2023-04-27T14:49:27.321Z,50.10
2023-04-27T14:51:54.802Z,50.70
2023-04-27T14:54:22.170Z,48.80
2023-04-27T14:56:49.646Z,49.40
2023-04-27T14:59:17.740Z,49.00
2023-04-27T15:01:45.250Z,48.10
2023-04-27T15:04:12.899Z,50.90
2023-04-27T15:06:40.472Z,52.30
2023-04-27T15:09:08.018Z,51.40
2023-04-27T15:11:35.510Z,50.60
2023-04-27T15:14:02.862Z,50.30
2023-04-27T15:16:30.382Z,50.30
2023-04-27T15:18:57.909Z,49.80
2023-04-27T15:21:25.351Z,50.90
2023-04-27T15:23:52.799Z,48.30
2023-04-27T15:26:20.286Z,48.70
2023-04-27T15:28:47.681Z,51.80
2023-04-27T15:31:15.721Z,51.40
2023-04-27T15:33:43.184Z,50.80
2023-04-27T15:36:11.208Z,51.20
2023-04-27T15:38:38.622Z,49.20
2023-04-27T15:41:06.307Z,48.80
2023-04-27T15:43:33.720Z,46.90
2023-04-27T15:46:04.939Z,48.00
2023-04-27T15:48:32.796Z,48.40
2023-04-27T15:51:00.216Z,46.80
2023-04-27T15:53:27.674Z,45.70
2023-04-27T15:55:55.214Z,46.20
2023-04-27T15:58:22.630Z,46.80
2023-04-27T16:00:50.153Z,46.60
2023-04-27T16:03:17.786Z,47.00
2023-04-27T16:05:45.942Z,47.20
2023-04-27T16:08:13.396Z,46.30
2023-04-27T16:10:40.941Z,47.40
2023-04-27T16:13:08.464Z,48.10
2023-04-27T16:15:35.865Z,48.50
2023-04-27T16:18:03.678Z,48.00
2023-04-27T16:20:32.037Z,49.80
2023-04-27T16:23:00.599Z,51.60
2023-04-27T16:25:28.171Z,51.10
2023-04-27T16:27:58.200Z,52.10
2023-04-27T16:30:25.802Z,54.20
2023-04-27T16:32:53.309Z,54.00
2023-04-27T16:35:20.885Z,53.00
2023-04-27T16:37:49.781Z,53.90
2023-04-27T16:40:17.524Z,52.40
2023-04-27T16:42:45.034Z,53.30
2023-04-27T16:45:12.451Z,54.50
2023-04-27T16:47:40.014Z,53.40
2023-04-27T16:50:07.676Z,53.40
2023-04-27T16:52:35.103Z,55.00
2023-04-27T16:55:02.671Z,54.40
2023-04-27T16:57:30.111Z,53.70
2023-04-27T16:59:57.510Z,55.20
2023-04-27T17:02:25.860Z,58.10
2023-04-27T17:04:54.730Z,56.80
2023-04-27T17:07:22.193Z,57.40
2023-04-27T17:09:49.634Z,57.20
2023-04-27T17:12:17.411Z,56.60
2023-04-27T17:14:44.896Z,57.80
2023-04-27T17:17:12.321Z,56.00
2023-04-27T17:19:39.767Z,54.80
2023-04-27T17:22:10.817Z,54.90
2023-04-27T17:24:38.231Z,55.00
2023-04-27T17:27:05.748Z,55.70
2023-04-27T17:29:33.183Z,56.50
2023-04-27T17:32:00.696Z,56.10
2023-04-27T17:34:28.084Z,57.40
2023-04-27T17:36:55.626Z,57.30
2023-04-27T17:39:25.267Z,57.60
2023-04-27T17:41:52.894Z,57.80
2023-04-27T17:44:20.599Z,58.90
2023-04-27T17:46:49.850Z,58.70
2023-04-27T17:49:18.311Z,59.60
2023-04-27T17:51:46.557Z,60.50
2023-04-27T17:54:14.045Z,61.20
2023-04-27T17:56:41.585Z,61.80
2023-04-27T17:59:09.163Z,63.10
2023-04-27T18:01:36.716Z,63.50
2023-04-27T18:04:07.189Z,65.20
2023-04-27T18:06:34.878Z,66.50
2023-04-27T18:09:03.220Z,68.10
2023-04-27T18:11:30.692Z,70.50
2023-04-27T18:13:58.371Z,72.30
2023-04-27T18:16:25.957Z,73.80
2023-04-27T18:18:53.408Z,77.30
2023-04-27T18:21:21.010Z,81.00
2023-04-27T18:23:48.451Z,88.40
2023-04-27T18:26:16.623Z,88.40
2023-04-27T18:28:43.949Z,90.50
2023-04-27T18:31:18.400Z,92.70
2023-04-27T18:33:46.526Z,93.50
2023-04-27T18:36:14.130Z,93.70
2023-04-27T18:38:41.585Z,94.70
2023-04-27T18:41:09.155Z,93.80
2023-04-27T18:43:37.019Z,93.90
2023-04-27T18:46:04.930Z,94.60
2023-04-27T18:48:32.727Z,94.20
2023-04-27T18:51:00.438Z,94.50
2023-04-27T18:53:28.358Z,95.30
2023-04-27T18:55:56.148Z,96.10
2023-04-27T18:58:23.866Z,97.30
2023-04-27T19:00:51.389Z,97.90
2023-04-27T19:03:19.187Z,98.30
2023-04-27T19:05:46.987Z,98.50
2023-04-27T19:08:14.424Z,98.40
2023-04-27T19:10:41.835Z,98.70
2023-04-27T19:13:09.343Z,99.20
2023-04-27T19:15:36.807Z,99.90
2023-04-27T19:18:10.658Z,99.90
2023-04-27T19:20:40.421Z,99.90
2023-04-27T19:23:09.681Z,99.90
2023-04-27T19:25:37.307Z,99.90
2023-04-27T19:28:05.889Z,99.90
2023-04-27T19:30:34.002Z,99.90
2023-04-27T19:33:01.620Z,99.90
2023-04-27T19:35:29.181Z,99.90
2023-04-27T19:37:56.610Z,99.90
2023-04-27T19:40:24.063Z,99.90
2023-04-27T19:42:51.588Z,99.90
2023-04-27T19:45:19.149Z,99.90
2023-04-27T19:47:47.988Z,99.90
2023-04-27T19:50:16.640Z,99.90
2023-04-27T19:52:44.195Z,99.90
2023-04-27T19:55:11.776Z,99.90
2023-04-27T19:57:39.198Z,99.90
2023-04-27T20:00:10.306Z,99.90
2023-04-27T20:02:43.591Z,99.90
2023-04-27T20:05:11.636Z,99.90
2023-04-27T20:07:39.293Z,99.90
2023-04-27T20:10:07.374Z,99.90
2023-04-27T20:15:06.550Z,99.90
2023-04-27T20:17:34.699Z,99.90
2023-04-27T20:20:02.267Z,99.90
2023-04-27T20:22:29.769Z,99.90
2023-04-27T20:24:59.221Z,99.90
2023-04-27T20:27:26.732Z,99.90
2023-04-27T20:29:54.112Z,99.90
2023-04-27T20:32:21.522Z,99.90
2023-04-27T20:34:48.914Z,99.90
2023-04-27T20:37:17.141Z,99.90
2023-04-27T20:39:44.717Z,99.90
2023-04-27T20:42:12.767Z,99.90
2023-04-27T20:44:40.222Z,99.90
2023-04-27T20:47:07.704Z,99.90
2023-04-27T20:49:35.764Z,99.90
2023-04-27T20:52:03.861Z,99.90
2023-04-27T20:54:32.854Z,99.90
2023-04-27T20:57:08.557Z,99.90
2023-04-27T20:59:36.094Z,99.90
2023-04-27T21:02:03.624Z,99.90
2023-04-27T21:04:31.300Z,99.90
2023-04-27T21:06:58.822Z,99.90
2023-04-27T21:09:26.345Z,99.90
2023-04-27T21:11:53.881Z,99.90
2023-04-27T21:14:21.302Z,99.90
2023-04-27T21:16:48.967Z,99.90
2023-04-27T21:19:17.060Z,99.90
2023-04-27T21:21:44.374Z,99.90
2023-04-27T21:24:11.836Z,99.90
2023-04-27T21:26:39.336Z,99.90
2023-04-27T21:29:08.232Z,99.90
2023-04-27T21:31:36.011Z,99.90
2023-04-27T21:34:03.722Z,99.90
2023-04-27T21:36:32.227Z,99.90
2023-04-27T21:38:59.863Z,99.90
2023-04-27T21:41:27.451Z,99.90
2023-04-27T21:43:54.968Z,99.90
2023-04-27T21:46:24.101Z,99.90
2023-04-27T21:48:51.741Z,99.90
2023-04-27T21:51:19.502Z,99.90
2023-04-27T21:53:46.959Z,99.90
2023-04-27T21:56:14.427Z,99.90
2023-04-27T21:58:41.994Z,99.90
2023-04-27T22:01:10.415Z,99.90
2023-04-27T22:03:38.271Z,99.90
2023-04-27T22:06:06.408Z,99.90
2023-04-27T22:08:35.187Z,99.90
2023-04-27T22:11:02.791Z,99.90
2023-04-27T22:13:30.420Z,99.90
2023-04-27T22:15:57.880Z,99.90
2023-04-27T22:18:25.396Z,99.90
2023-04-27T22:20:54.478Z,99.90
2023-04-27T22:23:21.883Z,99.90
2023-04-27T22:25:49.270Z,99.90
2023-04-27T22:28:16.728Z,99.90
2023-04-27T22:30:45.445Z,99.90
2023-04-27T22:33:13.244Z,99.90
2023-04-27T22:35:40.768Z,99.90
2023-04-27T22:38:09.167Z,99.90
2023-04-27T22:40:36.983Z,99.90
2023-04-27T22:43:04.683Z,99.90
2023-04-27T22:45:32.018Z,99.90
2023-04-27T22:47:59.498Z,99.90
2023-04-27T22:50:27.268Z,99.90
2023-04-27T22:52:54.896Z,99.90
2023-04-27T22:55:22.432Z,99.90
2023-04-27T22:57:50.175Z,99.90
2023-04-27T23:00:18.081Z,99.90
2023-04-27T23:02:45.832Z,99.90
2023-04-27T23:05:13.477Z,99.90
2023-04-27T23:07:43.030Z,99.90
2023-04-27T23:10:11.069Z,99.90
2023-04-27T23:12:38.901Z,99.90
2023-04-27T23:15:06.978Z,99.90
2023-04-27T23:17:34.475Z,99.90
2023-04-27T23:22:35.704Z,99.90
2023-04-27T23:25:03.310Z,99.90
2023-04-27T23:27:30.815Z,99.90
2023-04-27T23:29:58.159Z,99.90
2023-04-27T23:32:25.601Z,99.90
2023-04-27T23:34:55.781Z,99.90
2023-04-27T23:37:24.355Z,99.90
2023-04-27T23:39:51.785Z,99.90
2023-04-27T23:42:19.292Z,99.90
2023-04-27T23:44:46.781Z,99.90
2023-04-27T23:47:14.332Z,99.90
2023-04-27T23:49:44.896Z,99.90
2023-04-27T23:52:12.390Z,99.90
2023-04-27T23:54:39.751Z,99.90
2023-04-27T23:57:07.640Z,99.90
2023-04-27T23:59:35.541Z,99.90
