createdAt,value
2018-05-19T00:00:47.937Z,0
2018-05-19T00:01:53.088Z,0
2018-05-19T00:02:58.527Z,0
2018-05-19T00:04:04.126Z,0
2018-05-19T00:05:09.562Z,0
2018-05-19T00:06:14.717Z,0
2018-05-19T00:07:20.413Z,0
2018-05-19T00:08:25.846Z,0
2018-05-19T00:09:31.246Z,0
2018-05-19T00:10:36.415Z,0
2018-05-19T00:11:41.606Z,0
2018-05-19T00:12:46.739Z,0
2018-05-19T00:13:52.176Z,0
2018-05-19T00:14:57.333Z,0
2018-05-19T00:16:03.087Z,0
2018-05-19T00:17:08.516Z,0
2018-05-19T00:18:13.399Z,0
2018-05-19T00:19:19.079Z,0
2018-05-19T00:20:24.224Z,0
2018-05-19T00:21:29.540Z,0
2018-05-19T00:22:34.968Z,0
2018-05-19T00:23:40.127Z,0
2018-05-19T00:24:46.008Z,0
2018-05-19T00:25:51.174Z,0
2018-05-19T00:26:56.355Z,0
2018-05-19T00:28:01.808Z,0
2018-05-19T00:29:06.951Z,0
2018-05-19T00:30:12.118Z,0
2018-05-19T00:31:17.288Z,0
2018-05-19T00:32:22.735Z,0
2018-05-19T00:33:29.422Z,0
2018-05-19T00:34:34.587Z,0
2018-05-19T00:35:40.020Z,0
2018-05-19T00:36:45.576Z,0
2018-05-19T00:37:51.008Z,0
2018-05-19T00:38:55.890Z,0
2018-05-19T00:40:01.620Z,0
2018-05-19T00:41:05.644Z,0
2018-05-19T00:42:10.817Z,0
2018-05-19T00:43:16.283Z,0
2018-05-19T00:44:21.425Z,0
2018-05-19T00:45:41.064Z,0
2018-05-19T00:46:46.222Z,0
2018-05-19T00:47:51.082Z,0
2018-05-19T00:48:56.359Z,0
2018-05-19T00:50:01.804Z,0
2018-05-19T00:51:06.399Z,0
2018-05-19T00:52:12.081Z,0
2018-05-19T00:53:17.526Z,0
2018-05-19T00:54:21.836Z,0
2018-05-19T00:55:27.379Z,0
2018-05-19T00:56:32.529Z,0
2018-05-19T00:57:38.380Z,0
2018-05-19T00:58:43.835Z,0
2018-05-19T00:59:48.991Z,0
2018-05-19T01:00:54.684Z,0
2018-05-19T01:01:59.266Z,0
2018-05-19T01:03:04.696Z,0
2018-05-19T01:04:10.340Z,0
2018-05-19T01:05:15.776Z,0
2018-05-19T01:06:21.249Z,0
2018-05-19T01:07:26.682Z,0
2018-05-19T01:08:31.828Z,0
2018-05-19T01:09:37.563Z,0
2018-05-19T01:10:43.031Z,0
2018-05-19T01:11:47.888Z,0
2018-05-19T01:12:53.388Z,0
2018-05-19T01:13:58.549Z,0
2018-05-19T01:15:03.980Z,0
2018-05-19T01:16:09.513Z,0
2018-05-19T01:17:14.950Z,0
2018-05-19T01:18:20.177Z,0
2018-05-19T01:19:25.582Z,0
2018-05-19T01:20:30.458Z,0
2018-05-19T01:21:36.223Z,0
2018-05-19T01:22:41.385Z,0
2018-05-19T01:23:46.532Z,0
2018-05-19T01:24:51.891Z,0
2018-05-19T01:25:57.038Z,0
2018-05-19T01:27:01.923Z,0
2018-05-19T01:28:06.680Z,0
2018-05-19T01:29:11.834Z,0
2018-05-19T01:30:17.444Z,0
2018-05-19T01:31:22.264Z,0
2018-05-19T01:32:27.415Z,0
2018-05-19T01:33:33.194Z,0
2018-05-19T01:34:38.642Z,0
2018-05-19T01:35:44.078Z,0
2018-05-19T01:36:49.909Z,0
2018-05-19T01:37:55.367Z,0
2018-05-19T01:39:00.261Z,0
2018-05-19T01:40:06.134Z,0
2018-05-19T01:41:10.454Z,0
2018-05-19T01:42:15.612Z,0
2018-05-19T01:43:21.159Z,0
2018-05-19T01:44:26.017Z,0
2018-05-19T01:45:31.240Z,0
2018-05-19T01:46:36.668Z,0
2018-05-19T01:47:41.840Z,0
2018-05-19T01:48:47.345Z,0
2018-05-19T01:49:52.503Z,0
2018-05-19T01:50:57.660Z,0
2018-05-19T01:52:02.952Z,0
2018-05-19T01:53:07.822Z,0
2018-05-19T01:54:12.687Z,0
2018-05-19T01:55:18.520Z,0
2018-05-19T01:56:23.667Z,0
2018-05-19T01:57:29.547Z,0
2018-05-19T01:58:34.708Z,0
2018-05-19T01:59:39.854Z,0
2018-05-19T02:00:44.981Z,0
2018-05-19T02:01:50.430Z,0
2018-05-19T02:02:55.877Z,0
2018-05-19T02:04:01.470Z,0
2018-05-19T02:05:05.797Z,0
2018-05-19T02:06:10.985Z,0
2018-05-19T02:07:16.133Z,0
2018-05-19T02:08:21.564Z,0
2018-05-19T02:09:27.393Z,0
2018-05-19T02:10:31.411Z,0
2018-05-19T02:11:36.844Z,0
2018-05-19T02:12:42.889Z,0
2018-05-19T02:13:48.043Z,0
2018-05-19T02:14:52.900Z,0
2018-05-19T02:15:58.631Z,0
2018-05-19T02:17:03.221Z,0
2018-05-19T02:18:07.833Z,0
2018-05-19T02:19:12.793Z,0
2018-05-19T02:20:18.245Z,0
2018-05-19T02:21:23.398Z,0
2018-05-19T02:22:43.727Z,0
2018-05-19T02:23:48.885Z,0
2018-05-19T02:24:54.569Z,0
2018-05-19T02:25:59.731Z,0
2018-05-19T02:27:04.882Z,0
2018-05-19T02:28:10.139Z,0
2018-05-19T02:29:15.017Z,0
2018-05-19T02:30:20.617Z,0
2018-05-19T02:31:26.330Z,0
2018-05-19T02:32:31.765Z,0
2018-05-19T02:33:37.442Z,0
2018-05-19T02:34:42.598Z,0
2018-05-19T02:35:48.036Z,0
2018-05-19T02:36:53.490Z,0
2018-05-19T02:37:58.640Z,0
2018-05-19T02:39:03.510Z,0
2018-05-19T02:40:08.970Z,0
2018-05-19T02:41:14.418Z,0
2018-05-19T02:42:19.851Z,0
2018-05-19T02:43:25.585Z,0
2018-05-19T02:44:30.728Z,0
2018-05-19T02:45:36.020Z,0
2018-05-19T02:46:41.454Z,0
2018-05-19T02:47:46.609Z,0
2018-05-19T02:48:51.781Z,0
2018-05-19T02:49:56.931Z,0
2018-05-19T02:51:01.828Z,0
2018-05-19T02:52:07.100Z,0
2018-05-19T02:53:12.254Z,0
2018-05-19T02:54:17.399Z,0
2018-05-19T02:55:22.792Z,0
2018-05-19T02:56:27.660Z,0
2018-05-19T02:57:33.425Z,0
2018-05-19T02:58:38.595Z,0
2018-05-19T02:59:43.471Z,0
2018-05-19T03:00:48.343Z,0
2018-05-19T03:01:53.211Z,0
2018-05-19T03:02:58.364Z,0
2018-05-19T03:04:02.972Z,0
2018-05-19T03:05:08.402Z,0
2018-05-19T03:06:13.295Z,0
2018-05-19T03:07:18.339Z,0
2018-05-19T03:08:23.493Z,0
2018-05-19T03:09:29.049Z,0
2018-05-19T03:10:34.213Z,0
2018-05-19T03:11:39.374Z,0
2018-05-19T03:12:45.161Z,0
2018-05-19T03:13:50.376Z,0
2018-05-19T03:14:55.810Z,0
2018-05-19T03:16:01.259Z,0
2018-05-19T03:17:05.981Z,0
2018-05-19T03:18:11.497Z,0
2018-05-19T03:19:17.010Z,0
2018-05-19T03:20:21.885Z,0
2018-05-19T03:21:27.806Z,0
2018-05-19T03:22:33.236Z,0
2018-05-19T03:23:38.403Z,0
2018-05-19T03:24:44.016Z,0
2018-05-19T03:25:49.169Z,0
2018-05-19T03:26:54.327Z,0
2018-05-19T03:27:59.732Z,0
2018-05-19T03:29:04.881Z,0
2018-05-19T03:30:10.054Z,0
2018-05-19T03:31:15.733Z,0
2018-05-19T03:32:20.924Z,0
2018-05-19T03:33:27.340Z,0
2018-05-19T03:34:32.498Z,0
2018-05-19T03:35:37.372Z,0
2018-05-19T03:36:42.875Z,0
2018-05-19T03:37:48.090Z,0
2018-05-19T03:38:53.508Z,0
2018-05-19T03:39:59.395Z,0
2018-05-19T03:41:03.983Z,0
2018-05-19T03:42:09.184Z,0
2018-05-19T03:43:14.914Z,0
2018-05-19T03:44:20.059Z,0
2018-05-19T03:45:40.275Z,0
2018-05-19T03:46:45.446Z,0
2018-05-19T03:47:50.871Z,0
2018-05-19T03:48:56.744Z,0
2018-05-19T03:50:01.897Z,0
2018-05-19T03:51:06.777Z,0
2018-05-19T03:52:12.281Z,0
2018-05-19T03:53:17.432Z,0
2018-05-19T03:54:22.596Z,6
2018-05-19T03:55:28.410Z,6
2018-05-19T03:56:33.583Z,6
2018-05-19T03:57:39.462Z,6
2018-05-19T03:58:44.617Z,6
2018-05-19T03:59:50.050Z,6
2018-05-19T04:00:55.880Z,6
2018-05-19T04:02:01.342Z,6
2018-05-19T04:03:06.219Z,24
2018-05-19T04:04:11.390Z,24
2018-05-19T04:05:16.543Z,24
2018-05-19T04:06:21.732Z,24
2018-05-19T04:07:27.786Z,24
2018-05-19T04:08:32.942Z,24
2018-05-19T04:09:38.384Z,24
2018-05-19T04:10:43.549Z,24
2018-05-19T04:11:48.728Z,24
2018-05-19T04:12:54.458Z,24
2018-05-19T04:14:00.068Z,24
2018-05-19T04:15:05.159Z,24
2018-05-19T04:16:10.952Z,24
2018-05-19T04:17:16.394Z,24
2018-05-19T04:18:21.857Z,40
2018-05-19T04:19:27.607Z,40
2018-05-19T04:20:32.761Z,40
2018-05-19T04:21:38.441Z,40
2018-05-19T04:22:43.870Z,40
2018-05-19T04:23:49.336Z,40
2018-05-19T04:24:54.541Z,40
2018-05-19T04:25:59.696Z,40
2018-05-19T04:27:04.854Z,55
2018-05-19T04:28:10.585Z,55
2018-05-19T04:29:16.020Z,55
2018-05-19T04:30:21.173Z,55
2018-05-19T04:31:26.776Z,31
2018-05-19T04:32:31.921Z,31
2018-05-19T04:33:37.489Z,48
2018-05-19T04:34:42.932Z,48
2018-05-19T04:35:48.075Z,48
2018-05-19T04:36:53.200Z,64
2018-05-19T04:37:58.061Z,64
2018-05-19T04:39:02.672Z,64
2018-05-19T04:40:08.453Z,64
2018-05-19T04:41:13.606Z,80
2018-05-19T04:42:19.046Z,55
2018-05-19T04:43:24.790Z,55
2018-05-19T04:44:30.259Z,72
2018-05-19T04:45:35.622Z,72
2018-05-19T04:46:40.774Z,72
2018-05-19T04:47:46.206Z,72
2018-05-19T04:48:51.658Z,72
2018-05-19T04:49:57.098Z,88
2018-05-19T04:51:02.278Z,88
2018-05-19T04:52:07.677Z,88
2018-05-19T04:53:13.116Z,88
2018-05-19T04:54:18.569Z,88
2018-05-19T04:55:24.174Z,79
2018-05-19T04:56:29.341Z,79
2018-05-19T04:57:34.759Z,79
2018-05-19T04:58:40.252Z,95
2018-05-19T04:59:45.693Z,95
2018-05-19T05:00:51.427Z,95
2018-05-19T05:01:56.875Z,95
2018-05-19T05:03:02.344Z,112
2018-05-19T05:04:07.785Z,112
2018-05-19T05:05:12.568Z,112
2018-05-19T05:06:17.737Z,112
2018-05-19T05:07:23.430Z,103
2018-05-19T05:08:28.305Z,103
2018-05-19T05:09:33.699Z,103
2018-05-19T05:10:38.867Z,119
2018-05-19T05:11:44.286Z,119
2018-05-19T05:12:49.845Z,119
2018-05-19T05:13:55.118Z,136
2018-05-19T05:15:00.468Z,136
2018-05-19T05:16:06.252Z,136
2018-05-19T05:17:11.680Z,136
2018-05-19T05:18:17.117Z,136
2018-05-19T05:19:22.948Z,136
2018-05-19T05:20:27.857Z,136
2018-05-19T05:21:33.075Z,136
2018-05-19T05:22:37.681Z,136
2018-05-19T05:23:42.833Z,136
2018-05-19T05:24:48.583Z,136
2018-05-19T05:25:54.081Z,136
2018-05-19T05:26:59.288Z,136
2018-05-19T05:28:04.556Z,136
2018-05-19T05:29:09.438Z,136
2018-05-19T05:30:14.022Z,119
2018-05-19T05:31:19.852Z,119
2018-05-19T05:32:25.285Z,136
2018-05-19T05:33:30.801Z,119
2018-05-19T05:34:36.233Z,119
2018-05-19T05:35:41.381Z,136
2018-05-19T05:36:47.266Z,119
2018-05-19T05:37:52.715Z,112
2018-05-19T05:38:58.142Z,119
2018-05-19T05:40:03.086Z,128
2018-05-19T05:41:07.392Z,119
2018-05-19T05:42:12.551Z,136
2018-05-19T05:43:18.770Z,145
2018-05-19T05:44:23.724Z,112
2018-05-19T05:45:29.013Z,145
2018-05-19T05:46:34.473Z,136
2018-05-19T05:47:39.634Z,136
2018-05-19T05:48:45.318Z,119
2018-05-19T05:49:50.759Z,136
2018-05-19T05:50:55.340Z,152
2018-05-19T05:52:00.517Z,152
2018-05-19T05:53:05.959Z,152
2018-05-19T05:54:11.128Z,152
2018-05-19T05:55:16.862Z,152
2018-05-19T05:56:22.017Z,169
2018-05-19T05:57:27.899Z,169
2018-05-19T05:58:33.070Z,169
2018-05-19T05:59:38.411Z,169
2018-05-19T06:00:44.233Z,169
2018-05-19T06:01:49.380Z,169
2018-05-19T06:02:54.547Z,169
2018-05-19T06:04:00.160Z,169
2018-05-19T06:05:05.312Z,152
2018-05-19T06:06:10.209Z,143
2018-05-19T06:07:16.039Z,159
2018-05-19T06:08:21.473Z,159
2018-05-19T06:09:26.621Z,159
2018-05-19T06:10:31.276Z,159
2018-05-19T06:11:36.498Z,159
2018-05-19T06:12:42.327Z,169
2018-05-19T06:13:46.901Z,159
2018-05-19T06:14:52.334Z,169
2018-05-19T06:15:58.124Z,159
2018-05-19T06:17:02.989Z,159
2018-05-19T06:18:07.854Z,169
2018-05-19T06:19:13.120Z,159
2018-05-19T06:20:18.552Z,159
2018-05-19T06:21:24.049Z,159
2018-05-19T06:22:44.349Z,176
2018-05-19T06:23:49.497Z,192
2018-05-19T06:24:54.454Z,192
2018-05-19T06:26:00.050Z,192
2018-05-19T06:27:04.916Z,176
2018-05-19T06:28:10.516Z,176
2018-05-19T06:29:15.945Z,192
2018-05-19T06:30:21.394Z,192
2018-05-19T06:31:26.646Z,183
2018-05-19T06:32:32.082Z,183
2018-05-19T06:33:37.640Z,192
2018-05-19T06:34:42.895Z,183
2018-05-19T06:35:48.573Z,183
2018-05-19T06:36:53.972Z,183
2018-05-19T06:37:59.132Z,192
2018-05-19T06:39:04.007Z,167
2018-05-19T06:40:08.872Z,183
2018-05-19T06:41:14.295Z,200
2018-05-19T06:42:19.478Z,183
2018-05-19T06:43:25.206Z,183
2018-05-19T06:44:30.637Z,167
2018-05-19T06:45:35.676Z,183
2018-05-19T06:46:41.115Z,200
2018-05-19T06:47:46.261Z,200
2018-05-19T06:48:51.390Z,216
2018-05-19T06:49:56.554Z,191
2018-05-19T06:51:01.711Z,200
2018-05-19T06:52:07.506Z,192
2018-05-19T06:53:12.945Z,192
2018-05-19T06:54:18.093Z,200
2018-05-19T06:55:23.649Z,191
2018-05-19T06:56:28.812Z,207
2018-05-19T06:57:34.786Z,191
2018-05-19T06:58:39.656Z,136
2018-05-19T06:59:45.102Z,152
2018-05-19T07:00:50.800Z,224
2018-05-19T07:01:55.949Z,169
2018-05-19T07:03:01.380Z,191
2018-05-19T07:04:06.560Z,169
2018-05-19T07:05:11.189Z,191
2018-05-19T07:06:16.060Z,191
2018-05-19T07:07:21.513Z,185
2018-05-19T07:08:26.401Z,159
2018-05-19T07:09:32.147Z,152
2018-05-19T07:10:37.658Z,176
2018-05-19T07:11:42.865Z,169
2018-05-19T07:12:48.372Z,183
2018-05-19T07:13:53.528Z,152
2018-05-19T07:14:58.674Z,152
2018-05-19T07:16:03.969Z,183
2018-05-19T07:17:08.559Z,159
2018-05-19T07:18:14.022Z,159
2018-05-19T07:19:19.315Z,183
2018-05-19T07:20:24.785Z,183
2018-05-19T07:21:30.619Z,183
2018-05-19T07:22:35.789Z,183
2018-05-19T07:23:40.653Z,216
2018-05-19T07:24:46.218Z,200
2018-05-19T07:25:51.378Z,200
2018-05-19T07:26:56.252Z,224
2018-05-19T07:28:01.853Z,238
2018-05-19T07:29:06.201Z,215
2018-05-19T07:30:11.085Z,247
2018-05-19T07:31:16.662Z,207
2018-05-19T07:32:22.093Z,215
2018-05-19T07:33:28.143Z,215
2018-05-19T07:34:32.752Z,231
2018-05-19T07:35:38.078Z,207
2018-05-19T07:36:43.898Z,191
2018-05-19T07:37:49.048Z,200
2018-05-19T07:38:54.478Z,191
2018-05-19T07:39:59.656Z,191
2018-05-19T07:41:04.809Z,255
2018-05-19T07:42:09.952Z,207
2018-05-19T07:43:15.361Z,207
2018-05-19T07:44:20.825Z,207
2018-05-19T07:45:41.080Z,238
2018-05-19T07:46:45.956Z,224
2018-05-19T07:47:51.461Z,207
2018-05-19T07:48:57.171Z,207
2018-05-19T07:50:02.061Z,207
2018-05-19T07:51:06.661Z,207
2018-05-19T07:52:12.162Z,207
2018-05-19T07:53:17.592Z,207
2018-05-19T07:54:22.755Z,224
2018-05-19T07:55:28.481Z,224
2018-05-19T07:56:33.359Z,224
2018-05-19T07:57:39.120Z,224
2018-05-19T07:58:44.553Z,240
2018-05-19T07:59:49.992Z,262
2018-05-19T08:00:55.141Z,310
2018-05-19T08:02:00.598Z,301
2018-05-19T08:03:05.187Z,310
2018-05-19T08:04:10.052Z,286
2018-05-19T08:05:15.352Z,303
2018-05-19T08:06:20.505Z,303
2018-05-19T08:07:26.252Z,279
2018-05-19T08:08:31.407Z,262
2018-05-19T08:09:36.804Z,270
2018-05-19T08:10:41.678Z,238
2018-05-19T08:11:47.125Z,224
2018-05-19T08:12:52.690Z,262
2018-05-19T08:13:58.140Z,262
2018-05-19T08:15:02.744Z,279
2018-05-19T08:16:07.721Z,240
2018-05-19T08:17:12.873Z,271
2018-05-19T08:18:18.304Z,262
2018-05-19T08:19:23.753Z,279
2018-05-19T08:20:28.945Z,279
2018-05-19T08:21:34.355Z,279
2018-05-19T08:22:39.500Z,279
2018-05-19T08:23:44.655Z,262
2018-05-19T08:24:50.259Z,262
2018-05-19T08:25:55.700Z,231
2018-05-19T08:27:00.857Z,255
2018-05-19T08:28:05.769Z,262
2018-05-19T08:29:10.925Z,255
2018-05-19T08:30:15.781Z,224
2018-05-19T08:31:20.389Z,262
2018-05-19T08:32:25.830Z,295
2018-05-19T08:33:31.400Z,286
2018-05-19T08:34:36.562Z,286
2018-05-19T08:35:41.169Z,303
2018-05-19T08:36:46.625Z,303
2018-05-19T08:37:51.776Z,286
2018-05-19T08:38:56.933Z,286
2018-05-19T08:40:02.108Z,303
2018-05-19T08:41:06.506Z,303
2018-05-19T08:42:11.852Z,303
2018-05-19T08:43:17.585Z,303
2018-05-19T08:44:22.456Z,303
2018-05-19T08:45:28.133Z,303
2018-05-19T08:46:33.014Z,294
2018-05-19T08:47:38.447Z,303
2018-05-19T08:48:44.054Z,303
2018-05-19T08:49:49.222Z,231
2018-05-19T08:50:54.387Z,231
2018-05-19T08:51:59.792Z,216
2018-05-19T08:53:04.386Z,233
2018-05-19T08:54:09.821Z,240
2018-05-19T08:55:14.938Z,176
2018-05-19T08:56:20.385Z,185
2018-05-19T08:57:26.668Z,185
2018-05-19T08:58:31.839Z,176
2018-05-19T08:59:37.297Z,176
2018-05-19T09:00:43.413Z,176
2018-05-19T09:01:48.556Z,192
2018-05-19T09:02:53.994Z,183
2018-05-19T09:03:59.229Z,200
2018-05-19T09:05:03.824Z,200
2018-05-19T09:06:08.409Z,216
2018-05-19T09:07:13.074Z,200
2018-05-19T09:08:18.504Z,183
2018-05-19T09:09:23.951Z,183
2018-05-19T09:10:44.490Z,183
2018-05-19T09:11:49.667Z,200
2018-05-19T09:12:54.723Z,200
2018-05-19T09:13:59.738Z,317
2018-05-19T09:15:04.946Z,240
2018-05-19T09:16:09.827Z,224
2018-05-19T09:17:14.972Z,183
2018-05-19T09:18:20.408Z,183
2018-05-19T09:19:26.156Z,183
2018-05-19T09:20:31.335Z,200
2018-05-19T09:21:36.784Z,216
2018-05-19T09:22:42.454Z,233
2018-05-19T09:23:47.342Z,358
2018-05-19T09:24:53.311Z,374
2018-05-19T09:25:58.464Z,349
2018-05-19T09:27:03.039Z,374
2018-05-19T09:28:07.989Z,358
2018-05-19T09:29:13.423Z,381
2018-05-19T09:30:18.579Z,381
2018-05-19T09:31:24.074Z,398
2018-05-19T09:32:29.511Z,240
2018-05-19T09:33:34.771Z,224
2018-05-19T09:34:40.201Z,224
2018-05-19T09:35:45.736Z,224
2018-05-19T09:36:51.820Z,271
2018-05-19T09:37:56.967Z,233
2018-05-19T09:39:01.847Z,233
2018-05-19T09:40:06.700Z,240
2018-05-19T09:41:11.923Z,279
2018-05-19T09:42:17.083Z,365
2018-05-19T09:43:22.541Z,280
2018-05-19T09:44:27.151Z,247
2018-05-19T09:45:33.067Z,257
2018-05-19T09:46:38.226Z,257
2018-05-19T09:47:43.628Z,257
2018-05-19T09:48:49.883Z,350
2018-05-19T09:49:55.319Z,255
2018-05-19T09:51:00.755Z,365
2018-05-19T09:52:06.042Z,372
2018-05-19T09:53:11.169Z,389
2018-05-19T09:54:16.514Z,389
2018-05-19T09:55:22.078Z,389
2018-05-19T09:56:27.271Z,389
2018-05-19T09:57:32.738Z,405
2018-05-19T09:58:37.901Z,380
2018-05-19T09:59:43.074Z,396
2018-05-19T10:00:48.627Z,396
2018-05-19T10:01:54.079Z,396
2018-05-19T10:02:59.022Z,396
2018-05-19T10:04:04.524Z,396
2018-05-19T10:05:09.659Z,294
2018-05-19T10:06:14.874Z,325
2018-05-19T10:07:20.273Z,255
2018-05-19T10:08:25.436Z,279
2018-05-19T10:09:30.994Z,349
2018-05-19T10:10:35.873Z,350
2018-05-19T10:11:41.755Z,343
2018-05-19T10:12:47.371Z,420
2018-05-19T10:13:52.524Z,238
2018-05-19T10:14:57.389Z,264
2018-05-19T10:16:02.849Z,231
2018-05-19T10:17:07.792Z,240
2018-05-19T10:18:13.446Z,240
2018-05-19T10:19:18.849Z,231
2018-05-19T10:20:23.451Z,334
2018-05-19T10:21:29.178Z,247
2018-05-19T10:22:34.045Z,264
2018-05-19T10:23:39.208Z,271
2018-05-19T10:24:45.095Z,264
2018-05-19T10:25:50.551Z,247
2018-05-19T10:26:55.406Z,264
2018-05-19T10:28:00.804Z,446
2018-05-19T10:29:05.688Z,437
2018-05-19T10:30:10.563Z,429
2018-05-19T10:31:16.014Z,396
2018-05-19T10:32:21.171Z,224
2018-05-19T10:33:26.781Z,207
2018-05-19T10:34:32.210Z,207
2018-05-19T10:35:37.876Z,224
2018-05-19T10:36:42.856Z,240
2018-05-19T10:37:48.012Z,240
2018-05-19T10:38:52.814Z,240
2018-05-19T10:39:58.907Z,257
2018-05-19T10:41:03.505Z,257
2018-05-19T10:42:08.695Z,240
2018-05-19T10:43:14.578Z,240
2018-05-19T10:44:19.764Z,240
2018-05-19T10:45:25.804Z,215
2018-05-19T10:46:30.698Z,231
2018-05-19T10:47:35.859Z,231
2018-05-19T10:48:41.863Z,247
2018-05-19T10:49:47.008Z,247
2018-05-19T10:50:52.165Z,247
2018-05-19T10:51:57.954Z,238
2018-05-19T10:53:02.551Z,238
2018-05-19T10:54:06.852Z,264
2018-05-19T10:55:12.314Z,247
2018-05-19T10:56:17.753Z,231
2018-05-19T10:57:22.905Z,231
2018-05-19T10:58:28.886Z,215
2018-05-19T10:59:34.037Z,231
2018-05-19T11:00:39.500Z,247
2018-05-19T11:01:44.667Z,255
2018-05-19T11:02:50.101Z,262
2018-05-19T11:03:55.265Z,405
2018-05-19T11:05:00.122Z,262
2018-05-19T11:06:04.997Z,334
2018-05-19T11:07:10.490Z,262
2018-05-19T11:08:15.655Z,279
2018-05-19T11:09:20.826Z,279
2018-05-19T11:10:26.583Z,279
2018-05-19T11:11:31.782Z,295
2018-05-19T11:12:37.358Z,312
2018-05-19T11:13:42.213Z,350
2018-05-19T11:14:47.088Z,413
2018-05-19T11:15:52.176Z,310
2018-05-19T11:16:57.607Z,262
2018-05-19T11:18:02.475Z,288
2018-05-19T11:19:08.478Z,288
2018-05-19T11:20:13.078Z,262
2018-05-19T11:21:18.229Z,262
2018-05-19T11:22:23.374Z,262
2018-05-19T11:23:28.245Z,279
2018-05-19T11:24:33.994Z,279
2018-05-19T11:25:39.497Z,295
2018-05-19T11:26:44.195Z,381
2018-05-19T11:27:49.590Z,303
2018-05-19T11:28:54.756Z,295
2018-05-19T11:29:59.965Z,279
2018-05-19T11:31:05.472Z,279
2018-05-19T11:32:10.914Z,279
2018-05-19T11:33:16.064Z,312
2018-05-19T11:34:21.615Z,374
2018-05-19T11:35:26.769Z,286
2018-05-19T11:36:31.956Z,295
2018-05-19T11:37:37.386Z,295
2018-05-19T11:38:42.601Z,295
2018-05-19T11:39:48.082Z,295
2018-05-19T11:40:53.236Z,295
2018-05-19T11:41:58.381Z,279
2018-05-19T11:43:03.633Z,262
2018-05-19T11:44:08.218Z,262
2018-05-19T11:45:13.376Z,288
2018-05-19T11:46:18.532Z,288
2018-05-19T11:47:23.109Z,288
2018-05-19T11:48:29.157Z,262
2018-05-19T11:49:34.045Z,262
2018-05-19T11:50:39.289Z,262
2018-05-19T11:51:44.947Z,295
2018-05-19T11:52:50.107Z,279
2018-05-19T11:53:55.285Z,279
2018-05-19T11:55:00.412Z,262
2018-05-19T11:56:05.316Z,288
2018-05-19T11:57:10.148Z,271
2018-05-19T11:58:15.659Z,271
2018-05-19T11:59:21.090Z,271
2018-05-19T12:00:40.670Z,271
2018-05-19T12:01:46.111Z,271
2018-05-19T12:02:51.634Z,288
2018-05-19T12:03:56.327Z,288
2018-05-19T12:05:01.228Z,288
2018-05-19T12:06:06.359Z,288
2018-05-19T12:07:11.869Z,288
2018-05-19T12:08:17.026Z,288
2018-05-19T12:09:22.464Z,271
2018-05-19T12:10:28.279Z,271
2018-05-19T12:11:33.710Z,288
2018-05-19T12:12:39.510Z,279
2018-05-19T12:13:44.942Z,279
2018-05-19T12:14:50.375Z,295
2018-05-19T12:15:56.155Z,295
2018-05-19T12:17:01.605Z,295
2018-05-19T12:18:06.209Z,312
2018-05-19T12:19:11.955Z,286
2018-05-19T12:20:17.110Z,303
2018-05-19T12:21:22.555Z,319
2018-05-19T12:22:28.014Z,319
2018-05-19T12:23:33.171Z,335
2018-05-19T12:24:38.446Z,335
2018-05-19T12:25:43.371Z,352
2018-05-19T12:26:48.534Z,352
2018-05-19T12:27:54.067Z,326
2018-05-19T12:28:58.559Z,326
2018-05-19T12:30:03.299Z,326
2018-05-19T12:31:09.064Z,352
2018-05-19T12:32:13.940Z,335
2018-05-19T12:33:19.386Z,335
2018-05-19T12:34:24.563Z,335
2018-05-19T12:35:29.431Z,335
2018-05-19T12:36:35.139Z,335
2018-05-19T12:37:40.297Z,343
2018-05-19T12:38:45.164Z,359
2018-05-19T12:39:51.048Z,343
2018-05-19T12:40:56.246Z,383
2018-05-19T12:42:00.909Z,335
2018-05-19T12:43:06.081Z,352
2018-05-19T12:44:10.693Z,429
2018-05-19T12:45:15.858Z,429
2018-05-19T12:46:21.414Z,422
2018-05-19T12:47:25.729Z,405
2018-05-19T12:48:31.425Z,429
2018-05-19T12:49:36.891Z,429
2018-05-19T12:50:42.327Z,422
2018-05-19T12:51:48.291Z,343
2018-05-19T12:52:53.427Z,279
2018-05-19T12:53:58.570Z,288
2018-05-19T12:55:03.692Z,288
2018-05-19T12:56:08.567Z,271
2018-05-19T12:57:13.168Z,271
2018-05-19T12:58:18.661Z,271
2018-05-19T12:59:24.097Z,271
2018-05-19T13:00:29.724Z,271
2018-05-19T13:01:34.896Z,271
2018-05-19T13:02:40.088Z,271
2018-05-19T13:03:45.511Z,288
2018-05-19T13:04:50.106Z,288
2018-05-19T13:05:55.554Z,304
2018-05-19T13:07:01.338Z,279
2018-05-19T13:08:05.667Z,279
2018-05-19T13:09:10.247Z,279
2018-05-19T13:10:15.089Z,279
2018-05-19T13:11:19.968Z,295
2018-05-19T13:12:40.229Z,328
2018-05-19T13:13:45.571Z,328
2018-05-19T13:14:51.005Z,312
2018-05-19T13:15:56.141Z,312
2018-05-19T13:17:01.301Z,312
2018-05-19T13:18:05.316Z,312
2018-05-19T13:19:10.814Z,328
2018-05-19T13:20:15.736Z,359
2018-05-19T13:21:21.203Z,359
2018-05-19T13:22:26.954Z,335
2018-05-19T13:23:31.829Z,319
2018-05-19T13:24:37.382Z,335
2018-05-19T13:25:42.923Z,335
2018-05-19T13:26:48.118Z,462
2018-05-19T13:27:53.631Z,446
2018-05-19T13:28:58.505Z,462
2018-05-19T13:30:03.386Z,431
2018-05-19T13:31:08.546Z,407
2018-05-19T13:32:13.115Z,367
2018-05-19T13:33:18.270Z,414
2018-05-19T13:34:23.875Z,398
2018-05-19T13:35:29.025Z,407
2018-05-19T13:36:34.486Z,422
2018-05-19T13:37:39.640Z,383
2018-05-19T13:38:44.511Z,359
2018-05-19T13:39:50.115Z,304
2018-05-19T13:40:55.554Z,304
2018-05-19T13:42:00.728Z,304
2018-05-19T13:43:05.607Z,304
2018-05-19T13:44:11.102Z,304
2018-05-19T13:45:16.284Z,304
2018-05-19T13:46:22.535Z,304
2018-05-19T13:47:27.682Z,335
2018-05-19T13:48:33.596Z,304
2018-05-19T13:49:39.037Z,288
2018-05-19T13:50:44.473Z,288
2018-05-19T13:51:49.741Z,271
2018-05-19T13:52:54.896Z,288
2018-05-19T13:53:59.479Z,304
2018-05-19T13:55:05.036Z,319
2018-05-19T13:56:10.246Z,271
2018-05-19T13:57:15.696Z,312
2018-05-19T13:58:20.592Z,381
2018-05-19T13:59:25.460Z,359
2018-05-19T14:00:30.784Z,273
2018-05-19T14:01:35.936Z,257
2018-05-19T14:02:41.091Z,257
2018-05-19T14:03:47.053Z,257
2018-05-19T14:04:52.220Z,247
2018-05-19T14:05:57.651Z,264
2018-05-19T14:07:02.834Z,304
2018-05-19T14:08:07.706Z,352
2018-05-19T14:09:13.137Z,414
2018-05-19T14:10:18.822Z,280
2018-05-19T14:11:24.269Z,271
2018-05-19T14:12:30.042Z,271
2018-05-19T14:13:34.902Z,288
2018-05-19T14:14:40.339Z,295
2018-05-19T14:15:46.187Z,295
2018-05-19T14:16:51.618Z,321
2018-05-19T14:17:56.778Z,335
2018-05-19T14:19:01.672Z,295
2018-05-19T14:20:06.270Z,312
2018-05-19T14:21:11.434Z,446
2018-05-19T14:22:16.894Z,446
2018-05-19T14:23:22.048Z,429
2018-05-19T14:24:27.420Z,381
2018-05-19T14:25:32.846Z,429
2018-05-19T14:26:38.005Z,350
2018-05-19T14:27:43.378Z,319
2018-05-19T14:28:48.990Z,304
2018-05-19T14:29:54.137Z,271
2018-05-19T14:30:59.630Z,255
2018-05-19T14:32:04.505Z,264
2018-05-19T14:33:09.658Z,264
2018-05-19T14:34:15.113Z,247
2018-05-19T14:35:20.260Z,231
2018-05-19T14:36:26.551Z,240
2018-05-19T14:37:31.724Z,224
2018-05-19T14:38:37.165Z,207
2018-05-19T14:39:42.964Z,207
2018-05-19T14:40:48.390Z,216
2018-05-19T14:41:53.270Z,216
2018-05-19T14:42:59.110Z,200
2018-05-19T14:44:04.046Z,200
2018-05-19T14:45:09.484Z,183
2018-05-19T14:46:14.812Z,183
2018-05-19T14:47:19.965Z,200
2018-05-19T14:48:25.798Z,183
2018-05-19T14:49:30.952Z,200
2018-05-19T14:50:36.389Z,200
2018-05-19T14:51:42.136Z,200
2018-05-19T14:52:47.568Z,216
2018-05-19T14:53:52.737Z,216
2018-05-19T14:54:58.488Z,216
2018-05-19T14:56:03.267Z,216
2018-05-19T14:57:08.147Z,216
2018-05-19T14:58:13.976Z,216
2018-05-19T14:59:18.574Z,216
2018-05-19T15:00:23.753Z,216
2018-05-19T15:01:29.786Z,200
2018-05-19T15:02:35.265Z,200
2018-05-19T15:03:40.838Z,200
2018-05-19T15:04:45.987Z,216
2018-05-19T15:05:51.149Z,216
2018-05-19T15:06:57.431Z,216
2018-05-19T15:08:02.862Z,216
2018-05-19T15:09:07.731Z,216
2018-05-19T15:10:13.176Z,216
2018-05-19T15:11:18.073Z,233
2018-05-19T15:12:22.958Z,207
2018-05-19T15:13:28.233Z,207
2018-05-19T15:14:33.388Z,224
2018-05-19T15:15:38.889Z,224
2018-05-19T15:16:43.463Z,224
2018-05-19T15:17:48.894Z,224
2018-05-19T15:18:54.625Z,240
2018-05-19T15:19:59.780Z,240