createdAt,value
2018-07-05T00:00:30.125Z,18.33
2018-07-05T00:01:30.036Z,18.34
2018-07-05T00:02:29.946Z,18.28
2018-07-05T00:03:29.856Z,18.23
2018-07-05T00:04:29.749Z,18.20
2018-07-05T00:05:29.657Z,18.26
2018-07-05T00:06:29.571Z,18.33
2018-07-05T00:07:29.482Z,18.33
2018-07-05T00:08:29.378Z,18.26
2018-07-05T00:09:29.288Z,18.28
2018-07-05T00:10:29.193Z,18.28
2018-07-05T00:11:29.090Z,18.15
2018-07-05T00:12:29.002Z,18.10
2018-07-05T00:13:28.910Z,18.19
2018-07-05T00:14:28.804Z,18.15
2018-07-05T00:15:28.713Z,18.15
2018-07-05T00:16:28.623Z,18.13
2018-07-05T00:17:28.534Z,18.11
2018-07-05T00:18:28.433Z,18.03
2018-07-05T00:19:28.342Z,18.07
2018-07-05T00:20:28.252Z,18.01
2018-07-05T00:21:28.160Z,18.04
2018-07-05T00:22:28.053Z,18.04
2018-07-05T00:23:27.968Z,18.05
2018-07-05T00:24:27.870Z,18.04
2018-07-05T00:25:27.766Z,18.10
2018-07-05T00:26:27.930Z,18.00
2018-07-05T00:27:27.589Z,18.08
2018-07-05T00:28:27.484Z,18.05
2018-07-05T00:29:27.393Z,18.01
2018-07-05T00:30:27.306Z,18.01
2018-07-05T00:31:27.215Z,17.98
2018-07-05T00:32:27.110Z,17.92
2018-07-05T00:33:27.018Z,17.92
2018-07-05T00:34:26.925Z,17.87
2018-07-05T00:35:26.821Z,17.95
2018-07-05T00:36:26.734Z,17.90
2018-07-05T00:37:26.644Z,17.87
2018-07-05T00:38:26.536Z,17.90
2018-07-05T00:39:26.446Z,17.92
2018-07-05T00:40:26.356Z,17.79
2018-07-05T00:41:26.265Z,17.90
2018-07-05T00:42:26.169Z,17.86
2018-07-05T00:43:26.076Z,17.80
2018-07-05T00:44:25.978Z,17.78
2018-07-05T00:45:25.874Z,17.79
2018-07-05T00:46:25.789Z,17.80
2018-07-05T00:47:25.696Z,17.72
2018-07-05T00:48:25.600Z,17.82
2018-07-05T00:49:25.506Z,17.72
2018-07-05T00:50:25.409Z,17.83
2018-07-05T00:51:25.308Z,17.79
2018-07-05T00:52:25.221Z,17.78
2018-07-05T00:53:25.142Z,17.72
2018-07-05T00:54:25.060Z,17.80
2018-07-05T00:55:24.932Z,17.68
2018-07-05T00:56:24.849Z,17.67
2018-07-05T00:57:24.748Z,17.70
2018-07-05T00:58:24.649Z,17.59
2018-07-05T00:59:24.559Z,17.60
2018-07-05T01:00:24.465Z,17.63
2018-07-05T01:01:24.362Z,17.63
2018-07-05T01:02:24.275Z,17.63
2018-07-05T01:03:24.185Z,17.63
2018-07-05T01:04:24.090Z,17.65
2018-07-05T01:05:23.987Z,17.63
2018-07-05T01:06:24.192Z,17.57
2018-07-05T01:07:23.801Z,17.65
2018-07-05T01:08:23.702Z,17.63
2018-07-05T01:09:23.613Z,17.59
2018-07-05T01:10:23.516Z,17.65
2018-07-05T01:11:23.413Z,17.59
2018-07-05T01:12:23.325Z,17.57
2018-07-05T01:13:23.234Z,17.60
2018-07-05T01:14:23.134Z,17.59
2018-07-05T01:15:23.044Z,17.63
2018-07-05T01:16:22.947Z,17.64
2018-07-05T01:17:22.843Z,17.65
2018-07-05T01:18:22.758Z,17.59
2018-07-05T01:19:22.666Z,17.60
2018-07-05T01:20:22.565Z,17.65
2018-07-05T01:21:22.475Z,17.60
2018-07-05T01:22:22.379Z,17.63
2018-07-05T01:23:22.276Z,17.60
2018-07-05T01:24:22.187Z,17.52
2018-07-05T01:25:22.095Z,17.57
2018-07-05T01:26:21.989Z,17.49
2018-07-05T01:27:21.899Z,17.48
2018-07-05T01:28:21.808Z,17.49
2018-07-05T01:29:21.707Z,17.46
2018-07-05T01:30:21.625Z,17.51
2018-07-05T01:31:21.528Z,17.45
2018-07-05T01:32:21.420Z,17.36
2018-07-05T01:33:21.328Z,17.31
2018-07-05T01:34:21.244Z,17.33
2018-07-05T01:35:21.139Z,17.39
2018-07-05T01:36:21.056Z,17.31
2018-07-05T01:37:20.957Z,17.29
2018-07-05T01:38:20.854Z,17.29
2018-07-05T01:39:20.760Z,17.39
2018-07-05T01:40:20.673Z,17.31
2018-07-05T01:41:20.836Z,17.30
2018-07-05T01:42:20.480Z,17.23
2018-07-05T01:43:20.384Z,17.27
2018-07-05T01:44:20.281Z,17.24
2018-07-05T01:45:20.190Z,17.26
2018-07-05T01:46:20.104Z,17.26
2018-07-05T01:47:19.999Z,17.29
2018-07-05T01:48:19.905Z,17.20
2018-07-05T01:49:19.814Z,17.27
2018-07-05T01:50:19.716Z,17.24
2018-07-05T01:51:19.627Z,17.29
2018-07-05T01:52:19.533Z,17.33
2018-07-05T01:53:19.429Z,17.33
2018-07-05T01:54:19.338Z,17.24
2018-07-05T01:55:19.243Z,17.26
2018-07-05T01:56:19.145Z,17.26
2018-07-05T01:57:19.053Z,17.24
2018-07-05T01:58:18.960Z,17.24
2018-07-05T01:59:18.856Z,17.12
2018-07-05T02:00:18.769Z,17.19
2018-07-05T02:01:18.675Z,17.20
2018-07-05T02:02:18.578Z,17.14
2018-07-05T02:03:18.486Z,17.19
2018-07-05T02:04:18.389Z,17.19
2018-07-05T02:05:18.285Z,17.22
2018-07-05T02:06:18.198Z,17.15
2018-07-05T02:07:18.120Z,17.19
2018-07-05T02:08:18.006Z,17.22
2018-07-05T02:09:17.916Z,17.23
2018-07-05T02:10:17.820Z,17.15
2018-07-05T02:11:17.716Z,17.19
2018-07-05T02:12:17.630Z,17.16
2018-07-05T02:13:17.539Z,17.04
2018-07-05T02:14:17.432Z,17.05
2018-07-05T02:15:17.341Z,17.11
2018-07-05T02:16:17.261Z,17.08
2018-07-05T02:17:17.144Z,17.04
2018-07-05T02:18:17.059Z,17.04
2018-07-05T02:19:16.956Z,17.02
2018-07-05T02:20:16.864Z,17.05
2018-07-05T02:21:16.772Z,17.05
2018-07-05T02:22:16.677Z,17.05
2018-07-05T02:23:16.581Z,17.02
2018-07-05T02:24:16.490Z,17.02
2018-07-05T02:25:16.386Z,17.05
2018-07-05T02:26:16.290Z,17.06
2018-07-05T02:27:16.201Z,16.99
2018-07-05T02:28:16.103Z,17.01
2018-07-05T02:29:16.012Z,16.91
2018-07-05T02:30:15.917Z,16.93
2018-07-05T02:31:15.814Z,16.89
2018-07-05T02:32:15.721Z,17.01
2018-07-05T02:33:15.631Z,16.90
2018-07-05T02:34:15.532Z,16.96
2018-07-05T02:35:15.440Z,16.90
2018-07-05T02:36:15.336Z,16.90
2018-07-05T02:37:15.247Z,16.99
2018-07-05T02:38:15.157Z,16.89
2018-07-05T02:39:15.054Z,16.91
2018-07-05T02:40:14.961Z,16.97
2018-07-05T02:41:15.120Z,17.06
2018-07-05T02:42:14.762Z,17.02
2018-07-05T02:43:14.673Z,17.02
2018-07-05T02:44:14.585Z,17.05
2018-07-05T02:45:14.482Z,17.05
2018-07-05T02:46:14.387Z,17.02
2018-07-05T02:47:14.305Z,17.04
2018-07-05T02:48:14.195Z,17.11
2018-07-05T02:49:14.104Z,17.05
2018-07-05T02:50:14.005Z,17.15
2018-07-05T02:51:13.920Z,17.20
2018-07-05T02:52:13.818Z,17.14
2018-07-05T02:53:13.715Z,17.15
2018-07-05T02:54:13.627Z,17.12
2018-07-05T02:55:13.536Z,17.16
2018-07-05T02:56:13.437Z,17.15
2018-07-05T02:57:13.348Z,17.14
2018-07-05T02:58:13.250Z,17.12
2018-07-05T02:59:13.147Z,17.20
2018-07-05T03:00:13.059Z,17.08
2018-07-05T03:01:13.208Z,17.14
2018-07-05T03:02:12.862Z,17.14
2018-07-05T03:03:12.771Z,17.15
2018-07-05T03:04:12.665Z,17.20
2018-07-05T03:05:12.576Z,17.23
2018-07-05T03:06:12.488Z,17.22
2018-07-05T03:07:12.384Z,17.26
2018-07-05T03:08:12.300Z,17.23
2018-07-05T03:09:12.201Z,17.26
2018-07-05T03:10:12.101Z,17.30
2018-07-05T03:11:12.012Z,17.41
2018-07-05T03:12:11.922Z,17.46
2018-07-05T03:13:11.814Z,17.51
2018-07-05T03:14:11.720Z,17.52
2018-07-05T03:15:11.631Z,17.63
2018-07-05T03:16:11.529Z,17.65
2018-07-05T03:17:11.440Z,17.59
2018-07-05T03:18:11.334Z,17.60
2018-07-05T03:19:11.241Z,17.70
2018-07-05T03:20:11.152Z,17.71
2018-07-05T03:21:11.049Z,17.79
2018-07-05T03:22:10.961Z,17.78
2018-07-05T03:23:10.872Z,17.82
2018-07-05T03:24:10.763Z,17.85
2018-07-05T03:25:10.671Z,17.86
2018-07-05T03:26:10.584Z,17.90
2018-07-05T03:27:10.481Z,17.94
2018-07-05T03:28:10.393Z,18.04
2018-07-05T03:29:10.302Z,18.08
2018-07-05T03:32:53.397Z,18.43
2018-07-05T03:33:53.295Z,18.47
2018-07-05T03:34:53.204Z,18.58
2018-07-05T03:35:53.112Z,18.65
2018-07-05T03:36:53.011Z,18.71
2018-07-05T03:37:52.919Z,18.84
2018-07-05T03:38:52.829Z,18.93
2018-07-05T03:40:38.692Z,19.02
2018-07-05T03:40:52.642Z,19.08
2018-07-05T03:42:25.758Z,19.19
2018-07-05T03:42:52.456Z,19.30
2018-07-05T03:43:52.347Z,19.36
2018-07-05T03:44:52.255Z,19.49
2018-07-05T03:45:52.171Z,19.64
2018-07-05T03:46:52.077Z,19.62
2018-07-05T03:47:51.970Z,19.76
2018-07-05T03:48:51.881Z,19.76
2018-07-05T03:49:51.791Z,19.85
2018-07-05T03:50:51.689Z,19.91
2018-07-05T03:51:51.601Z,20.04
2018-07-05T03:52:51.510Z,20.10
2018-07-05T03:53:51.420Z,20.07
2018-07-05T03:54:51.310Z,20.25
2018-07-05T03:55:51.223Z,20.28
2018-07-05T03:56:51.133Z,20.31
2018-07-05T03:57:51.343Z,20.41
2018-07-05T03:58:50.942Z,20.47
2018-07-05T03:59:50.845Z,20.60
2018-07-05T04:00:50.756Z,20.67
2018-07-05T04:01:50.668Z,20.72
2018-07-05T04:02:50.590Z,20.72
2018-07-05T04:03:50.471Z,20.87
2018-07-05T04:04:50.379Z,21.00
2018-07-05T04:05:50.285Z,21.07
2018-07-05T04:06:50.196Z,21.20
2018-07-05T04:07:50.107Z,21.22
2018-07-05T04:08:50.006Z,21.51
2018-07-05T04:10:09.122Z,21.70
2018-07-05T04:10:49.822Z,21.69
2018-07-05T04:11:49.730Z,21.64
2018-07-05T04:12:49.639Z,21.64
2018-07-05T04:13:49.540Z,21.58
2018-07-05T04:14:49.446Z,21.58
2018-07-05T04:15:49.404Z,21.64
2018-07-05T04:16:49.264Z,21.69
2018-07-05T04:17:49.173Z,21.79
2018-07-05T04:18:49.083Z,21.80
2018-07-05T04:20:01.736Z,21.95
2018-07-05T04:20:48.898Z,22.00
2018-07-05T04:23:32.346Z,21.96
2018-07-05T04:24:32.002Z,21.95
2018-07-05T04:25:31.910Z,21.95
2018-07-05T04:26:31.817Z,21.89
2018-07-05T04:27:31.726Z,21.83
2018-07-05T04:28:31.642Z,21.89
2018-07-05T04:29:31.537Z,21.92
2018-07-05T04:30:31.443Z,21.85
2018-07-05T04:31:31.352Z,21.96
2018-07-05T04:32:31.266Z,22.07
2018-07-05T04:33:31.174Z,22.08
2018-07-05T04:34:31.084Z,22.02
2018-07-05T04:35:30.991Z,22.02
2018-07-05T04:36:30.897Z,22.04
2018-07-05T04:37:30.805Z,22.14
2018-07-05T04:38:30.706Z,22.15
2018-07-05T04:39:30.619Z,22.15
2018-07-05T04:40:30.521Z,22.11
2018-07-05T04:41:30.431Z,22.30
2018-07-05T04:42:30.367Z,22.30
2018-07-05T04:43:30.252Z,22.41
2018-07-05T04:44:30.161Z,22.45
2018-07-05T04:45:30.070Z,22.50
2018-07-05T04:46:29.977Z,22.45
2018-07-05T04:47:29.886Z,22.51
2018-07-05T04:48:29.787Z,22.62
2018-07-05T04:49:29.694Z,22.66
2018-07-05T04:50:29.607Z,22.73
2018-07-05T04:51:29.516Z,22.81
2018-07-05T04:52:29.421Z,22.70
2018-07-05T04:53:29.330Z,22.76
2018-07-05T04:54:29.243Z,22.65
2018-07-05T04:55:29.160Z,22.62
2018-07-05T04:56:29.058Z,22.69
2018-07-05T04:57:28.967Z,22.63
2018-07-05T04:58:29.123Z,22.83
2018-07-05T04:59:28.782Z,22.76
2018-07-05T05:00:28.687Z,22.88
2018-07-05T05:01:28.597Z,22.88
2018-07-05T05:02:28.561Z,22.96
2018-07-05T05:03:28.409Z,23.03
2018-07-05T05:04:28.322Z,23.50
2018-07-05T05:05:28.231Z,23.98
2018-07-05T05:06:28.138Z,24.39
2018-07-05T05:07:28.049Z,24.65
2018-07-05T05:08:27.952Z,24.89
2018-07-05T05:09:27.862Z,25.25
2018-07-05T05:10:27.775Z,25.47
2018-07-05T05:11:27.685Z,25.70
2018-07-05T05:12:27.589Z,25.95
2018-07-05T05:13:27.499Z,26.03
2018-07-05T05:14:27.409Z,26.25
2018-07-05T05:15:27.319Z,26.28
2018-07-05T05:16:27.232Z,26.47
2018-07-05T05:17:27.142Z,26.58
2018-07-05T05:18:27.044Z,26.80
2018-07-05T05:19:26.954Z,26.71
2018-07-05T05:20:26.881Z,26.84
2018-07-05T05:21:26.779Z,27.08
2018-07-05T05:22:26.687Z,27.25
2018-07-05T05:23:26.858Z,27.29
2018-07-05T05:24:26.516Z,27.37
2018-07-05T05:25:26.424Z,27.33
2018-07-05T05:26:26.335Z,27.12
2018-07-05T05:27:26.244Z,27.11
2018-07-05T05:28:26.149Z,27.26
2018-07-05T05:29:26.057Z,27.68
2018-07-05T05:30:25.981Z,27.93
2018-07-05T05:31:25.895Z,28.04
2018-07-05T05:32:25.817Z,28.08
2018-07-05T05:33:25.713Z,28.39
2018-07-05T05:34:25.616Z,28.66
2018-07-05T05:35:25.541Z,28.76
2018-07-05T05:36:25.452Z,28.91
2018-07-05T05:37:25.362Z,28.82
2018-07-05T05:38:25.272Z,28.94
2018-07-05T05:39:25.183Z,29.08
2018-07-05T05:40:25.112Z,29.10
2018-07-05T05:41:25.009Z,29.01
2018-07-05T05:42:24.922Z,29.14
2018-07-05T05:43:25.093Z,29.31
2018-07-05T05:44:24.748Z,28.64
2018-07-05T05:45:24.659Z,28.62
2018-07-05T05:46:24.564Z,28.74
2018-07-05T05:47:24.486Z,28.86
2018-07-05T05:48:24.400Z,28.79
2018-07-05T05:49:24.309Z,28.98
2018-07-05T05:50:24.228Z,28.67
2018-07-05T05:51:24.137Z,28.75
2018-07-05T05:52:24.053Z,28.79
2018-07-05T05:53:23.979Z,28.86
2018-07-05T05:54:23.879Z,28.85
2018-07-05T05:55:23.789Z,29.05
2018-07-05T05:56:23.707Z,29.56
2018-07-05T05:57:23.615Z,29.90
2018-07-05T05:58:23.804Z,30.12
2018-07-05T05:59:23.451Z,30.31
2018-07-05T06:00:23.358Z,30.31
2018-07-05T06:01:23.277Z,30.50
2018-07-05T06:02:23.192Z,30.21
2018-07-05T06:03:23.098Z,30.05
2018-07-05T06:04:23.023Z,29.71
2018-07-05T06:05:22.933Z,30.08
2018-07-05T06:06:22.848Z,29.81
2018-07-05T06:07:22.756Z,29.22
2018-07-05T06:08:22.683Z,29.69
2018-07-05T06:09:22.592Z,29.35
2018-07-05T06:10:22.504Z,29.17
2018-07-05T06:11:22.426Z,29.56
2018-07-05T06:12:22.330Z,30.02
2018-07-05T06:13:22.252Z,30.31
2018-07-05T06:14:22.166Z,30.80
2018-07-05T06:15:22.107Z,31.29
2018-07-05T06:16:21.993Z,31.73
2018-07-05T06:17:21.913Z,31.46
2018-07-05T06:18:21.820Z,31.34
2018-07-05T06:19:21.742Z,31.66
2018-07-05T06:20:21.656Z,31.58
2018-07-05T06:21:21.613Z,31.42
2018-07-05T06:22:21.486Z,31.27
2018-07-05T06:23:21.406Z,31.33
2018-07-05T06:24:21.320Z,31.84
2018-07-05T06:25:21.242Z,32.12
2018-07-05T06:26:21.149Z,32.63
2018-07-05T06:27:21.070Z,33.04
2018-07-05T06:28:20.976Z,33.11
2018-07-05T06:29:20.898Z,33.61
2018-07-05T06:30:20.820Z,33.30
2018-07-05T06:31:20.744Z,33.09
2018-07-05T06:32:20.653Z,33.27
2018-07-05T06:33:20.564Z,33.28
2018-07-05T06:34:20.487Z,33.30
2018-07-05T06:35:20.408Z,32.59
2018-07-05T06:36:20.313Z,31.77
2018-07-05T06:37:20.235Z,31.69
2018-07-05T06:38:20.151Z,31.66
2018-07-05T06:39:20.094Z,30.65
2018-07-05T06:40:19.986Z,30.61
2018-07-05T06:41:19.895Z,30.53
2018-07-05T06:42:19.819Z,30.48
2018-07-05T06:43:19.990Z,30.34
2018-07-05T06:44:19.657Z,30.03
2018-07-05T06:45:19.587Z,29.56
2018-07-05T06:46:19.480Z,29.41
2018-07-05T06:47:19.438Z,28.84
2018-07-05T06:48:19.315Z,29.12
2018-07-05T06:49:19.278Z,29.86
2018-07-05T06:50:19.157Z,29.65
2018-07-05T06:51:19.078Z,29.34
2018-07-05T06:52:18.984Z,29.24
2018-07-05T06:53:18.893Z,29.71
2018-07-05T06:54:18.821Z,30.05
2018-07-05T06:55:18.729Z,30.88
2018-07-05T06:56:18.647Z,31.44
2018-07-05T06:57:18.557Z,31.18
2018-07-05T06:58:18.476Z,31.59
2018-07-05T06:59:18.474Z,31.77
2018-07-05T07:00:18.311Z,31.58
2018-07-05T07:01:18.232Z,31.73
2018-07-05T07:02:18.138Z,32.26
2018-07-05T07:03:18.064Z,31.87
2018-07-05T07:04:17.972Z,32.07
2018-07-05T07:05:17.894Z,31.78
2018-07-05T07:06:17.807Z,31.99
2018-07-05T07:07:17.727Z,31.59
2018-07-05T07:08:17.645Z,31.31
2018-07-05T07:09:17.553Z,31.24
2018-07-05T07:10:17.479Z,31.47
2018-07-05T07:11:17.399Z,31.66
2018-07-05T07:12:17.305Z,32.08
2018-07-05T07:13:17.226Z,32.22
2018-07-05T07:14:17.137Z,32.41
2018-07-05T07:15:17.063Z,32.52
2018-07-05T07:16:16.986Z,32.38
2018-07-05T07:17:16.895Z,32.33
2018-07-05T07:18:16.724Z,32.31
2018-07-05T07:19:16.671Z,32.37
2018-07-05T07:20:16.559Z,32.59
2018-07-05T07:21:16.480Z,33.09
2018-07-05T07:22:16.400Z,33.53
2018-07-05T07:23:16.310Z,33.40
2018-07-05T07:24:16.229Z,32.86
2018-07-05T07:25:16.149Z,32.48
2018-07-05T07:26:16.064Z,32.58
2018-07-05T07:27:15.986Z,32.29
2018-07-05T07:28:16.156Z,31.87
2018-07-05T07:29:15.813Z,31.81
2018-07-05T07:30:15.732Z,32.08
2018-07-05T07:31:15.717Z,32.78
2018-07-05T07:32:15.570Z,33.67
2018-07-05T07:33:15.490Z,33.98
2018-07-05T07:34:15.409Z,33.83
2018-07-05T07:35:15.331Z,33.71
2018-07-05T07:36:15.244Z,33.62
2018-07-05T07:37:15.166Z,33.73
2018-07-05T07:38:15.087Z,33.46
2018-07-05T07:39:15.009Z,33.61
2018-07-05T07:40:14.914Z,33.31
2018-07-05T07:41:14.834Z,32.92
2018-07-05T07:42:14.761Z,32.85
2018-07-05T07:43:14.933Z,32.27
2018-07-05T07:44:14.600Z,31.94
2018-07-05T07:45:14.511Z,31.99
2018-07-05T07:46:14.431Z,31.99
2018-07-05T07:47:14.351Z,31.78
2018-07-05T07:48:14.277Z,31.77
2018-07-05T07:49:14.185Z,31.77
2018-07-05T07:50:14.104Z,31.69
2018-07-05T07:51:14.029Z,31.80
2018-07-05T07:52:13.951Z,33.09
2018-07-05T07:53:13.861Z,33.37
2018-07-05T07:54:13.789Z,33.24
2018-07-05T07:55:13.706Z,33.04
2018-07-05T07:56:13.624Z,33.68
2018-07-05T07:57:13.533Z,34.11
2018-07-05T07:58:13.746Z,34.30
2018-07-05T07:59:13.398Z,35.00
2018-07-05T08:00:13.284Z,35.61
2018-07-05T08:01:13.206Z,36.01
2018-07-05T08:02:13.117Z,35.97
2018-07-05T08:03:13.037Z,36.59
2018-07-05T08:04:12.963Z,36.35
2018-07-05T08:05:12.887Z,35.61
2018-07-05T08:06:12.790Z,34.88
2018-07-05T08:07:12.713Z,34.03
2018-07-05T08:08:12.691Z,32.18
2018-07-05T08:09:12.560Z,31.73
2018-07-05T08:10:12.467Z,31.59
2018-07-05T08:11:12.388Z,31.71
2018-07-05T08:12:12.305Z,31.76
2018-07-05T08:13:12.240Z,32.11
2018-07-05T08:14:12.143Z,32.63
2018-07-05T08:15:12.066Z,33.14
2018-07-05T08:16:11.983Z,33.79
2018-07-05T08:17:11.892Z,34.30
2018-07-05T08:18:11.811Z,34.35
2018-07-05T08:19:11.733Z,34.60
2018-07-05T08:20:11.647Z,34.86
2018-07-05T08:21:11.568Z,34.86
2018-07-05T08:22:11.486Z,34.71
2018-07-05T08:23:11.395Z,35.23
2018-07-05T08:24:11.333Z,35.60
2018-07-05T08:25:11.242Z,35.55
2018-07-05T08:26:11.154Z,35.79
2018-07-05T08:27:11.076Z,35.05
2018-07-05T08:28:10.993Z,35.12
2018-07-05T08:29:10.901Z,35.00
2018-07-05T08:30:10.825Z,35.49
2018-07-05T08:31:10.747Z,35.66
2018-07-05T08:32:10.653Z,35.76
2018-07-05T08:33:10.575Z,36.37
2018-07-05T08:34:10.484Z,36.08
2018-07-05T08:35:10.407Z,36.08
2018-07-05T08:36:10.323Z,36.12
2018-07-05T08:37:10.265Z,36.24
2018-07-05T08:38:10.164Z,36.31
2018-07-05T08:39:10.076Z,36.67
2018-07-05T08:40:09.990Z,36.72
2018-07-05T08:41:09.900Z,36.67
2018-07-05T08:42:09.820Z,36.54
2018-07-05T08:43:09.742Z,36.43
2018-07-05T08:44:09.654Z,35.44
2018-07-05T08:45:09.590Z,35.88
2018-07-05T08:46:09.495Z,35.60
2018-07-05T08:47:09.405Z,35.71
2018-07-05T08:48:09.331Z,35.58
2018-07-05T08:49:09.253Z,35.00
2018-07-05T08:50:09.160Z,35.33
2018-07-05T08:51:09.141Z,36.04
2018-07-05T08:52:08.999Z,35.51
2018-07-05T08:53:08.911Z,35.26
2018-07-05T08:54:08.834Z,34.64
2018-07-05T08:55:08.756Z,35.14
2018-07-05T08:56:08.674Z,35.12
2018-07-05T08:57:08.586Z,34.33
2018-07-05T08:58:08.505Z,33.73
2018-07-05T08:59:08.428Z,34.39
2018-07-05T09:00:08.353Z,33.94
2018-07-05T09:01:08.275Z,34.67
2018-07-05T09:02:08.179Z,34.88
2018-07-05T09:03:08.100Z,35.53
2018-07-05T09:04:08.025Z,35.00
2018-07-05T09:05:07.997Z,34.96
2018-07-05T09:06:07.876Z,35.66
2018-07-05T09:07:07.784Z,36.00
2018-07-05T09:08:07.697Z,36.21
2018-07-05T09:09:07.624Z,35.79
2018-07-05T09:10:07.545Z,36.21
2018-07-05T09:11:07.485Z,36.01
2018-07-05T09:12:07.384Z,35.31
2018-07-05T09:13:07.306Z,35.64
2018-07-05T09:14:07.216Z,35.93
2018-07-05T09:15:07.135Z,36.30
2018-07-05T09:16:07.061Z,36.59
2018-07-05T09:17:06.982Z,36.42
2018-07-05T09:18:06.976Z,36.77
2018-07-05T09:19:06.825Z,36.25
2018-07-05T09:20:06.750Z,36.02
2018-07-05T09:21:06.672Z,36.76
2018-07-05T09:22:06.591Z,36.21
2018-07-05T09:23:06.519Z,36.91
2018-07-05T09:24:06.431Z,36.80
2018-07-05T09:25:06.353Z,37.47
2018-07-05T09:26:06.278Z,37.26
2018-07-05T09:27:06.201Z,37.42
2018-07-05T09:28:06.118Z,36.33
2018-07-05T09:29:06.039Z,35.85
2018-07-05T09:30:05.974Z,35.74
2018-07-05T09:31:05.905Z,35.55
2018-07-05T09:32:05.836Z,36.17
2018-07-05T09:33:05.743Z,36.18
2018-07-05T09:34:05.663Z,36.92
2018-07-05T09:35:05.589Z,37.44
2018-07-05T09:36:05.507Z,37.21
2018-07-05T09:37:05.511Z,37.44
2018-07-05T09:38:05.376Z,37.48
2018-07-05T09:39:05.274Z,37.97
2018-07-05T09:40:05.191Z,37.93
2018-07-05T09:41:05.127Z,36.72
2018-07-05T09:42:05.039Z,36.00
2018-07-05T09:43:04.972Z,35.37
2018-07-05T09:44:04.889Z,34.81
2018-07-05T09:45:04.811Z,34.66
2018-07-05T09:46:04.735Z,33.89
2018-07-05T09:47:04.723Z,33.43
2018-07-05T09:48:04.581Z,33.71
2018-07-05T09:49:04.504Z,33.55
2018-07-05T09:50:04.420Z,33.27
2018-07-05T09:51:04.342Z,33.27
2018-07-05T09:52:04.267Z,33.07
2018-07-05T09:53:04.188Z,33.08
2018-07-05T09:54:04.113Z,33.39
2018-07-05T09:55:04.035Z,34.03
2018-07-05T09:56:03.939Z,34.99
2018-07-05T09:57:03.861Z,35.93
2018-07-05T09:58:04.041Z,36.77
2018-07-05T09:59:03.710Z,37.14
2018-07-05T10:00:03.626Z,37.53
2018-07-05T10:01:03.546Z,37.60
2018-07-05T10:02:03.466Z,37.55
2018-07-05T10:03:03.389Z,37.01
2018-07-05T10:04:03.326Z,36.39
2018-07-05T10:05:03.236Z,36.01
2018-07-05T10:06:03.155Z,36.02
2018-07-05T10:07:03.077Z,35.67
2018-07-05T10:08:03.003Z,35.83
2018-07-05T10:09:02.925Z,35.58
2018-07-05T10:10:02.844Z,35.22
2018-07-05T10:11:02.765Z,35.46
2018-07-05T10:12:02.683Z,35.39
2018-07-05T10:13:02.677Z,35.48
2018-07-05T10:14:02.532Z,35.27
2018-07-05T10:15:02.452Z,35.31
2018-07-05T10:16:02.370Z,35.00
2018-07-05T10:17:02.293Z,34.52
2018-07-05T10:18:02.229Z,34.81
2018-07-05T10:19:02.126Z,35.23
2018-07-05T10:20:02.051Z,35.67
2018-07-05T10:21:01.984Z,36.28
2018-07-05T10:22:01.892Z,36.74
2018-07-05T10:23:01.813Z,36.77
2018-07-05T10:24:01.737Z,37.01
2018-07-05T10:25:01.657Z,37.21
2018-07-05T10:26:01.581Z,37.72
2018-07-05T10:27:01.537Z,38.15
2018-07-05T10:28:01.422Z,37.93
2018-07-05T10:29:01.342Z,38.04
2018-07-05T10:30:01.271Z,37.40
2018-07-05T10:31:01.191Z,37.15
2018-07-05T10:32:01.108Z,37.29
2018-07-05T10:33:01.066Z,37.30
2018-07-05T10:34:00.960Z,37.71
2018-07-05T10:35:00.881Z,37.53
2018-07-05T10:36:00.809Z,37.40
2018-07-05T10:37:00.729Z,37.01
2018-07-05T10:38:00.900Z,36.52
2018-07-05T10:39:00.571Z,36.00
2018-07-05T10:40:00.510Z,35.90
2018-07-05T10:41:00.431Z,36.35
2018-07-05T10:42:00.351Z,36.99
2018-07-05T10:43:00.274Z,37.45
2018-07-05T10:44:00.205Z,37.96
2018-07-05T10:45:00.124Z,37.71
2018-07-05T10:46:00.053Z,37.15
2018-07-05T10:46:59.980Z,36.96
2018-07-05T10:47:59.908Z,37.17
2018-07-05T10:48:59.828Z,37.37
2018-07-05T10:49:59.752Z,37.80
2018-07-05T10:50:59.685Z,37.29
2018-07-05T10:51:59.605Z,37.03
2018-07-05T10:52:59.527Z,37.14
2018-07-05T10:53:59.462Z,37.08
2018-07-05T10:54:59.384Z,37.32
2018-07-05T10:55:59.303Z,37.18
2018-07-05T10:56:59.235Z,37.28
2018-07-05T10:57:59.161Z,37.78
2018-07-05T10:58:59.080Z,37.68
2018-07-05T10:59:59.018Z,37.93
2018-07-05T11:00:58.963Z,38.19
2018-07-05T11:01:58.858Z,37.32
2018-07-05T11:02:58.791Z,37.87
2018-07-05T11:03:58.717Z,38.30
2018-07-05T11:04:58.638Z,38.43
2018-07-05T11:05:58.573Z,38.21
2018-07-05T11:06:58.493Z,38.19
2018-07-05T11:07:58.411Z,38.05
2018-07-05T11:08:58.333Z,38.58
2018-07-05T11:09:58.272Z,39.11
2018-07-05T11:10:58.194Z,38.89
2018-07-05T11:11:58.112Z,38.17
2018-07-05T11:12:58.033Z,38.24
2018-07-05T11:13:57.967Z,37.94
2018-07-05T11:14:57.888Z,37.33
2018-07-05T11:15:57.813Z,37.96
2018-07-05T11:16:57.737Z,38.19
2018-07-05T11:17:57.914Z,37.37
2018-07-05T11:18:57.586Z,37.58
2018-07-05T11:19:57.512Z,37.59
2018-07-05T11:20:57.473Z,37.67
2018-07-05T11:21:57.372Z,37.78
2018-07-05T11:22:57.296Z,37.84
2018-07-05T11:23:57.210Z,37.60
2018-07-05T11:24:57.144Z,37.29
2018-07-05T11:25:57.069Z,36.91
2018-07-05T11:26:57.002Z,36.54
2018-07-05T11:27:56.908Z,35.92
2018-07-05T11:28:56.842Z,35.68
2018-07-05T11:29:56.765Z,35.52
2018-07-05T11:30:56.692Z,35.17
2018-07-05T11:31:56.613Z,35.45
2018-07-05T11:32:56.536Z,35.97
2018-07-05T11:33:56.464Z,35.90
2018-07-05T11:34:56.385Z,35.67
2018-07-05T11:35:56.313Z,35.93
2018-07-05T11:36:56.233Z,36.20
2018-07-05T11:37:56.153Z,36.42
2018-07-05T11:38:56.076Z,36.57
2018-07-05T11:39:55.995Z,36.39
2018-07-05T11:40:55.916Z,37.10
2018-07-05T11:41:55.855Z,37.77
2018-07-05T11:42:55.779Z,37.90
2018-07-05T11:43:55.694Z,37.82
2018-07-05T11:44:55.615Z,37.83
2018-07-05T11:45:55.531Z,37.83
2018-07-05T11:46:55.457Z,37.89
2018-07-05T11:47:55.445Z,37.93
2018-07-05T11:48:55.316Z,38.49
2018-07-05T11:49:55.236Z,38.79
2018-07-05T11:50:55.158Z,38.79
2018-07-05T11:51:55.083Z,39.14
2018-07-05T11:52:55.006Z,39.14
2018-07-05T11:53:54.928Z,39.24
2018-07-05T11:54:54.972Z,39.07
2018-07-05T11:55:54.777Z,38.84
2018-07-05T11:56:54.699Z,37.94
2018-07-05T11:57:54.877Z,37.17
2018-07-05T11:58:54.560Z,37.53
2018-07-05T11:59:54.478Z,37.72
2018-07-05T12:00:54.404Z,37.92
2018-07-05T12:01:54.332Z,38.30
2018-07-05T12:02:54.270Z,38.20
2018-07-05T12:03:54.180Z,37.33
2018-07-05T12:04:54.101Z,36.81
2018-07-05T12:05:54.019Z,36.65
2018-07-05T12:06:53.943Z,36.72
2018-07-05T12:07:53.867Z,36.45
2018-07-05T12:08:53.800Z,36.21
2018-07-05T12:09:53.724Z,35.74
2018-07-05T12:10:53.645Z,35.27
2018-07-05T12:11:53.563Z,34.70
2018-07-05T12:12:53.498Z,34.03
2018-07-05T12:13:53.421Z,33.76
2018-07-05T12:14:53.345Z,33.59
2018-07-05T12:15:53.261Z,33.69
2018-07-05T12:16:53.196Z,33.61
2018-07-05T12:17:53.118Z,33.71
2018-07-05T12:18:53.055Z,33.69
2018-07-05T12:19:52.968Z,33.57
2018-07-05T12:20:52.900Z,33.55
2018-07-05T12:21:52.817Z,33.34
2018-07-05T12:22:52.739Z,33.08
2018-07-05T12:23:52.670Z,32.78
2018-07-05T12:24:52.587Z,32.33
2018-07-05T12:25:52.507Z,32.55
2018-07-05T12:26:52.442Z,32.60
2018-07-05T12:27:52.360Z,32.85
2018-07-05T12:28:52.280Z,32.82
2018-07-05T12:29:52.208Z,32.86
2018-07-05T12:30:52.129Z,32.80
2018-07-05T12:31:52.047Z,32.63
2018-07-05T12:32:51.968Z,32.55
2018-07-05T12:33:51.889Z,32.48
2018-07-05T12:34:51.802Z,32.40
2018-07-05T12:35:51.725Z,32.33
2018-07-05T12:36:51.657Z,32.34
2018-07-05T12:37:51.813Z,32.40
2018-07-05T12:38:51.484Z,32.29
2018-07-05T12:39:51.399Z,32.37
2018-07-05T12:40:51.319Z,32.23
2018-07-05T12:41:51.242Z,32.12
2018-07-05T12:42:51.163Z,32.19
2018-07-05T12:43:51.072Z,32.16
2018-07-05T12:44:50.992Z,32.12
2018-07-05T12:45:50.915Z,32.12
2018-07-05T12:46:50.860Z,31.97
2018-07-05T12:47:50.741Z,31.94
2018-07-05T12:48:50.663Z,31.96
2018-07-05T12:49:50.587Z,31.97
2018-07-05T12:50:50.496Z,32.09
2018-07-05T12:51:50.439Z,32.26
2018-07-05T12:52:50.332Z,32.40
2018-07-05T12:53:50.247Z,32.52
2018-07-05T12:54:50.182Z,32.52
2018-07-05T12:55:50.082Z,32.63