createdAt,value
2022-10-15T00:00:59.357Z,0.00
2022-10-15T00:01:59.261Z,0.00
2022-10-15T00:02:59.201Z,0.00
2022-10-15T00:03:59.160Z,0.00
2022-10-15T00:04:59.095Z,0.00
2022-10-15T00:05:59.039Z,0.00
2022-10-15T00:06:58.986Z,0.00
2022-10-15T00:07:58.932Z,0.00
2022-10-15T00:08:58.974Z,0.00
2022-10-15T00:09:58.831Z,0.00
2022-10-15T00:10:58.784Z,0.00
2022-10-15T00:11:58.732Z,0.00
2022-10-15T00:12:58.730Z,0.00
2022-10-15T00:13:58.619Z,0.00
2022-10-15T00:14:58.585Z,0.00
2022-10-15T00:15:58.523Z,0.00
2022-10-15T00:16:58.466Z,0.00
2022-10-15T00:17:58.407Z,0.00
2022-10-15T00:18:58.355Z,0.00
2022-10-15T00:19:58.337Z,0.00
2022-10-15T00:20:58.250Z,0.00
2022-10-15T00:21:58.212Z,0.00
2022-10-15T00:22:58.148Z,0.00
2022-10-15T00:23:58.109Z,0.00
2022-10-15T00:24:58.043Z,0.00
2022-10-15T00:25:57.992Z,0.00
2022-10-15T00:26:57.935Z,0.00
2022-10-15T00:27:57.898Z,0.00
2022-10-15T00:28:57.913Z,0.00
2022-10-15T00:29:57.775Z,0.00
2022-10-15T00:30:57.759Z,0.00
2022-10-15T00:31:57.690Z,0.00
2022-10-15T00:32:57.625Z,0.00
2022-10-15T00:33:57.626Z,0.00
2022-10-15T00:34:57.515Z,0.00
2022-10-15T00:35:57.458Z,0.00
2022-10-15T00:36:57.413Z,0.00
2022-10-15T00:37:57.378Z,0.00
2022-10-15T00:38:57.298Z,0.00
2022-10-15T00:39:57.302Z,0.00
2022-10-15T00:40:57.195Z,0.00
2022-10-15T00:41:57.141Z,0.00
2022-10-15T00:42:57.116Z,0.00
2022-10-15T00:43:57.035Z,0.00
2022-10-15T00:44:57.071Z,0.00
2022-10-15T00:45:56.935Z,0.00
2022-10-15T00:46:56.882Z,0.00
2022-10-15T00:47:56.827Z,0.00
2022-10-15T00:48:56.837Z,0.00
2022-10-15T00:49:56.723Z,0.00
2022-10-15T00:50:56.668Z,0.00
2022-10-15T00:51:56.619Z,0.00
2022-10-15T00:52:56.584Z,0.00
2022-10-15T00:53:56.515Z,0.00
2022-10-15T00:54:56.460Z,0.00
2022-10-15T00:55:56.407Z,0.00
2022-10-15T00:56:56.360Z,0.00
2022-10-15T00:57:56.320Z,0.00
2022-10-15T00:58:56.293Z,0.00
2022-10-15T00:59:56.197Z,0.00
2022-10-15T01:00:56.241Z,0.00
2022-10-15T01:01:56.093Z,0.00
2022-10-15T01:02:56.072Z,0.00
2022-10-15T01:03:55.995Z,0.00
2022-10-15T01:04:55.947Z,0.00
2022-10-15T01:05:55.907Z,0.00
2022-10-15T01:06:55.833Z,0.00
2022-10-15T01:07:55.784Z,0.00
2022-10-15T01:08:55.722Z,0.00
2022-10-15T01:09:55.689Z,0.00
2022-10-15T01:10:55.618Z,0.00
2022-10-15T01:11:55.566Z,0.00
2022-10-15T01:12:55.514Z,0.00
2022-10-15T01:13:55.458Z,0.00
2022-10-15T01:14:55.429Z,0.00
2022-10-15T01:15:55.359Z,0.00
2022-10-15T01:16:55.303Z,0.00
2022-10-15T01:17:55.251Z,0.00
2022-10-15T01:18:55.202Z,0.00
2022-10-15T01:19:55.165Z,0.00
2022-10-15T01:20:55.094Z,0.00
2022-10-15T01:21:55.043Z,0.00
2022-10-15T01:22:54.986Z,0.00
2022-10-15T01:23:54.932Z,0.00
2022-10-15T01:24:54.899Z,0.00
2022-10-15T01:25:54.848Z,0.00
2022-10-15T01:26:54.775Z,0.00
2022-10-15T01:27:54.724Z,0.00
2022-10-15T01:28:54.718Z,0.00
2022-10-15T01:29:54.640Z,0.00
2022-10-15T01:30:54.563Z,0.00
2022-10-15T01:31:54.511Z,0.00
2022-10-15T01:32:54.491Z,0.00
2022-10-15T01:33:54.408Z,0.00
2022-10-15T01:34:54.373Z,0.00
2022-10-15T01:35:54.298Z,0.00
2022-10-15T01:36:54.255Z,0.00
2022-10-15T01:37:54.200Z,0.00
2022-10-15T01:38:54.911Z,0.00
2022-10-15T01:39:54.093Z,0.00
2022-10-15T01:40:54.056Z,0.00
2022-10-15T01:41:53.991Z,0.00
2022-10-15T01:42:53.935Z,0.00
2022-10-15T01:43:53.885Z,0.00
2022-10-15T01:44:53.831Z,0.00
2022-10-15T01:45:53.795Z,0.00
2022-10-15T01:46:53.725Z,0.00
2022-10-15T01:47:53.666Z,0.00
2022-10-15T01:48:53.621Z,0.00
2022-10-15T01:49:53.579Z,0.00
2022-10-15T01:50:53.530Z,0.00
2022-10-15T01:51:53.457Z,0.00
2022-10-15T01:52:53.408Z,0.00
2022-10-15T01:53:53.355Z,0.00
2022-10-15T01:54:53.304Z,0.00
2022-10-15T01:55:53.276Z,0.00
2022-10-15T01:56:53.204Z,0.00
2022-10-15T01:57:53.144Z,0.00
2022-10-15T01:58:53.118Z,0.00
2022-10-15T01:59:53.039Z,0.00
2022-10-15T02:00:53.048Z,0.00
2022-10-15T02:01:55.009Z,0.00
2022-10-15T02:02:52.886Z,0.00
2022-10-15T02:03:52.838Z,0.00
2022-10-15T02:04:52.778Z,0.00
2022-10-15T02:05:52.728Z,0.00
2022-10-15T02:06:52.670Z,0.00
2022-10-15T02:07:52.636Z,0.00
2022-10-15T02:08:52.568Z,0.00
2022-10-15T02:09:52.513Z,0.00
2022-10-15T02:10:52.506Z,0.00
2022-10-15T02:11:52.409Z,0.00
2022-10-15T02:12:52.356Z,0.00
2022-10-15T02:13:52.306Z,0.00
2022-10-15T02:14:52.250Z,0.00
2022-10-15T02:15:52.212Z,0.00
2022-10-15T02:16:52.150Z,0.00
2022-10-15T02:17:52.093Z,0.00
2022-10-15T02:18:52.046Z,0.00
2022-10-15T02:19:52.077Z,0.00
2022-10-15T02:20:51.957Z,0.00
2022-10-15T02:21:51.885Z,0.00
2022-10-15T02:22:51.830Z,0.00
2022-10-15T02:23:51.780Z,0.00
2022-10-15T02:24:54.684Z,0.00
2022-10-15T02:25:51.692Z,0.00
2022-10-15T02:26:51.645Z,0.00
2022-10-15T02:27:51.564Z,0.00
2022-10-15T02:28:51.555Z,0.00
2022-10-15T02:29:51.464Z,0.00
2022-10-15T02:30:51.418Z,0.00
2022-10-15T02:31:51.376Z,0.00
2022-10-15T02:32:51.303Z,0.00
2022-10-15T02:33:51.271Z,0.00
2022-10-15T02:34:51.209Z,0.00
2022-10-15T02:35:51.149Z,0.00
2022-10-15T02:36:51.104Z,0.00
2022-10-15T02:37:51.043Z,0.00
2022-10-15T02:38:51.005Z,0.00
2022-10-15T02:39:50.937Z,0.00
2022-10-15T02:40:50.886Z,0.00
2022-10-15T02:41:50.836Z,0.00
2022-10-15T02:42:50.788Z,0.00
2022-10-15T02:43:50.743Z,0.00
2022-10-15T02:44:50.687Z,0.00
2022-10-15T02:45:50.621Z,0.00
2022-10-15T02:46:50.565Z,0.00
2022-10-15T02:47:50.516Z,0.00
2022-10-15T02:48:50.471Z,0.00
2022-10-15T02:49:50.424Z,0.00
2022-10-15T02:50:50.358Z,0.00
2022-10-15T02:51:50.319Z,0.00
2022-10-15T02:52:50.252Z,0.00
2022-10-15T02:53:50.207Z,0.00
2022-10-15T02:54:50.146Z,0.00
2022-10-15T02:55:50.118Z,0.00
2022-10-15T02:56:50.041Z,0.00
2022-10-15T02:57:49.995Z,0.00
2022-10-15T02:58:49.942Z,0.00
2022-10-15T02:59:49.901Z,0.00
2022-10-15T03:00:49.880Z,0.00
2022-10-15T03:01:49.783Z,0.00
2022-10-15T03:02:49.724Z,0.00
2022-10-15T03:03:49.677Z,0.00
2022-10-15T03:04:49.651Z,0.00
2022-10-15T03:05:49.589Z,0.00
2022-10-15T03:06:49.520Z,0.00
2022-10-15T03:07:49.468Z,0.00
2022-10-15T03:08:49.417Z,0.00
2022-10-15T03:09:49.375Z,0.00
2022-10-15T03:10:49.332Z,0.00
2022-10-15T03:11:49.256Z,0.00
2022-10-15T03:12:49.216Z,0.00
2022-10-15T03:13:49.153Z,0.00
2022-10-15T03:14:49.098Z,0.00
2022-10-15T03:15:49.064Z,0.00
2022-10-15T03:16:48.997Z,0.00
2022-10-15T03:17:48.964Z,0.00
2022-10-15T03:18:48.914Z,0.00
2022-10-15T03:19:48.836Z,0.00
2022-10-15T03:20:48.789Z,0.00
2022-10-15T03:21:48.739Z,0.00
2022-10-15T03:22:48.685Z,0.00
2022-10-15T03:23:48.656Z,0.00
2022-10-15T03:24:48.583Z,0.00
2022-10-15T03:25:48.533Z,0.00
2022-10-15T03:26:48.489Z,0.00
2022-10-15T03:27:48.427Z,0.00
2022-10-15T03:28:48.513Z,0.00
2022-10-15T03:29:48.321Z,0.00
2022-10-15T03:30:48.268Z,0.00
2022-10-15T03:31:48.231Z,0.00
2022-10-15T03:32:48.395Z,0.00
2022-10-15T03:33:48.113Z,0.00
2022-10-15T03:34:48.066Z,0.00
2022-10-15T03:35:48.010Z,0.00
2022-10-15T03:36:47.972Z,0.00
2022-10-15T03:37:47.901Z,0.00
2022-10-15T03:38:47.851Z,0.00
2022-10-15T03:39:47.819Z,0.00
2022-10-15T03:40:47.749Z,0.00
2022-10-15T03:41:47.700Z,0.00
2022-10-15T03:42:47.641Z,0.00
2022-10-15T03:43:47.589Z,0.00
2022-10-15T03:44:47.551Z,0.00
2022-10-15T03:45:47.489Z,0.00
2022-10-15T03:46:47.456Z,0.00
2022-10-15T03:47:47.392Z,0.00
2022-10-15T03:48:47.333Z,0.00
2022-10-15T03:49:47.283Z,0.00
2022-10-15T03:50:47.231Z,0.00
2022-10-15T03:51:47.192Z,0.00
2022-10-15T03:52:47.136Z,0.00
2022-10-15T03:53:47.073Z,0.00
2022-10-15T03:54:47.020Z,0.00
2022-10-15T03:55:46.974Z,0.00
2022-10-15T03:56:46.917Z,0.00
2022-10-15T03:57:46.885Z,0.00
2022-10-15T03:58:46.810Z,0.00
2022-10-15T03:59:46.763Z,0.00
2022-10-15T04:00:46.727Z,0.00
2022-10-15T04:01:46.656Z,0.00
2022-10-15T04:02:46.618Z,0.00
2022-10-15T04:03:46.548Z,0.00
2022-10-15T04:04:46.496Z,0.00
2022-10-15T04:05:48.106Z,0.00
2022-10-15T04:06:46.401Z,0.00
2022-10-15T04:07:46.355Z,0.00
2022-10-15T04:08:46.310Z,0.00
2022-10-15T04:09:46.238Z,0.00
2022-10-15T04:10:46.188Z,0.00
2022-10-15T04:11:46.136Z,0.00
2022-10-15T04:12:46.096Z,0.00
2022-10-15T04:13:46.030Z,0.00
2022-10-15T04:14:45.979Z,0.00
2022-10-15T04:15:45.926Z,0.00
2022-10-15T04:16:45.871Z,0.00
2022-10-15T04:17:45.869Z,0.00
2022-10-15T04:18:45.772Z,0.00
2022-10-15T04:19:45.715Z,0.00
2022-10-15T04:20:45.683Z,0.00
2022-10-15T04:21:45.614Z,0.00
2022-10-15T04:22:45.557Z,0.00
2022-10-15T04:23:45.508Z,0.00
2022-10-15T04:24:45.458Z,0.00
2022-10-15T04:25:45.417Z,0.00
2022-10-15T04:26:45.353Z,0.00
2022-10-15T04:27:45.299Z,0.00
2022-10-15T04:28:45.311Z,0.00
2022-10-15T04:29:45.204Z,0.00
2022-10-15T04:30:45.144Z,0.00
2022-10-15T04:31:45.094Z,0.00
2022-10-15T04:32:45.039Z,0.00
2022-10-15T04:33:44.995Z,0.00
2022-10-15T04:34:44.949Z,0.00
2022-10-15T04:35:44.883Z,0.00
2022-10-15T04:36:44.830Z,0.00
2022-10-15T04:37:44.781Z,0.00
2022-10-15T04:38:44.725Z,0.00
2022-10-15T04:39:44.693Z,0.00
2022-10-15T04:40:44.621Z,0.00
2022-10-15T04:41:44.572Z,0.00
2022-10-15T04:42:44.519Z,0.00
2022-10-15T04:43:44.469Z,0.00
2022-10-15T04:44:44.432Z,0.00
2022-10-15T04:45:44.366Z,0.00
2022-10-15T04:46:44.317Z,0.00
2022-10-15T04:47:44.274Z,0.00
2022-10-15T04:48:44.209Z,0.00
2022-10-15T04:49:53.541Z,0.00
2022-10-15T04:50:44.117Z,0.00
2022-10-15T04:51:44.051Z,0.00
2022-10-15T04:52:44.002Z,0.00
2022-10-15T04:53:43.965Z,0.00
2022-10-15T04:54:43.897Z,0.00
2022-10-15T04:55:43.848Z,0.00
2022-10-15T04:56:43.791Z,0.00
2022-10-15T04:57:43.741Z,0.00
2022-10-15T04:58:43.684Z,0.00
2022-10-15T04:59:43.652Z,0.00
2022-10-15T05:00:43.583Z,0.00
2022-10-15T05:01:43.534Z,0.00
2022-10-15T05:02:43.483Z,0.00
2022-10-15T05:03:45.122Z,0.00
2022-10-15T05:04:43.390Z,0.00
2022-10-15T05:05:43.331Z,0.00
2022-10-15T05:06:43.273Z,0.00
2022-10-15T05:07:43.224Z,0.00
2022-10-15T05:08:43.180Z,0.00
2022-10-15T05:09:46.335Z,0.00
2022-10-15T05:10:43.066Z,0.00
2022-10-15T05:11:43.008Z,0.00
2022-10-15T05:13:42.912Z,0.00
2022-10-15T05:14:42.881Z,0.00
2022-10-15T05:15:42.807Z,0.00
2022-10-15T05:16:42.962Z,0.00
2022-10-15T05:17:42.700Z,0.00
2022-10-15T05:18:42.649Z,0.00
2022-10-15T05:19:42.596Z,0.00
2022-10-15T05:20:42.550Z,0.00
2022-10-15T05:21:42.541Z,0.00
2022-10-15T05:22:42.439Z,0.00
2022-10-15T05:23:42.406Z,0.00
2022-10-15T05:24:42.338Z,0.00
2022-10-15T05:25:42.286Z,0.00
2022-10-15T05:26:42.243Z,0.00
2022-10-15T05:27:42.192Z,0.00
2022-10-15T05:28:42.190Z,0.00
2022-10-15T05:29:42.080Z,0.00
2022-10-15T05:30:42.023Z,0.00
2022-10-15T05:31:41.972Z,0.00
2022-10-15T05:32:41.936Z,0.00
2022-10-15T05:33:41.868Z,0.00
2022-10-15T05:34:41.816Z,0.00
2022-10-15T05:35:41.765Z,0.00
2022-10-15T05:36:41.730Z,0.00
2022-10-15T05:37:41.657Z,0.00
2022-10-15T05:38:41.606Z,0.00
2022-10-15T05:39:41.572Z,0.00
2022-10-15T05:40:41.508Z,0.00
2022-10-15T05:41:41.469Z,0.00
2022-10-15T05:42:41.439Z,0.00
2022-10-15T05:43:41.640Z,0.00
2022-10-15T05:44:41.313Z,0.00
2022-10-15T05:45:41.249Z,0.00
2022-10-15T05:46:41.193Z,0.00
2022-10-15T05:47:41.146Z,0.00
2022-10-15T05:48:41.092Z,0.00
2022-10-15T05:49:41.063Z,0.00
2022-10-15T05:50:40.982Z,0.00
2022-10-15T05:51:40.930Z,0.00
2022-10-15T05:52:40.883Z,0.00
2022-10-15T05:53:40.844Z,0.00
2022-10-15T05:54:40.782Z,0.00
2022-10-15T05:55:40.740Z,0.00
2022-10-15T05:56:40.674Z,0.00
2022-10-15T05:57:40.626Z,0.00
2022-10-15T05:58:40.571Z,0.00
2022-10-15T05:59:40.533Z,0.00
2022-10-15T06:00:40.464Z,0.00
2022-10-15T06:01:40.475Z,0.00
2022-10-15T06:02:40.544Z,0.00
2022-10-15T06:03:40.326Z,0.00
2022-10-15T06:04:40.274Z,0.00
2022-10-15T06:05:40.205Z,0.00
2022-10-15T06:06:40.155Z,0.00
2022-10-15T06:07:40.109Z,0.00
2022-10-15T06:08:40.061Z,0.00
2022-10-15T06:09:40.000Z,0.00
2022-10-15T06:10:39.969Z,0.00
2022-10-15T06:11:39.893Z,0.00
2022-10-15T06:12:39.844Z,0.00
2022-10-15T06:13:39.826Z,0.00
2022-10-15T06:14:39.737Z,0.00
2022-10-15T06:15:39.702Z,0.00
2022-10-15T06:16:39.637Z,0.00
2022-10-15T06:17:39.581Z,0.00
2022-10-15T06:18:39.546Z,0.00
2022-10-15T06:19:39.482Z,0.00
2022-10-15T06:20:39.428Z,0.00
2022-10-15T06:21:39.376Z,0.00
2022-10-15T06:22:39.344Z,0.00
2022-10-15T06:23:39.287Z,5.63
2022-10-15T06:24:39.218Z,5.63
2022-10-15T06:25:39.186Z,5.63
2022-10-15T06:26:39.140Z,5.63
2022-10-15T06:27:39.059Z,5.63
2022-10-15T06:28:39.108Z,5.63
2022-10-15T06:29:38.957Z,11.25
2022-10-15T06:30:38.907Z,11.25
2022-10-15T06:31:38.856Z,11.25
2022-10-15T06:32:38.819Z,11.25
2022-10-15T06:33:38.747Z,11.25
2022-10-15T06:34:38.697Z,16.88
2022-10-15T06:35:38.642Z,11.25
2022-10-15T06:36:38.593Z,11.25
2022-10-15T06:37:38.545Z,11.25
2022-10-15T06:38:38.502Z,11.25
2022-10-15T06:39:38.435Z,11.25
2022-10-15T06:40:38.382Z,11.25
2022-10-15T06:41:38.353Z,11.25
2022-10-15T06:42:38.280Z,11.25
2022-10-15T06:43:38.226Z,11.25
2022-10-15T06:44:38.174Z,11.25
2022-10-15T06:45:38.120Z,11.25
2022-10-15T06:46:38.087Z,11.25
2022-10-15T06:47:38.032Z,11.25
2022-10-15T06:48:37.966Z,11.25
2022-10-15T06:49:37.915Z,11.25
2022-10-15T06:50:37.862Z,11.25
2022-10-15T06:51:37.825Z,11.25
2022-10-15T06:52:37.759Z,11.25
2022-10-15T06:53:37.709Z,11.25
2022-10-15T06:54:37.650Z,16.88
2022-10-15T06:55:37.617Z,16.88
2022-10-15T06:56:37.545Z,16.88
2022-10-15T06:57:37.495Z,16.88
2022-10-15T06:58:37.442Z,16.88
2022-10-15T06:59:40.432Z,16.88
2022-10-15T07:00:37.360Z,16.88
2022-10-15T07:01:39.946Z,22.50
2022-10-15T07:02:38.020Z,22.50
2022-10-15T07:03:37.192Z,22.50
2022-10-15T07:04:37.131Z,22.50
2022-10-15T07:05:37.081Z,22.50
2022-10-15T07:06:37.045Z,22.50
2022-10-15T07:07:36.976Z,28.13
2022-10-15T07:08:36.930Z,28.13
2022-10-15T07:09:36.868Z,28.13
2022-10-15T07:10:36.815Z,22.50
2022-10-15T07:11:36.767Z,22.50
2022-10-15T07:12:36.731Z,22.50
2022-10-15T07:13:36.661Z,22.50
2022-10-15T07:14:40.071Z,22.50
2022-10-15T07:15:36.555Z,16.88
2022-10-15T07:16:36.504Z,16.88
2022-10-15T07:17:36.463Z,16.88
2022-10-15T07:18:36.416Z,16.88
2022-10-15T07:19:36.350Z,22.50
2022-10-15T07:20:36.297Z,22.50
2022-10-15T07:21:36.244Z,22.50
2022-10-15T07:22:36.190Z,22.50
2022-10-15T07:23:36.156Z,28.13
2022-10-15T07:24:36.086Z,28.13
2022-10-15T07:25:36.040Z,28.13
2022-10-15T07:26:36.025Z,28.13
2022-10-15T07:27:35.950Z,28.13
2022-10-15T07:28:35.908Z,28.13
2022-10-15T07:29:35.827Z,28.13
2022-10-15T07:30:35.799Z,33.75
2022-10-15T07:31:35.770Z,33.75
2022-10-15T07:32:35.678Z,33.75
2022-10-15T07:33:35.619Z,33.75
2022-10-15T07:34:35.578Z,33.75
2022-10-15T07:35:35.532Z,33.75
2022-10-15T07:36:35.466Z,33.75
2022-10-15T07:37:35.425Z,39.38
2022-10-15T07:38:35.378Z,39.38
2022-10-15T07:39:37.788Z,39.38
2022-10-15T07:40:35.258Z,39.38
2022-10-15T07:41:36.030Z,39.38
2022-10-15T07:42:35.152Z,39.38
2022-10-15T07:43:35.101Z,33.75
2022-10-15T07:44:35.070Z,33.75
2022-10-15T07:45:34.995Z,33.75
2022-10-15T07:46:34.945Z,33.75
2022-10-15T07:47:34.907Z,33.75
2022-10-15T07:48:34.840Z,33.75
2022-10-15T07:49:34.804Z,33.75
2022-10-15T07:50:36.344Z,39.38
2022-10-15T07:51:34.817Z,39.38
2022-10-15T07:52:34.630Z,39.38
2022-10-15T07:53:34.595Z,33.75
2022-10-15T07:54:34.659Z,28.13
2022-10-15T07:55:34.476Z,28.13
2022-10-15T07:56:34.425Z,22.50
2022-10-15T07:57:34.374Z,22.50
2022-10-15T07:58:34.337Z,22.50
2022-10-15T07:59:34.281Z,22.50
2022-10-15T08:00:34.235Z,22.50
2022-10-15T08:01:34.192Z,22.50
2022-10-15T08:02:34.133Z,22.50
2022-10-15T08:03:34.104Z,22.50
2022-10-15T08:04:34.008Z,22.50
2022-10-15T08:05:33.959Z,22.50
2022-10-15T08:06:33.908Z,22.50
2022-10-15T08:07:33.874Z,28.13
2022-10-15T08:08:33.817Z,28.13
2022-10-15T08:09:33.787Z,33.75
2022-10-15T08:10:33.702Z,33.75
2022-10-15T08:11:33.654Z,39.38
2022-10-15T08:12:33.618Z,39.38
2022-10-15T08:13:33.547Z,45.00
2022-10-15T08:14:33.490Z,50.63
2022-10-15T08:15:33.443Z,50.63
2022-10-15T08:16:33.404Z,45.00
2022-10-15T08:17:33.336Z,39.38
2022-10-15T08:18:33.308Z,33.75
2022-10-15T08:19:33.234Z,28.13
2022-10-15T08:20:33.180Z,22.50
2022-10-15T08:21:33.133Z,22.50
2022-10-15T08:22:33.076Z,22.50
2022-10-15T08:23:33.029Z,28.13
2022-10-15T08:24:32.994Z,28.13
2022-10-15T08:25:32.922Z,28.13
2022-10-15T08:26:32.969Z,28.13
2022-10-15T08:27:32.819Z,28.13
2022-10-15T08:28:32.814Z,28.13
2022-10-15T08:29:32.732Z,28.13
2022-10-15T08:30:32.668Z,33.75
2022-10-15T08:31:32.630Z,33.75
2022-10-15T08:32:32.568Z,39.38
2022-10-15T08:33:32.511Z,45.00
2022-10-15T08:34:32.485Z,39.38
2022-10-15T08:35:32.411Z,39.38
2022-10-15T08:36:32.357Z,39.38
2022-10-15T08:37:32.321Z,33.75
2022-10-15T08:38:32.276Z,33.75
2022-10-15T08:39:32.208Z,39.38
2022-10-15T08:40:32.150Z,45.00
2022-10-15T08:41:32.120Z,45.00
2022-10-15T08:42:32.046Z,50.63
2022-10-15T08:43:31.992Z,56.25
2022-10-15T08:44:31.940Z,61.88
2022-10-15T08:45:31.893Z,56.25
2022-10-15T08:46:31.851Z,50.63
2022-10-15T08:47:31.787Z,45.00
2022-10-15T08:48:31.734Z,45.00
2022-10-15T08:49:31.705Z,39.38
2022-10-15T08:50:31.641Z,45.00
2022-10-15T08:51:31.578Z,39.38
2022-10-15T08:52:31.531Z,39.38
2022-10-15T08:53:31.474Z,39.38
2022-10-15T08:54:31.424Z,33.75
2022-10-15T08:55:31.388Z,39.38
2022-10-15T08:56:31.315Z,45.00
2022-10-15T08:57:31.285Z,45.00
2022-10-15T08:58:31.218Z,50.63
2022-10-15T08:59:31.182Z,50.63
2022-10-15T09:00:31.152Z,50.63
2022-10-15T09:01:31.063Z,50.63
2022-10-15T09:02:31.008Z,45.00
2022-10-15T09:03:30.959Z,39.38
2022-10-15T09:04:30.910Z,39.38
2022-10-15T09:05:30.870Z,39.38
2022-10-15T09:06:30.817Z,39.38
2022-10-15T09:07:30.773Z,39.38
2022-10-15T09:08:30.696Z,33.75
2022-10-15T09:09:30.641Z,33.75
2022-10-15T09:10:30.595Z,33.75
2022-10-15T09:11:30.543Z,39.38
2022-10-15T09:12:30.533Z,39.38
2022-10-15T09:13:30.487Z,50.63
2022-10-15T09:14:30.384Z,45.00
2022-10-15T09:15:30.356Z,45.00
2022-10-15T09:16:30.286Z,33.75
2022-10-15T09:17:30.235Z,33.75
2022-10-15T09:18:30.180Z,28.13
2022-10-15T09:19:30.137Z,33.75
2022-10-15T09:20:30.103Z,39.38
2022-10-15T09:21:30.026Z,45.00
2022-10-15T09:22:29.978Z,39.38
2022-10-15T09:23:29.918Z,39.38
2022-10-15T09:24:29.870Z,39.38
2022-10-15T09:25:31.981Z,45.00
2022-10-15T09:26:29.771Z,39.38
2022-10-15T09:27:29.715Z,39.38
2022-10-15T09:28:29.747Z,39.38
2022-10-15T09:29:29.612Z,39.38
2022-10-15T09:30:29.559Z,39.38
2022-10-15T09:31:29.526Z,45.00
2022-10-15T09:32:29.453Z,45.00
2022-10-15T09:33:29.421Z,39.38
2022-10-15T09:34:29.350Z,33.75
2022-10-15T09:35:29.299Z,33.75
2022-10-15T09:36:29.269Z,33.75
2022-10-15T09:37:29.357Z,33.75
2022-10-15T09:38:29.146Z,45.00
2022-10-15T09:39:29.156Z,45.00
2022-10-15T09:40:29.228Z,45.00
2022-10-15T09:41:28.989Z,45.00
2022-10-15T09:42:29.568Z,45.00
2022-10-15T09:43:28.890Z,45.00
2022-10-15T09:44:28.932Z,45.00
2022-10-15T09:45:28.801Z,50.63
2022-10-15T09:46:28.742Z,50.63
2022-10-15T09:47:28.694Z,56.25
2022-10-15T09:48:28.627Z,56.25
2022-10-15T09:49:32.518Z,56.25
2022-10-15T09:50:28.541Z,50.63
2022-10-15T09:51:28.474Z,56.25
2022-10-15T09:52:28.431Z,56.25
2022-10-15T09:53:28.418Z,56.25
2022-10-15T09:54:28.345Z,61.88
2022-10-15T09:55:28.269Z,61.88
2022-10-15T09:56:28.214Z,61.88
2022-10-15T09:57:28.163Z,61.88
2022-10-15T09:58:28.133Z,61.88
2022-10-15T09:59:28.248Z,56.25
2022-10-15T10:00:28.012Z,50.63
2022-10-15T10:01:27.969Z,45.00
2022-10-15T10:02:28.523Z,45.00
2022-10-15T10:03:27.871Z,50.63
2022-10-15T10:04:27.807Z,56.25
2022-10-15T10:05:27.769Z,56.25
2022-10-15T10:06:27.702Z,56.25
2022-10-15T10:07:27.649Z,61.88
2022-10-15T10:08:27.600Z,67.50
2022-10-15T10:09:27.550Z,61.88
2022-10-15T10:10:27.518Z,67.50
2022-10-15T10:11:27.446Z,67.50
2022-10-15T10:12:27.393Z,67.50
2022-10-15T10:13:27.347Z,61.88
2022-10-15T10:14:27.291Z,56.25
2022-10-15T10:15:27.258Z,50.63
2022-10-15T10:16:27.196Z,56.25
2022-10-15T10:17:27.142Z,56.25
2022-10-15T10:18:27.083Z,56.25
2022-10-15T10:19:27.033Z,56.25
2022-10-15T10:20:26.999Z,56.25
2022-10-15T10:21:26.930Z,56.25
2022-10-15T10:22:26.951Z,50.63
2022-10-15T10:23:26.844Z,56.25
2022-10-15T10:24:26.782Z,56.25
2022-10-15T10:25:26.740Z,50.63
2022-10-15T10:26:26.695Z,50.63
2022-10-15T10:27:26.924Z,50.63
2022-10-15T10:28:26.605Z,50.63
2022-10-15T10:29:33.935Z,50.63
2022-10-15T10:30:26.467Z,39.38
2022-10-15T10:31:26.504Z,39.38
2022-10-15T10:32:26.368Z,39.38
2022-10-15T10:33:26.315Z,39.38
2022-10-15T10:34:26.262Z,45.00
2022-10-15T10:35:26.227Z,50.63
2022-10-15T10:36:26.192Z,50.63
2022-10-15T10:37:26.599Z,50.63
2022-10-15T10:38:26.076Z,61.88
2022-10-15T10:39:26.014Z,67.50
2022-10-15T10:40:25.956Z,78.75
2022-10-15T10:41:25.988Z,90.00
2022-10-15T10:42:25.870Z,95.63
2022-10-15T10:43:25.804Z,95.63
2022-10-15T10:44:25.753Z,84.38
2022-10-15T10:46:25.666Z,84.38
2022-10-15T10:47:25.913Z,84.38
2022-10-15T10:48:25.547Z,84.38
2022-10-15T10:49:25.496Z,90.00
2022-10-15T10:50:25.443Z,90.00
2022-10-15T10:51:25.409Z,101.25
2022-10-15T10:52:25.350Z,106.88
2022-10-15T10:53:25.301Z,112.50
2022-10-15T10:54:25.242Z,129.38
2022-10-15T10:55:25.224Z,135.00
2022-10-15T10:56:25.143Z,135.00
2022-10-15T10:57:25.405Z,129.38
2022-10-15T10:58:27.135Z,129.38
2022-10-15T10:59:25.004Z,123.75
2022-10-15T11:00:24.936Z,101.25
2022-10-15T11:01:24.937Z,90.00
2022-10-15T11:02:24.833Z,78.75
2022-10-15T11:03:24.780Z,78.75
2022-10-15T11:04:24.744Z,78.75
2022-10-15T11:05:24.680Z,90.00
2022-10-15T11:06:24.627Z,84.38
2022-10-15T11:07:24.896Z,78.75
2022-10-15T11:08:24.539Z,84.38
2022-10-15T11:09:24.476Z,95.63
2022-10-15T11:10:24.430Z,101.25
2022-10-15T11:11:24.373Z,101.25
2022-10-15T11:12:24.343Z,95.63
2022-10-15T11:13:26.382Z,84.38
2022-10-15T11:14:24.223Z,78.75
2022-10-15T11:15:24.174Z,78.75
2022-10-15T11:16:24.119Z,90.00
2022-10-15T11:17:24.363Z,84.38
2022-10-15T11:18:24.014Z,78.75
2022-10-15T11:19:50.751Z,67.50
2022-10-15T11:20:48.318Z,61.88
2022-10-15T11:21:23.865Z,61.88
2022-10-15T11:22:23.830Z,61.88
2022-10-15T11:23:26.557Z,67.50
2022-10-15T11:24:23.758Z,61.88
2022-10-15T11:25:23.661Z,73.13
2022-10-15T11:26:23.606Z,78.75
2022-10-15T11:27:23.965Z,73.13
2022-10-15T11:28:23.572Z,61.88
2022-10-15T11:29:23.456Z,61.88
2022-10-15T11:30:23.404Z,78.75
2022-10-15T11:32:25.663Z,67.50
2022-10-15T11:33:23.402Z,56.25
2022-10-15T11:34:23.203Z,56.25
2022-10-15T11:35:40.872Z,50.63
2022-10-15T11:36:23.096Z,50.63
2022-10-15T11:37:23.048Z,50.63
2022-10-15T11:38:23.010Z,50.63
2022-10-15T11:39:22.947Z,50.63
2022-10-15T11:40:22.953Z,45.00
2022-10-15T11:41:22.861Z,39.38
2022-10-15T11:42:23.056Z,45.00
2022-10-15T11:43:22.739Z,45.00
2022-10-15T11:44:22.691Z,45.00
2022-10-15T11:45:22.643Z,45.00
2022-10-15T11:46:22.599Z,45.00
2022-10-15T11:47:22.550Z,45.00
2022-10-15T11:48:22.489Z,45.00
2022-10-15T11:49:22.478Z,50.63
2022-10-15T11:50:22.383Z,50.63
2022-10-15T11:51:22.350Z,56.25
2022-10-15T11:52:22.581Z,67.50
2022-10-15T11:53:22.230Z,78.75
2022-10-15T11:54:22.182Z,67.50
2022-10-15T11:55:22.129Z,67.50
2022-10-15T11:56:22.097Z,61.88
2022-10-15T11:57:22.037Z,67.50
2022-10-15T11:58:21.979Z,67.50
2022-10-15T11:59:21.924Z,61.88
2022-10-15T12:00:22.666Z,56.25
2022-10-15T12:01:21.835Z,50.63
2022-10-15T12:02:21.935Z,50.63
2022-10-15T12:03:21.791Z,45.00
2022-10-15T12:04:21.707Z,56.25
2022-10-15T12:05:21.614Z,50.63
2022-10-15T12:06:21.570Z,56.25
2022-10-15T12:07:21.514Z,56.25
2022-10-15T12:08:21.466Z,50.63
2022-10-15T12:09:21.433Z,50.63
2022-10-15T12:10:21.361Z,56.25
2022-10-15T12:11:21.310Z,50.63
2022-10-15T12:12:21.591Z,56.25
2022-10-15T12:13:21.204Z,61.88
2022-10-15T12:14:21.158Z,61.88
2022-10-15T12:15:21.119Z,56.25
2022-10-15T12:16:21.057Z,56.25
2022-10-15T12:17:21.003Z,61.88
2022-10-15T12:18:20.952Z,61.88
2022-10-15T12:19:20.971Z,56.25
2022-10-15T12:20:20.851Z,56.25
2022-10-15T12:21:20.798Z,56.25
2022-10-15T12:22:20.773Z,50.63
2022-10-15T12:23:20.698Z,39.38
2022-10-15T12:24:20.665Z,39.38
2022-10-15T12:25:20.598Z,39.38
2022-10-15T12:26:20.548Z,33.75
2022-10-15T12:27:20.509Z,28.13
2022-10-15T12:28:20.499Z,39.38
2022-10-15T12:29:20.406Z,45.00
2022-10-15T12:30:20.340Z,50.63
2022-10-15T12:31:20.293Z,50.63
2022-10-15T12:32:20.236Z,50.63
2022-10-15T12:33:20.185Z,50.63
2022-10-15T12:34:20.155Z,45.00
2022-10-15T12:35:20.085Z,45.00
2022-10-15T12:36:20.117Z,45.00
2022-10-15T12:37:20.035Z,45.00
2022-10-15T12:38:19.934Z,45.00
2022-10-15T12:39:28.114Z,50.63
2022-10-15T12:40:19.830Z,50.63
2022-10-15T12:41:21.621Z,50.63
2022-10-15T12:42:19.750Z,50.63
2022-10-15T12:43:19.677Z,50.63
2022-10-15T12:44:19.683Z,45.00
2022-10-15T12:45:19.591Z,39.38
2022-10-15T12:46:19.537Z,45.00
2022-10-15T12:47:19.470Z,45.00
2022-10-15T12:48:19.424Z,39.38
2022-10-15T12:49:19.368Z,39.38
2022-10-15T12:50:19.319Z,33.75
2022-10-15T12:51:19.284Z,28.13
2022-10-15T12:52:19.258Z,28.13
2022-10-15T12:53:19.170Z,39.38
2022-10-15T12:54:19.115Z,56.25
2022-10-15T12:55:19.065Z,73.13
2022-10-15T12:56:19.039Z,67.50
2022-10-15T12:57:18.983Z,90.00
2022-10-15T12:58:18.921Z,90.00
2022-10-15T12:59:18.857Z,90.00
2022-10-15T13:00:18.808Z,95.63
2022-10-15T13:01:18.847Z,95.63
2022-10-15T13:02:18.702Z,95.63
2022-10-15T13:03:18.656Z,95.63
2022-10-15T13:04:18.605Z,95.63
2022-10-15T13:05:18.568Z,95.63
2022-10-15T13:06:18.503Z,106.88
2022-10-15T13:07:18.467Z,95.63