createdAt,value
2023-05-11T00:00:35.122Z,2.40
2023-05-11T00:03:24.154Z,2.60
2023-05-11T00:06:48.550Z,2.28
2023-05-11T00:09:47.625Z,2.72
2023-05-11T00:12:48.896Z,2.33
2023-05-11T00:15:42.573Z,2.70
2023-05-11T00:18:23.188Z,2.62
2023-05-11T00:21:19.619Z,2.58
2023-05-11T00:27:23.723Z,2.53
2023-05-11T00:30:03.959Z,2.08
2023-05-11T00:32:58.734Z,2.87
2023-05-11T00:35:54.318Z,2.87
2023-05-11T00:38:55.618Z,2.58
2023-05-11T00:41:59.482Z,2.87
2023-05-11T00:45:02.153Z,2.85
2023-05-11T00:47:43.623Z,2.72
2023-05-11T00:50:31.057Z,3.10
2023-05-11T00:53:22.849Z,2.67
2023-05-11T00:56:16.332Z,3.08
2023-05-11T00:59:24.776Z,2.85
2023-05-11T01:01:57.826Z,2.90
2023-05-11T01:04:44.938Z,3.50
2023-05-11T01:08:16.142Z,2.87
2023-05-11T01:11:14.659Z,2.70
2023-05-11T01:14:29.533Z,3.00
2023-05-11T01:17:16.590Z,3.05
2023-05-11T01:19:56.131Z,2.80
2023-05-11T01:22:42.282Z,3.00
2023-05-11T01:29:04.117Z,3.17
2023-05-11T01:32:02.419Z,3.08
2023-05-11T01:34:54.856Z,3.05
2023-05-11T01:37:55.972Z,2.67
2023-05-11T01:40:43.073Z,3.50
2023-05-11T01:43:42.884Z,2.97
2023-05-11T01:46:29.770Z,3.53
2023-05-11T01:49:11.453Z,2.92
2023-05-11T01:52:17.418Z,3.20
2023-05-11T01:55:05.877Z,2.78
2023-05-11T01:57:45.315Z,3.45
2023-05-11T02:00:32.827Z,2.83
2023-05-11T02:03:41.914Z,2.90
2023-05-11T02:06:28.209Z,2.92
2023-05-11T02:09:14.221Z,3.12
2023-05-11T02:15:12.977Z,3.20
2023-05-11T02:17:56.042Z,2.60
2023-05-11T02:21:00.608Z,2.75
2023-05-11T02:24:05.272Z,2.80
2023-05-11T02:26:43.344Z,2.95
2023-05-11T02:29:42.596Z,2.72
2023-05-11T02:32:20.826Z,2.55
2023-05-11T02:35:35.445Z,2.75
2023-05-11T02:38:22.794Z,2.78
2023-05-11T02:41:15.196Z,2.78
2023-05-11T02:44:03.502Z,3.03
2023-05-11T02:46:51.927Z,3.00
2023-05-11T02:49:41.464Z,3.40
2023-05-11T02:52:31.456Z,3.50
2023-05-11T02:55:13.672Z,3.00
2023-05-11T02:58:02.128Z,3.05
2023-05-11T03:00:56.150Z,2.75
2023-05-11T03:03:40.213Z,2.62
2023-05-11T03:06:14.688Z,2.95
2023-05-11T03:09:13.825Z,3.25
2023-05-11T03:12:08.729Z,3.17
2023-05-11T03:15:08.276Z,3.08
2023-05-11T03:17:43.681Z,3.47
2023-05-11T03:20:23.667Z,3.05
2023-05-11T03:23:09.669Z,3.10
2023-05-11T03:25:48.978Z,3.85
2023-05-11T03:28:42.767Z,3.10
2023-05-11T03:31:33.173Z,3.30
2023-05-11T03:34:22.222Z,3.00
2023-05-11T03:37:26.261Z,3.00
2023-05-11T03:40:08.525Z,2.90
2023-05-11T03:43:15.122Z,2.85
2023-05-11T03:46:15.839Z,3.33
2023-05-11T03:49:12.180Z,2.90
2023-05-11T03:51:50.762Z,3.10
2023-05-11T03:54:38.528Z,3.08
2023-05-11T03:57:38.158Z,3.28
2023-05-11T04:07:11.362Z,3.40
2023-05-11T04:09:59.401Z,3.05
2023-05-11T04:13:01.910Z,2.85
2023-05-11T04:18:58.872Z,2.83
2023-05-11T04:22:00.290Z,3.00
2023-05-11T04:24:55.417Z,2.67
2023-05-11T04:28:11.291Z,2.65
2023-05-11T04:31:05.829Z,2.90
2023-05-11T04:34:07.229Z,2.78
2023-05-11T04:37:35.806Z,2.95
2023-05-11T04:48:32.468Z,3.10
2023-05-11T04:51:49.064Z,2.97
2023-05-11T04:54:58.611Z,3.12
2023-05-11T04:58:38.433Z,3.30
2023-05-11T05:02:17.040Z,3.08
2023-05-11T05:05:09.111Z,3.47
2023-05-11T05:08:21.459Z,3.92
2023-05-11T05:21:13.563Z,3.93
2023-05-11T05:23:56.875Z,3.60
2023-05-11T05:27:02.092Z,3.65
2023-05-11T05:29:54.934Z,3.75
2023-05-11T05:32:43.397Z,3.30
2023-05-11T05:35:22.138Z,3.80
2023-05-11T05:38:03.896Z,3.00
2023-05-11T05:40:50.138Z,3.67
2023-05-11T05:43:30.833Z,3.22
2023-05-11T05:46:07.759Z,3.47
2023-05-11T05:51:43.921Z,3.22
2023-05-11T05:54:25.516Z,3.72
2023-05-11T05:57:09.468Z,3.33
2023-05-11T05:59:46.518Z,2.72
2023-05-11T06:02:54.735Z,3.83
2023-05-11T06:05:34.569Z,2.87
2023-05-11T06:10:41.510Z,3.33
2023-05-11T06:13:20.831Z,3.42
2023-05-11T06:15:49.576Z,3.45
2023-05-11T06:18:24.873Z,3.10
2023-05-11T06:21:07.921Z,3.47
2023-05-11T06:23:44.834Z,4.62
2023-05-11T06:26:15.975Z,2.97
2023-05-11T06:28:52.909Z,3.20
2023-05-11T06:31:24.641Z,3.42
2023-05-11T06:33:58.714Z,3.35
2023-05-11T06:36:36.143Z,3.67
2023-05-11T06:39:12.468Z,3.05
2023-05-11T06:41:43.367Z,3.42
2023-05-11T06:44:18.782Z,3.58
2023-05-11T06:46:51.299Z,3.78
2023-05-11T06:49:25.113Z,3.17
2023-05-11T06:51:54.252Z,3.35
2023-05-11T06:54:32.277Z,3.45
2023-05-11T06:57:09.630Z,3.95
2023-05-11T06:59:48.336Z,4.18
2023-05-11T07:02:18.093Z,2.92
2023-05-11T07:04:50.681Z,2.70
2023-05-11T07:07:26.634Z,2.95
2023-05-11T07:10:04.716Z,3.03
2023-05-11T07:12:44.445Z,3.72
2023-05-11T07:15:18.043Z,3.30
2023-05-11T07:17:56.015Z,2.90
2023-05-11T07:20:29.931Z,2.95
2023-05-11T07:23:02.074Z,2.58
2023-05-11T07:25:39.048Z,3.45
2023-05-11T07:28:19.801Z,3.25
2023-05-11T07:31:00.549Z,3.03
2023-05-11T07:33:36.027Z,3.12
2023-05-11T07:36:15.699Z,2.95
2023-05-11T07:38:48.590Z,2.58
2023-05-11T07:41:31.026Z,2.92
2023-05-11T07:44:07.954Z,3.05
2023-05-11T07:46:38.430Z,2.90
2023-05-11T07:49:17.351Z,3.17
2023-05-11T07:51:54.659Z,2.47
2023-05-11T07:54:26.443Z,2.40
2023-05-11T07:57:06.064Z,2.90
2023-05-11T07:59:41.084Z,2.05
2023-05-11T08:02:14.362Z,2.55
2023-05-11T08:04:48.797Z,2.22
2023-05-11T08:07:26.868Z,3.08
2023-05-11T08:09:55.657Z,2.37
2023-05-11T08:12:27.390Z,2.65
2023-05-11T08:14:58.227Z,2.50
2023-05-11T08:17:33.166Z,2.50
2023-05-11T08:20:12.116Z,2.25
2023-05-11T08:22:44.398Z,3.10
2023-05-11T08:25:20.156Z,2.67
2023-05-11T08:28:06.739Z,2.53
2023-05-11T08:30:44.554Z,2.42
2023-05-11T08:35:53.861Z,2.58
2023-05-11T08:38:25.313Z,2.80
2023-05-11T08:40:59.727Z,2.45
2023-05-11T08:43:33.673Z,2.53
2023-05-11T08:46:10.484Z,1.95
2023-05-11T08:48:46.217Z,2.28
2023-05-11T08:51:19.427Z,1.95
2023-05-11T08:54:00.143Z,2.70
2023-05-11T08:56:35.679Z,2.78
2023-05-11T08:59:06.572Z,1.90
2023-05-11T09:01:50.581Z,1.80
2023-05-11T09:04:27.947Z,2.10
2023-05-11T09:07:12.843Z,2.40
2023-05-11T09:09:43.303Z,2.78
2023-05-11T09:12:15.945Z,2.33
2023-05-11T09:14:49.674Z,1.70
2023-05-11T09:20:11.304Z,2.12
2023-05-11T09:22:56.578Z,2.00
2023-05-11T09:25:27.823Z,2.15
2023-05-11T09:28:04.000Z,1.90
2023-05-11T09:30:42.708Z,1.87
2023-05-11T09:33:22.109Z,2.12
2023-05-11T09:35:52.423Z,2.12
2023-05-11T09:38:28.131Z,1.92
2023-05-11T09:41:01.143Z,1.92
2023-05-11T09:43:38.984Z,6.37
2023-05-11T09:46:23.489Z,2.92
2023-05-11T09:49:02.258Z,4.07
2023-05-11T09:51:40.623Z,2.80
2023-05-11T09:54:23.111Z,4.00
2023-05-11T09:56:58.946Z,1.80
2023-05-11T09:59:43.080Z,1.65
2023-05-11T10:05:03.202Z,1.67
2023-05-11T10:07:41.212Z,1.50
2023-05-11T10:10:13.692Z,1.50
2023-05-11T10:12:44.793Z,1.33
2023-05-11T10:15:36.253Z,1.70
2023-05-11T10:18:08.386Z,1.25
2023-05-11T10:20:51.384Z,1.60
2023-05-11T10:23:38.824Z,1.40
2023-05-11T10:26:25.940Z,1.55
2023-05-11T10:29:14.069Z,1.20
2023-05-11T10:31:51.325Z,1.62
2023-05-11T10:34:24.021Z,1.30
2023-05-11T10:37:17.706Z,1.50
2023-05-11T10:40:02.185Z,1.67
2023-05-11T10:43:11.888Z,1.40
2023-05-11T10:46:30.336Z,1.20
2023-05-11T10:49:43.258Z,1.45
2023-05-11T10:53:02.362Z,1.42
2023-05-11T10:59:28.969Z,1.48
2023-05-11T11:02:13.742Z,1.60
2023-05-11T11:05:30.808Z,2.08
2023-05-11T11:16:19.201Z,1.95
2023-05-11T11:20:04.592Z,1.50
2023-05-11T11:27:52.004Z,1.95
2023-05-11T11:32:02.814Z,2.53
2023-05-11T11:43:03.599Z,1.65
2023-05-11T11:47:12.741Z,1.60
2023-05-11T11:50:41.950Z,1.70
2023-05-11T11:54:36.975Z,1.20
2023-05-11T11:57:52.765Z,1.35
2023-05-11T12:00:27.804Z,1.80
2023-05-11T12:03:12.905Z,1.50
2023-05-11T12:06:14.327Z,1.60
2023-05-11T12:10:02.227Z,2.00
2023-05-11T12:12:52.478Z,1.60
2023-05-11T12:15:54.567Z,2.15
2023-05-11T12:18:49.413Z,2.30
2023-05-11T12:21:49.157Z,1.45
2023-05-11T12:24:27.003Z,1.30
2023-05-11T12:27:18.689Z,1.40
2023-05-11T12:30:32.505Z,1.67
2023-05-11T12:34:05.266Z,1.70
2023-05-11T12:37:17.387Z,1.40
2023-05-11T12:40:26.127Z,1.20
2023-05-11T12:43:12.287Z,1.20
2023-05-11T12:46:08.544Z,1.37
2023-05-11T12:48:45.469Z,1.58
2023-05-11T12:55:01.070Z,1.75
2023-05-11T12:57:54.360Z,1.70
2023-05-11T13:00:42.795Z,1.37
2023-05-11T13:03:50.873Z,1.40
2023-05-11T13:06:44.094Z,1.23
2023-05-11T13:09:47.556Z,1.58
2023-05-11T13:12:39.992Z,1.35
2023-05-11T13:15:39.797Z,1.70
2023-05-11T13:18:30.185Z,1.62
2023-05-11T13:21:36.289Z,1.48
2023-05-11T13:24:27.900Z,1.50
2023-05-11T13:27:22.782Z,1.27
2023-05-11T13:30:10.122Z,1.60
2023-05-11T13:33:25.443Z,1.83
2023-05-11T13:36:41.391Z,1.50
2023-05-11T13:39:48.920Z,1.40
2023-05-11T13:42:48.409Z,1.58
2023-05-11T13:45:40.911Z,1.60
2023-05-11T13:51:34.831Z,1.60
2023-05-11T13:54:39.733Z,1.67
2023-05-11T13:57:36.797Z,2.00
2023-05-11T14:00:56.624Z,2.00
2023-05-11T14:03:58.969Z,2.05
2023-05-11T14:07:17.583Z,1.70
2023-05-11T14:11:05.889Z,1.70
2023-05-11T14:13:31.388Z,1.50
2023-05-11T14:16:46.165Z,1.60
2023-05-11T14:20:01.867Z,1.17
2023-05-11T14:23:14.395Z,1.70
2023-05-11T14:26:16.895Z,1.60
2023-05-11T14:29:06.933Z,1.40
2023-05-11T14:32:51.142Z,1.40
2023-05-11T14:35:37.780Z,1.52
2023-05-11T14:39:03.079Z,1.67
2023-05-11T14:47:46.976Z,1.60
2023-05-11T14:50:31.248Z,1.60
2023-05-11T14:53:24.770Z,1.67
2023-05-11T14:56:18.592Z,1.62
2023-05-11T14:59:10.860Z,1.92
2023-05-11T15:01:56.331Z,3.58
2023-05-11T15:09:32.617Z,2.00
2023-05-11T15:12:36.866Z,1.60
2023-05-11T15:15:54.316Z,1.30
2023-05-11T15:19:00.690Z,2.15
2023-05-11T15:21:58.436Z,1.40
2023-05-11T15:25:06.943Z,1.50
2023-05-11T15:28:20.272Z,1.60
2023-05-11T15:31:39.179Z,1.60
2023-05-11T15:38:23.382Z,1.58
2023-05-11T15:41:07.998Z,1.62
2023-05-11T15:45:00.806Z,2.10
2023-05-11T15:48:25.429Z,2.00
2023-05-11T15:55:35.086Z,1.85
2023-05-11T15:59:18.752Z,1.55
2023-05-11T16:01:58.364Z,2.00
2023-05-11T16:05:13.482Z,2.28
2023-05-11T16:08:31.820Z,2.10
2023-05-11T16:11:58.594Z,2.20
2023-05-11T16:15:07.929Z,2.00
2023-05-11T16:18:10.622Z,2.15
2023-05-11T16:21:28.583Z,2.22
2023-05-11T16:28:47.282Z,2.47
2023-05-11T16:35:23.134Z,2.62
2023-05-11T16:38:49.787Z,1.77
2023-05-11T16:41:59.836Z,2.33
2023-05-11T16:48:42.062Z,2.00
2023-05-11T16:51:47.331Z,2.12
2023-05-11T16:55:12.734Z,2.17
2023-05-11T16:58:03.033Z,2.30
2023-05-11T17:07:46.285Z,2.10
2023-05-11T17:13:54.348Z,2.30
2023-05-11T17:17:14.072Z,2.12
2023-05-11T17:20:20.590Z,2.25
2023-05-11T17:24:01.818Z,2.45
2023-05-11T17:26:49.338Z,2.35
2023-05-11T17:29:41.048Z,2.37
2023-05-11T17:36:25.932Z,2.58
2023-05-11T17:40:34.422Z,2.62
2023-05-11T17:44:04.975Z,2.22
2023-05-11T17:47:09.891Z,2.33
2023-05-11T17:50:01.892Z,1.75
2023-05-11T17:56:29.230Z,2.10
2023-05-11T18:00:17.234Z,2.12
2023-05-11T18:04:04.160Z,2.47
2023-05-11T18:13:32.152Z,2.40
2023-05-11T18:19:44.247Z,2.00
2023-05-11T18:26:05.262Z,2.60
2023-05-11T18:29:23.512Z,2.17
2023-05-11T18:36:12.826Z,2.60
2023-05-11T18:39:46.065Z,2.83
2023-05-11T18:43:48.145Z,3.05
2023-05-11T18:57:49.160Z,3.72
2023-05-11T19:01:19.094Z,4.00
2023-05-11T19:08:49.211Z,3.40
2023-05-11T19:16:14.735Z,3.95
2023-05-11T19:20:04.981Z,3.60
2023-05-11T19:27:06.564Z,4.15
2023-05-11T19:30:35.580Z,3.58
2023-05-11T19:33:56.579Z,4.15
2023-05-11T19:37:47.607Z,3.83
2023-05-11T19:42:38.976Z,4.18
2023-05-11T19:46:03.741Z,4.00
2023-05-11T19:49:39.733Z,4.22
2023-05-11T20:01:34.016Z,4.15
2023-05-11T20:09:56.942Z,4.18
2023-05-11T20:17:52.358Z,4.03
2023-05-11T20:24:53.796Z,3.58
2023-05-11T20:32:29.337Z,3.70
2023-05-11T20:36:23.733Z,3.75
2023-05-11T21:09:13.904Z,3.72
2023-05-11T21:13:23.204Z,4.57
2023-05-11T21:16:17.856Z,4.03
2023-05-11T21:19:57.218Z,4.10
2023-05-11T21:27:23.111Z,3.97
2023-05-11T21:34:34.544Z,3.78
2023-05-11T21:37:24.889Z,4.30
2023-05-11T21:40:52.160Z,3.80
2023-05-11T21:51:15.863Z,3.90
2023-05-11T21:54:36.848Z,4.35
2023-05-11T21:57:31.454Z,4.30
2023-05-11T22:16:29.791Z,4.53
2023-05-11T22:24:01.105Z,4.35
2023-05-11T22:50:23.806Z,4.35
2023-05-11T22:53:18.298Z,4.97
2023-05-11T22:56:48.709Z,4.10
2023-05-11T23:11:54.129Z,4.22
2023-05-11T23:14:57.269Z,4.30
2023-05-11T23:17:45.871Z,4.32
2023-05-11T23:21:27.584Z,4.68
2023-05-11T23:24:17.015Z,4.35
2023-05-11T23:39:31.283Z,4.40
2023-05-11T23:43:35.995Z,4.78
2023-05-11T23:50:23.117Z,4.70
