createdAt,value
2019-06-01T00:00:11.631Z,0.00
2019-06-01T00:01:04.682Z,0.00
2019-06-01T00:02:04.711Z,0.00
2019-06-01T00:03:04.752Z,0.00
2019-06-01T00:04:04.774Z,0.00
2019-06-01T00:05:04.803Z,0.00
2019-06-01T00:06:04.825Z,0.00
2019-06-01T00:07:04.852Z,0.00
2019-06-01T00:08:04.882Z,0.00
2019-06-01T00:09:04.914Z,0.00
2019-06-01T00:10:04.945Z,0.00
2019-06-01T00:11:04.968Z,0.00
2019-06-01T00:12:04.996Z,0.00
2019-06-01T00:13:05.033Z,0.00
2019-06-01T00:14:05.055Z,0.00
2019-06-01T00:15:05.086Z,0.00
2019-06-01T00:16:05.117Z,0.00
2019-06-01T00:17:05.139Z,0.00
2019-06-01T00:18:05.166Z,0.00
2019-06-01T00:19:05.197Z,0.00
2019-06-01T00:20:05.224Z,0.00
2019-06-01T00:21:05.250Z,0.00
2019-06-01T00:22:05.277Z,0.00
2019-06-01T00:23:05.308Z,0.00
2019-06-01T00:24:05.340Z,0.00
2019-06-01T00:25:05.363Z,0.00
2019-06-01T00:26:05.409Z,0.00
2019-06-01T00:27:05.419Z,0.00
2019-06-01T00:28:05.447Z,0.00
2019-06-01T00:29:05.476Z,0.00
2019-06-01T00:30:05.504Z,0.00
2019-06-01T00:31:05.535Z,0.00
2019-06-01T00:32:05.564Z,0.00
2019-06-01T00:33:05.591Z,0.00
2019-06-01T00:34:05.618Z,0.00
2019-06-01T00:35:05.656Z,0.00
2019-06-01T00:36:05.674Z,0.00
2019-06-01T00:37:05.718Z,0.00
2019-06-01T00:38:05.730Z,0.00
2019-06-01T00:39:05.759Z,0.00
2019-06-01T00:40:05.795Z,0.00
2019-06-01T00:41:05.818Z,0.00
2019-06-01T00:42:05.843Z,0.00
2019-06-01T00:43:05.872Z,0.00
2019-06-01T00:44:05.900Z,0.00
2019-06-01T00:45:05.928Z,0.00
2019-06-01T00:46:05.958Z,0.00
2019-06-01T00:47:05.986Z,0.00
2019-06-01T00:48:06.013Z,0.00
2019-06-01T00:49:06.045Z,0.00
2019-06-01T00:50:06.069Z,0.00
2019-06-01T00:51:06.103Z,0.00
2019-06-01T00:52:06.127Z,0.00
2019-06-01T00:53:06.155Z,0.00
2019-06-01T00:54:06.182Z,0.00
2019-06-01T00:55:06.213Z,0.00
2019-06-01T00:56:06.238Z,0.00
2019-06-01T00:57:06.269Z,0.00
2019-06-01T00:58:06.296Z,0.00
2019-06-01T00:59:06.324Z,0.00
2019-06-01T01:00:06.356Z,0.00
2019-06-01T01:01:06.386Z,0.00
2019-06-01T01:02:06.409Z,0.00
2019-06-01T01:03:06.447Z,0.00
2019-06-01T01:04:06.470Z,0.00
2019-06-01T01:05:06.517Z,0.00
2019-06-01T01:06:06.529Z,0.00
2019-06-01T01:07:06.559Z,0.00
2019-06-01T01:08:06.578Z,0.00
2019-06-01T01:09:06.608Z,0.00
2019-06-01T01:10:06.632Z,0.00
2019-06-01T01:11:06.662Z,0.00
2019-06-01T01:12:06.689Z,0.00
2019-06-01T01:13:06.719Z,0.00
2019-06-01T01:14:06.750Z,0.00
2019-06-01T01:15:06.793Z,0.00
2019-06-01T01:16:06.801Z,0.00
2019-06-01T01:17:06.831Z,0.00
2019-06-01T01:18:06.858Z,0.00
2019-06-01T01:19:06.884Z,0.00
2019-06-01T01:20:06.916Z,0.00
2019-06-01T01:21:06.943Z,0.00
2019-06-01T01:22:06.968Z,0.00
2019-06-01T01:23:07.003Z,0.00
2019-06-01T01:24:07.027Z,0.00
2019-06-01T01:25:07.055Z,0.00
2019-06-01T01:26:07.100Z,0.00
2019-06-01T01:27:07.111Z,0.00
2019-06-01T01:28:07.138Z,0.00
2019-06-01T01:29:07.168Z,0.00
2019-06-01T01:30:07.197Z,0.00
2019-06-01T01:31:13.730Z,0.00
2019-06-01T01:32:07.252Z,0.00
2019-06-01T01:33:07.284Z,0.00
2019-06-01T01:34:07.312Z,0.00
2019-06-01T01:35:07.340Z,0.00
2019-06-01T01:36:07.367Z,0.00
2019-06-01T01:37:07.398Z,0.00
2019-06-01T01:38:07.419Z,0.00
2019-06-01T01:39:07.445Z,0.00
2019-06-01T01:40:07.473Z,0.00
2019-06-01T01:41:07.508Z,0.00
2019-06-01T01:42:07.529Z,0.00
2019-06-01T01:43:07.563Z,0.00
2019-06-01T01:44:07.587Z,0.00
2019-06-01T01:45:07.613Z,0.00
2019-06-01T01:46:07.642Z,0.00
2019-06-01T01:47:07.669Z,0.00
2019-06-01T01:48:07.697Z,0.00
2019-06-01T01:49:07.734Z,0.00
2019-06-01T01:50:07.759Z,0.00
2019-06-01T01:51:07.783Z,0.00
2019-06-01T01:52:07.810Z,0.00
2019-06-01T01:53:07.845Z,0.00
2019-06-01T01:54:07.872Z,0.00
2019-06-01T01:55:07.892Z,0.00
2019-06-01T01:56:07.927Z,0.00
2019-06-01T01:57:07.951Z,0.00
2019-06-01T01:58:07.977Z,0.00
2019-06-01T01:59:08.006Z,0.00
2019-06-01T02:00:08.039Z,0.00
2019-06-01T02:01:21.331Z,0.00
2019-06-01T02:02:08.094Z,0.00
2019-06-01T02:03:08.127Z,0.00
2019-06-01T02:04:08.155Z,0.00
2019-06-01T02:05:08.171Z,0.00
2019-06-01T02:06:08.200Z,0.00
2019-06-01T02:07:08.230Z,0.00
2019-06-01T02:08:08.255Z,0.00
2019-06-01T02:09:08.283Z,0.00
2019-06-01T02:10:08.311Z,0.00
2019-06-01T02:11:08.338Z,0.00
2019-06-01T02:12:08.369Z,0.00
2019-06-01T02:13:08.407Z,0.00
2019-06-01T02:14:08.424Z,0.00
2019-06-01T02:15:08.455Z,0.00
2019-06-01T02:16:08.498Z,0.00
2019-06-01T02:17:08.509Z,0.00
2019-06-01T02:18:08.533Z,0.00
2019-06-01T02:19:08.570Z,0.00
2019-06-01T02:20:08.589Z,0.00
2019-06-01T02:21:08.619Z,0.00
2019-06-01T02:22:08.651Z,0.00
2019-06-01T02:23:08.674Z,0.00
2019-06-01T02:24:08.701Z,0.00
2019-06-01T02:25:08.731Z,0.00
2019-06-01T02:26:08.764Z,0.00
2019-06-01T02:27:08.786Z,0.00
2019-06-01T02:28:08.812Z,0.00
2019-06-01T02:29:08.846Z,0.00
2019-06-01T02:30:08.868Z,0.00
2019-06-01T02:31:08.897Z,0.00
2019-06-01T02:32:08.932Z,0.00
2019-06-01T02:33:08.961Z,0.00
2019-06-01T02:34:08.981Z,0.00
2019-06-01T02:35:09.010Z,0.00
2019-06-01T02:36:09.041Z,0.00
2019-06-01T02:37:09.063Z,0.00
2019-06-01T02:38:09.090Z,0.00
2019-06-01T02:39:09.121Z,0.00
2019-06-01T02:40:09.146Z,0.00
2019-06-01T02:41:09.174Z,0.00
2019-06-01T02:42:09.207Z,0.00
2019-06-01T02:43:09.227Z,0.00
2019-06-01T02:44:09.269Z,0.00
2019-06-01T02:45:09.284Z,0.00
2019-06-01T02:46:09.311Z,0.00
2019-06-01T02:47:09.344Z,0.00
2019-06-01T02:48:09.385Z,0.00
2019-06-01T02:49:09.411Z,0.00
2019-06-01T02:50:09.425Z,0.00
2019-06-01T02:51:09.450Z,0.00
2019-06-01T02:52:09.479Z,0.00
2019-06-01T02:53:09.506Z,0.00
2019-06-01T02:54:09.534Z,0.00
2019-06-01T02:55:09.563Z,0.00
2019-06-01T02:56:09.592Z,0.00
2019-06-01T02:57:09.624Z,0.00
2019-06-01T02:58:09.644Z,0.00
2019-06-01T02:59:09.675Z,0.00
2019-06-01T03:00:09.701Z,0.00
2019-06-01T03:01:09.734Z,0.00
2019-06-01T03:02:13.374Z,0.00
2019-06-01T03:03:09.783Z,0.00
2019-06-01T03:04:09.814Z,0.00
2019-06-01T03:05:09.854Z,0.00
2019-06-01T03:06:09.874Z,0.00
2019-06-01T03:07:09.895Z,0.00
2019-06-01T03:08:09.928Z,0.00
2019-06-01T03:09:09.957Z,0.00
2019-06-01T03:10:09.976Z,0.00
2019-06-01T03:11:10.029Z,0.00
2019-06-01T03:12:10.033Z,0.00
2019-06-01T03:13:10.063Z,0.00
2019-06-01T03:14:10.090Z,0.00
2019-06-01T03:15:10.118Z,5.63
2019-06-01T03:16:10.148Z,5.63
2019-06-01T03:17:10.179Z,5.63
2019-06-01T03:18:10.201Z,5.63
2019-06-01T03:19:10.226Z,5.63
2019-06-01T03:20:10.254Z,5.63
2019-06-01T03:21:10.285Z,5.63
2019-06-01T03:22:10.316Z,5.63
2019-06-01T03:23:10.340Z,5.63
2019-06-01T03:24:10.365Z,5.63
2019-06-01T03:25:10.391Z,5.63
2019-06-01T03:26:10.422Z,11.25
2019-06-01T03:27:10.451Z,11.25
2019-06-01T03:28:10.478Z,11.25
2019-06-01T03:29:10.505Z,11.25
2019-06-01T03:30:12.921Z,11.25
2019-06-01T03:31:10.822Z,11.25
2019-06-01T03:32:29.831Z,16.88
2019-06-01T03:33:10.771Z,16.88
2019-06-01T03:34:11.415Z,16.88
2019-06-01T03:35:10.667Z,16.88
2019-06-01T03:36:10.739Z,16.88
2019-06-01T03:37:10.727Z,22.50
2019-06-01T03:38:11.174Z,22.50
2019-06-01T03:39:10.806Z,22.50
2019-06-01T03:40:19.623Z,22.50
2019-06-01T03:41:10.836Z,28.13
2019-06-01T03:42:11.711Z,28.13
2019-06-01T03:43:11.366Z,28.13
2019-06-01T03:44:10.919Z,28.13
2019-06-01T03:45:12.342Z,28.13
2019-06-01T03:46:10.978Z,33.75
2019-06-01T03:47:11.894Z,33.75
2019-06-01T03:48:11.031Z,33.75
2019-06-01T03:49:12.006Z,33.75
2019-06-01T03:50:11.086Z,39.38
2019-06-01T03:51:11.993Z,39.38
2019-06-01T03:52:11.159Z,39.38
2019-06-01T03:53:12.172Z,39.38
2019-06-01T03:54:11.198Z,39.38
2019-06-01T03:55:12.025Z,45.00
2019-06-01T03:56:11.253Z,45.00
2019-06-01T03:57:11.345Z,45.00
2019-06-01T03:58:11.313Z,45.00
2019-06-01T03:59:11.368Z,50.63
2019-06-01T04:00:11.999Z,50.63
2019-06-01T04:01:11.390Z,50.63
2019-06-01T04:02:11.418Z,50.63
2019-06-01T04:03:11.446Z,50.63
2019-06-01T04:04:11.472Z,56.25
2019-06-01T04:05:11.511Z,56.25
2019-06-01T04:06:11.540Z,56.25
2019-06-01T04:07:12.449Z,56.25
2019-06-01T04:08:11.762Z,56.25
2019-06-01T04:09:11.911Z,56.25
2019-06-01T04:10:11.885Z,61.88
2019-06-01T04:11:11.805Z,61.88
2019-06-01T04:12:12.049Z,61.88
2019-06-01T04:13:11.974Z,61.88
2019-06-01T04:14:11.875Z,61.88
2019-06-01T04:15:14.492Z,61.88
2019-06-01T04:16:12.084Z,61.88
2019-06-01T04:17:12.220Z,61.88
2019-06-01T04:18:13.927Z,61.88
2019-06-01T04:19:12.264Z,61.88
2019-06-01T04:20:12.320Z,61.88
2019-06-01T04:21:12.199Z,61.88
2019-06-01T04:22:12.301Z,67.50
2019-06-01T04:23:12.372Z,67.50
2019-06-01T04:24:12.364Z,67.50
2019-06-01T04:25:12.353Z,73.13
2019-06-01T04:26:12.273Z,73.13
2019-06-01T04:27:12.355Z,73.13
2019-06-01T04:28:12.619Z,78.75
2019-06-01T04:29:12.617Z,78.75
2019-06-01T04:30:13.598Z,84.38
2019-06-01T04:31:12.820Z,78.75
2019-06-01T04:32:12.867Z,84.38
2019-06-01T04:33:13.266Z,90.00
2019-06-01T04:34:13.101Z,90.00
2019-06-01T04:35:13.192Z,90.00
2019-06-01T04:36:13.107Z,84.38
2019-06-01T04:37:13.354Z,90.00
2019-06-01T04:38:13.415Z,90.00
2019-06-01T04:39:13.642Z,90.00
2019-06-01T04:40:13.628Z,90.00
2019-06-01T04:41:13.991Z,95.63
2019-06-01T04:42:13.824Z,101.25
2019-06-01T04:43:12.558Z,106.88
2019-06-01T04:44:12.591Z,118.13
2019-06-01T04:45:12.661Z,118.13
2019-06-01T04:46:12.648Z,112.50
2019-06-01T04:47:12.670Z,118.13
2019-06-01T04:48:12.698Z,112.50
2019-06-01T04:49:13.362Z,118.13
2019-06-01T04:50:13.144Z,118.13
2019-06-01T04:51:13.463Z,123.75
2019-06-01T04:52:13.536Z,112.50
2019-06-01T04:53:13.442Z,112.50
2019-06-01T04:54:14.438Z,123.75
2019-06-01T04:55:13.115Z,118.13
2019-06-01T04:56:13.151Z,106.88
2019-06-01T04:57:13.087Z,106.88
2019-06-01T04:58:13.124Z,106.88
2019-06-01T04:59:13.078Z,112.50
2019-06-01T05:00:25.719Z,118.13
2019-06-01T05:01:13.090Z,118.13
2019-06-01T05:02:13.222Z,112.50
2019-06-01T05:03:13.576Z,112.50
2019-06-01T05:04:13.355Z,106.88
2019-06-01T05:05:13.393Z,112.50
2019-06-01T05:06:13.472Z,101.25
2019-06-01T05:07:13.543Z,106.88
2019-06-01T05:08:13.926Z,123.75
2019-06-01T05:09:13.427Z,140.63
2019-06-01T05:10:14.271Z,140.63
2019-06-01T05:11:13.596Z,146.25
2019-06-01T05:12:13.678Z,146.25
2019-06-01T05:13:13.617Z,146.25
2019-06-01T05:14:13.799Z,146.25
2019-06-01T05:15:13.952Z,151.88
2019-06-01T05:16:14.910Z,151.88
2019-06-01T05:17:14.980Z,163.13
2019-06-01T05:18:14.256Z,168.75
2019-06-01T05:19:14.318Z,168.75
2019-06-01T05:20:14.727Z,174.38
2019-06-01T05:21:15.196Z,180.00
2019-06-01T05:22:14.630Z,180.00
2019-06-01T05:23:14.834Z,180.00
2019-06-01T05:24:14.776Z,185.63
2019-06-01T05:25:15.278Z,191.25
2019-06-01T05:26:14.990Z,191.25
2019-06-01T05:27:15.152Z,202.50
2019-06-01T05:28:13.823Z,196.88
2019-06-01T05:29:56.398Z,196.88
2019-06-01T05:30:57.636Z,202.50
2019-06-01T05:32:56.478Z,213.75
2019-06-01T05:33:56.504Z,219.38
2019-06-01T05:34:56.532Z,225.00
2019-06-01T05:36:59.164Z,236.25
2019-06-01T05:37:59.190Z,241.88
2019-06-01T05:38:59.222Z,247.50
2019-06-01T05:39:59.248Z,253.13
2019-06-01T05:40:59.277Z,253.13
2019-06-01T05:41:59.304Z,253.13
2019-06-01T05:42:59.334Z,258.75
2019-06-01T05:43:59.365Z,219.38
2019-06-01T05:44:59.392Z,253.13
2019-06-01T05:45:59.425Z,247.50
2019-06-01T05:46:59.470Z,247.50
2019-06-01T05:47:59.482Z,219.38
2019-06-01T05:48:59.513Z,219.38
2019-06-01T05:49:59.541Z,230.63
2019-06-01T05:50:59.568Z,264.38
2019-06-01T05:51:59.597Z,258.75
2019-06-01T05:52:59.629Z,270.00
2019-06-01T05:53:59.660Z,286.88
2019-06-01T05:54:59.688Z,275.63
2019-06-01T05:55:59.716Z,281.25
2019-06-01T05:56:59.746Z,315.00
2019-06-01T05:57:59.782Z,326.25
2019-06-01T05:58:59.805Z,326.25
2019-06-01T05:59:59.834Z,348.75
2019-06-01T06:00:59.864Z,258.75
2019-06-01T06:01:59.901Z,365.63
2019-06-01T06:02:59.926Z,337.50
2019-06-01T06:03:59.961Z,382.50
2019-06-01T06:04:59.991Z,416.25
2019-06-01T06:06:00.013Z,399.38
2019-06-01T06:07:00.043Z,298.13
2019-06-01T06:08:00.083Z,348.75
2019-06-01T06:09:00.103Z,466.88
2019-06-01T06:10:00.135Z,517.50
2019-06-01T06:11:00.164Z,523.13
2019-06-01T06:12:00.196Z,393.75
2019-06-01T06:13:00.226Z,466.88
2019-06-01T06:14:00.257Z,691.88
2019-06-01T06:15:00.287Z,821.25
2019-06-01T06:16:00.317Z,916.88
2019-06-01T06:17:00.345Z,984.38
2019-06-01T06:18:00.376Z,1068.75
2019-06-01T06:19:00.407Z,1198.13
2019-06-01T06:20:00.437Z,1170.00
2019-06-01T06:21:00.467Z,1350.00
2019-06-01T06:22:00.501Z,1350.00
2019-06-01T06:23:00.530Z,1479.38
2019-06-01T06:24:00.558Z,1631.25
2019-06-01T06:25:00.589Z,1586.25
2019-06-01T06:26:00.634Z,1440.00
2019-06-01T06:27:00.651Z,1248.75
2019-06-01T06:28:00.684Z,1164.38
2019-06-01T06:29:00.711Z,1203.75
2019-06-01T06:30:00.748Z,1170.00
2019-06-01T06:31:00.776Z,1125.00
2019-06-01T06:32:00.805Z,1029.38
2019-06-01T06:33:00.836Z,973.13
2019-06-01T06:34:00.871Z,1035.00
2019-06-01T06:35:00.905Z,984.38
2019-06-01T06:36:00.929Z,961.88
2019-06-01T06:37:00.963Z,905.63
2019-06-01T06:38:00.991Z,984.38
2019-06-01T06:39:01.029Z,945.00
2019-06-01T06:40:01.057Z,945.00
2019-06-01T06:41:01.113Z,838.13
2019-06-01T06:42:01.208Z,888.75
2019-06-01T06:43:01.149Z,838.13
2019-06-01T06:44:01.187Z,843.75
2019-06-01T06:45:03.551Z,838.13
2019-06-01T06:46:01.263Z,770.63
2019-06-01T06:47:01.290Z,736.88
2019-06-01T06:48:01.315Z,708.75
2019-06-01T06:49:01.341Z,725.63
2019-06-01T06:50:01.375Z,765.00
2019-06-01T06:51:01.415Z,804.38
2019-06-01T06:52:01.446Z,697.50
2019-06-01T06:53:01.478Z,725.63
2019-06-01T06:54:01.499Z,697.50
2019-06-01T06:55:01.532Z,714.38
2019-06-01T06:56:01.603Z,742.50
2019-06-01T06:57:01.599Z,731.25
2019-06-01T06:58:01.637Z,725.63
2019-06-01T06:59:01.672Z,720.00
2019-06-01T07:00:01.707Z,691.88
2019-06-01T07:01:01.744Z,759.38
2019-06-01T07:02:01.756Z,759.38
2019-06-01T07:03:01.790Z,708.75
2019-06-01T07:04:12.217Z,720.00
2019-06-01T07:05:01.882Z,731.25
2019-06-01T07:06:01.909Z,708.75
2019-06-01T07:07:01.920Z,736.88
2019-06-01T07:08:01.970Z,725.63
2019-06-01T07:09:01.984Z,736.88
2019-06-01T07:10:02.038Z,725.63
2019-06-01T07:11:02.069Z,748.13
2019-06-01T07:12:02.083Z,714.38
2019-06-01T07:13:02.136Z,736.88
2019-06-01T07:14:02.161Z,753.75
2019-06-01T07:15:02.184Z,736.88
2019-06-01T07:16:03.962Z,759.38
2019-06-01T07:17:02.263Z,714.38
2019-06-01T07:18:02.286Z,708.75
2019-06-01T07:19:02.318Z,708.75
2019-06-01T07:20:02.350Z,731.25
2019-06-01T07:21:02.378Z,753.75
2019-06-01T07:22:02.411Z,776.25
2019-06-01T07:23:02.448Z,765.00
2019-06-01T07:24:02.503Z,776.25
2019-06-01T07:25:02.533Z,759.38
2019-06-01T07:26:02.546Z,731.25
2019-06-01T07:27:02.577Z,725.63
2019-06-01T07:28:02.632Z,736.88
2019-06-01T07:29:02.644Z,742.50
2019-06-01T07:30:02.706Z,714.38
2019-06-01T07:31:02.707Z,703.13
2019-06-01T07:32:02.744Z,725.63
2019-06-01T07:33:02.775Z,736.88
2019-06-01T07:34:02.810Z,736.88
2019-06-01T07:35:02.888Z,708.75
2019-06-01T07:36:02.877Z,675.00
2019-06-01T07:37:02.917Z,680.63
2019-06-01T07:38:02.941Z,725.63
2019-06-01T07:39:02.976Z,686.25
2019-06-01T07:40:03.012Z,663.75
2019-06-01T07:41:03.040Z,686.25
2019-06-01T07:42:03.299Z,703.13
2019-06-01T07:43:03.107Z,714.38
2019-06-01T07:44:03.143Z,714.38
2019-06-01T07:45:03.176Z,725.63
2019-06-01T07:46:03.207Z,759.38
2019-06-01T07:47:03.251Z,866.25
2019-06-01T07:48:03.290Z,1085.63
2019-06-01T07:49:03.310Z,1198.13
2019-06-01T07:50:03.347Z,1237.50
2019-06-01T07:51:03.376Z,1299.38
2019-06-01T07:52:12.765Z,1260.00
2019-06-01T07:53:03.442Z,1305.00
2019-06-01T07:54:03.485Z,1338.75
2019-06-01T07:55:03.510Z,1355.63
2019-06-01T07:56:03.570Z,1411.88
2019-06-01T07:57:03.581Z,1096.88
2019-06-01T07:58:03.619Z,1395.00
2019-06-01T07:59:06.687Z,1378.13
2019-06-01T08:03:03.798Z,1406.25
2019-06-01T08:05:04.066Z,1344.38
2019-06-01T08:06:03.891Z,1305.00
2019-06-01T08:07:03.926Z,1400.63
2019-06-01T08:08:04.163Z,1288.13
2019-06-01T08:09:04.000Z,1378.13
2019-06-01T08:11:04.052Z,1389.38
2019-06-01T08:12:04.090Z,1490.63
2019-06-01T08:13:04.123Z,1468.13
2019-06-01T08:14:04.154Z,1535.63
2019-06-01T08:15:04.200Z,1591.88
2019-06-01T08:16:04.226Z,1518.75
2019-06-01T08:17:04.258Z,1597.50
2019-06-01T08:18:04.296Z,1580.63
2019-06-01T08:19:04.326Z,1653.75
2019-06-01T08:20:04.362Z,1631.25
2019-06-01T08:21:04.395Z,1406.25
2019-06-01T08:22:04.453Z,990.00
2019-06-01T08:23:04.465Z,1136.25
2019-06-01T08:24:04.557Z,1344.38
2019-06-01T08:25:04.533Z,618.75
2019-06-01T08:26:04.581Z,663.75
2019-06-01T08:27:04.605Z,601.88
2019-06-01T08:28:04.638Z,506.25
2019-06-01T08:29:04.699Z,551.25
2019-06-01T08:30:04.950Z,613.13
2019-06-01T08:31:04.755Z,748.13
2019-06-01T08:32:04.788Z,658.13
2019-06-01T08:33:04.820Z,635.63
2019-06-01T08:34:04.877Z,556.88
2019-06-01T08:35:09.363Z,646.88
2019-06-01T08:36:04.930Z,613.13
2019-06-01T08:37:05.363Z,720.00
2019-06-01T08:38:04.982Z,883.13
2019-06-01T08:39:05.018Z,900.00
2019-06-01T08:40:05.050Z,1018.13
2019-06-01T08:41:05.085Z,1473.75
2019-06-01T08:42:05.121Z,1411.88
2019-06-01T08:43:05.152Z,1406.25
2019-06-01T08:44:05.199Z,1400.63
2019-06-01T08:45:05.223Z,1411.88
2019-06-01T08:46:05.300Z,1614.38
2019-06-01T08:47:05.289Z,1636.88
2019-06-01T08:48:05.327Z,1518.75
2019-06-01T08:49:05.365Z,1456.88
2019-06-01T08:50:05.409Z,1546.88
2019-06-01T08:51:05.431Z,1445.63
2019-06-01T08:52:05.463Z,1485.00
2019-06-01T08:53:05.495Z,1608.75
2019-06-01T08:54:05.540Z,1428.75
2019-06-01T08:55:05.563Z,1395.00
2019-06-01T08:56:05.602Z,1518.75
2019-06-01T08:57:05.641Z,1653.75
2019-06-01T08:58:05.673Z,1665.00
2019-06-01T08:59:05.706Z,1715.63
2019-06-01T09:00:05.753Z,1822.50
2019-06-01T09:01:05.799Z,1822.50
2019-06-01T09:02:05.826Z,1794.38
2019-06-01T09:03:05.859Z,1794.38
2019-06-01T09:06:32.834Z,1822.50
2019-06-01T09:07:33.108Z,1884.38
2019-06-01T09:08:33.151Z,1850.63
2019-06-01T09:09:33.041Z,1873.13
2019-06-01T09:10:33.193Z,1698.75
2019-06-01T09:11:33.226Z,1794.38
2019-06-01T09:12:33.249Z,1828.13
2019-06-01T09:13:33.237Z,1704.38
2019-06-01T09:14:33.379Z,1845.00
2019-06-01T09:15:33.650Z,1743.75
2019-06-01T09:16:33.486Z,1777.50
2019-06-01T09:17:33.426Z,1839.38
2019-06-01T09:18:33.580Z,1845.00
2019-06-01T09:19:33.591Z,1901.25
2019-06-01T09:20:35.852Z,1878.75
2019-06-01T09:21:33.609Z,1906.88
2019-06-01T09:22:33.523Z,1828.13
2019-06-01T09:23:33.792Z,1951.88
2019-06-01T09:24:33.875Z,1912.50
2019-06-01T09:25:33.740Z,1912.50
2019-06-01T09:26:33.607Z,1901.25
2019-06-01T09:27:33.846Z,1878.75
2019-06-01T09:28:32.563Z,1777.50
2019-06-01T09:29:33.994Z,1828.13
2019-06-01T09:30:32.635Z,1794.38
2019-06-01T09:31:32.690Z,1861.88
2019-06-01T09:32:32.710Z,1794.38
2019-06-01T09:33:32.754Z,1816.88
2019-06-01T09:34:32.787Z,1839.38
2019-06-01T09:35:48.598Z,1805.63
2019-06-01T09:36:32.858Z,1822.50
2019-06-01T09:37:32.903Z,1828.13
2019-06-01T09:38:33.738Z,1811.25
2019-06-01T09:39:33.195Z,1895.63
2019-06-01T09:40:33.566Z,1861.88
2019-06-01T09:41:33.047Z,1749.38
2019-06-01T09:42:33.450Z,1822.50
2019-06-01T09:43:33.122Z,1710.00
2019-06-01T09:44:33.584Z,1710.00
2019-06-01T09:45:34.492Z,1726.88
2019-06-01T09:46:34.042Z,1811.25
2019-06-01T09:47:33.370Z,1828.13
2019-06-01T09:48:33.606Z,1788.75
2019-06-01T09:49:34.105Z,1839.38
2019-06-01T09:50:33.544Z,1766.25
2019-06-01T09:51:33.502Z,1670.63
2019-06-01T09:52:33.474Z,1766.25
2019-06-01T09:53:34.421Z,1749.38
2019-06-01T09:54:34.725Z,1636.88
2019-06-01T09:55:34.481Z,1490.63
2019-06-01T09:56:35.515Z,1541.25
2019-06-01T09:57:34.175Z,1648.13
2019-06-01T09:58:34.557Z,1698.75
2019-06-01T09:59:34.086Z,1704.38
2019-06-01T10:00:34.823Z,1603.13
2019-06-01T10:01:34.414Z,1586.25
2019-06-01T10:02:34.151Z,1563.75
2019-06-01T10:03:34.475Z,1575.00
2019-06-01T10:04:34.431Z,1552.50
2019-06-01T10:05:34.845Z,1563.75
2019-06-01T10:06:34.659Z,1569.38
2019-06-01T10:07:34.853Z,1580.63
2019-06-01T10:08:34.487Z,1535.63
2019-06-01T10:09:34.097Z,1608.75
2019-06-01T10:10:34.137Z,1552.50
2019-06-01T10:11:34.357Z,1501.88
2019-06-01T10:12:34.203Z,1479.38
2019-06-01T10:13:34.723Z,1530.00
2019-06-01T10:14:34.280Z,1608.75
2019-06-01T10:15:34.434Z,1535.63
2019-06-01T10:16:34.576Z,1546.88
2019-06-01T10:17:35.168Z,1473.75
2019-06-01T10:18:35.319Z,1507.50
2019-06-01T10:19:34.703Z,1530.00
2019-06-01T10:20:34.854Z,1558.13
2019-06-01T10:21:34.541Z,1513.13
2019-06-01T10:22:35.078Z,1411.88
2019-06-01T10:23:34.733Z,1361.25
2019-06-01T10:24:35.107Z,1248.75
2019-06-01T10:25:34.691Z,1102.50
2019-06-01T10:26:35.721Z,990.00
2019-06-01T10:27:34.770Z,911.25
2019-06-01T10:28:35.739Z,877.50
2019-06-01T10:29:34.841Z,855.00
2019-06-01T10:30:35.773Z,843.75
2019-06-01T10:31:34.917Z,832.50
2019-06-01T10:32:35.716Z,832.50
2019-06-01T10:33:35.175Z,838.13
2019-06-01T10:34:35.622Z,810.00
2019-06-01T10:35:35.123Z,810.00
2019-06-01T10:36:35.953Z,826.88
2019-06-01T10:37:35.420Z,815.63
2019-06-01T10:38:35.262Z,815.63
2019-06-01T10:39:35.341Z,821.25
2019-06-01T10:40:35.479Z,810.00
2019-06-01T10:41:35.400Z,781.88
2019-06-01T10:42:35.978Z,770.63
2019-06-01T10:43:35.673Z,793.13
2019-06-01T10:44:38.957Z,787.50
2019-06-01T10:45:35.786Z,793.13
2019-06-01T10:46:36.058Z,776.25
2019-06-01T10:47:35.970Z,810.00
2019-06-01T10:48:36.143Z,815.63
2019-06-01T10:49:35.960Z,826.88
2019-06-01T10:50:36.683Z,826.88
2019-06-01T10:51:36.212Z,838.13
2019-06-01T10:52:36.226Z,843.75
2019-06-01T10:53:36.339Z,855.00
2019-06-01T10:54:36.199Z,849.38
2019-06-01T10:55:38.267Z,855.00
2019-06-01T10:56:36.284Z,866.25
2019-06-01T10:57:36.631Z,877.50
2019-06-01T10:58:49.927Z,900.00
2019-06-01T10:59:36.995Z,928.13
2019-06-01T11:00:43.481Z,928.13
2019-06-01T11:01:37.372Z,956.25
2019-06-01T11:02:36.628Z,995.63
2019-06-01T11:03:36.703Z,1108.13
2019-06-01T11:04:37.063Z,1170.00
2019-06-01T11:05:36.723Z,1260.00
2019-06-01T11:06:42.247Z,1338.75
2019-06-01T11:07:36.784Z,1338.75
2019-06-01T11:08:37.331Z,1282.50
2019-06-01T11:09:36.935Z,1220.63
2019-06-01T11:10:36.896Z,1181.25
2019-06-01T11:11:36.913Z,1175.63
2019-06-01T11:12:36.866Z,1170.00
2019-06-01T11:13:37.083Z,1192.50
2019-06-01T11:14:37.062Z,1136.25
2019-06-01T11:15:36.987Z,1091.25
2019-06-01T11:16:37.337Z,1080.00
2019-06-01T11:17:37.056Z,1035.00
2019-06-01T11:18:37.469Z,1001.25
2019-06-01T11:19:37.209Z,1001.25
2019-06-01T11:20:37.292Z,950.63
2019-06-01T11:21:37.450Z,928.13
2019-06-01T11:22:37.518Z,961.88
2019-06-01T11:23:37.461Z,967.50
2019-06-01T11:24:37.453Z,961.88
2019-06-01T11:25:37.539Z,933.75
2019-06-01T11:26:37.639Z,877.50
2019-06-01T11:27:37.743Z,826.88
2019-06-01T11:28:38.207Z,804.38
2019-06-01T11:29:43.780Z,776.25
2019-06-01T11:30:37.905Z,781.88
2019-06-01T11:31:38.310Z,787.50
2019-06-01T11:32:39.447Z,798.75
2019-06-01T11:33:38.192Z,798.75
2019-06-01T11:34:38.448Z,843.75
2019-06-01T11:35:37.336Z,871.88
2019-06-01T11:36:54.102Z,871.88
2019-06-01T11:37:38.412Z,877.50
2019-06-01T11:38:38.459Z,866.25
2019-06-01T11:39:38.468Z,815.63
2019-06-01T11:41:38.486Z,804.38
2019-06-01T11:42:39.047Z,798.75
2019-06-01T11:43:38.612Z,793.13
2019-06-01T11:44:38.661Z,793.13
2019-06-01T11:45:38.806Z,776.25
2019-06-01T11:46:38.872Z,748.13
2019-06-01T11:47:38.897Z,731.25
2019-06-01T11:48:39.220Z,708.75
2019-06-01T11:49:38.670Z,703.13
2019-06-01T11:50:38.945Z,680.63
2019-06-01T11:51:39.415Z,680.63
2019-06-01T11:52:39.205Z,686.25
2019-06-01T11:54:39.163Z,646.88
2019-06-01T11:55:39.221Z,680.63
2019-06-01T11:56:39.201Z,669.38
2019-06-01T11:58:39.220Z,652.50
2019-06-01T11:59:39.398Z,658.13
2019-06-01T12:00:39.494Z,652.50
2019-06-01T12:01:39.745Z,652.50
2019-06-01T12:02:39.666Z,613.13
2019-06-01T12:03:39.599Z,635.63
2019-06-01T12:04:39.732Z,618.75
2019-06-01T12:05:39.869Z,624.38
2019-06-01T12:06:39.814Z,630.00
2019-06-01T12:07:39.742Z,635.63
2019-06-01T12:08:39.876Z,646.88
2019-06-01T12:09:39.900Z,669.38
2019-06-01T12:10:38.992Z,680.63
2019-06-01T12:11:39.813Z,680.63
2019-06-01T12:12:40.034Z,675.00
2019-06-01T12:13:40.041Z,675.00
2019-06-01T12:15:40.176Z,635.63
2019-06-01T12:16:38.877Z,646.88
2019-06-01T12:17:39.006Z,646.88
2019-06-01T12:18:38.935Z,652.50
2019-06-01T12:19:38.977Z,641.25
2019-06-01T12:20:39.012Z,630.00
2019-06-01T12:21:39.249Z,613.13
2019-06-01T12:22:39.090Z,607.50
2019-06-01T12:23:39.122Z,596.25
2019-06-01T12:24:39.173Z,601.88
2019-06-01T12:25:40.144Z,596.25
2019-06-01T12:26:39.336Z,596.25
2019-06-01T12:27:39.625Z,613.13
2019-06-01T12:28:39.611Z,635.63
2019-06-01T12:29:39.509Z,590.63
2019-06-01T12:30:39.601Z,511.88
2019-06-01T12:31:39.662Z,444.38
2019-06-01T12:32:39.876Z,399.38
2019-06-01T12:33:39.862Z,371.25
2019-06-01T12:34:40.007Z,360.00
2019-06-01T12:35:39.887Z,348.75
2019-06-01T12:36:40.882Z,337.50
2019-06-01T12:38:22.607Z,331.88
2019-06-01T12:39:22.228Z,326.25
2019-06-01T12:40:22.265Z,320.63
2019-06-01T12:41:22.298Z,320.63
2019-06-01T12:42:22.331Z,309.38
2019-06-01T12:43:22.389Z,303.75
2019-06-01T12:44:22.402Z,303.75
2019-06-01T12:45:23.450Z,298.13
2019-06-01T12:46:22.475Z,303.75
2019-06-01T12:47:22.513Z,303.75
2019-06-01T12:48:22.552Z,298.13
2019-06-01T12:49:22.582Z,298.13
2019-06-01T12:50:22.616Z,298.13
2019-06-01T12:51:22.654Z,298.13
2019-06-01T12:52:22.685Z,298.13
2019-06-01T12:53:22.728Z,292.50