createdAt,value
2018-11-14T05:43:19.504Z,1.70
2018-11-14T05:45:48.191Z,2.00
2018-11-14T05:48:17.212Z,2.10
2018-11-14T05:50:45.900Z,2.10
2018-11-14T05:53:14.277Z,2.20
2018-11-14T05:55:43.204Z,2.20
2018-11-14T05:58:11.626Z,2.30
2018-11-14T06:00:40.629Z,2.30
2018-11-14T06:03:09.020Z,2.40
2018-11-14T06:05:37.846Z,2.40
2018-11-14T06:08:06.253Z,2.50
2018-11-14T06:10:34.952Z,2.50
2018-11-14T06:13:03.436Z,2.40
2018-11-14T06:15:31.842Z,2.30
2018-11-14T06:18:01.404Z,2.30
2018-11-14T06:20:30.138Z,2.30
2018-11-14T06:22:58.775Z,2.30
2018-11-14T06:25:31.965Z,2.30
2018-11-14T06:28:02.001Z,2.30
2018-11-14T06:30:31.290Z,2.30
2018-11-14T06:33:00.883Z,2.40
2018-11-14T06:35:29.886Z,2.30
2018-11-14T06:37:58.764Z,2.30
2018-11-14T06:40:27.288Z,2.30
2018-11-14T06:42:55.942Z,2.30
2018-11-14T06:45:27.205Z,2.30
2018-11-14T06:47:57.008Z,2.30
2018-11-14T06:50:25.961Z,2.30
2018-11-14T06:52:56.851Z,2.30
2018-11-14T06:55:25.853Z,2.40
2018-11-14T06:57:54.299Z,2.40
2018-11-14T07:00:25.282Z,2.40
2018-11-14T07:02:54.604Z,2.40
2018-11-14T07:05:23.584Z,2.50
2018-11-14T07:07:52.402Z,2.50
2018-11-14T07:10:22.457Z,2.60
2018-11-14T07:12:51.280Z,2.50
2018-11-14T07:15:21.465Z,2.40
2018-11-14T07:17:51.987Z,2.40
2018-11-14T07:20:25.445Z,2.40
2018-11-14T07:22:53.871Z,2.50
2018-11-14T07:25:22.712Z,2.60
2018-11-14T07:27:51.123Z,2.60
2018-11-14T07:30:23.059Z,2.50
2018-11-14T07:32:53.603Z,2.60
2018-11-14T07:35:22.037Z,2.60
2018-11-14T07:38:33.435Z,2.60
2018-11-14T07:41:03.191Z,2.70
2018-11-14T07:43:32.375Z,2.80
2018-11-14T07:46:01.324Z,2.90
2018-11-14T07:48:31.053Z,3.00
2018-11-14T07:50:59.896Z,3.10
2018-11-14T07:53:28.376Z,3.10
2018-11-14T07:55:57.273Z,3.10
2018-11-14T07:58:25.762Z,3.10
2018-11-14T08:00:55.261Z,3.00
2018-11-14T08:03:24.235Z,3.00
2018-11-14T08:05:53.354Z,3.10
2018-11-14T08:08:22.015Z,3.20
2018-11-14T08:10:50.689Z,3.20
2018-11-14T08:13:21.441Z,3.20
2018-11-14T08:15:51.786Z,3.20
2018-11-14T08:18:20.859Z,3.30
2018-11-14T08:20:49.641Z,3.30
2018-11-14T08:23:18.539Z,3.40
2018-11-14T08:25:47.618Z,3.60
2018-11-14T08:28:16.389Z,3.70
2018-11-14T08:30:45.910Z,3.80
2018-11-14T08:33:14.728Z,3.90
2018-11-14T08:35:43.592Z,3.90
2018-11-14T08:38:11.997Z,3.90
2018-11-14T08:40:40.653Z,3.80
2018-11-14T08:43:09.752Z,3.80
2018-11-14T08:45:38.256Z,3.80
2018-11-14T08:48:07.884Z,3.80
2018-11-14T08:50:36.800Z,3.80
2018-11-14T08:53:06.937Z,3.80
2018-11-14T08:55:35.608Z,3.80
2018-11-14T08:58:04.114Z,3.80
2018-11-14T09:00:33.564Z,3.70
2018-11-14T09:03:01.981Z,3.70
2018-11-14T09:05:30.632Z,3.80
2018-11-14T09:08:00.176Z,3.80
2018-11-14T09:10:29.159Z,3.80
2018-11-14T09:12:58.069Z,3.80
2018-11-14T09:15:26.918Z,3.90
2018-11-14T09:17:55.626Z,4.00
2018-11-14T09:20:26.413Z,4.00
2018-11-14T09:22:56.242Z,4.10
2018-11-14T09:25:27.656Z,4.20
2018-11-14T09:27:56.776Z,4.40
2018-11-14T09:30:26.167Z,4.40
2018-11-14T09:32:54.683Z,4.40
2018-11-14T09:35:24.342Z,4.40
2018-11-14T09:37:53.936Z,4.40
2018-11-14T09:40:24.986Z,4.30
2018-11-14T09:42:53.772Z,4.20
2018-11-14T09:45:23.532Z,4.30
2018-11-14T09:47:51.961Z,4.20
2018-11-14T09:50:22.919Z,4.20
2018-11-14T09:52:53.157Z,4.30
2018-11-14T09:55:22.125Z,4.30
2018-11-14T09:57:50.571Z,4.40
2018-11-14T10:00:23.476Z,4.50
2018-11-14T10:02:54.694Z,4.60
2018-11-14T10:05:24.552Z,4.60
2018-11-14T10:07:52.986Z,4.40
2018-11-14T10:10:22.531Z,4.40
2018-11-14T10:12:50.968Z,4.60
2018-11-14T10:15:20.438Z,4.60
2018-11-14T10:17:49.513Z,4.70
2018-11-14T10:20:20.656Z,4.70
2018-11-14T10:22:49.705Z,4.90
2018-11-14T10:25:18.662Z,5.00
2018-11-14T10:27:48.482Z,5.20
2018-11-14T10:30:22.777Z,5.40
2018-11-14T10:32:52.081Z,5.50
2018-11-14T10:35:20.575Z,5.50
2018-11-14T10:37:49.141Z,5.50
2018-11-14T10:40:21.491Z,5.50
2018-11-14T10:42:50.309Z,5.40
2018-11-14T10:45:21.022Z,5.40
2018-11-14T10:47:49.682Z,5.30
2018-11-14T10:50:20.746Z,5.20
2018-11-14T10:52:49.352Z,5.10
2018-11-14T10:55:18.327Z,5.10
2018-11-14T10:57:47.200Z,5.20
2018-11-14T11:00:26.667Z,5.30
2018-11-14T11:03:01.236Z,5.40
2018-11-14T11:05:35.173Z,5.50
2018-11-14T11:08:09.764Z,5.60
2018-11-14T11:10:43.687Z,5.70
2018-11-14T11:13:16.412Z,5.70
2018-11-14T11:15:50.852Z,5.80
2018-11-14T11:18:20.679Z,5.80
2018-11-14T11:20:49.581Z,5.70
2018-11-14T11:23:18.006Z,5.80
2018-11-14T11:25:46.390Z,5.80
2018-11-14T11:28:15.042Z,5.90
2018-11-14T11:30:43.831Z,5.90
2018-11-14T11:33:12.958Z,5.90
2018-11-14T11:35:41.792Z,6.00
2018-11-14T11:38:11.426Z,6.00
2018-11-14T11:40:39.793Z,5.90
2018-11-14T11:43:08.407Z,6.00
2018-11-14T11:45:37.117Z,6.00
2018-11-14T11:48:05.740Z,6.00
2018-11-14T11:50:34.125Z,6.00
2018-11-14T11:53:02.873Z,6.10
2018-11-14T11:55:31.838Z,6.10
2018-11-14T11:58:00.746Z,6.10
2018-11-14T12:00:29.575Z,6.10
2018-11-14T12:02:57.932Z,6.10
2018-11-14T12:05:26.313Z,6.10
2018-11-14T12:07:55.238Z,6.10
2018-11-14T12:10:24.248Z,6.00
2018-11-14T12:12:53.261Z,6.10
2018-11-14T12:15:22.294Z,6.00
2018-11-14T12:17:51.327Z,5.90
2018-11-14T12:20:19.680Z,5.90
2018-11-14T12:22:48.333Z,5.90
2018-11-14T12:25:16.713Z,6.00
2018-11-14T12:27:45.446Z,5.90
2018-11-14T12:30:17.808Z,6.00
2018-11-14T12:32:46.189Z,5.90
2018-11-14T12:35:16.177Z,5.90
2018-11-14T12:37:44.719Z,5.90
2018-11-14T12:40:14.750Z,5.90
2018-11-14T12:42:44.193Z,5.90
2018-11-14T12:45:14.096Z,6.00
2018-11-14T12:47:42.825Z,5.90
2018-11-14T12:50:12.658Z,5.80
2018-11-14T12:52:41.787Z,5.80
2018-11-14T12:55:12.381Z,5.90
2018-11-14T12:57:40.978Z,6.00
2018-11-14T13:00:11.966Z,6.00
2018-11-14T13:02:40.511Z,6.00
2018-11-14T13:05:11.010Z,5.90
2018-11-14T13:07:40.022Z,5.90
2018-11-14T13:10:10.488Z,6.00
2018-11-14T13:12:38.879Z,6.00
2018-11-14T13:15:09.446Z,5.90
2018-11-14T13:17:38.126Z,6.00
2018-11-14T13:20:09.268Z,6.00
2018-11-14T13:22:38.175Z,6.10
2018-11-14T13:25:08.460Z,6.00
2018-11-14T13:27:36.848Z,6.10
2018-11-14T13:30:08.063Z,6.00
2018-11-14T13:32:36.679Z,6.10
2018-11-14T13:35:08.964Z,6.10
2018-11-14T13:37:37.468Z,6.10
2018-11-14T13:40:07.071Z,6.10
2018-11-14T13:42:36.033Z,6.00
2018-11-14T13:45:05.010Z,6.10
2018-11-14T13:47:33.987Z,6.10
2018-11-14T13:50:02.466Z,6.10
2018-11-14T13:52:31.990Z,6.10
2018-11-14T13:55:00.788Z,6.00
2018-11-14T13:57:29.417Z,5.90
2018-11-14T13:59:58.359Z,5.90
2018-11-14T14:02:27.036Z,5.90
2018-11-14T14:04:55.409Z,6.00
2018-11-14T14:07:24.115Z,6.00
2018-11-14T14:09:52.551Z,6.10
2018-11-14T14:12:21.452Z,6.10
2018-11-14T14:14:49.920Z,6.10
2018-11-14T14:17:18.530Z,6.10
2018-11-14T14:19:48.267Z,6.10
2018-11-14T14:22:17.145Z,6.10
2018-11-14T14:24:46.036Z,6.00
2018-11-14T14:27:14.443Z,5.90
2018-11-14T14:29:43.013Z,5.70
2018-11-14T14:32:11.904Z,5.70
2018-11-14T14:34:40.850Z,5.70
2018-11-14T14:37:09.269Z,5.70
2018-11-14T14:39:37.946Z,5.70
2018-11-14T14:42:06.916Z,5.70
2018-11-14T14:44:36.035Z,5.70
2018-11-14T14:47:05.449Z,5.70
2018-11-14T14:49:33.934Z,5.70
2018-11-14T14:52:02.881Z,5.80
2018-11-14T14:54:31.639Z,5.80
2018-11-14T14:57:00.049Z,5.80
2018-11-14T14:59:28.703Z,5.80
2018-11-14T15:01:57.212Z,5.70
2018-11-14T15:04:25.607Z,5.70
2018-11-14T15:06:54.106Z,5.70
2018-11-14T15:09:22.800Z,5.70
2018-11-14T15:11:51.784Z,5.80
2018-11-14T15:14:20.212Z,5.80
2018-11-14T15:16:49.161Z,5.80
2018-11-14T15:19:18.181Z,5.80
2018-11-14T15:21:47.156Z,5.80
2018-11-14T15:24:16.290Z,5.70
2018-11-14T15:26:44.872Z,5.60
2018-11-14T15:29:13.779Z,5.60
2018-11-14T15:31:42.579Z,5.60
2018-11-14T15:34:11.000Z,5.60
2018-11-14T15:36:39.392Z,5.60
2018-11-14T15:39:10.442Z,5.60
2018-11-14T15:41:39.027Z,5.60
2018-11-14T15:44:08.200Z,5.60
2018-11-14T15:46:37.641Z,5.60
2018-11-14T15:49:06.500Z,5.60
2018-11-14T15:51:35.823Z,5.60
2018-11-14T15:54:04.420Z,5.60
2018-11-14T15:56:33.058Z,5.50
2018-11-14T15:59:01.732Z,5.50
2018-11-14T16:01:30.907Z,5.50
2018-11-14T16:03:59.604Z,5.50
2018-11-14T16:06:28.063Z,5.50
2018-11-14T16:08:56.550Z,5.50
2018-11-14T16:11:25.471Z,5.50
2018-11-14T16:13:58.378Z,5.60
2018-11-14T16:16:27.891Z,5.50
2018-11-14T16:18:57.266Z,5.60
2018-11-14T16:21:26.013Z,5.50
2018-11-14T16:23:55.366Z,5.40
2018-11-14T16:26:24.021Z,5.40
2018-11-14T16:28:52.431Z,5.40
2018-11-14T16:31:21.390Z,5.40
2018-11-14T16:33:50.518Z,5.40
2018-11-14T16:36:19.067Z,5.50
2018-11-14T16:38:47.511Z,5.50
2018-11-14T16:41:15.986Z,5.40
2018-11-14T16:43:44.379Z,5.30
2018-11-14T16:46:13.001Z,5.30
2018-11-14T16:48:41.393Z,5.30
2018-11-14T16:51:09.812Z,5.30
2018-11-14T16:53:38.226Z,5.30
2018-11-14T16:56:07.013Z,5.30
2018-11-14T16:58:36.056Z,5.30
2018-11-14T17:01:04.492Z,5.30
2018-11-14T17:03:33.142Z,5.30
2018-11-14T17:06:01.833Z,5.30
2018-11-14T17:08:30.580Z,5.30
2018-11-14T17:10:59.438Z,5.30
2018-11-14T17:13:27.849Z,5.30
2018-11-14T17:15:56.549Z,5.30
2018-11-14T17:18:25.528Z,5.40
2018-11-14T17:20:54.158Z,5.40
2018-11-14T17:23:22.563Z,5.40
2018-11-14T17:25:51.483Z,5.40
2018-11-14T17:28:19.870Z,5.40
2018-11-14T17:30:48.285Z,5.40
2018-11-14T17:33:16.709Z,5.40
2018-11-14T17:35:45.130Z,5.40
2018-11-14T17:38:14.060Z,5.40
2018-11-14T17:40:42.785Z,5.40
2018-11-14T17:43:11.212Z,5.40
2018-11-14T17:45:39.616Z,5.30
2018-11-14T17:48:08.507Z,5.30
2018-11-14T17:50:37.265Z,5.30
2018-11-14T17:53:05.906Z,5.30
2018-11-14T17:55:34.631Z,5.30
2018-11-14T17:58:03.565Z,5.30
2018-11-14T18:00:33.005Z,5.30
2018-11-14T18:03:01.801Z,5.30
2018-11-14T18:05:31.466Z,5.30
2018-11-14T18:07:59.868Z,5.30
2018-11-14T18:10:29.755Z,5.30
2018-11-14T18:12:59.659Z,5.30
2018-11-14T18:15:28.089Z,5.40
2018-11-14T18:17:57.579Z,5.40
2018-11-14T18:20:28.204Z,5.40
2018-11-14T18:22:56.982Z,5.40
2018-11-14T18:25:25.535Z,5.40
2018-11-14T18:27:54.544Z,5.30
2018-11-14T18:30:27.487Z,5.30
2018-11-14T18:32:57.123Z,5.40
2018-11-14T18:35:26.786Z,5.40
2018-11-14T18:37:56.669Z,5.40
2018-11-14T18:40:27.821Z,5.40
2018-11-14T18:42:56.501Z,5.40
2018-11-14T18:45:28.471Z,5.40
2018-11-14T18:47:57.941Z,5.40
2018-11-14T18:50:27.148Z,5.40
2018-11-14T18:52:56.164Z,5.40
2018-11-14T18:55:26.343Z,5.50
2018-11-14T18:57:55.466Z,5.40
2018-11-14T19:00:27.332Z,5.30
2018-11-14T19:02:56.755Z,5.30
2018-11-14T19:05:25.427Z,5.30
2018-11-14T19:07:54.074Z,5.30
2018-11-14T19:10:24.423Z,5.30
2018-11-14T19:12:53.755Z,5.20
2018-11-14T19:15:25.193Z,5.20
2018-11-14T19:17:53.984Z,5.20
2018-11-14T19:20:26.168Z,5.20
2018-11-14T19:22:55.618Z,5.20
2018-11-14T19:25:26.579Z,5.20
2018-11-14T19:27:55.757Z,5.20
2018-11-14T19:30:25.934Z,5.10
2018-11-14T19:32:55.419Z,5.00
2018-11-14T19:35:24.102Z,5.00
2018-11-14T19:37:53.991Z,5.00
2018-11-14T19:40:23.901Z,5.00
2018-11-14T19:42:54.354Z,5.00
2018-11-14T19:45:24.673Z,5.10
2018-11-14T19:47:53.600Z,5.10
2018-11-14T19:50:23.063Z,5.10
2018-11-14T19:52:52.059Z,5.10
2018-11-14T19:55:21.916Z,5.10
2018-11-14T19:57:51.996Z,5.20
2018-11-14T20:00:23.201Z,5.20
2018-11-14T20:02:51.678Z,5.20
2018-11-14T20:05:20.722Z,5.20
2018-11-14T20:07:49.919Z,5.20
2018-11-14T20:10:21.755Z,5.20
2018-11-14T20:12:50.891Z,5.20
2018-11-14T20:15:21.156Z,5.20
2018-11-14T20:17:50.224Z,5.20
2018-11-14T20:20:20.309Z,5.20
2018-11-14T20:22:49.353Z,5.20
2018-11-14T20:25:17.818Z,5.20
2018-11-14T20:27:46.794Z,5.10
2018-11-14T20:30:17.944Z,5.10
2018-11-14T20:32:46.866Z,5.20
2018-11-14T20:35:16.817Z,5.10
2018-11-14T20:37:45.554Z,5.10
2018-11-14T20:40:15.745Z,5.10
2018-11-14T20:42:44.857Z,5.10
2018-11-14T20:45:15.375Z,5.10
2018-11-14T20:47:44.049Z,5.00
2018-11-14T20:50:15.112Z,5.00
2018-11-14T20:52:44.401Z,5.00
2018-11-14T20:55:13.384Z,5.00
2018-11-14T20:57:42.708Z,5.00
2018-11-14T21:00:43.460Z,5.00
2018-11-14T21:03:12.387Z,5.00
2018-11-14T21:05:40.751Z,4.90
2018-11-14T21:08:09.348Z,5.00
2018-11-14T21:10:38.309Z,5.00
2018-11-14T21:13:07.105Z,5.00
2018-11-14T21:15:37.285Z,4.90
2018-11-14T21:18:07.245Z,4.80
2018-11-14T21:20:36.139Z,4.80
2018-11-14T21:23:04.628Z,4.80
2018-11-14T21:25:33.233Z,4.80
2018-11-14T21:28:02.649Z,4.80
2018-11-14T21:30:31.722Z,4.90
2018-11-14T21:33:00.777Z,4.90
2018-11-14T21:35:34.741Z,4.90
2018-11-14T21:38:04.974Z,4.90
2018-11-14T21:40:33.590Z,4.90
2018-11-14T21:43:02.018Z,4.90
2018-11-14T21:45:30.840Z,4.90
2018-11-14T21:48:04.651Z,4.90
2018-11-14T21:50:34.038Z,4.90
2018-11-14T21:53:03.011Z,4.90
2018-11-14T21:55:31.550Z,4.90
2018-11-14T21:58:00.093Z,4.80
2018-11-14T22:00:33.249Z,4.80
2018-11-14T22:03:04.577Z,4.80
2018-11-14T22:05:35.813Z,4.80
2018-11-14T22:08:04.537Z,4.80
2018-11-14T22:10:33.493Z,4.80
2018-11-14T22:13:01.947Z,4.80
2018-11-14T22:15:31.194Z,4.80
2018-11-14T22:17:59.881Z,4.80
2018-11-14T22:20:29.288Z,4.80
2018-11-14T22:22:57.874Z,4.90
2018-11-14T22:25:27.942Z,4.90
2018-11-14T22:27:57.177Z,4.80
