createdAt,value
2023-01-04T00:01:23.312Z,99756.31
2023-01-04T00:03:50.729Z,99757.53
2023-01-04T00:06:18.682Z,99754.25
2023-01-04T00:08:45.484Z,99748.00
2023-01-04T00:11:19.321Z,99756.13
2023-01-04T00:13:48.748Z,99751.13
2023-01-04T00:16:19.754Z,99753.00
2023-01-04T00:18:47.291Z,99751.34
2023-01-04T00:21:29.961Z,99759.25
2023-01-04T00:24:00.749Z,99760.13
2023-01-04T00:26:34.547Z,99761.34
2023-01-04T00:29:05.718Z,99748.84
2023-01-04T00:31:33.050Z,99737.78
2023-01-04T00:34:02.508Z,99723.78
2023-01-04T00:36:30.533Z,99714.41
2023-01-04T00:39:10.116Z,99688.50
2023-01-04T00:41:58.711Z,99684.13
2023-01-04T00:44:26.520Z,99709.13
2023-01-04T00:46:53.618Z,99714.81
2023-01-04T00:49:20.535Z,99722.75
2023-01-04T00:51:47.450Z,99717.53
2023-01-04T00:54:16.042Z,99732.97
2023-01-04T00:56:43.344Z,99729.84
2023-01-04T00:59:12.929Z,99740.06
2023-01-04T01:01:41.648Z,99718.97
2023-01-04T01:04:13.013Z,99712.13
2023-01-04T01:06:40.602Z,99715.44
2023-01-04T01:09:07.975Z,99708.75
2023-01-04T01:11:36.905Z,99719.63
2023-01-04T01:14:04.296Z,99719.63
2023-01-04T01:16:53.818Z,99708.38
2023-01-04T01:19:18.301Z,99712.97
2023-01-04T01:21:45.106Z,99709.81
2023-01-04T01:24:18.543Z,99721.31
2023-01-04T01:26:45.998Z,99716.91
2023-01-04T01:29:12.800Z,99723.38
2023-01-04T01:31:41.874Z,99700.63
2023-01-04T01:34:09.562Z,99702.31
2023-01-04T01:36:36.977Z,99713.56
2023-01-04T01:39:05.134Z,99709.19
2023-01-04T01:41:35.092Z,99720.44
2023-01-04T01:44:12.771Z,99718.97
2023-01-04T01:46:50.117Z,99723.59
2023-01-04T01:49:30.870Z,99727.75
2023-01-04T01:52:02.708Z,99734.44
2023-01-04T01:54:35.961Z,99726.28
2023-01-04T01:57:06.621Z,99722.31
2023-01-04T01:59:36.964Z,99729.00
2023-01-04T02:02:04.150Z,99727.97
2023-01-04T02:04:31.704Z,99713.97
2023-01-04T02:07:00.988Z,99725.47
2023-01-04T02:09:31.696Z,99711.06
2023-01-04T02:11:58.677Z,99712.09
2023-01-04T02:14:29.012Z,99712.53
2023-01-04T02:17:11.203Z,99710.63
2023-01-04T02:20:02.451Z,99717.31
2023-01-04T02:23:03.132Z,99729.84
2023-01-04T02:26:15.180Z,99719.84
2023-01-04T02:29:29.834Z,99730.91
2023-01-04T02:32:04.058Z,99721.69
2023-01-04T02:34:39.830Z,99727.13
2023-01-04T02:37:19.427Z,99728.81
2023-01-04T02:39:51.064Z,99719.84
2023-01-04T02:43:16.532Z,99729.66
2023-01-04T02:46:00.412Z,99738.22
2023-01-04T02:48:57.352Z,99742.63
2023-01-04T02:51:37.133Z,99741.75
2023-01-04T02:54:11.583Z,99748.44
2023-01-04T02:57:05.919Z,99748.06
2023-01-04T03:00:11.165Z,99754.13
2023-01-04T03:03:43.210Z,99759.09
2023-01-04T03:06:25.875Z,99749.72
2023-01-04T03:09:15.406Z,99743.25
2023-01-04T03:12:11.792Z,99737.41
2023-01-04T03:14:48.298Z,99744.53
2023-01-04T03:17:20.724Z,99745.56
2023-01-04T03:19:51.941Z,99753.69
2023-01-04T03:22:54.020Z,99753.06
2023-01-04T03:25:45.431Z,99753.50
2023-01-04T03:28:34.188Z,99754.75
2023-01-04T03:31:47.660Z,99759.31
2023-01-04T03:34:33.647Z,99752.03
2023-01-04T03:37:34.462Z,99753.88
2023-01-04T03:40:38.691Z,99760.19
2023-01-04T03:43:39.204Z,99762.03
2023-01-04T03:46:38.733Z,99767.47
2023-01-04T03:49:21.040Z,99769.78
2023-01-04T03:51:52.501Z,99773.75
2023-01-04T03:54:29.521Z,99767.25
2023-01-04T03:56:58.323Z,99762.91
2023-01-04T03:59:25.766Z,99768.97
2023-01-04T04:01:53.619Z,99763.09
2023-01-04T04:04:39.426Z,99759.75
2023-01-04T04:07:25.463Z,99765.19
2023-01-04T04:09:52.314Z,99766.47
2023-01-04T04:12:19.184Z,99776.28
2023-01-04T04:14:46.171Z,99782.78
2023-01-04T04:17:12.971Z,99791.75
2023-01-04T04:19:39.819Z,99793.22
2023-01-04T04:22:06.611Z,99796.38
2023-01-04T04:24:33.419Z,99798.88
2023-01-04T04:27:00.264Z,99798.06
2023-01-04T04:29:27.051Z,99803.88
2023-01-04T04:31:53.856Z,99804.13
2023-01-04T04:34:20.761Z,99796.81
2023-01-04T04:36:47.723Z,99810.38
2023-01-04T04:39:14.753Z,99804.31
2023-01-04T04:41:42.138Z,99799.06
2023-01-04T04:44:14.674Z,99810.38
2023-01-04T04:46:42.638Z,99816.00
2023-01-04T04:49:10.581Z,99812.06
2023-01-04T04:51:38.380Z,99813.28
2023-01-04T04:54:07.026Z,99802.41
2023-01-04T04:56:34.113Z,99805.75
2023-01-04T04:59:00.873Z,99815.34
2023-01-04T05:01:28.177Z,99806.78
2023-01-04T05:03:55.133Z,99815.34
2023-01-04T05:06:21.939Z,99816.75
2023-01-04T05:08:49.185Z,99814.91
2023-01-04T05:11:16.217Z,99809.47
2023-01-04T05:13:43.094Z,99815.69
2023-01-04T05:16:11.009Z,99813.78
2023-01-04T05:18:37.890Z,99814.84
2023-01-04T05:21:05.242Z,99811.69
2023-01-04T05:23:32.185Z,99813.13
2023-01-04T05:26:03.807Z,99820.59
2023-01-04T05:28:30.645Z,99824.75
2023-01-04T05:30:57.720Z,99825.81
2023-01-04T05:33:31.911Z,99828.06
2023-01-04T05:36:02.789Z,99830.97
2023-01-04T05:38:30.624Z,99832.84
2023-01-04T05:40:57.931Z,99830.09
2023-01-04T05:43:25.209Z,99830.91
2023-01-04T05:45:55.956Z,99848.44
2023-01-04T05:48:25.097Z,99833.59
2023-01-04T05:50:53.709Z,99860.09
2023-01-04T05:53:20.602Z,99850.25
2023-01-04T05:55:50.356Z,99853.19
2023-01-04T05:58:17.631Z,99852.97
2023-01-04T06:00:44.587Z,99841.09
2023-01-04T06:03:11.561Z,99843.34
2023-01-04T06:05:38.680Z,99830.81
2023-01-04T06:08:06.114Z,99830.81
2023-01-04T06:10:33.347Z,99829.34
2023-01-04T06:13:00.165Z,99825.19
2023-01-04T06:15:27.024Z,99832.88
2023-01-04T06:17:54.101Z,99844.78
2023-01-04T06:20:20.948Z,99838.13
2023-01-04T06:22:47.785Z,99845.63
2023-01-04T06:25:14.718Z,99841.66
2023-01-04T06:27:41.537Z,99840.84
2023-01-04T06:30:09.819Z,99841.09
2023-01-04T06:32:36.896Z,99849.41
2023-01-04T06:35:05.002Z,99836.69
2023-01-04T06:37:31.862Z,99849.88
2023-01-04T06:39:58.672Z,99845.47
2023-01-04T06:42:43.930Z,99858.81
2023-01-04T06:45:11.720Z,99858.00
2023-01-04T06:47:40.455Z,99853.94
2023-01-04T06:50:08.237Z,99864.88
2023-01-04T06:52:35.083Z,99867.16
2023-01-04T06:55:01.983Z,99872.38
2023-01-04T06:57:29.110Z,99865.25
2023-01-04T06:59:55.911Z,99863.59
2023-01-04T07:02:22.912Z,99862.53
2023-01-04T07:04:50.124Z,99873.38
2023-01-04T07:07:16.962Z,99877.16
2023-01-04T07:09:43.752Z,99873.78
2023-01-04T07:12:10.734Z,99876.63
2023-01-04T07:14:37.512Z,99890.59
2023-01-04T07:17:04.326Z,99894.47
2023-01-04T07:19:31.250Z,99889.09
2023-01-04T07:21:58.978Z,99900.63
2023-01-04T07:24:30.460Z,99901.88
2023-01-04T07:27:00.243Z,99888.81
2023-01-04T07:29:27.562Z,99902.50
2023-01-04T07:31:55.381Z,99896.22
2023-01-04T07:34:25.451Z,99906.88
2023-01-04T07:36:52.457Z,99906.22
2023-01-04T07:39:19.842Z,99917.91
2023-01-04T07:41:47.765Z,99908.13
2023-01-04T07:44:15.203Z,99903.34
2023-01-04T07:46:43.312Z,99910.38
2023-01-04T07:49:18.196Z,99903.72
2023-01-04T07:51:48.846Z,99911.59
2023-01-04T07:54:19.314Z,99908.56
2023-01-04T07:56:47.517Z,99916.13
2023-01-04T07:59:18.125Z,99928.56
2023-01-04T08:01:45.706Z,99931.72
2023-01-04T08:04:13.850Z,99926.31
2023-01-04T08:06:42.278Z,99917.53
2023-01-04T08:09:11.676Z,99923.41
2023-01-04T08:11:39.077Z,99926.72
2023-01-04T08:14:05.832Z,99931.09
2023-01-04T08:16:36.452Z,99920.69
2023-01-04T08:19:13.553Z,99925.09
2023-01-04T08:21:41.116Z,99914.63
2023-01-04T08:24:09.929Z,99936.31
2023-01-04T08:26:36.774Z,99939.41
2023-01-04T08:29:03.683Z,99940.69
2023-01-04T08:31:33.255Z,99949.50
2023-01-04T08:34:05.170Z,99949.69
2023-01-04T08:36:35.694Z,99961.09
2023-01-04T08:39:06.649Z,99962.59
2023-01-04T08:42:04.168Z,99976.03
2023-01-04T08:44:35.286Z,99993.13
2023-01-04T08:47:02.608Z,99986.50
2023-01-04T08:49:29.746Z,99989.84
2023-01-04T08:51:57.041Z,99979.38
2023-01-04T08:54:23.949Z,99990.22
2023-01-04T08:56:51.198Z,99993.41
2023-01-04T08:59:18.091Z,99987.78
2023-01-04T09:01:46.268Z,99990.03
2023-01-04T09:04:13.413Z,99993.22
2023-01-04T09:06:40.470Z,100000.31
2023-01-04T09:09:07.583Z,100002.00
2023-01-04T09:11:35.471Z,100002.47
2023-01-04T09:14:08.095Z,100004.53
2023-01-04T09:16:37.877Z,100006.66
2023-01-04T09:19:06.198Z,99994.50
2023-01-04T09:21:33.293Z,100005.72
2023-01-04T09:24:00.123Z,100011.34
2023-01-04T09:26:27.280Z,100018.25
2023-01-04T09:28:56.082Z,100004.72
2023-01-04T09:31:26.573Z,100017.91
2023-01-04T09:36:41.322Z,100021.63
2023-01-04T09:39:13.250Z,100024.63
2023-01-04T09:41:53.025Z,100025.16
2023-01-04T09:47:55.237Z,100034.41
2023-01-04T09:50:32.440Z,100032.34
2023-01-04T09:53:16.761Z,100043.78
2023-01-04T09:55:48.861Z,100044.59
2023-01-04T09:58:37.628Z,100046.31
2023-01-04T10:01:19.422Z,100045.84
2023-01-04T10:04:01.990Z,100059.09
2023-01-04T10:06:29.537Z,100062.47
2023-01-04T10:09:10.972Z,100055.16
2023-01-04T10:12:06.061Z,100052.47
2023-01-04T10:14:55.016Z,100060.75
2023-01-04T10:21:28.220Z,100069.63
2023-01-04T10:24:40.418Z,100068.53
2023-01-04T10:27:31.301Z,100077.72
2023-01-04T10:30:15.689Z,100075.06
2023-01-04T10:32:45.181Z,100078.59
2023-01-04T10:35:23.525Z,100086.00
2023-01-04T10:37:57.649Z,100096.63
2023-01-04T10:40:28.215Z,100092.72
2023-01-04T10:44:11.049Z,100102.34
2023-01-04T10:47:24.002Z,100099.94
2023-01-04T10:49:57.217Z,100101.50
2023-01-04T10:52:43.323Z,100101.88
2023-01-04T10:55:25.527Z,100094.38
2023-01-04T10:58:03.089Z,100091.31
2023-01-04T11:00:59.564Z,100101.50
2023-01-04T11:03:54.080Z,100111.31
2023-01-04T11:06:26.506Z,100115.06
2023-01-04T11:08:59.356Z,100122.16
2023-01-04T11:11:32.926Z,100131.34
2023-01-04T11:14:00.429Z,100136.59
2023-01-04T11:16:30.387Z,100140.78
2023-01-04T11:18:57.761Z,100134.59
2023-01-04T11:21:36.115Z,100126.47
2023-01-04T11:24:31.606Z,100133.94
2023-01-04T11:26:55.766Z,100142.38
2023-01-04T11:29:46.463Z,100108.19
2023-01-04T11:33:01.500Z,100113.03
2023-01-04T11:35:43.887Z,100106.97
2023-01-04T11:38:14.627Z,100097.88
2023-01-04T11:40:42.324Z,100108.81
2023-01-04T11:43:21.847Z,100099.19
2023-01-04T11:46:02.170Z,100086.25
2023-01-04T11:48:42.768Z,100087.16
2023-01-04T11:51:29.210Z,100095.09
2023-01-04T11:54:14.520Z,100095.88
2023-01-04T11:57:11.999Z,100101.44
2023-01-04T11:59:39.646Z,100092.91
2023-01-04T12:02:59.588Z,100089.94
2023-01-04T12:05:29.947Z,100089.53
2023-01-04T12:07:59.146Z,100084.06
2023-01-04T12:10:28.222Z,100101.16
2023-01-04T12:12:57.647Z,100106.00
2023-01-04T12:16:13.248Z,100098.09
2023-01-04T12:18:43.696Z,100100.41
2023-01-04T12:21:28.443Z,100087.47
2023-01-04T12:23:56.326Z,100082.13
2023-01-04T12:26:23.796Z,100098.41
2023-01-04T12:29:24.536Z,100096.34
2023-01-04T12:31:53.803Z,100106.16
2023-01-04T12:34:23.557Z,100108.44
2023-01-04T12:37:05.536Z,100109.63
2023-01-04T12:39:45.761Z,100112.53
2023-01-04T12:42:21.831Z,100116.88
2023-01-04T12:44:52.333Z,100112.53
2023-01-04T12:47:37.966Z,100107.50
2023-01-04T12:50:12.630Z,100106.75
2023-01-04T12:55:44.192Z,100098.97
2023-01-04T12:58:58.101Z,100090.81
2023-01-04T13:01:29.065Z,100085.63
2023-01-04T13:04:05.448Z,100108.81
2023-01-04T13:06:46.197Z,100102.09
2023-01-04T13:09:24.834Z,100095.50
2023-01-04T13:12:33.530Z,100102.78
2023-01-04T13:15:08.182Z,100112.31
2023-01-04T13:17:40.555Z,100093.56
2023-01-04T13:20:38.577Z,100096.66
2023-01-04T13:23:11.637Z,100100.94
2023-01-04T13:25:38.531Z,100095.69
2023-01-04T13:28:05.866Z,100094.06
2023-01-04T13:30:38.880Z,100098.59
2023-01-04T13:33:26.393Z,100104.88
2023-01-04T13:36:14.147Z,100090.84
2023-01-04T13:38:41.841Z,100092.78
2023-01-04T13:41:22.309Z,100086.06
2023-01-04T13:44:11.576Z,100086.06
2023-01-04T13:46:43.251Z,100092.28
2023-01-04T13:49:16.000Z,100090.06
2023-01-04T13:51:42.801Z,100104.44
2023-01-04T13:54:23.899Z,100097.72
2023-01-04T13:56:55.614Z,100096.94
2023-01-04T13:59:23.402Z,100113.22
2023-01-04T14:01:51.042Z,100090.44
2023-01-04T14:04:29.465Z,100102.72
2023-01-04T14:07:00.325Z,100106.50
2023-01-04T14:09:36.974Z,100098.09
2023-01-04T14:12:30.579Z,100102.78
2023-01-04T14:15:21.020Z,100109.13
2023-01-04T14:17:51.620Z,100118.44
2023-01-04T14:20:22.960Z,100107.00
2023-01-04T14:22:49.788Z,100113.09
2023-01-04T14:25:34.813Z,100112.03
2023-01-04T14:28:20.049Z,100105.50
2023-01-04T14:31:00.413Z,100095.09
2023-01-04T14:33:36.458Z,100074.81
2023-01-04T14:36:09.856Z,100060.59
2023-01-04T14:38:40.833Z,100059.94
2023-01-04T14:41:22.907Z,100068.47
2023-01-04T14:44:06.689Z,100069.44
2023-01-04T14:46:33.559Z,100090.59
2023-01-04T14:49:00.526Z,100092.84
2023-01-04T14:51:38.406Z,100097.50
2023-01-04T14:54:06.980Z,100121.28
2023-01-04T14:56:34.606Z,100135.94
2023-01-04T14:59:01.718Z,100130.53
2023-01-04T15:01:28.670Z,100126.88
2023-01-04T15:03:55.651Z,100152.78
2023-01-04T15:06:23.059Z,100164.88
2023-01-04T15:08:50.350Z,100174.13
2023-01-04T15:11:18.016Z,100175.94
2023-01-04T15:13:45.607Z,100158.16
2023-01-04T15:16:16.657Z,100160.88
2023-01-04T15:18:45.617Z,100161.66
2023-01-04T15:21:13.914Z,100175.41
2023-01-04T15:23:40.963Z,100183.25
2023-01-04T15:26:10.062Z,100178.19
2023-01-04T15:28:37.644Z,100191.03
2023-01-04T15:31:13.864Z,100201.59
2023-01-04T15:33:41.191Z,100208.44
2023-01-04T15:36:15.069Z,100211.31
2023-01-04T15:38:44.202Z,100218.06
2023-01-04T15:41:36.457Z,100220.97
2023-01-04T15:44:04.885Z,100231.16
2023-01-04T15:46:32.214Z,100239.69
2023-01-04T15:48:59.060Z,100250.59
2023-01-04T15:51:25.929Z,100263.97
2023-01-04T15:53:53.631Z,100264.53
2023-01-04T15:56:21.429Z,100260.78
2023-01-04T15:58:53.644Z,100263.94
2023-01-04T16:01:21.092Z,100260.09
2023-01-04T16:03:53.286Z,100275.72
2023-01-04T16:06:21.368Z,100275.53
2023-01-04T16:08:50.590Z,100288.59
2023-01-04T16:11:20.779Z,100288.50
2023-01-04T16:13:50.995Z,100293.28
2023-01-04T16:16:19.934Z,100291.34
2023-01-04T16:18:49.574Z,100299.81
2023-01-04T16:21:27.294Z,100308.34
2023-01-04T16:24:05.121Z,100320.75
2023-01-04T16:26:33.983Z,100326.50
2023-01-04T16:29:00.993Z,100324.63
2023-01-04T16:31:37.532Z,100342.28
2023-01-04T16:34:05.342Z,100338.38
2023-01-04T16:36:32.320Z,100333.47
2023-01-04T16:38:59.143Z,100327.91
2023-01-04T16:41:25.904Z,100331.31
2023-01-04T16:43:55.689Z,100329.66
2023-01-04T16:46:35.022Z,100335.78
2023-01-04T16:49:09.802Z,100339.16
2023-01-04T16:51:39.721Z,100340.31
2023-01-04T16:54:10.732Z,100353.19
2023-01-04T16:56:39.085Z,100352.31
2023-01-04T16:59:08.282Z,100352.97
2023-01-04T17:01:40.909Z,100355.19
2023-01-04T17:04:14.846Z,100357.34
2023-01-04T17:06:45.789Z,100356.84
2023-01-04T17:09:16.688Z,100367.50
2023-01-04T17:14:43.864Z,100375.47
2023-01-04T17:17:10.889Z,100374.81
2023-01-04T17:19:37.960Z,100374.81
2023-01-04T17:22:04.788Z,100375.16
2023-01-04T17:24:31.619Z,100366.66
2023-01-04T17:26:58.439Z,100379.84
2023-01-04T17:29:25.272Z,100388.31
2023-01-04T17:31:52.474Z,100380.19
2023-01-04T17:34:23.055Z,100376.66
2023-01-04T17:36:50.579Z,100384.81
2023-01-04T17:39:17.493Z,100386.66
2023-01-04T17:41:44.528Z,100386.84
2023-01-04T17:44:11.348Z,100389.72
2023-01-04T17:46:38.705Z,100390.63
2023-01-04T17:49:31.446Z,100400.06
2023-01-04T17:51:58.707Z,100414.09
2023-01-04T17:54:27.168Z,100414.09
2023-01-04T17:56:54.220Z,100419.53
2023-01-04T17:59:21.075Z,100417.81
2023-01-04T18:01:48.046Z,100414.09
2023-01-04T18:04:15.047Z,100416.81
2023-01-04T18:06:42.031Z,100426.63
2023-01-04T18:09:09.391Z,100421.75
2023-01-04T18:11:36.792Z,100422.56
2023-01-04T18:14:07.823Z,100421.56
2023-01-04T18:16:56.827Z,100415.50
2023-01-04T18:19:29.135Z,100412.78
2023-01-04T18:21:56.914Z,100411.22
2023-01-04T18:24:39.755Z,100416.16
2023-01-04T18:27:26.384Z,100408.53
2023-01-04T18:29:55.644Z,100408.19
2023-01-04T18:32:24.556Z,100424.28
2023-01-04T18:34:51.374Z,100432.41
2023-01-04T18:37:19.117Z,100424.34
2023-01-04T18:39:47.927Z,100425.00
2023-01-04T18:42:15.043Z,100431.97
2023-01-04T18:44:47.908Z,100430.78
2023-01-04T18:47:20.291Z,100450.56
2023-01-04T18:49:51.823Z,100443.00
2023-01-04T18:52:19.480Z,100456.88
2023-01-04T18:54:48.152Z,100453.16
2023-01-04T18:57:15.266Z,100453.84
2023-01-04T18:59:42.205Z,100449.97
2023-01-04T19:02:19.321Z,100449.47
2023-01-04T19:04:46.811Z,100455.38
2023-01-04T19:07:13.905Z,100454.88
2023-01-04T19:09:42.765Z,100447.78
2023-01-04T19:12:10.328Z,100453.03
2023-01-04T19:14:37.086Z,100457.94
2023-01-04T19:17:03.990Z,100456.41
2023-01-04T19:19:30.836Z,100477.88
2023-01-04T19:21:57.599Z,100479.75
2023-01-04T19:24:24.539Z,100474.66
2023-01-04T19:26:52.585Z,100470.97
2023-01-04T19:29:19.426Z,100482.28
2023-01-04T19:31:46.523Z,100477.72
2023-01-04T19:34:13.366Z,100479.59
2023-01-04T19:36:40.373Z,100478.56
2023-01-04T19:39:09.551Z,100474.16
2023-01-04T19:41:38.479Z,100474.16
2023-01-04T19:44:09.161Z,100475.00
2023-01-04T19:46:38.949Z,100481.59
2023-01-04T19:49:14.164Z,100478.56
2023-01-04T19:51:43.999Z,100486.50
2023-01-04T19:54:13.952Z,100490.75
2023-01-04T19:56:41.311Z,100493.44
2023-01-04T19:59:08.386Z,100486.34
2023-01-04T20:01:35.492Z,100485.66
2023-01-04T20:04:02.812Z,100491.75
2023-01-04T20:06:29.822Z,100508.84
2023-01-04T20:08:56.652Z,100509.69
2023-01-04T20:11:23.614Z,100509.53
2023-01-04T20:13:50.662Z,100506.63
2023-01-04T20:16:17.554Z,100515.25
2023-01-04T20:18:44.468Z,100513.56
2023-01-04T20:21:13.751Z,100516.13
2023-01-04T20:23:41.665Z,100517.94
2023-01-04T20:26:18.407Z,100527.44
2023-01-04T20:28:46.163Z,100530.97
2023-01-04T20:31:17.002Z,100521.03
2023-01-04T20:33:44.163Z,100518.47
2023-01-04T20:36:18.922Z,100528.47
2023-01-04T20:38:47.749Z,100527.59
2023-01-04T20:41:18.295Z,100517.81
2023-01-04T20:43:46.931Z,100524.91
2023-01-04T20:46:20.534Z,100525.25
2023-01-04T20:48:47.791Z,100529.31
2023-01-04T20:51:18.984Z,100532.50
2023-01-04T20:53:46.788Z,100529.63
2023-01-04T20:56:17.828Z,100530.31
2023-01-04T20:58:46.079Z,100524.59
2023-01-04T21:01:14.227Z,100531.50
2023-01-04T21:03:41.792Z,100526.59
2023-01-04T21:06:13.179Z,100532.19
2023-01-04T21:08:41.863Z,100531.50
2023-01-04T21:11:10.037Z,100531.34
2023-01-04T21:13:36.838Z,100549.94
2023-01-04T21:16:04.141Z,100551.47
2023-01-04T21:18:31.059Z,100548.41
2023-01-04T21:20:58.215Z,100547.25
2023-01-04T21:23:26.768Z,100546.19
2023-01-04T21:25:53.624Z,100534.69
2023-01-04T21:28:22.464Z,100534.22
2023-01-04T21:30:50.379Z,100537.22
2023-01-04T21:33:17.698Z,100531.31
2023-01-04T21:35:44.669Z,100526.75
2023-01-04T21:38:12.025Z,100530.13
2023-01-04T21:40:41.069Z,100534.69
2023-01-04T21:43:15.880Z,100542.81
2023-01-04T21:45:42.843Z,100535.91
2023-01-04T21:48:10.232Z,100540.13
2023-01-04T21:50:37.177Z,100561.44
2023-01-04T21:53:04.565Z,100563.31
2023-01-04T21:55:34.941Z,100573.13
2023-01-04T21:58:02.783Z,100561.78
2023-01-04T22:00:29.694Z,100558.06
2023-01-04T22:02:56.566Z,100556.03
2023-01-04T22:05:23.805Z,100555.69
2023-01-04T22:07:50.606Z,100561.09
2023-01-04T22:10:17.533Z,100557.22
2023-01-04T22:12:45.145Z,100549.41
2023-01-04T22:15:11.941Z,100554.66
2023-01-04T22:17:38.801Z,100556.69
2023-01-04T22:20:06.521Z,100559.06
2023-01-04T22:22:33.380Z,100563.78
2023-01-04T22:25:00.259Z,100576.78
2023-01-04T22:27:27.080Z,100567.69
2023-01-04T22:29:54.212Z,100569.03
2023-01-04T22:32:20.961Z,100569.03
2023-01-04T22:34:47.767Z,100573.78
2023-01-04T22:37:14.550Z,100571.06
2023-01-04T22:39:41.336Z,100568.19
2023-01-04T22:42:08.234Z,100574.63
2023-01-04T22:44:34.986Z,100572.59
2023-01-04T22:47:01.872Z,100572.28
2023-01-04T22:49:28.752Z,100575.34
2023-01-04T22:51:57.319Z,100573.31
2023-01-04T22:54:24.161Z,100565.34
2023-01-04T22:56:51.726Z,100564.50
2023-01-04T22:59:18.540Z,100559.41
2023-01-04T23:01:45.434Z,100541.84
2023-01-04T23:04:16.484Z,100546.91
2023-01-04T23:06:43.898Z,100546.22
2023-01-04T23:09:15.713Z,100542.16
2023-01-04T23:11:43.085Z,100544.69
2023-01-04T23:14:14.707Z,100546.38
2023-01-04T23:16:41.593Z,100556.69
2023-01-04T23:19:08.667Z,100554.00
2023-01-04T23:21:36.050Z,100549.59
2023-01-04T23:24:03.525Z,100550.78
2023-01-04T23:26:32.400Z,100538.75
2023-01-04T23:29:00.957Z,100535.69
2023-01-04T23:31:31.858Z,100525.72
2023-01-04T23:34:02.558Z,100534.88
2023-01-04T23:36:33.464Z,100534.50
2023-01-04T23:39:04.305Z,100549.06
2023-01-04T23:42:00.639Z,100554.28
2023-01-04T23:44:32.235Z,100571.19
2023-01-04T23:47:07.080Z,100581.47
2023-01-04T23:49:37.706Z,100595.66
2023-01-04T23:52:06.276Z,100606.47
2023-01-04T23:54:34.026Z,100602.25
2023-01-04T23:57:01.109Z,100613.06
2023-01-04T23:59:27.928Z,100627.56
