createdAt,value
2017-02-16T00:00:04.019Z,934.93
2017-02-16T00:00:08.306Z,934.9
2017-02-16T00:00:12.891Z,934.92
2017-02-16T00:00:17.620Z,934.93
2017-02-16T00:00:22.342Z,934.9
2017-02-16T00:00:27.091Z,934.91
2017-02-16T00:00:31.657Z,934.92
2017-02-16T00:00:36.383Z,934.88
2017-02-16T00:00:41.108Z,934.92
2017-02-16T00:00:45.820Z,934.9
2017-02-16T00:00:50.514Z,934.86
2017-02-16T00:00:55.250Z,934.94
2017-02-16T00:00:59.856Z,934.94
2017-02-16T00:01:04.636Z,934.92
2017-02-16T00:01:09.241Z,934.95
2017-02-16T00:01:13.372Z,934.94
2017-02-16T00:01:17.935Z,934.93
2017-02-16T00:01:22.648Z,934.89
2017-02-16T00:01:27.415Z,934.94
2017-02-16T00:01:32.129Z,934.95
2017-02-16T00:01:36.851Z,934.92
2017-02-16T00:01:41.568Z,934.95
2017-02-16T00:01:46.293Z,934.93
2017-02-16T00:01:50.887Z,934.91
2017-02-16T00:01:55.471Z,934.92
2017-02-16T00:02:00.202Z,934.93
2017-02-16T00:02:05.148Z,934.9
2017-02-16T00:02:09.728Z,934.92
2017-02-16T00:02:13.998Z,934.92
2017-02-16T00:02:18.436Z,934.92
2017-02-16T00:02:23.174Z,934.9
2017-02-16T00:02:27.762Z,934.9
2017-02-16T00:02:32.491Z,934.91
2017-02-16T00:02:37.220Z,934.9
2017-02-16T00:02:41.982Z,934.9
2017-02-16T00:02:46.725Z,934.93
2017-02-16T00:02:51.453Z,934.93
2017-02-16T00:02:56.208Z,934.92
2017-02-16T00:03:00.796Z,934.87
2017-02-16T00:03:05.762Z,934.91
2017-02-16T00:03:10.379Z,934.9
2017-02-16T00:03:14.798Z,934.9
2017-02-16T00:03:19.522Z,934.89
2017-02-16T00:03:24.279Z,934.89
2017-02-16T00:03:29.003Z,934.92
2017-02-16T00:03:33.741Z,934.91
2017-02-16T00:03:38.506Z,934.91
2017-02-16T00:03:43.285Z,934.91
2017-02-16T00:03:48.005Z,934.89
2017-02-16T00:03:52.432Z,934.91
2017-02-16T00:03:57.176Z,934.91
2017-02-16T00:04:01.924Z,934.92
2017-02-16T00:04:06.515Z,934.9
2017-02-16T00:04:10.780Z,934.91
2017-02-16T00:04:15.211Z,934.86
2017-02-16T00:04:19.936Z,934.9
2017-02-16T00:04:24.652Z,934.89
2017-02-16T00:04:29.238Z,934.91
2017-02-16T00:04:33.979Z,934.9
2017-02-16T00:04:38.689Z,934.85
2017-02-16T00:04:43.415Z,934.9
2017-02-16T00:04:48.129Z,934.9
2017-02-16T00:04:53.147Z,934.89
2017-02-16T00:04:57.894Z,934.86
2017-02-16T00:05:02.472Z,934.89
2017-02-16T00:05:07.228Z,934.91
2017-02-16T00:05:11.492Z,934.9
2017-02-16T00:05:16.069Z,934.91
2017-02-16T00:05:20.801Z,934.88
2017-02-16T00:05:25.537Z,934.87
2017-02-16T00:05:30.258Z,934.9
2017-02-16T00:05:34.960Z,934.89
2017-02-16T00:05:39.682Z,934.89
2017-02-16T00:05:44.439Z,934.89
2017-02-16T00:05:49.175Z,934.87
2017-02-16T00:05:53.901Z,934.83
2017-02-16T00:05:58.638Z,934.88
2017-02-16T00:06:03.721Z,934.88
2017-02-16T00:06:08.310Z,934.9
2017-02-16T00:06:13.043Z,934.87
2017-02-16T00:06:17.475Z,934.89
2017-02-16T00:06:22.034Z,934.86
2017-02-16T00:06:26.758Z,934.9
2017-02-16T00:06:31.478Z,934.89
2017-02-16T00:06:36.075Z,934.83
2017-02-16T00:06:40.820Z,934.88
2017-02-16T00:06:45.563Z,934.88
2017-02-16T00:06:50.283Z,934.87
2017-02-16T00:06:55.026Z,934.9
2017-02-16T00:06:59.738Z,934.86
2017-02-16T00:07:04.272Z,934.86
2017-02-16T00:07:08.844Z,934.87
2017-02-16T00:07:13.281Z,934.87
2017-02-16T00:07:17.870Z,934.88
2017-02-16T00:07:22.578Z,934.86
2017-02-16T00:07:27.304Z,934.85
2017-02-16T00:07:32.017Z,934.86
2017-02-16T00:07:36.748Z,934.86
2017-02-16T00:07:41.461Z,934.9
2017-02-16T00:07:46.201Z,934.87
2017-02-16T00:07:50.955Z,934.84
2017-02-16T00:07:55.544Z,934.89
2017-02-16T00:08:00.274Z,934.89
2017-02-16T00:08:04.959Z,934.87
2017-02-16T00:08:09.379Z,934.84
2017-02-16T00:08:13.965Z,934.85
2017-02-16T00:08:18.373Z,934.88
2017-02-16T00:08:23.097Z,934.86
2017-02-16T00:08:27.686Z,934.87
2017-02-16T00:08:32.421Z,934.85
2017-02-16T00:08:37.178Z,934.88
2017-02-16T00:08:41.924Z,934.88
2017-02-16T00:08:46.637Z,934.83
2017-02-16T00:08:51.352Z,934.81
2017-02-16T00:08:56.082Z,934.85
2017-02-16T00:09:00.865Z,934.86
2017-02-16T00:09:05.616Z,934.86
2017-02-16T00:09:10.369Z,934.88
2017-02-16T00:09:14.777Z,934.87
2017-02-16T00:09:19.492Z,934.86
2017-02-16T00:09:24.252Z,934.88
2017-02-16T00:09:28.854Z,934.85
2017-02-16T00:09:33.592Z,934.87
2017-02-16T00:09:38.323Z,934.89
2017-02-16T00:09:43.063Z,934.89
2017-02-16T00:09:47.506Z,934.88
2017-02-16T00:09:52.568Z,934.88
2017-02-16T00:09:57.295Z,934.84
2017-02-16T00:10:02.027Z,934.87
2017-02-16T00:10:06.623Z,934.88
2017-02-16T00:10:11.030Z,934.88
2017-02-16T00:10:15.485Z,934.87
2017-02-16T00:10:20.062Z,934.88
2017-02-16T00:10:24.771Z,934.85
2017-02-16T00:10:29.538Z,934.87
2017-02-16T00:10:34.284Z,934.84
2017-02-16T00:10:39.029Z,934.84
2017-02-16T00:10:43.732Z,934.89
2017-02-16T00:10:48.457Z,934.89
2017-02-16T00:10:53.180Z,934.87
2017-02-16T00:10:57.941Z,934.86
2017-02-16T00:11:02.675Z,934.84
2017-02-16T00:11:07.238Z,934.85
2017-02-16T00:11:11.672Z,934.85
2017-02-16T00:11:16.259Z,934.86
2017-02-16T00:11:20.981Z,934.88
2017-02-16T00:11:25.730Z,934.86
2017-02-16T00:11:30.318Z,934.88
2017-02-16T00:11:35.054Z,934.85
2017-02-16T00:11:39.777Z,934.89
2017-02-16T00:11:44.512Z,934.86
2017-02-16T00:11:49.265Z,934.85
2017-02-16T00:11:54.018Z,934.87
2017-02-16T00:11:58.788Z,934.84
2017-02-16T00:12:03.676Z,934.83
2017-02-16T00:12:08.286Z,934.89
2017-02-16T00:12:12.984Z,934.88
2017-02-16T00:12:17.398Z,934.87
2017-02-16T00:12:21.978Z,934.87
2017-02-16T00:12:26.695Z,934.82
2017-02-16T00:12:31.424Z,934.83
2017-02-16T00:12:35.999Z,934.86
2017-02-16T00:12:40.713Z,934.82
2017-02-16T00:12:45.450Z,934.86
2017-02-16T00:12:50.151Z,934.87
2017-02-16T00:12:54.706Z,934.85
2017-02-16T00:12:59.440Z,934.87
2017-02-16T00:13:04.303Z,934.86
2017-02-16T00:13:08.919Z,934.85
2017-02-16T00:13:13.490Z,934.86
2017-02-16T00:13:18.203Z,934.82
2017-02-16T00:13:22.919Z,934.88
2017-02-16T00:13:27.629Z,934.87
2017-02-16T00:13:32.364Z,934.85
2017-02-16T00:13:37.091Z,934.85
2017-02-16T00:13:41.825Z,934.86
2017-02-16T00:13:46.552Z,934.86
2017-02-16T00:13:51.271Z,934.85
2017-02-16T00:13:55.858Z,934.83
2017-02-16T00:14:00.573Z,934.85
2017-02-16T00:14:05.289Z,934.83
2017-02-16T00:14:10.036Z,934.84
2017-02-16T00:14:14.457Z,934.86
2017-02-16T00:14:19.206Z,934.83
2017-02-16T00:14:23.773Z,934.81
2017-02-16T00:14:28.482Z,934.84
2017-02-16T00:14:33.197Z,934.8
2017-02-16T00:14:37.900Z,934.83
2017-02-16T00:14:42.619Z,934.83
2017-02-16T00:14:47.349Z,934.82
2017-02-16T00:14:52.059Z,934.85
2017-02-16T00:14:56.998Z,934.85
2017-02-16T00:15:01.927Z,934.83
2017-02-16T00:15:06.509Z,934.83
2017-02-16T00:15:11.126Z,934.79
2017-02-16T00:15:15.691Z,934.83
2017-02-16T00:15:20.269Z,934.81
2017-02-16T00:15:24.994Z,934.84
2017-02-16T00:15:29.564Z,934.83
2017-02-16T00:15:34.279Z,934.82
2017-02-16T00:15:39.016Z,934.83
2017-02-16T00:15:43.610Z,934.83
2017-02-16T00:15:48.350Z,934.83
2017-02-16T00:15:53.071Z,934.84
2017-02-16T00:15:57.786Z,934.86
2017-02-16T00:16:02.564Z,934.87
2017-02-16T00:16:07.127Z,934.84
2017-02-16T00:16:11.877Z,934.83
2017-02-16T00:16:16.458Z,934.87
2017-02-16T00:16:20.865Z,934.84
2017-02-16T00:16:25.456Z,934.82
2017-02-16T00:16:30.010Z,934.83
2017-02-16T00:16:34.733Z,934.83
2017-02-16T00:16:39.455Z,934.82
2017-02-16T00:16:44.190Z,934.84
2017-02-16T00:16:48.922Z,934.79
2017-02-16T00:16:53.647Z,934.83
2017-02-16T00:16:58.396Z,934.82
2017-02-16T00:17:03.154Z,934.81
2017-02-16T00:17:07.874Z,934.81
2017-02-16T00:17:12.306Z,934.81
2017-02-16T00:17:17.021Z,934.81
2017-02-16T00:17:21.589Z,934.82
2017-02-16T00:17:26.154Z,934.82
2017-02-16T00:17:30.858Z,934.78
2017-02-16T00:17:35.579Z,934.82
2017-02-16T00:17:40.293Z,934.79
2017-02-16T00:17:45.005Z,934.84
2017-02-16T00:17:49.727Z,934.81
2017-02-16T00:17:54.317Z,934.79
2017-02-16T00:17:59.042Z,934.82
2017-02-16T00:18:03.752Z,934.82
2017-02-16T00:18:08.501Z,934.82
2017-02-16T00:18:13.098Z,934.8
2017-02-16T00:18:17.686Z,934.82
2017-02-16T00:18:22.414Z,934.78
2017-02-16T00:18:27.160Z,934.79
2017-02-16T00:18:31.723Z,934.81
2017-02-16T00:18:36.425Z,934.76
2017-02-16T00:18:41.179Z,934.81
2017-02-16T00:18:45.812Z,934.79
2017-02-16T00:18:50.522Z,934.81
2017-02-16T00:18:55.112Z,934.83
2017-02-16T00:18:59.827Z,934.82
2017-02-16T00:19:04.575Z,934.78
2017-02-16T00:19:09.362Z,934.83
2017-02-16T00:19:14.117Z,934.79
2017-02-16T00:19:18.380Z,934.79
2017-02-16T00:19:23.140Z,934.83
2017-02-16T00:19:27.739Z,934.79
2017-02-16T00:19:32.447Z,934.79
2017-02-16T00:19:37.181Z,934.79
2017-02-16T00:19:41.983Z,934.78
2017-02-16T00:19:46.586Z,934.79
2017-02-16T00:19:51.330Z,934.78
2017-02-16T00:19:56.036Z,934.76
2017-02-16T00:20:00.762Z,934.76
2017-02-16T00:20:05.626Z,934.77
2017-02-16T00:20:10.052Z,934.76
2017-02-16T00:20:14.631Z,934.78
2017-02-16T00:20:18.912Z,934.78
2017-02-16T00:20:23.495Z,934.81
2017-02-16T00:20:27.983Z,934.76
2017-02-16T00:20:32.565Z,934.77
2017-02-16T00:20:37.270Z,934.8
2017-02-16T00:20:41.992Z,934.79
2017-02-16T00:20:46.703Z,934.77
2017-02-16T00:20:51.432Z,934.75
2017-02-16T00:20:56.153Z,934.73
2017-02-16T00:21:00.852Z,934.75
2017-02-16T00:21:05.728Z,934.77
2017-02-16T00:21:10.309Z,934.76
2017-02-16T00:21:15.029Z,934.76
2017-02-16T00:21:19.621Z,934.77
2017-02-16T00:21:24.358Z,934.76
2017-02-16T00:21:28.933Z,934.74
2017-02-16T00:21:33.634Z,934.74
2017-02-16T00:21:38.356Z,934.77
2017-02-16T00:21:42.935Z,934.74
2017-02-16T00:21:47.672Z,934.77
2017-02-16T00:21:52.417Z,934.77
2017-02-16T00:21:57.130Z,934.76
2017-02-16T00:22:01.873Z,934.76
2017-02-16T00:22:06.618Z,934.78
2017-02-16T00:22:11.172Z,934.76
2017-02-16T00:22:15.607Z,934.74
2017-02-16T00:22:20.185Z,934.79
2017-02-16T00:22:24.924Z,934.8
2017-02-16T00:22:29.375Z,934.78
2017-02-16T00:22:34.091Z,934.8
2017-02-16T00:22:38.855Z,934.75
2017-02-16T00:22:43.589Z,934.79
2017-02-16T00:22:48.310Z,934.75
2017-02-16T00:22:53.024Z,934.76
2017-02-16T00:22:57.764Z,934.74
2017-02-16T00:23:02.478Z,934.77
2017-02-16T00:23:07.207Z,934.76
2017-02-16T00:23:11.765Z,934.76
2017-02-16T00:23:16.031Z,934.73
2017-02-16T00:23:20.620Z,934.78
2017-02-16T00:23:25.331Z,934.77
2017-02-16T00:23:30.046Z,934.75
2017-02-16T00:23:34.763Z,934.77
2017-02-16T00:23:39.497Z,934.72
2017-02-16T00:23:44.226Z,934.72
2017-02-16T00:23:48.945Z,934.74
2017-02-16T00:23:53.496Z,934.73
2017-02-16T00:23:58.203Z,934.73
2017-02-16T00:24:02.932Z,934.73
2017-02-16T00:24:07.539Z,934.75
2017-02-16T00:24:12.100Z,934.73
2017-02-16T00:24:16.211Z,934.74
2017-02-16T00:24:20.802Z,934.73
2017-02-16T00:24:25.374Z,934.73
2017-02-16T00:24:29.994Z,934.72
2017-02-16T00:24:34.732Z,934.69
2017-02-16T00:24:39.443Z,934.72
2017-02-16T00:24:44.031Z,934.73
2017-02-16T00:24:48.762Z,934.73
2017-02-16T00:24:53.490Z,934.72
2017-02-16T00:24:58.547Z,934.74
2017-02-16T00:25:03.541Z,934.71
2017-02-16T00:25:08.252Z,934.73
2017-02-16T00:25:12.539Z,934.72
2017-02-16T00:25:17.091Z,934.69
2017-02-16T00:25:21.844Z,934.7
2017-02-16T00:25:26.397Z,934.72
2017-02-16T00:25:30.942Z,934.73
2017-02-16T00:25:35.529Z,934.7
2017-02-16T00:25:40.129Z,934.74
2017-02-16T00:25:44.871Z,934.69
2017-02-16T00:25:49.613Z,934.72
2017-02-16T00:25:54.327Z,934.67
2017-02-16T00:25:59.047Z,934.72
2017-02-16T00:26:03.820Z,934.72
2017-02-16T00:26:08.386Z,934.71
2017-02-16T00:26:12.841Z,934.71
2017-02-16T00:26:17.556Z,934.7
2017-02-16T00:26:22.123Z,934.72
2017-02-16T00:26:26.837Z,934.72
2017-02-16T00:26:31.413Z,934.7
2017-02-16T00:26:36.135Z,934.7
2017-02-16T00:26:40.719Z,934.71
2017-02-16T00:26:45.437Z,934.68
2017-02-16T00:26:50.139Z,934.72
2017-02-16T00:26:54.868Z,934.72
2017-02-16T00:26:59.582Z,934.69
2017-02-16T00:27:04.331Z,934.66
2017-02-16T00:27:08.908Z,934.71
2017-02-16T00:27:13.496Z,934.72
2017-02-16T00:27:17.896Z,934.7
2017-02-16T00:27:22.600Z,934.68
2017-02-16T00:27:27.329Z,934.75
2017-02-16T00:27:32.093Z,934.71
2017-02-16T00:27:36.800Z,934.71
2017-02-16T00:27:41.525Z,934.68
2017-02-16T00:27:46.245Z,934.69
2017-02-16T00:27:50.954Z,934.69
2017-02-16T00:27:55.699Z,934.67
2017-02-16T00:28:00.427Z,934.73
2017-02-16T00:28:05.289Z,934.73
2017-02-16T00:28:09.845Z,934.7
2017-02-16T00:28:14.557Z,934.71
2017-02-16T00:28:19.127Z,934.7
2017-02-16T00:28:23.729Z,934.72
2017-02-16T00:28:28.454Z,934.72
2017-02-16T00:28:33.182Z,934.71
2017-02-16T00:28:37.755Z,934.76
2017-02-16T00:28:42.470Z,934.72
2017-02-16T00:28:47.188Z,934.68
2017-02-16T00:28:51.921Z,934.71
2017-02-16T00:28:56.650Z,934.71
2017-02-16T00:29:01.366Z,934.7
2017-02-16T00:29:06.125Z,934.72
2017-02-16T00:29:10.828Z,934.72
2017-02-16T00:29:15.424Z,934.69
2017-02-16T00:29:20.151Z,934.7
2017-02-16T00:29:24.872Z,934.69
2017-02-16T00:29:29.570Z,934.66
2017-02-16T00:29:34.156Z,934.66
2017-02-16T00:29:38.746Z,934.67
2017-02-16T00:29:43.322Z,934.68
2017-02-16T00:29:48.038Z,934.71
2017-02-16T00:29:52.762Z,934.72
2017-02-16T00:29:57.673Z,934.7
2017-02-16T00:30:02.450Z,934.67
2017-02-16T00:30:06.907Z,934.65
2017-02-16T00:30:11.638Z,934.7
2017-02-16T00:30:16.057Z,934.71
2017-02-16T00:30:20.766Z,934.68
2017-02-16T00:30:25.191Z,934.71
2017-02-16T00:30:29.924Z,934.65
2017-02-16T00:30:34.500Z,934.69
2017-02-16T00:30:39.059Z,934.69
2017-02-16T00:30:43.788Z,934.68
2017-02-16T00:30:48.518Z,934.71
2017-02-16T00:30:53.263Z,934.7
2017-02-16T00:30:57.988Z,934.73
2017-02-16T00:31:02.701Z,934.7
2017-02-16T00:31:07.443Z,934.66
2017-02-16T00:31:12.143Z,934.65
2017-02-16T00:31:16.449Z,934.71
2017-02-16T00:31:21.050Z,934.66
2017-02-16T00:31:25.769Z,934.67
2017-02-16T00:31:30.521Z,934.69
2017-02-16T00:31:35.241Z,934.7
2017-02-16T00:31:39.802Z,934.68
2017-02-16T00:31:44.530Z,934.65
2017-02-16T00:31:49.266Z,934.71
2017-02-16T00:31:53.992Z,934.67
2017-02-16T00:31:58.713Z,934.67
2017-02-16T00:32:03.441Z,934.67
2017-02-16T00:32:07.738Z,934.69
2017-02-16T00:32:12.467Z,934.67
2017-02-16T00:32:17.065Z,934.68
2017-02-16T00:32:21.783Z,934.67
2017-02-16T00:32:26.368Z,934.68
2017-02-16T00:32:31.101Z,934.67
2017-02-16T00:32:35.668Z,934.66
2017-02-16T00:32:40.423Z,934.67
2017-02-16T00:32:45.137Z,934.66
2017-02-16T00:32:49.883Z,934.66
2017-02-16T00:32:54.478Z,934.63
2017-02-16T00:32:59.194Z,934.66
2017-02-16T00:33:04.123Z,934.68
2017-02-16T00:33:08.743Z,934.68
2017-02-16T00:33:13.303Z,934.7
2017-02-16T00:33:17.878Z,934.68
2017-02-16T00:33:22.608Z,934.67
2017-02-16T00:33:27.357Z,934.67
2017-02-16T00:33:32.097Z,934.68
2017-02-16T00:33:36.669Z,934.68
2017-02-16T00:33:41.386Z,934.66
2017-02-16T00:33:46.119Z,934.65
2017-02-16T00:33:50.840Z,934.62
2017-02-16T00:33:55.275Z,934.67
2017-02-16T00:34:00.029Z,934.66
2017-02-16T00:34:04.773Z,934.68
2017-02-16T00:34:09.330Z,934.68
2017-02-16T00:34:13.621Z,934.66
2017-02-16T00:34:18.224Z,934.67
2017-02-16T00:34:22.985Z,934.68
2017-02-16T00:34:27.717Z,934.66
2017-02-16T00:34:32.442Z,934.66
2017-02-16T00:34:37.155Z,934.65
2017-02-16T00:34:41.942Z,934.69
2017-02-16T00:34:46.536Z,934.67
2017-02-16T00:34:51.233Z,934.67
2017-02-16T00:34:55.952Z,934.62
2017-02-16T00:35:00.926Z,934.65
2017-02-16T00:35:05.612Z,934.63
2017-02-16T00:35:10.336Z,934.66
2017-02-16T00:35:15.079Z,934.64
2017-02-16T00:35:19.672Z,934.63
2017-02-16T00:35:24.379Z,934.61
2017-02-16T00:35:28.977Z,934.64
2017-02-16T00:35:33.726Z,934.63
2017-02-16T00:35:38.449Z,934.63
2017-02-16T00:35:43.150Z,934.66
2017-02-16T00:35:47.728Z,934.62
2017-02-16T00:35:52.455Z,934.64
2017-02-16T00:35:57.198Z,934.59
2017-02-16T00:36:02.148Z,934.65
2017-02-16T00:36:06.887Z,934.6
2017-02-16T00:36:11.319Z,934.65
2017-02-16T00:36:15.899Z,934.65
2017-02-16T00:36:20.621Z,934.63
2017-02-16T00:36:25.340Z,934.63
2017-02-16T00:36:30.085Z,934.59
2017-02-16T00:36:34.802Z,934.6
2017-02-16T00:36:39.516Z,934.63
2017-02-16T00:36:44.223Z,934.66
2017-02-16T00:36:48.965Z,934.58
2017-02-16T00:36:53.567Z,934.62
2017-02-16T00:36:58.164Z,934.61
2017-02-16T00:37:02.899Z,934.64
2017-02-16T00:37:07.487Z,934.57
2017-02-16T00:37:12.201Z,934.64
2017-02-16T00:37:16.492Z,934.6
2017-02-16T00:37:21.198Z,934.62
2017-02-16T00:37:25.949Z,934.63
2017-02-16T00:37:30.723Z,934.59
2017-02-16T00:37:35.283Z,934.64
2017-02-16T00:37:39.990Z,934.62
2017-02-16T00:37:44.754Z,934.61
2017-02-16T00:37:49.327Z,934.63
2017-02-16T00:37:54.044Z,934.62
2017-02-16T00:37:58.757Z,934.63
2017-02-16T00:38:03.834Z,934.62
2017-02-16T00:38:08.263Z,934.65
2017-02-16T00:38:12.836Z,934.64
2017-02-16T00:38:17.546Z,934.64
2017-02-16T00:38:22.121Z,934.62
2017-02-16T00:38:26.896Z,934.63
2017-02-16T00:38:31.509Z,934.63
2017-02-16T00:38:36.246Z,934.62
2017-02-16T00:38:40.949Z,934.62
2017-02-16T00:38:45.516Z,934.65
2017-02-16T00:38:50.235Z,934.62
2017-02-16T00:38:54.957Z,934.62
2017-02-16T00:38:59.680Z,934.63
2017-02-16T00:39:04.415Z,934.61
2017-02-16T00:39:08.969Z,934.61
2017-02-16T00:39:13.703Z,934.6
2017-02-16T00:39:18.411Z,934.64
2017-02-16T00:39:23.152Z,934.61
2017-02-16T00:39:27.735Z,934.63
2017-02-16T00:39:32.473Z,934.62
2017-02-16T00:39:37.210Z,934.64
2017-02-16T00:39:41.969Z,934.64
2017-02-16T00:39:46.561Z,934.6
2017-02-16T00:39:51.276Z,934.62
2017-02-16T00:39:55.993Z,934.58
2017-02-16T00:40:00.847Z,934.61
2017-02-16T00:40:05.409Z,934.59
2017-02-16T00:40:09.840Z,934.6
2017-02-16T00:40:14.420Z,934.62
2017-02-16T00:40:19.170Z,934.62
2017-02-16T00:40:23.745Z,934.59
2017-02-16T00:40:28.463Z,934.64
2017-02-16T00:40:33.183Z,934.6
2017-02-16T00:40:37.919Z,934.62
2017-02-16T00:40:42.527Z,934.6
2017-02-16T00:40:47.230Z,934.61
2017-02-16T00:40:51.940Z,934.6
2017-02-16T00:40:56.688Z,934.62
2017-02-16T00:41:01.433Z,934.55
2017-02-16T00:41:06.191Z,934.61
2017-02-16T00:41:10.761Z,934.62
2017-02-16T00:41:15.028Z,934.58
2017-02-16T00:41:19.622Z,934.59
2017-02-16T00:41:24.206Z,934.58
2017-02-16T00:41:28.945Z,934.64
2017-02-16T00:41:33.687Z,934.62
2017-02-16T00:41:38.236Z,934.61
2017-02-16T00:41:42.958Z,934.58
2017-02-16T00:41:47.664Z,934.61
2017-02-16T00:41:52.395Z,934.58
2017-02-16T00:41:57.120Z,934.58
2017-02-16T00:42:01.848Z,934.62
2017-02-16T00:42:06.477Z,934.6
2017-02-16T00:42:11.205Z,934.57
2017-02-16T00:42:15.775Z,934.56
2017-02-16T00:42:20.488Z,934.6
2017-02-16T00:42:25.223Z,934.61
2017-02-16T00:42:29.967Z,934.59
2017-02-16T00:42:34.723Z,934.58
2017-02-16T00:42:39.294Z,934.58
2017-02-16T00:42:44.003Z,934.59
2017-02-16T00:42:48.437Z,934.54
2017-02-16T00:42:53.199Z,934.6
2017-02-16T00:42:57.904Z,934.6
2017-02-16T00:43:02.648Z,934.6
2017-02-16T00:43:07.406Z,934.59
2017-02-16T00:43:12.157Z,934.59
2017-02-16T00:43:16.444Z,934.58
2017-02-16T00:43:21.013Z,934.56
2017-02-16T00:43:25.733Z,934.58
2017-02-16T00:43:30.459Z,934.57
2017-02-16T00:43:35.188Z,934.58
2017-02-16T00:43:39.789Z,934.56
2017-02-16T00:43:44.515Z,934.56
2017-02-16T00:43:49.238Z,934.6
2017-02-16T00:43:53.948Z,934.57
2017-02-16T00:43:58.659Z,934.61
2017-02-16T00:44:03.665Z,934.61
2017-02-16T00:44:08.223Z,934.58
2017-02-16T00:44:12.927Z,934.59
2017-02-16T00:44:17.323Z,934.59
2017-02-16T00:44:22.055Z,934.62
2017-02-16T00:44:26.790Z,934.55
2017-02-16T00:44:31.513Z,934.56
2017-02-16T00:44:36.220Z,934.58
2017-02-16T00:44:40.942Z,934.57
2017-02-16T00:44:45.669Z,934.58
2017-02-16T00:44:50.384Z,934.52
2017-02-16T00:44:54.978Z,934.58
2017-02-16T00:44:59.888Z,934.55
2017-02-16T00:45:04.506Z,934.56
2017-02-16T00:45:09.093Z,934.59
2017-02-16T00:45:13.714Z,934.58
2017-02-16T00:45:18.132Z,934.58
2017-02-16T00:45:22.727Z,934.59
2017-02-16T00:45:27.445Z,934.55
2017-02-16T00:45:32.201Z,934.56
2017-02-16T00:45:36.919Z,934.58
2017-02-16T00:45:41.563Z,934.57
2017-02-16T00:45:46.286Z,934.52
2017-02-16T00:45:51.036Z,934.57
2017-02-16T00:45:55.467Z,934.53
2017-02-16T00:46:00.269Z,934.57
2017-02-16T00:46:05.038Z,934.57
2017-02-16T00:46:09.743Z,934.56
2017-02-16T00:46:14.475Z,934.54
2017-02-16T00:46:19.079Z,934.56
2017-02-16T00:46:23.779Z,934.55
2017-02-16T00:46:28.514Z,934.5
2017-02-16T00:46:33.252Z,934.56
2017-02-16T00:46:37.979Z,934.52
2017-02-16T00:46:42.708Z,934.56
2017-02-16T00:46:47.452Z,934.52
2017-02-16T00:46:52.228Z,934.53
2017-02-16T00:46:56.815Z,934.54
2017-02-16T00:47:01.894Z,934.56
2017-02-16T00:47:06.477Z,934.55
2017-02-16T00:47:11.206Z,934.57
2017-02-16T00:47:15.812Z,934.57
2017-02-16T00:47:20.542Z,934.53
2017-02-16T00:47:25.247Z,934.54
2017-02-16T00:47:29.952Z,934.56
2017-02-16T00:47:34.523Z,934.56
2017-02-16T00:47:39.231Z,934.56
2017-02-16T00:47:43.961Z,934.56
2017-02-16T00:47:48.679Z,934.52
2017-02-16T00:47:53.281Z,934.55
2017-02-16T00:47:57.872Z,934.53
2017-02-16T00:48:02.584Z,934.55
2017-02-16T00:48:07.194Z,934.55
2017-02-16T00:48:11.928Z,934.56
2017-02-16T00:48:16.349Z,934.53
2017-02-16T00:48:20.928Z,934.55
2017-02-16T00:48:25.650Z,934.56
2017-02-16T00:48:30.438Z,934.57
2017-02-16T00:48:35.028Z,934.58
2017-02-16T00:48:39.730Z,934.52
2017-02-16T00:48:44.438Z,934.57
2017-02-16T00:48:49.154Z,934.51
2017-02-16T00:48:53.740Z,934.58
2017-02-16T00:48:58.494Z,934.54
2017-02-16T00:49:03.224Z,934.53
2017-02-16T00:49:07.953Z,934.56
2017-02-16T00:49:12.663Z,934.57
2017-02-16T00:49:16.932Z,934.57
2017-02-16T00:49:21.693Z,934.54
2017-02-16T00:49:26.416Z,934.56
2017-02-16T00:49:30.851Z,934.56
2017-02-16T00:49:35.572Z,934.56
2017-02-16T00:49:40.364Z,934.55
2017-02-16T00:49:45.117Z,934.53
2017-02-16T00:49:49.852Z,934.54
2017-02-16T00:49:54.459Z,934.54
2017-02-16T00:49:59.311Z,934.54
2017-02-16T00:50:04.284Z,934.57
2017-02-16T00:50:08.871Z,934.57
2017-02-16T00:50:13.279Z,934.52
2017-02-16T00:50:17.699Z,934.51
2017-02-16T00:50:22.432Z,934.53
2017-02-16T00:50:27.175Z,934.55
2017-02-16T00:50:31.935Z,934.54
2017-02-16T00:50:36.662Z,934.5
2017-02-16T00:50:41.374Z,934.55
2017-02-16T00:50:46.073Z,934.5
2017-02-16T00:50:50.787Z,934.53
2017-02-16T00:50:55.357Z,934.5
2017-02-16T00:51:00.087Z,934.54
2017-02-16T00:51:04.818Z,934.54
2017-02-16T00:51:09.379Z,934.52
2017-02-16T00:51:13.842Z,934.57
2017-02-16T00:51:18.563Z,934.52
2017-02-16T00:51:23.328Z,934.52
2017-02-16T00:51:28.078Z,934.47
2017-02-16T00:51:32.837Z,934.52
2017-02-16T00:51:37.571Z,934.5
2017-02-16T00:51:42.318Z,934.56
2017-02-16T00:51:47.052Z,934.5
2017-02-16T00:51:51.794Z,934.54
2017-02-16T00:51:56.202Z,934.54
2017-02-16T00:52:00.956Z,934.53
2017-02-16T00:52:05.822Z,934.49
2017-02-16T00:52:10.275Z,934.49
2017-02-16T00:52:14.755Z,934.51
2017-02-16T00:52:19.508Z,934.5
2017-02-16T00:52:24.219Z,934.5
2017-02-16T00:52:28.931Z,934.52
2017-02-16T00:52:33.642Z,934.56
2017-02-16T00:52:38.387Z,934.51
2017-02-16T00:52:43.096Z,934.52
2017-02-16T00:52:47.820Z,934.47
2017-02-16T00:52:52.525Z,934.51
2017-02-16T00:52:57.264Z,934.54
2017-02-16T00:53:02.014Z,934.5
2017-02-16T00:53:06.750Z,934.52
2017-02-16T00:53:11.497Z,934.56
2017-02-16T00:53:16.095Z,934.49
2017-02-16T00:53:20.645Z,934.47
2017-02-16T00:53:25.234Z,934.54
2017-02-16T00:53:29.960Z,934.51
2017-02-16T00:53:34.673Z,934.51
2017-02-16T00:53:39.384Z,934.54
2017-02-16T00:53:43.968Z,934.55
2017-02-16T00:53:48.526Z,934.51
2017-02-16T00:53:53.253Z,934.53
2017-02-16T00:53:57.835Z,934.51
2017-02-16T00:54:02.555Z,934.52
2017-02-16T00:54:06.976Z,934.51
2017-02-16T00:54:11.384Z,934.48
2017-02-16T00:54:16.111Z,934.49
2017-02-16T00:54:20.689Z,934.51
2017-02-16T00:54:25.410Z,934.5
2017-02-16T00:54:29.995Z,934.5
2017-02-16T00:54:34.713Z,934.49
2017-02-16T00:54:39.425Z,934.5
2017-02-16T00:54:44.133Z,934.49
2017-02-16T00:54:48.698Z,934.51
2017-02-16T00:54:53.439Z,934.48
2017-02-16T00:54:58.176Z,934.45
2017-02-16T00:55:03.057Z,934.49
2017-02-16T00:55:07.758Z,934.49
2017-02-16T00:55:12.338Z,934.51
2017-02-16T00:55:16.928Z,934.49
2017-02-16T00:55:21.487Z,934.5
2017-02-16T00:55:26.224Z,934.49
2017-02-16T00:55:30.803Z,934.46
2017-02-16T00:55:35.518Z,934.49
2017-02-16T00:55:40.221Z,934.43
2017-02-16T00:55:44.945Z,934.49
2017-02-16T00:55:49.661Z,934.5
2017-02-16T00:55:54.382Z,934.48
2017-02-16T00:55:59.136Z,934.47
2017-02-16T00:56:03.896Z,934.48
2017-02-16T00:56:08.489Z,934.47
2017-02-16T00:56:13.201Z,934.42
2017-02-16T00:56:17.931Z,934.45
2017-02-16T00:56:22.652Z,934.47
2017-02-16T00:56:27.424Z,934.48
2017-02-16T00:56:32.140Z,934.51
2017-02-16T00:56:36.861Z,934.48
2017-02-16T00:56:41.574Z,934.45
2017-02-16T00:56:46.303Z,934.5
2017-02-16T00:56:51.031Z,934.49
2017-02-16T00:56:55.626Z,934.47
2017-02-16T00:57:00.335Z,934.46
2017-02-16T00:57:05.086Z,934.46
2017-02-16T00:57:09.649Z,934.49
2017-02-16T00:57:14.397Z,934.48
2017-02-16T00:57:18.686Z,934.49
2017-02-16T00:57:23.281Z,934.5
2017-02-16T00:57:28.005Z,934.48
2017-02-16T00:57:32.730Z,934.5
2017-02-16T00:57:37.475Z,934.5
2017-02-16T00:57:42.237Z,934.47
2017-02-16T00:57:46.965Z,934.47
2017-02-16T00:57:51.702Z,934.49
2017-02-16T00:57:56.417Z,934.48
2017-02-16T00:58:00.990Z,934.52
2017-02-16T00:58:05.667Z,934.48
2017-02-16T00:58:10.226Z,934.44
2017-02-16T00:58:14.974Z,934.48
2017-02-16T00:58:19.552Z,934.47
2017-02-16T00:58:24.134Z,934.47
2017-02-16T00:58:28.580Z,934.47