createdAt,value
2023-05-04T00:01:18.566Z,99.90
2023-05-04T00:03:48.308Z,99.90
2023-05-04T00:06:15.601Z,99.90
2023-05-04T00:08:42.542Z,99.90
2023-05-04T00:11:09.547Z,99.90
2023-05-04T00:13:36.911Z,99.90
2023-05-04T00:16:04.556Z,99.90
2023-05-04T00:18:33.572Z,99.90
2023-05-04T00:21:00.730Z,99.90
2023-05-04T00:23:27.629Z,99.90
2023-05-04T00:25:55.765Z,99.90
2023-05-04T00:28:25.215Z,99.90
2023-05-04T00:30:56.539Z,99.90
2023-05-04T00:33:23.608Z,99.90
2023-05-04T00:35:50.942Z,99.90
2023-05-04T00:38:19.502Z,99.90
2023-05-04T00:40:46.528Z,99.90
2023-05-04T00:43:29.386Z,99.90
2023-05-04T00:45:56.930Z,99.90
2023-05-04T00:48:24.067Z,99.90
2023-05-04T00:50:52.171Z,99.90
2023-05-04T00:53:19.437Z,99.90
2023-05-04T00:55:46.845Z,99.90
2023-05-04T00:58:14.806Z,99.90
2023-05-04T01:00:42.169Z,99.90
2023-05-04T01:03:10.273Z,99.90
2023-05-04T01:05:45.068Z,99.90
2023-05-04T01:08:18.727Z,99.90
2023-05-04T01:11:20.164Z,99.90
2023-05-04T01:13:50.552Z,99.90
2023-05-04T01:16:18.699Z,99.90
2023-05-04T01:18:45.980Z,99.90
2023-05-04T01:21:12.984Z,99.90
2023-05-04T01:23:40.232Z,99.90
2023-05-04T01:26:32.516Z,99.90
2023-05-04T01:29:24.713Z,99.90
2023-05-04T01:31:54.851Z,99.90
2023-05-04T01:34:22.376Z,99.90
2023-05-04T01:36:52.107Z,99.90
2023-05-04T01:39:25.278Z,99.90
2023-05-04T01:41:52.193Z,99.90
2023-05-04T01:44:20.565Z,99.90
2023-05-04T01:46:50.397Z,99.90
2023-05-04T01:49:18.703Z,99.90
2023-05-04T01:51:47.002Z,99.90
2023-05-04T01:54:14.419Z,99.90
2023-05-04T01:56:43.698Z,99.90
2023-05-04T01:59:12.209Z,99.90
2023-05-04T02:01:43.941Z,99.90
2023-05-04T02:04:11.424Z,99.90
2023-05-04T02:06:42.924Z,99.90
2023-05-04T02:09:10.117Z,99.90
2023-05-04T02:11:38.927Z,99.90
2023-05-04T02:14:07.854Z,99.90
2023-05-04T02:16:36.866Z,99.90
2023-05-04T02:19:04.401Z,99.90
2023-05-04T02:21:31.560Z,99.90
2023-05-04T02:23:59.348Z,99.90
2023-05-04T02:26:27.625Z,99.90
2023-05-04T02:28:54.566Z,99.90
2023-05-04T02:31:21.497Z,99.90
2023-05-04T02:33:52.126Z,99.90
2023-05-04T02:36:21.507Z,99.90
2023-05-04T02:38:48.456Z,99.90
2023-05-04T02:41:17.563Z,99.90
2023-05-04T02:43:46.419Z,99.90
2023-05-04T02:46:14.869Z,99.90
2023-05-04T02:48:42.227Z,99.90
2023-05-04T02:51:10.438Z,99.90
2023-05-04T02:53:37.517Z,99.90
2023-05-04T02:56:06.839Z,99.90
2023-05-04T02:58:33.895Z,99.90
2023-05-04T03:01:00.911Z,99.90
2023-05-04T03:03:27.909Z,99.90
2023-05-04T03:05:54.849Z,99.90
2023-05-04T03:08:21.791Z,99.90
2023-05-04T03:10:48.713Z,99.90
2023-05-04T03:13:16.825Z,99.90
2023-05-04T03:15:43.992Z,99.90
2023-05-04T03:18:13.149Z,99.90
2023-05-04T03:20:41.224Z,99.90
2023-05-04T03:23:12.618Z,99.90
2023-05-04T03:25:41.269Z,99.90
2023-05-04T03:28:11.456Z,99.90
2023-05-04T03:30:38.793Z,99.90
2023-05-04T03:33:08.198Z,99.90
2023-05-04T03:35:38.109Z,99.90
2023-05-04T03:38:06.855Z,99.90
2023-05-04T03:40:35.193Z,99.90
2023-05-04T03:43:02.420Z,99.90
2023-05-04T03:45:31.666Z,99.90
2023-05-04T03:47:59.945Z,99.90
2023-05-04T03:50:32.307Z,99.90
2023-05-04T03:52:59.786Z,99.90
2023-05-04T03:55:29.128Z,99.90
2023-05-04T03:57:58.251Z,99.90
2023-05-04T04:00:26.610Z,99.90
2023-05-04T04:03:09.782Z,99.90
2023-05-04T04:05:39.232Z,99.90
2023-05-04T04:08:09.811Z,99.90
2023-05-04T04:10:43.761Z,99.90
2023-05-04T04:13:11.765Z,99.90
2023-05-04T04:15:40.937Z,99.90
2023-05-04T04:18:10.420Z,99.90
2023-05-04T04:20:38.977Z,99.90
2023-05-04T04:23:08.640Z,99.90
2023-05-04T04:25:35.814Z,99.90
2023-05-04T04:28:08.885Z,99.90
2023-05-04T04:30:37.117Z,99.90
2023-05-04T04:33:05.248Z,99.90
2023-05-04T04:35:35.284Z,99.90
2023-05-04T04:38:04.405Z,99.90
2023-05-04T04:40:31.456Z,99.90
2023-05-04T04:43:02.713Z,99.90
2023-05-04T04:45:33.630Z,99.90
2023-05-04T04:48:02.266Z,99.90
2023-05-04T04:50:32.110Z,99.90
2023-05-04T04:53:03.479Z,99.90
2023-05-04T04:55:31.566Z,99.90
2023-05-04T04:57:58.784Z,99.90
2023-05-04T05:00:26.819Z,99.90
2023-05-04T05:02:54.697Z,99.90
2023-05-04T05:05:25.350Z,99.90
2023-05-04T05:07:52.519Z,99.90
2023-05-04T05:10:21.220Z,99.90
2023-05-04T05:12:49.661Z,99.90
2023-05-04T05:15:17.787Z,99.90
2023-05-04T05:17:45.037Z,99.90
2023-05-04T05:20:14.147Z,99.90
2023-05-04T05:22:42.373Z,99.90
2023-05-04T05:25:10.378Z,99.90
2023-05-04T05:27:40.139Z,99.90
2023-05-04T05:30:08.068Z,99.90
2023-05-04T05:32:39.878Z,99.90
2023-05-04T05:35:10.931Z,99.90
2023-05-04T05:37:37.938Z,99.90
2023-05-04T05:40:08.949Z,99.90
2023-05-04T05:42:37.561Z,99.90
2023-05-04T05:45:06.770Z,99.90
2023-05-04T05:47:40.597Z,99.90
2023-05-04T05:50:16.524Z,99.90
2023-05-04T05:52:43.759Z,99.90
2023-05-04T05:55:18.672Z,99.90
2023-05-04T05:57:46.904Z,99.90
2023-05-04T06:00:14.645Z,99.90
2023-05-04T06:02:43.012Z,99.90
2023-05-04T06:05:17.565Z,99.90
2023-05-04T06:07:47.308Z,99.90
2023-05-04T06:10:34.208Z,99.90
2023-05-04T06:15:55.468Z,99.90
2023-05-04T06:18:26.280Z,99.90
2023-05-04T06:21:13.024Z,99.90
2023-05-04T06:23:40.745Z,99.90
2023-05-04T06:26:10.544Z,99.90
2023-05-04T06:28:43.438Z,99.90
2023-05-04T06:31:11.090Z,99.90
2023-05-04T06:33:58.719Z,99.90
2023-05-04T06:36:46.398Z,99.90
2023-05-04T06:39:29.087Z,99.90
2023-05-04T06:42:00.106Z,99.90
2023-05-04T06:44:38.385Z,99.90
2023-05-04T06:50:36.041Z,99.90
2023-05-04T06:53:04.595Z,99.90
2023-05-04T06:55:32.680Z,99.90
2023-05-04T06:58:02.178Z,99.90
2023-05-04T07:00:31.046Z,99.90
2023-05-04T07:03:01.862Z,99.90
2023-05-04T07:05:29.310Z,99.90
2023-05-04T07:07:56.825Z,99.90
2023-05-04T07:10:23.954Z,99.90
2023-05-04T07:12:51.531Z,99.90
2023-05-04T07:15:20.182Z,99.90
2023-05-04T07:17:48.207Z,99.90
2023-05-04T07:20:17.223Z,99.90
2023-05-04T07:22:44.627Z,99.90
2023-05-04T07:25:11.641Z,99.90
2023-05-04T07:27:38.917Z,99.90
2023-05-04T07:30:08.331Z,99.90
2023-05-04T07:32:35.407Z,99.90
2023-05-04T07:35:04.061Z,99.90
2023-05-04T07:37:31.176Z,99.90
2023-05-04T07:40:00.547Z,99.90
2023-05-04T07:42:29.588Z,99.90
2023-05-04T07:44:56.758Z,99.90
2023-05-04T07:47:24.711Z,99.90
2023-05-04T07:49:52.155Z,99.90
2023-05-04T07:52:22.541Z,99.90
2023-05-04T07:54:53.522Z,99.90
2023-05-04T07:57:22.299Z,99.90
2023-05-04T07:59:49.368Z,99.90
2023-05-04T08:02:17.742Z,99.90
2023-05-04T08:10:48.624Z,99.90
2023-05-04T08:13:18.271Z,99.90
2023-05-04T08:15:47.333Z,99.90
2023-05-04T08:18:14.564Z,99.90
2023-05-04T08:20:41.696Z,99.90
2023-05-04T08:23:11.582Z,99.90
2023-05-04T08:25:38.633Z,99.90
2023-05-04T08:28:08.572Z,99.90
2023-05-04T08:30:38.080Z,99.90
2023-05-04T08:33:05.561Z,99.90
2023-05-04T08:35:32.920Z,99.90
2023-05-04T08:38:02.312Z,99.90
2023-05-04T08:40:30.307Z,99.90
2023-05-04T08:42:58.026Z,99.90
2023-05-04T08:45:25.732Z,99.90
2023-05-04T08:47:53.669Z,99.90
2023-05-04T08:50:20.919Z,99.90
2023-05-04T08:52:48.997Z,99.90
2023-05-04T08:55:17.309Z,99.90
2023-05-04T08:57:45.030Z,99.90
2023-05-04T09:00:13.809Z,99.90
2023-05-04T09:02:43.336Z,99.90
2023-05-04T09:05:12.073Z,99.90
2023-05-04T09:07:39.470Z,99.90
2023-05-04T09:10:08.258Z,99.90
2023-05-04T09:12:38.194Z,99.90
2023-05-04T09:15:18.770Z,99.90
2023-05-04T09:18:03.492Z,99.90
2023-05-04T09:20:45.092Z,99.90
2023-05-04T09:23:14.588Z,99.90
2023-05-04T09:25:49.969Z,99.90
2023-05-04T09:28:19.008Z,99.90
2023-05-04T09:30:48.917Z,99.90
2023-05-04T09:33:16.592Z,99.90
2023-05-04T09:35:46.824Z,99.90
2023-05-04T09:38:27.847Z,99.90
2023-05-04T09:40:55.725Z,99.90
2023-05-04T09:43:24.526Z,99.90
2023-05-04T09:45:52.744Z,99.90
2023-05-04T09:48:26.931Z,99.90
2023-05-04T09:50:58.734Z,99.90
2023-05-04T09:53:27.845Z,99.90
2023-05-04T09:56:18.113Z,99.90
2023-05-04T09:58:46.504Z,99.90
2023-05-04T10:01:14.380Z,99.90
2023-05-04T10:03:42.648Z,99.90
2023-05-04T10:06:11.637Z,99.90
2023-05-04T10:08:42.070Z,99.90
2023-05-04T10:11:09.618Z,99.90
2023-05-04T10:13:36.730Z,99.90
2023-05-04T10:16:19.367Z,99.90
2023-05-04T10:19:01.511Z,99.90
2023-05-04T10:21:47.640Z,99.90
2023-05-04T10:24:48.933Z,99.90
2023-05-04T10:27:56.422Z,99.90
2023-05-04T10:30:25.202Z,99.90
2023-05-04T10:32:57.724Z,99.90
2023-05-04T10:35:25.775Z,99.90
2023-05-04T10:37:56.621Z,99.90
2023-05-04T10:40:37.163Z,99.90
2023-05-04T10:43:05.253Z,99.90
2023-05-04T10:45:40.617Z,99.90
2023-05-04T10:48:08.953Z,99.90
2023-05-04T10:50:49.796Z,99.90
2023-05-04T10:53:32.473Z,99.90
2023-05-04T10:55:59.452Z,99.90
2023-05-04T10:58:32.618Z,99.90
2023-05-04T11:00:59.691Z,99.90
2023-05-04T11:03:28.391Z,99.90
2023-05-04T11:05:55.823Z,99.90
2023-05-04T11:08:27.650Z,99.60
2023-05-04T11:11:06.994Z,99.30
2023-05-04T11:13:36.726Z,99.40
2023-05-04T11:16:04.799Z,99.40
2023-05-04T11:18:37.635Z,98.70
2023-05-04T11:21:04.953Z,98.50
2023-05-04T11:23:35.107Z,97.90
2023-05-04T11:26:09.370Z,97.10
2023-05-04T11:28:40.326Z,96.70
2023-05-04T11:31:28.448Z,96.00
2023-05-04T11:33:55.517Z,95.70
2023-05-04T11:36:24.555Z,95.40
2023-05-04T11:38:56.677Z,95.10
2023-05-04T11:41:26.874Z,95.20
2023-05-04T11:43:54.126Z,94.20
2023-05-04T11:46:22.308Z,93.30
2023-05-04T11:48:49.694Z,92.80
2023-05-04T11:51:17.890Z,92.90
2023-05-04T11:53:45.149Z,92.70
2023-05-04T11:56:13.159Z,91.70
2023-05-04T11:58:40.540Z,90.50
2023-05-04T12:01:07.822Z,88.30
2023-05-04T12:03:53.216Z,86.90
2023-05-04T12:06:32.473Z,86.40
2023-05-04T12:09:06.585Z,84.50
2023-05-04T12:11:38.765Z,82.30
2023-05-04T12:14:24.804Z,80.50
2023-05-04T12:16:57.961Z,79.60
2023-05-04T12:19:26.602Z,78.60
2023-05-04T12:22:00.022Z,79.40
2023-05-04T12:24:29.334Z,80.70
2023-05-04T12:26:57.612Z,80.60
2023-05-04T12:29:27.269Z,79.40
2023-05-04T12:31:54.367Z,77.40
2023-05-04T12:34:21.688Z,77.00
2023-05-04T12:36:52.511Z,76.90
2023-05-04T12:39:21.114Z,77.20
2023-05-04T12:41:48.173Z,77.00
2023-05-04T12:44:17.571Z,75.10
2023-05-04T12:46:48.109Z,73.80
2023-05-04T12:49:21.913Z,73.30
2023-05-04T12:51:53.281Z,72.70
2023-05-04T12:54:20.416Z,72.30
2023-05-04T12:56:49.037Z,71.20
2023-05-04T12:59:16.283Z,70.10
2023-05-04T13:01:43.519Z,70.70
2023-05-04T13:04:12.195Z,69.30
2023-05-04T13:06:39.934Z,69.30
2023-05-04T13:09:07.902Z,69.20
2023-05-04T13:11:36.178Z,69.90
2023-05-04T13:14:04.583Z,70.30
2023-05-04T13:16:33.127Z,71.30
2023-05-04T13:19:01.567Z,71.10
2023-05-04T13:21:29.999Z,70.30
2023-05-04T13:24:00.169Z,70.00
2023-05-04T13:26:29.128Z,70.60
2023-05-04T13:29:00.036Z,70.00
2023-05-04T13:31:30.789Z,70.50
2023-05-04T13:33:57.944Z,69.30
2023-05-04T13:36:25.230Z,69.30
2023-05-04T13:38:52.863Z,67.60
2023-05-04T13:41:21.369Z,66.70
2023-05-04T13:43:52.170Z,66.30
2023-05-04T13:46:25.842Z,65.00
2023-05-04T13:48:55.716Z,65.00
2023-05-04T13:51:25.292Z,64.30
2023-05-04T13:53:53.785Z,63.60
2023-05-04T13:56:21.855Z,61.80
2023-05-04T13:58:56.414Z,60.80
2023-05-04T14:01:25.062Z,60.40
2023-05-04T14:03:52.203Z,59.00
2023-05-04T14:06:19.789Z,57.90
2023-05-04T14:08:57.427Z,58.00
2023-05-04T14:11:31.666Z,57.90
2023-05-04T14:13:59.803Z,57.50
2023-05-04T14:16:28.650Z,57.70
2023-05-04T14:18:57.696Z,57.80
2023-05-04T14:21:28.265Z,57.70
2023-05-04T14:23:55.490Z,58.90
2023-05-04T14:26:23.475Z,59.30
2023-05-04T14:28:51.959Z,59.50
2023-05-04T14:31:20.335Z,58.70
2023-05-04T14:33:47.593Z,58.20
2023-05-04T14:36:15.674Z,57.40
2023-05-04T14:38:43.057Z,57.10
2023-05-04T14:41:11.370Z,56.70
2023-05-04T14:43:38.646Z,59.20
2023-05-04T14:46:06.865Z,61.00
2023-05-04T14:48:34.288Z,61.10
2023-05-04T14:51:02.762Z,60.70
2023-05-04T14:53:36.149Z,60.50
2023-05-04T14:56:04.930Z,60.40
2023-05-04T14:58:36.465Z,60.90
2023-05-04T15:01:05.373Z,60.00
2023-05-04T15:03:33.981Z,59.50
2023-05-04T15:06:02.510Z,60.00
2023-05-04T15:08:31.411Z,61.10
2023-05-04T15:10:59.384Z,61.40
2023-05-04T15:13:27.491Z,61.60
2023-05-04T15:15:54.763Z,61.30
2023-05-04T15:18:26.244Z,61.10
2023-05-04T15:20:53.336Z,60.80
2023-05-04T15:23:21.964Z,61.00
2023-05-04T15:25:57.954Z,60.90
2023-05-04T15:28:27.180Z,60.70
2023-05-04T15:30:54.571Z,60.60
2023-05-04T15:33:23.643Z,61.80
2023-05-04T15:35:50.859Z,61.70
2023-05-04T15:38:18.248Z,62.40
2023-05-04T15:40:45.242Z,62.60
2023-05-04T15:43:14.326Z,62.80
2023-05-04T15:45:41.442Z,63.50
2023-05-04T15:48:08.737Z,64.00
2023-05-04T15:50:35.876Z,63.20
2023-05-04T15:53:06.305Z,63.80
2023-05-04T15:55:35.693Z,63.00
2023-05-04T15:58:03.793Z,63.50
2023-05-04T16:00:33.017Z,63.70
2023-05-04T16:03:19.622Z,64.10
2023-05-04T16:05:47.741Z,64.40
2023-05-04T16:08:27.300Z,64.90
2023-05-04T16:10:55.369Z,65.10
2023-05-04T16:13:22.561Z,65.40
2023-05-04T16:15:53.437Z,65.60
2023-05-04T16:19:01.941Z,66.00
2023-05-04T16:22:24.814Z,66.40
2023-05-04T16:24:57.391Z,66.50
2023-05-04T16:27:29.273Z,66.70
2023-05-04T16:29:56.470Z,66.60
2023-05-04T16:32:29.032Z,67.10
2023-05-04T16:34:56.193Z,67.60
2023-05-04T16:37:23.098Z,67.30
2023-05-04T16:39:50.969Z,67.10
2023-05-04T16:42:19.607Z,68.90
2023-05-04T16:44:48.825Z,70.80
2023-05-04T16:47:16.322Z,72.70
2023-05-04T16:49:52.177Z,74.10
2023-05-04T16:52:19.732Z,76.30
2023-05-04T16:54:50.634Z,78.30
2023-05-04T16:57:17.584Z,79.20
2023-05-04T16:59:44.518Z,80.00
2023-05-04T17:02:12.446Z,80.60
2023-05-04T17:04:43.614Z,80.90
2023-05-04T17:07:13.700Z,81.60
2023-05-04T17:09:41.269Z,82.40
2023-05-04T17:12:08.321Z,83.30
2023-05-04T17:14:36.350Z,83.80
2023-05-04T17:17:04.205Z,84.10
2023-05-04T17:19:31.461Z,84.20
2023-05-04T17:21:59.970Z,84.60
2023-05-04T17:24:31.294Z,85.50
2023-05-04T17:26:58.469Z,85.80
2023-05-04T17:29:25.538Z,86.60
2023-05-04T17:31:55.853Z,87.20
2023-05-04T17:34:26.307Z,88.60
2023-05-04T17:36:54.075Z,89.20
2023-05-04T17:39:24.167Z,89.60
2023-05-04T17:41:52.254Z,90.20
2023-05-04T17:44:19.465Z,90.40
2023-05-04T17:46:47.376Z,90.70
2023-05-04T17:49:19.739Z,91.00
2023-05-04T17:51:50.686Z,91.40
2023-05-04T17:54:19.509Z,91.80
2023-05-04T17:56:48.692Z,92.10
2023-05-04T17:59:16.942Z,92.30
2023-05-04T18:01:47.492Z,92.60
2023-05-04T18:04:41.528Z,93.30
2023-05-04T18:07:14.998Z,93.30
2023-05-04T18:09:42.690Z,93.50
2023-05-04T18:12:15.915Z,93.80
2023-05-04T18:15:12.436Z,94.20
2023-05-04T18:17:53.062Z,95.00
2023-05-04T18:20:24.334Z,95.40
2023-05-04T18:22:56.075Z,95.80
2023-05-04T18:25:26.275Z,96.30
2023-05-04T18:27:53.444Z,96.60
2023-05-04T18:30:21.693Z,96.80
2023-05-04T18:32:50.756Z,97.50
2023-05-04T18:35:18.756Z,97.60
2023-05-04T18:37:45.931Z,98.10
2023-05-04T18:40:19.053Z,98.40
2023-05-04T18:42:50.011Z,98.60
2023-05-04T18:45:19.916Z,99.10
2023-05-04T18:47:50.964Z,99.40
2023-05-04T18:50:18.294Z,99.70
2023-05-04T18:52:51.405Z,99.90
2023-05-04T18:55:26.223Z,99.90
2023-05-04T18:57:55.238Z,99.90
2023-05-04T19:00:23.259Z,99.90
2023-05-04T19:02:58.235Z,99.90
2023-05-04T19:05:28.351Z,99.90
2023-05-04T19:07:59.224Z,99.90
2023-05-04T19:10:28.988Z,99.90
2023-05-04T19:13:21.130Z,99.90
2023-05-04T19:15:49.568Z,99.90
2023-05-04T19:18:17.955Z,99.90
2023-05-04T19:20:49.627Z,99.90
2023-05-04T19:23:18.992Z,99.90
2023-05-04T19:25:47.157Z,99.90
2023-05-04T19:28:16.490Z,99.90
2023-05-04T19:30:43.604Z,99.90
2023-05-04T19:33:12.552Z,99.90
2023-05-04T19:35:39.619Z,99.90
2023-05-04T19:38:08.089Z,99.90
2023-05-04T19:40:36.323Z,99.90
2023-05-04T19:43:04.781Z,99.90
2023-05-04T19:45:32.908Z,99.90
2023-05-04T19:48:03.325Z,99.90
2023-05-04T19:50:36.757Z,99.90
2023-05-04T19:53:06.843Z,99.90
2023-05-04T19:55:36.552Z,99.90
2023-05-04T19:58:06.894Z,99.90
2023-05-04T20:00:36.931Z,99.90
2023-05-04T20:03:07.073Z,99.90
2023-05-04T20:05:37.570Z,99.90
2023-05-04T20:08:19.830Z,99.90
2023-05-04T20:10:47.379Z,99.90
2023-05-04T20:13:24.359Z,99.90
2023-05-04T20:15:55.041Z,99.90
2023-05-04T20:18:25.444Z,99.90
2023-05-04T20:20:58.710Z,99.90
2023-05-04T20:23:31.420Z,99.90
2023-05-04T20:26:04.120Z,99.90
2023-05-04T20:28:36.007Z,99.90
2023-05-04T20:31:03.394Z,99.90
2023-05-04T20:33:30.927Z,99.90
2023-05-04T20:35:58.482Z,99.90
2023-05-04T20:38:27.876Z,99.90
2023-05-04T20:40:55.921Z,99.90
2023-05-04T20:43:27.291Z,99.90
2023-05-04T20:46:24.648Z,99.90
2023-05-04T20:49:57.487Z,99.90
2023-05-04T20:53:28.803Z,99.90
2023-05-04T20:56:29.184Z,99.90
2023-05-04T20:58:56.673Z,99.90
2023-05-04T21:01:24.809Z,99.90
2023-05-04T21:03:55.309Z,99.90
2023-05-04T21:06:24.659Z,99.90
2023-05-04T21:08:51.910Z,99.90
2023-05-04T21:11:33.948Z,99.90
2023-05-04T21:14:01.018Z,99.90
2023-05-04T21:16:31.405Z,99.90
2023-05-04T21:19:00.290Z,99.90
2023-05-04T21:21:28.226Z,99.90
2023-05-04T21:24:02.150Z,99.90
2023-05-04T21:26:39.412Z,99.90
2023-05-04T21:29:12.958Z,99.90
2023-05-04T21:31:40.973Z,99.90
2023-05-04T21:34:12.139Z,99.90
2023-05-04T21:36:41.812Z,99.90
2023-05-04T21:39:09.606Z,99.90
2023-05-04T21:41:42.804Z,99.90
2023-05-04T21:44:14.427Z,99.90
2023-05-04T21:46:43.192Z,99.90
2023-05-04T21:49:11.680Z,99.90
2023-05-04T21:51:48.284Z,99.90
2023-05-04T21:54:15.462Z,99.90
2023-05-04T21:56:49.517Z,99.90
2023-05-04T21:59:22.022Z,99.90
2023-05-04T22:01:56.359Z,99.90
2023-05-04T22:05:15.485Z,99.90
2023-05-04T22:07:47.135Z,99.90
2023-05-04T22:10:15.758Z,99.90
2023-05-04T22:12:47.745Z,99.90
2023-05-04T22:15:20.927Z,99.90
2023-05-04T22:17:55.173Z,99.90
2023-05-04T22:20:34.549Z,99.90
2023-05-04T22:23:01.833Z,99.90
2023-05-04T22:25:33.931Z,99.90
2023-05-04T22:28:27.516Z,99.90
2023-05-04T22:30:55.707Z,99.90
2023-05-04T22:33:25.529Z,99.90
2023-05-04T22:35:53.889Z,99.90
2023-05-04T22:38:34.443Z,99.90
2023-05-04T22:41:06.390Z,99.90
2023-05-04T22:43:34.580Z,99.90
2023-05-04T22:46:05.324Z,99.90
2023-05-04T22:48:34.883Z,99.90
2023-05-04T22:51:05.172Z,99.90
2023-05-04T22:53:33.426Z,99.90
2023-05-04T22:56:01.569Z,99.90
2023-05-04T22:58:29.365Z,99.90
2023-05-04T23:00:58.740Z,99.90
2023-05-04T23:03:26.209Z,99.90
2023-05-04T23:05:55.907Z,99.90
2023-05-04T23:08:27.461Z,99.90
2023-05-04T23:10:54.534Z,99.90
2023-05-04T23:13:22.960Z,99.90
2023-05-04T23:15:50.114Z,99.90
2023-05-04T23:18:19.827Z,99.90
2023-05-04T23:20:48.033Z,99.90
2023-05-04T23:23:15.114Z,99.90
2023-05-04T23:25:47.969Z,99.90
2023-05-04T23:28:18.302Z,99.90
2023-05-04T23:30:52.252Z,99.90
2023-05-04T23:33:22.320Z,99.90
2023-05-04T23:35:56.209Z,99.90
2023-05-04T23:38:23.453Z,99.90
2023-05-04T23:40:53.045Z,99.90
2023-05-04T23:43:23.952Z,99.90
2023-05-04T23:46:04.897Z,99.90
2023-05-04T23:48:35.326Z,99.90
2023-05-04T23:51:06.758Z,99.90
2023-05-04T23:53:38.170Z,99.90
2023-05-04T23:56:08.349Z,99.90
2023-05-04T23:58:36.074Z,99.90
