createdAt,value
2022-12-03T00:00:43.888Z,0.00
2022-12-03T00:01:43.940Z,0.00
2022-12-03T00:02:44.035Z,0.00
2022-12-03T00:03:44.057Z,0.00
2022-12-03T00:04:43.854Z,0.00
2022-12-03T00:05:48.812Z,0.00
2022-12-03T00:06:44.841Z,0.00
2022-12-03T00:07:44.004Z,0.00
2022-12-03T00:08:43.848Z,0.00
2022-12-03T00:09:43.890Z,0.00
2022-12-03T00:10:43.820Z,0.00
2022-12-03T00:11:43.802Z,0.00
2022-12-03T00:12:43.764Z,0.00
2022-12-03T00:13:43.859Z,0.00
2022-12-03T00:14:44.962Z,0.00
2022-12-03T00:15:44.008Z,0.00
2022-12-03T00:16:43.712Z,0.00
2022-12-03T00:17:43.756Z,0.00
2022-12-03T00:18:43.706Z,0.00
2022-12-03T00:19:43.743Z,0.00
2022-12-03T00:20:43.670Z,0.00
2022-12-03T00:21:43.787Z,0.00
2022-12-03T00:22:43.667Z,0.00
2022-12-03T00:23:43.724Z,0.00
2022-12-03T00:24:43.629Z,0.00
2022-12-03T00:25:43.700Z,0.00
2022-12-03T00:26:43.620Z,0.00
2022-12-03T00:27:43.702Z,0.00
2022-12-03T00:28:43.598Z,0.00
2022-12-03T00:30:53.235Z,0.00
2022-12-03T00:31:53.081Z,0.00
2022-12-03T00:32:53.160Z,0.00
2022-12-03T00:33:53.073Z,0.00
2022-12-03T00:34:53.445Z,0.00
2022-12-03T00:35:53.038Z,0.00
2022-12-03T00:36:55.122Z,0.00
2022-12-03T00:37:53.018Z,0.00
2022-12-03T00:38:53.040Z,0.00
2022-12-03T00:39:52.992Z,0.00
2022-12-03T00:40:53.012Z,0.00
2022-12-03T00:41:52.988Z,0.00
2022-12-03T00:43:14.057Z,0.00
2022-12-03T00:43:52.970Z,0.00
2022-12-03T00:44:55.330Z,0.00
2022-12-03T00:45:52.930Z,0.00
2022-12-03T00:46:52.985Z,0.00
2022-12-03T00:47:52.912Z,0.00
2022-12-03T00:48:53.027Z,0.00
2022-12-03T00:49:52.918Z,0.00
2022-12-03T00:50:52.966Z,0.00
2022-12-03T00:51:52.862Z,0.00
2022-12-03T00:52:52.894Z,0.00
2022-12-03T00:53:52.881Z,0.00
2022-12-03T00:54:53.223Z,0.00
2022-12-03T00:55:52.823Z,0.00
2022-12-03T00:56:52.904Z,0.00
2022-12-03T00:57:52.816Z,0.00
2022-12-03T00:58:52.869Z,0.00
2022-12-03T00:59:52.781Z,0.00
2022-12-03T01:00:52.845Z,0.00
2022-12-03T01:01:52.852Z,0.00
2022-12-03T01:02:52.843Z,0.00
2022-12-03T01:03:52.751Z,0.00
2022-12-03T01:04:53.156Z,0.00
2022-12-03T01:05:52.735Z,0.00
2022-12-03T01:06:52.768Z,0.00
2022-12-03T01:07:52.769Z,0.00
2022-12-03T01:08:52.774Z,0.00
2022-12-03T01:09:52.674Z,0.00
2022-12-03T01:10:52.695Z,0.00
2022-12-03T01:11:52.662Z,0.00
2022-12-03T01:12:52.723Z,0.00
2022-12-03T01:13:52.650Z,0.00
2022-12-03T01:14:53.078Z,0.00
2022-12-03T01:15:52.664Z,0.00
2022-12-03T01:16:52.649Z,0.00
2022-12-03T01:17:52.589Z,0.00
2022-12-03T01:18:52.704Z,0.00
2022-12-03T01:19:52.589Z,0.00
2022-12-03T01:20:52.704Z,0.00
2022-12-03T01:21:52.544Z,0.00
2022-12-03T01:22:54.626Z,0.00
2022-12-03T01:23:52.560Z,0.00
2022-12-03T01:24:53.885Z,0.00
2022-12-03T01:25:52.517Z,0.00
2022-12-03T01:27:14.532Z,0.00
2022-12-03T01:27:52.495Z,0.00
2022-12-03T01:28:52.667Z,0.00
2022-12-03T01:29:52.463Z,0.00
2022-12-03T01:30:54.580Z,0.00
2022-12-03T01:31:52.489Z,0.00
2022-12-03T01:32:52.454Z,0.00
2022-12-03T01:33:52.447Z,0.00
2022-12-03T01:34:53.037Z,0.00
2022-12-03T01:35:52.403Z,0.00
2022-12-03T01:36:52.501Z,0.00
2022-12-03T01:37:52.375Z,0.00
2022-12-03T01:38:52.431Z,0.00
2022-12-03T01:39:52.356Z,0.00
2022-12-03T01:40:52.395Z,0.00
2022-12-03T01:41:52.331Z,0.00
2022-12-03T01:42:52.431Z,0.00
2022-12-03T01:43:52.356Z,0.00
2022-12-03T01:44:52.659Z,0.00
2022-12-03T01:45:52.304Z,0.00
2022-12-03T01:46:52.495Z,0.00
2022-12-03T01:47:52.279Z,0.00
2022-12-03T01:48:52.299Z,0.00
2022-12-03T01:49:52.261Z,0.00
2022-12-03T01:50:52.255Z,0.00
2022-12-03T01:51:52.248Z,0.00
2022-12-03T01:52:52.296Z,0.00
2022-12-03T01:53:52.219Z,0.00
2022-12-03T01:54:52.635Z,0.00
2022-12-03T01:55:52.195Z,0.00
2022-12-03T01:56:52.196Z,0.00
2022-12-03T01:57:52.160Z,0.00
2022-12-03T01:58:52.277Z,0.00
2022-12-03T01:59:52.139Z,0.00
2022-12-03T02:00:52.225Z,0.00
2022-12-03T02:01:52.232Z,0.00
2022-12-03T02:02:52.152Z,0.00
2022-12-03T02:03:52.213Z,0.00
2022-12-03T02:04:52.541Z,0.00
2022-12-03T02:05:52.075Z,0.00
2022-12-03T02:06:52.185Z,0.00
2022-12-03T02:07:52.199Z,0.00
2022-12-03T02:08:52.166Z,0.00
2022-12-03T02:09:52.031Z,0.00
2022-12-03T02:10:53.111Z,0.00
2022-12-03T02:11:52.064Z,0.00
2022-12-03T02:12:53.065Z,0.00
2022-12-03T02:13:52.094Z,0.00
2022-12-03T02:15:13.006Z,0.00
2022-12-03T02:15:51.992Z,0.00
2022-12-03T02:18:01.611Z,0.00
2022-12-03T02:19:01.514Z,0.00
2022-12-03T02:20:01.580Z,0.00
2022-12-03T02:21:01.482Z,0.00
2022-12-03T02:22:01.481Z,0.00
2022-12-03T02:23:01.453Z,0.00
2022-12-03T02:24:01.566Z,0.00
2022-12-03T02:25:01.436Z,0.00
2022-12-03T02:26:01.511Z,0.00
2022-12-03T02:27:01.431Z,0.00
2022-12-03T02:28:03.468Z,0.00
2022-12-03T02:29:01.412Z,0.00
2022-12-03T02:31:11.041Z,0.00
2022-12-03T02:32:10.907Z,0.00
2022-12-03T02:33:10.974Z,0.00
2022-12-03T02:34:10.908Z,0.00
2022-12-03T02:35:10.888Z,0.00
2022-12-03T02:36:10.863Z,0.00
2022-12-03T02:37:10.903Z,0.00
2022-12-03T02:38:10.852Z,0.00
2022-12-03T02:39:10.886Z,0.00
2022-12-03T02:40:10.823Z,0.00
2022-12-03T02:41:10.931Z,0.00
2022-12-03T02:42:10.818Z,0.00
2022-12-03T02:43:10.859Z,0.00
2022-12-03T02:44:10.836Z,0.00
2022-12-03T02:45:12.808Z,0.00
2022-12-03T02:46:10.762Z,0.00
2022-12-03T02:47:10.833Z,0.00
2022-12-03T02:48:10.761Z,0.00
2022-12-03T02:49:10.871Z,0.00
2022-12-03T02:50:10.742Z,0.00
2022-12-03T02:51:10.821Z,0.00
2022-12-03T02:52:10.706Z,0.00
2022-12-03T02:53:10.709Z,0.00
2022-12-03T02:54:10.732Z,0.00
2022-12-03T02:55:10.753Z,0.00
2022-12-03T02:56:10.681Z,0.00
2022-12-03T02:57:10.734Z,0.00
2022-12-03T02:58:10.631Z,0.00
2022-12-03T02:59:10.695Z,0.00
2022-12-03T03:00:10.613Z,0.00
2022-12-03T03:01:10.783Z,0.00
2022-12-03T03:02:10.635Z,0.00
2022-12-03T03:03:10.680Z,0.00
2022-12-03T03:04:10.589Z,0.00
2022-12-03T03:05:10.611Z,0.00
2022-12-03T03:06:10.552Z,0.00
2022-12-03T03:07:10.614Z,0.00
2022-12-03T03:08:10.648Z,0.00
2022-12-03T03:09:10.586Z,0.00
2022-12-03T03:10:10.515Z,0.00
2022-12-03T03:11:10.542Z,0.00
2022-12-03T03:12:10.490Z,0.00
2022-12-03T03:13:10.557Z,0.00
2022-12-03T03:14:10.474Z,0.00
2022-12-03T03:15:10.571Z,0.00
2022-12-03T03:16:10.542Z,0.00
2022-12-03T03:17:10.468Z,0.00
2022-12-03T03:18:10.442Z,0.00
2022-12-03T03:19:10.557Z,0.00
2022-12-03T03:20:10.409Z,0.00
2022-12-03T03:21:10.509Z,0.00
2022-12-03T03:22:10.371Z,0.00
2022-12-03T03:23:10.406Z,0.00
2022-12-03T03:24:10.383Z,0.00
2022-12-03T03:25:11.439Z,0.00
2022-12-03T03:26:10.323Z,0.00
2022-12-03T03:27:31.442Z,0.00
2022-12-03T03:28:10.313Z,0.00
2022-12-03T03:29:10.389Z,0.00
2022-12-03T03:30:10.315Z,0.00
2022-12-03T03:31:12.353Z,0.00
2022-12-03T03:32:10.368Z,0.00
2022-12-03T03:33:10.269Z,0.00
2022-12-03T03:34:10.259Z,0.00
2022-12-03T03:35:10.280Z,0.00
2022-12-03T03:36:10.243Z,0.00
2022-12-03T03:37:10.295Z,0.00
2022-12-03T03:38:10.213Z,0.00
2022-12-03T03:39:10.268Z,0.00
2022-12-03T03:40:10.192Z,0.00
2022-12-03T03:41:10.221Z,0.00
2022-12-03T03:42:10.160Z,0.00
2022-12-03T03:43:10.255Z,0.00
2022-12-03T03:44:10.177Z,0.00
2022-12-03T03:45:10.162Z,0.00
2022-12-03T03:46:10.180Z,0.00
2022-12-03T03:47:10.171Z,0.00
2022-12-03T03:48:10.091Z,0.00
2022-12-03T03:49:10.227Z,0.00
2022-12-03T03:50:10.068Z,0.00
2022-12-03T03:51:10.099Z,0.00
2022-12-03T03:52:10.069Z,0.00
2022-12-03T03:53:10.096Z,0.00
2022-12-03T03:54:10.042Z,0.00
2022-12-03T03:55:10.114Z,0.00
2022-12-03T03:56:10.025Z,0.00
2022-12-03T03:57:10.035Z,0.00
2022-12-03T03:58:09.994Z,0.00
2022-12-03T03:59:10.107Z,0.00
2022-12-03T04:00:09.981Z,0.00
2022-12-03T04:01:10.123Z,0.00
2022-12-03T04:02:09.939Z,0.00
2022-12-03T04:03:09.961Z,0.00
2022-12-03T04:04:09.975Z,0.00
2022-12-03T04:05:09.994Z,0.00
2022-12-03T04:06:09.894Z,0.00
2022-12-03T04:07:09.987Z,0.00
2022-12-03T04:08:09.932Z,0.00
2022-12-03T04:09:09.960Z,0.00
2022-12-03T04:10:09.857Z,0.00
2022-12-03T04:11:09.919Z,0.00
2022-12-03T04:12:09.841Z,0.00
2022-12-03T04:13:09.929Z,0.00
2022-12-03T04:14:09.851Z,0.00
2022-12-03T04:16:19.499Z,0.00
2022-12-03T04:17:19.316Z,0.00
2022-12-03T04:18:19.384Z,0.00
2022-12-03T04:19:19.313Z,0.00
2022-12-03T04:20:19.292Z,0.00
2022-12-03T04:21:19.274Z,0.00
2022-12-03T04:22:20.333Z,0.00
2022-12-03T04:23:19.250Z,0.00
2022-12-03T04:24:19.271Z,0.00
2022-12-03T04:25:19.231Z,0.00
2022-12-03T04:27:57.794Z,0.00
2022-12-03T04:28:57.688Z,0.00
2022-12-03T04:29:57.813Z,0.00
2022-12-03T04:30:57.738Z,0.00
2022-12-03T04:31:57.682Z,0.00
2022-12-03T04:32:57.643Z,0.00
2022-12-03T04:33:59.731Z,0.00
2022-12-03T04:34:57.703Z,0.00
2022-12-03T04:35:58.743Z,0.00
2022-12-03T04:36:57.601Z,0.00
2022-12-03T04:37:57.605Z,0.00
2022-12-03T04:38:57.593Z,0.00
2022-12-03T04:39:59.651Z,0.00
2022-12-03T04:40:57.558Z,0.00
2022-12-03T04:41:59.584Z,0.00
2022-12-03T04:42:57.571Z,0.00
2022-12-03T04:43:57.568Z,0.00
2022-12-03T04:44:57.549Z,0.00
2022-12-03T04:45:57.635Z,0.00
2022-12-03T04:46:57.511Z,0.00
2022-12-03T04:47:57.593Z,0.00
2022-12-03T04:48:57.471Z,0.00
2022-12-03T04:49:57.539Z,0.00
2022-12-03T04:50:57.468Z,0.00
2022-12-03T04:51:57.536Z,0.00
2022-12-03T04:52:57.428Z,0.00
2022-12-03T04:53:57.530Z,0.00
2022-12-03T04:54:57.448Z,0.00
2022-12-03T04:55:57.430Z,0.00
2022-12-03T04:56:57.404Z,0.00
2022-12-03T04:57:57.439Z,0.00
2022-12-03T04:58:57.367Z,0.00
2022-12-03T04:59:57.420Z,0.00
2022-12-03T05:00:57.380Z,0.00
2022-12-03T05:01:57.385Z,0.00
2022-12-03T05:02:57.393Z,0.00
2022-12-03T05:03:57.408Z,0.00
2022-12-03T05:04:57.346Z,0.00
2022-12-03T05:05:57.391Z,0.00
2022-12-03T05:06:57.277Z,0.00
2022-12-03T05:07:57.357Z,0.00
2022-12-03T05:08:57.260Z,0.00
2022-12-03T05:09:57.373Z,0.00
2022-12-03T05:10:57.237Z,0.00
2022-12-03T05:11:57.352Z,0.00
2022-12-03T05:12:57.222Z,0.00
2022-12-03T05:13:57.272Z,0.00
2022-12-03T05:14:57.231Z,0.00
2022-12-03T05:15:57.257Z,0.00
2022-12-03T05:16:57.259Z,0.00
2022-12-03T05:17:57.289Z,0.00
2022-12-03T05:18:57.166Z,0.00
2022-12-03T05:20:00.360Z,0.00
2022-12-03T05:20:57.129Z,0.00
2022-12-03T05:21:58.220Z,0.00
2022-12-03T05:22:57.104Z,0.00
2022-12-03T05:24:18.206Z,0.00
2022-12-03T05:24:57.227Z,0.00
2022-12-03T05:25:57.083Z,0.00
2022-12-03T05:27:23.691Z,0.00
2022-12-03T05:27:58.055Z,0.00
2022-12-03T05:28:58.062Z,0.00
2022-12-03T05:29:57.050Z,0.00
2022-12-03T05:30:57.122Z,0.00
2022-12-03T05:31:57.027Z,0.00
2022-12-03T05:32:57.063Z,0.00
2022-12-03T05:33:56.992Z,0.00
2022-12-03T05:34:57.241Z,0.00
2022-12-03T05:35:56.996Z,0.00
2022-12-03T05:36:57.010Z,0.00
2022-12-03T05:37:56.959Z,0.00
2022-12-03T05:38:57.030Z,0.00
2022-12-03T05:39:56.965Z,0.00
2022-12-03T05:40:57.039Z,0.00
2022-12-03T05:41:56.923Z,0.00
2022-12-03T05:42:56.967Z,0.00
2022-12-03T05:43:56.901Z,0.00
2022-12-03T05:44:57.141Z,0.00
2022-12-03T05:45:56.906Z,0.00
2022-12-03T05:46:56.958Z,0.00
2022-12-03T05:47:56.886Z,0.00
2022-12-03T05:48:56.887Z,0.00
2022-12-03T05:49:56.839Z,0.00
2022-12-03T05:50:56.884Z,0.00
2022-12-03T05:51:58.627Z,0.00
2022-12-03T05:52:56.907Z,0.00
2022-12-03T05:53:56.789Z,0.00
2022-12-03T05:54:56.916Z,0.00
2022-12-03T05:55:56.755Z,0.00
2022-12-03T05:56:56.826Z,0.00
2022-12-03T05:57:56.736Z,0.00
2022-12-03T05:58:56.733Z,0.00
2022-12-03T05:59:56.724Z,0.00
2022-12-03T06:00:56.765Z,0.00
2022-12-03T06:01:56.689Z,0.00
2022-12-03T06:02:56.905Z,0.00
2022-12-03T06:03:56.744Z,0.00
2022-12-03T06:04:58.794Z,0.00
2022-12-03T06:05:56.662Z,0.00
2022-12-03T06:06:57.731Z,0.00
2022-12-03T06:07:56.705Z,0.00
2022-12-03T06:08:57.745Z,0.00
2022-12-03T06:09:56.618Z,0.00
2022-12-03T06:10:56.613Z,0.00
2022-12-03T06:11:56.593Z,0.00
2022-12-03T06:14:06.206Z,0.00
2022-12-03T06:15:06.115Z,0.00
2022-12-03T06:16:06.230Z,0.00
2022-12-03T06:17:06.080Z,0.00
2022-12-03T06:18:06.185Z,0.00
2022-12-03T06:19:06.058Z,0.00
2022-12-03T06:20:06.149Z,0.00
2022-12-03T06:21:06.037Z,0.00
2022-12-03T06:22:06.113Z,0.00
2022-12-03T06:23:06.041Z,0.00
2022-12-03T06:24:07.043Z,0.00
2022-12-03T06:25:07.280Z,0.00
2022-12-03T06:27:15.615Z,0.00
2022-12-03T06:28:15.508Z,0.00
2022-12-03T06:29:15.577Z,0.00
2022-12-03T06:30:15.503Z,0.00
2022-12-03T06:31:15.652Z,0.00
2022-12-03T06:32:15.467Z,0.00
2022-12-03T06:33:15.503Z,0.00
2022-12-03T06:34:15.452Z,0.00
2022-12-03T06:35:15.472Z,0.00
2022-12-03T06:36:19.904Z,0.00
2022-12-03T06:37:18.505Z,0.00
2022-12-03T06:38:15.420Z,0.00
2022-12-03T06:40:25.024Z,0.00
2022-12-03T06:41:24.916Z,0.00
2022-12-03T06:42:24.987Z,0.00
2022-12-03T06:43:24.900Z,0.00
2022-12-03T06:44:25.002Z,0.00
2022-12-03T06:45:24.893Z,0.00
2022-12-03T06:46:24.944Z,0.00
2022-12-03T06:47:24.885Z,0.00
2022-12-03T06:48:25.952Z,0.00
2022-12-03T06:49:24.831Z,0.00
2022-12-03T06:50:24.895Z,4.00
2022-12-03T06:51:24.807Z,4.00
2022-12-03T06:52:46.869Z,0.00
2022-12-03T06:53:24.813Z,0.00
2022-12-03T06:54:24.779Z,4.00
2022-12-03T06:55:24.826Z,4.00
2022-12-03T06:56:26.479Z,4.00
2022-12-03T06:57:24.783Z,4.00
2022-12-03T06:58:24.753Z,4.00
2022-12-03T06:59:24.800Z,4.00
2022-12-03T07:00:24.732Z,4.00
2022-12-03T07:01:24.856Z,8.00
2022-12-03T07:02:24.753Z,8.00
2022-12-03T07:03:24.788Z,8.00
2022-12-03T07:04:24.670Z,8.00
2022-12-03T07:05:24.808Z,12.00
2022-12-03T07:06:24.667Z,8.00
2022-12-03T07:07:24.837Z,12.00
2022-12-03T07:08:24.647Z,12.00
2022-12-03T07:09:24.683Z,16.00
2022-12-03T07:10:24.636Z,16.00
2022-12-03T07:11:24.677Z,20.00
2022-12-03T07:12:24.582Z,20.00
2022-12-03T07:13:24.706Z,20.00
2022-12-03T07:14:24.592Z,24.00
2022-12-03T07:15:24.671Z,24.00
2022-12-03T07:16:24.637Z,28.00
2022-12-03T07:17:24.628Z,32.00
2022-12-03T07:18:24.520Z,32.00
2022-12-03T07:19:29.251Z,32.00
2022-12-03T07:20:25.535Z,36.00
2022-12-03T07:21:24.537Z,40.00
2022-12-03T07:22:24.475Z,40.00
2022-12-03T07:23:24.556Z,40.00
2022-12-03T07:24:24.492Z,48.00
2022-12-03T07:25:24.539Z,48.00
2022-12-03T07:26:24.467Z,52.00
2022-12-03T07:27:24.501Z,56.00
2022-12-03T07:28:24.433Z,60.00
2022-12-03T07:29:24.493Z,64.00
2022-12-03T07:30:24.422Z,68.00
2022-12-03T07:31:24.497Z,76.00
2022-12-03T07:32:24.372Z,80.00
2022-12-03T07:33:25.456Z,84.00
2022-12-03T07:34:24.396Z,92.00
2022-12-03T07:35:24.433Z,96.00
2022-12-03T07:36:24.365Z,96.00
2022-12-03T07:37:24.343Z,104.00
2022-12-03T07:38:24.322Z,112.00
2022-12-03T07:40:33.954Z,116.00
2022-12-03T07:41:33.837Z,124.00
2022-12-03T07:42:33.900Z,128.00
2022-12-03T07:43:33.812Z,132.00
2022-12-03T07:44:33.813Z,136.00
2022-12-03T07:45:33.806Z,140.00
2022-12-03T07:46:33.878Z,144.00
2022-12-03T07:47:33.770Z,152.00
2022-12-03T07:48:33.839Z,160.00
2022-12-03T07:49:33.747Z,160.00
2022-12-03T07:50:33.820Z,164.00
2022-12-03T07:51:33.783Z,168.00
2022-12-03T07:52:33.776Z,184.00
2022-12-03T07:53:33.709Z,188.00
2022-12-03T07:54:35.725Z,196.00
2022-12-03T07:55:33.706Z,208.00
2022-12-03T07:56:33.710Z,212.00
2022-12-03T07:57:33.663Z,216.00
2022-12-03T07:58:33.707Z,228.00
2022-12-03T07:59:33.644Z,244.00
2022-12-03T08:00:33.698Z,252.00
2022-12-03T08:01:33.704Z,268.00
2022-12-03T08:02:33.678Z,292.00
2022-12-03T08:03:33.604Z,312.00
2022-12-03T08:04:33.643Z,328.00
2022-12-03T08:05:33.599Z,348.00
2022-12-03T08:06:33.679Z,360.00
2022-12-03T08:07:33.639Z,360.00
2022-12-03T08:08:33.568Z,376.00
2022-12-03T08:09:33.554Z,392.00
2022-12-03T08:10:33.635Z,400.00
2022-12-03T08:11:33.538Z,400.00
2022-12-03T08:12:33.611Z,420.00
2022-12-03T08:13:33.495Z,440.00
2022-12-03T08:14:33.530Z,436.00
2022-12-03T08:15:39.013Z,456.00
2022-12-03T08:16:34.530Z,476.00
2022-12-03T08:17:33.457Z,468.00
2022-12-03T08:18:33.537Z,480.00
2022-12-03T08:19:33.451Z,508.00
2022-12-03T08:20:33.442Z,520.00
2022-12-03T08:21:33.446Z,528.00
2022-12-03T08:22:33.464Z,520.00
2022-12-03T08:23:33.410Z,516.00
2022-12-03T08:24:33.476Z,520.00
2022-12-03T08:25:33.373Z,552.00
2022-12-03T08:26:33.472Z,596.00
2022-12-03T08:27:33.341Z,600.00
2022-12-03T08:28:33.420Z,676.00
2022-12-03T08:29:33.342Z,744.00
2022-12-03T08:30:33.418Z,780.00
2022-12-03T08:31:33.959Z,800.00
2022-12-03T08:32:33.330Z,804.00
2022-12-03T08:33:33.286Z,808.00
2022-12-03T08:34:33.344Z,844.00
2022-12-03T08:35:33.277Z,872.00
2022-12-03T08:36:33.336Z,872.00
2022-12-03T08:37:33.285Z,892.00
2022-12-03T08:38:33.291Z,864.00
2022-12-03T08:39:33.241Z,816.00
2022-12-03T08:40:33.282Z,832.00
2022-12-03T08:41:33.212Z,828.00
2022-12-03T08:42:34.220Z,816.00
2022-12-03T08:43:33.196Z,812.00
2022-12-03T08:44:33.220Z,816.00
2022-12-03T08:45:33.197Z,856.00
2022-12-03T08:46:33.294Z,892.00
2022-12-03T08:47:33.139Z,924.00
2022-12-03T08:48:34.164Z,928.00
2022-12-03T08:49:33.144Z,928.00
2022-12-03T08:50:33.150Z,960.00
2022-12-03T08:51:33.110Z,940.00
2022-12-03T08:52:33.164Z,908.00
2022-12-03T08:53:33.070Z,976.00
2022-12-03T08:54:33.191Z,996.00
2022-12-03T08:55:33.062Z,1104.00
2022-12-03T08:56:33.155Z,1120.00
2022-12-03T08:57:33.044Z,1148.00
2022-12-03T08:58:33.100Z,1172.00
2022-12-03T08:59:33.005Z,1120.00
2022-12-03T09:00:33.126Z,1152.00
2022-12-03T09:01:33.085Z,1152.00
2022-12-03T09:02:33.039Z,1064.00
2022-12-03T09:03:32.960Z,992.00
2022-12-03T09:04:33.124Z,976.00
2022-12-03T09:05:32.940Z,1008.00
2022-12-03T09:06:32.999Z,1016.00
2022-12-03T09:07:33.002Z,1048.00
2022-12-03T09:08:32.967Z,1160.00
2022-12-03T09:09:32.899Z,1212.00
2022-12-03T09:10:33.014Z,1296.00
2022-12-03T09:11:32.919Z,1272.00
2022-12-03T09:12:32.902Z,1212.00
2022-12-03T09:13:32.876Z,1164.00
2022-12-03T09:14:32.900Z,1176.00
2022-12-03T09:15:32.834Z,1280.00
2022-12-03T09:16:33.025Z,1376.00
2022-12-03T09:17:32.815Z,1516.00
2022-12-03T09:18:32.828Z,1536.00
2022-12-03T09:19:32.781Z,1356.00
2022-12-03T09:20:32.842Z,1248.00
2022-12-03T09:21:32.795Z,1220.00
2022-12-03T09:22:32.851Z,1204.00
2022-12-03T09:23:32.774Z,1128.00
2022-12-03T09:24:54.257Z,1040.00
2022-12-03T09:25:32.745Z,1044.00
2022-12-03T09:26:32.829Z,1156.00
2022-12-03T09:27:32.766Z,1200.00
2022-12-03T09:29:42.396Z,1124.00
2022-12-03T09:30:42.264Z,1144.00
2022-12-03T09:31:42.377Z,1172.00
2022-12-03T09:32:42.244Z,1252.00
2022-12-03T09:33:42.349Z,1388.00
2022-12-03T09:34:42.221Z,1420.00
2022-12-03T09:35:42.258Z,1320.00
2022-12-03T09:36:42.218Z,1256.00
2022-12-03T09:37:42.274Z,1184.00
2022-12-03T09:38:46.201Z,1160.00
2022-12-03T09:39:43.207Z,1164.00
2022-12-03T09:40:42.168Z,1196.00
2022-12-03T09:41:42.265Z,1220.00
2022-12-03T09:42:42.142Z,1196.00
2022-12-03T09:44:03.317Z,1176.00
2022-12-03T09:44:43.160Z,1136.00
2022-12-03T09:45:42.214Z,1148.00
2022-12-03T09:46:42.142Z,1168.00
2022-12-03T09:48:03.150Z,1152.00
2022-12-03T09:48:42.078Z,1132.00
2022-12-03T09:49:44.120Z,1140.00
2022-12-03T09:50:42.058Z,1156.00
2022-12-03T09:51:42.124Z,1180.00
2022-12-03T09:52:42.029Z,1192.00
2022-12-03T09:53:42.078Z,1176.00
2022-12-03T09:54:47.129Z,1160.00
2022-12-03T09:55:43.115Z,1124.00
2022-12-03T09:56:42.031Z,1092.00
2022-12-03T09:57:42.008Z,1064.00
2022-12-03T09:58:41.986Z,1080.00
2022-12-03T09:59:42.040Z,1092.00
2022-12-03T10:00:41.941Z,1096.00
2022-12-03T10:01:42.061Z,1088.00
2022-12-03T10:02:41.961Z,1112.00
2022-12-03T10:03:41.968Z,1108.00
2022-12-03T10:04:42.088Z,1080.00
2022-12-03T10:05:46.691Z,1124.00
2022-12-03T10:06:46.064Z,1180.00
2022-12-03T10:07:42.047Z,1164.00
2022-12-03T10:08:41.856Z,1200.00
2022-12-03T10:09:41.907Z,1160.00
2022-12-03T10:10:41.833Z,1200.00
2022-12-03T10:11:41.958Z,1260.00
2022-12-03T10:12:41.816Z,1252.00
2022-12-03T10:13:41.928Z,1348.00
2022-12-03T10:14:41.816Z,1344.00
2022-12-03T10:15:41.820Z,1304.00
2022-12-03T10:16:41.939Z,1200.00
2022-12-03T10:17:41.807Z,1076.00
2022-12-03T10:18:41.967Z,1060.00
2022-12-03T10:19:41.870Z,1060.00
2022-12-03T10:20:41.727Z,1060.00
2022-12-03T10:21:41.740Z,1072.00
2022-12-03T10:22:41.766Z,1148.00
2022-12-03T10:23:41.699Z,1200.00
2022-12-03T10:24:41.795Z,1216.00
2022-12-03T10:25:41.674Z,1240.00
2022-12-03T10:26:41.740Z,1328.00
2022-12-03T10:27:41.656Z,1488.00
2022-12-03T10:28:43.778Z,1596.00
2022-12-03T10:29:41.651Z,1552.00
2022-12-03T10:30:42.765Z,1512.00
2022-12-03T10:31:41.650Z,1536.00
2022-12-03T10:33:02.690Z,1568.00
2022-12-03T10:33:41.586Z,1604.00
2022-12-03T10:34:41.586Z,1732.00
2022-12-03T10:35:43.610Z,1956.00
2022-12-03T10:36:41.589Z,1936.00
2022-12-03T10:37:41.563Z,1844.00
2022-12-03T10:38:41.534Z,1704.00
2022-12-03T10:39:41.577Z,1644.00
2022-12-03T10:40:41.526Z,1664.00
2022-12-03T10:41:41.541Z,1608.00
2022-12-03T10:42:41.524Z,1548.00
2022-12-03T10:43:41.502Z,1540.00
2022-12-03T10:44:41.489Z,1520.00
2022-12-03T10:45:41.610Z,1516.00
2022-12-03T10:46:41.638Z,1560.00
2022-12-03T10:47:41.588Z,1664.00
2022-12-03T10:48:41.427Z,1916.00
2022-12-03T10:49:41.441Z,2132.00
2022-12-03T10:50:41.432Z,2248.00
2022-12-03T10:51:41.552Z,2236.00
2022-12-03T10:52:41.385Z,2280.00
2022-12-03T10:53:41.483Z,2312.00
2022-12-03T10:54:41.403Z,2360.00
2022-12-03T10:55:41.385Z,2428.00
2022-12-03T10:56:41.367Z,2436.00
2022-12-03T10:57:45.688Z,2332.00
2022-12-03T10:58:41.354Z,2228.00
2022-12-03T10:59:41.425Z,2208.00
2022-12-03T11:00:41.308Z,2200.00
2022-12-03T11:01:41.412Z,2160.00
2022-12-03T11:02:41.298Z,2124.00
2022-12-03T11:03:41.427Z,2120.00
2022-12-03T11:04:41.255Z,2128.00
2022-12-03T11:05:41.367Z,2132.00
2022-12-03T11:06:41.271Z,2112.00
2022-12-03T11:07:41.329Z,2164.00
2022-12-03T11:08:41.212Z,2188.00
2022-12-03T11:09:41.291Z,2152.00
2022-12-03T11:10:41.200Z,2112.00
2022-12-03T11:11:41.233Z,2112.00
2022-12-03T11:12:41.187Z,2176.00
2022-12-03T11:13:43.266Z,2252.00
2022-12-03T11:14:41.147Z,2236.00
2022-12-03T11:15:42.289Z,2208.00
2022-12-03T11:16:41.197Z,2176.00
2022-12-03T11:18:50.700Z,2308.00
2022-12-03T11:19:50.598Z,2528.00
2022-12-03T11:20:50.665Z,2568.00
2022-12-03T11:21:50.595Z,2496.00
2022-12-03T11:23:11.684Z,2624.00
2022-12-03T11:23:50.551Z,2820.00
2022-12-03T11:25:13.632Z,3000.00
2022-12-03T11:25:50.779Z,3188.00
2022-12-03T11:26:50.552Z,3268.00
2022-12-03T11:27:50.515Z,3276.00
2022-12-03T11:28:50.545Z,3260.00
2022-12-03T11:29:50.518Z,3260.00
2022-12-03T11:30:50.582Z,3380.00
2022-12-03T11:31:50.562Z,3536.00
2022-12-03T11:32:50.571Z,3672.00
2022-12-03T11:33:50.451Z,3832.00
2022-12-03T11:34:50.491Z,3940.00
2022-12-03T11:35:50.425Z,4044.00
2022-12-03T11:37:01.567Z,3960.00
2022-12-03T11:37:51.402Z,3840.00
2022-12-03T11:38:53.436Z,3676.00
2022-12-03T11:39:50.511Z,3588.00
2022-12-03T11:40:50.427Z,3536.00
2022-12-03T11:41:50.380Z,3516.00
2022-12-03T11:42:50.408Z,3600.00
2022-12-03T11:43:50.376Z,3600.00
2022-12-03T11:44:50.421Z,3728.00
2022-12-03T11:45:50.492Z,4072.00
2022-12-03T11:46:50.481Z,4112.00
2022-12-03T11:47:50.299Z,4092.00
2022-12-03T11:48:50.362Z,4052.00
2022-12-03T11:49:50.283Z,3976.00
2022-12-03T11:50:50.376Z,3864.00
2022-12-03T11:51:50.287Z,3788.00
2022-12-03T11:52:50.276Z,3812.00
2022-12-03T11:53:50.236Z,3876.00
2022-12-03T11:54:50.302Z,3812.00
2022-12-03T11:55:50.216Z,3648.00
2022-12-03T11:56:50.259Z,3320.00
2022-12-03T11:57:50.202Z,3132.00
2022-12-03T11:58:50.211Z,3092.00
2022-12-03T11:59:50.201Z,3064.00
2022-12-03T12:00:50.240Z,3000.00
2022-12-03T12:01:50.161Z,2872.00
2022-12-03T12:02:50.334Z,2768.00
2022-12-03T12:03:50.370Z,2708.00
2022-12-03T12:04:50.152Z,2712.00
2022-12-03T12:05:50.119Z,2756.00
2022-12-03T12:06:53.324Z,2828.00
2022-12-03T12:07:50.230Z,2908.00
2022-12-03T12:08:50.178Z,2824.00
2022-12-03T12:09:50.064Z,2556.00
2022-12-03T12:10:50.119Z,2384.00
2022-12-03T12:11:50.058Z,2284.00
2022-12-03T12:12:54.888Z,2224.00
2022-12-03T12:13:51.018Z,2084.00
2022-12-03T12:14:50.115Z,1860.00
2022-12-03T12:15:50.044Z,1680.00
2022-12-03T12:16:50.407Z,1580.00
2022-12-03T12:17:49.980Z,1580.00
2022-12-03T12:18:54.915Z,1640.00
2022-12-03T12:19:54.375Z,1760.00
2022-12-03T12:20:50.978Z,1860.00
2022-12-03T12:21:49.956Z,1896.00
2022-12-03T12:22:49.967Z,1932.00
2022-12-03T12:23:49.914Z,2036.00
2022-12-03T12:24:49.980Z,2092.00
2022-12-03T12:25:54.227Z,2048.00
2022-12-03T12:26:49.965Z,1996.00
2022-12-03T12:27:49.873Z,2012.00
2022-12-03T12:28:49.906Z,2108.00
2022-12-03T12:29:49.846Z,2232.00
2022-12-03T12:30:49.937Z,2368.00
2022-12-03T12:31:53.941Z,2424.00
2022-12-03T12:32:49.831Z,2468.00
2022-12-03T12:33:49.804Z,2604.00
2022-12-03T12:34:49.844Z,2720.00
2022-12-03T12:35:49.800Z,2804.00
2022-12-03T12:36:49.857Z,2864.00
2022-12-03T12:37:55.027Z,2800.00
2022-12-03T12:38:50.813Z,2680.00
2022-12-03T12:39:49.791Z,2520.00
2022-12-03T12:40:49.732Z,2128.00
2022-12-03T12:41:49.811Z,1768.00
2022-12-03T12:42:49.743Z,1584.00
2022-12-03T12:43:49.833Z,1476.00
2022-12-03T12:44:49.705Z,1452.00
2022-12-03T12:45:49.719Z,1476.00
2022-12-03T12:46:49.755Z,1528.00
2022-12-03T12:47:49.911Z,1612.00
2022-12-03T12:48:49.643Z,1660.00
2022-12-03T12:49:51.933Z,1604.00
2022-12-03T12:50:49.640Z,1528.00
2022-12-03T12:51:49.661Z,1456.00
2022-12-03T12:52:49.629Z,1432.00
2022-12-03T12:53:49.685Z,1452.00
2022-12-03T12:54:49.595Z,1464.00
2022-12-03T12:55:50.607Z,1436.00
2022-12-03T12:56:49.583Z,1384.00
2022-12-03T12:57:49.659Z,1352.00
2022-12-03T12:58:49.551Z,1336.00
2022-12-03T12:59:50.734Z,1328.00
2022-12-03T13:00:49.580Z,1312.00