createdAt,value
2023-03-29T00:00:52.064Z,5.37
2023-03-29T00:03:55.320Z,9.10
2023-03-29T00:07:04.117Z,3.43
2023-03-29T00:10:11.165Z,4.17
2023-03-29T00:13:14.319Z,5.00
2023-03-29T00:16:17.569Z,8.13
2023-03-29T00:19:20.693Z,4.37
2023-03-29T00:22:24.372Z,5.93
2023-03-29T00:25:28.988Z,4.20
2023-03-29T00:28:32.185Z,3.73
2023-03-29T00:31:35.455Z,2.93
2023-03-29T00:34:38.685Z,4.13
2023-03-29T00:37:42.057Z,3.40
2023-03-29T00:40:47.727Z,3.00
2023-03-29T00:43:59.535Z,3.27
2023-03-29T00:47:02.741Z,3.33
2023-03-29T00:50:12.479Z,4.90
2023-03-29T00:53:21.519Z,3.10
2023-03-29T00:56:29.939Z,7.40
2023-03-29T00:59:35.582Z,2.80
2023-03-29T01:02:40.775Z,3.87
2023-03-29T01:05:47.745Z,2.40
2023-03-29T01:08:54.928Z,2.87
2023-03-29T01:12:03.691Z,4.50
2023-03-29T01:15:11.222Z,3.30
2023-03-29T01:18:14.957Z,3.00
2023-03-29T01:21:23.607Z,4.33
2023-03-29T01:24:50.561Z,2.83
2023-03-29T01:27:58.511Z,4.83
2023-03-29T01:31:08.426Z,2.63
2023-03-29T01:34:16.370Z,5.17
2023-03-29T01:37:24.900Z,4.63
2023-03-29T01:40:28.402Z,2.60
2023-03-29T01:43:37.596Z,2.60
2023-03-29T01:46:46.922Z,3.27
2023-03-29T01:49:58.440Z,4.27
2023-03-29T01:53:06.489Z,2.40
2023-03-29T01:56:14.210Z,3.70
2023-03-29T01:59:22.261Z,3.07
2023-03-29T02:02:28.369Z,2.73
2023-03-29T02:05:33.283Z,2.83
2023-03-29T02:08:37.173Z,3.63
2023-03-29T02:11:44.534Z,2.80
2023-03-29T02:14:49.278Z,4.70
2023-03-29T02:17:52.947Z,3.40
2023-03-29T02:20:59.008Z,2.60
2023-03-29T02:24:07.058Z,3.07
2023-03-29T02:27:10.776Z,5.00
2023-03-29T02:30:19.577Z,3.07
2023-03-29T02:33:27.562Z,3.53
2023-03-29T02:36:34.942Z,2.50
2023-03-29T02:39:39.290Z,5.03
2023-03-29T02:42:44.994Z,4.87
2023-03-29T02:45:50.436Z,3.80
2023-03-29T02:48:55.626Z,7.23
2023-03-29T02:52:02.489Z,4.03
2023-03-29T02:55:09.840Z,4.40
2023-03-29T02:58:13.510Z,3.50
2023-03-29T03:01:20.423Z,3.40
2023-03-29T03:04:25.521Z,3.70
2023-03-29T03:07:29.797Z,4.20
2023-03-29T03:10:33.805Z,3.00
2023-03-29T03:13:37.115Z,2.73
2023-03-29T03:16:41.646Z,2.70
2023-03-29T03:19:45.257Z,3.37
2023-03-29T03:22:49.011Z,6.53
2023-03-29T03:25:52.970Z,2.90
2023-03-29T03:28:56.304Z,3.20
2023-03-29T03:32:00.950Z,3.37
2023-03-29T03:35:05.571Z,2.63
2023-03-29T03:38:08.757Z,2.70
2023-03-29T03:41:11.912Z,3.37
2023-03-29T03:44:15.030Z,2.00
2023-03-29T03:47:19.547Z,5.20
2023-03-29T03:50:23.125Z,5.43
2023-03-29T03:53:28.494Z,4.00
2023-03-29T03:56:31.645Z,5.47
2023-03-29T03:59:34.809Z,3.00
2023-03-29T04:02:39.393Z,2.60
2023-03-29T04:05:43.782Z,3.57
2023-03-29T04:08:48.032Z,3.07
2023-03-29T04:11:53.198Z,4.33
2023-03-29T04:14:56.796Z,3.20
2023-03-29T04:18:02.039Z,3.60
2023-03-29T04:21:05.712Z,2.40
2023-03-29T04:24:09.500Z,3.00
2023-03-29T04:27:12.636Z,2.23
2023-03-29T04:30:16.025Z,3.23
2023-03-29T04:33:21.171Z,3.70
2023-03-29T04:36:24.480Z,3.67
2023-03-29T04:39:34.368Z,2.60
2023-03-29T04:42:38.102Z,2.97
2023-03-29T04:45:41.265Z,3.90
2023-03-29T04:48:48.677Z,4.77
2023-03-29T04:51:51.848Z,4.30
2023-03-29T04:54:55.002Z,3.03
2023-03-29T04:57:58.251Z,2.90
2023-03-29T05:01:02.034Z,3.30
2023-03-29T05:04:06.964Z,4.20
2023-03-29T05:07:10.148Z,3.73
2023-03-29T05:10:13.556Z,5.87
2023-03-29T05:13:16.789Z,5.60
2023-03-29T05:16:20.734Z,6.37
2023-03-29T05:19:32.088Z,9.67
2023-03-29T05:22:36.367Z,3.83
2023-03-29T05:25:40.638Z,2.87
2023-03-29T05:28:43.953Z,3.63
2023-03-29T05:31:47.351Z,5.13
2023-03-29T05:34:52.960Z,3.63
2023-03-29T05:37:56.463Z,3.07
2023-03-29T05:41:00.182Z,4.73
2023-03-29T05:44:03.623Z,4.73
2023-03-29T05:47:07.260Z,3.40
2023-03-29T05:50:12.438Z,6.27
2023-03-29T05:53:15.888Z,5.33
2023-03-29T05:56:19.429Z,3.40
2023-03-29T05:59:23.674Z,5.37
2023-03-29T06:02:28.634Z,4.63
2023-03-29T06:05:33.351Z,3.90
2023-03-29T06:08:37.655Z,5.07
2023-03-29T06:11:40.885Z,5.00
2023-03-29T06:14:44.048Z,5.60
2023-03-29T06:17:47.283Z,4.47
2023-03-29T06:20:52.628Z,6.57
2023-03-29T06:23:55.760Z,4.53
2023-03-29T06:26:59.075Z,4.23
2023-03-29T06:30:02.793Z,7.40
2023-03-29T06:33:07.138Z,9.97
2023-03-29T06:36:14.028Z,8.87
2023-03-29T06:39:17.207Z,6.30
2023-03-29T06:42:21.820Z,4.47
2023-03-29T06:45:26.757Z,6.87
2023-03-29T06:48:31.786Z,3.90
2023-03-29T06:51:36.716Z,8.93
2023-03-29T06:54:40.770Z,9.27
2023-03-29T06:57:43.982Z,5.73
2023-03-29T07:00:47.570Z,7.20
2023-03-29T07:03:50.830Z,5.10
2023-03-29T07:07:01.610Z,3.80
2023-03-29T07:10:05.623Z,6.80
2023-03-29T07:13:12.219Z,7.67
2023-03-29T07:16:15.585Z,4.83
2023-03-29T07:19:19.753Z,3.43
2023-03-29T07:22:24.425Z,4.00
2023-03-29T07:25:30.046Z,9.67
2023-03-29T07:28:33.316Z,4.13
2023-03-29T07:31:40.840Z,3.40
2023-03-29T07:34:44.464Z,5.20
2023-03-29T07:37:50.613Z,4.00
2023-03-29T07:40:54.467Z,3.43
2023-03-29T07:43:57.803Z,4.00
2023-03-29T07:47:02.476Z,5.80
2023-03-29T07:50:07.439Z,7.53
2023-03-29T07:53:12.620Z,8.40
2023-03-29T07:56:15.796Z,6.53
2023-03-29T07:59:19.075Z,12.40
2023-03-29T08:02:22.739Z,6.27
2023-03-29T08:05:40.048Z,6.77
2023-03-29T08:08:45.677Z,4.20
2023-03-29T08:11:49.024Z,5.10
2023-03-29T08:14:52.170Z,4.00
2023-03-29T08:17:55.438Z,3.97
2023-03-29T08:20:58.689Z,4.77
2023-03-29T08:24:03.320Z,5.60
2023-03-29T08:27:06.468Z,5.10
2023-03-29T08:30:11.047Z,6.80
2023-03-29T08:33:14.347Z,3.90
2023-03-29T08:36:17.680Z,5.00
2023-03-29T08:39:22.426Z,5.50
2023-03-29T08:42:43.007Z,5.60
2023-03-29T08:45:54.631Z,3.60
2023-03-29T08:49:02.344Z,3.43
2023-03-29T08:52:11.659Z,5.90
2023-03-29T08:55:32.298Z,4.60
2023-03-29T08:58:37.580Z,5.17
2023-03-29T09:01:41.104Z,3.63
2023-03-29T09:04:44.545Z,4.20
2023-03-29T09:07:48.386Z,5.77
2023-03-29T09:11:06.857Z,2.70
2023-03-29T09:14:39.262Z,8.83
2023-03-29T09:17:56.637Z,3.93
2023-03-29T09:21:03.102Z,5.63
2023-03-29T09:24:18.590Z,5.00
2023-03-29T09:27:27.692Z,7.03
2023-03-29T09:30:35.811Z,8.00
2023-03-29T09:33:43.683Z,5.00
2023-03-29T09:36:52.700Z,8.70
2023-03-29T09:39:57.659Z,8.00
2023-03-29T09:43:04.227Z,5.67
2023-03-29T09:46:16.325Z,5.90
2023-03-29T09:49:24.460Z,6.03
2023-03-29T09:52:27.769Z,5.20
2023-03-29T09:55:34.109Z,5.57
2023-03-29T09:58:38.967Z,4.33
2023-03-29T10:01:45.407Z,6.37
2023-03-29T10:04:55.489Z,6.97
2023-03-29T10:08:01.827Z,6.40
2023-03-29T10:11:10.565Z,4.23
2023-03-29T10:14:19.104Z,6.07
2023-03-29T10:17:24.658Z,7.27
2023-03-29T10:20:28.197Z,5.43
2023-03-29T10:23:34.060Z,6.93
2023-03-29T10:26:40.060Z,6.47
2023-03-29T10:29:44.828Z,3.67
2023-03-29T10:32:48.237Z,5.43
2023-03-29T10:35:52.305Z,3.80
2023-03-29T10:38:58.964Z,3.63
2023-03-29T10:42:03.996Z,3.33
2023-03-29T10:45:25.836Z,4.63
2023-03-29T10:48:31.480Z,5.40
2023-03-29T10:51:34.966Z,5.27
2023-03-29T10:54:38.292Z,10.77
2023-03-29T10:57:54.372Z,3.80
2023-03-29T11:00:59.488Z,3.50
2023-03-29T11:04:20.931Z,3.90
2023-03-29T11:07:30.707Z,8.03
2023-03-29T11:10:46.108Z,6.90
2023-03-29T11:13:59.431Z,15.23
2023-03-29T11:17:18.421Z,4.57
2023-03-29T11:20:29.543Z,3.13
2023-03-29T11:23:43.524Z,4.30
2023-03-29T11:26:57.776Z,3.23
2023-03-29T11:30:08.491Z,3.63
2023-03-29T11:33:32.842Z,6.27
2023-03-29T11:36:43.105Z,6.23
2023-03-29T11:39:56.270Z,5.23
2023-03-29T11:43:04.595Z,5.20
2023-03-29T11:46:13.512Z,4.03
2023-03-29T11:49:25.777Z,3.70
2023-03-29T11:52:34.910Z,3.20
2023-03-29T11:55:40.462Z,3.20
2023-03-29T11:58:47.006Z,3.60
2023-03-29T12:01:54.156Z,4.57
2023-03-29T12:05:03.494Z,6.30
2023-03-29T12:08:10.093Z,2.70
2023-03-29T12:11:20.624Z,5.37
2023-03-29T12:14:28.185Z,2.40
2023-03-29T12:17:35.739Z,2.80
2023-03-29T12:20:42.226Z,5.67
2023-03-29T12:23:47.417Z,2.63
2023-03-29T12:27:05.109Z,3.53
2023-03-29T12:30:27.370Z,3.07
2023-03-29T12:34:07.139Z,7.50
2023-03-29T12:37:29.990Z,5.00
2023-03-29T12:40:41.872Z,6.50
2023-03-29T12:43:45.876Z,4.43
2023-03-29T12:46:54.686Z,6.57
2023-03-29T12:49:59.781Z,4.20
2023-03-29T12:53:07.511Z,4.30
2023-03-29T12:56:15.236Z,4.73
2023-03-29T12:59:27.688Z,4.43
2023-03-29T13:02:39.387Z,3.90
2023-03-29T13:05:42.898Z,4.47
2023-03-29T13:08:48.506Z,5.30
2023-03-29T13:11:54.630Z,4.30
2023-03-29T13:15:00.729Z,4.30
2023-03-29T13:18:17.523Z,3.10
2023-03-29T13:21:30.015Z,4.07
2023-03-29T13:25:02.220Z,3.20
2023-03-29T13:28:13.092Z,4.20
2023-03-29T13:31:29.653Z,5.33
2023-03-29T13:34:41.095Z,4.07
2023-03-29T13:37:56.916Z,4.50
2023-03-29T13:41:04.320Z,4.80
2023-03-29T13:44:25.670Z,6.60
2023-03-29T13:51:28.296Z,5.30
2023-03-29T13:54:37.701Z,5.83
2023-03-29T13:57:46.911Z,4.70
2023-03-29T14:00:55.811Z,4.80
2023-03-29T14:04:00.109Z,6.40
2023-03-29T14:07:04.120Z,6.50
2023-03-29T14:10:08.499Z,9.20
2023-03-29T14:13:15.004Z,5.73
2023-03-29T14:16:18.769Z,7.03
2023-03-29T14:19:30.683Z,8.13
2023-03-29T14:22:35.084Z,9.00
2023-03-29T14:25:39.943Z,7.13
2023-03-29T14:28:47.877Z,7.80
2023-03-29T14:31:51.258Z,9.83
2023-03-29T14:34:54.763Z,9.13
2023-03-29T14:37:58.337Z,5.17
2023-03-29T14:41:03.503Z,5.53
2023-03-29T14:44:09.052Z,7.43
2023-03-29T14:47:19.978Z,6.20
2023-03-29T14:50:28.635Z,4.80
2023-03-29T14:53:34.525Z,4.83
2023-03-29T14:56:38.477Z,4.90
2023-03-29T14:59:44.717Z,8.00
2023-03-29T15:02:55.229Z,7.27
2023-03-29T15:06:02.298Z,4.10
2023-03-29T15:09:06.983Z,6.77
2023-03-29T15:12:17.008Z,4.33
2023-03-29T15:15:22.354Z,8.53
2023-03-29T15:18:30.035Z,4.40
2023-03-29T15:21:35.504Z,5.93
2023-03-29T15:24:45.148Z,6.10
2023-03-29T15:27:51.987Z,5.00
2023-03-29T15:31:07.277Z,5.60
2023-03-29T15:34:13.730Z,5.27
2023-03-29T15:37:16.939Z,7.60
2023-03-29T15:40:23.299Z,4.90
2023-03-29T15:43:27.367Z,5.00
2023-03-29T15:46:32.990Z,7.97
2023-03-29T15:49:36.187Z,7.10
2023-03-29T15:52:39.665Z,4.83
2023-03-29T15:55:45.783Z,7.53
2023-03-29T15:58:49.607Z,6.70
2023-03-29T16:01:55.305Z,6.80
2023-03-29T16:05:00.136Z,5.40
2023-03-29T16:08:03.328Z,5.07
2023-03-29T16:11:07.110Z,4.67
2023-03-29T16:14:23.124Z,4.70
2023-03-29T16:17:27.771Z,6.93
2023-03-29T16:20:31.185Z,4.63
2023-03-29T16:23:34.438Z,5.40
2023-03-29T16:26:39.208Z,5.00
2023-03-29T16:29:42.430Z,6.60
2023-03-29T16:32:47.335Z,4.40
2023-03-29T16:35:50.743Z,4.73
2023-03-29T16:38:54.560Z,5.70
2023-03-29T16:41:57.788Z,4.60
2023-03-29T16:45:02.273Z,4.50
2023-03-29T16:48:07.205Z,4.93
2023-03-29T16:51:11.488Z,5.00
2023-03-29T16:54:14.829Z,7.77
2023-03-29T16:57:18.097Z,5.30
2023-03-29T17:00:22.309Z,6.30
2023-03-29T17:03:27.768Z,12.60
2023-03-29T17:06:32.400Z,4.93
2023-03-29T17:09:36.249Z,6.30
2023-03-29T17:12:40.265Z,8.17
2023-03-29T17:15:43.538Z,8.13
2023-03-29T17:18:48.254Z,5.23
2023-03-29T17:21:51.862Z,7.87
2023-03-29T17:24:55.522Z,8.13
2023-03-29T17:27:58.802Z,6.23
2023-03-29T17:31:07.397Z,5.17
2023-03-29T17:34:12.217Z,6.13
2023-03-29T17:37:16.271Z,11.73
2023-03-29T17:40:19.968Z,7.70
2023-03-29T17:43:23.875Z,8.27
2023-03-29T17:46:27.843Z,7.43
2023-03-29T17:49:33.295Z,6.40
2023-03-29T17:52:40.098Z,6.00
2023-03-29T17:55:44.613Z,6.07
2023-03-29T17:58:49.514Z,7.10
2023-03-29T18:01:54.739Z,8.93
2023-03-29T18:05:01.989Z,77.80
2023-03-29T18:08:06.165Z,107.27
2023-03-29T18:11:12.292Z,192.33
2023-03-29T18:14:16.668Z,71.30
2023-03-29T18:17:20.915Z,169.40
2023-03-29T18:20:26.207Z,20.80
2023-03-29T18:23:30.687Z,34.60
2023-03-29T18:26:35.628Z,22.50
2023-03-29T18:29:40.637Z,14.30
2023-03-29T18:32:46.940Z,7.37
2023-03-29T18:35:54.303Z,7.60
2023-03-29T18:39:05.980Z,8.13
2023-03-29T18:42:12.168Z,10.00
2023-03-29T18:45:17.705Z,7.87
2023-03-29T18:48:23.755Z,7.90
2023-03-29T18:51:30.374Z,9.37
2023-03-29T18:54:35.346Z,8.87
2023-03-29T18:57:38.945Z,8.47
2023-03-29T19:00:44.564Z,9.57
2023-03-29T19:03:49.580Z,8.07
2023-03-29T19:06:56.136Z,11.93
2023-03-29T19:10:00.897Z,11.40
2023-03-29T19:13:07.218Z,18.27
2023-03-29T19:16:14.510Z,12.80
2023-03-29T19:19:19.896Z,27.03
2023-03-29T19:22:25.135Z,19.53
2023-03-29T19:25:33.049Z,17.97
2023-03-29T19:28:38.941Z,12.43
2023-03-29T19:31:44.298Z,18.10
2023-03-29T19:34:49.354Z,13.87
2023-03-29T19:37:55.570Z,10.77
2023-03-29T19:41:01.024Z,11.13
2023-03-29T19:44:06.542Z,10.70
2023-03-29T19:47:10.115Z,14.57
2023-03-29T19:50:14.670Z,10.50
2023-03-29T19:53:20.399Z,10.10
2023-03-29T19:56:25.947Z,10.00
2023-03-29T19:59:31.199Z,11.03
2023-03-29T20:02:35.293Z,9.83
2023-03-29T20:05:40.639Z,12.60
2023-03-29T20:08:46.369Z,14.43
2023-03-29T20:11:49.930Z,12.37
2023-03-29T20:14:54.405Z,15.23
2023-03-29T20:18:00.746Z,10.30
2023-03-29T20:21:06.360Z,11.33
2023-03-29T20:24:12.832Z,12.40
2023-03-29T20:27:16.758Z,13.33
2023-03-29T20:30:20.454Z,12.60
2023-03-29T20:33:24.424Z,15.63
2023-03-29T20:36:30.833Z,16.37
2023-03-29T20:39:35.851Z,15.77
2023-03-29T20:42:39.069Z,9.90
2023-03-29T20:45:52.215Z,9.30
2023-03-29T20:48:56.344Z,9.73
2023-03-29T20:52:04.649Z,12.13
2023-03-29T20:55:09.493Z,10.20
2023-03-29T20:58:12.714Z,10.40
2023-03-29T21:01:15.937Z,9.97
2023-03-29T21:04:19.932Z,9.30
2023-03-29T21:07:23.269Z,12.37
2023-03-29T21:10:28.702Z,16.40
2023-03-29T21:13:35.739Z,18.53
2023-03-29T21:16:41.737Z,10.63
2023-03-29T21:19:44.918Z,15.53
2023-03-29T21:22:48.139Z,10.53
2023-03-29T21:25:52.795Z,9.53
2023-03-29T21:28:56.185Z,12.80
2023-03-29T21:31:59.645Z,12.60
2023-03-29T21:35:02.897Z,9.77
2023-03-29T21:38:06.178Z,9.30
2023-03-29T21:41:12.446Z,11.90
2023-03-29T21:44:15.618Z,10.77
2023-03-29T21:47:18.806Z,8.60
2023-03-29T21:50:22.020Z,9.87
2023-03-29T21:53:26.089Z,12.13
2023-03-29T21:56:30.878Z,11.23
2023-03-29T21:59:34.107Z,12.07
2023-03-29T22:02:37.414Z,9.40
2023-03-29T22:05:41.386Z,9.33
2023-03-29T22:08:46.816Z,12.00
2023-03-29T22:11:51.968Z,11.90
2023-03-29T22:14:55.154Z,10.17
2023-03-29T22:17:59.851Z,13.90
2023-03-29T22:21:03.569Z,15.50
2023-03-29T22:24:07.453Z,16.00
2023-03-29T22:27:12.348Z,10.83
2023-03-29T22:30:16.472Z,10.90
2023-03-29T22:33:19.655Z,8.70
2023-03-29T22:36:24.541Z,11.13
2023-03-29T22:39:28.585Z,10.50
2023-03-29T22:42:33.157Z,10.07
2023-03-29T22:45:36.471Z,11.57
2023-03-29T22:48:39.989Z,11.80
2023-03-29T22:51:43.270Z,10.63
2023-03-29T22:54:46.417Z,9.20
2023-03-29T22:57:51.021Z,10.13
2023-03-29T23:00:54.292Z,10.53
2023-03-29T23:03:57.516Z,8.43
2023-03-29T23:07:02.079Z,9.03
2023-03-29T23:10:06.957Z,11.07
2023-03-29T23:13:13.601Z,9.80
2023-03-29T23:16:17.322Z,10.43
2023-03-29T23:19:20.615Z,11.20
2023-03-29T23:22:23.792Z,10.83
2023-03-29T23:25:27.403Z,10.27
2023-03-29T23:28:34.540Z,8.37
2023-03-29T23:31:38.091Z,9.23
2023-03-29T23:34:41.501Z,13.73
2023-03-29T23:37:45.002Z,11.20
2023-03-29T23:40:54.759Z,12.37
2023-03-29T23:43:59.353Z,10.87
2023-03-29T23:47:02.652Z,7.90
2023-03-29T23:50:06.994Z,8.60
2023-03-29T23:53:10.666Z,9.90
2023-03-29T23:56:13.834Z,9.30
2023-03-29T23:59:18.397Z,12.70
