createdAt,value
2022-10-11T00:00:56.602Z,11.01
2022-10-11T00:03:27.135Z,10.97
2022-10-11T00:05:55.188Z,11.11
2022-10-11T00:08:23.415Z,11.01
2022-10-11T00:10:59.471Z,10.66
2022-10-11T00:13:27.617Z,10.53
2022-10-11T00:15:56.327Z,10.43
2022-10-11T00:18:25.079Z,10.48
2022-10-11T00:21:02.102Z,10.43
2022-10-11T00:23:30.099Z,10.49
2022-10-11T00:26:00.405Z,10.71
2022-10-11T00:28:29.192Z,10.48
2022-10-11T00:30:58.268Z,10.33
2022-10-11T00:33:27.835Z,10.31
2022-10-11T00:35:55.786Z,10.42
2022-10-11T00:38:23.714Z,10.38
2022-10-11T00:40:51.717Z,10.24
2022-10-11T00:43:23.448Z,10.36
2022-10-11T00:46:03.305Z,10.49
2022-10-11T00:48:37.947Z,10.58
2022-10-11T00:51:15.150Z,10.65
2022-10-11T00:53:43.771Z,10.46
2022-10-11T00:56:18.131Z,10.64
2022-10-11T00:58:48.517Z,10.61
2022-10-11T01:01:16.590Z,10.67
2022-10-11T01:03:45.947Z,10.45
2022-10-11T01:06:13.929Z,10.45
2022-10-11T01:08:41.908Z,10.59
2022-10-11T01:11:15.465Z,10.60
2022-10-11T01:14:00.447Z,10.39
2022-10-11T01:16:33.103Z,10.35
2022-10-11T01:19:10.616Z,10.48
2022-10-11T01:21:45.834Z,10.06
2022-10-11T01:24:50.000Z,10.03
2022-10-11T01:27:44.190Z,10.24
2022-10-11T01:30:29.429Z,10.14
2022-10-11T01:33:19.101Z,10.16
2022-10-11T01:35:51.065Z,10.27
2022-10-11T01:38:27.348Z,10.19
2022-10-11T01:40:59.983Z,9.99
2022-10-11T01:43:29.727Z,10.06
2022-10-11T01:46:00.138Z,9.95
2022-10-11T01:48:28.156Z,9.94
2022-10-11T01:50:58.654Z,10.01
2022-10-11T01:53:47.705Z,10.14
2022-10-11T01:56:27.211Z,10.27
2022-10-11T01:59:10.703Z,10.09
2022-10-11T02:01:50.263Z,10.06
2022-10-11T02:04:24.222Z,10.26
2022-10-11T02:06:59.664Z,10.31
2022-10-11T02:09:35.514Z,10.22
2022-10-11T02:12:10.165Z,10.08
2022-10-11T02:14:42.546Z,10.09
2022-10-11T02:17:15.323Z,10.22
2022-10-11T02:19:46.968Z,10.36
2022-10-11T02:22:19.965Z,10.32
2022-10-11T02:24:51.662Z,10.39
2022-10-11T02:27:22.950Z,10.22
2022-10-11T02:29:54.453Z,10.16
2022-10-11T02:32:26.679Z,10.24
2022-10-11T02:34:57.218Z,10.15
2022-10-11T02:37:32.499Z,10.11
2022-10-11T02:40:06.081Z,9.88
2022-10-11T02:42:40.565Z,9.68
2022-10-11T02:45:14.587Z,9.79
2022-10-11T02:47:44.813Z,9.78
2022-10-11T02:50:13.424Z,9.81
2022-10-11T02:52:41.577Z,9.83
2022-10-11T02:55:10.717Z,9.94
2022-10-11T02:57:38.821Z,9.93
2022-10-11T03:00:09.062Z,9.95
2022-10-11T03:02:36.929Z,9.75
2022-10-11T03:05:06.704Z,9.71
2022-10-11T03:07:34.712Z,9.73
2022-10-11T03:10:02.718Z,9.79
2022-10-11T03:12:30.638Z,9.77
2022-10-11T03:14:58.542Z,9.75
2022-10-11T03:17:42.567Z,9.62
2022-10-11T03:20:12.779Z,9.65
2022-10-11T03:22:40.828Z,9.58
2022-10-11T03:25:09.492Z,9.51
2022-10-11T03:27:37.528Z,9.56
2022-10-11T03:30:06.671Z,9.58
2022-10-11T03:32:34.695Z,9.57
2022-10-11T03:35:02.796Z,9.54
2022-10-11T03:37:32.167Z,9.54
2022-10-11T03:40:00.036Z,9.60
2022-10-11T03:42:28.205Z,9.68
2022-10-11T03:44:57.126Z,9.60
2022-10-11T03:47:25.073Z,9.57
2022-10-11T03:49:54.230Z,9.60
2022-10-11T03:52:23.659Z,9.55
2022-10-11T03:54:53.143Z,9.58
2022-10-11T03:57:21.426Z,9.60
2022-10-11T03:59:49.400Z,9.51
2022-10-11T04:02:17.706Z,9.48
2022-10-11T04:04:45.879Z,9.46
2022-10-11T04:07:13.761Z,9.38
2022-10-11T04:09:41.970Z,9.41
2022-10-11T04:12:11.310Z,9.34
2022-10-11T04:14:39.250Z,9.41
2022-10-11T04:17:07.330Z,9.53
2022-10-11T04:19:36.817Z,9.48
2022-10-11T04:22:05.700Z,9.57
2022-10-11T04:24:34.203Z,9.67
2022-10-11T04:27:02.543Z,9.62
2022-10-11T04:29:32.876Z,9.60
2022-10-11T04:32:01.008Z,9.55
2022-10-11T04:34:29.126Z,9.65
2022-10-11T04:36:57.082Z,9.68
2022-10-11T04:39:25.053Z,9.57
2022-10-11T04:41:52.896Z,9.50
2022-10-11T04:44:20.938Z,9.55
2022-10-11T04:46:50.265Z,9.60
2022-10-11T04:49:18.266Z,9.54
2022-10-11T04:51:46.184Z,9.59
2022-10-11T04:54:14.102Z,9.45
2022-10-11T04:56:42.129Z,9.49
2022-10-11T04:59:10.282Z,9.51
2022-10-11T05:01:38.397Z,9.63
2022-10-11T05:04:11.444Z,9.37
2022-10-11T05:06:39.415Z,9.21
2022-10-11T05:09:07.347Z,9.08
2022-10-11T05:11:35.250Z,9.17
2022-10-11T05:14:03.227Z,9.22
2022-10-11T05:16:31.255Z,9.26
2022-10-11T05:18:59.470Z,9.25
2022-10-11T05:21:30.167Z,9.25
2022-10-11T05:23:58.597Z,9.09
2022-10-11T05:26:28.012Z,9.21
2022-10-11T05:28:56.575Z,9.22
2022-10-11T05:31:24.932Z,9.20
2022-10-11T05:33:52.832Z,9.22
2022-10-11T05:36:20.937Z,9.24
2022-10-11T05:38:50.204Z,9.17
2022-10-11T05:41:18.315Z,9.16
2022-10-11T05:43:46.314Z,9.16
2022-10-11T05:46:14.419Z,9.17
2022-10-11T05:48:42.393Z,9.14
2022-10-11T05:51:10.995Z,9.15
2022-10-11T05:53:39.250Z,9.18
2022-10-11T05:56:19.527Z,9.21
2022-10-11T05:58:47.522Z,9.22
2022-10-11T06:01:24.513Z,9.25
2022-10-11T06:03:53.127Z,9.18
2022-10-11T06:06:21.811Z,9.23
2022-10-11T06:08:49.883Z,9.25
2022-10-11T06:11:23.758Z,9.20
2022-10-11T06:13:53.664Z,9.32
2022-10-11T06:16:21.787Z,9.38
2022-10-11T06:18:49.696Z,9.45
2022-10-11T06:21:17.912Z,9.46
2022-10-11T06:23:50.010Z,9.48
2022-10-11T06:26:20.110Z,9.49
2022-10-11T06:28:48.351Z,9.46
2022-10-11T06:31:16.278Z,9.54
2022-10-11T06:33:44.214Z,9.62
2022-10-11T06:36:15.674Z,9.73
2022-10-11T06:38:45.192Z,9.81
2022-10-11T06:41:17.366Z,9.88
2022-10-11T06:43:49.359Z,9.89
2022-10-11T06:46:18.104Z,9.97
2022-10-11T06:48:48.224Z,9.83
2022-10-11T06:51:18.242Z,9.95
2022-10-11T06:53:50.922Z,9.96
2022-10-11T06:56:20.139Z,9.95
2022-10-11T06:58:51.063Z,9.97
2022-10-11T07:01:21.587Z,10.06
2022-10-11T07:03:49.621Z,10.06
2022-10-11T07:06:20.509Z,10.02
2022-10-11T07:08:48.983Z,10.07
2022-10-11T07:11:19.864Z,10.12
2022-10-11T07:13:52.075Z,10.12
2022-10-11T07:16:21.099Z,10.14
2022-10-11T07:18:57.234Z,10.12
2022-10-11T07:21:28.095Z,10.00
2022-10-11T07:23:56.253Z,10.04
2022-10-11T07:26:24.344Z,10.11
2022-10-11T07:28:53.735Z,10.08
2022-10-11T07:31:24.768Z,10.25
2022-10-11T07:33:53.149Z,10.32
2022-10-11T07:36:23.218Z,10.39
2022-10-11T07:38:51.749Z,10.35
2022-10-11T07:41:19.744Z,10.46
2022-10-11T07:43:49.717Z,10.56
2022-10-11T07:46:19.854Z,10.41
2022-10-11T07:48:47.859Z,10.54
2022-10-11T07:51:18.431Z,10.75
2022-10-11T07:53:48.878Z,10.76
2022-10-11T07:56:20.442Z,10.71
2022-10-11T07:58:52.611Z,10.92
2022-10-11T08:01:22.693Z,10.86
2022-10-11T08:03:51.532Z,11.11
2022-10-11T08:06:23.407Z,10.97
2022-10-11T08:08:51.411Z,11.14
2022-10-11T08:11:25.221Z,11.28
2022-10-11T08:13:53.211Z,11.23
2022-10-11T08:16:23.134Z,11.30
2022-10-11T08:18:51.481Z,11.45
2022-10-11T08:21:22.868Z,11.59
2022-10-11T08:23:50.831Z,11.69
2022-10-11T08:26:19.127Z,11.55
2022-10-11T08:28:47.371Z,11.68
2022-10-11T08:31:17.370Z,11.72
2022-10-11T08:33:47.334Z,11.87
2022-10-11T08:36:15.525Z,11.88
2022-10-11T08:38:43.698Z,11.99
2022-10-11T08:41:31.118Z,12.12
2022-10-11T08:44:15.554Z,11.95
2022-10-11T08:46:48.332Z,12.00
2022-10-11T08:49:22.342Z,11.89
2022-10-11T08:52:00.033Z,12.06
2022-10-11T08:54:38.438Z,12.19
2022-10-11T08:57:09.043Z,12.23
2022-10-11T08:59:42.813Z,12.26
2022-10-11T09:02:23.001Z,12.32
2022-10-11T09:04:56.042Z,12.48
2022-10-11T09:07:39.243Z,12.44
2022-10-11T09:10:25.720Z,12.39
2022-10-11T09:13:03.617Z,12.62
2022-10-11T09:15:42.665Z,12.73
2022-10-11T09:18:28.298Z,12.76
2022-10-11T09:21:12.689Z,12.89
2022-10-11T09:24:00.930Z,12.89
2022-10-11T09:26:32.718Z,12.93
2022-10-11T09:29:09.340Z,12.97
2022-10-11T09:31:37.611Z,12.82
2022-10-11T09:34:12.786Z,12.86
2022-10-11T09:36:46.500Z,12.94
2022-10-11T09:39:28.774Z,13.01
2022-10-11T09:42:01.484Z,13.05
2022-10-11T09:44:33.860Z,13.15
2022-10-11T09:47:01.916Z,13.23
2022-10-11T09:49:34.339Z,13.27
2022-10-11T09:52:05.204Z,13.38
2022-10-11T09:54:41.604Z,13.44
2022-10-11T09:57:20.845Z,13.45
2022-10-11T10:00:00.694Z,13.50
2022-10-11T10:02:30.254Z,13.63
2022-10-11T10:05:15.458Z,13.69
2022-10-11T10:11:06.661Z,13.88
2022-10-11T10:13:44.314Z,13.90
2022-10-11T10:16:26.054Z,13.95
2022-10-11T10:18:59.456Z,14.05
2022-10-11T10:21:31.304Z,14.00
2022-10-11T10:24:04.304Z,13.85
2022-10-11T10:26:34.250Z,13.94
2022-10-11T10:29:06.331Z,14.02
2022-10-11T10:32:09.334Z,14.15
2022-10-11T10:34:32.406Z,14.31
2022-10-11T10:37:04.986Z,14.17
2022-10-11T10:39:40.695Z,14.22
2022-10-11T10:42:16.727Z,14.32
2022-10-11T10:44:46.211Z,14.08
2022-10-11T10:47:22.635Z,14.23
2022-10-11T10:49:58.381Z,14.42
2022-10-11T10:52:44.985Z,14.46
2022-10-11T10:55:21.758Z,14.54
2022-10-11T10:58:06.289Z,14.68
2022-10-11T11:00:44.388Z,14.81
2022-10-11T11:03:22.066Z,14.70
2022-10-11T11:05:58.216Z,14.72
2022-10-11T11:08:40.025Z,14.83
2022-10-11T11:11:20.318Z,14.60
2022-10-11T11:13:59.760Z,14.60
2022-10-11T11:16:35.945Z,14.81
2022-10-11T11:19:13.833Z,14.81
2022-10-11T11:21:49.191Z,14.88
2022-10-11T11:24:27.956Z,14.99
2022-10-11T11:27:03.923Z,14.87
2022-10-11T11:29:50.754Z,15.00
2022-10-11T11:32:29.814Z,15.06
2022-10-11T11:35:03.265Z,14.93
2022-10-11T11:37:35.589Z,14.92
2022-10-11T11:40:09.100Z,15.13
2022-10-11T11:42:43.045Z,14.88
2022-10-11T11:45:21.670Z,14.64
2022-10-11T11:47:56.667Z,14.90
2022-10-11T11:50:28.556Z,14.91
2022-10-11T11:53:05.117Z,15.07
2022-10-11T11:55:39.044Z,15.03
2022-10-11T11:58:20.248Z,15.07
2022-10-11T12:00:59.580Z,14.85
2022-10-11T12:03:32.503Z,14.74
2022-10-11T12:06:22.862Z,14.78
2022-10-11T12:09:03.785Z,14.85
2022-10-11T12:11:42.614Z,14.72
2022-10-11T12:14:24.759Z,14.62
2022-10-11T12:17:19.705Z,14.70
2022-10-11T12:20:14.635Z,14.86
2022-10-11T12:23:00.333Z,14.71
2022-10-11T12:25:46.799Z,14.75
2022-10-11T12:29:00.357Z,14.75
2022-10-11T12:31:30.372Z,14.74
2022-10-11T12:34:20.133Z,14.73
2022-10-11T12:36:49.175Z,14.67
2022-10-11T12:39:43.413Z,14.48
2022-10-11T12:42:25.243Z,14.46
2022-10-11T12:45:34.871Z,14.40
2022-10-11T12:48:15.787Z,14.39
2022-10-11T12:51:02.230Z,14.47
2022-10-11T12:54:21.555Z,14.40
2022-10-11T12:56:49.699Z,14.39
2022-10-11T12:59:20.559Z,14.42
2022-10-11T13:01:52.368Z,14.55
2022-10-11T13:04:23.207Z,14.51
2022-10-11T13:06:56.709Z,14.31
2022-10-11T13:09:29.876Z,14.41
2022-10-11T13:12:04.126Z,14.46
2022-10-11T13:14:37.529Z,14.52
2022-10-11T13:17:10.729Z,14.63
2022-10-11T13:22:18.534Z,14.52
2022-10-11T13:24:46.725Z,14.51
2022-10-11T13:27:22.370Z,14.40
2022-10-11T13:29:52.449Z,14.29
2022-10-11T13:32:23.876Z,14.34
2022-10-11T13:34:56.995Z,14.31
2022-10-11T13:37:28.536Z,14.24
2022-10-11T13:39:57.740Z,14.34
2022-10-11T13:42:32.135Z,14.47
2022-10-11T13:45:01.075Z,14.57
2022-10-11T13:47:31.218Z,14.72
2022-10-11T13:50:10.862Z,14.66
2022-10-11T13:52:54.400Z,14.84
2022-10-11T13:55:28.300Z,14.98
2022-10-11T13:57:58.859Z,15.10
2022-10-11T14:00:31.191Z,15.08
2022-10-11T14:03:04.655Z,15.19
2022-10-11T14:05:36.719Z,15.29
2022-10-11T14:08:09.093Z,15.33
2022-10-11T14:10:37.222Z,15.39
2022-10-11T14:13:24.122Z,15.29
2022-10-11T14:16:03.826Z,15.37
2022-10-11T14:18:43.568Z,15.19
2022-10-11T14:21:33.446Z,15.20
2022-10-11T14:24:06.153Z,15.34
2022-10-11T14:26:37.205Z,15.39
2022-10-11T14:29:09.290Z,15.33
2022-10-11T14:31:42.161Z,15.19
2022-10-11T14:34:17.795Z,15.07
2022-10-11T14:36:45.995Z,14.89
2022-10-11T14:39:18.013Z,14.88
2022-10-11T14:41:46.774Z,14.89
2022-10-11T14:44:16.860Z,14.87
2022-10-11T14:46:46.613Z,14.87
2022-10-11T14:49:16.945Z,14.70
2022-10-11T14:51:46.322Z,14.58
2022-10-11T14:54:18.940Z,14.49
2022-10-11T14:56:48.808Z,14.44
2022-10-11T14:59:19.172Z,14.37
2022-10-11T15:01:51.934Z,14.30
2022-10-11T15:04:20.524Z,14.31
2022-10-11T15:06:49.265Z,14.39
2022-10-11T15:09:20.877Z,14.37
2022-10-11T15:12:04.499Z,14.47
2022-10-11T15:14:33.971Z,14.44
2022-10-11T15:17:03.322Z,14.42
2022-10-11T15:19:31.559Z,14.40
2022-10-11T15:22:02.271Z,14.32
2022-10-11T15:24:31.872Z,14.23
2022-10-11T15:27:01.381Z,14.22
2022-10-11T15:29:29.503Z,14.22
2022-10-11T15:31:57.755Z,14.29
2022-10-11T15:34:25.744Z,14.46
2022-10-11T15:36:53.759Z,14.36
2022-10-11T15:39:26.958Z,14.35
2022-10-11T15:41:56.718Z,14.21
2022-10-11T15:44:25.105Z,14.20
2022-10-11T15:46:53.599Z,14.18
2022-10-11T15:49:22.124Z,14.16
2022-10-11T15:51:50.608Z,14.03
2022-10-11T15:54:18.661Z,13.98
2022-10-11T15:56:46.841Z,13.96
2022-10-11T15:59:16.352Z,13.89
2022-10-11T16:01:44.625Z,13.85
2022-10-11T16:04:13.679Z,13.81
2022-10-11T16:06:42.393Z,13.73
2022-10-11T16:09:12.537Z,13.66
2022-10-11T16:11:41.581Z,13.55
2022-10-11T16:14:09.592Z,13.48
2022-10-11T16:16:39.431Z,13.52
2022-10-11T16:19:07.671Z,13.57
2022-10-11T16:21:36.125Z,13.51
2022-10-11T16:24:04.830Z,13.41
2022-10-11T16:26:35.271Z,13.34
2022-10-11T16:29:05.193Z,13.12
2022-10-11T16:31:33.342Z,12.98
2022-10-11T16:34:02.767Z,12.85
2022-10-11T16:36:36.162Z,12.78
2022-10-11T16:39:08.151Z,12.70
2022-10-11T16:41:36.356Z,12.66
2022-10-11T16:44:04.793Z,12.54
2022-10-11T16:46:33.551Z,12.55
2022-10-11T16:49:03.954Z,12.42
2022-10-11T16:51:32.507Z,12.39
2022-10-11T16:54:01.253Z,12.34
2022-10-11T16:56:30.462Z,12.25
2022-10-11T16:59:00.769Z,12.20
2022-10-11T17:01:30.998Z,12.16
2022-10-11T17:03:59.169Z,12.03
2022-10-11T17:06:28.905Z,11.99
2022-10-11T17:08:57.478Z,11.93
2022-10-11T17:11:26.705Z,11.87
2022-10-11T17:13:56.284Z,11.72
2022-10-11T17:16:28.458Z,11.65
2022-10-11T17:18:57.484Z,11.59
2022-10-11T17:21:28.326Z,11.59
2022-10-11T17:23:56.306Z,11.58
2022-10-11T17:26:26.398Z,11.52
2022-10-11T17:28:54.889Z,11.47
2022-10-11T17:31:23.801Z,11.47
2022-10-11T17:33:53.196Z,11.41
2022-10-11T17:36:24.049Z,11.38
2022-10-11T17:38:54.242Z,11.39
2022-10-11T17:41:28.161Z,11.42
2022-10-11T17:43:59.549Z,11.37
2022-10-11T17:46:32.567Z,11.30
2022-10-11T17:49:05.595Z,11.26
2022-10-11T17:51:36.431Z,11.20
2022-10-11T17:54:06.609Z,11.11
2022-10-11T17:56:38.042Z,11.07
2022-10-11T17:59:06.490Z,11.00
2022-10-11T18:01:34.605Z,10.94
2022-10-11T18:04:05.050Z,10.99
2022-10-11T18:06:40.047Z,10.91
2022-10-11T18:09:09.480Z,10.85
2022-10-11T18:11:37.565Z,10.82
2022-10-11T18:14:06.037Z,10.84
2022-10-11T18:16:35.233Z,10.85
2022-10-11T18:19:05.189Z,10.82
2022-10-11T18:21:34.869Z,10.78
2022-10-11T18:24:05.488Z,10.80
2022-10-11T18:26:35.044Z,10.78
2022-10-11T18:29:03.431Z,10.73
2022-10-11T18:31:33.769Z,10.58
2022-10-11T18:34:02.318Z,10.55
2022-10-11T18:36:31.728Z,10.51
2022-10-11T18:39:03.078Z,10.48
2022-10-11T18:41:32.792Z,10.43
2022-10-11T18:44:04.240Z,10.42
2022-10-11T18:46:32.667Z,10.39
2022-10-11T18:49:02.602Z,10.36
2022-10-11T18:51:32.943Z,10.38
2022-10-11T18:54:01.772Z,10.39
2022-10-11T18:56:31.183Z,10.37
2022-10-11T18:59:00.583Z,10.33
2022-10-11T19:01:33.255Z,10.31
2022-10-11T19:04:02.605Z,10.29
2022-10-11T19:06:32.350Z,10.27
2022-10-11T19:09:02.316Z,10.25
2022-10-11T19:11:31.432Z,10.24
2022-10-11T19:14:01.168Z,10.24
2022-10-11T19:16:31.375Z,10.23
2022-10-11T19:18:59.676Z,10.14
2022-10-11T19:21:28.220Z,10.12
2022-10-11T19:23:56.779Z,10.09
2022-10-11T19:26:28.873Z,10.05
2022-10-11T19:28:58.565Z,10.03
2022-10-11T19:31:30.461Z,9.95
2022-10-11T19:33:59.120Z,9.94
2022-10-11T19:36:31.392Z,9.88
2022-10-11T19:39:02.046Z,9.90
2022-10-11T19:41:30.144Z,9.95
2022-10-11T19:43:59.080Z,9.86
2022-10-11T19:46:49.888Z,9.81
2022-10-11T19:49:20.375Z,9.78
2022-10-11T19:51:48.514Z,9.77
2022-10-11T19:54:16.900Z,9.69
2022-10-11T19:56:45.293Z,9.67
2022-10-11T19:59:14.474Z,9.67
2022-10-11T20:01:46.628Z,9.61
2022-10-11T20:04:40.042Z,9.56
2022-10-11T20:07:07.258Z,9.55
2022-10-11T20:09:35.308Z,9.55
2022-10-11T20:12:03.163Z,9.56
2022-10-11T20:14:31.236Z,9.57
2022-10-11T20:16:59.211Z,9.55
2022-10-11T20:19:31.211Z,9.55
2022-10-11T20:22:00.515Z,9.51
2022-10-11T20:24:33.056Z,9.45
2022-10-11T20:27:03.798Z,9.42
2022-10-11T20:29:32.136Z,9.40
2022-10-11T20:32:00.236Z,9.42
2022-10-11T20:34:30.611Z,9.40
2022-10-11T20:36:59.083Z,9.39
2022-10-11T20:39:27.357Z,9.31
2022-10-11T20:41:55.284Z,9.25
2022-10-11T20:44:23.399Z,9.24
2022-10-11T20:46:51.531Z,9.19
2022-10-11T20:49:20.847Z,9.19
2022-10-11T20:51:50.489Z,9.18
2022-10-11T20:54:18.923Z,9.15
2022-10-11T20:56:46.989Z,9.13
2022-10-11T20:59:15.126Z,9.10
2022-10-11T21:01:43.132Z,9.09
2022-10-11T21:04:17.834Z,9.06
2022-10-11T21:06:45.826Z,9.07
2022-10-11T21:09:16.836Z,9.04
2022-10-11T21:11:45.199Z,8.99
2022-10-11T21:14:13.197Z,8.95
2022-10-11T21:16:41.191Z,8.91
2022-10-11T21:19:13.279Z,8.91
2022-10-11T21:21:41.394Z,8.88
2022-10-11T21:24:09.808Z,8.88
2022-10-11T21:26:40.632Z,8.88
2022-10-11T21:29:08.593Z,8.85
2022-10-11T21:31:36.774Z,8.84
2022-10-11T21:34:07.365Z,8.86
2022-10-11T21:36:35.443Z,8.85
2022-10-11T21:39:03.791Z,8.83
2022-10-11T21:41:33.906Z,8.79
2022-10-11T21:44:03.263Z,8.74
2022-10-11T21:46:54.484Z,8.72
2022-10-11T21:49:20.607Z,8.70
2022-10-11T21:51:48.699Z,8.69
2022-10-11T21:54:17.083Z,8.60
2022-10-11T21:56:46.577Z,8.56
2022-10-11T21:59:16.094Z,8.52
2022-10-11T22:01:44.302Z,8.50
2022-10-11T22:04:12.757Z,8.46
2022-10-11T22:06:41.438Z,8.43
2022-10-11T22:09:09.636Z,8.39
2022-10-11T22:11:37.893Z,8.36
2022-10-11T22:14:06.420Z,8.36
2022-10-11T22:16:36.306Z,8.34
2022-10-11T22:19:04.722Z,8.33
2022-10-11T22:21:33.023Z,8.31
2022-10-11T22:24:01.043Z,8.30
2022-10-11T22:26:32.878Z,8.27
2022-10-11T22:29:01.267Z,8.25
2022-10-11T22:31:29.938Z,8.21
2022-10-11T22:34:00.931Z,8.20
2022-10-11T22:36:30.459Z,8.23
2022-10-11T22:38:58.789Z,8.20
2022-10-11T22:41:26.876Z,8.18
2022-10-11T22:43:54.778Z,8.17
2022-10-11T22:46:22.980Z,8.13
2022-10-11T22:48:50.950Z,8.11
2022-10-11T22:51:20.681Z,8.09
2022-10-11T22:53:48.747Z,8.06
2022-10-11T22:56:16.717Z,8.04
2022-10-11T22:58:44.695Z,8.01
2022-10-11T23:01:14.481Z,7.93
2022-10-11T23:03:42.812Z,7.91
2022-10-11T23:06:12.320Z,7.86
2022-10-11T23:08:41.816Z,7.85
2022-10-11T23:11:09.798Z,7.85
2022-10-11T23:13:38.105Z,7.87
2022-10-11T23:16:10.605Z,7.88
2022-10-11T23:18:39.001Z,7.89
2022-10-11T23:21:08.486Z,7.85
2022-10-11T23:23:36.757Z,7.82
2022-10-11T23:26:08.679Z,7.81
2022-10-11T23:28:37.091Z,7.81
2022-10-11T23:31:10.713Z,7.77
2022-10-11T23:33:38.929Z,7.77
2022-10-11T23:36:07.985Z,7.76
2022-10-11T23:38:36.063Z,7.76
2022-10-11T23:41:04.567Z,7.72
2022-10-11T23:43:34.152Z,7.70
2022-10-11T23:46:02.238Z,7.67
2022-10-11T23:48:30.188Z,7.75
2022-10-11T23:50:58.178Z,7.71
2022-10-11T23:53:26.125Z,7.64
2022-10-11T23:55:54.169Z,7.59
2022-10-11T23:58:22.085Z,7.58
