createdAt,value
2018-07-12T00:00:25.773Z,35.73
2018-07-12T00:02:53.605Z,38.57
2018-07-12T00:05:21.553Z,37.83
2018-07-12T00:07:49.940Z,39.20
2018-07-12T00:10:17.741Z,38.40
2018-07-12T00:12:45.558Z,42.67
2018-07-12T00:15:13.572Z,38.70
2018-07-12T00:17:41.845Z,39.93
2018-07-12T00:20:10.126Z,39.37
2018-07-12T00:22:37.905Z,38.07
2018-07-12T00:25:05.786Z,41.40
2018-07-12T00:27:33.693Z,36.77
2018-07-12T00:30:01.532Z,36.73
2018-07-12T00:32:29.336Z,40.37
2018-07-12T00:34:57.197Z,40.87
2018-07-12T00:37:25.072Z,39.20
2018-07-12T00:39:53.301Z,38.47
2018-07-12T00:42:21.719Z,38.50
2018-07-12T00:44:49.594Z,42.60
2018-07-12T00:47:17.524Z,40.00
2018-07-12T00:49:45.332Z,42.97
2018-07-12T00:52:13.156Z,42.53
2018-07-12T00:54:41.203Z,42.53
2018-07-12T00:57:09.402Z,42.53
2018-07-12T00:59:37.196Z,38.40
2018-07-12T01:02:05.143Z,39.67
2018-07-12T01:04:32.967Z,36.30
2018-07-12T01:07:00.830Z,44.80
2018-07-12T01:09:29.444Z,39.80
2018-07-12T01:11:57.378Z,40.43
2018-07-12T01:14:25.193Z,46.37
2018-07-12T01:16:53.071Z,42.80
2018-07-12T01:19:20.935Z,40.87
2018-07-12T01:21:48.753Z,45.03
2018-07-12T01:24:16.579Z,50.90
2018-07-12T01:26:44.390Z,43.87
2018-07-12T01:29:12.204Z,51.20
2018-07-12T01:31:40.056Z,49.63
2018-07-12T01:34:07.912Z,51.73
2018-07-12T01:36:35.692Z,52.73
2018-07-12T01:39:03.720Z,55.23
2018-07-12T01:41:31.761Z,52.97
2018-07-12T01:43:59.731Z,55.90
2018-07-12T01:46:27.554Z,57.80
2018-07-12T01:48:55.484Z,57.80
2018-07-12T01:51:23.470Z,61.30
2018-07-12T01:53:51.273Z,60.07
2018-07-12T01:56:19.117Z,64.87
2018-07-12T01:58:46.950Z,67.53
2018-07-12T02:01:14.757Z,64.43
2018-07-12T02:03:42.680Z,66.83
2018-07-12T02:06:10.505Z,68.07
2018-07-12T02:08:38.307Z,69.90
2018-07-12T02:11:06.388Z,72.33
2018-07-12T02:13:34.344Z,76.20
2018-07-12T02:16:02.164Z,79.40
2018-07-12T02:18:29.974Z,84.17
2018-07-12T02:20:57.831Z,89.87
2018-07-12T02:23:25.759Z,87.23
2018-07-12T02:25:53.559Z,96.77
2018-07-12T02:28:21.386Z,104.77
2018-07-12T02:30:49.345Z,114.77
2018-07-12T02:33:17.232Z,94.67
2018-07-12T02:35:45.062Z,105.07
2018-07-12T02:38:12.969Z,108.20
2018-07-12T02:40:40.773Z,134.07
2018-07-12T02:43:08.660Z,132.93
2018-07-12T02:45:36.744Z,146.40
2018-07-12T02:48:04.582Z,160.70
2018-07-12T02:50:32.503Z,173.67
2018-07-12T02:53:00.924Z,162.73
2018-07-12T02:55:28.897Z,169.23
2018-07-12T02:57:56.748Z,177.27
2018-07-12T03:00:24.561Z,169.10
2018-07-12T03:02:53.394Z,220.37
2018-07-12T03:05:21.209Z,228.20
2018-07-12T03:07:49.114Z,198.03
2018-07-12T03:10:16.964Z,192.73
2018-07-12T03:12:44.781Z,206.53
2018-07-12T03:15:12.667Z,194.33
2018-07-12T03:17:40.576Z,191.27
2018-07-12T03:20:08.513Z,180.33
2018-07-12T03:22:37.042Z,201.20
2018-07-12T03:25:04.928Z,175.77
2018-07-12T03:27:32.768Z,181.80
2018-07-12T03:30:00.727Z,172.10
2018-07-12T03:32:28.762Z,175.23
2018-07-12T03:34:56.672Z,177.80
2018-07-12T03:37:24.499Z,171.47
2018-07-12T03:39:52.306Z,193.70
2018-07-12T03:42:20.124Z,168.53
2018-07-12T03:44:47.938Z,170.17
2018-07-12T03:47:15.765Z,169.93
2018-07-12T03:49:43.650Z,158.90
2018-07-12T03:52:11.853Z,141.47
2018-07-12T03:54:40.430Z,133.63
2018-07-12T03:57:08.299Z,130.67
2018-07-12T03:59:36.071Z,123.97
2018-07-12T04:02:04.080Z,115.77
2018-07-12T04:04:32.272Z,94.03
2018-07-12T04:07:00.255Z,99.37
2018-07-12T04:09:28.090Z,75.87
2018-07-12T04:11:55.909Z,59.83
2018-07-12T04:14:24.397Z,48.27
2018-07-12T04:16:52.261Z,44.30
2018-07-12T04:19:20.049Z,42.73
2018-07-12T04:21:47.977Z,47.30
2018-07-12T04:24:15.855Z,38.77
2018-07-12T04:26:43.964Z,42.47
2018-07-12T04:29:11.783Z,37.60
2018-07-12T04:31:39.594Z,35.87
2018-07-12T04:34:07.415Z,36.47
2018-07-12T04:36:35.307Z,40.07
2018-07-12T04:39:03.259Z,41.50
2018-07-12T04:41:31.149Z,40.47
2018-07-12T04:43:59.013Z,41.20
2018-07-12T04:46:26.832Z,41.27
2018-07-12T04:48:54.629Z,44.97
2018-07-12T04:51:22.426Z,44.33
2018-07-12T04:53:50.299Z,47.60
2018-07-12T04:56:18.071Z,47.70
2018-07-12T04:58:45.923Z,51.67
2018-07-12T05:01:13.754Z,53.13
2018-07-12T05:03:41.597Z,52.33
2018-07-12T05:06:09.384Z,51.47
2018-07-12T05:08:37.238Z,60.70
2018-07-12T05:11:05.125Z,58.57
2018-07-12T05:13:33.106Z,53.77
2018-07-12T05:16:00.915Z,60.80
2018-07-12T05:18:28.741Z,67.83
2018-07-12T05:20:56.600Z,67.80
2018-07-12T05:23:24.463Z,78.83
2018-07-12T05:25:52.262Z,128.40
2018-07-12T05:28:20.079Z,130.23
2018-07-12T05:30:48.318Z,145.13
2018-07-12T05:33:16.330Z,92.77
2018-07-12T05:35:45.951Z,119.73
2018-07-12T05:38:15.605Z,119.30
2018-07-12T05:40:45.322Z,87.40
2018-07-12T05:43:15.166Z,57.90
2018-07-12T05:45:44.852Z,60.67
2018-07-12T05:48:14.536Z,55.33
2018-07-12T05:50:48.110Z,51.07
2018-07-12T05:53:19.095Z,56.13
2018-07-12T05:55:48.694Z,52.53
2018-07-12T05:58:18.273Z,49.40
2018-07-12T06:00:47.961Z,44.87
2018-07-12T06:03:17.491Z,44.80
2018-07-12T06:05:47.113Z,45.53
2018-07-12T06:08:16.752Z,47.03
2018-07-12T06:10:46.919Z,40.23
2018-07-12T06:13:16.668Z,44.27
2018-07-12T06:15:46.772Z,37.83
2018-07-12T06:18:16.357Z,38.70
2018-07-12T06:20:46.007Z,38.00
2018-07-12T06:23:15.601Z,34.57
2018-07-12T06:25:45.301Z,36.23
2018-07-12T06:28:15.113Z,37.33
2018-07-12T06:30:44.691Z,38.60
2018-07-12T06:33:14.402Z,37.87
2018-07-12T06:35:45.485Z,35.93
2018-07-12T06:38:15.828Z,35.60
2018-07-12T06:40:46.258Z,34.63
2018-07-12T06:43:15.833Z,37.40
2018-07-12T06:45:45.564Z,40.33
2018-07-12T06:48:15.248Z,34.97
2018-07-12T06:50:44.986Z,33.33
2018-07-12T06:53:14.676Z,37.67
2018-07-12T06:55:44.958Z,28.97
2018-07-12T06:58:15.330Z,27.37
2018-07-12T07:00:44.997Z,28.40
2018-07-12T07:03:14.674Z,27.90
2018-07-12T07:05:44.403Z,27.20
2018-07-12T07:08:14.609Z,26.97
2018-07-12T07:10:44.329Z,24.50
2018-07-12T07:13:14.105Z,23.87
2018-07-12T07:15:43.745Z,25.53
2018-07-12T07:18:14.084Z,24.13
2018-07-12T07:20:43.802Z,24.03
2018-07-12T07:23:13.583Z,22.47
2018-07-12T07:25:43.327Z,21.57
2018-07-12T07:28:13.264Z,21.70
2018-07-12T07:30:42.912Z,21.93
2018-07-12T07:33:12.980Z,21.13
2018-07-12T07:35:42.781Z,23.33
2018-07-12T07:38:12.476Z,22.87
2018-07-12T07:40:42.215Z,22.30
2018-07-12T07:43:11.889Z,23.43
2018-07-12T07:45:41.470Z,22.90
2018-07-12T07:48:11.102Z,23.50
2018-07-12T07:50:40.742Z,24.18
2018-07-12T07:53:10.028Z,24.87
2018-07-12T07:55:39.691Z,25.02
2018-07-12T07:58:09.296Z,24.18
2018-07-12T08:00:38.932Z,25.27
2018-07-12T08:03:08.752Z,27.05
2018-07-12T08:05:38.413Z,29.82
2018-07-12T08:08:08.167Z,28.15
2018-07-12T08:10:37.849Z,31.67
2018-07-12T08:13:07.539Z,30.03
2018-07-12T08:15:37.247Z,29.93
2018-07-12T08:18:07.365Z,31.43
2018-07-12T08:20:37.088Z,30.60
2018-07-12T08:23:07.154Z,33.53
2018-07-12T08:25:36.976Z,35.57
2018-07-12T08:28:24.643Z,30.27
2018-07-12T08:30:54.589Z,30.77
2018-07-12T08:33:24.544Z,34.37
2018-07-12T08:35:54.256Z,33.37
2018-07-12T08:38:24.014Z,32.08
2018-07-12T08:40:53.664Z,32.10
2018-07-12T08:43:23.397Z,34.10
2018-07-12T08:45:53.062Z,35.60
2018-07-12T08:48:22.828Z,33.93
2018-07-12T08:50:52.485Z,32.53
2018-07-12T08:53:22.209Z,32.77
2018-07-12T08:55:51.903Z,35.47
2018-07-12T08:58:21.596Z,32.90
2018-07-12T09:00:51.232Z,31.47
2018-07-12T09:03:21.072Z,33.95
2018-07-12T09:05:51.385Z,27.62
2018-07-12T09:08:21.760Z,25.23
2018-07-12T09:10:51.415Z,26.10
2018-07-12T09:13:21.075Z,25.88
2018-07-12T09:15:50.877Z,25.83
2018-07-12T09:18:20.631Z,22.57
2018-07-12T09:20:50.486Z,22.47
2018-07-12T09:23:20.839Z,24.40
2018-07-12T09:25:50.467Z,20.27
2018-07-12T09:28:20.136Z,18.60
2018-07-12T09:30:49.919Z,16.97
2018-07-12T09:33:19.508Z,17.97
2018-07-12T09:35:49.195Z,14.80
2018-07-12T09:38:45.977Z,12.63
2018-07-12T09:41:15.731Z,20.23
2018-07-12T09:43:45.904Z,12.63
2018-07-12T09:46:15.858Z,11.12
2018-07-12T09:48:48.715Z,10.32
2018-07-12T09:51:18.370Z,14.03
2018-07-12T09:53:48.588Z,12.70
2018-07-12T09:56:18.443Z,14.07
2018-07-12T09:58:48.092Z,13.65
2018-07-12T10:02:26.699Z,13.08
2018-07-12T10:04:56.427Z,10.60
2018-07-12T10:07:31.355Z,14.50
2018-07-12T10:10:01.018Z,7.87
2018-07-12T10:13:37.321Z,13.37
2018-07-12T10:16:12.239Z,7.10
2018-07-12T10:18:41.909Z,10.67
2018-07-12T10:21:11.543Z,7.80
2018-07-12T10:23:41.219Z,8.60
2018-07-12T10:26:11.026Z,13.53
2018-07-12T10:28:40.792Z,13.37
2018-07-12T10:31:10.403Z,14.53
2018-07-12T10:33:40.060Z,15.83
2018-07-12T10:36:09.714Z,13.67
2018-07-12T10:38:39.349Z,9.23
2018-07-12T10:41:09.134Z,9.83
2018-07-12T10:43:38.880Z,8.28
2018-07-12T10:46:08.550Z,6.28
2018-07-12T10:48:38.222Z,6.45
2018-07-12T10:51:08.139Z,6.30
2018-07-12T10:53:37.818Z,4.50
2018-07-12T10:56:07.508Z,7.17
2018-07-12T10:58:37.133Z,7.65
2018-07-12T11:01:06.873Z,8.93
2018-07-12T11:03:36.610Z,7.25
2018-07-12T11:06:06.472Z,8.35
2018-07-12T11:08:36.074Z,5.87
2018-07-12T11:11:05.717Z,8.65
2018-07-12T11:13:52.035Z,6.55
2018-07-12T11:16:22.136Z,7.05
2018-07-12T11:18:51.755Z,7.78
2018-07-12T11:21:21.905Z,6.65
2018-07-12T11:23:51.517Z,7.17
2018-07-12T11:26:21.520Z,7.42
2018-07-12T11:28:51.433Z,5.95
2018-07-12T11:31:21.495Z,6.43
2018-07-12T11:33:51.915Z,5.23
2018-07-12T11:36:21.866Z,7.53
2018-07-12T11:38:51.181Z,7.30
2018-07-12T11:41:21.492Z,10.57
2018-07-12T11:43:51.168Z,4.83
2018-07-12T11:46:21.274Z,9.50
2018-07-12T11:48:50.925Z,7.47
2018-07-12T11:51:20.726Z,5.40
2018-07-12T11:53:50.312Z,4.83
2018-07-12T11:56:19.889Z,6.37
2018-07-12T11:58:49.572Z,6.20
2018-07-12T12:01:19.259Z,7.93
2018-07-12T12:03:48.869Z,8.13
2018-07-12T12:06:18.526Z,6.37
2018-07-12T12:08:48.098Z,6.33
2018-07-12T12:11:17.738Z,5.33
2018-07-12T12:13:47.366Z,6.07
2018-07-12T12:16:17.111Z,9.70
2018-07-12T12:18:46.846Z,7.63
2018-07-12T12:21:16.413Z,8.47
2018-07-12T12:23:46.061Z,8.10
2018-07-12T12:26:15.708Z,7.03
2018-07-12T12:28:45.350Z,6.30
2018-07-12T12:31:14.989Z,7.93
2018-07-12T12:33:44.703Z,7.53
2018-07-12T12:36:14.392Z,10.70
2018-07-12T12:38:43.951Z,12.03
2018-07-12T12:41:13.632Z,10.27
2018-07-12T12:43:43.071Z,8.10
2018-07-12T12:46:12.810Z,5.93
2018-07-12T12:48:42.592Z,5.93
2018-07-12T12:51:12.329Z,7.57
2018-07-12T12:53:42.056Z,6.43
2018-07-12T12:56:11.651Z,7.17
2018-07-12T12:58:41.247Z,7.67
2018-07-12T13:01:10.925Z,5.97
2018-07-12T13:03:40.563Z,6.93
2018-07-12T13:06:10.249Z,10.43
2018-07-12T13:08:39.875Z,9.33
2018-07-12T13:11:09.515Z,12.10
2018-07-12T13:13:39.148Z,7.57
2018-07-12T13:16:08.771Z,9.60
2018-07-12T13:18:38.389Z,7.17
2018-07-12T13:21:08.284Z,8.13
2018-07-12T13:23:37.942Z,7.93
2018-07-12T13:26:07.590Z,7.97
2018-07-12T13:28:37.178Z,8.83
2018-07-12T13:31:06.837Z,7.37
2018-07-12T13:33:36.460Z,8.07
2018-07-12T13:36:06.124Z,9.53
2018-07-12T13:38:35.478Z,7.83
2018-07-12T13:41:05.313Z,6.17
2018-07-12T13:43:34.931Z,8.47
2018-07-12T13:46:04.686Z,8.23
2018-07-12T13:48:34.557Z,10.30
2018-07-12T13:51:04.402Z,7.13
2018-07-12T13:53:34.468Z,6.37
2018-07-12T13:56:04.297Z,5.77
2018-07-12T13:58:34.407Z,6.17
2018-07-12T14:01:04.092Z,5.13
2018-07-12T14:03:34.233Z,7.57
2018-07-12T14:06:03.917Z,4.90
2018-07-12T14:08:34.026Z,7.63
2018-07-12T14:11:03.877Z,6.30
2018-07-12T14:13:34.080Z,7.13
2018-07-12T14:16:03.697Z,10.50
2018-07-12T14:18:33.587Z,6.87
2018-07-12T14:21:03.184Z,9.27
2018-07-12T14:23:32.861Z,7.10
2018-07-12T14:26:03.248Z,7.10
2018-07-12T14:28:33.246Z,6.47
2018-07-12T14:31:02.945Z,10.80
2018-07-12T14:33:32.606Z,5.80
2018-07-12T14:36:02.268Z,8.07
2018-07-12T14:38:31.936Z,5.30
2018-07-12T14:41:01.976Z,6.20
2018-07-12T14:43:31.707Z,4.07
2018-07-12T14:46:01.460Z,4.87
2018-07-12T14:48:31.063Z,3.80
2018-07-12T14:51:00.818Z,7.33
2018-07-12T14:53:30.475Z,3.20
2018-07-12T14:56:00.219Z,6.10
2018-07-12T14:58:29.963Z,6.27
2018-07-12T15:00:59.635Z,5.33
2018-07-12T15:03:29.235Z,4.17
2018-07-12T15:05:58.878Z,5.30
2018-07-12T15:08:28.641Z,5.40
2018-07-12T15:11:01.326Z,8.13
2018-07-12T15:13:31.820Z,5.73
2018-07-12T15:16:04.466Z,5.93
2018-07-12T15:18:34.068Z,8.43
2018-07-12T15:21:03.669Z,3.67
2018-07-12T15:23:33.337Z,5.03
2018-07-12T15:26:03.485Z,5.50
2018-07-12T15:28:33.340Z,6.60
2018-07-12T15:31:02.960Z,6.20
2018-07-12T15:33:32.614Z,4.17
2018-07-12T15:36:02.239Z,3.80
2018-07-12T15:38:31.899Z,4.23
2018-07-12T15:41:01.655Z,3.67
2018-07-12T15:43:31.340Z,3.83
2018-07-12T15:46:00.991Z,3.80
2018-07-12T15:48:30.595Z,3.73
2018-07-12T15:51:00.267Z,2.80
2018-07-12T15:53:29.909Z,3.50
2018-07-12T15:55:59.607Z,3.87
2018-07-12T15:58:29.509Z,5.40
2018-07-12T16:00:59.179Z,3.60
2018-07-12T16:03:28.929Z,3.97
2018-07-12T16:05:58.713Z,2.90
2018-07-12T16:08:28.412Z,5.17
2018-07-12T16:10:58.158Z,4.00
2018-07-12T16:13:27.811Z,3.57
2018-07-12T16:15:57.495Z,2.73
2018-07-12T16:18:27.754Z,3.17
2018-07-12T16:20:57.411Z,3.57
2018-07-12T16:23:27.024Z,4.97
2018-07-12T16:25:56.835Z,3.73
2018-07-12T16:28:26.567Z,3.83
2018-07-12T16:30:56.529Z,3.47
2018-07-12T16:33:26.397Z,4.73
2018-07-12T16:35:56.057Z,3.57
2018-07-12T16:38:25.505Z,4.27
2018-07-12T16:40:55.132Z,2.70
2018-07-12T16:43:24.768Z,4.33
2018-07-12T16:45:54.447Z,5.23
2018-07-12T16:48:24.173Z,7.03
2018-07-12T16:50:53.843Z,3.13
2018-07-12T16:53:23.525Z,4.93
2018-07-12T16:55:56.065Z,3.27
2018-07-12T16:58:25.842Z,4.00
2018-07-12T17:00:55.437Z,5.63
2018-07-12T17:03:25.149Z,5.33
2018-07-12T17:05:54.742Z,6.77
2018-07-12T17:08:24.425Z,4.27
2018-07-12T17:10:53.769Z,8.73
2018-07-12T17:13:23.403Z,2.87
2018-07-12T17:15:53.060Z,4.33
2018-07-12T17:18:22.733Z,4.50
2018-07-12T17:20:52.369Z,2.50
2018-07-12T17:23:22.015Z,5.13
2018-07-12T17:25:52.029Z,3.80
2018-07-12T17:28:21.665Z,6.30
2018-07-12T17:30:51.837Z,5.80
2018-07-12T17:33:21.792Z,5.23
2018-07-12T17:35:51.801Z,4.10
2018-07-12T17:38:21.412Z,4.17
2018-07-12T17:40:54.256Z,5.93
2018-07-12T17:43:23.541Z,4.40
2018-07-12T17:45:53.368Z,6.13
2018-07-12T17:48:22.982Z,5.07
2018-07-12T17:50:52.977Z,3.83
2018-07-12T17:53:22.577Z,4.80
2018-07-12T17:55:52.545Z,4.10
2018-07-12T17:58:22.184Z,3.00
2018-07-12T18:00:52.242Z,5.33
2018-07-12T18:03:21.921Z,3.43
2018-07-12T18:05:52.045Z,5.00
2018-07-12T18:08:21.705Z,4.13
2018-07-12T18:10:51.762Z,3.27
2018-07-12T18:13:21.387Z,4.07
2018-07-12T18:15:51.093Z,6.60
2018-07-12T18:18:20.914Z,5.37
2018-07-12T18:20:50.621Z,14.77
2018-07-12T18:23:20.364Z,14.63
2018-07-12T18:25:49.632Z,10.03
2018-07-12T18:28:19.292Z,7.00
2018-07-12T18:30:49.305Z,3.80
2018-07-12T18:33:19.099Z,4.43
2018-07-12T18:35:48.880Z,5.83
2018-07-12T18:38:18.521Z,8.03
2018-07-12T18:40:48.282Z,7.83
2018-07-12T18:43:17.921Z,12.33
2018-07-12T18:45:47.710Z,12.17
2018-07-12T18:48:17.419Z,9.73
2018-07-12T18:50:47.076Z,16.83
2018-07-12T18:53:16.921Z,11.37
2018-07-12T18:55:46.633Z,10.97
2018-07-12T18:58:16.327Z,8.43
2018-07-12T19:00:45.977Z,9.20
2018-07-12T19:03:15.620Z,10.20
2018-07-12T19:05:45.272Z,8.00
2018-07-12T19:08:14.879Z,7.10
2018-07-12T19:10:44.499Z,7.67
2018-07-12T19:13:14.170Z,6.10
2018-07-12T19:15:43.828Z,6.60
2018-07-12T19:18:13.533Z,6.53
2018-07-12T19:20:43.217Z,8.43
2018-07-12T19:23:12.915Z,9.37
2018-07-12T19:25:42.586Z,6.47
2018-07-12T19:28:12.310Z,9.00
2018-07-12T19:30:42.037Z,8.37
2018-07-12T19:33:11.419Z,10.40
2018-07-12T19:35:41.082Z,6.00
2018-07-12T19:38:10.794Z,7.67
2018-07-12T19:40:40.565Z,5.87
2018-07-12T19:43:10.317Z,17.23
2018-07-12T19:45:40.064Z,8.30
2018-07-12T19:48:09.741Z,12.17
2018-07-12T19:50:39.441Z,5.80
2018-07-12T19:53:09.162Z,9.23
2018-07-12T19:55:38.827Z,6.43
2018-07-12T19:58:08.487Z,5.43
2018-07-12T20:00:38.133Z,9.00
2018-07-12T20:03:07.881Z,23.53
2018-07-12T20:05:37.592Z,14.93
2018-07-12T20:08:07.324Z,8.43
2018-07-12T20:10:36.979Z,8.90
2018-07-12T20:13:06.765Z,9.17
2018-07-12T20:15:36.885Z,9.17
2018-07-12T20:18:06.737Z,10.53
2018-07-12T20:20:36.357Z,9.93
2018-07-12T20:23:09.426Z,8.93
2018-07-12T20:25:39.065Z,8.40
2018-07-12T20:28:08.784Z,9.87
2018-07-12T20:30:38.464Z,8.07
2018-07-12T20:33:08.151Z,7.47
2018-07-12T20:35:37.827Z,8.30
2018-07-12T20:38:09.105Z,10.33
2018-07-12T20:40:39.017Z,9.03
2018-07-12T20:43:08.860Z,8.30
2018-07-12T20:45:38.704Z,10.27
2018-07-12T20:48:09.629Z,13.30
2018-07-12T20:50:39.373Z,11.10
2018-07-12T20:53:09.769Z,9.80
2018-07-12T20:55:39.832Z,10.30
2018-07-12T20:58:09.956Z,9.80
2018-07-12T21:00:39.777Z,12.20
2018-07-12T21:03:09.534Z,11.13
2018-07-12T21:05:39.415Z,13.73
2018-07-12T21:08:09.125Z,8.80
2018-07-12T21:10:38.883Z,10.47
2018-07-12T21:13:08.714Z,8.97
2018-07-12T21:15:38.376Z,10.20
2018-07-12T21:18:08.033Z,7.70
2018-07-12T21:20:37.667Z,11.00
2018-07-12T21:23:08.069Z,9.10
2018-07-12T21:25:37.776Z,11.13
2018-07-12T21:28:07.979Z,10.80
2018-07-12T21:30:37.555Z,9.80
2018-07-12T21:33:07.420Z,9.57
2018-07-12T21:35:37.024Z,11.43
2018-07-12T21:38:06.745Z,8.37
2018-07-12T21:40:36.626Z,7.83
2018-07-12T21:43:06.645Z,8.67
2018-07-12T21:45:36.493Z,8.20
2018-07-12T21:48:06.220Z,9.70
2018-07-12T21:50:35.903Z,7.50
2018-07-12T21:53:05.910Z,10.27
2018-07-12T21:55:35.706Z,10.00
2018-07-12T21:58:05.356Z,6.60
2018-07-12T22:00:35.073Z,6.20
2018-07-12T22:03:04.874Z,11.10
2018-07-12T22:05:34.492Z,8.00
2018-07-12T22:08:17.900Z,9.13
2018-07-12T22:10:48.758Z,7.53
2018-07-12T22:13:19.118Z,6.00
2018-07-12T22:15:48.863Z,7.30
2018-07-12T22:18:18.636Z,9.13
2018-07-12T22:20:48.403Z,7.67
2018-07-12T22:23:18.229Z,8.40
2018-07-12T22:25:47.904Z,9.73
2018-07-12T22:28:17.661Z,6.73
2018-07-12T22:30:47.608Z,11.27
2018-07-12T22:33:17.536Z,6.97
2018-07-12T22:35:47.283Z,7.80
2018-07-12T22:38:17.045Z,6.93
2018-07-12T22:40:46.638Z,11.17
2018-07-12T22:43:16.737Z,8.07
2018-07-12T22:45:46.310Z,10.37
2018-07-12T22:48:16.284Z,10.87
2018-07-12T22:50:45.761Z,10.57
2018-07-12T22:53:15.539Z,9.13
2018-07-12T22:55:45.176Z,9.33
2018-07-12T22:58:14.883Z,14.83
2018-07-12T23:00:44.471Z,10.03
2018-07-12T23:03:14.075Z,8.90
2018-07-12T23:05:43.639Z,8.67
2018-07-12T23:08:13.224Z,10.73
2018-07-12T23:10:42.867Z,10.23
2018-07-12T23:13:12.485Z,9.20
2018-07-12T23:15:42.081Z,10.43
2018-07-12T23:18:11.633Z,11.10
2018-07-12T23:20:41.841Z,14.00
2018-07-12T23:23:11.488Z,12.53
2018-07-12T23:25:41.116Z,12.13
2018-07-12T23:28:10.759Z,11.77
2018-07-12T23:30:40.360Z,10.63
2018-07-12T23:33:09.934Z,8.73
2018-07-12T23:35:39.524Z,7.77
2018-07-12T23:38:09.138Z,10.30
2018-07-12T23:40:38.787Z,12.90
2018-07-12T23:43:08.366Z,10.63
2018-07-12T23:45:38.027Z,12.30
2018-07-12T23:48:07.712Z,12.43
2018-07-12T23:50:37.199Z,10.57
2018-07-12T23:53:06.810Z,12.07
2018-07-12T23:55:36.573Z,11.63
2018-07-12T23:58:06.559Z,10.53
