createdAt,value
2023-02-20T00:01:27.171Z,17.4
2023-02-20T00:03:29.148Z,21.7
2023-02-20T00:05:31.055Z,21.2
2023-02-20T00:07:33.002Z,29.4
2023-02-20T00:09:37.992Z,19.6
2023-02-20T00:11:39.927Z,26.9
2023-02-20T00:13:41.872Z,23.1
2023-02-20T00:15:43.862Z,13.8
2023-02-20T00:17:45.763Z,14.1
2023-02-20T00:19:47.687Z,20.5
2023-02-20T00:21:49.622Z,26.8
2023-02-20T00:23:54.615Z,27.8
2023-02-20T00:25:56.542Z,18.4
2023-02-20T00:27:58.469Z,21
2023-02-20T00:30:00.430Z,32.9
2023-02-20T00:32:02.469Z,21.6
2023-02-20T00:34:05.908Z,21.9
2023-02-20T00:36:07.817Z,17
2023-02-20T00:38:12.812Z,24.8
2023-02-20T00:40:14.782Z,20.1
2023-02-20T00:42:16.673Z,24
2023-02-20T00:47:23.058Z,23.5
2023-02-20T00:49:24.984Z,13.9
2023-02-20T00:53:31.934Z,33.6
2023-02-20T00:55:33.875Z,22.3
2023-02-20T00:57:35.820Z,38.2
2023-02-20T00:59:37.740Z,28.6
2023-02-20T01:01:39.712Z,42.1
2023-02-20T01:03:41.655Z,25.7
2023-02-20T01:05:46.614Z,16.1
2023-02-20T01:07:48.567Z,26.2
2023-02-20T01:09:50.509Z,31.4
2023-02-20T01:11:52.425Z,37.6
2023-02-20T01:13:54.396Z,34.5
2023-02-20T01:15:56.355Z,23.2
2023-02-20T01:17:58.238Z,29.3
2023-02-20T01:20:03.249Z,38.5
2023-02-20T01:22:05.169Z,42
2023-02-20T01:24:07.107Z,45.3
2023-02-20T01:26:09.057Z,26
2023-02-20T01:28:11.003Z,28.4
2023-02-20T01:30:12.944Z,36.1
2023-02-20T01:32:14.971Z,27.8
2023-02-20T01:34:19.865Z,49.7
2023-02-20T01:36:21.824Z,58.5
2023-02-20T01:38:23.754Z,37.2
2023-02-20T01:39:26.270Z,23.9
2023-02-20T01:53:42.872Z,37.1
2023-02-20T01:55:44.832Z,42.9
2023-02-20T02:01:53.714Z,28.7
2023-02-20T02:03:55.640Z,31.6
2023-02-20T02:05:57.593Z,37.1
2023-02-20T02:07:59.518Z,15.1
2023-02-20T02:10:01.503Z,29
2023-02-20T02:12:03.390Z,33.5
2023-02-20T02:14:05.324Z,44.5
2023-02-20T02:16:10.773Z,37.8
2023-02-20T02:18:12.374Z,46.4
2023-02-20T02:20:14.306Z,50.9
2023-02-20T02:22:16.246Z,41.9
2023-02-20T02:24:18.180Z,40.6
2023-02-20T02:26:20.140Z,24.3
2023-02-20T02:28:22.065Z,33.5
2023-02-20T02:30:27.077Z,35.5
2023-02-20T02:32:29.126Z,49.2
2023-02-20T02:34:31.070Z,10.6
2023-02-20T02:36:53.873Z,43
2023-02-20T02:38:55.820Z,43.4
2023-02-20T02:40:57.741Z,34.5
2023-02-20T02:43:02.763Z,56.2
2023-02-20T02:45:04.692Z,32.3
2023-02-20T02:47:06.656Z,39.8
2023-02-20T02:49:08.579Z,23.1
2023-02-20T02:51:10.503Z,54.5
2023-02-20T02:53:12.484Z,43.2
2023-02-20T02:55:14.398Z,12.4
2023-02-20T02:57:19.396Z,37.9
2023-02-20T02:59:21.310Z,41.6
2023-02-20T03:01:23.302Z,49.4
2023-02-20T03:03:25.166Z,19.5
2023-02-20T03:05:27.120Z,71.6
2023-02-20T03:07:29.085Z,58
2023-02-20T03:11:36.029Z,66.4
2023-02-20T03:13:37.966Z,76.8
2023-02-20T03:15:39.911Z,59.9
2023-02-20T03:17:41.850Z,62.2
2023-02-20T03:21:45.762Z,65.1
2023-02-20T03:23:47.726Z,71.1
2023-02-20T03:29:56.620Z,47
2023-02-20T03:30:59.132Z,75.6
2023-02-20T03:33:01.069Z,59.1
2023-02-20T03:37:04.959Z,41.9
2023-02-20T03:45:15.798Z,74.7
2023-02-20T03:47:17.741Z,81.2
2023-02-20T03:49:19.681Z,68.3
2023-02-20T03:53:26.648Z,48.7
2023-02-20T03:55:28.595Z,46.9
2023-02-20T03:57:30.531Z,53.6
2023-02-20T04:05:38.342Z,78.1
2023-02-20T04:09:45.296Z,75.8
2023-02-20T04:11:47.233Z,75.8
2023-02-20T04:13:49.156Z,62.8
2023-02-20T04:15:51.137Z,59
2023-02-20T04:17:53.101Z,22.4
2023-02-20T04:19:55.025Z,62
2023-02-20T04:22:00.058Z,61.8
2023-02-20T04:26:03.953Z,55.8
2023-02-20T04:27:06.462Z,78.4
2023-02-20T04:31:10.432Z,53.1
2023-02-20T04:33:12.313Z,81.3
2023-02-20T04:35:17.325Z,63.5
2023-02-20T04:37:19.300Z,72.7
2023-02-20T04:39:21.222Z,75.6
2023-02-20T04:41:23.183Z,19.1
2023-02-20T04:43:25.160Z,76.7
2023-02-20T04:45:27.108Z,69.3
2023-02-20T04:47:29.068Z,47.5
2023-02-20T04:49:34.058Z,57.5
2023-02-20T04:51:36.020Z,57.5
2023-02-20T04:53:37.967Z,74.8
2023-02-20T04:55:39.906Z,59.5
2023-02-20T04:57:41.919Z,52.6
2023-02-20T04:59:43.829Z,77.2
2023-02-20T05:01:45.791Z,56.5
2023-02-20T05:03:50.819Z,55.2
2023-02-20T05:05:52.759Z,55.5
2023-02-20T05:07:54.724Z,52.1
2023-02-20T05:09:56.694Z,71.5
2023-02-20T05:11:58.652Z,68.3
2023-02-20T05:14:00.611Z,60.2
2023-02-20T05:16:02.659Z,46.4
2023-02-20T05:18:07.594Z,87.7
2023-02-20T05:20:09.541Z,83.9
2023-02-20T05:23:14.007Z,86.8
2023-02-20T05:25:15.973Z,26.3
2023-02-20T05:27:17.930Z,72.3
2023-02-20T05:29:19.884Z,47.2
2023-02-20T05:31:25.021Z,81.1
2023-02-20T05:33:26.931Z,96.9
2023-02-20T05:35:28.862Z,77.3
2023-02-20T05:37:33.155Z,40.2
2023-02-20T05:39:32.800Z,67.8
2023-02-20T05:41:34.732Z,72.5
2023-02-20T05:43:36.705Z,100.7
2023-02-20T05:45:41.710Z,80.7
2023-02-20T05:47:43.684Z,60.8
2023-02-20T05:49:45.659Z,54.5
2023-02-20T05:51:47.594Z,62.2
2023-02-20T05:53:49.567Z,72.1
2023-02-20T05:55:51.515Z,105.6
2023-02-20T05:59:58.491Z,59.9
2023-02-20T06:02:00.490Z,87.3
2023-02-20T06:04:02.498Z,93
2023-02-20T06:06:04.385Z,61.8
2023-02-20T06:08:06.379Z,71.6
2023-02-20T06:10:08.299Z,56.1
2023-02-20T06:12:10.247Z,42.9
2023-02-20T06:14:15.261Z,24.2
2023-02-20T06:16:17.298Z,51.6
2023-02-20T06:18:19.201Z,76.1
2023-02-20T06:20:36.067Z,31.2
2023-02-20T06:26:46.516Z,50.3
2023-02-20T06:30:50.449Z,26.9
2023-02-20T06:32:52.415Z,51.6
2023-02-20T06:34:54.507Z,57.2
2023-02-20T06:36:56.346Z,58.9
2023-02-20T06:38:58.400Z,68.1
2023-02-20T06:41:03.339Z,61.5
2023-02-20T06:43:05.287Z,20.6
2023-02-20T06:45:07.227Z,74.8
2023-02-20T06:47:09.260Z,57.7
2023-02-20T06:49:11.181Z,46.2
2023-02-20T06:51:13.144Z,64.9
2023-02-20T06:53:15.105Z,30.6
2023-02-20T06:55:20.137Z,76.4
2023-02-20T06:57:22.123Z,50.8
2023-02-20T06:59:24.045Z,54
2023-02-20T07:01:26.018Z,42.3
2023-02-20T07:03:27.985Z,46.1
2023-02-20T07:05:30.100Z,27.5
2023-02-20T07:07:32.073Z,52.2
2023-02-20T07:09:37.076Z,46.5
2023-02-20T07:11:39.046Z,34.6
2023-02-20T07:13:41.023Z,65.4
2023-02-20T07:14:43.544Z,54.8
2023-02-20T07:16:45.555Z,76.1
2023-02-20T07:18:47.523Z,46.3
2023-02-20T07:22:54.530Z,53.5
2023-02-20T07:24:56.480Z,54.7
2023-02-20T07:26:58.471Z,50.3
2023-02-20T07:29:00.438Z,47.3
2023-02-20T07:31:02.420Z,46.2
2023-02-20T07:33:04.353Z,47.4
2023-02-20T07:35:08.942Z,48.6
2023-02-20T07:37:11.345Z,50.7
2023-02-20T07:39:13.401Z,46.8
2023-02-20T07:41:15.283Z,34.7
2023-02-20T07:43:17.255Z,26.2
2023-02-20T07:45:19.193Z,44.1
2023-02-20T07:47:21.186Z,48.5
2023-02-20T07:49:23.150Z,52.7
2023-02-20T07:51:28.165Z,65.1
2023-02-20T07:53:30.165Z,40.8
2023-02-20T07:55:32.097Z,15.7
2023-02-20T07:57:34.077Z,40.9
2023-02-20T07:59:36.047Z,71.4
2023-02-20T08:01:38.160Z,33.6
2023-02-20T08:03:39.988Z,41.1
2023-02-20T08:05:49.582Z,32.5
2023-02-20T08:07:46.974Z,34.1
2023-02-20T08:09:48.942Z,42.3
2023-02-20T08:10:57.118Z,38.9
2023-02-20T08:12:53.411Z,46.6
2023-02-20T08:16:57.344Z,44.9
2023-02-20T08:19:02.457Z,17.4
2023-02-20T08:21:04.370Z,57.3
2023-02-20T08:23:06.541Z,32
2023-02-20T08:25:08.310Z,41
2023-02-20T08:27:10.250Z,47
2023-02-20T08:31:26.226Z,35.9
2023-02-20T08:33:19.206Z,44.5
2023-02-20T08:35:21.201Z,29.5
2023-02-20T08:41:27.091Z,46.9
2023-02-20T08:43:29.042Z,31.2
2023-02-20T08:47:36.061Z,34.9
2023-02-20T08:49:38.025Z,49.2
2023-02-20T08:53:41.962Z,34.8
2023-02-20T08:55:43.947Z,37.2
2023-02-20T08:57:45.942Z,35.6
2023-02-20T08:59:47.890Z,24
2023-02-20T09:01:52.939Z,36.3
2023-02-20T09:03:54.900Z,34.3
2023-02-20T09:05:56.885Z,37.8
2023-02-20T09:06:59.391Z,40.7
2023-02-20T09:15:10.393Z,38.4
2023-02-20T09:21:16.276Z,31.2
2023-02-20T09:23:18.272Z,37.1
2023-02-20T09:39:37.126Z,39.7
2023-02-20T09:47:48.103Z,48.8
2023-02-20T09:58:00.981Z,44
2023-02-20T10:04:27.785Z,51.2
2023-02-20T10:06:29.745Z,26.3
2023-02-20T10:08:31.722Z,42.9
2023-02-20T10:10:36.740Z,33.9
2023-02-20T10:12:38.728Z,45.5
2023-02-20T10:14:40.706Z,27.7
2023-02-20T10:16:42.609Z,33.3
2023-02-20T10:18:44.524Z,44.7
2023-02-20T10:20:46.510Z,44.7
2023-02-20T10:22:48.488Z,33.6
2023-02-20T10:24:53.541Z,18.4
2023-02-20T10:26:55.483Z,31.9
2023-02-20T10:28:57.524Z,22.9
2023-02-20T10:30:59.543Z,53.4
2023-02-20T10:33:01.421Z,51.9
2023-02-20T10:35:03.407Z,69.5
2023-02-20T10:37:05.371Z,39
2023-02-20T10:39:10.494Z,47.2
2023-02-20T10:41:12.386Z,61.2
2023-02-20T10:43:14.376Z,52.2
2023-02-20T10:45:16.346Z,45.9
2023-02-20T10:47:18.332Z,39.6
2023-02-20T10:49:20.309Z,28.1
2023-02-20T10:51:22.308Z,33.9
2023-02-20T10:53:27.312Z,34.3
2023-02-20T10:55:29.286Z,12.4
2023-02-20T10:57:31.252Z,47.9
2023-02-20T11:00:35.756Z,25.6
2023-02-20T11:02:37.708Z,44.4
2023-02-20T11:06:44.768Z,34.6
2023-02-20T11:08:46.712Z,57.1
2023-02-20T11:16:54.615Z,20.3
2023-02-20T11:23:03.627Z,45.3
2023-02-20T11:25:05.645Z,34.9
2023-02-20T11:33:13.549Z,30.6
2023-02-20T11:35:18.560Z,27.4
2023-02-20T11:37:20.543Z,37.5
2023-02-20T11:41:26.003Z,32.2
2023-02-20T11:45:28.445Z,25.9
2023-02-20T11:51:37.429Z,58.8
2023-02-20T11:53:39.408Z,39.1
2023-02-20T11:54:41.931Z,42.4
2023-02-20T11:56:43.920Z,30.5
2023-02-20T12:02:52.905Z,20.4
2023-02-20T12:04:54.872Z,42.9
2023-02-20T12:06:56.836Z,40.6
2023-02-20T12:09:00.648Z,37.5
2023-02-20T12:11:00.793Z,46.7
2023-02-20T12:13:02.766Z,57.3
2023-02-20T12:15:04.740Z,55.9
2023-02-20T12:17:11.293Z,44
2023-02-20T12:19:13.262Z,33.5
2023-02-20T12:21:15.249Z,41.6
2023-02-20T12:23:17.228Z,36.8
2023-02-20T12:25:19.190Z,53.9
2023-02-20T12:27:21.195Z,51.6
2023-02-20T12:29:23.158Z,37.3
2023-02-20T12:31:28.327Z,36.3
2023-02-20T12:33:30.174Z,47.9
2023-02-20T12:35:32.152Z,33.5
2023-02-20T12:37:34.165Z,41.7
2023-02-20T12:39:36.108Z,26.3
2023-02-20T12:41:38.091Z,53.3
2023-02-20T12:43:40.097Z,42.3
2023-02-20T12:45:45.119Z,53.8
2023-02-20T12:47:47.099Z,58.4
2023-02-20T12:49:49.065Z,36.2
2023-02-20T12:50:51.597Z,59.7
2023-02-20T12:52:53.595Z,51.4
2023-02-20T12:54:55.545Z,45.9
2023-02-20T12:56:57.545Z,60.2
2023-02-20T12:59:02.570Z,53.4
2023-02-20T13:01:04.578Z,47.7
2023-02-20T13:03:06.521Z,50.7
2023-02-20T13:05:08.494Z,44.7
2023-02-20T13:07:10.486Z,38.9
2023-02-20T13:09:12.464Z,55.9
2023-02-20T13:11:14.449Z,38.8
2023-02-20T13:13:19.478Z,46.4
2023-02-20T13:15:23.056Z,58.4
2023-02-20T13:17:23.447Z,55.6
2023-02-20T13:19:25.421Z,42.6
2023-02-20T13:21:27.434Z,44.9
2023-02-20T13:23:29.369Z,60.9
2023-02-20T13:25:31.352Z,44.6
2023-02-20T13:27:36.419Z,62.8
2023-02-20T13:29:38.361Z,52
2023-02-20T13:31:40.378Z,60.1
2023-02-20T13:33:42.329Z,46.7
2023-02-20T13:35:44.323Z,51.2
2023-02-20T13:37:46.291Z,53.2
2023-02-20T13:39:48.250Z,43.4
2023-02-20T13:41:53.291Z,55.9
2023-02-20T13:43:55.282Z,46.8
2023-02-20T13:45:57.282Z,57.7
2023-02-20T13:48:19.978Z,54.1
2023-02-20T13:50:21.934Z,52.2
2023-02-20T13:52:23.946Z,35.6
2023-02-20T13:54:29.003Z,48.1
2023-02-20T14:00:34.951Z,51.7
2023-02-20T14:02:36.935Z,60.2
2023-02-20T14:04:39.008Z,44.7
2023-02-20T14:06:52.795Z,49.5
2023-02-20T14:08:45.944Z,55.3
2023-02-20T14:10:47.957Z,54
2023-02-20T14:12:49.901Z,44.2
2023-02-20T14:14:51.896Z,72.6
2023-02-20T14:16:53.894Z,34.8
2023-02-20T14:18:55.835Z,53.1
2023-02-20T14:20:57.823Z,48.3
2023-02-20T14:23:02.866Z,49.5
2023-02-20T14:25:04.838Z,39.1
2023-02-20T14:27:06.825Z,39.2
2023-02-20T14:29:08.778Z,40.7
2023-02-20T14:31:10.849Z,45.7
2023-02-20T14:35:14.761Z,45.4
2023-02-20T14:41:23.723Z,39
2023-02-20T14:42:26.242Z,59.5
2023-02-20T14:44:28.220Z,48.2
2023-02-20T14:46:30.205Z,62.2
2023-02-20T14:48:32.176Z,46.2
2023-02-20T14:50:37.192Z,46
2023-02-20T14:52:39.187Z,47.1
2023-02-20T14:54:41.181Z,47.5
2023-02-20T14:58:45.133Z,57
2023-02-20T15:00:47.111Z,56.2
2023-02-20T15:04:54.125Z,58.2
2023-02-20T15:06:56.092Z,20.9
2023-02-20T15:13:02.035Z,64.7
2023-02-20T15:15:04.020Z,49.9
2023-02-20T15:17:05.996Z,53.5
2023-02-20T15:19:11.034Z,53.6
2023-02-20T15:21:13.043Z,72.9
2023-02-20T15:23:15.966Z,52.8
2023-02-20T15:25:17.016Z,52.3
2023-02-20T15:27:18.997Z,61.3
2023-02-20T15:29:21.003Z,72.7
2023-02-20T15:38:34.467Z,54.8
2023-02-20T15:40:36.459Z,69.8
2023-02-20T15:46:45.424Z,56.2
2023-02-20T15:48:47.407Z,66.3
2023-02-20T15:50:49.364Z,65.4
2023-02-20T15:52:51.364Z,51
2023-02-20T15:54:53.328Z,50
2023-02-20T15:56:55.303Z,57.2
2023-02-20T15:58:57.285Z,52.7
2023-02-20T16:03:04.372Z,52.2
2023-02-20T16:05:06.293Z,51.8
2023-02-20T16:07:08.253Z,46.2
2023-02-20T16:09:10.254Z,56.7
2023-02-20T16:11:12.542Z,59.2
2023-02-20T16:13:14.189Z,45.2
2023-02-20T16:15:19.239Z,52
2023-02-20T16:17:21.219Z,63.2
2023-02-20T16:19:33.368Z,61.8
2023-02-20T16:21:25.282Z,49.4
2023-02-20T16:23:27.125Z,62.3
2023-02-20T16:25:29.115Z,44.2
2023-02-20T16:27:31.107Z,55.6
2023-02-20T16:29:36.179Z,57
2023-02-20T16:31:38.146Z,46
2023-02-20T16:33:40.095Z,70.1
2023-02-20T16:34:44.900Z,79.4
2023-02-20T16:36:44.604Z,76.8
2023-02-20T16:38:46.537Z,72.8
2023-02-20T16:40:48.529Z,64.4
2023-02-20T16:42:53.553Z,55.7
2023-02-20T16:44:55.538Z,79.9
2023-02-20T16:46:57.606Z,67.4
2023-02-20T16:48:59.478Z,68.6
2023-02-20T16:51:01.506Z,46.3
2023-02-20T16:53:03.428Z,55.8
2023-02-20T16:55:05.424Z,86.7
2023-02-20T16:57:10.449Z,66.6
2023-02-20T16:59:12.406Z,63.1
2023-02-20T17:01:14.752Z,57.6
2023-02-20T17:03:16.368Z,50.4
2023-02-20T17:05:18.409Z,65.4
2023-02-20T17:07:20.315Z,63.2
2023-02-20T17:09:24.743Z,59.6
2023-02-20T17:11:27.332Z,57.2
2023-02-20T17:13:29.335Z,30.5
2023-02-20T17:15:31.267Z,61.2
2023-02-20T17:17:33.321Z,59.7
2023-02-20T17:19:35.340Z,69.6
2023-02-20T17:21:37.214Z,65.9
2023-02-20T17:23:39.185Z,68.4
2023-02-20T17:25:44.216Z,56.2
2023-02-20T17:32:05.114Z,77.8
2023-02-20T17:34:06.973Z,58.4
2023-02-20T17:36:08.947Z,77.7
2023-02-20T17:38:14.019Z,65.2
2023-02-20T17:40:15.958Z,68
2023-02-20T17:42:17.945Z,75
2023-02-20T17:44:19.913Z,72.8
2023-02-20T17:48:23.884Z,57.4
2023-02-20T17:50:25.872Z,64.8
2023-02-20T17:52:30.873Z,60.8
2023-02-20T17:54:32.873Z,63.2
2023-02-20T17:56:34.840Z,35.6
2023-02-20T17:58:36.843Z,61.8
2023-02-20T18:00:38.920Z,62.9
2023-02-20T18:02:40.795Z,59.6
2023-02-20T18:04:42.774Z,58
2023-02-20T18:06:49.366Z,75.3
2023-02-20T18:08:51.288Z,89.4
2023-02-20T18:10:53.208Z,57.3
2023-02-20T18:12:55.193Z,18.3
2023-02-20T18:14:57.176Z,69.4
2023-02-20T18:16:59.152Z,60.9
2023-02-20T18:19:01.116Z,72.3
2023-02-20T18:21:06.151Z,75.3
2023-02-20T18:23:08.128Z,69.9
2023-02-20T18:25:10.156Z,64.1
2023-02-20T18:28:14.613Z,56.9
2023-02-20T18:30:16.668Z,58.1
2023-02-20T18:32:18.647Z,60.8
2023-02-20T18:34:23.597Z,63.3
2023-02-20T18:38:27.563Z,67.3
2023-02-20T18:44:33.498Z,67
2023-02-20T18:52:44.456Z,77.2
2023-02-20T18:56:48.400Z,70.3
2023-02-20T18:58:50.364Z,72.4
2023-02-20T19:00:52.382Z,77.8
2023-02-20T19:09:03.341Z,68.3
2023-02-20T19:11:05.285Z,82.1
2023-02-20T19:13:07.318Z,68
2023-02-20T19:15:09.304Z,63.2
2023-02-20T19:17:14.320Z,75
2023-02-20T19:21:18.231Z,71.8
2023-02-20T19:22:20.741Z,76.1
2023-02-20T19:24:22.711Z,74.9
2023-02-20T19:26:24.689Z,70.6
2023-02-20T19:28:26.653Z,76.7
2023-02-20T19:30:31.771Z,58.6
2023-02-20T19:32:33.725Z,67.9
2023-02-20T19:34:35.655Z,69
2023-02-20T19:36:37.624Z,68.8
2023-02-20T19:38:39.602Z,71.7
2023-02-20T19:40:41.560Z,73.5
2023-02-20T19:42:43.525Z,70
2023-02-20T19:44:48.562Z,67.3
2023-02-20T19:46:50.534Z,68.8
2023-02-20T19:48:52.511Z,62.3
2023-02-20T19:50:54.478Z,73.2
2023-02-20T19:52:56.470Z,59.7
2023-02-20T19:54:58.440Z,65.1
2023-02-20T20:01:07.463Z,64.2
2023-02-20T20:03:09.393Z,82.3
2023-02-20T20:05:11.367Z,72.1
2023-02-20T20:09:18.772Z,78.3
2023-02-20T20:11:17.288Z,65.8
2023-02-20T20:15:24.291Z,81
2023-02-20T20:17:26.282Z,80.7
2023-02-20T20:18:28.770Z,61.1
2023-02-20T20:20:30.743Z,69.2
2023-02-20T20:22:32.749Z,66.9
2023-02-20T20:24:34.719Z,80.2
2023-02-20T20:26:39.752Z,86.2
2023-02-20T20:28:41.703Z,80.6
2023-02-20T20:32:45.659Z,79.1
2023-02-20T20:40:56.612Z,53.8
2023-02-20T20:49:04.508Z,78.5
2023-02-20T20:51:06.487Z,76.4
2023-02-20T20:53:08.461Z,36.3
2023-02-20T20:55:13.498Z,85.8
2023-02-20T20:57:15.481Z,82.9
2023-02-20T20:59:17.445Z,63.4
2023-02-20T21:01:19.428Z,76.9
2023-02-20T21:03:21.397Z,64.6
2023-02-20T21:05:23.355Z,73.4
2023-02-20T21:07:25.341Z,64.7
2023-02-20T21:09:30.388Z,80.9
2023-02-20T21:11:35.226Z,101.9
2023-02-20T21:13:34.320Z,88.9
2023-02-20T21:15:57.236Z,93.2
2023-02-20T21:17:59.107Z,81.6
2023-02-20T21:20:01.022Z,85.5
2023-02-20T21:22:06.059Z,87.2
2023-02-20T21:24:08.038Z,89.1
2023-02-20T21:26:10.018Z,89
2023-02-20T21:28:11.996Z,106.4
2023-02-20T21:30:14.035Z,102.7
2023-02-20T21:32:15.970Z,106.1
2023-02-20T21:34:17.929Z,110
2023-02-20T21:36:22.935Z,114
2023-02-20T21:38:24.929Z,90.6
2023-02-20T21:40:26.882Z,122.1
2023-02-20T21:42:28.863Z,118.8
2023-02-20T21:44:30.875Z,96.2
2023-02-20T21:48:34.769Z,80.1
2023-02-20T21:50:39.824Z,101.4
2023-02-20T21:52:41.796Z,117.6
2023-02-20T21:56:45.715Z,130.2
2023-02-20T22:04:56.665Z,107.2
2023-02-20T22:06:58.650Z,119.1
2023-02-20T22:09:00.609Z,113.3
2023-02-20T22:10:03.109Z,134.4
2023-02-20T22:12:05.101Z,86.6
2023-02-20T22:14:07.069Z,118.1
2023-02-20T22:16:09.033Z,118.7
2023-02-20T22:18:14.059Z,122.9
2023-02-20T22:20:16.033Z,114.2
2023-02-20T22:22:18.008Z,137
2023-02-20T22:24:24.586Z,128
2023-02-20T22:26:21.956Z,115.3
2023-02-20T22:28:23.934Z,119.9
2023-02-20T22:30:25.980Z,111.7
2023-02-20T22:32:31.013Z,119.6
2023-02-20T22:34:32.910Z,130
2023-02-20T22:36:34.912Z,125.2
2023-02-20T22:38:36.872Z,116
2023-02-20T22:40:38.851Z,123.3
2023-02-20T22:42:40.829Z,110.8
2023-02-20T22:44:42.854Z,118.2
2023-02-20T22:46:47.948Z,131.6
2023-02-20T22:48:49.868Z,135.1
2023-02-20T22:50:51.843Z,111
2023-02-20T23:01:04.857Z,120
2023-02-20T23:03:06.772Z,129
2023-02-20T23:06:18.002Z,123.2
2023-02-20T23:08:13.269Z,55.3
2023-02-20T23:10:15.236Z,118
2023-02-20T23:12:17.202Z,78.4
2023-02-20T23:14:22.252Z,125.3
2023-02-20T23:16:24.340Z,122.7
2023-02-20T23:18:26.211Z,94.9
2023-02-20T23:20:28.180Z,115.1
2023-02-20T23:22:30.152Z,120.7
2023-02-20T23:24:32.146Z,92.5
2023-02-20T23:26:34.099Z,97.4
2023-02-20T23:28:39.160Z,108.3
2023-02-20T23:30:41.147Z,109
2023-02-20T23:32:43.112Z,98.7
2023-02-20T23:34:45.123Z,93.1
2023-02-20T23:36:47.037Z,104.2
2023-02-20T23:38:49.013Z,111
2023-02-20T23:40:50.974Z,72.7
2023-02-20T23:42:56.003Z,103.1
2023-02-20T23:44:57.973Z,101.9
2023-02-20T23:46:59.972Z,91.8
2023-02-20T23:53:05.877Z,93.9
2023-02-20T23:55:08.034Z,74.7
2023-02-20T23:59:16.417Z,105.4
