createdAt,value
2022-09-12T00:01:07.870Z,11.50
2022-09-12T00:04:01.014Z,11.47
2022-09-12T00:06:50.353Z,11.45
2022-09-12T00:09:42.409Z,11.41
2022-09-12T00:12:31.794Z,11.35
2022-09-12T00:15:21.279Z,11.35
2022-09-12T00:18:16.084Z,11.31
2022-09-12T00:21:06.597Z,11.29
2022-09-12T00:23:56.984Z,11.25
2022-09-12T00:26:47.879Z,11.19
2022-09-12T00:29:37.187Z,11.15
2022-09-12T00:32:26.465Z,11.14
2022-09-12T00:35:16.009Z,11.11
2022-09-12T00:38:05.584Z,11.10
2022-09-12T00:40:55.264Z,11.06
2022-09-12T00:43:49.730Z,11.04
2022-09-12T00:46:44.852Z,10.99
2022-09-12T00:49:46.438Z,10.95
2022-09-12T00:52:42.308Z,10.91
2022-09-12T00:55:39.453Z,10.90
2022-09-12T00:58:38.976Z,10.88
2022-09-12T01:01:32.588Z,10.84
2022-09-12T01:04:27.153Z,10.82
2022-09-12T01:07:17.175Z,10.81
2022-09-12T01:10:08.632Z,10.79
2022-09-12T01:12:59.101Z,10.76
2022-09-12T01:15:48.854Z,10.73
2022-09-12T01:18:58.318Z,10.71
2022-09-12T01:22:07.011Z,10.67
2022-09-12T01:25:12.723Z,10.63
2022-09-12T01:28:33.415Z,10.60
2022-09-12T01:31:33.087Z,10.57
2022-09-12T01:34:29.488Z,10.54
2022-09-12T01:37:31.602Z,10.51
2022-09-12T01:40:33.312Z,10.51
2022-09-12T01:43:32.874Z,10.48
2022-09-12T01:46:34.414Z,10.44
2022-09-12T01:49:30.719Z,10.42
2022-09-12T01:52:27.736Z,10.40
2022-09-12T01:55:25.433Z,10.40
2022-09-12T01:58:23.160Z,10.38
2022-09-12T02:01:18.903Z,10.39
2022-09-12T02:04:17.774Z,10.36
2022-09-12T02:07:15.403Z,10.35
2022-09-12T02:10:11.862Z,10.34
2022-09-12T02:13:13.087Z,10.32
2022-09-12T02:16:10.733Z,10.31
2022-09-12T02:19:10.565Z,10.29
2022-09-12T02:22:05.814Z,10.27
2022-09-12T02:25:01.096Z,10.25
2022-09-12T02:27:58.458Z,10.23
2022-09-12T02:31:00.013Z,10.22
2022-09-12T02:34:04.895Z,10.17
2022-09-12T02:37:09.116Z,10.15
2022-09-12T02:40:00.901Z,10.14
2022-09-12T02:42:50.559Z,10.14
2022-09-12T02:45:40.340Z,10.11
2022-09-12T02:48:35.655Z,10.10
2022-09-12T02:51:26.294Z,10.09
2022-09-12T02:54:20.154Z,10.08
2022-09-12T02:57:22.665Z,10.06
2022-09-12T03:00:14.703Z,10.05
2022-09-12T03:03:29.760Z,10.03
2022-09-12T03:06:31.008Z,10.01
2022-09-12T03:09:36.766Z,9.99
2022-09-12T03:12:48.485Z,9.98
2022-09-12T03:15:58.571Z,9.95
2022-09-12T03:19:03.357Z,9.93
2022-09-12T03:22:10.821Z,9.90
2022-09-12T03:25:15.655Z,9.89
2022-09-12T03:28:11.425Z,9.87
2022-09-12T03:31:00.877Z,9.84
2022-09-12T03:33:50.242Z,9.86
2022-09-12T03:36:39.835Z,9.85
2022-09-12T03:39:29.200Z,9.84
2022-09-12T03:42:20.513Z,9.83
2022-09-12T03:45:12.369Z,9.83
2022-09-12T03:48:01.842Z,9.82
2022-09-12T03:50:51.282Z,9.79
2022-09-12T03:53:41.129Z,9.79
2022-09-12T03:56:30.749Z,9.77
2022-09-12T03:59:21.426Z,9.78
2022-09-12T04:02:13.281Z,9.76
2022-09-12T04:05:02.581Z,9.71
2022-09-12T04:07:53.020Z,9.69
2022-09-12T04:10:42.976Z,9.67
2022-09-12T04:13:32.464Z,9.65
2022-09-12T04:16:23.457Z,9.64
2022-09-12T04:19:13.830Z,9.64
2022-09-12T04:22:05.035Z,9.62
2022-09-12T04:24:54.525Z,9.62
2022-09-12T04:27:43.883Z,9.64
2022-09-12T04:30:35.715Z,9.65
2022-09-12T04:33:26.862Z,9.67
2022-09-12T04:36:18.876Z,9.70
2022-09-12T04:39:09.043Z,9.77
2022-09-12T04:41:58.886Z,9.81
2022-09-12T04:44:49.556Z,9.87
2022-09-12T04:47:40.006Z,9.91
2022-09-12T04:50:30.757Z,9.96
2022-09-12T04:53:20.133Z,9.97
2022-09-12T04:56:12.909Z,10.03
2022-09-12T04:59:07.575Z,10.16
2022-09-12T05:01:57.132Z,10.26
2022-09-12T05:04:46.955Z,10.27
2022-09-12T05:07:38.532Z,10.30
2022-09-12T05:10:28.550Z,10.37
2022-09-12T05:13:18.560Z,10.47
2022-09-12T05:16:11.928Z,10.57
2022-09-12T05:19:01.975Z,10.63
2022-09-12T05:21:51.478Z,10.68
2022-09-12T05:24:47.272Z,10.72
2022-09-12T05:27:46.396Z,10.72
2022-09-12T05:30:37.942Z,10.77
2022-09-12T05:33:27.359Z,10.78
2022-09-12T05:36:20.214Z,10.83
2022-09-12T05:39:09.767Z,10.82
2022-09-12T05:42:00.981Z,10.84
2022-09-12T05:44:50.389Z,10.97
2022-09-12T05:47:39.741Z,11.02
2022-09-12T05:50:29.748Z,11.06
2022-09-12T05:53:20.087Z,11.13
2022-09-12T05:56:13.233Z,11.23
2022-09-12T05:59:07.653Z,11.22
2022-09-12T06:01:57.179Z,11.20
2022-09-12T06:04:46.495Z,11.10
2022-09-12T06:07:36.754Z,11.10
2022-09-12T06:10:26.656Z,11.11
2022-09-12T06:13:16.288Z,11.11
2022-09-12T06:16:10.590Z,11.18
2022-09-12T06:19:03.762Z,11.22
2022-09-12T06:21:53.483Z,11.33
2022-09-12T06:24:43.451Z,11.41
2022-09-12T06:27:32.903Z,11.49
2022-09-12T06:30:25.326Z,11.58
2022-09-12T06:33:16.661Z,11.70
2022-09-12T06:36:12.426Z,11.80
2022-09-12T06:39:05.447Z,11.89
2022-09-12T06:42:02.212Z,11.82
2022-09-12T06:45:24.576Z,11.93
2022-09-12T06:48:15.526Z,12.02
2022-09-12T06:51:08.207Z,12.16
2022-09-12T06:53:59.144Z,12.26
2022-09-12T06:56:48.873Z,12.34
2022-09-12T06:59:38.305Z,12.42
2022-09-12T07:02:27.773Z,12.50
2022-09-12T07:05:18.674Z,12.61
2022-09-12T07:08:09.844Z,12.73
2022-09-12T07:11:12.747Z,12.75
2022-09-12T07:14:06.958Z,12.85
2022-09-12T07:16:56.676Z,12.97
2022-09-12T07:19:46.019Z,13.10
2022-09-12T07:22:39.546Z,13.22
2022-09-12T07:25:28.881Z,13.32
2022-09-12T07:28:18.284Z,13.38
2022-09-12T07:31:10.823Z,13.47
2022-09-12T07:34:00.201Z,13.53
2022-09-12T07:36:51.791Z,13.63
2022-09-12T07:39:42.749Z,13.71
2022-09-12T07:42:45.474Z,13.84
2022-09-12T07:45:35.342Z,13.94
2022-09-12T07:48:25.301Z,14.02
2022-09-12T07:51:14.692Z,14.03
2022-09-12T07:54:04.488Z,14.17
2022-09-12T07:56:55.493Z,14.37
2022-09-12T07:59:53.374Z,14.47
2022-09-12T08:02:44.107Z,14.61
2022-09-12T08:05:35.854Z,14.64
2022-09-12T08:08:25.825Z,14.61
2022-09-12T08:11:20.779Z,14.64
2022-09-12T08:14:11.589Z,14.67
2022-09-12T08:17:03.390Z,14.78
2022-09-12T08:19:52.763Z,14.95
2022-09-12T08:22:43.420Z,15.09
2022-09-12T08:25:34.827Z,15.26
2022-09-12T08:28:25.815Z,15.38
2022-09-12T08:31:20.478Z,15.63
2022-09-12T08:34:10.575Z,15.92
2022-09-12T08:37:01.230Z,16.23
2022-09-12T08:39:58.665Z,16.50
2022-09-12T08:43:04.507Z,16.69
2022-09-12T08:46:03.770Z,17.09
2022-09-12T08:49:03.193Z,17.51
2022-09-12T08:51:55.373Z,17.84
2022-09-12T08:54:46.552Z,18.10
2022-09-12T08:57:36.116Z,18.37
2022-09-12T09:00:32.824Z,18.65
2022-09-12T09:03:56.765Z,19.02
2022-09-12T09:07:24.227Z,19.44
2022-09-12T09:10:35.334Z,19.81
2022-09-12T09:14:25.489Z,20.18
2022-09-12T09:17:21.708Z,20.31
2022-09-12T09:20:28.511Z,20.62
2022-09-12T09:23:28.548Z,21.06
2022-09-12T09:26:29.772Z,21.46
2022-09-12T09:29:22.025Z,21.78
2022-09-12T09:32:19.787Z,22.05
2022-09-12T09:35:22.527Z,22.23
2022-09-12T09:38:26.638Z,22.44
2022-09-12T09:41:55.170Z,22.82
2022-09-12T09:44:49.409Z,22.76
2022-09-12T09:47:40.148Z,22.95
2022-09-12T09:50:30.527Z,22.89
2022-09-12T09:53:53.672Z,23.31
2022-09-12T09:56:44.676Z,23.77
2022-09-12T09:59:40.499Z,23.84
2022-09-12T10:02:38.891Z,23.93
2022-09-12T10:05:30.528Z,24.24
2022-09-12T10:08:30.768Z,24.06
2022-09-12T10:11:29.831Z,23.88
2022-09-12T10:14:38.165Z,23.65
2022-09-12T10:17:34.482Z,24.11
2022-09-12T10:20:39.709Z,24.32
2022-09-12T10:23:40.500Z,24.87
2022-09-12T10:26:40.969Z,25.43
2022-09-12T10:29:43.405Z,25.80
2022-09-12T10:32:41.539Z,25.94
2022-09-12T10:35:43.816Z,25.97
2022-09-12T10:38:34.578Z,26.14
2022-09-12T10:41:27.625Z,26.30
2022-09-12T10:44:30.859Z,26.60
2022-09-12T10:47:29.711Z,26.73
2022-09-12T10:50:26.790Z,26.74
2022-09-12T10:53:25.258Z,26.88
2022-09-12T10:56:23.027Z,27.30
2022-09-12T10:59:27.236Z,27.76
2022-09-12T11:02:25.080Z,27.56
2022-09-12T11:05:23.937Z,27.53
2022-09-12T11:08:44.357Z,27.74
2022-09-12T11:11:47.364Z,28.27
2022-09-12T11:15:03.319Z,28.53
2022-09-12T11:18:00.618Z,28.71
2022-09-12T11:21:12.104Z,28.82
2022-09-12T11:24:33.251Z,28.99
2022-09-12T11:27:40.143Z,28.49
2022-09-12T11:30:39.192Z,28.23
2022-09-12T11:33:45.412Z,28.13
2022-09-12T11:39:49.638Z,29.00
2022-09-12T11:42:42.368Z,29.29
2022-09-12T11:45:38.289Z,29.57
2022-09-12T11:48:38.872Z,29.27
2022-09-12T11:51:34.307Z,29.32
2022-09-12T11:54:29.587Z,29.52
2022-09-12T11:57:24.487Z,29.50
2022-09-12T12:00:19.384Z,29.55
2022-09-12T12:03:17.153Z,29.55
2022-09-12T12:06:13.947Z,29.51
2022-09-12T12:09:06.533Z,29.56
2022-09-12T12:12:00.694Z,29.52
2022-09-12T12:14:52.956Z,29.72
2022-09-12T12:17:42.318Z,29.89
2022-09-12T12:20:33.503Z,29.77
2022-09-12T12:23:31.291Z,29.65
2022-09-12T12:26:57.342Z,29.50
2022-09-12T12:29:46.794Z,29.61
2022-09-12T12:32:36.012Z,29.66
2022-09-12T12:35:46.270Z,29.80
2022-09-12T12:38:38.204Z,29.71
2022-09-12T12:41:45.034Z,29.77
2022-09-12T12:44:59.109Z,29.71
2022-09-12T12:47:52.598Z,29.59
2022-09-12T12:50:43.895Z,29.39
2022-09-12T12:53:33.014Z,29.32
2022-09-12T12:56:40.728Z,29.49
2022-09-12T12:59:31.006Z,29.62
2022-09-12T13:02:28.515Z,29.50
2022-09-12T13:05:22.295Z,29.38
2022-09-12T13:08:31.581Z,29.39
2022-09-12T13:11:32.972Z,29.52
2022-09-12T13:14:52.599Z,29.49
2022-09-12T13:17:46.965Z,29.19
2022-09-12T13:20:48.324Z,29.13
2022-09-12T13:23:39.141Z,28.72
2022-09-12T13:26:28.160Z,28.86
2022-09-12T13:29:20.449Z,28.74
2022-09-12T13:32:11.085Z,27.93
2022-09-12T13:35:15.586Z,27.80
2022-09-12T13:38:17.575Z,28.07
2022-09-12T13:41:34.007Z,28.39
2022-09-12T13:44:25.569Z,28.44
2022-09-12T13:47:25.067Z,28.46
2022-09-12T13:50:21.667Z,28.46
2022-09-12T13:53:17.906Z,28.40
2022-09-12T13:56:07.706Z,28.43
2022-09-12T13:59:00.915Z,28.41
2022-09-12T14:01:50.717Z,28.33
2022-09-12T14:04:57.534Z,28.27
2022-09-12T14:07:56.810Z,28.37
2022-09-12T14:10:50.457Z,28.44
2022-09-12T14:13:40.476Z,28.29
2022-09-12T14:16:39.171Z,28.24
2022-09-12T14:19:30.097Z,28.11
2022-09-12T14:22:19.347Z,27.72
2022-09-12T14:25:25.546Z,27.51
2022-09-12T14:28:22.790Z,27.71
2022-09-12T14:31:26.695Z,27.85
2022-09-12T14:34:20.089Z,27.77
2022-09-12T14:37:09.434Z,27.76
2022-09-12T14:39:59.262Z,27.74
2022-09-12T14:42:51.455Z,27.85
2022-09-12T14:45:40.924Z,28.00
2022-09-12T14:48:36.362Z,28.16
2022-09-12T14:51:32.039Z,28.35
2022-09-12T14:54:44.403Z,28.27
2022-09-12T14:57:38.835Z,28.20
2022-09-12T15:00:28.091Z,28.12
2022-09-12T15:03:31.353Z,27.69
2022-09-12T15:06:28.808Z,27.99
2022-09-12T15:09:18.174Z,28.27
2022-09-12T15:12:07.474Z,28.12
2022-09-12T15:15:05.877Z,28.35
2022-09-12T15:17:54.947Z,28.51
2022-09-12T15:20:46.544Z,28.42
2022-09-12T15:23:42.831Z,28.74
2022-09-12T15:26:32.071Z,29.03
2022-09-12T15:29:21.275Z,29.19
2022-09-12T15:32:24.349Z,29.36
2022-09-12T15:35:18.315Z,29.40
2022-09-12T15:38:07.384Z,29.34
2022-09-12T15:40:57.924Z,29.30
2022-09-12T15:43:48.235Z,29.27
2022-09-12T15:46:37.475Z,29.34
2022-09-12T15:49:26.697Z,29.23
2022-09-12T15:52:17.977Z,29.09
2022-09-12T15:55:15.764Z,29.04
2022-09-12T15:58:07.394Z,28.79
2022-09-12T16:00:57.187Z,28.33
2022-09-12T16:03:48.520Z,28.28
2022-09-12T16:06:37.765Z,28.19
2022-09-12T16:09:27.077Z,28.01
2022-09-12T16:12:16.254Z,27.80
2022-09-12T16:15:08.223Z,27.67
2022-09-12T16:17:57.171Z,27.59
2022-09-12T16:20:46.232Z,27.40
2022-09-12T16:23:35.402Z,27.14
2022-09-12T16:26:24.554Z,26.90
2022-09-12T16:29:14.874Z,26.72
2022-09-12T16:32:05.694Z,26.50
2022-09-12T16:34:54.829Z,26.29
2022-09-12T16:37:44.166Z,26.05
2022-09-12T16:40:33.168Z,25.81
2022-09-12T16:43:22.523Z,25.58
2022-09-12T16:46:14.043Z,25.34
2022-09-12T16:49:06.408Z,25.12
2022-09-12T16:51:55.495Z,24.92
2022-09-12T16:54:45.219Z,24.71
2022-09-12T16:57:35.079Z,24.52
2022-09-12T17:00:24.180Z,24.32
2022-09-12T17:03:13.747Z,24.14
2022-09-12T17:06:07.669Z,23.92
2022-09-12T17:09:01.621Z,23.71
2022-09-12T17:11:52.379Z,23.52
2022-09-12T17:14:41.819Z,23.31
2022-09-12T17:17:30.949Z,23.14
2022-09-12T17:20:20.179Z,22.97
2022-09-12T17:23:10.657Z,22.79
2022-09-12T17:25:59.984Z,22.62
2022-09-12T17:28:49.617Z,22.43
2022-09-12T17:31:38.899Z,22.26
2022-09-12T17:34:28.215Z,22.06
2022-09-12T17:37:17.742Z,21.87
2022-09-12T17:40:10.288Z,21.71
2022-09-12T17:43:04.295Z,21.53
2022-09-12T17:45:57.694Z,21.32
2022-09-12T17:48:52.050Z,21.14
2022-09-12T17:51:42.086Z,20.97
2022-09-12T17:54:31.961Z,20.79
2022-09-12T17:57:22.420Z,20.64
2022-09-12T18:00:13.311Z,20.48
2022-09-12T18:03:01.433Z,20.33
2022-09-12T18:05:55.634Z,20.15
2022-09-12T18:08:44.781Z,20.00
2022-09-12T18:11:34.636Z,19.83
2022-09-12T18:14:26.247Z,19.69
2022-09-12T18:17:15.297Z,19.55
2022-09-12T18:20:04.881Z,19.42
2022-09-12T18:22:54.010Z,19.27
2022-09-12T18:25:43.087Z,19.13
2022-09-12T18:28:34.037Z,18.99
2022-09-12T18:31:28.816Z,18.87
2022-09-12T18:34:19.171Z,18.75
2022-09-12T18:37:08.295Z,18.64
2022-09-12T18:39:57.826Z,18.52
2022-09-12T18:42:47.024Z,18.41
2022-09-12T18:45:36.639Z,18.30
2022-09-12T18:48:27.144Z,18.19
2022-09-12T18:51:18.938Z,18.09
2022-09-12T18:54:13.897Z,17.99
2022-09-12T18:57:02.998Z,17.89
2022-09-12T18:59:52.753Z,17.79
2022-09-12T19:02:41.936Z,17.69
2022-09-12T19:05:33.596Z,17.60
2022-09-12T19:08:22.818Z,17.51
2022-09-12T19:14:27.452Z,17.34
2022-09-12T19:17:17.853Z,17.24
2022-09-12T19:20:10.552Z,17.14
2022-09-12T19:23:00.821Z,17.05
2022-09-12T19:26:08.451Z,16.98
2022-09-12T19:28:58.117Z,16.90
2022-09-12T19:31:47.503Z,16.80
2022-09-12T19:34:36.633Z,16.73
2022-09-12T19:37:25.809Z,16.65
2022-09-12T19:40:41.422Z,16.56
2022-09-12T19:43:32.198Z,16.50
2022-09-12T19:46:23.653Z,16.41
2022-09-12T19:49:13.739Z,16.35
2022-09-12T19:52:03.527Z,16.27
2022-09-12T19:54:52.573Z,16.21
2022-09-12T19:57:43.102Z,16.15
2022-09-12T20:00:32.200Z,16.08
2022-09-12T20:03:21.542Z,16.01
2022-09-12T20:06:58.355Z,15.93
2022-09-12T20:09:47.566Z,15.86
2022-09-12T20:12:36.716Z,15.79
2022-09-12T20:15:27.100Z,15.72
2022-09-12T20:18:16.223Z,15.66
2022-09-12T20:21:14.659Z,15.60
2022-09-12T20:24:07.482Z,15.53
2022-09-12T20:26:57.534Z,15.46
2022-09-12T20:29:46.524Z,15.41
2022-09-12T20:32:36.994Z,15.34
2022-09-12T20:35:26.078Z,15.29
2022-09-12T20:38:15.201Z,15.23
2022-09-12T20:41:07.796Z,15.16
2022-09-12T20:43:58.393Z,15.11
2022-09-12T20:46:47.811Z,15.04
2022-09-12T20:49:38.378Z,14.99
2022-09-12T20:53:42.292Z,14.93
2022-09-12T20:56:37.215Z,14.88
2022-09-12T20:59:26.317Z,14.84
2022-09-12T21:02:16.803Z,14.78
2022-09-12T21:05:07.861Z,14.72
2022-09-12T21:07:56.913Z,14.66
2022-09-12T21:10:46.394Z,14.60
2022-09-12T21:13:35.943Z,14.56
2022-09-12T21:16:25.409Z,14.52
2022-09-12T21:19:14.492Z,14.47
2022-09-12T21:22:05.043Z,14.42
2022-09-12T21:24:54.055Z,14.37
2022-09-12T21:27:43.078Z,14.32
2022-09-12T21:30:57.305Z,14.27
2022-09-12T21:34:11.323Z,14.22
2022-09-12T21:37:00.989Z,14.18
2022-09-12T21:39:51.486Z,14.13
2022-09-12T21:42:40.612Z,14.09
2022-09-12T21:45:30.131Z,14.04
2022-09-12T21:48:31.966Z,13.99
2022-09-12T21:51:21.068Z,13.96
2022-09-12T21:54:10.279Z,13.90
2022-09-12T21:57:00.685Z,13.86
2022-09-12T21:59:50.123Z,13.82
2022-09-12T22:02:39.604Z,13.78
2022-09-12T22:05:32.021Z,13.73
2022-09-12T22:08:21.010Z,13.69
2022-09-12T22:11:11.466Z,13.65
2022-09-12T22:14:01.962Z,13.59
2022-09-12T22:16:51.003Z,13.56
2022-09-12T22:19:40.291Z,13.54
2022-09-12T22:22:46.765Z,13.52
2022-09-12T22:25:35.969Z,13.48
2022-09-12T22:28:25.369Z,13.47
2022-09-12T22:31:17.516Z,13.42
2022-09-12T22:34:07.312Z,13.42
2022-09-12T22:36:56.850Z,13.37
2022-09-12T22:39:46.458Z,13.36
2022-09-12T22:42:37.005Z,13.31
2022-09-12T22:45:26.092Z,13.30
2022-09-12T22:48:17.125Z,13.26
2022-09-12T22:51:06.862Z,13.20
2022-09-12T22:53:56.434Z,13.18
2022-09-12T22:56:45.499Z,13.16
2022-09-12T22:59:34.620Z,13.12
2022-09-12T23:02:24.559Z,13.06
2022-09-12T23:05:15.176Z,13.02
2022-09-12T23:08:04.425Z,12.97
2022-09-12T23:11:01.315Z,12.95
2022-09-12T23:13:52.238Z,12.92
2022-09-12T23:16:41.296Z,12.88
2022-09-12T23:19:30.343Z,12.81
2022-09-12T23:22:20.760Z,12.80
2022-09-12T23:25:10.977Z,12.78
2022-09-12T23:28:00.062Z,12.72
2022-09-12T23:30:55.622Z,12.67
2022-09-12T23:33:45.592Z,12.63
2022-09-12T23:36:35.524Z,12.60
2022-09-12T23:39:26.088Z,12.57
2022-09-12T23:42:15.113Z,12.53
2022-09-12T23:45:04.779Z,12.48
2022-09-12T23:47:53.812Z,12.44
2022-09-12T23:50:45.600Z,12.40
2022-09-12T23:53:35.606Z,12.35
2022-09-12T23:56:26.363Z,12.32
2022-09-12T23:59:15.586Z,12.29
