createdAt,value
2022-11-20T00:02:13.875Z,1.00
2022-11-20T00:04:44.705Z,1.00
2022-11-20T00:07:24.965Z,1.00
2022-11-20T00:09:54.552Z,1.00
2022-11-20T00:12:23.080Z,1.00
2022-11-20T00:14:52.855Z,1.00
2022-11-20T00:17:22.310Z,1.00
2022-11-20T00:19:50.580Z,1.00
2022-11-20T00:22:18.874Z,1.00
2022-11-20T00:28:09.676Z,1.00
2022-11-20T00:30:41.776Z,1.00
2022-11-20T00:33:10.011Z,1.00
2022-11-20T00:35:38.520Z,1.00
2022-11-20T00:38:07.000Z,1.00
2022-11-20T00:40:35.237Z,1.00
2022-11-20T00:43:04.983Z,1.00
2022-11-20T00:45:37.865Z,1.00
2022-11-20T00:48:18.063Z,1.00
2022-11-20T00:50:46.420Z,1.00
2022-11-20T00:53:16.873Z,1.00
2022-11-20T00:55:55.911Z,1.00
2022-11-20T00:58:24.804Z,1.00
2022-11-20T01:00:53.295Z,1.00
2022-11-20T01:03:26.995Z,1.00
2022-11-20T01:05:55.511Z,1.00
2022-11-20T01:08:23.918Z,1.00
2022-11-20T01:10:52.097Z,1.00
2022-11-20T01:13:37.721Z,1.00
2022-11-20T01:16:07.539Z,1.00
2022-11-20T01:18:43.185Z,1.00
2022-11-20T01:21:14.850Z,1.00
2022-11-20T01:23:44.016Z,1.00
2022-11-20T01:26:15.963Z,1.00
2022-11-20T01:28:44.963Z,1.00
2022-11-20T01:31:15.022Z,1.00
2022-11-20T01:33:46.116Z,1.00
2022-11-20T01:36:18.287Z,1.00
2022-11-20T01:38:46.818Z,1.00
2022-11-20T01:41:37.712Z,1.00
2022-11-20T01:44:05.586Z,1.00
2022-11-20T01:46:35.350Z,1.00
2022-11-20T01:49:14.954Z,1.00
2022-11-20T01:51:50.543Z,1.00
2022-11-20T01:54:21.611Z,1.00
2022-11-20T01:56:52.891Z,1.00
2022-11-20T01:59:26.640Z,1.00
2022-11-20T02:01:55.525Z,1.00
2022-11-20T02:04:26.699Z,1.00
2022-11-20T02:07:01.669Z,1.00
2022-11-20T02:09:31.655Z,1.00
2022-11-20T02:12:01.492Z,1.00
2022-11-20T02:14:30.189Z,1.00
2022-11-20T02:17:00.092Z,1.00
2022-11-20T02:19:32.548Z,1.00
2022-11-20T02:22:07.978Z,1.00
2022-11-20T02:24:39.014Z,1.00
2022-11-20T02:27:11.137Z,1.00
2022-11-20T02:29:44.395Z,1.00
2022-11-20T02:32:21.002Z,1.00
2022-11-20T02:34:49.268Z,1.00
2022-11-20T02:37:18.972Z,1.00
2022-11-20T02:39:51.486Z,1.00
2022-11-20T02:42:21.099Z,1.00
2022-11-20T02:44:49.350Z,1.00
2022-11-20T02:47:17.828Z,1.00
2022-11-20T02:49:46.082Z,1.00
2022-11-20T02:52:14.242Z,1.00
2022-11-20T02:54:42.532Z,1.00
2022-11-20T02:57:13.683Z,1.00
2022-11-20T02:59:43.125Z,1.00
2022-11-20T03:02:13.572Z,1.00
2022-11-20T03:04:41.775Z,1.00
2022-11-20T03:07:10.951Z,1.00
2022-11-20T03:09:39.382Z,1.00
2022-11-20T03:12:08.111Z,1.00
2022-11-20T03:14:38.992Z,1.00
2022-11-20T03:17:08.790Z,1.00
2022-11-20T03:19:38.327Z,1.00
2022-11-20T03:22:17.343Z,1.00
2022-11-20T03:24:50.190Z,1.00
2022-11-20T03:27:19.978Z,1.00
2022-11-20T03:29:49.611Z,1.00
2022-11-20T03:32:17.791Z,1.00
2022-11-20T03:34:46.076Z,1.00
2022-11-20T03:37:15.492Z,1.00
2022-11-20T03:39:43.626Z,1.00
2022-11-20T03:42:35.641Z,1.00
2022-11-20T03:45:08.642Z,1.00
2022-11-20T03:47:38.592Z,1.00
2022-11-20T03:50:07.501Z,1.00
2022-11-20T03:52:35.727Z,1.00
2022-11-20T03:55:04.072Z,1.00
2022-11-20T03:57:32.563Z,1.00
2022-11-20T04:00:16.534Z,1.00
2022-11-20T04:02:47.452Z,1.00
2022-11-20T04:05:16.831Z,1.00
2022-11-20T04:07:47.564Z,1.00
2022-11-20T04:10:15.799Z,1.00
2022-11-20T04:12:44.654Z,1.00
2022-11-20T04:15:14.571Z,1.00
2022-11-20T04:17:42.930Z,1.00
2022-11-20T04:20:14.245Z,1.00
2022-11-20T04:22:42.696Z,1.00
2022-11-20T04:25:11.205Z,1.00
2022-11-20T04:27:39.537Z,1.00
2022-11-20T04:30:10.230Z,1.00
2022-11-20T04:32:38.578Z,1.00
2022-11-20T04:35:08.538Z,1.00
2022-11-20T04:37:42.083Z,1.00
2022-11-20T04:40:16.830Z,1.00
2022-11-20T04:42:46.183Z,1.00
2022-11-20T04:45:15.524Z,1.00
2022-11-20T04:47:46.574Z,1.00
2022-11-20T04:50:17.671Z,1.00
2022-11-20T04:52:47.349Z,1.00
2022-11-20T04:55:15.708Z,1.00
2022-11-20T04:57:53.659Z,1.00
2022-11-20T05:00:21.960Z,1.00
2022-11-20T05:02:50.296Z,1.00
2022-11-20T05:05:20.307Z,1.00
2022-11-20T05:07:49.997Z,1.00
2022-11-20T05:10:19.699Z,1.00
2022-11-20T05:12:51.074Z,1.00
2022-11-20T05:15:20.732Z,1.00
2022-11-20T05:17:59.329Z,1.00
2022-11-20T05:20:35.918Z,1.00
2022-11-20T05:23:08.540Z,1.00
2022-11-20T05:25:36.682Z,1.00
2022-11-20T05:28:06.414Z,1.00
2022-11-20T05:30:37.017Z,1.00
2022-11-20T05:33:05.214Z,1.00
2022-11-20T05:35:34.742Z,1.00
2022-11-20T05:38:03.019Z,1.00
2022-11-20T05:40:41.354Z,1.00
2022-11-20T05:43:39.217Z,1.00
2022-11-20T05:46:11.874Z,1.00
2022-11-20T05:48:58.884Z,1.00
2022-11-20T05:51:43.113Z,1.00
2022-11-20T05:57:05.270Z,1.00
2022-11-20T05:59:33.584Z,1.00
2022-11-20T06:02:03.063Z,1.00
2022-11-20T06:04:33.773Z,1.00
2022-11-20T06:07:02.271Z,1.00
2022-11-20T06:09:32.039Z,1.00
2022-11-20T06:12:13.780Z,1.00
2022-11-20T06:14:44.107Z,1.00
2022-11-20T06:17:12.357Z,1.00
2022-11-20T06:19:43.177Z,1.00
2022-11-20T06:22:12.742Z,1.00
2022-11-20T06:24:45.392Z,1.00
2022-11-20T06:27:15.520Z,1.00
2022-11-20T06:29:45.844Z,1.00
2022-11-20T06:32:17.625Z,1.00
2022-11-20T06:34:45.854Z,1.00
2022-11-20T06:37:20.935Z,1.00
2022-11-20T06:39:49.684Z,1.00
2022-11-20T06:42:19.546Z,1.00
2022-11-20T06:44:49.256Z,1.00
2022-11-20T06:47:17.825Z,1.00
2022-11-20T06:49:47.218Z,1.00
2022-11-20T06:52:22.582Z,1.00
2022-11-20T06:54:52.684Z,1.00
2022-11-20T06:57:25.081Z,1.00
2022-11-20T06:59:54.616Z,1.00
2022-11-20T07:02:24.087Z,1.00
2022-11-20T07:04:55.047Z,1.00
2022-11-20T07:07:24.589Z,1.00
2022-11-20T07:09:56.549Z,1.00
2022-11-20T07:12:30.536Z,1.00
2022-11-20T07:14:59.148Z,1.00
2022-11-20T07:17:31.830Z,1.00
2022-11-20T07:20:00.354Z,1.00
2022-11-20T07:22:28.599Z,1.00
2022-11-20T07:24:57.150Z,1.00
2022-11-20T07:27:37.368Z,1.00
2022-11-20T07:30:09.798Z,1.00
2022-11-20T07:32:39.572Z,1.00
2022-11-20T07:35:08.404Z,1.00
2022-11-20T07:37:39.139Z,1.00
2022-11-20T07:40:08.678Z,1.00
2022-11-20T07:42:38.016Z,1.00
2022-11-20T07:45:08.599Z,1.00
2022-11-20T07:47:38.659Z,1.00
2022-11-20T07:50:08.558Z,1.00
2022-11-20T07:52:43.346Z,1.00
2022-11-20T07:55:12.532Z,1.00
2022-11-20T07:57:41.280Z,1.00
2022-11-20T08:00:15.496Z,1.00
2022-11-20T08:02:44.361Z,1.00
2022-11-20T08:05:17.309Z,1.00
2022-11-20T08:07:47.103Z,1.00
2022-11-20T08:10:17.362Z,1.00
2022-11-20T08:13:13.322Z,1.00
2022-11-20T08:15:43.103Z,1.00
2022-11-20T08:18:30.777Z,1.00
2022-11-20T08:21:03.870Z,1.00
2022-11-20T08:23:47.789Z,1.00
2022-11-20T08:26:24.375Z,1.00
2022-11-20T08:29:06.741Z,1.00
2022-11-20T08:35:22.620Z,1.00
2022-11-20T08:37:52.315Z,1.00
2022-11-20T08:43:52.193Z,1.00
2022-11-20T08:46:32.766Z,1.00
2022-11-20T08:49:06.882Z,1.00
2022-11-20T08:51:41.122Z,1.00
2022-11-20T08:54:35.636Z,1.00
2022-11-20T08:57:06.029Z,1.00
2022-11-20T09:00:05.012Z,1.00
2022-11-20T09:02:30.612Z,1.00
2022-11-20T09:05:01.516Z,1.00
2022-11-20T09:07:33.514Z,1.00
2022-11-20T09:10:23.167Z,1.00
2022-11-20T09:12:56.244Z,1.00
2022-11-20T09:15:29.341Z,1.00
2022-11-20T09:21:10.377Z,1.00
2022-11-20T09:23:40.785Z,1.00
2022-11-20T09:26:14.003Z,1.00
2022-11-20T09:28:44.192Z,1.00
2022-11-20T09:31:27.019Z,1.00
2022-11-20T09:34:16.117Z,1.00
2022-11-20T09:36:46.590Z,1.00
2022-11-20T09:39:14.934Z,1.00
2022-11-20T09:42:26.028Z,1.00
2022-11-20T09:45:21.303Z,1.00
2022-11-20T09:48:16.816Z,1.00
2022-11-20T09:51:14.887Z,1.00
2022-11-20T09:57:22.518Z,1.00
2022-11-20T09:59:58.836Z,1.00
2022-11-20T10:02:41.896Z,1.00
2022-11-20T10:05:17.909Z,1.00
2022-11-20T10:07:56.581Z,1.00
2022-11-20T10:10:34.171Z,1.00
2022-11-20T10:13:33.132Z,1.00
2022-11-20T10:16:12.086Z,1.00
2022-11-20T10:19:13.989Z,1.00
2022-11-20T10:22:05.555Z,1.00
2022-11-20T10:28:34.964Z,1.00
2022-11-20T10:31:12.185Z,1.00
2022-11-20T10:34:05.408Z,1.00
2022-11-20T10:36:39.100Z,1.00
2022-11-20T10:39:28.665Z,1.00
2022-11-20T10:42:26.135Z,1.00
2022-11-20T10:45:06.745Z,1.00
2022-11-20T10:47:38.556Z,1.00
2022-11-20T10:50:19.007Z,1.00
2022-11-20T10:53:00.428Z,1.00
2022-11-20T10:55:44.068Z,1.00
2022-11-20T10:58:19.859Z,1.00
2022-11-20T11:00:49.482Z,1.00
2022-11-20T11:03:28.871Z,1.00
2022-11-20T11:06:09.755Z,1.00
2022-11-20T11:08:42.883Z,1.00
2022-11-20T11:11:36.992Z,1.00
2022-11-20T11:14:40.274Z,1.00
2022-11-20T11:17:36.491Z,1.00
2022-11-20T11:20:32.183Z,1.00
2022-11-20T11:23:03.421Z,1.00
2022-11-20T11:25:41.742Z,1.00
2022-11-20T11:28:42.357Z,1.00
2022-11-20T11:31:11.967Z,1.00
2022-11-20T11:33:42.093Z,1.00
2022-11-20T11:36:26.310Z,1.00
2022-11-20T11:38:58.241Z,1.00
2022-11-20T11:41:34.855Z,1.00
2022-11-20T11:44:49.071Z,1.00
2022-11-20T11:47:26.663Z,1.00
2022-11-20T11:50:07.717Z,1.00
2022-11-20T11:52:46.634Z,1.00
2022-11-20T11:55:22.865Z,1.00
2022-11-20T11:58:00.422Z,1.00
2022-11-20T12:00:32.036Z,1.00
2022-11-20T12:03:19.631Z,1.00
2022-11-20T12:06:19.360Z,1.00
2022-11-20T12:08:58.918Z,1.00
2022-11-20T12:17:20.175Z,1.00
2022-11-20T12:19:48.722Z,1.00
2022-11-20T12:22:33.345Z,1.00
2022-11-20T12:25:10.962Z,1.00
2022-11-20T12:28:19.623Z,1.00
2022-11-20T12:31:04.471Z,1.00
2022-11-20T12:33:49.792Z,1.00
2022-11-20T12:36:32.605Z,1.00
2022-11-20T12:40:17.371Z,1.00
2022-11-20T12:43:21.684Z,1.00
2022-11-20T12:46:15.063Z,1.00
2022-11-20T12:49:12.832Z,1.00
2022-11-20T12:52:14.489Z,1.00
2022-11-20T12:55:05.287Z,1.00
2022-11-20T13:04:54.163Z,1.00
2022-11-20T13:07:38.478Z,1.00
2022-11-20T13:10:16.216Z,1.00
2022-11-20T13:13:20.184Z,1.00
2022-11-20T13:16:21.541Z,1.00
2022-11-20T13:21:59.316Z,1.00
2022-11-20T13:24:32.957Z,1.00
2022-11-20T13:27:22.481Z,1.00
2022-11-20T13:36:37.774Z,1.00
2022-11-20T13:39:08.843Z,1.00
2022-11-20T13:41:41.166Z,1.00
2022-11-20T13:44:31.155Z,1.00
2022-11-20T13:47:06.829Z,1.00
2022-11-20T13:49:51.011Z,1.00
2022-11-20T13:52:59.436Z,1.00
2022-11-20T13:55:37.159Z,1.00
2022-11-20T13:58:33.040Z,1.00
2022-11-20T14:01:14.825Z,1.00
2022-11-20T14:04:05.019Z,1.00
2022-11-20T14:06:44.509Z,1.00
2022-11-20T14:09:42.065Z,1.00
2022-11-20T14:12:28.230Z,1.00
2022-11-20T14:14:58.104Z,1.00
2022-11-20T14:17:31.935Z,1.00
2022-11-20T14:20:03.359Z,1.00
2022-11-20T14:22:38.602Z,1.00
2022-11-20T14:25:34.102Z,1.00
2022-11-20T14:31:18.927Z,1.00
2022-11-20T14:34:01.192Z,1.00
2022-11-20T14:36:53.503Z,1.00
2022-11-20T14:39:25.031Z,1.00
2022-11-20T14:41:55.860Z,1.00
2022-11-20T14:44:29.934Z,1.00
2022-11-20T14:47:18.089Z,1.00
2022-11-20T14:49:55.946Z,1.00
2022-11-20T14:52:26.939Z,1.00
2022-11-20T14:55:03.477Z,1.00
2022-11-20T15:01:14.878Z,1.00
2022-11-20T15:03:56.257Z,1.00
2022-11-20T15:06:40.492Z,1.00
2022-11-20T15:09:30.549Z,1.00
2022-11-20T15:16:22.948Z,1.00
2022-11-20T15:19:09.228Z,1.00
2022-11-20T15:21:56.456Z,1.00
2022-11-20T15:24:35.383Z,1.00
2022-11-20T15:27:13.257Z,1.00
2022-11-20T15:30:00.438Z,1.00
2022-11-20T15:32:40.132Z,1.00
2022-11-20T15:35:23.665Z,1.00
2022-11-20T15:38:16.761Z,1.00
2022-11-20T15:40:45.601Z,1.00
2022-11-20T15:43:14.161Z,1.00
2022-11-20T15:45:45.424Z,1.00
2022-11-20T15:48:32.548Z,1.00
2022-11-20T15:51:11.290Z,1.00
2022-11-20T15:54:04.816Z,1.00
2022-11-20T15:56:34.516Z,1.00
2022-11-20T15:59:07.408Z,1.00
2022-11-20T16:01:36.965Z,1.00
2022-11-20T16:04:20.955Z,1.00
2022-11-20T16:06:49.582Z,1.00
2022-11-20T16:09:22.004Z,1.00
2022-11-20T16:11:54.595Z,1.00
2022-11-20T16:14:46.219Z,1.00
2022-11-20T16:17:39.725Z,1.00
2022-11-20T16:20:16.664Z,1.00
2022-11-20T16:22:46.929Z,1.00
2022-11-20T16:25:16.234Z,1.00
2022-11-20T16:27:46.831Z,1.00
2022-11-20T16:30:16.159Z,1.00
2022-11-20T16:32:48.055Z,1.00
2022-11-20T16:39:16.706Z,1.00
2022-11-20T16:41:52.280Z,1.00
2022-11-20T16:44:28.477Z,1.00
2022-11-20T16:47:04.799Z,1.00
2022-11-20T16:49:36.545Z,1.00
2022-11-20T16:52:06.485Z,1.00
2022-11-20T16:54:45.455Z,1.00
2022-11-20T16:57:13.767Z,1.00
2022-11-20T17:03:05.482Z,1.00
2022-11-20T17:05:37.091Z,1.00
2022-11-20T17:08:06.027Z,1.00
2022-11-20T17:10:37.408Z,1.00
2022-11-20T17:13:05.759Z,1.00
2022-11-20T17:15:36.479Z,1.00
2022-11-20T17:18:07.116Z,1.00
2022-11-20T17:20:36.787Z,1.00
2022-11-20T17:23:05.734Z,1.00
2022-11-20T17:25:38.376Z,1.00
2022-11-20T17:28:10.401Z,1.00
2022-11-20T17:30:38.725Z,1.00
2022-11-20T17:33:07.002Z,1.00
2022-11-20T17:35:40.432Z,1.00
2022-11-20T17:38:12.142Z,1.00
2022-11-20T17:40:45.998Z,1.00
2022-11-20T17:43:15.011Z,1.00
2022-11-20T17:45:44.549Z,1.00
2022-11-20T17:48:14.788Z,1.00
2022-11-20T17:50:46.755Z,1.00
2022-11-20T17:53:18.268Z,1.00
2022-11-20T17:56:42.080Z,1.00
2022-11-20T17:59:44.749Z,1.00
2022-11-20T18:02:42.573Z,1.00
2022-11-20T18:05:40.580Z,1.00
2022-11-20T18:11:58.115Z,1.00
2022-11-20T18:15:07.572Z,99.90
2022-11-20T18:18:37.541Z,42.30
2022-11-20T18:21:44.030Z,99.90
2022-11-20T18:24:15.461Z,1.00
2022-11-20T18:30:09.885Z,1.00
2022-11-20T18:33:06.897Z,1.00
2022-11-20T18:35:57.089Z,1.00
2022-11-20T18:38:28.149Z,1.00
2022-11-20T18:43:43.540Z,1.00
2022-11-20T18:46:18.959Z,1.00
2022-11-20T18:48:48.131Z,1.00
2022-11-20T18:51:18.234Z,1.00
2022-11-20T18:53:47.849Z,1.00
2022-11-20T18:56:27.714Z,1.00
2022-11-20T18:59:00.352Z,13.40
2022-11-20T19:01:36.310Z,59.70
2022-11-20T19:04:09.361Z,99.90
2022-11-20T19:06:56.642Z,99.90
2022-11-20T19:09:37.365Z,99.90
2022-11-20T19:15:07.243Z,99.90
2022-11-20T19:17:37.928Z,99.90
2022-11-20T19:20:11.983Z,99.90
2022-11-20T19:23:10.364Z,99.90
2022-11-20T19:25:47.165Z,99.90
2022-11-20T19:28:48.717Z,99.90
2022-11-20T19:31:52.070Z,99.90
2022-11-20T19:35:01.337Z,99.90
2022-11-20T19:37:32.330Z,99.90
2022-11-20T19:40:04.899Z,99.90
2022-11-20T19:43:01.017Z,99.90
2022-11-20T19:45:58.857Z,99.90
2022-11-20T19:48:33.169Z,1.00
2022-11-20T19:51:10.854Z,99.90
2022-11-20T19:53:51.645Z,1.00
2022-11-20T19:57:04.332Z,1.00
2022-11-20T20:00:39.815Z,1.00
2022-11-20T20:03:08.903Z,1.00
2022-11-20T20:05:45.684Z,1.00
2022-11-20T20:08:19.376Z,1.00
2022-11-20T20:10:53.275Z,1.00
2022-11-20T20:13:33.051Z,1.00
2022-11-20T20:16:03.080Z,1.00
2022-11-20T20:21:26.332Z,1.00
2022-11-20T20:24:02.721Z,1.00
2022-11-20T20:26:35.153Z,7.10
2022-11-20T20:29:04.194Z,58.70
2022-11-20T20:31:34.120Z,84.00
2022-11-20T20:34:03.520Z,94.60
2022-11-20T20:36:33.655Z,99.90
2022-11-20T20:39:05.079Z,99.90
2022-11-20T20:41:34.007Z,99.90
2022-11-20T20:44:20.599Z,99.90
2022-11-20T20:46:49.091Z,99.90
2022-11-20T20:49:22.106Z,99.90
2022-11-20T20:51:50.648Z,99.90
2022-11-20T20:54:24.792Z,99.90
2022-11-20T20:56:54.472Z,99.90
2022-11-20T20:59:24.149Z,99.90
2022-11-20T21:01:56.732Z,99.90
2022-11-20T21:04:25.760Z,99.90
2022-11-20T21:06:55.148Z,99.90
2022-11-20T21:09:28.694Z,99.90
2022-11-20T21:11:57.026Z,99.90
2022-11-20T21:14:25.615Z,99.90
2022-11-20T21:16:57.477Z,99.90
2022-11-20T21:19:26.635Z,99.90
2022-11-20T21:22:04.935Z,99.90
2022-11-20T21:24:37.473Z,99.90
2022-11-20T21:27:07.147Z,99.90
2022-11-20T21:29:36.681Z,99.90
2022-11-20T21:32:06.165Z,99.90
2022-11-20T21:34:34.931Z,99.90
2022-11-20T21:37:05.784Z,99.90
2022-11-20T21:39:50.872Z,99.90
2022-11-20T21:42:19.176Z,99.90
2022-11-20T21:44:47.965Z,99.90
2022-11-20T21:47:17.794Z,99.90
2022-11-20T21:49:46.724Z,99.90
2022-11-20T21:52:19.228Z,99.90
2022-11-20T21:54:50.242Z,99.90
2022-11-20T21:57:19.829Z,99.90
2022-11-20T21:59:48.176Z,99.90
2022-11-20T22:02:17.935Z,99.90
2022-11-20T22:04:49.025Z,99.90
2022-11-20T22:07:17.417Z,99.90
2022-11-20T22:09:47.788Z,99.90
2022-11-20T22:12:20.291Z,99.90
2022-11-20T22:14:50.020Z,99.90
2022-11-20T22:17:40.901Z,99.90
2022-11-20T22:20:12.008Z,99.90
2022-11-20T22:22:41.712Z,99.90
2022-11-20T22:25:10.773Z,99.90
2022-11-20T22:27:52.349Z,99.90
2022-11-20T22:30:39.601Z,99.90
2022-11-20T22:33:13.488Z,99.90
2022-11-20T22:35:42.320Z,99.90
2022-11-20T22:38:13.396Z,99.90
2022-11-20T22:40:43.831Z,99.90
2022-11-20T22:43:16.303Z,99.90
2022-11-20T22:45:45.697Z,99.90
2022-11-20T22:48:14.067Z,99.90
2022-11-20T22:50:43.704Z,99.90
2022-11-20T22:53:13.112Z,99.90
2022-11-20T22:55:43.170Z,99.90
2022-11-20T22:58:11.561Z,98.70
2022-11-20T23:00:41.575Z,65.30
2022-11-20T23:03:09.792Z,1.00
2022-11-20T23:05:39.780Z,1.00
2022-11-20T23:08:08.126Z,1.00
2022-11-20T23:10:36.469Z,1.00
2022-11-20T23:13:08.454Z,57.40
2022-11-20T23:15:43.814Z,1.00
2022-11-20T23:18:14.760Z,1.00
2022-11-20T23:20:44.762Z,99.90
2022-11-20T23:23:13.844Z,99.90
2022-11-20T23:25:43.849Z,1.00
2022-11-20T23:28:12.134Z,1.00
2022-11-20T23:30:41.773Z,1.00
2022-11-20T23:33:11.584Z,1.00
2022-11-20T23:35:41.724Z,1.00
2022-11-20T23:38:10.953Z,1.00
2022-11-20T23:40:41.486Z,1.00
2022-11-20T23:43:19.710Z,99.90
2022-11-20T23:45:51.411Z,99.90
2022-11-20T23:48:21.004Z,1.00
2022-11-20T23:50:51.304Z,19.20
2022-11-20T23:53:22.168Z,1.00
2022-11-20T23:55:54.888Z,96.40
2022-11-20T23:58:25.852Z,99.90
