createdAt,value
2019-02-15T00:00:39.728Z,22.27
2019-02-15T00:03:09.156Z,23.02
2019-02-15T00:05:39.412Z,22.58
2019-02-15T00:08:08.785Z,21.90
2019-02-15T00:10:38.205Z,22.90
2019-02-15T00:13:13.277Z,22.58
2019-02-15T00:15:38.744Z,22.58
2019-02-15T00:18:09.872Z,23.77
2019-02-15T00:20:46.643Z,24.50
2019-02-15T00:23:16.043Z,24.00
2019-02-15T00:25:45.386Z,24.92
2019-02-15T00:28:14.839Z,26.55
2019-02-15T00:30:44.241Z,25.62
2019-02-15T00:33:13.965Z,25.88
2019-02-15T00:35:43.336Z,24.23
2019-02-15T00:38:12.731Z,27.20
2019-02-15T00:40:42.475Z,23.75
2019-02-15T00:43:11.932Z,24.72
2019-02-15T00:45:45.585Z,23.70
2019-02-15T00:50:53.216Z,22.77
2019-02-15T00:53:41.462Z,24.10
2019-02-15T00:56:12.793Z,23.67
2019-02-15T00:59:00.405Z,24.75
2019-02-15T01:01:37.115Z,23.50
2019-02-15T01:04:11.223Z,24.18
2019-02-15T01:06:51.024Z,23.65
2019-02-15T01:09:22.037Z,23.57
2019-02-15T01:11:58.702Z,23.05
2019-02-15T01:14:28.082Z,22.50
2019-02-15T01:16:57.400Z,22.87
2019-02-15T01:19:26.746Z,23.38
2019-02-15T01:21:56.104Z,24.43
2019-02-15T01:24:25.496Z,26.05
2019-02-15T01:26:56.530Z,24.52
2019-02-15T01:29:27.639Z,22.13
2019-02-15T01:32:14.070Z,20.70
2019-02-15T01:34:47.680Z,23.60
2019-02-15T01:40:07.963Z,23.07
2019-02-15T01:42:55.545Z,21.07
2019-02-15T01:45:26.619Z,22.13
2019-02-15T01:47:55.920Z,21.27
2019-02-15T01:50:25.656Z,19.90
2019-02-15T01:52:55.122Z,21.27
2019-02-15T01:55:24.511Z,23.80
2019-02-15T01:57:54.209Z,20.97
2019-02-15T02:00:25.205Z,21.97
2019-02-15T02:02:54.672Z,20.48
2019-02-15T02:05:24.004Z,22.48
2019-02-15T02:07:53.443Z,20.68
2019-02-15T02:10:22.778Z,22.00
2019-02-15T02:12:52.432Z,22.07
2019-02-15T02:15:21.792Z,23.00
2019-02-15T02:17:51.435Z,21.37
2019-02-15T02:20:20.764Z,22.42
2019-02-15T02:22:50.128Z,21.17
2019-02-15T02:25:20.429Z,21.73
2019-02-15T02:27:49.822Z,18.82
2019-02-15T02:30:19.268Z,20.88
2019-02-15T02:32:48.649Z,20.57
2019-02-15T02:35:18.385Z,19.23
2019-02-15T02:37:47.884Z,18.87
2019-02-15T02:40:17.610Z,19.50
2019-02-15T02:42:47.068Z,19.35
2019-02-15T02:45:16.423Z,18.95
2019-02-15T02:47:45.817Z,20.12
2019-02-15T02:50:15.718Z,19.48
2019-02-15T02:52:45.166Z,18.98
2019-02-15T02:55:14.937Z,18.75
2019-02-15T02:57:44.289Z,19.95
2019-02-15T03:00:14.035Z,19.32
2019-02-15T03:02:43.374Z,17.60
2019-02-15T03:05:12.835Z,18.95
2019-02-15T03:07:42.774Z,18.40
2019-02-15T03:10:12.241Z,20.70
2019-02-15T03:12:41.568Z,19.70
2019-02-15T03:15:11.006Z,20.08
2019-02-15T03:17:40.548Z,19.75
2019-02-15T03:20:10.300Z,17.50
2019-02-15T03:22:40.004Z,18.30
2019-02-15T03:25:09.472Z,19.30
2019-02-15T03:27:39.334Z,18.30
2019-02-15T03:30:10.156Z,20.00
2019-02-15T03:32:39.481Z,20.43
2019-02-15T03:35:09.512Z,20.17
2019-02-15T03:37:40.516Z,19.82
2019-02-15T03:40:11.491Z,19.65
2019-02-15T03:42:40.919Z,19.92
2019-02-15T03:45:10.341Z,18.60
2019-02-15T03:47:39.969Z,18.48
2019-02-15T03:50:09.671Z,18.00
2019-02-15T03:52:39.099Z,18.65
2019-02-15T03:55:08.798Z,19.55
2019-02-15T03:57:38.255Z,19.57
2019-02-15T04:00:13.020Z,20.40
2019-02-15T04:02:42.352Z,19.92
2019-02-15T04:05:12.857Z,18.48
2019-02-15T04:07:42.254Z,18.80
2019-02-15T04:10:11.698Z,18.00
2019-02-15T04:12:41.587Z,19.45
2019-02-15T04:15:11.044Z,18.40
2019-02-15T04:17:40.379Z,17.10
2019-02-15T04:20:09.739Z,16.75
2019-02-15T04:22:39.186Z,18.82
2019-02-15T04:25:08.563Z,17.50
2019-02-15T04:27:37.878Z,16.37
2019-02-15T04:30:10.201Z,13.98
2019-02-15T04:32:39.876Z,16.60
2019-02-15T04:35:09.475Z,16.85
2019-02-15T04:37:39.214Z,15.72
2019-02-15T04:40:09.503Z,15.03
2019-02-15T04:42:40.192Z,16.23
2019-02-15T04:45:09.960Z,15.65
2019-02-15T04:47:39.787Z,17.65
2019-02-15T04:50:09.673Z,17.98
2019-02-15T04:52:39.030Z,17.67
2019-02-15T04:55:08.906Z,17.10
2019-02-15T04:57:38.252Z,15.45
2019-02-15T05:00:09.442Z,14.63
2019-02-15T05:02:38.763Z,14.40
2019-02-15T05:05:08.173Z,16.05
2019-02-15T05:07:37.758Z,14.47
2019-02-15T05:10:07.034Z,14.43
2019-02-15T05:12:37.444Z,14.10
2019-02-15T05:15:08.521Z,14.35
2019-02-15T05:17:37.912Z,13.30
2019-02-15T05:20:08.266Z,13.60
2019-02-15T05:22:37.640Z,14.10
2019-02-15T05:25:06.955Z,14.10
2019-02-15T05:27:36.357Z,13.95
2019-02-15T05:30:07.582Z,14.95
2019-02-15T05:32:37.317Z,16.23
2019-02-15T05:35:07.044Z,16.48
2019-02-15T05:37:36.393Z,17.75
2019-02-15T05:40:06.469Z,18.30
2019-02-15T05:42:35.871Z,17.90
2019-02-15T05:45:06.769Z,17.50
2019-02-15T05:47:36.392Z,17.10
2019-02-15T05:50:06.634Z,16.80
2019-02-15T05:52:36.013Z,17.37
2019-02-15T05:55:06.658Z,17.90
2019-02-15T05:57:36.144Z,16.62
2019-02-15T06:00:08.949Z,16.77
2019-02-15T06:02:39.354Z,17.05
2019-02-15T06:05:09.370Z,16.77
2019-02-15T06:07:39.080Z,17.25
2019-02-15T06:10:09.365Z,18.40
2019-02-15T06:12:38.784Z,18.40
2019-02-15T06:15:15.303Z,18.10
2019-02-15T06:17:39.430Z,20.08
2019-02-15T06:20:08.774Z,18.27
2019-02-15T06:22:38.479Z,20.60
2019-02-15T06:25:07.887Z,18.82
2019-02-15T06:27:37.214Z,19.12
2019-02-15T06:30:08.751Z,17.12
2019-02-15T06:32:38.214Z,17.98
2019-02-15T06:35:07.591Z,17.80
2019-02-15T06:37:36.962Z,17.50
2019-02-15T06:40:06.842Z,18.65
2019-02-15T06:42:36.402Z,17.12
2019-02-15T06:45:07.804Z,18.90
2019-02-15T06:47:37.147Z,18.07
2019-02-15T06:50:07.834Z,16.77
2019-02-15T06:52:37.307Z,16.57
2019-02-15T06:55:07.388Z,16.20
2019-02-15T06:57:37.270Z,16.55
2019-02-15T07:00:27.743Z,16.75
2019-02-15T07:03:03.023Z,18.10
2019-02-15T07:05:32.460Z,17.00
2019-02-15T07:08:01.844Z,16.65
2019-02-15T07:10:31.244Z,17.20
2019-02-15T07:13:00.800Z,15.10
2019-02-15T07:15:33.846Z,17.42
2019-02-15T07:18:01.423Z,18.85
2019-02-15T07:20:32.215Z,18.73
2019-02-15T07:23:01.635Z,16.60
2019-02-15T07:25:30.951Z,17.23
2019-02-15T07:28:00.506Z,15.68
2019-02-15T07:30:29.966Z,15.70
2019-02-15T07:32:59.423Z,16.65
2019-02-15T07:35:30.273Z,18.73
2019-02-15T07:37:59.747Z,18.07
2019-02-15T07:40:29.095Z,18.50
2019-02-15T07:42:58.518Z,19.52
2019-02-15T07:45:27.857Z,19.95
2019-02-15T07:47:58.676Z,19.62
2019-02-15T07:50:28.183Z,20.80
2019-02-15T07:52:57.712Z,20.52
2019-02-15T07:55:27.120Z,20.82
2019-02-15T07:57:56.471Z,23.40
2019-02-15T08:00:26.248Z,23.20
2019-02-15T08:02:55.780Z,23.57
2019-02-15T08:05:25.203Z,24.85
2019-02-15T08:07:54.609Z,24.65
2019-02-15T08:10:24.379Z,23.52
2019-02-15T08:12:54.185Z,21.35
2019-02-15T08:15:23.502Z,21.97
2019-02-15T08:17:52.837Z,22.37
2019-02-15T08:20:22.597Z,19.85
2019-02-15T08:22:52.302Z,22.22
2019-02-15T08:25:21.624Z,20.72
2019-02-15T08:27:51.407Z,21.00
2019-02-15T08:30:22.126Z,21.27
2019-02-15T08:32:51.548Z,21.23
2019-02-15T08:35:21.063Z,22.58
2019-02-15T08:37:50.878Z,22.65
2019-02-15T08:40:20.243Z,22.05
2019-02-15T08:42:49.645Z,21.37
2019-02-15T08:45:18.969Z,20.37
2019-02-15T08:47:48.702Z,18.57
2019-02-15T08:50:18.091Z,19.40
2019-02-15T08:52:47.435Z,21.97
2019-02-15T08:55:16.763Z,20.88
2019-02-15T08:57:46.496Z,18.20
2019-02-15T09:00:15.886Z,20.60
2019-02-15T09:02:45.337Z,19.45
2019-02-15T09:05:15.213Z,18.32
2019-02-15T09:07:44.613Z,17.42
2019-02-15T09:10:14.096Z,17.77
2019-02-15T09:12:43.604Z,17.37
2019-02-15T09:15:18.454Z,19.40
2019-02-15T09:17:47.822Z,16.67
2019-02-15T09:20:17.589Z,19.02
2019-02-15T09:22:47.237Z,17.92
2019-02-15T09:25:17.831Z,19.87
2019-02-15T09:28:05.123Z,18.65
2019-02-15T09:30:34.947Z,20.30
2019-02-15T09:33:04.646Z,18.02
2019-02-15T09:35:35.056Z,18.95
2019-02-15T09:38:04.786Z,18.70
2019-02-15T09:40:34.508Z,23.25
2019-02-15T09:43:04.047Z,18.27
2019-02-15T09:45:33.407Z,18.77
2019-02-15T09:48:02.736Z,19.25
2019-02-15T09:50:32.139Z,21.00
2019-02-15T09:53:01.686Z,20.20
2019-02-15T09:55:32.563Z,18.77
2019-02-15T09:58:01.936Z,20.45
2019-02-15T10:00:31.377Z,19.87
2019-02-15T10:03:00.713Z,20.43
2019-02-15T10:05:30.125Z,20.52
2019-02-15T10:08:00.597Z,22.52
2019-02-15T10:10:29.958Z,22.20
2019-02-15T10:12:59.342Z,22.02
2019-02-15T10:15:28.685Z,22.87
2019-02-15T10:17:58.075Z,23.05
2019-02-15T10:20:27.463Z,24.05
2019-02-15T10:22:56.837Z,24.52
2019-02-15T10:25:26.338Z,25.27
2019-02-15T10:27:55.705Z,24.77
2019-02-15T10:30:25.647Z,24.98
2019-02-15T10:32:55.045Z,25.75
2019-02-15T10:35:24.549Z,26.80
2019-02-15T10:37:53.883Z,26.77
2019-02-15T10:40:23.697Z,27.67
2019-02-15T10:42:53.036Z,29.82
2019-02-15T10:45:22.571Z,29.15
2019-02-15T10:47:52.066Z,31.27
2019-02-15T10:50:21.870Z,29.02
2019-02-15T10:52:51.195Z,32.25
2019-02-15T10:55:20.525Z,31.80
2019-02-15T10:57:50.039Z,32.35
2019-02-15T11:00:19.964Z,28.67
2019-02-15T11:02:49.434Z,29.90
2019-02-15T11:05:19.139Z,30.52
2019-02-15T11:07:48.928Z,31.57
2019-02-15T11:10:18.645Z,32.42
2019-02-15T11:12:48.068Z,30.72
2019-02-15T11:15:18.048Z,30.20
2019-02-15T11:17:48.457Z,31.40
2019-02-15T11:20:18.880Z,31.85
2019-02-15T11:22:48.167Z,29.98
2019-02-15T11:25:17.597Z,29.72
2019-02-15T11:27:46.974Z,28.55
2019-02-15T11:30:16.916Z,29.42
2019-02-15T11:32:46.427Z,28.40
2019-02-15T11:35:15.869Z,28.65
2019-02-15T11:37:45.365Z,26.70
2019-02-15T11:40:15.365Z,26.35
2019-02-15T11:42:44.883Z,25.95
2019-02-15T11:45:14.965Z,23.05
2019-02-15T11:47:44.367Z,22.40
2019-02-15T11:50:14.889Z,23.60
2019-02-15T11:52:44.209Z,21.87
2019-02-15T11:55:13.603Z,19.37
2019-02-15T11:57:43.555Z,19.07
2019-02-15T12:00:17.839Z,18.45
2019-02-15T12:02:47.075Z,20.80
2019-02-15T12:05:16.984Z,20.35
2019-02-15T12:07:46.361Z,21.02
2019-02-15T12:10:15.725Z,23.45
2019-02-15T12:12:45.104Z,21.55
2019-02-15T12:15:14.884Z,21.85
2019-02-15T12:17:44.415Z,20.57
2019-02-15T12:20:15.270Z,21.70
2019-02-15T12:22:44.674Z,22.95
2019-02-15T12:25:14.085Z,22.07
2019-02-15T12:27:43.575Z,23.07
2019-02-15T12:30:16.643Z,22.67
2019-02-15T12:32:45.956Z,23.18
2019-02-15T12:35:15.490Z,22.67
2019-02-15T12:37:44.848Z,21.23
2019-02-15T12:40:14.249Z,21.70
2019-02-15T12:42:43.634Z,21.70
2019-02-15T12:45:14.258Z,23.80
2019-02-15T12:47:43.634Z,21.87
2019-02-15T12:50:16.069Z,23.07
2019-02-15T12:52:45.452Z,23.55
2019-02-15T12:55:14.770Z,22.87
2019-02-15T12:57:44.219Z,24.15
2019-02-15T13:00:17.865Z,23.20
2019-02-15T13:02:47.583Z,23.15
2019-02-15T13:05:17.062Z,23.35
2019-02-15T13:07:47.911Z,22.30
2019-02-15T13:10:18.963Z,23.47
2019-02-15T13:12:48.558Z,22.73
2019-02-15T13:15:17.943Z,25.00
2019-02-15T13:17:47.785Z,22.65
2019-02-15T13:20:17.178Z,24.02
2019-02-15T13:22:46.581Z,25.02
2019-02-15T13:25:16.044Z,24.47
2019-02-15T13:27:45.447Z,26.05
2019-02-15T13:30:16.271Z,25.75
2019-02-15T13:32:46.023Z,24.70
2019-02-15T13:35:22.000Z,23.80
2019-02-15T13:37:51.450Z,23.45
2019-02-15T13:40:20.935Z,23.77
2019-02-15T13:42:50.314Z,25.68
2019-02-15T13:45:19.846Z,24.52
2019-02-15T13:47:49.192Z,26.10
2019-02-15T13:50:19.153Z,24.52
2019-02-15T13:52:49.157Z,24.92
2019-02-15T13:55:19.060Z,24.67
2019-02-15T13:57:48.451Z,23.25
2019-02-15T14:00:18.569Z,25.08
2019-02-15T14:02:48.036Z,26.17
2019-02-15T14:05:17.436Z,25.08
2019-02-15T14:07:47.255Z,24.72
2019-02-15T14:10:16.904Z,23.73
2019-02-15T14:12:46.224Z,25.43
2019-02-15T14:15:15.613Z,25.92
2019-02-15T14:17:48.265Z,24.20
2019-02-15T14:20:16.366Z,23.92
2019-02-15T14:22:45.765Z,23.95
2019-02-15T14:25:15.102Z,25.12
2019-02-15T14:27:44.715Z,25.35
2019-02-15T14:30:17.055Z,24.63
2019-02-15T14:32:46.401Z,24.02
2019-02-15T14:35:15.787Z,22.70
2019-02-15T14:37:45.255Z,24.67
2019-02-15T14:40:15.059Z,24.40
2019-02-15T14:42:44.460Z,23.40
2019-02-15T14:45:14.359Z,24.57
2019-02-15T14:47:43.882Z,24.65
2019-02-15T14:50:14.817Z,25.97
2019-02-15T14:52:44.230Z,25.60
2019-02-15T14:55:14.041Z,25.90
2019-02-15T14:57:43.757Z,24.37
2019-02-15T15:00:14.075Z,25.08
2019-02-15T15:02:45.329Z,25.65
2019-02-15T15:05:14.670Z,25.25
2019-02-15T15:07:44.116Z,25.50
2019-02-15T15:10:13.721Z,26.30
2019-02-15T15:12:43.448Z,27.42
2019-02-15T15:15:14.939Z,27.27
2019-02-15T15:17:44.318Z,26.45
2019-02-15T15:20:13.933Z,25.12
2019-02-15T15:22:43.324Z,27.05
2019-02-15T15:25:14.929Z,31.25
2019-02-15T15:27:44.269Z,27.93
2019-02-15T15:30:14.971Z,27.30
2019-02-15T15:32:44.447Z,28.27
2019-02-15T15:35:14.341Z,30.65
2019-02-15T15:37:43.730Z,29.00
2019-02-15T15:40:14.875Z,28.00
2019-02-15T15:42:44.312Z,27.07
2019-02-15T15:45:13.725Z,27.10
2019-02-15T15:47:43.029Z,27.50
2019-02-15T15:50:12.800Z,25.97
2019-02-15T15:52:42.473Z,26.25
2019-02-15T15:55:13.519Z,30.02
2019-02-15T15:57:42.853Z,28.42
2019-02-15T16:00:13.925Z,27.52
2019-02-15T16:02:43.376Z,27.37
2019-02-15T16:05:12.675Z,27.15
2019-02-15T16:07:43.729Z,28.55
2019-02-15T16:10:14.436Z,28.90
2019-02-15T16:12:44.164Z,30.40
2019-02-15T16:15:14.121Z,30.65
2019-02-15T16:17:43.505Z,29.35
2019-02-15T16:20:13.816Z,30.52
2019-02-15T16:22:43.211Z,31.87
2019-02-15T16:25:12.645Z,31.57
2019-02-15T16:27:43.708Z,32.20
2019-02-15T16:30:14.395Z,32.70
2019-02-15T16:32:43.792Z,33.85
2019-02-15T16:35:13.500Z,34.70
2019-02-15T16:37:42.813Z,32.42
2019-02-15T16:40:16.005Z,36.85
2019-02-15T16:42:45.680Z,31.55
2019-02-15T16:45:15.848Z,32.58
2019-02-15T16:47:45.335Z,34.88
2019-02-15T16:50:15.029Z,32.75
2019-02-15T16:52:44.741Z,34.98
2019-02-15T16:55:14.182Z,33.75
2019-02-15T16:57:43.881Z,34.48
2019-02-15T17:00:13.767Z,35.60
2019-02-15T17:02:43.792Z,36.38
2019-02-15T17:05:13.897Z,38.40
2019-02-15T17:07:43.746Z,38.40
2019-02-15T17:10:13.366Z,38.83
2019-02-15T17:12:43.054Z,39.33
2019-02-15T17:15:14.587Z,37.70
2019-02-15T17:17:43.952Z,37.80
2019-02-15T17:20:13.483Z,39.18
2019-02-15T17:22:42.934Z,36.38
2019-02-15T17:25:12.437Z,34.95
2019-02-15T17:27:41.737Z,33.75
2019-02-15T17:30:11.744Z,36.65
2019-02-15T17:32:41.148Z,34.30
2019-02-15T17:35:11.403Z,33.60
2019-02-15T17:37:40.860Z,35.80
2019-02-15T17:40:12.112Z,35.13
2019-02-15T17:42:41.439Z,34.98
2019-02-15T17:45:12.341Z,35.20
2019-02-15T17:47:41.720Z,33.78
2019-02-15T17:50:12.125Z,35.90
2019-02-15T17:52:41.887Z,36.50
2019-02-15T17:55:11.346Z,36.70
2019-02-15T17:57:42.227Z,36.28
2019-02-15T18:00:13.269Z,38.23
2019-02-15T18:02:42.673Z,37.60
2019-02-15T18:05:17.776Z,35.83
2019-02-15T18:07:49.052Z,36.20
2019-02-15T18:10:18.892Z,38.23
2019-02-15T18:12:48.273Z,38.67
2019-02-15T18:15:17.754Z,38.25
2019-02-15T18:17:47.170Z,36.15
2019-02-15T18:20:16.654Z,39.00
2019-02-15T18:22:45.975Z,36.58
2019-02-15T18:25:15.343Z,38.88
2019-02-15T18:27:44.680Z,39.35
2019-02-15T18:30:16.123Z,37.67
2019-02-15T18:32:45.968Z,36.75
2019-02-15T18:35:15.374Z,36.68
2019-02-15T18:37:46.156Z,36.53
2019-02-15T18:40:15.591Z,38.63
2019-02-15T18:42:44.987Z,39.08
2019-02-15T18:45:16.621Z,39.38
2019-02-15T18:47:46.058Z,40.05
2019-02-15T18:50:15.475Z,39.45
2019-02-15T18:52:44.798Z,39.55
2019-02-15T18:55:14.178Z,38.92
2019-02-15T18:57:43.801Z,38.73
2019-02-15T19:00:15.676Z,38.48
2019-02-15T19:02:50.116Z,40.03
2019-02-15T19:05:19.847Z,35.45
2019-02-15T19:07:49.640Z,36.20
2019-02-15T19:10:20.866Z,34.60
2019-02-15T19:12:50.390Z,36.15
2019-02-15T19:15:20.095Z,37.45
2019-02-15T19:17:49.575Z,38.58
2019-02-15T19:20:19.051Z,38.98
2019-02-15T19:22:48.572Z,37.00
2019-02-15T19:25:20.781Z,38.58
2019-02-15T19:27:50.113Z,38.73
2019-02-15T19:30:31.748Z,37.28
2019-02-15T19:33:01.392Z,34.33
2019-02-15T19:35:30.847Z,37.42
2019-02-15T19:38:00.725Z,35.33
2019-02-15T19:40:30.111Z,37.75
2019-02-15T19:43:05.676Z,37.83
2019-02-15T19:45:35.127Z,37.90
2019-02-15T19:48:04.510Z,37.28
2019-02-15T19:50:33.980Z,38.67
2019-02-15T19:53:03.772Z,39.30
2019-02-15T19:55:33.266Z,39.18
2019-02-15T19:58:02.628Z,37.08
2019-02-15T20:00:32.015Z,36.98
2019-02-15T20:03:01.801Z,36.17
2019-02-15T20:05:31.289Z,36.88
2019-02-15T20:08:00.824Z,36.63
2019-02-15T20:10:30.327Z,36.25
2019-02-15T20:13:00.923Z,37.48
2019-02-15T20:15:30.569Z,39.30
2019-02-15T20:18:00.849Z,40.00
2019-02-15T20:20:30.488Z,38.63
2019-02-15T20:23:00.063Z,38.90
2019-02-15T20:25:29.831Z,37.98
2019-02-15T20:27:59.617Z,39.58
2019-02-15T20:30:29.472Z,37.20
2019-02-15T20:32:58.941Z,39.03
2019-02-15T20:35:28.968Z,38.85
2019-02-15T20:37:58.552Z,38.73
2019-02-15T20:40:28.919Z,36.83
2019-02-15T20:42:58.538Z,36.42
2019-02-15T20:45:27.969Z,36.23
2019-02-15T20:47:57.325Z,35.52
2019-02-15T20:50:26.866Z,35.10
2019-02-15T20:52:56.294Z,37.80
2019-02-15T20:55:26.488Z,36.85
2019-02-15T20:57:56.570Z,37.00
2019-02-15T21:00:30.003Z,36.35
2019-02-15T21:05:28.649Z,33.48
2019-02-15T21:07:59.549Z,33.83
2019-02-15T21:10:29.032Z,32.23
2019-02-15T21:12:58.913Z,32.15
2019-02-15T21:15:28.368Z,30.88
2019-02-15T21:17:57.838Z,28.90
2019-02-15T21:20:27.230Z,30.57
2019-02-15T21:22:56.602Z,28.73
2019-02-15T21:25:27.682Z,28.80
2019-02-15T21:27:56.974Z,28.17
2019-02-15T21:30:26.378Z,27.50
2019-02-15T21:32:55.757Z,25.52
2019-02-15T21:35:25.577Z,25.70
2019-02-15T21:37:54.890Z,26.73
2019-02-15T21:40:24.364Z,25.75
2019-02-15T21:42:54.142Z,25.00
2019-02-15T21:45:23.467Z,24.92
2019-02-15T21:47:52.874Z,26.42
2019-02-15T21:50:22.281Z,29.75
2019-02-15T21:52:51.674Z,26.75
2019-02-15T21:55:21.066Z,26.77
2019-02-15T21:57:50.428Z,27.52
2019-02-15T22:00:21.660Z,26.65
2019-02-15T22:02:51.154Z,27.95
2019-02-15T22:05:20.978Z,26.68
2019-02-15T22:07:50.386Z,31.27
2019-02-15T22:10:19.821Z,29.15
2019-02-15T22:12:49.508Z,29.37
2019-02-15T22:15:18.849Z,27.62
2019-02-15T22:17:48.356Z,29.63
2019-02-15T22:20:26.213Z,28.38
2019-02-15T22:22:49.125Z,26.62
2019-02-15T22:25:18.485Z,26.60
2019-02-15T22:27:47.952Z,29.92
2019-02-15T22:30:18.626Z,31.23
2019-02-15T22:32:48.250Z,29.85
2019-02-15T22:35:18.680Z,31.35
2019-02-15T22:37:48.181Z,29.57
2019-02-15T22:40:34.396Z,29.75
2019-02-15T22:43:07.046Z,28.92
2019-02-15T22:45:36.514Z,28.32
2019-02-15T22:48:05.913Z,30.12
2019-02-15T22:50:36.445Z,31.90
2019-02-15T22:53:06.120Z,33.42
2019-02-15T22:55:35.519Z,29.50
2019-02-15T22:58:04.947Z,32.15
2019-02-15T23:00:46.683Z,31.37
2019-02-15T23:03:17.583Z,31.87
2019-02-15T23:05:46.916Z,31.82
2019-02-15T23:08:16.687Z,29.27
2019-02-15T23:10:46.108Z,30.92
2019-02-15T23:13:15.513Z,30.65
2019-02-15T23:15:44.899Z,29.57
2019-02-15T23:18:14.259Z,30.10
2019-02-15T23:20:45.577Z,30.92
2019-02-15T23:23:15.068Z,29.92
2019-02-15T23:25:44.564Z,29.45
2019-02-15T23:28:13.975Z,30.25
2019-02-15T23:30:43.375Z,29.07
2019-02-15T23:33:12.892Z,29.25
2019-02-15T23:35:42.208Z,29.35
2019-02-15T23:38:11.632Z,29.70
2019-02-15T23:40:41.384Z,32.13
2019-02-15T23:43:11.088Z,31.52
2019-02-15T23:45:40.419Z,30.00
2019-02-15T23:48:09.790Z,28.90
2019-02-15T23:50:39.517Z,29.10
2019-02-15T23:53:08.828Z,29.15
2019-02-15T23:55:38.273Z,29.92
2019-02-15T23:58:07.664Z,29.40
