createdAt,value
2019-03-05T00:02:09.524Z,5.65
2019-03-05T00:04:38.303Z,5.57
2019-03-05T00:07:07.143Z,5.61
2019-03-05T00:09:35.919Z,5.55
2019-03-05T00:12:04.966Z,5.64
2019-03-05T00:14:33.916Z,5.87
2019-03-05T00:17:02.770Z,5.98
2019-03-05T00:19:31.533Z,5.90
2019-03-05T00:22:00.389Z,5.74
2019-03-05T00:25:05.101Z,5.64
2019-03-05T00:27:40.259Z,5.78
2019-03-05T00:30:19.112Z,5.72
2019-03-05T00:32:49.965Z,5.66
2019-03-05T00:35:28.488Z,5.62
2019-03-05T00:38:06.272Z,5.58
2019-03-05T00:40:56.345Z,5.75
2019-03-05T00:43:58.803Z,5.86
2019-03-05T00:46:56.507Z,5.99
2019-03-05T00:50:09.366Z,5.80
2019-03-05T00:53:05.137Z,5.95
2019-03-05T00:55:55.270Z,5.82
2019-03-05T00:58:47.521Z,5.70
2019-03-05T01:01:22.143Z,5.60
2019-03-05T01:04:37.299Z,5.48
2019-03-05T01:07:06.491Z,5.48
2019-03-05T01:09:35.524Z,5.52
2019-03-05T01:12:06.031Z,5.50
2019-03-05T01:14:35.726Z,5.64
2019-03-05T01:17:04.828Z,5.58
2019-03-05T01:19:33.661Z,5.62
2019-03-05T01:22:02.561Z,5.61
2019-03-05T01:24:31.338Z,5.50
2019-03-05T01:27:00.333Z,5.50
2019-03-05T01:29:29.635Z,5.59
2019-03-05T01:32:14.535Z,5.51
2019-03-05T01:34:47.774Z,5.45
2019-03-05T01:37:16.563Z,5.48
2019-03-05T01:40:03.192Z,5.36
2019-03-05T01:42:31.965Z,5.28
2019-03-05T01:45:00.732Z,5.18
2019-03-05T01:47:30.260Z,5.22
2019-03-05T01:49:59.029Z,5.26
2019-03-05T01:52:27.788Z,5.41
2019-03-05T01:54:56.552Z,5.42
2019-03-05T01:57:25.328Z,5.44
2019-03-05T01:59:54.102Z,5.44
2019-03-05T02:02:22.887Z,5.57
2019-03-05T02:04:51.738Z,5.60
2019-03-05T02:07:20.664Z,5.61
2019-03-05T02:09:49.518Z,5.61
2019-03-05T02:12:18.380Z,5.53
2019-03-05T02:14:47.147Z,5.59
2019-03-05T02:17:15.922Z,5.56
2019-03-05T02:19:46.996Z,5.59
2019-03-05T02:22:22.487Z,5.59
2019-03-05T02:25:03.452Z,5.61
2019-03-05T02:27:56.937Z,5.65
2019-03-05T02:30:42.216Z,5.59
2019-03-05T02:33:42.878Z,5.63
2019-03-05T02:36:51.381Z,5.55
2019-03-05T02:39:43.568Z,5.49
2019-03-05T02:43:08.931Z,5.42
2019-03-05T02:46:14.961Z,5.40
2019-03-05T02:49:00.903Z,5.21
2019-03-05T02:51:59.398Z,4.98
2019-03-05T02:55:24.677Z,4.90
2019-03-05T02:57:52.077Z,4.70
2019-03-05T03:00:31.731Z,4.64
2019-03-05T03:03:06.220Z,4.67
2019-03-05T03:05:42.557Z,4.72
2019-03-05T03:08:11.433Z,4.54
2019-03-05T03:10:40.201Z,4.49
2019-03-05T03:13:09.012Z,4.49
2019-03-05T03:15:37.846Z,4.52
2019-03-05T03:18:06.729Z,4.56
2019-03-05T03:20:35.579Z,4.69
2019-03-05T03:23:04.434Z,4.79
2019-03-05T03:25:34.051Z,4.85
2019-03-05T03:28:02.887Z,4.91
2019-03-05T03:30:31.685Z,5.02
2019-03-05T03:33:00.436Z,5.05
2019-03-05T03:35:29.285Z,5.11
2019-03-05T03:37:58.093Z,5.11
2019-03-05T03:40:26.862Z,5.20
2019-03-05T03:42:55.921Z,5.23
2019-03-05T03:45:25.825Z,5.26
2019-03-05T03:47:54.834Z,5.23
2019-03-05T03:50:23.905Z,5.25
2019-03-05T03:52:52.963Z,5.23
2019-03-05T03:55:22.288Z,5.29
2019-03-05T03:57:51.176Z,5.19
2019-03-05T04:00:24.541Z,5.19
2019-03-05T04:02:54.197Z,5.19
2019-03-05T04:05:23.096Z,5.22
2019-03-05T04:07:51.887Z,5.22
2019-03-05T04:10:20.814Z,5.25
2019-03-05T04:12:49.602Z,5.30
2019-03-05T04:15:20.083Z,5.29
2019-03-05T04:17:49.015Z,5.31
2019-03-05T04:20:28.086Z,5.36
2019-03-05T04:22:56.957Z,5.33
2019-03-05T04:25:25.728Z,5.32
2019-03-05T04:27:54.509Z,5.25
2019-03-05T04:30:23.294Z,5.10
2019-03-05T04:32:52.079Z,5.07
2019-03-05T04:35:20.884Z,4.95
2019-03-05T04:37:49.675Z,4.85
2019-03-05T04:40:18.520Z,4.81
2019-03-05T04:42:47.265Z,4.80
2019-03-05T04:45:31.661Z,4.69
2019-03-05T04:48:00.423Z,4.68
2019-03-05T04:50:40.120Z,4.49
2019-03-05T04:53:08.883Z,4.47
2019-03-05T04:55:37.662Z,4.35
2019-03-05T04:58:06.429Z,4.26
2019-03-05T05:00:35.356Z,4.25
2019-03-05T05:03:04.441Z,4.21
2019-03-05T05:05:33.201Z,4.20
2019-03-05T05:08:02.017Z,4.19
2019-03-05T05:10:30.801Z,4.12
2019-03-05T05:12:59.580Z,4.05
2019-03-05T05:15:30.121Z,4.13
2019-03-05T05:17:59.353Z,4.20
2019-03-05T05:20:28.237Z,4.21
2019-03-05T05:22:57.001Z,4.14
2019-03-05T05:25:26.031Z,4.09
2019-03-05T05:27:54.981Z,4.09
2019-03-05T05:30:30.003Z,3.99
2019-03-05T05:32:58.770Z,3.98
2019-03-05T05:35:27.553Z,4.04
2019-03-05T05:37:56.400Z,4.01
2019-03-05T05:40:27.349Z,4.09
2019-03-05T05:42:56.190Z,4.07
2019-03-05T05:45:26.788Z,4.19
2019-03-05T05:47:55.563Z,4.29
2019-03-05T05:50:24.438Z,4.42
2019-03-05T05:52:53.225Z,4.61
2019-03-05T05:55:22.161Z,4.59
2019-03-05T05:57:51.014Z,4.59
2019-03-05T06:00:19.947Z,4.46
2019-03-05T06:02:48.721Z,4.33
2019-03-05T06:05:17.576Z,4.35
2019-03-05T06:07:46.350Z,4.32
2019-03-05T06:10:15.491Z,4.23
2019-03-05T06:12:44.251Z,4.17
2019-03-05T06:15:13.426Z,4.16
2019-03-05T06:17:42.220Z,4.23
2019-03-05T06:20:12.460Z,4.15
2019-03-05T06:22:41.706Z,4.18
2019-03-05T06:25:10.767Z,4.28
2019-03-05T06:27:39.537Z,4.42
2019-03-05T06:30:10.107Z,4.68
2019-03-05T06:32:38.960Z,4.81
2019-03-05T06:35:08.280Z,5.01
2019-03-05T06:37:37.140Z,5.13
2019-03-05T06:40:08.280Z,5.29
2019-03-05T06:42:37.121Z,5.43
2019-03-05T06:45:06.266Z,5.59
2019-03-05T06:47:35.032Z,5.72
2019-03-05T06:50:03.985Z,5.81
2019-03-05T06:52:32.839Z,5.75
2019-03-05T06:55:01.639Z,5.74
2019-03-05T06:57:30.535Z,5.72
2019-03-05T06:59:59.308Z,5.64
2019-03-05T07:02:28.179Z,5.68
2019-03-05T07:04:57.186Z,5.69
2019-03-05T07:07:28.409Z,5.71
2019-03-05T07:10:14.586Z,5.75
2019-03-05T07:13:12.396Z,5.67
2019-03-05T07:16:05.469Z,5.75
2019-03-05T07:18:59.650Z,5.87
2019-03-05T07:21:56.215Z,5.85
2019-03-05T07:24:44.676Z,5.98
2019-03-05T07:27:21.435Z,6.14
2019-03-05T07:29:50.211Z,6.31
2019-03-05T07:32:19.071Z,6.34
2019-03-05T07:34:48.618Z,6.46
2019-03-05T07:37:17.732Z,6.49
2019-03-05T07:39:46.579Z,6.37
2019-03-05T07:42:15.484Z,6.43
2019-03-05T07:44:44.260Z,6.53
2019-03-05T07:47:13.035Z,6.50
2019-03-05T07:49:44.787Z,6.69
2019-03-05T07:52:13.583Z,6.78
2019-03-05T07:54:42.381Z,6.88
2019-03-05T07:57:11.231Z,6.92
2019-03-05T07:59:40.070Z,7.01
2019-03-05T08:02:08.865Z,6.90
2019-03-05T08:04:37.634Z,6.98
2019-03-05T08:07:06.499Z,6.99
2019-03-05T08:09:44.351Z,7.13
2019-03-05T08:12:38.096Z,7.22
2019-03-05T08:15:17.233Z,7.33
2019-03-05T08:17:47.233Z,7.19
2019-03-05T08:20:16.990Z,7.09
2019-03-05T08:22:45.775Z,7.20
2019-03-05T08:25:15.047Z,7.29
2019-03-05T08:27:43.891Z,7.38
2019-03-05T08:30:15.005Z,7.40
2019-03-05T08:32:44.029Z,7.49
2019-03-05T08:35:13.457Z,7.48
2019-03-05T08:37:42.303Z,7.54
2019-03-05T08:40:11.811Z,7.67
2019-03-05T08:42:40.651Z,7.78
2019-03-05T08:45:11.303Z,7.90
2019-03-05T08:47:40.075Z,7.95
2019-03-05T08:50:09.848Z,8.20
2019-03-05T08:52:38.700Z,8.33
2019-03-05T08:55:08.227Z,8.42
2019-03-05T08:57:37.033Z,8.32
2019-03-05T09:00:08.929Z,8.30
2019-03-05T09:02:48.083Z,8.50
2019-03-05T09:05:09.809Z,8.63
2019-03-05T09:07:38.654Z,8.70
2019-03-05T09:10:10.878Z,8.67
2019-03-05T09:12:39.925Z,8.54
2019-03-05T09:15:11.034Z,8.49
2019-03-05T09:17:39.798Z,8.52
2019-03-05T09:20:10.276Z,8.76
2019-03-05T09:22:39.117Z,8.78
2019-03-05T09:25:08.904Z,8.86
2019-03-05T09:27:37.746Z,8.92
2019-03-05T09:30:09.389Z,8.88
2019-03-05T09:32:38.324Z,8.94
2019-03-05T09:35:08.225Z,9.04
2019-03-05T09:37:37.090Z,9.27
2019-03-05T09:40:08.867Z,9.31
2019-03-05T09:42:40.163Z,9.49
2019-03-05T09:45:09.739Z,9.47
2019-03-05T09:47:38.664Z,9.70
2019-03-05T09:50:08.788Z,9.71
2019-03-05T09:52:37.571Z,9.67
2019-03-05T09:55:06.802Z,9.67
2019-03-05T09:57:35.857Z,9.69
2019-03-05T10:00:05.735Z,9.33
2019-03-05T10:02:34.511Z,9.29
2019-03-05T10:05:03.392Z,9.17
2019-03-05T10:07:32.417Z,9.27
2019-03-05T10:10:01.405Z,9.52
2019-03-05T10:12:30.585Z,9.40
2019-03-05T10:14:59.362Z,9.42
2019-03-05T10:17:37.609Z,9.66
2019-03-05T10:19:59.817Z,9.63
2019-03-05T10:22:29.006Z,9.65
2019-03-05T10:25:05.630Z,9.68
2019-03-05T10:27:28.647Z,9.85
2019-03-05T10:29:57.680Z,9.74
2019-03-05T10:32:26.523Z,10.01
2019-03-05T10:34:55.318Z,9.91
2019-03-05T10:37:24.332Z,9.99
2019-03-05T10:39:53.501Z,10.15
2019-03-05T10:42:22.588Z,10.34
2019-03-05T10:44:51.584Z,10.23
2019-03-05T10:47:20.881Z,10.09
2019-03-05T10:49:50.143Z,10.23
2019-03-05T10:52:19.286Z,10.08
2019-03-05T10:54:48.077Z,9.99
2019-03-05T10:57:18.008Z,9.84
2019-03-05T10:59:46.787Z,9.52
2019-03-05T11:02:17.002Z,9.67
2019-03-05T11:04:46.181Z,9.60
2019-03-05T11:07:15.003Z,9.47
2019-03-05T11:09:44.019Z,9.50
2019-03-05T11:12:12.796Z,9.57
2019-03-05T11:14:41.648Z,9.98
2019-03-05T11:17:10.434Z,9.77
2019-03-05T11:19:39.232Z,9.75
2019-03-05T11:22:08.810Z,9.74
2019-03-05T11:24:37.735Z,9.72
2019-03-05T11:27:06.512Z,9.63
2019-03-05T11:29:35.306Z,9.77
2019-03-05T11:32:04.334Z,9.82
2019-03-05T11:34:33.307Z,9.86
2019-03-05T11:37:02.116Z,9.86
2019-03-05T11:39:31.174Z,9.84
2019-03-05T11:42:00.017Z,9.80
2019-03-05T11:44:28.782Z,9.56
2019-03-05T11:46:57.554Z,9.41
2019-03-05T11:49:26.409Z,9.20
2019-03-05T11:51:55.274Z,9.31
2019-03-05T11:54:24.097Z,9.30
2019-03-05T11:56:53.041Z,9.34
2019-03-05T11:59:21.809Z,9.08
2019-03-05T12:01:51.782Z,9.03
2019-03-05T12:04:20.704Z,9.03
2019-03-05T12:06:49.485Z,9.02
2019-03-05T12:09:18.838Z,8.99
2019-03-05T12:11:47.620Z,9.06
2019-03-05T12:14:16.390Z,9.03
2019-03-05T12:16:45.268Z,8.98
2019-03-05T12:19:14.238Z,9.05
2019-03-05T12:21:43.050Z,8.90
2019-03-05T12:24:11.868Z,8.74
2019-03-05T12:26:40.663Z,8.75
2019-03-05T12:29:09.531Z,8.72
2019-03-05T12:31:38.503Z,9.00
2019-03-05T12:34:07.376Z,9.11
2019-03-05T12:36:36.249Z,9.03
2019-03-05T12:39:06.671Z,9.10
2019-03-05T12:41:35.518Z,8.81
2019-03-05T12:44:05.471Z,8.85
2019-03-05T12:46:34.266Z,8.75
2019-03-05T12:49:03.095Z,8.81
2019-03-05T12:51:31.897Z,8.86
2019-03-05T12:54:00.655Z,8.70
2019-03-05T12:56:29.597Z,8.66
2019-03-05T12:58:58.372Z,8.54
2019-03-05T13:01:27.142Z,8.54
2019-03-05T13:03:55.916Z,8.47
2019-03-05T13:06:25.288Z,8.51
2019-03-05T13:08:55.010Z,8.46
2019-03-05T13:11:23.780Z,8.27
2019-03-05T13:14:05.469Z,8.29
2019-03-05T13:16:23.395Z,8.05
2019-03-05T13:18:52.397Z,7.93
2019-03-05T13:21:21.409Z,7.92
2019-03-05T13:23:51.547Z,7.93
2019-03-05T13:26:20.577Z,7.88
2019-03-05T13:28:49.423Z,7.77
2019-03-05T13:31:18.264Z,7.82
2019-03-05T13:33:47.052Z,7.70
2019-03-05T13:36:16.783Z,7.68
2019-03-05T13:38:46.436Z,7.57
2019-03-05T13:41:16.634Z,7.57
2019-03-05T13:43:45.621Z,7.33
2019-03-05T13:46:14.464Z,7.17
2019-03-05T13:49:07.812Z,7.19
2019-03-05T13:52:02.583Z,7.15
2019-03-05T13:54:57.173Z,6.77
2019-03-05T13:58:10.017Z,6.65
2019-03-05T14:00:38.943Z,6.74
2019-03-05T14:03:14.751Z,6.80
2019-03-05T14:06:12.630Z,6.76
2019-03-05T14:09:20.632Z,6.72
2019-03-05T14:11:51.355Z,6.69
2019-03-05T14:14:30.573Z,6.71
2019-03-05T14:17:12.715Z,6.61
2019-03-05T14:19:43.910Z,6.55
2019-03-05T14:22:12.235Z,6.48
2019-03-05T14:24:41.259Z,6.37
2019-03-05T14:27:10.379Z,6.30
2019-03-05T14:29:39.246Z,6.31
2019-03-05T14:32:09.226Z,6.35
2019-03-05T14:34:38.104Z,6.37
2019-03-05T14:37:07.201Z,6.32
2019-03-05T14:39:36.824Z,6.20
2019-03-05T14:42:07.971Z,6.10
2019-03-05T14:44:40.096Z,6.06
2019-03-05T14:47:08.417Z,6.09
2019-03-05T14:49:37.219Z,6.24
2019-03-05T14:52:07.032Z,6.03
2019-03-05T14:54:35.879Z,6.03
2019-03-05T14:57:04.755Z,6.04
2019-03-05T14:59:33.543Z,5.95
2019-03-05T15:02:02.513Z,5.97
2019-03-05T15:04:31.593Z,6.06
2019-03-05T15:07:00.429Z,6.08
2019-03-05T15:09:29.479Z,6.08
2019-03-05T15:11:58.785Z,6.10
2019-03-05T15:14:27.614Z,6.01
2019-03-05T15:16:56.411Z,6.02
2019-03-05T15:19:25.221Z,6.03
2019-03-05T15:21:54.100Z,6.12
2019-03-05T15:24:22.922Z,6.09
2019-03-05T15:26:51.754Z,6.16
2019-03-05T15:29:20.536Z,6.20
2019-03-05T15:31:49.295Z,6.21
2019-03-05T15:34:18.113Z,6.22
2019-03-05T15:36:46.900Z,6.22
2019-03-05T15:39:15.848Z,6.21
2019-03-05T15:41:46.081Z,6.12
2019-03-05T15:44:15.365Z,6.03
2019-03-05T15:46:44.205Z,6.06
2019-03-05T15:49:13.566Z,6.03
2019-03-05T15:51:42.313Z,5.92
2019-03-05T15:54:11.083Z,5.88
2019-03-05T15:56:39.914Z,5.84
2019-03-05T15:59:08.921Z,5.84
2019-03-05T16:01:37.775Z,5.91
2019-03-05T16:04:06.647Z,5.74
2019-03-05T16:06:36.063Z,5.75
2019-03-05T16:09:12.304Z,5.68
2019-03-05T16:11:41.062Z,5.68
2019-03-05T16:14:11.174Z,5.75
2019-03-05T16:16:40.012Z,5.73
2019-03-05T16:19:12.375Z,5.77
2019-03-05T16:21:41.269Z,5.77
2019-03-05T16:24:10.121Z,5.74
2019-03-05T16:26:39.384Z,5.87
2019-03-05T16:29:08.342Z,5.87
2019-03-05T16:32:11.444Z,5.91
2019-03-05T16:35:05.040Z,6.01
2019-03-05T16:37:43.791Z,6.11
2019-03-05T16:40:19.451Z,6.11
2019-03-05T16:43:13.442Z,6.11
2019-03-05T16:46:10.204Z,6.17
2019-03-05T16:48:57.982Z,6.10
2019-03-05T16:51:31.765Z,6.20
2019-03-05T16:54:15.724Z,6.22
2019-03-05T16:56:54.753Z,6.28
2019-03-05T16:59:41.322Z,6.29
2019-03-05T17:02:38.616Z,6.35
2019-03-05T17:05:27.428Z,6.29
2019-03-05T17:08:11.700Z,6.29
2019-03-05T17:10:49.307Z,6.27
2019-03-05T17:13:18.221Z,6.21
2019-03-05T17:15:47.156Z,6.26
2019-03-05T17:18:20.400Z,6.24
2019-03-05T17:20:54.424Z,6.24
2019-03-05T17:23:23.269Z,6.28
2019-03-05T17:25:52.487Z,6.27
2019-03-05T17:28:21.257Z,6.28
2019-03-05T17:30:50.122Z,6.34
2019-03-05T17:33:19.178Z,6.34
2019-03-05T17:35:48.135Z,6.35
2019-03-05T17:38:17.026Z,6.37
2019-03-05T17:40:45.921Z,6.34
2019-03-05T17:43:14.831Z,6.32
2019-03-05T17:45:44.513Z,6.39
2019-03-05T17:48:13.257Z,6.37
2019-03-05T17:50:42.143Z,6.37
2019-03-05T17:53:11.135Z,6.35
2019-03-05T17:55:39.956Z,6.40
2019-03-05T17:58:08.750Z,6.43
2019-03-05T18:00:38.079Z,6.32
2019-03-05T18:03:06.996Z,6.20
2019-03-05T18:05:36.600Z,6.14
2019-03-05T18:08:05.459Z,6.17
2019-03-05T18:10:34.397Z,6.20
2019-03-05T18:13:03.244Z,6.27
2019-03-05T18:15:32.063Z,6.12
2019-03-05T18:18:01.024Z,6.21
2019-03-05T18:20:30.292Z,6.28
2019-03-05T18:22:59.072Z,6.29
2019-03-05T18:25:27.929Z,6.24
2019-03-05T18:27:56.848Z,6.22
2019-03-05T18:30:25.796Z,6.27
2019-03-05T18:32:54.929Z,6.12
2019-03-05T18:35:23.858Z,6.16
2019-03-05T18:37:52.871Z,6.06
2019-03-05T18:43:44.014Z,6.07
2019-03-05T18:46:13.176Z,6.09
2019-03-05T18:48:42.477Z,6.14
2019-03-05T18:51:12.524Z,6.21
2019-03-05T18:53:42.752Z,6.19
2019-03-05T18:56:12.021Z,6.16
2019-03-05T18:58:42.279Z,6.13
2019-03-05T19:01:12.087Z,6.14
2019-03-05T19:03:40.944Z,6.03
2019-03-05T19:06:09.831Z,5.99
2019-03-05T19:08:39.089Z,6.16
2019-03-05T19:11:07.961Z,6.09
2019-03-05T19:13:36.849Z,6.07
2019-03-05T19:16:06.084Z,6.11
2019-03-05T19:18:34.994Z,6.03
2019-03-05T19:21:03.980Z,6.12
2019-03-05T19:23:32.799Z,6.24
2019-03-05T19:26:01.894Z,6.15
2019-03-05T19:28:30.871Z,6.11
2019-03-05T19:30:59.676Z,6.25
2019-03-05T19:33:28.689Z,6.21
2019-03-05T19:35:57.630Z,6.38
2019-03-05T19:38:26.456Z,6.32
2019-03-05T19:40:55.419Z,6.22
2019-03-05T19:43:24.238Z,6.13
2019-03-05T19:45:53.420Z,6.06
2019-03-05T19:48:22.372Z,6.04
2019-03-05T19:50:51.459Z,6.07
2019-03-05T19:53:20.493Z,6.14
2019-03-05T19:55:49.721Z,6.20
2019-03-05T19:58:18.743Z,6.19
2019-03-05T20:01:04.603Z,6.09
2019-03-05T20:03:33.827Z,6.10
2019-03-05T20:06:02.838Z,6.03
2019-03-05T20:08:39.368Z,6.06
2019-03-05T20:11:02.547Z,6.05
2019-03-05T20:13:31.502Z,6.02
2019-03-05T20:16:00.605Z,6.06
2019-03-05T20:18:29.551Z,6.02
2019-03-05T20:20:58.463Z,6.06
2019-03-05T20:23:27.516Z,6.10
2019-03-05T20:25:56.427Z,6.09
2019-03-05T20:28:25.311Z,6.09
2019-03-05T20:30:54.288Z,6.08
2019-03-05T20:33:23.239Z,6.03
2019-03-05T20:35:52.412Z,5.96
2019-03-05T20:38:21.359Z,5.98
2019-03-05T20:40:50.449Z,6.02
2019-03-05T20:43:19.347Z,6.05
2019-03-05T20:45:48.689Z,6.10
2019-03-05T20:48:17.812Z,6.10
2019-03-05T20:50:47.027Z,6.03
2019-03-05T20:53:15.924Z,5.91
2019-03-05T20:55:44.827Z,5.82
2019-03-05T20:58:14.487Z,5.89
2019-03-05T21:00:44.404Z,5.76
2019-03-05T21:03:13.698Z,5.92
2019-03-05T21:05:43.071Z,5.74
2019-03-05T21:08:11.995Z,5.71
2019-03-05T21:10:40.962Z,5.81
2019-03-05T21:13:10.237Z,5.77
2019-03-05T21:15:39.368Z,5.83
2019-03-05T21:18:08.358Z,5.73
2019-03-05T21:20:39.109Z,5.79
2019-03-05T21:23:08.215Z,5.85
2019-03-05T21:25:37.310Z,5.85
2019-03-05T21:28:06.197Z,5.92
2019-03-05T21:30:35.290Z,5.91
2019-03-05T21:33:04.309Z,5.83
2019-03-05T21:35:33.207Z,5.87
2019-03-05T21:38:02.112Z,5.71
2019-03-05T21:40:31.038Z,5.72
2019-03-05T21:43:00.091Z,5.64
2019-03-05T21:45:31.811Z,5.63
2019-03-05T21:48:01.320Z,5.67
2019-03-05T21:50:30.531Z,5.72
2019-03-05T21:52:59.499Z,5.76
2019-03-05T21:55:28.422Z,5.86
2019-03-05T21:57:57.418Z,5.98
2019-03-05T22:02:39.900Z,5.89
2019-03-05T22:05:09.523Z,5.81
2019-03-05T22:07:38.486Z,5.81
2019-03-05T22:10:09.221Z,5.90
2019-03-05T22:12:38.113Z,6.02
2019-03-05T22:15:08.903Z,6.03
2019-03-05T22:17:37.775Z,5.94
2019-03-05T22:20:08.036Z,5.76
2019-03-05T22:22:37.016Z,5.72
2019-03-05T22:25:06.665Z,5.84
2019-03-05T22:27:35.628Z,6.02
2019-03-05T22:30:05.503Z,6.07
2019-03-05T22:32:34.468Z,6.18
2019-03-05T22:35:03.461Z,6.13
2019-03-05T22:37:32.350Z,5.93
2019-03-05T22:40:01.355Z,5.89
2019-03-05T22:42:30.472Z,5.76
2019-03-05T22:44:59.330Z,5.62
2019-03-05T22:47:28.229Z,5.61
2019-03-05T22:49:57.040Z,5.58
2019-03-05T22:52:25.875Z,5.61
2019-03-05T22:54:54.818Z,5.53
2019-03-05T22:57:23.619Z,5.54
2019-03-05T22:59:52.436Z,5.53
2019-03-05T23:02:21.570Z,5.58
2019-03-05T23:04:50.470Z,5.55
2019-03-05T23:07:19.353Z,5.46
2019-03-05T23:09:48.764Z,5.56
2019-03-05T23:12:17.714Z,5.68
2019-03-05T23:14:46.824Z,5.53
2019-03-05T23:17:15.882Z,5.51
2019-03-05T23:19:44.861Z,5.59
2019-03-05T23:22:14.322Z,5.63
2019-03-05T23:24:43.357Z,5.68
2019-03-05T23:27:12.325Z,5.71
2019-03-05T23:29:48.220Z,5.68
2019-03-05T23:32:18.691Z,5.57
2019-03-05T23:34:47.563Z,5.52
2019-03-05T23:37:16.467Z,5.57
2019-03-05T23:39:45.270Z,5.64
2019-03-05T23:42:14.380Z,5.67
2019-03-05T23:44:43.259Z,5.50
2019-03-05T23:47:12.307Z,5.32
2019-03-05T23:49:41.117Z,5.20
2019-03-05T23:52:10.131Z,5.12
2019-03-05T23:54:39.013Z,5.13
2019-03-05T23:57:07.995Z,5.09
2019-03-05T23:59:36.893Z,5.07
