createdAt,value
2019-06-01T05:12:01.954Z,15.35
2019-06-01T05:22:01.751Z,15.86
2019-06-01T05:32:03.963Z,16.28
2019-06-01T05:42:01.661Z,16.53
2019-06-01T05:52:01.443Z,16.69
2019-06-01T06:02:01.709Z,17.29
2019-06-01T06:12:01.722Z,17.56
2019-06-01T06:22:01.151Z,18.05
2019-06-01T06:32:01.830Z,18.37
2019-06-01T06:42:01.903Z,18.23
2019-06-01T06:52:01.789Z,18.92
2019-06-01T07:02:01.927Z,19.67
2019-06-01T07:12:02.218Z,20.45
2019-06-01T07:22:04.036Z,20.78
2019-06-01T07:32:01.751Z,20.73
2019-06-01T07:42:01.883Z,21.02
2019-06-01T07:52:11.997Z,21.38
2019-06-01T08:02:01.376Z,21.67
2019-06-01T08:12:03.993Z,21.44
2019-06-01T08:22:01.807Z,21.34
2019-06-01T08:32:01.882Z,23.16
2019-06-01T08:42:01.839Z,22.75
2019-06-01T08:52:02.019Z,23.34
2019-06-01T09:02:01.871Z,21.90
2019-06-01T09:12:01.859Z,22.76
2019-06-01T09:22:01.892Z,23.97
2019-06-01T09:32:01.390Z,23.11
2019-06-01T09:42:01.892Z,23.09
2019-06-01T09:52:02.473Z,23.57
2019-06-01T10:02:02.101Z,23.43
2019-06-01T10:12:01.859Z,23.61
2019-06-01T10:22:01.441Z,23.84
2019-06-01T10:32:02.099Z,24.30
2019-06-01T10:42:01.370Z,24.05
2019-06-01T10:52:01.140Z,23.80
2019-06-01T11:02:02.113Z,23.31
2019-06-01T11:12:00.974Z,24.80
2019-06-01T11:22:02.087Z,23.33
2019-06-01T11:32:01.034Z,24.33
2019-06-01T11:42:00.959Z,25.04
2019-06-01T11:52:01.770Z,25.12
2019-06-01T12:02:01.121Z,25.72
2019-06-01T12:12:01.098Z,25.26
2019-06-01T12:22:01.269Z,25.73
2019-06-01T12:32:01.236Z,24.70
2019-06-01T12:42:00.999Z,26.22
2019-06-01T12:52:01.696Z,25.75
2019-06-01T13:02:01.865Z,25.94
2019-06-01T13:12:00.962Z,26.70
2019-06-01T13:22:02.074Z,26.48
2019-06-01T13:32:01.447Z,26.06
2019-06-01T13:42:01.305Z,26.50
2019-06-01T13:52:01.282Z,27.08
2019-06-01T14:02:01.148Z,26.95
2019-06-01T14:12:01.568Z,27.04
2019-06-01T14:22:01.724Z,26.95
2019-06-01T14:32:01.385Z,27.05
2019-06-01T14:42:01.234Z,27.34
2019-06-01T14:52:01.496Z,27.61
2019-06-01T15:02:01.378Z,27.42
2019-06-01T15:12:01.589Z,27.10
2019-06-01T15:22:03.533Z,26.97
2019-06-01T15:32:02.409Z,26.88
2019-06-01T15:42:01.418Z,27.56
2019-06-01T15:52:02.777Z,26.01
2019-06-01T16:02:03.399Z,26.90
2019-06-01T16:12:01.758Z,27.13
2019-06-01T16:22:02.649Z,27.27
2019-06-01T16:32:02.957Z,26.73
2019-06-01T16:42:02.138Z,25.84
2019-06-01T16:52:03.253Z,25.74
2019-06-01T17:02:03.383Z,26.05
2019-06-01T17:12:03.051Z,26.60
2019-06-01T17:22:03.492Z,26.98
2019-06-01T17:32:16.747Z,26.11
2019-06-01T17:42:02.525Z,25.62
2019-06-01T17:52:01.908Z,25.55
2019-06-01T18:02:03.529Z,25.22
2019-06-01T18:12:02.161Z,25.04
2019-06-01T18:22:02.621Z,24.72
2019-06-01T18:32:03.003Z,24.22
2019-06-01T18:42:02.059Z,23.36
2019-06-01T18:52:02.150Z,22.99
2019-06-01T19:02:02.319Z,22.60
