createdAt,value
2022-12-18T00:02:10.798Z,103011.41
2022-12-18T00:04:37.368Z,103005.50
2022-12-18T00:07:03.922Z,103009.78
2022-12-18T00:09:31.019Z,103006.50
2022-12-18T00:14:42.802Z,103000.78
2022-12-18T00:17:09.223Z,103002.53
2022-12-18T00:19:35.648Z,103002.59
2022-12-18T00:22:02.071Z,103003.56
2022-12-18T00:24:28.428Z,103000.16
2022-12-18T00:26:54.818Z,103009.31
2022-12-18T00:29:21.219Z,103005.84
2022-12-18T00:31:47.642Z,103010.06
2022-12-18T00:34:14.829Z,102999.16
2022-12-18T00:36:41.956Z,102998.25
2022-12-18T00:39:08.907Z,102991.53
2022-12-18T00:41:54.069Z,102996.63
2022-12-18T00:44:20.771Z,102990.69
2022-12-18T00:46:48.430Z,102991.59
2022-12-18T00:49:16.622Z,103003.38
2022-12-18T00:51:43.201Z,103008.47
2022-12-18T00:54:11.221Z,102999.28
2022-12-18T00:56:48.026Z,103000.31
2022-12-18T00:59:15.593Z,103001.16
2022-12-18T01:01:42.426Z,102992.59
2022-12-18T01:04:08.932Z,102989.22
2022-12-18T01:06:35.498Z,102997.69
2022-12-18T01:09:02.545Z,102985.97
2022-12-18T01:11:29.022Z,102991.03
2022-12-18T01:13:55.989Z,102985.16
2022-12-18T01:16:23.183Z,102991.19
2022-12-18T01:18:53.858Z,102991.19
2022-12-18T01:21:20.874Z,102993.66
2022-12-18T01:23:47.677Z,102997.03
2022-12-18T01:26:16.652Z,102999.56
2022-12-18T01:28:44.848Z,103000.41
2022-12-18T01:31:24.468Z,103004.66
2022-12-18T01:33:52.447Z,103014.81
2022-12-18T01:36:26.380Z,103014.81
2022-12-18T01:38:54.225Z,103017.31
2022-12-18T01:41:24.077Z,103008.84
2022-12-18T01:43:56.146Z,103013.09
2022-12-18T01:46:27.331Z,103013.09
2022-12-18T01:48:58.921Z,103011.47
2022-12-18T01:51:27.802Z,103022.56
2022-12-18T01:53:54.152Z,103018.34
2022-12-18T01:56:22.386Z,103014.16
2022-12-18T01:59:03.628Z,103014.31
2022-12-18T02:01:31.774Z,103008.50
2022-12-18T02:04:27.051Z,103018.81
2022-12-18T02:07:04.821Z,103030.81
2022-12-18T02:09:41.860Z,103026.69
2022-12-18T02:12:22.132Z,103036.09
2022-12-18T02:15:09.463Z,103026.91
2022-12-18T02:17:53.227Z,103021.91
2022-12-18T02:20:33.025Z,103016.94
2022-12-18T02:23:12.366Z,103022.09
2022-12-18T02:26:03.656Z,103026.44
2022-12-18T02:28:35.641Z,103030.75
2022-12-18T02:31:06.974Z,103030.78
2022-12-18T02:33:37.047Z,103027.44
2022-12-18T02:36:05.249Z,103029.16
2022-12-18T02:38:33.289Z,103024.19
2022-12-18T02:41:00.558Z,103023.41
2022-12-18T02:43:26.982Z,103017.56
2022-12-18T02:45:56.895Z,103013.38
2022-12-18T02:48:34.737Z,103014.28
2022-12-18T02:51:24.749Z,103005.91
2022-12-18T02:54:06.350Z,102996.75
2022-12-18T02:56:45.699Z,103012.00
2022-12-18T02:59:23.021Z,103006.13
2022-12-18T03:02:04.123Z,102995.19
2022-12-18T03:04:43.556Z,102996.91
2022-12-18T03:07:16.673Z,102993.53
2022-12-18T03:09:47.487Z,102986.03
2022-12-18T03:12:26.708Z,102991.13
2022-12-18T03:15:02.786Z,102986.13
2022-12-18T03:17:33.125Z,102987.84
2022-12-18T03:20:04.891Z,102994.59
2022-12-18T03:22:34.221Z,102983.72
2022-12-18T03:25:03.721Z,102978.72
2022-12-18T03:27:33.436Z,102982.94
2022-12-18T03:30:09.811Z,102975.44
2022-12-18T03:32:59.995Z,102969.59
2022-12-18T03:35:32.330Z,102969.59
2022-12-18T03:37:58.772Z,102968.81
2022-12-18T03:40:36.126Z,102959.53
2022-12-18T03:43:17.722Z,102960.44
2022-12-18T03:45:54.178Z,102951.16
2022-12-18T03:48:52.297Z,102952.88
2022-12-18T03:51:33.018Z,102952.88
2022-12-18T03:54:02.358Z,102956.25
2022-12-18T03:56:32.906Z,102955.44
2022-12-18T03:59:02.506Z,102957.13
2022-12-18T04:01:36.189Z,102953.81
2022-12-18T04:04:04.642Z,102949.63
2022-12-18T04:06:36.053Z,102948.81
2022-12-18T04:09:02.776Z,102943.75
2022-12-18T04:11:29.189Z,102941.31
2022-12-18T04:13:59.345Z,102935.41
2022-12-18T04:16:29.491Z,102935.44
2022-12-18T04:18:55.976Z,102930.34
2022-12-18T04:21:23.646Z,102925.34
2022-12-18T04:23:50.273Z,102931.22
2022-12-18T04:26:16.649Z,102921.13
2022-12-18T04:28:43.544Z,102921.94
2022-12-18T04:31:10.209Z,102920.28
2022-12-18T04:33:37.243Z,102914.41
2022-12-18T04:36:04.497Z,102909.38
2022-12-18T04:38:30.899Z,102919.50
2022-12-18T04:40:57.314Z,102920.38
2022-12-18T04:43:23.825Z,102920.41
2022-12-18T04:45:50.328Z,102931.38
2022-12-18T04:48:16.789Z,102944.94
2022-12-18T04:50:43.261Z,102937.41
2022-12-18T04:53:09.658Z,102942.50
2022-12-18T04:55:36.461Z,102945.88
2022-12-18T04:58:02.856Z,102945.91
2022-12-18T05:00:29.261Z,102948.44
2022-12-18T05:02:56.179Z,102958.59
2022-12-18T05:05:22.645Z,102959.44
2022-12-18T05:07:49.093Z,102964.53
2022-12-18T05:10:15.751Z,102968.78
2022-12-18T05:12:59.029Z,102969.63
2022-12-18T05:15:31.805Z,102977.22
2022-12-18T05:17:59.315Z,102980.59
2022-12-18T05:20:26.481Z,102978.06
2022-12-18T05:22:54.713Z,102983.09
2022-12-18T05:25:21.769Z,102982.25
2022-12-18T05:27:48.711Z,102986.44
2022-12-18T05:30:16.304Z,102992.34
2022-12-18T05:32:42.708Z,102999.94
2022-12-18T05:35:10.830Z,103005.00
2022-12-18T05:37:42.692Z,102995.78
2022-12-18T05:40:11.007Z,103000.81
2022-12-18T05:42:37.915Z,102985.69
2022-12-18T05:45:05.989Z,102987.34
2022-12-18T05:47:32.465Z,102978.94
2022-12-18T05:49:59.010Z,102978.16
2022-12-18T05:52:25.521Z,102969.81
2022-12-18T05:54:51.892Z,102962.25
2022-12-18T05:57:18.628Z,102969.81
2022-12-18T05:59:44.990Z,102961.38
2022-12-18T06:02:11.508Z,102963.91
2022-12-18T06:04:38.113Z,102958.84
2022-12-18T06:07:04.648Z,102965.63
2022-12-18T06:09:31.230Z,102956.41
2022-12-18T06:11:57.700Z,102957.22
2022-12-18T06:14:24.096Z,102949.63
2022-12-18T06:16:52.342Z,102951.34
2022-12-18T06:19:18.753Z,102945.44
2022-12-18T06:21:45.219Z,102940.41
2022-12-18T06:24:11.650Z,102943.81
2022-12-18T06:26:41.598Z,102945.47
2022-12-18T06:29:08.191Z,102937.91
2022-12-18T06:31:34.775Z,102941.31
2022-12-18T06:34:04.684Z,102932.91
2022-12-18T06:36:31.393Z,102925.34
2022-12-18T06:38:58.431Z,102929.53
2022-12-18T06:41:25.009Z,102920.31
2022-12-18T06:43:53.551Z,102917.81
2022-12-18T06:46:22.039Z,102920.34
2022-12-18T06:48:50.903Z,102912.78
2022-12-18T06:51:21.963Z,102914.50
2022-12-18T06:53:48.449Z,102908.59
2022-12-18T06:56:15.226Z,102903.53
2022-12-18T06:58:41.875Z,102895.13
2022-12-18T07:01:11.209Z,102890.94
2022-12-18T07:03:39.473Z,102892.63
2022-12-18T07:06:06.954Z,102901.03
2022-12-18T07:08:34.754Z,102885.91
2022-12-18T07:11:04.470Z,102891.81
2022-12-18T07:13:30.883Z,102898.50
2022-12-18T07:16:15.065Z,102885.06
2022-12-18T07:18:43.809Z,102880.00
2022-12-18T07:21:12.752Z,102879.09
2022-12-18T07:23:39.645Z,102875.72
2022-12-18T07:26:12.262Z,102877.44
2022-12-18T07:28:40.971Z,102884.94
2022-12-18T07:31:13.387Z,102875.72
2022-12-18T07:33:40.374Z,102879.91
2022-12-18T07:36:08.461Z,102863.06
2022-12-18T07:38:36.334Z,102854.66
2022-12-18T07:41:11.331Z,102847.06
2022-12-18T07:43:38.840Z,102860.50
2022-12-18T07:46:06.541Z,102854.56
2022-12-18T07:48:33.214Z,102848.69
2022-12-18T07:51:07.457Z,102850.28
2022-12-18T07:53:34.790Z,102835.09
2022-12-18T07:56:29.474Z,102834.22
2022-12-18T07:58:57.411Z,102825.75
2022-12-18T08:01:24.046Z,102825.72
2022-12-18T08:03:51.595Z,102826.50
2022-12-18T08:06:19.017Z,102827.34
2022-12-18T08:08:45.378Z,102827.28
2022-12-18T08:11:11.761Z,102816.25
2022-12-18T08:13:38.416Z,102810.31
2022-12-18T08:16:07.830Z,102808.56
2022-12-18T08:18:35.901Z,102810.09
2022-12-18T08:21:16.647Z,102819.31
2022-12-18T08:23:43.938Z,102820.88
2022-12-18T08:26:12.349Z,102825.03
2022-12-18T08:28:38.872Z,102820.75
2022-12-18T08:31:05.891Z,102829.91
2022-12-18T08:33:33.558Z,102844.16
2022-12-18T08:36:01.070Z,102834.81
2022-12-18T08:38:27.641Z,102847.44
2022-12-18T08:41:07.939Z,102845.72
2022-12-18T08:43:53.536Z,102843.97
2022-12-18T08:46:21.706Z,102825.44
2022-12-18T08:48:48.520Z,102831.28
2022-12-18T08:51:17.345Z,102832.00
2022-12-18T08:53:45.463Z,102834.44
2022-12-18T08:56:12.721Z,102831.84
2022-12-18T08:58:39.231Z,102829.22
2022-12-18T09:01:07.879Z,102830.78
2022-12-18T09:03:34.355Z,102836.53
2022-12-18T09:06:00.857Z,102838.97
2022-12-18T09:08:27.564Z,102848.94
2022-12-18T09:10:54.474Z,102837.84
2022-12-18T09:13:21.344Z,102822.56
2022-12-18T09:15:53.821Z,102831.69
2022-12-18T09:18:22.243Z,102819.72
2022-12-18T09:20:48.891Z,102822.03
2022-12-18T09:23:15.590Z,102812.56
2022-12-18T09:25:42.005Z,102817.53
2022-12-18T09:28:16.823Z,102817.34
2022-12-18T09:30:46.068Z,102820.59
2022-12-18T09:33:12.508Z,102821.34
2022-12-18T09:35:39.690Z,102826.28
2022-12-18T09:38:07.422Z,102810.91
2022-12-18T09:40:45.796Z,102796.38
2022-12-18T09:43:23.226Z,102793.63
2022-12-18T09:45:56.048Z,102794.31
2022-12-18T09:48:34.009Z,102787.25
2022-12-18T09:51:06.792Z,102789.63
2022-12-18T09:53:39.378Z,102790.31
2022-12-18T09:56:06.334Z,102778.34
2022-12-18T09:58:41.323Z,102764.56
2022-12-18T10:01:15.571Z,102762.69
2022-12-18T10:03:41.984Z,102769.19
2022-12-18T10:06:16.501Z,102769.03
2022-12-18T10:09:19.979Z,102767.13
2022-12-18T10:12:06.034Z,102770.25
2022-12-18T10:14:41.611Z,102759.09
2022-12-18T10:17:27.470Z,102758.06
2022-12-18T10:20:00.435Z,102758.75
2022-12-18T10:22:35.946Z,102756.94
2022-12-18T10:25:17.608Z,102751.66
2022-12-18T10:27:44.234Z,102754.97
2022-12-18T10:30:17.071Z,102757.31
2022-12-18T10:32:43.846Z,102753.00
2022-12-18T10:35:20.606Z,102749.50
2022-12-18T10:38:05.245Z,102740.03
2022-12-18T10:40:31.883Z,102736.47
2022-12-18T10:43:10.961Z,102750.75
2022-12-18T10:45:37.333Z,102742.16
2022-12-18T10:48:04.641Z,102746.22
2022-12-18T10:51:09.254Z,102730.88
2022-12-18T10:53:30.387Z,102728.19
2022-12-18T10:56:03.350Z,102733.09
2022-12-18T10:58:33.189Z,102727.88
2022-12-18T11:01:14.705Z,102720.94
2022-12-18T11:03:47.332Z,102711.50
2022-12-18T11:06:16.327Z,102711.34
2022-12-18T11:08:44.943Z,102701.91
2022-12-18T11:11:24.881Z,102702.59
2022-12-18T11:14:22.760Z,102692.31
2022-12-18T11:17:24.312Z,102677.81
2022-12-18T11:19:39.699Z,102688.66
2022-12-18T11:22:23.739Z,102679.91
2022-12-18T11:25:30.245Z,102679.72
2022-12-18T11:28:09.252Z,102666.03
2022-12-18T11:30:37.414Z,102660.81
2022-12-18T11:33:22.990Z,102669.13
2022-12-18T11:35:54.095Z,102662.13
2022-12-18T11:38:31.259Z,102668.75
2022-12-18T11:41:19.500Z,102675.34
2022-12-18T11:44:03.001Z,102667.56
2022-12-18T11:46:37.034Z,102673.38
2022-12-18T11:49:19.343Z,102669.81
2022-12-18T11:52:01.057Z,102654.44
2022-12-18T11:54:27.456Z,102651.72
2022-12-18T11:56:59.516Z,102648.25
2022-12-18T11:59:45.207Z,102638.81
2022-12-18T12:02:33.136Z,102636.16
2022-12-18T12:05:21.842Z,102636.88
2022-12-18T12:07:59.774Z,102630.78
2022-12-18T12:10:50.738Z,102610.34
2022-12-18T12:13:26.992Z,102602.72
2022-12-18T12:16:04.834Z,102601.81
2022-12-18T12:18:43.954Z,102602.59
2022-12-18T12:21:39.169Z,102598.28
2022-12-18T12:24:38.614Z,102595.59
2022-12-18T12:27:35.891Z,102592.09
2022-12-18T12:30:17.465Z,102584.38
2022-12-18T12:33:09.873Z,102592.69
2022-12-18T12:36:04.210Z,102588.31
2022-12-18T12:38:52.392Z,102578.06
2022-12-18T12:41:43.720Z,102579.66
2022-12-18T12:44:19.497Z,102570.09
2022-12-18T12:46:49.336Z,102572.59
2022-12-18T12:49:19.680Z,102562.28
2022-12-18T12:51:50.863Z,102562.34
2022-12-18T12:54:22.410Z,102554.56
2022-12-18T12:57:09.905Z,102553.75
2022-12-18T12:59:59.135Z,102543.50
2022-12-18T13:02:45.411Z,102539.09
2022-12-18T13:05:32.127Z,102544.94
2022-12-18T13:08:08.444Z,102547.38
2022-12-18T13:10:41.474Z,102544.78
2022-12-18T13:13:09.163Z,102542.16
2022-12-18T13:15:44.283Z,102542.16
2022-12-18T13:18:19.441Z,102547.19
2022-12-18T13:20:55.326Z,102546.25
2022-12-18T13:23:26.601Z,102544.47
2022-12-18T13:26:28.123Z,102544.47
2022-12-18T13:28:56.853Z,102546.97
2022-12-18T13:31:41.779Z,102534.16
2022-12-18T13:34:26.961Z,102531.59
2022-12-18T13:36:56.733Z,102528.13
2022-12-18T13:39:34.800Z,102523.88
2022-12-18T13:42:08.625Z,102519.59
2022-12-18T13:44:40.968Z,102517.94
2022-12-18T13:47:29.609Z,102512.84
2022-12-18T13:49:57.921Z,102504.38
2022-12-18T13:52:34.540Z,102494.97
2022-12-18T13:55:03.435Z,102492.44
2022-12-18T13:57:36.548Z,102490.72
2022-12-18T14:00:35.577Z,102491.63
2022-12-18T14:03:02.262Z,102484.78
2022-12-18T14:05:38.663Z,102486.38
2022-12-18T14:08:11.299Z,102477.84
2022-12-18T14:10:48.931Z,102476.94
2022-12-18T14:13:29.905Z,102471.78
2022-12-18T14:15:57.363Z,102470.00
2022-12-18T14:18:44.554Z,102468.22
2022-12-18T14:21:30.247Z,102458.91
2022-12-18T14:24:07.287Z,102464.00
2022-12-18T14:26:34.442Z,102457.94
2022-12-18T14:29:18.507Z,102448.56
2022-12-18T14:31:45.871Z,102442.66
2022-12-18T14:34:18.316Z,102424.78
2022-12-18T14:36:54.104Z,102426.44
2022-12-18T14:39:20.474Z,102429.91
2022-12-18T14:41:50.158Z,102434.09
2022-12-18T14:44:16.800Z,102430.66
2022-12-18T14:46:48.192Z,102435.75
2022-12-18T14:49:32.735Z,102425.63
2022-12-18T14:52:01.023Z,102424.72
2022-12-18T14:54:30.096Z,102406.09
2022-12-18T14:57:22.233Z,102413.75
2022-12-18T14:59:48.824Z,102412.03
2022-12-18T15:02:27.748Z,102415.53
2022-12-18T15:05:06.138Z,102415.53
2022-12-18T15:07:50.915Z,102413.91
2022-12-18T15:10:25.591Z,102415.59
2022-12-18T15:12:58.811Z,102413.06
2022-12-18T15:15:34.766Z,102413.13
2022-12-18T15:18:02.690Z,102401.16
2022-12-18T15:20:33.108Z,102403.59
2022-12-18T15:22:59.574Z,102405.34
2022-12-18T15:25:37.792Z,102405.34
2022-12-18T15:28:16.679Z,102401.06
2022-12-18T15:31:07.286Z,102403.59
2022-12-18T15:33:37.612Z,102401.16
2022-12-18T15:36:09.369Z,102405.41
2022-12-18T15:38:36.315Z,102404.53
2022-12-18T15:41:03.399Z,102403.72
2022-12-18T15:43:36.102Z,102401.97
2022-12-18T15:46:07.886Z,102402.91
2022-12-18T15:48:36.474Z,102406.38
2022-12-18T15:51:02.965Z,102394.53
2022-12-18T15:53:33.434Z,102397.06
2022-12-18T15:56:18.991Z,102396.19
2022-12-18T15:58:45.385Z,102391.03
2022-12-18T16:01:12.599Z,102382.53
2022-12-18T16:03:39.553Z,102371.44
2022-12-18T16:06:06.537Z,102366.28
2022-12-18T16:08:33.268Z,102376.47
2022-12-18T16:11:00.892Z,102368.88
2022-12-18T16:13:27.307Z,102367.09
2022-12-18T16:15:53.922Z,102347.59
2022-12-18T16:18:20.387Z,102349.22
2022-12-18T16:20:46.857Z,102351.72
2022-12-18T16:23:13.323Z,102345.88
2022-12-18T16:25:39.942Z,102338.28
2022-12-18T16:28:06.443Z,102338.28
2022-12-18T16:30:38.181Z,102328.00
2022-12-18T16:33:05.654Z,102322.09
2022-12-18T16:35:33.982Z,102310.97
2022-12-18T16:38:00.393Z,102301.59
2022-12-18T16:40:26.903Z,102305.00
2022-12-18T16:42:53.268Z,102299.97
2022-12-18T16:45:19.737Z,102299.91
2022-12-18T16:47:46.353Z,102302.50
2022-12-18T16:50:13.051Z,102294.78
2022-12-18T16:52:39.837Z,102298.16
2022-12-18T16:55:06.876Z,102289.63
2022-12-18T16:57:33.461Z,102298.16
2022-12-18T17:00:04.775Z,102298.97
2022-12-18T17:02:31.903Z,102292.09
2022-12-18T17:04:58.686Z,102290.44
2022-12-18T17:07:28.006Z,102293.00
2022-12-18T17:09:54.562Z,102288.72
2022-12-18T17:12:21.153Z,102296.34
2022-12-18T17:14:47.969Z,102296.34
2022-12-18T17:17:23.554Z,102295.53
2022-12-18T17:19:51.941Z,102298.09
2022-12-18T17:22:18.811Z,102296.28
2022-12-18T17:24:46.560Z,102301.38
2022-12-18T17:27:13.017Z,102290.31
2022-12-18T17:29:45.302Z,102291.13
2022-12-18T17:32:14.217Z,102296.22
2022-12-18T17:34:40.787Z,102294.53
2022-12-18T17:37:07.385Z,102293.59
2022-12-18T17:39:33.832Z,102297.81
2022-12-18T17:42:01.306Z,102292.66
2022-12-18T17:44:27.737Z,102290.91
2022-12-18T17:46:54.188Z,102293.47
2022-12-18T17:49:21.514Z,102286.69
2022-12-18T17:51:48.824Z,102285.81
2022-12-18T17:54:15.252Z,102290.84
2022-12-18T17:56:41.757Z,102292.56
2022-12-18T17:59:08.407Z,102288.22
2022-12-18T18:01:38.381Z,102284.78
2022-12-18T18:04:07.526Z,102278.84
2022-12-18T18:06:34.059Z,102287.28
2022-12-18T18:09:02.977Z,102289.75
2022-12-18T18:15:09.718Z,102295.66
2022-12-18T18:17:44.276Z,102288.03
2022-12-18T18:20:11.068Z,102293.06
2022-12-18T18:22:37.638Z,102287.03
2022-12-18T18:25:04.480Z,102282.69
2022-12-18T18:27:36.832Z,102286.00
2022-12-18T18:30:05.472Z,102287.66
2022-12-18T18:32:31.824Z,102285.88
2022-12-18T18:34:58.269Z,102287.53
2022-12-18T18:37:24.804Z,102279.78
2022-12-18T18:39:51.280Z,102272.03
2022-12-18T18:42:17.686Z,102278.81
2022-12-18T18:44:48.710Z,102277.00
2022-12-18T18:47:15.426Z,102271.91
2022-12-18T18:49:41.861Z,102276.88
2022-12-18T18:52:08.331Z,102260.75
2022-12-18T18:54:34.684Z,102267.50
2022-12-18T18:57:19.902Z,102249.56
2022-12-18T18:59:47.315Z,102262.31
2022-12-18T19:02:15.194Z,102245.13
2022-12-18T19:04:46.188Z,102250.91
2022-12-18T19:07:15.019Z,102256.91
2022-12-18T19:09:52.101Z,102250.03
2022-12-18T19:12:37.123Z,102251.59
2022-12-18T19:15:06.574Z,102250.69
2022-12-18T19:17:33.905Z,102254.88
2022-12-18T19:20:01.593Z,102249.69
2022-12-18T19:22:28.044Z,102246.94
2022-12-18T19:24:54.413Z,102245.03
2022-12-18T19:27:20.858Z,102239.94
2022-12-18T19:29:48.925Z,102246.72
2022-12-18T19:32:15.604Z,102244.09
2022-12-18T19:34:41.997Z,102239.78
2022-12-18T19:37:09.713Z,102249.94
2022-12-18T19:39:36.152Z,102251.53
2022-12-18T19:42:02.527Z,102254.06
2022-12-18T19:44:28.919Z,102251.38
2022-12-18T19:46:55.377Z,102255.47
2022-12-18T19:49:21.878Z,102258.81
2022-12-18T19:51:50.255Z,102256.19
2022-12-18T19:54:17.923Z,102254.44
2022-12-18T19:56:44.946Z,102262.91
2022-12-18T19:59:11.318Z,102259.47
2022-12-18T20:01:37.908Z,102249.25
2022-12-18T20:04:04.839Z,102241.69
2022-12-18T20:06:45.401Z,102245.19
2022-12-18T20:09:11.936Z,102245.28
2022-12-18T20:11:41.989Z,102241.91
2022-12-18T20:14:13.008Z,102229.28
2022-12-18T20:16:39.541Z,102241.31
2022-12-18T20:19:07.180Z,102241.31
2022-12-18T20:21:34.392Z,102237.09
2022-12-18T20:24:01.969Z,102237.94
2022-12-18T20:26:28.617Z,102236.28
2022-12-18T20:28:55.945Z,102247.38
2022-12-18T20:31:23.835Z,102258.44
2022-12-18T20:33:51.169Z,102254.22
2022-12-18T20:36:23.614Z,102246.56
2022-12-18T20:38:54.678Z,102245.75
2022-12-18T20:41:24.322Z,102236.34
2022-12-18T20:43:51.193Z,102232.97
2022-12-18T20:46:17.966Z,102232.97
2022-12-18T20:48:44.931Z,102225.31
2022-12-18T20:51:13.873Z,102228.75
2022-12-18T20:53:42.156Z,102222.84
2022-12-18T20:56:21.334Z,102228.84
2022-12-18T20:58:49.085Z,102223.72
2022-12-18T21:01:19.746Z,102216.97
2022-12-18T21:03:47.105Z,102220.44
2022-12-18T21:06:15.441Z,102206.75
2022-12-18T21:08:41.920Z,102194.09
2022-12-18T21:11:49.948Z,102188.16
2022-12-18T21:14:22.868Z,102185.59
2022-12-18T21:16:51.866Z,102178.00
2022-12-18T21:19:22.953Z,102179.66
2022-12-18T21:21:49.924Z,102184.69
2022-12-18T21:24:16.592Z,102177.13
2022-12-18T21:26:45.807Z,102172.81
2022-12-18T21:29:19.781Z,102182.16
2022-12-18T21:31:47.470Z,102168.66
2022-12-18T21:34:23.703Z,102164.34
2022-12-18T21:36:50.086Z,102155.88
2022-12-18T21:39:17.203Z,102157.50
2022-12-18T21:42:02.363Z,102165.91
2022-12-18T21:44:29.078Z,102161.66
2022-12-18T21:47:00.568Z,102160.72
2022-12-18T21:49:30.493Z,102154.81
2022-12-18T21:51:58.860Z,102146.25
2022-12-18T21:54:27.141Z,102154.66
2022-12-18T21:56:56.527Z,102145.25
2022-12-18T21:59:25.693Z,102144.28
2022-12-18T22:01:53.731Z,102134.06
2022-12-18T22:04:20.889Z,102106.00
2022-12-18T22:06:48.523Z,102129.72
2022-12-18T22:09:17.879Z,102132.09
2022-12-18T22:11:45.121Z,102122.78
2022-12-18T22:14:12.381Z,102119.34
2022-12-18T22:16:38.725Z,102116.78
2022-12-18T22:19:06.180Z,102117.59
2022-12-18T22:21:35.529Z,102107.38
2022-12-18T22:24:04.550Z,102105.69
2022-12-18T22:26:39.325Z,102090.38
2022-12-18T22:29:25.167Z,102082.63
2022-12-18T22:31:52.708Z,102067.22
2022-12-18T22:34:22.781Z,102064.69
2022-12-18T22:36:49.601Z,102065.41
2022-12-18T22:39:18.965Z,102051.75
2022-12-18T22:41:45.913Z,102048.28
2022-12-18T22:44:12.471Z,102033.78
2022-12-18T22:46:50.076Z,102023.56
2022-12-18T22:49:29.957Z,102028.69
2022-12-18T22:51:56.482Z,102026.94
2022-12-18T22:54:23.544Z,102025.22
2022-12-18T22:56:50.036Z,102024.38
2022-12-18T22:59:21.786Z,102030.31
2022-12-18T23:01:49.687Z,102030.31
2022-12-18T23:04:17.577Z,102020.91
2022-12-18T23:06:45.034Z,102022.56
2022-12-18T23:09:19.989Z,102018.19
2022-12-18T23:11:47.810Z,101998.63
2022-12-18T23:14:14.461Z,101987.56
2022-12-18T23:16:40.996Z,101985.00
2022-12-18T23:19:09.024Z,101980.75
2022-12-18T23:21:36.414Z,101978.09
2022-12-18T23:24:03.934Z,101980.56
2022-12-18T23:26:30.708Z,101987.31
2022-12-18T23:28:57.160Z,101992.41
2022-12-18T23:31:26.717Z,101982.03
2022-12-18T23:33:55.338Z,101977.00
2022-12-18T23:36:22.770Z,101982.03
2022-12-18T23:38:51.323Z,101970.94
2022-12-18T23:41:20.047Z,101956.31
2022-12-18T23:43:46.568Z,101941.72
2022-12-18T23:46:32.613Z,101936.53
2022-12-18T23:49:00.802Z,101929.72
2022-12-18T23:51:28.240Z,101927.97
2022-12-18T23:53:57.162Z,101929.63
2022-12-18T23:56:24.113Z,101936.38
2022-12-18T23:58:52.643Z,101932.06
