createdAt,value
2018-02-05T00:00:21.614Z,40.40
2018-02-05T00:00:53.656Z,40.50
2018-02-05T00:01:26.116Z,40.40
2018-02-05T00:01:59.535Z,40.40
2018-02-05T00:02:31.772Z,40.40
2018-02-05T00:03:04.063Z,40.30
2018-02-05T00:03:36.553Z,40.40
2018-02-05T00:04:08.684Z,40.40
2018-02-05T00:04:41.138Z,40.40
2018-02-05T00:05:13.349Z,40.50
2018-02-05T00:05:45.670Z,40.40
2018-02-05T00:06:17.693Z,40.40
2018-02-05T00:06:50.538Z,40.40
2018-02-05T00:07:22.441Z,40.40
2018-02-05T00:07:55.301Z,40.50
2018-02-05T00:08:27.487Z,40.50
2018-02-05T00:08:59.512Z,40.30
2018-02-05T00:09:31.900Z,40.30
2018-02-05T00:10:04.251Z,40.50
2018-02-05T00:10:36.552Z,40.50
2018-02-05T00:11:09.621Z,40.20
2018-02-05T00:11:41.839Z,40.20
2018-02-05T00:12:13.973Z,40.70
2018-02-05T00:12:46.229Z,40.30
2018-02-05T00:13:18.172Z,40.30
2018-02-05T00:13:50.275Z,40.30
2018-02-05T00:14:22.513Z,40.40
2018-02-05T00:14:54.776Z,40.60
2018-02-05T00:15:27.133Z,40.60
2018-02-05T00:15:59.493Z,40.60
2018-02-05T00:16:32.255Z,40.40
2018-02-05T00:17:04.281Z,40.40
2018-02-05T00:17:36.407Z,40.50
2018-02-05T00:18:09.509Z,40.40
2018-02-05T00:18:41.698Z,40.40
2018-02-05T00:19:13.963Z,40.40
2018-02-05T00:19:46.149Z,40.30
2018-02-05T00:20:18.967Z,40.40
2018-02-05T00:20:51.213Z,40.30
2018-02-05T00:21:23.450Z,40.40
2018-02-05T00:21:55.771Z,40.30
2018-02-05T00:22:28.070Z,40.20
2018-02-05T00:23:00.357Z,40.30
2018-02-05T00:23:32.481Z,40.30
2018-02-05T00:24:04.693Z,40.40
2018-02-05T00:24:37.405Z,40.30
2018-02-05T00:25:09.497Z,40.40
2018-02-05T00:25:41.813Z,40.60
2018-02-05T00:26:13.984Z,40.50
2018-02-05T00:26:46.114Z,40.40
2018-02-05T00:27:18.017Z,40.50
2018-02-05T00:27:50.122Z,40.40
2018-02-05T00:28:22.383Z,40.60
2018-02-05T00:28:54.968Z,40.40
2018-02-05T00:29:27.232Z,40.30
2018-02-05T00:29:59.474Z,40.30
2018-02-05T00:30:31.536Z,40.40
2018-02-05T00:31:03.948Z,40.40
2018-02-05T00:31:36.944Z,40.10
2018-02-05T00:32:09.407Z,40.10
2018-02-05T00:32:41.420Z,40.20
2018-02-05T00:33:14.342Z,40.60
2018-02-05T00:33:46.401Z,40.30
2018-02-05T00:34:18.360Z,40.30
2018-02-05T00:34:51.091Z,40.20
2018-02-05T00:35:23.556Z,40.10
2018-02-05T00:35:55.651Z,40.20
2018-02-05T00:36:28.163Z,40.00
2018-02-05T00:37:00.279Z,40.10
2018-02-05T00:37:32.371Z,40.10
2018-02-05T00:38:04.668Z,40.30
2018-02-05T00:38:36.900Z,40.30
2018-02-05T00:39:08.905Z,40.20
2018-02-05T00:39:41.101Z,40.20
2018-02-05T00:40:13.285Z,40.30
2018-02-05T00:40:45.130Z,40.20
2018-02-05T00:41:17.275Z,40.10
2018-02-05T00:41:49.452Z,40.10
2018-02-05T00:42:21.770Z,40.30
2018-02-05T00:42:53.707Z,40.20
2018-02-05T00:43:25.808Z,40.30
2018-02-05T00:43:58.061Z,40.30
2018-02-05T00:44:30.172Z,40.30
2018-02-05T00:45:02.434Z,40.30
2018-02-05T00:45:34.689Z,40.30
2018-02-05T00:46:06.774Z,40.30
2018-02-05T00:46:38.735Z,40.40
2018-02-05T00:47:10.855Z,40.50
2018-02-05T00:47:43.116Z,40.30
2018-02-05T00:48:15.115Z,40.30
2018-02-05T00:48:48.152Z,40.40
2018-02-05T00:49:20.277Z,40.30
2018-02-05T00:49:52.587Z,40.40
2018-02-05T00:50:24.700Z,40.30
2018-02-05T00:50:56.945Z,40.20
2018-02-05T00:51:29.061Z,40.20
2018-02-05T00:52:01.555Z,40.20
2018-02-05T00:52:33.749Z,40.20
2018-02-05T00:53:06.184Z,40.30
2018-02-05T00:53:38.183Z,40.30
2018-02-05T00:54:10.300Z,40.40
2018-02-05T00:54:42.568Z,40.10
2018-02-05T00:55:14.756Z,40.10
2018-02-05T00:55:47.157Z,40.20
2018-02-05T00:56:19.358Z,40.00
2018-02-05T00:56:51.560Z,40.10
2018-02-05T00:57:23.945Z,40.20
2018-02-05T00:57:56.224Z,40.10
2018-02-05T00:58:28.675Z,40.10
2018-02-05T00:59:01.012Z,40.10
2018-02-05T00:59:33.102Z,40.20
2018-02-05T01:00:05.159Z,40.20
2018-02-05T01:00:37.201Z,40.10
2018-02-05T01:01:10.350Z,40.10
2018-02-05T01:01:42.475Z,39.90
2018-02-05T01:02:14.682Z,40.20
2018-02-05T01:02:46.671Z,40.20
2018-02-05T01:03:18.904Z,40.00
2018-02-05T01:03:51.102Z,40.00
2018-02-05T01:04:23.581Z,39.90
2018-02-05T01:04:55.516Z,39.90
2018-02-05T01:05:27.601Z,39.90
2018-02-05T01:05:59.822Z,40.10
2018-02-05T01:06:31.968Z,40.10
2018-02-05T01:07:04.062Z,39.70
2018-02-05T01:07:36.623Z,40.10
2018-02-05T01:08:08.779Z,40.00
2018-02-05T01:08:41.129Z,40.00
2018-02-05T01:09:13.453Z,40.10
2018-02-05T01:09:46.246Z,40.00
2018-02-05T01:10:18.694Z,40.10
2018-02-05T01:10:51.033Z,40.10
2018-02-05T01:11:23.870Z,40.20
2018-02-05T01:11:56.112Z,40.20
2018-02-05T01:12:28.426Z,40.60
2018-02-05T01:13:01.055Z,40.20
2018-02-05T01:13:33.239Z,40.20
2018-02-05T01:14:05.327Z,40.20
2018-02-05T01:14:37.287Z,40.20
2018-02-05T01:15:09.399Z,40.20
2018-02-05T01:15:41.966Z,40.10
2018-02-05T01:16:14.164Z,40.00
2018-02-05T01:16:46.650Z,40.10
2018-02-05T01:17:18.831Z,40.10
2018-02-05T01:17:51.218Z,40.20
2018-02-05T01:18:23.263Z,40.20
2018-02-05T01:18:55.509Z,40.20
2018-02-05T01:19:27.632Z,40.20
2018-02-05T01:20:00.134Z,40.20
2018-02-05T01:20:32.130Z,40.20
2018-02-05T01:21:05.025Z,40.50
2018-02-05T01:21:37.806Z,40.10
2018-02-05T01:22:09.847Z,40.10
2018-02-05T01:22:41.946Z,40.00
2018-02-05T01:23:14.227Z,40.00
2018-02-05T01:23:46.263Z,40.00
2018-02-05T01:24:18.476Z,40.00
2018-02-05T01:24:50.634Z,40.00
2018-02-05T01:25:22.583Z,39.90
2018-02-05T01:25:55.035Z,40.00
2018-02-05T01:26:27.503Z,40.00
2018-02-05T01:26:59.658Z,39.70
2018-02-05T01:27:32.019Z,39.80
2018-02-05T01:28:04.545Z,39.90
2018-02-05T01:28:37.448Z,40.00
2018-02-05T01:29:09.613Z,40.00
2018-02-05T01:29:42.022Z,40.00
2018-02-05T01:30:14.395Z,40.00
2018-02-05T01:30:47.096Z,40.20
2018-02-05T01:31:19.405Z,40.20
2018-02-05T01:31:52.708Z,40.20
2018-02-05T01:32:25.930Z,40.20
2018-02-05T01:32:58.380Z,40.10
2018-02-05T01:33:30.662Z,40.20
2018-02-05T01:34:02.715Z,40.40
2018-02-05T01:34:34.765Z,40.30
2018-02-05T01:35:06.743Z,40.30
2018-02-05T01:35:39.131Z,40.40
2018-02-05T01:36:11.228Z,40.50
2018-02-05T01:36:43.485Z,40.40
2018-02-05T01:37:15.880Z,40.40
2018-02-05T01:37:48.805Z,40.30
2018-02-05T01:38:21.184Z,40.30
2018-02-05T01:38:55.191Z,40.40
2018-02-05T01:39:27.413Z,40.30
2018-02-05T01:39:59.567Z,40.50
2018-02-05T01:40:31.747Z,40.40
2018-02-05T01:41:04.066Z,40.50
2018-02-05T01:41:36.385Z,40.40
2018-02-05T01:42:08.524Z,40.50
2018-02-05T01:42:41.009Z,40.40
2018-02-05T01:43:13.483Z,40.30
2018-02-05T01:43:45.854Z,40.20
2018-02-05T01:44:17.792Z,40.30
2018-02-05T01:44:49.895Z,40.20
2018-02-05T01:45:22.209Z,40.40
2018-02-05T01:45:54.287Z,40.50
2018-02-05T01:46:26.666Z,40.50
2018-02-05T01:46:59.729Z,40.50
2018-02-05T01:47:32.558Z,40.40
2018-02-05T01:48:04.776Z,40.50
2018-02-05T01:48:37.385Z,40.40
2018-02-05T01:49:09.456Z,40.50
2018-02-05T01:49:42.516Z,40.40
2018-02-05T01:50:14.678Z,40.30
2018-02-05T01:50:46.901Z,40.50
2018-02-05T01:51:20.282Z,40.40
2018-02-05T01:51:53.331Z,40.50
2018-02-05T01:52:25.640Z,40.40
2018-02-05T01:52:57.789Z,40.40
2018-02-05T01:53:30.038Z,40.40
2018-02-05T01:54:02.456Z,40.30
2018-02-05T01:54:34.867Z,40.50
2018-02-05T01:55:07.192Z,40.40
2018-02-05T01:55:39.513Z,40.30
2018-02-05T01:56:11.745Z,40.30
2018-02-05T01:56:43.828Z,40.30
2018-02-05T01:57:16.577Z,40.40
2018-02-05T01:57:49.162Z,40.30
2018-02-05T01:58:21.477Z,40.20
2018-02-05T01:58:53.632Z,40.30
2018-02-05T01:59:25.915Z,40.20
2018-02-05T01:59:58.150Z,40.20
2018-02-05T02:00:30.193Z,40.20
2018-02-05T02:01:02.410Z,40.20
2018-02-05T02:01:34.816Z,39.90
2018-02-05T02:02:07.075Z,40.10
2018-02-05T02:02:39.311Z,40.00
2018-02-05T02:03:12.030Z,40.00
2018-02-05T02:03:44.045Z,40.10
2018-02-05T02:04:16.254Z,40.00
2018-02-05T02:04:48.383Z,40.00
2018-02-05T02:05:20.704Z,40.10
2018-02-05T02:05:52.864Z,40.00
2018-02-05T02:06:25.170Z,40.00
2018-02-05T02:06:58.026Z,40.10
2018-02-05T02:07:30.156Z,40.10
2018-02-05T02:08:02.368Z,40.00
2018-02-05T02:08:34.631Z,39.90
2018-02-05T02:09:06.796Z,39.80
2018-02-05T02:09:40.003Z,40.20
2018-02-05T02:10:12.763Z,40.50
2018-02-05T02:10:44.666Z,40.20
2018-02-05T02:11:16.802Z,40.10
2018-02-05T02:11:48.915Z,40.00
2018-02-05T02:12:21.076Z,40.10
2018-02-05T02:12:53.260Z,40.10
2018-02-05T02:13:25.440Z,40.10
2018-02-05T02:13:57.696Z,40.10
2018-02-05T02:14:29.876Z,40.00
2018-02-05T02:15:02.082Z,39.90
2018-02-05T02:15:34.023Z,39.90
2018-02-05T02:16:06.624Z,39.80
2018-02-05T02:16:39.049Z,39.90
2018-02-05T02:17:11.292Z,40.00
2018-02-05T02:17:44.909Z,40.00
2018-02-05T02:18:17.228Z,40.00
2018-02-05T02:18:49.220Z,40.00
2018-02-05T02:19:21.174Z,40.00
2018-02-05T02:19:53.674Z,39.80
2018-02-05T02:20:25.731Z,40.00
2018-02-05T02:20:57.944Z,40.00
2018-02-05T02:21:30.232Z,40.40
2018-02-05T02:22:02.403Z,39.90
2018-02-05T02:22:34.750Z,40.00
2018-02-05T02:23:07.183Z,40.00
2018-02-05T02:23:39.628Z,39.90
2018-02-05T02:24:12.572Z,40.10
2018-02-05T02:24:44.812Z,40.10
2018-02-05T02:25:16.864Z,40.00
2018-02-05T02:25:49.036Z,40.00
2018-02-05T02:26:20.996Z,40.10
2018-02-05T02:26:53.115Z,40.10
2018-02-05T02:27:25.062Z,40.00
2018-02-05T02:27:57.131Z,39.90
2018-02-05T02:28:29.474Z,39.80
2018-02-05T02:29:01.632Z,39.90
2018-02-05T02:29:34.077Z,39.90
2018-02-05T02:30:06.272Z,39.70
2018-02-05T02:30:38.650Z,39.80
2018-02-05T02:31:10.833Z,39.80
2018-02-05T02:31:43.950Z,40.00
2018-02-05T02:32:15.989Z,39.90
2018-02-05T02:32:48.047Z,40.00
2018-02-05T02:33:20.290Z,39.90
2018-02-05T02:33:52.557Z,40.00
2018-02-05T02:34:24.964Z,40.20
2018-02-05T02:34:57.935Z,40.00
2018-02-05T02:35:30.714Z,40.00
2018-02-05T02:36:03.013Z,40.00
2018-02-05T02:36:35.319Z,39.60
2018-02-05T02:37:07.422Z,39.90
2018-02-05T02:37:39.790Z,39.90
2018-02-05T02:38:12.246Z,39.70
2018-02-05T02:38:44.923Z,39.80
2018-02-05T02:39:17.318Z,39.90
2018-02-05T02:39:49.626Z,39.80
2018-02-05T02:40:21.739Z,39.60
2018-02-05T02:40:54.655Z,39.70
2018-02-05T02:41:27.150Z,39.70
2018-02-05T02:42:00.088Z,40.30
2018-02-05T02:42:32.241Z,39.70
2018-02-05T02:43:04.452Z,39.70
2018-02-05T02:43:36.657Z,39.80
2018-02-05T02:44:08.712Z,39.80
2018-02-05T02:44:40.938Z,39.80
2018-02-05T02:45:13.975Z,39.60
2018-02-05T02:45:46.131Z,39.60
2018-02-05T02:46:18.765Z,39.80
2018-02-05T02:46:51.010Z,39.70
2018-02-05T02:47:23.110Z,39.70
2018-02-05T02:47:56.210Z,39.70
2018-02-05T02:48:28.264Z,39.70
2018-02-05T02:49:01.101Z,39.80
2018-02-05T02:49:33.248Z,39.80
2018-02-05T02:50:05.357Z,39.70
2018-02-05T02:50:37.737Z,39.70
2018-02-05T02:51:09.898Z,39.50
2018-02-05T02:51:42.344Z,39.60
2018-02-05T02:52:14.434Z,39.70
2018-02-05T02:52:46.582Z,39.60
2018-02-05T02:53:18.858Z,39.60
2018-02-05T02:53:51.124Z,39.70
2018-02-05T02:54:23.513Z,39.50
2018-02-05T02:54:55.458Z,39.60
2018-02-05T02:55:27.511Z,39.70
2018-02-05T02:55:59.653Z,39.60
2018-02-05T02:56:32.913Z,39.50
2018-02-05T02:57:05.362Z,39.50
2018-02-05T02:57:37.526Z,40.30
2018-02-05T02:58:09.925Z,39.60
2018-02-05T02:58:42.192Z,39.60
2018-02-05T02:59:14.563Z,39.70
2018-02-05T02:59:46.631Z,39.60
2018-02-05T03:00:19.084Z,39.70
2018-02-05T03:00:51.217Z,39.50
2018-02-05T03:01:23.316Z,39.50
2018-02-05T03:01:55.528Z,39.60
2018-02-05T03:02:27.715Z,39.70
2018-02-05T03:03:00.112Z,39.60
2018-02-05T03:03:32.423Z,39.50
2018-02-05T03:04:04.752Z,39.60
2018-02-05T03:04:36.821Z,39.40
2018-02-05T03:05:08.843Z,39.30
2018-02-05T03:05:41.120Z,39.30
2018-02-05T03:06:13.263Z,39.20
2018-02-05T03:06:45.530Z,39.30
2018-02-05T03:07:17.665Z,39.30
2018-02-05T03:07:49.813Z,39.20
2018-02-05T03:08:21.970Z,39.50
2018-02-05T03:08:54.185Z,39.20
2018-02-05T03:09:26.488Z,39.40
2018-02-05T03:09:58.741Z,39.30
2018-02-05T03:10:31.172Z,39.30
2018-02-05T03:11:03.506Z,39.20
2018-02-05T03:11:35.961Z,39.30
2018-02-05T03:12:08.124Z,39.40
2018-02-05T03:12:40.413Z,39.20
2018-02-05T03:13:12.698Z,39.30
2018-02-05T03:13:44.798Z,39.30
2018-02-05T03:14:17.105Z,39.40
2018-02-05T03:14:49.070Z,39.40
2018-02-05T03:15:21.605Z,39.30
2018-02-05T03:15:53.761Z,39.40
2018-02-05T03:16:25.943Z,39.40
2018-02-05T03:16:58.040Z,39.30
2018-02-05T03:17:31.822Z,39.20
2018-02-05T03:18:04.108Z,39.20
2018-02-05T03:18:36.217Z,39.10
2018-02-05T03:19:08.537Z,39.10
2018-02-05T03:19:40.861Z,39.10
2018-02-05T03:20:13.732Z,39.40
2018-02-05T03:20:46.375Z,39.40
2018-02-05T03:21:18.627Z,39.30
2018-02-05T03:21:51.655Z,39.40
2018-02-05T03:22:23.932Z,39.40
2018-02-05T03:22:56.004Z,39.40
2018-02-05T03:23:28.304Z,39.40
2018-02-05T03:24:00.500Z,39.30
2018-02-05T03:24:32.711Z,39.30
2018-02-05T03:25:05.715Z,39.50
2018-02-05T03:25:37.867Z,39.40
2018-02-05T03:26:10.220Z,39.50
2018-02-05T03:26:42.373Z,39.40
2018-02-05T03:27:14.789Z,39.50
2018-02-05T03:27:47.275Z,39.40
2018-02-05T03:28:19.557Z,39.30
2018-02-05T03:28:51.628Z,39.30
2018-02-05T03:29:24.011Z,39.40
2018-02-05T03:29:56.159Z,39.20
2018-02-05T03:30:28.163Z,39.30
2018-02-05T03:31:00.590Z,39.20
2018-02-05T03:31:32.828Z,39.30
2018-02-05T03:32:05.666Z,39.30
2018-02-05T03:32:37.698Z,39.20
2018-02-05T03:33:09.961Z,39.20
2018-02-05T03:33:42.225Z,39.30
2018-02-05T03:34:14.410Z,39.30
2018-02-05T03:34:46.759Z,39.30
2018-02-05T03:35:18.892Z,39.40
2018-02-05T03:35:51.329Z,39.30
2018-02-05T03:36:23.431Z,39.30
2018-02-05T03:36:55.602Z,39.40
2018-02-05T03:37:27.949Z,39.50
2018-02-05T03:38:00.096Z,39.40
2018-02-05T03:38:32.179Z,39.50
2018-02-05T03:39:04.477Z,39.50
2018-02-05T03:39:36.710Z,39.60
2018-02-05T03:40:08.967Z,39.40
2018-02-05T03:40:41.334Z,39.50
2018-02-05T03:41:13.413Z,39.60
2018-02-05T03:41:45.763Z,39.50
2018-02-05T03:42:18.027Z,39.20
2018-02-05T03:42:50.074Z,39.40
2018-02-05T03:43:22.738Z,39.30
2018-02-05T03:43:55.347Z,39.30
2018-02-05T03:44:27.460Z,39.30
2018-02-05T03:44:59.638Z,39.40
2018-02-05T03:45:31.897Z,39.30
2018-02-05T03:46:04.262Z,39.30
2018-02-05T03:46:37.562Z,39.40
2018-02-05T03:47:09.870Z,39.30
2018-02-05T03:47:41.948Z,39.30
2018-02-05T03:48:14.169Z,39.20
2018-02-05T03:48:46.322Z,39.10
2018-02-05T03:49:18.616Z,39.20
2018-02-05T03:49:50.960Z,39.30
2018-02-05T03:50:23.241Z,39.20
2018-02-05T03:50:55.347Z,39.30
2018-02-05T03:51:27.521Z,39.30
2018-02-05T03:51:59.756Z,39.20
2018-02-05T03:52:31.882Z,39.20
2018-02-05T03:53:04.725Z,39.20
2018-02-05T03:53:37.010Z,39.20
2018-02-05T03:54:09.379Z,39.20
2018-02-05T03:54:41.565Z,39.00
2018-02-05T03:55:14.094Z,39.00
2018-02-05T03:55:46.385Z,39.00
2018-02-05T03:56:18.631Z,39.10
2018-02-05T03:56:50.631Z,39.00
2018-02-05T03:57:22.875Z,39.10
2018-02-05T03:57:55.855Z,39.00
2018-02-05T03:58:28.187Z,39.00
2018-02-05T03:59:00.614Z,39.00
2018-02-05T03:59:32.887Z,39.10
2018-02-05T04:00:05.204Z,39.10
2018-02-05T04:00:38.208Z,39.20
2018-02-05T04:01:10.374Z,39.20
2018-02-05T04:01:42.577Z,39.30
2018-02-05T04:02:15.218Z,39.00
2018-02-05T04:02:47.306Z,39.00
2018-02-05T04:03:19.499Z,39.10
2018-02-05T04:03:52.338Z,39.10
2018-02-05T04:04:25.240Z,39.00
2018-02-05T04:04:57.338Z,39.00
2018-02-05T04:05:29.647Z,39.10
2018-02-05T04:06:01.850Z,39.20
2018-02-05T04:06:34.388Z,39.00
2018-02-05T04:07:06.850Z,39.00
2018-02-05T04:07:38.851Z,39.00
2018-02-05T04:08:12.093Z,39.30
2018-02-05T04:08:44.629Z,39.20
2018-02-05T04:09:18.564Z,39.10
2018-02-05T04:09:51.079Z,39.10
2018-02-05T04:10:23.338Z,39.10
2018-02-05T04:10:55.389Z,39.10
2018-02-05T04:11:27.585Z,39.00
2018-02-05T04:12:00.086Z,38.90
2018-02-05T04:12:32.307Z,38.90
2018-02-05T04:13:04.375Z,38.80
2018-02-05T04:13:36.953Z,38.90
2018-02-05T04:14:10.142Z,38.70
2018-02-05T04:14:42.416Z,38.70
2018-02-05T04:15:15.512Z,38.70
2018-02-05T04:15:48.482Z,38.70
2018-02-05T04:16:20.813Z,38.70
2018-02-05T04:16:53.435Z,38.70
2018-02-05T04:17:25.759Z,38.90
2018-02-05T04:17:57.924Z,38.90
2018-02-05T04:18:30.046Z,38.80
2018-02-05T04:19:02.099Z,38.90
2018-02-05T04:19:34.370Z,38.90
2018-02-05T04:20:06.557Z,38.80
2018-02-05T04:20:38.617Z,38.90
2018-02-05T04:21:11.156Z,38.80
2018-02-05T04:21:43.457Z,38.80
2018-02-05T04:22:15.864Z,38.80
2018-02-05T04:22:48.252Z,39.00
2018-02-05T04:23:20.358Z,38.90
2018-02-05T04:23:52.455Z,38.90
2018-02-05T04:24:24.462Z,39.10
2018-02-05T04:24:56.824Z,39.00
2018-02-05T04:25:28.979Z,39.00
2018-02-05T04:26:01.318Z,39.00
2018-02-05T04:26:33.491Z,38.90
2018-02-05T04:27:05.739Z,38.80
2018-02-05T04:27:38.130Z,38.80
2018-02-05T04:28:10.251Z,39.00
2018-02-05T04:28:42.203Z,39.10
2018-02-05T04:29:14.260Z,38.90
2018-02-05T04:29:46.500Z,38.90
2018-02-05T04:30:18.612Z,38.90
2018-02-05T04:30:51.705Z,39.30
2018-02-05T04:31:24.060Z,38.90
2018-02-05T04:31:56.459Z,38.90
2018-02-05T04:32:28.510Z,39.50
2018-02-05T04:33:00.880Z,39.00
2018-02-05T04:33:32.983Z,38.80
2018-02-05T04:34:05.600Z,38.80
2018-02-05T04:34:37.645Z,38.80
2018-02-05T04:35:09.794Z,39.00
2018-02-05T04:35:41.964Z,38.80
2018-02-05T04:36:14.173Z,38.80
2018-02-05T04:36:46.874Z,38.70
2018-02-05T04:37:19.277Z,38.70
2018-02-05T04:37:51.431Z,38.60
2018-02-05T04:38:23.543Z,38.80
2018-02-05T04:38:55.866Z,38.80
2018-02-05T04:39:28.704Z,38.90
2018-02-05T04:40:01.036Z,38.90
2018-02-05T04:40:33.284Z,38.80
2018-02-05T04:41:05.199Z,38.80
2018-02-05T04:41:38.368Z,38.90
2018-02-05T04:42:10.492Z,38.90
2018-02-05T04:42:42.727Z,38.90
2018-02-05T04:43:14.874Z,38.80
2018-02-05T04:43:47.082Z,38.90
2018-02-05T04:44:19.366Z,38.90
2018-02-05T04:44:51.543Z,38.80
2018-02-05T04:45:23.676Z,38.80
2018-02-05T04:45:56.639Z,38.80
2018-02-05T04:46:28.827Z,38.80
2018-02-05T04:47:01.123Z,38.70
2018-02-05T04:47:33.448Z,38.80
2018-02-05T04:48:05.850Z,38.70
2018-02-05T04:48:38.132Z,38.80
2018-02-05T04:49:10.191Z,38.70
2018-02-05T04:49:42.834Z,38.70
2018-02-05T04:50:14.922Z,38.70
2018-02-05T04:50:46.967Z,38.80
2018-02-05T04:51:19.264Z,38.80
2018-02-05T04:51:51.285Z,38.70
2018-02-05T04:52:23.526Z,38.70
2018-02-05T04:52:55.792Z,38.70
2018-02-05T04:53:28.524Z,38.70
2018-02-05T04:54:00.811Z,38.80
2018-02-05T04:54:33.214Z,38.90
2018-02-05T04:55:05.942Z,38.80
2018-02-05T04:55:37.962Z,38.90
2018-02-05T04:56:10.667Z,38.80
2018-02-05T04:56:42.980Z,38.80
2018-02-05T04:57:15.092Z,38.80
2018-02-05T04:57:47.327Z,38.80
2018-02-05T04:58:19.559Z,38.60
2018-02-05T04:58:51.793Z,38.80
2018-02-05T04:59:23.923Z,38.90
2018-02-05T04:59:56.052Z,38.70
2018-02-05T05:00:28.114Z,38.70
2018-02-05T05:01:00.249Z,38.70
2018-02-05T05:01:32.626Z,38.60
2018-02-05T05:02:04.882Z,38.70
2018-02-05T05:02:37.175Z,40.00
2018-02-05T05:03:09.925Z,40.70
2018-02-05T05:03:42.087Z,39.70
2018-02-05T05:04:14.458Z,40.00
2018-02-05T05:04:46.714Z,40.00
2018-02-05T05:05:18.710Z,39.90
2018-02-05T05:05:50.808Z,39.70
2018-02-05T05:06:22.823Z,39.50
2018-02-05T05:06:54.862Z,39.30
2018-02-05T05:07:27.033Z,39.20
2018-02-05T05:07:59.182Z,39.00
2018-02-05T05:08:32.450Z,38.90
2018-02-05T05:09:04.975Z,39.00
2018-02-05T05:09:37.381Z,38.70
2018-02-05T05:10:09.531Z,38.60
2018-02-05T05:10:41.688Z,38.70
2018-02-05T05:11:13.995Z,38.60
2018-02-05T05:11:46.404Z,38.40
2018-02-05T05:12:18.462Z,38.30
2018-02-05T05:12:50.679Z,38.30
2018-02-05T05:13:22.735Z,38.20
2018-02-05T05:13:54.897Z,38.20
2018-02-05T05:14:27.089Z,38.20
2018-02-05T05:14:59.363Z,38.20
2018-02-05T05:15:31.781Z,38.20
2018-02-05T05:16:03.806Z,38.10
2018-02-05T05:16:35.976Z,38.10
2018-02-05T05:17:08.226Z,38.00
2018-02-05T05:17:40.326Z,38.00
2018-02-05T05:18:12.503Z,37.80
2018-02-05T05:18:45.398Z,37.90
2018-02-05T05:19:17.607Z,37.90
2018-02-05T05:19:49.806Z,37.90
2018-02-05T05:20:21.856Z,37.90
2018-02-05T05:20:54.243Z,37.80
2018-02-05T05:21:26.305Z,37.80
2018-02-05T05:21:58.439Z,37.90
2018-02-05T05:22:30.452Z,38.00
2018-02-05T05:23:03.265Z,37.90
2018-02-05T05:23:35.533Z,37.90
2018-02-05T05:24:07.704Z,37.90
2018-02-05T05:24:40.245Z,37.70
2018-02-05T05:25:12.320Z,37.70
2018-02-05T05:25:45.063Z,37.70
2018-02-05T05:26:17.240Z,37.70
2018-02-05T05:26:49.597Z,37.60
2018-02-05T05:27:21.621Z,37.60
2018-02-05T05:27:53.782Z,37.40
2018-02-05T05:28:26.099Z,37.40
2018-02-05T05:28:58.351Z,37.50
2018-02-05T05:29:31.303Z,37.40
2018-02-05T05:30:03.603Z,37.40
2018-02-05T05:30:35.660Z,38.10
2018-02-05T05:31:07.896Z,37.40
2018-02-05T05:31:41.610Z,37.40
2018-02-05T05:32:13.703Z,37.30
2018-02-05T05:32:45.856Z,37.30
2018-02-05T05:33:17.856Z,37.30
2018-02-05T05:33:50.007Z,37.30
2018-02-05T05:34:22.261Z,37.20
2018-02-05T05:34:54.518Z,37.30
2018-02-05T05:35:26.874Z,37.30
2018-02-05T05:35:59.078Z,37.30
2018-02-05T05:36:31.217Z,37.30
2018-02-05T05:37:03.392Z,37.50
2018-02-05T05:37:35.338Z,37.50
2018-02-05T05:38:07.570Z,37.50
2018-02-05T05:38:39.710Z,37.50
2018-02-05T05:39:11.799Z,37.40
2018-02-05T05:39:44.284Z,37.50
2018-02-05T05:40:16.595Z,37.50
2018-02-05T05:40:48.754Z,37.90
2018-02-05T05:41:20.815Z,38.20
2018-02-05T05:41:52.961Z,37.60
2018-02-05T05:42:24.998Z,37.70
2018-02-05T05:42:57.097Z,37.60
2018-02-05T05:43:29.188Z,37.60
2018-02-05T05:44:01.489Z,38.00
2018-02-05T05:44:33.703Z,41.40
2018-02-05T05:45:05.858Z,39.10
2018-02-05T05:45:38.116Z,38.90
2018-02-05T05:46:10.269Z,39.50
2018-02-05T05:46:42.735Z,39.60
2018-02-05T05:47:14.923Z,39.50
2018-02-05T05:47:47.082Z,39.40
2018-02-05T05:48:19.092Z,39.20
2018-02-05T05:48:51.258Z,39.10
2018-02-05T05:49:23.369Z,38.90
2018-02-05T05:49:55.522Z,38.80
2018-02-05T05:50:28.735Z,38.60
2018-02-05T05:51:00.765Z,38.60
2018-02-05T05:51:32.962Z,38.70
2018-02-05T05:52:05.195Z,38.50
2018-02-05T05:52:37.345Z,38.40
2018-02-05T05:53:09.606Z,38.30
2018-02-05T05:53:41.710Z,38.20
2018-02-05T05:54:13.808Z,38.50
2018-02-05T05:54:46.266Z,38.30
2018-02-05T05:55:18.324Z,38.20
2018-02-05T05:55:50.268Z,38.20
2018-02-05T05:56:22.759Z,38.20
2018-02-05T05:56:55.023Z,38.20
2018-02-05T05:57:26.985Z,38.40
2018-02-05T05:57:59.312Z,38.20
2018-02-05T05:58:31.449Z,38.20
2018-02-05T05:59:03.513Z,38.10
2018-02-05T05:59:35.653Z,38.00
2018-02-05T06:00:07.687Z,38.30
2018-02-05T06:00:40.893Z,38.00
2018-02-05T06:01:13.039Z,38.00
2018-02-05T06:01:45.055Z,38.00
2018-02-05T06:02:18.202Z,37.90
2018-02-05T06:02:50.365Z,37.80
2018-02-05T06:03:22.412Z,37.70
2018-02-05T06:03:54.574Z,37.70
2018-02-05T06:04:28.393Z,37.70
2018-02-05T06:05:00.933Z,37.60
2018-02-05T06:05:33.191Z,37.60
2018-02-05T06:06:05.383Z,37.50
2018-02-05T06:06:37.592Z,37.50
2018-02-05T06:07:09.596Z,37.60
2018-02-05T06:07:41.829Z,37.50
2018-02-05T06:08:13.949Z,37.50
2018-02-05T06:08:46.341Z,37.50
2018-02-05T06:09:19.277Z,38.70
2018-02-05T06:09:51.306Z,38.50
2018-02-05T06:10:23.477Z,37.70
2018-02-05T06:10:55.525Z,37.60
2018-02-05T06:11:27.788Z,37.60
2018-02-05T06:11:59.901Z,37.50
2018-02-05T06:12:32.166Z,37.50
2018-02-05T06:13:04.643Z,37.40
2018-02-05T06:13:36.962Z,37.50
2018-02-05T06:14:09.958Z,37.60
2018-02-05T06:14:42.343Z,37.50
2018-02-05T06:15:14.613Z,37.30
2018-02-05T06:15:47.621Z,37.30
2018-02-05T06:16:20.276Z,37.30
2018-02-05T06:16:53.385Z,37.20
2018-02-05T06:17:25.490Z,37.20
2018-02-05T06:17:57.802Z,37.20
2018-02-05T06:18:30.071Z,37.30
2018-02-05T06:19:02.374Z,37.30
2018-02-05T06:19:34.657Z,37.50
2018-02-05T06:20:06.964Z,37.40
2018-02-05T06:20:39.315Z,37.30
2018-02-05T06:21:11.436Z,37.30
2018-02-05T06:21:43.530Z,37.20
2018-02-05T06:22:15.893Z,37.10
2018-02-05T06:22:47.829Z,37.20
2018-02-05T06:23:20.226Z,37.20
2018-02-05T06:23:52.395Z,37.20
2018-02-05T06:24:25.572Z,37.20
2018-02-05T06:24:58.609Z,37.10
2018-02-05T06:25:30.829Z,37.10
2018-02-05T06:26:02.929Z,37.10
2018-02-05T06:26:35.026Z,37.10
2018-02-05T06:27:07.224Z,37.20
2018-02-05T06:27:39.229Z,37.20
2018-02-05T06:28:11.681Z,37.20
2018-02-05T06:28:43.845Z,37.20
2018-02-05T06:29:16.085Z,37.20
2018-02-05T06:29:48.226Z,37.20
2018-02-05T06:30:20.306Z,37.20
2018-02-05T06:30:52.661Z,37.10
2018-02-05T06:31:24.743Z,37.10
2018-02-05T06:31:57.086Z,37.10
2018-02-05T06:32:29.300Z,37.10
2018-02-05T06:33:01.853Z,37.10
2018-02-05T06:33:33.989Z,37.10
2018-02-05T06:34:06.341Z,37.00
2018-02-05T06:34:38.484Z,37.10
2018-02-05T06:35:10.788Z,37.10
2018-02-05T06:35:43.706Z,37.00
2018-02-05T06:36:16.030Z,37.10
2018-02-05T06:36:48.533Z,37.00
2018-02-05T06:37:21.020Z,36.90
2018-02-05T06:37:54.043Z,37.00
2018-02-05T06:38:26.625Z,37.00
2018-02-05T06:38:58.903Z,37.00
2018-02-05T06:39:31.013Z,37.00
2018-02-05T06:40:02.904Z,37.10
2018-02-05T06:40:34.974Z,37.10
2018-02-05T06:41:07.321Z,37.00
2018-02-05T06:41:39.833Z,37.00
2018-02-05T06:42:11.995Z,37.00
2018-02-05T06:42:43.948Z,37.00
2018-02-05T06:43:16.503Z,37.00
2018-02-05T06:43:50.150Z,37.40
2018-02-05T06:44:22.389Z,37.00
2018-02-05T06:44:54.564Z,37.00
2018-02-05T06:45:26.671Z,36.90
2018-02-05T06:45:59.213Z,36.90
2018-02-05T06:46:32.710Z,36.80
2018-02-05T06:47:04.991Z,36.80
2018-02-05T06:47:37.120Z,36.70
2018-02-05T06:48:09.117Z,36.80
2018-02-05T06:48:41.542Z,36.80
2018-02-05T06:49:14.145Z,36.70
2018-02-05T06:49:46.155Z,36.70
2018-02-05T06:50:18.466Z,36.70
2018-02-05T06:50:51.270Z,36.70
2018-02-05T06:51:23.788Z,36.70
2018-02-05T06:51:56.037Z,36.70
2018-02-05T06:52:28.093Z,36.70
2018-02-05T06:53:00.222Z,36.70
2018-02-05T06:53:32.339Z,36.70
2018-02-05T06:54:04.452Z,36.70
2018-02-05T06:54:36.559Z,36.70
2018-02-05T06:55:08.608Z,36.60
2018-02-05T06:55:41.103Z,36.60
2018-02-05T06:56:13.335Z,36.60