createdAt,value
2024-03-23T00:01:08.494Z,100386.20
2024-03-23T00:03:35.940Z,100382.87
2024-03-23T00:06:05.425Z,100381.37
2024-03-23T00:08:32.823Z,100382.09
2024-03-23T00:11:00.215Z,100384.09
2024-03-23T00:13:27.587Z,100385.09
2024-03-23T00:15:55.081Z,100382.49
2024-03-23T00:18:24.425Z,100381.67
2024-03-23T00:20:53.152Z,100379.52
2024-03-23T00:23:20.530Z,100376.21
2024-03-23T00:25:47.931Z,100371.49
2024-03-23T00:28:15.377Z,100371.29
2024-03-23T00:30:42.795Z,100368.54
2024-03-23T00:33:10.213Z,100367.71
2024-03-23T00:35:37.618Z,100368.17
2024-03-23T00:38:05.013Z,100367.58
2024-03-23T00:40:33.356Z,100374.05
2024-03-23T00:43:00.787Z,100372.79
2024-03-23T00:45:28.160Z,100374.33
2024-03-23T00:47:55.553Z,100379.14
2024-03-23T00:50:22.942Z,100379.58
2024-03-23T00:52:50.311Z,100377.05
2024-03-23T00:55:17.693Z,100375.40
2024-03-23T00:57:45.197Z,100373.98
2024-03-23T01:00:13.353Z,100368.83
2024-03-23T01:02:40.752Z,100366.80
2024-03-23T01:05:08.327Z,100368.48
2024-03-23T01:07:35.724Z,100368.34
2024-03-23T01:10:03.229Z,100367.38
2024-03-23T01:12:30.651Z,100364.08
2024-03-23T01:14:58.049Z,100363.23
2024-03-23T01:17:25.515Z,100362.95
2024-03-23T01:19:53.626Z,100368.21
2024-03-23T01:22:21.046Z,100370.29
2024-03-23T01:24:48.522Z,100369.66
2024-03-23T01:27:15.990Z,100371.56
2024-03-23T01:29:43.379Z,100366.33
2024-03-23T01:32:10.851Z,100363.68
2024-03-23T01:34:38.256Z,100364.19
2024-03-23T01:37:05.726Z,100365.21
2024-03-23T01:39:33.105Z,100363.95
2024-03-23T01:42:00.532Z,100367.27
2024-03-23T01:44:27.957Z,100363.96
2024-03-23T01:46:55.450Z,100365.58
2024-03-23T01:49:22.843Z,100363.08
2024-03-23T01:51:50.812Z,100360.36
2024-03-23T01:54:18.194Z,100361.08
2024-03-23T01:56:45.609Z,100362.85
2024-03-23T01:59:12.983Z,100367.91
2024-03-23T02:01:40.360Z,100367.94
2024-03-23T02:04:07.878Z,100367.23
2024-03-23T02:06:35.247Z,100370.23
2024-03-23T02:09:02.669Z,100370.88
2024-03-23T02:11:30.078Z,100368.92
2024-03-23T02:13:57.669Z,100367.96
2024-03-23T02:16:25.214Z,100366.41
2024-03-23T02:18:52.606Z,100367.27
2024-03-23T02:21:20.097Z,100376.94
2024-03-23T02:23:47.505Z,100382.17
2024-03-23T02:26:16.309Z,100383.48
2024-03-23T02:28:43.697Z,100382.45
2024-03-23T02:31:11.676Z,100383.91
2024-03-23T02:33:39.356Z,100386.77
2024-03-23T02:36:06.950Z,100376.45
2024-03-23T02:38:34.331Z,100369.69
2024-03-23T02:41:05.378Z,100366.30
2024-03-23T02:43:32.848Z,100366.05
2024-03-23T02:46:00.246Z,100362.77
2024-03-23T02:48:27.705Z,100364.65
2024-03-23T02:50:55.410Z,100370.53
2024-03-23T02:53:22.928Z,100373.05
2024-03-23T02:55:50.337Z,100374.80
2024-03-23T02:58:17.711Z,100372.52
2024-03-23T03:00:45.159Z,100374.30
2024-03-23T03:03:12.561Z,100371.51
2024-03-23T03:05:39.968Z,100373.70
2024-03-23T03:08:07.677Z,100370.77
2024-03-23T03:10:37.292Z,100372.09
2024-03-23T03:13:04.847Z,100377.80
2024-03-23T03:15:32.341Z,100373.35
2024-03-23T03:17:59.742Z,100380.39
2024-03-23T03:20:27.118Z,100385.05
2024-03-23T03:22:54.839Z,100386.32
2024-03-23T03:25:22.344Z,100385.98
2024-03-23T03:27:49.885Z,100389.48
2024-03-23T03:30:17.606Z,100380.55
2024-03-23T03:32:45.022Z,100380.84
2024-03-23T03:35:12.409Z,100382.17
2024-03-23T03:37:39.830Z,100380.79
2024-03-23T03:40:09.969Z,100382.80
2024-03-23T03:42:37.554Z,100386.19
2024-03-23T03:45:05.723Z,100388.86
2024-03-23T03:47:33.135Z,100382.30
2024-03-23T03:50:00.593Z,100381.04
2024-03-23T03:52:28.000Z,100383.72
2024-03-23T03:55:03.401Z,100380.63
2024-03-23T03:57:30.823Z,100380.00
2024-03-23T03:59:58.204Z,100383.89
2024-03-23T04:02:25.616Z,100383.27
2024-03-23T04:04:53.062Z,100379.20
2024-03-23T04:07:21.539Z,100381.36
2024-03-23T04:09:48.938Z,100385.35
2024-03-23T04:12:16.590Z,100391.05
2024-03-23T04:14:43.951Z,100393.00
2024-03-23T04:17:11.370Z,100386.94
2024-03-23T04:19:38.753Z,100380.84
2024-03-23T04:22:06.205Z,100381.38
2024-03-23T04:24:33.653Z,100383.08
2024-03-23T04:27:01.060Z,100386.17
2024-03-23T04:29:28.593Z,100389.91
2024-03-23T04:31:56.455Z,100390.33
2024-03-23T04:34:24.397Z,100384.89
2024-03-23T04:36:51.814Z,100381.73
2024-03-23T04:39:20.691Z,100382.65
2024-03-23T04:41:48.075Z,100380.42
2024-03-23T04:44:15.495Z,100383.79
2024-03-23T04:46:42.917Z,100383.12
2024-03-23T04:49:11.091Z,100379.00
2024-03-23T04:51:38.846Z,100376.86
2024-03-23T04:54:06.910Z,100376.41
2024-03-23T04:56:34.381Z,100382.79
2024-03-23T04:59:02.831Z,100381.01
2024-03-23T05:01:30.328Z,100378.16
2024-03-23T05:03:58.383Z,100381.18
2024-03-23T05:06:26.256Z,100381.39
2024-03-23T05:08:53.873Z,100379.29
2024-03-23T05:11:21.895Z,100379.23
2024-03-23T05:13:49.261Z,100380.42
2024-03-23T05:16:16.732Z,100383.55
2024-03-23T05:18:44.348Z,100385.67
2024-03-23T05:21:11.726Z,100383.64
2024-03-23T05:23:39.309Z,100381.02
2024-03-23T05:26:06.739Z,100377.88
2024-03-23T05:28:34.100Z,100379.11
2024-03-23T05:31:01.526Z,100377.09
2024-03-23T05:33:29.198Z,100376.11
2024-03-23T05:36:01.590Z,100374.49
2024-03-23T05:38:29.264Z,100374.23
2024-03-23T05:40:56.904Z,100372.83
2024-03-23T05:43:24.392Z,100369.56
2024-03-23T05:45:58.371Z,100367.63
2024-03-23T05:48:27.576Z,100365.30
2024-03-23T05:50:55.069Z,100365.29
2024-03-23T05:53:22.566Z,100368.48
2024-03-23T05:55:50.316Z,100367.92
2024-03-23T05:58:18.183Z,100372.59
2024-03-23T06:00:45.796Z,100371.45
2024-03-23T06:03:13.322Z,100370.02
2024-03-23T06:05:40.933Z,100371.22
2024-03-23T06:08:10.716Z,100369.88
2024-03-23T06:10:38.120Z,100372.10
2024-03-23T06:13:05.538Z,100369.29
2024-03-23T06:15:32.982Z,100368.20
2024-03-23T06:18:00.484Z,100362.74
2024-03-23T06:20:27.908Z,100363.92
2024-03-23T06:22:55.271Z,100361.14
2024-03-23T06:25:22.663Z,100355.91
2024-03-23T06:27:50.038Z,100352.80
2024-03-23T06:30:17.551Z,100347.23
2024-03-23T06:32:44.932Z,100344.73
2024-03-23T06:35:12.342Z,100339.69
2024-03-23T06:37:41.961Z,100340.34
2024-03-23T06:40:11.119Z,100337.14
2024-03-23T06:42:38.578Z,100334.76
2024-03-23T06:45:07.132Z,100336.09
2024-03-23T06:47:34.760Z,100334.48
2024-03-23T06:50:03.362Z,100332.10
2024-03-23T06:52:31.213Z,100326.27
2024-03-23T06:54:58.745Z,100326.09
2024-03-23T06:57:26.180Z,100327.66
2024-03-23T06:59:53.619Z,100327.33
2024-03-23T07:02:21.076Z,100327.86
2024-03-23T07:04:48.556Z,100325.43
2024-03-23T07:07:15.929Z,100319.40
2024-03-23T07:09:43.560Z,100316.20
2024-03-23T07:12:11.162Z,100312.67
2024-03-23T07:14:38.586Z,100306.95
2024-03-23T07:17:06.052Z,100313.02
2024-03-23T07:19:33.457Z,100310.52
2024-03-23T07:22:00.878Z,100312.98
2024-03-23T07:24:28.392Z,100309.66
2024-03-23T07:26:56.310Z,100306.71
2024-03-23T07:29:24.371Z,100304.06
2024-03-23T07:31:51.939Z,100302.26
2024-03-23T07:34:19.715Z,100298.26
2024-03-23T07:36:47.146Z,100298.90
2024-03-23T07:39:14.555Z,100291.53
2024-03-23T07:41:41.971Z,100290.27
2024-03-23T07:44:09.403Z,100289.84
2024-03-23T07:46:36.826Z,100286.65
2024-03-23T07:49:05.548Z,100279.54
2024-03-23T07:51:33.902Z,100274.13
2024-03-23T07:54:01.358Z,100272.96
2024-03-23T07:56:28.846Z,100264.77
2024-03-23T07:58:56.246Z,100263.66
2024-03-23T08:01:24.776Z,100263.41
2024-03-23T08:03:52.255Z,100267.62
2024-03-23T08:06:32.379Z,100266.34
2024-03-23T08:09:01.996Z,100258.39
2024-03-23T08:11:30.079Z,100258.60
2024-03-23T08:13:57.595Z,100252.19
2024-03-23T08:16:25.287Z,100246.65
2024-03-23T08:18:52.963Z,100244.53
2024-03-23T08:21:20.557Z,100240.88
2024-03-23T08:23:48.113Z,100232.77
2024-03-23T08:26:16.984Z,100234.81
2024-03-23T08:28:44.516Z,100230.77
2024-03-23T08:31:12.741Z,100232.08
2024-03-23T08:33:40.733Z,100228.36
2024-03-23T08:36:09.107Z,100223.26
2024-03-23T08:38:36.520Z,100219.40
2024-03-23T08:41:10.988Z,100214.73
2024-03-23T08:43:42.155Z,100207.88
2024-03-23T08:46:10.925Z,100197.81
2024-03-23T08:48:39.971Z,100198.43
2024-03-23T08:51:08.639Z,100192.27
2024-03-23T08:53:36.392Z,100192.30
2024-03-23T08:56:04.380Z,100187.98
2024-03-23T08:58:32.307Z,100190.63
2024-03-23T09:01:16.228Z,100183.04
2024-03-23T09:03:43.951Z,100182.93
2024-03-23T09:06:12.670Z,100184.91
2024-03-23T09:08:41.854Z,100187.94
2024-03-23T09:11:10.430Z,100183.16
2024-03-23T09:13:38.427Z,100182.72
2024-03-23T09:16:06.814Z,100178.20
2024-03-23T09:18:36.210Z,100177.55
2024-03-23T09:21:05.181Z,100171.57
2024-03-23T09:23:32.842Z,100171.37
2024-03-23T09:26:04.474Z,100170.63
2024-03-23T09:28:31.998Z,100172.08
2024-03-23T09:31:06.665Z,100174.70
2024-03-23T09:33:34.999Z,100172.29
2024-03-23T09:36:05.986Z,100171.70
2024-03-23T09:38:33.813Z,100168.98
2024-03-23T09:41:01.326Z,100166.35
2024-03-23T09:43:28.742Z,100156.95
2024-03-23T09:45:56.352Z,100155.80
2024-03-23T09:48:23.736Z,100146.55
2024-03-23T09:50:51.266Z,100143.68
2024-03-23T09:53:18.874Z,100136.64
2024-03-23T09:55:46.567Z,100131.38
2024-03-23T09:58:15.015Z,100131.62
2024-03-23T10:00:42.837Z,100126.34
2024-03-23T10:03:12.360Z,100117.81
2024-03-23T10:05:41.823Z,100114.08
2024-03-23T10:08:15.495Z,100111.24
2024-03-23T10:10:43.190Z,100106.73
2024-03-23T10:13:10.771Z,100104.06
2024-03-23T10:15:38.407Z,100100.51
2024-03-23T10:18:21.858Z,100098.36
2024-03-23T10:21:08.966Z,100097.17
2024-03-23T10:23:37.064Z,100097.15
2024-03-23T10:26:20.169Z,100096.52
2024-03-23T10:29:05.694Z,100093.23
2024-03-23T10:31:33.271Z,100089.64
2024-03-23T10:34:01.982Z,100088.54
2024-03-23T10:36:29.544Z,100082.44
2024-03-23T10:38:59.328Z,100079.55
2024-03-23T10:41:32.750Z,100076.98
2024-03-23T10:44:01.085Z,100076.09
2024-03-23T10:46:28.696Z,100074.02
2024-03-23T10:48:56.211Z,100075.23
2024-03-23T10:51:23.784Z,100070.64
2024-03-23T10:53:51.296Z,100071.00
2024-03-23T10:56:18.894Z,100075.97
2024-03-23T10:58:48.637Z,100074.88
2024-03-23T11:01:16.783Z,100069.17
2024-03-23T11:03:47.832Z,100060.77
2024-03-23T11:06:35.335Z,100061.28
2024-03-23T11:09:02.964Z,100050.39
2024-03-23T11:11:32.759Z,100045.96
2024-03-23T11:14:00.583Z,100038.59
2024-03-23T11:16:30.970Z,100031.63
2024-03-23T11:19:37.361Z,100029.27
2024-03-23T11:22:06.092Z,100021.18
2024-03-23T11:24:33.751Z,100020.23
2024-03-23T11:27:02.989Z,100016.90
2024-03-23T11:29:31.058Z,100017.94
2024-03-23T11:31:59.305Z,100017.41
2024-03-23T11:34:26.851Z,100014.84
2024-03-23T11:37:05.001Z,100013.04
2024-03-23T11:39:32.552Z,100009.98
2024-03-23T11:42:00.161Z,100009.80
2024-03-23T11:44:27.656Z,100005.14
2024-03-23T11:46:55.425Z,100006.23
2024-03-23T11:49:29.798Z,100006.63
2024-03-23T11:51:57.587Z,100002.89
2024-03-23T11:54:25.757Z,99998.05
2024-03-23T11:57:06.071Z,99995.06
2024-03-23T11:59:37.166Z,99998.37
2024-03-23T12:02:12.147Z,99993.33
2024-03-23T12:04:41.021Z,99988.77
2024-03-23T12:07:22.382Z,99983.48
2024-03-23T12:10:07.291Z,99980.26
2024-03-23T12:12:34.904Z,99974.75
2024-03-23T12:15:07.088Z,99971.07
2024-03-23T12:17:35.845Z,99967.42
2024-03-23T12:20:03.751Z,99966.55
2024-03-23T12:22:31.358Z,99965.31
2024-03-23T12:24:58.919Z,99964.23
2024-03-23T12:27:26.570Z,99964.47
2024-03-23T12:29:54.112Z,99962.63
2024-03-23T12:32:21.701Z,99960.23
2024-03-23T12:34:49.136Z,99956.73
2024-03-23T12:37:20.780Z,99951.55
2024-03-23T12:39:48.471Z,99953.08
2024-03-23T12:42:16.195Z,99948.64
2024-03-23T12:44:43.716Z,99945.56
2024-03-23T12:47:12.237Z,99946.13
2024-03-23T12:49:39.769Z,99952.12
2024-03-23T12:52:09.198Z,99955.44
2024-03-23T12:54:36.749Z,99955.70
2024-03-23T12:57:04.393Z,99949.33
2024-03-23T12:59:31.946Z,99942.51
2024-03-23T13:01:59.493Z,99942.02
2024-03-23T13:04:27.315Z,99940.20
2024-03-23T13:06:54.822Z,99936.08
2024-03-23T13:09:22.577Z,99935.07
2024-03-23T13:11:50.114Z,99934.66
2024-03-23T13:14:18.986Z,99934.02
2024-03-23T13:16:46.682Z,99931.33
2024-03-23T13:19:14.205Z,99932.91
2024-03-23T13:21:41.801Z,99932.35
2024-03-23T13:24:09.607Z,99932.09
2024-03-23T13:26:37.866Z,99934.23
2024-03-23T13:29:05.387Z,99932.75
2024-03-23T13:31:33.040Z,99931.35
2024-03-23T13:34:00.666Z,99922.95
2024-03-23T13:36:28.172Z,99922.82
2024-03-23T13:38:55.752Z,99918.45
2024-03-23T13:41:23.357Z,99914.30
2024-03-23T13:43:50.958Z,99911.89
2024-03-23T13:46:18.516Z,99911.54
2024-03-23T13:48:46.080Z,99909.32
2024-03-23T13:51:14.195Z,99904.67
2024-03-23T13:53:41.805Z,99906.23
2024-03-23T13:56:09.376Z,99903.30
2024-03-23T13:58:36.945Z,99900.54
2024-03-23T14:01:04.566Z,99902.96
2024-03-23T14:03:32.223Z,99900.85
2024-03-23T14:05:59.975Z,99903.67
2024-03-23T14:08:28.990Z,99906.58
2024-03-23T14:10:58.627Z,99902.91
2024-03-23T14:13:26.350Z,99901.98
2024-03-23T14:15:54.907Z,99899.51
2024-03-23T14:18:25.339Z,99903.66
2024-03-23T14:20:53.121Z,99908.06
2024-03-23T14:23:20.735Z,99904.34
2024-03-23T14:25:48.333Z,99905.64
2024-03-23T14:28:16.034Z,99903.06
2024-03-23T14:30:43.809Z,99904.00
2024-03-23T14:33:11.348Z,99902.73
2024-03-23T14:35:39.326Z,99897.64
2024-03-23T14:38:07.017Z,99900.06
2024-03-23T14:40:35.007Z,99899.66
2024-03-23T14:43:03.649Z,99901.01
2024-03-23T14:45:32.073Z,99897.38
2024-03-23T14:48:00.033Z,99896.48
2024-03-23T14:50:27.585Z,99894.52
2024-03-23T14:52:55.190Z,99894.68
2024-03-23T14:55:22.758Z,99894.42
2024-03-23T14:57:51.918Z,99898.41
2024-03-23T15:00:19.792Z,99900.28
2024-03-23T15:02:47.359Z,99903.11
2024-03-23T15:05:15.118Z,99901.10
2024-03-23T15:07:42.696Z,99911.20
2024-03-23T15:10:11.360Z,99916.17
2024-03-23T15:12:38.949Z,99918.98
2024-03-23T15:15:06.953Z,99922.35
2024-03-23T15:17:37.938Z,99922.55
2024-03-23T15:20:07.336Z,99923.15
2024-03-23T15:22:34.927Z,99922.17
2024-03-23T15:25:02.514Z,99919.90
2024-03-23T15:27:30.083Z,99916.50
2024-03-23T15:29:58.747Z,99913.09
2024-03-23T15:32:26.279Z,99912.50
2024-03-23T15:34:53.839Z,99909.41
2024-03-23T15:37:21.402Z,99907.69
2024-03-23T15:39:49.027Z,99907.33
2024-03-23T15:42:16.581Z,99911.31
2024-03-23T15:44:44.614Z,99914.22
2024-03-23T15:47:12.283Z,99912.83
2024-03-23T15:49:41.523Z,99915.65
2024-03-23T15:52:10.198Z,99918.11
2024-03-23T15:54:37.920Z,99917.98
2024-03-23T15:57:05.675Z,99918.58
2024-03-23T15:59:33.221Z,99921.11
2024-03-23T16:02:00.848Z,99924.06
2024-03-23T16:04:28.648Z,99918.67
2024-03-23T16:06:56.169Z,99917.15
2024-03-23T16:09:24.289Z,99921.13
2024-03-23T16:11:51.857Z,99917.86
2024-03-23T16:14:19.410Z,99918.77
2024-03-23T16:16:46.995Z,99919.27
2024-03-23T16:19:15.301Z,99919.15
2024-03-23T16:21:42.885Z,99918.32
2024-03-23T16:24:10.421Z,99915.75
2024-03-23T16:26:38.129Z,99918.86
2024-03-23T16:29:05.741Z,99922.27
2024-03-23T16:31:33.510Z,99920.92
2024-03-23T16:34:01.095Z,99920.41
2024-03-23T16:36:28.763Z,99920.27
2024-03-23T16:38:56.319Z,99923.64
2024-03-23T16:41:23.918Z,99924.16
2024-03-23T16:43:51.449Z,99927.52
2024-03-23T16:46:19.059Z,99929.91
2024-03-23T16:48:46.950Z,99930.52
2024-03-23T16:51:14.668Z,99934.27
2024-03-23T16:53:42.462Z,99936.35
2024-03-23T16:56:10.307Z,99937.59
2024-03-23T16:58:42.160Z,99940.68
2024-03-23T17:01:24.346Z,99946.18
2024-03-23T17:03:52.707Z,99947.33
2024-03-23T17:06:21.005Z,99948.20
2024-03-23T17:08:49.648Z,99947.74
2024-03-23T17:11:19.333Z,99947.33
2024-03-23T17:13:48.848Z,99951.25
2024-03-23T17:16:17.456Z,99952.80
2024-03-23T17:18:45.056Z,99950.49
2024-03-23T17:21:12.587Z,99954.30
2024-03-23T17:23:40.131Z,99952.13
2024-03-23T17:26:07.788Z,99958.30
2024-03-23T17:28:35.446Z,99955.96
2024-03-23T17:31:03.099Z,99952.14
2024-03-23T17:33:30.649Z,99953.45
2024-03-23T17:35:58.186Z,99951.63
2024-03-23T17:38:25.808Z,99954.73
2024-03-23T17:40:57.480Z,99951.59
2024-03-23T17:43:25.429Z,99953.11
2024-03-23T17:45:53.040Z,99951.99
2024-03-23T17:48:20.856Z,99950.90
2024-03-23T17:50:48.442Z,99950.91
2024-03-23T17:53:16.066Z,99956.35
2024-03-23T17:55:43.802Z,99955.88
2024-03-23T17:58:11.523Z,99961.50
2024-03-23T18:00:39.079Z,99961.01
2024-03-23T18:03:07.130Z,99961.38
2024-03-23T18:05:35.090Z,99958.52
2024-03-23T18:08:02.805Z,99962.38
2024-03-23T18:10:31.125Z,99961.29
2024-03-23T18:12:58.729Z,99959.89
2024-03-23T18:15:27.381Z,99958.29
2024-03-23T18:17:55.078Z,99950.21
2024-03-23T18:20:22.714Z,99950.41
2024-03-23T18:22:50.263Z,99949.32
2024-03-23T18:25:17.858Z,99949.41
2024-03-23T18:27:45.459Z,99947.27
2024-03-23T18:30:13.613Z,99947.48
2024-03-23T18:32:41.218Z,99948.98
2024-03-23T18:35:09.108Z,99945.85
2024-03-23T18:37:36.616Z,99950.93
2024-03-23T18:40:04.990Z,99948.83
2024-03-23T18:42:35.698Z,99945.96
2024-03-23T18:45:03.304Z,99947.25
2024-03-23T18:47:30.880Z,99941.56
2024-03-23T18:49:59.748Z,99940.92
2024-03-23T18:52:27.378Z,99944.27
2024-03-23T18:54:55.431Z,99941.40
2024-03-23T18:57:23.117Z,99939.10
2024-03-23T18:59:52.229Z,99941.86
2024-03-23T19:02:19.868Z,99941.02
2024-03-23T19:04:47.600Z,99942.55
2024-03-23T19:07:15.463Z,99940.59
2024-03-23T19:09:43.082Z,99945.64
2024-03-23T19:12:10.824Z,99944.80
2024-03-23T19:14:41.065Z,99945.03
2024-03-23T19:17:08.646Z,99948.55
2024-03-23T19:19:36.281Z,99942.20
2024-03-23T19:22:04.132Z,99945.55
2024-03-23T19:24:31.703Z,99944.65
2024-03-23T19:26:59.363Z,99945.88
2024-03-23T19:29:27.261Z,99947.52
2024-03-23T19:31:54.828Z,99947.69
2024-03-23T19:34:22.523Z,99951.91
2024-03-23T19:36:50.232Z,99946.48
2024-03-23T19:39:19.016Z,99949.94
2024-03-23T19:41:46.631Z,99946.89
2024-03-23T19:44:14.255Z,99946.70
2024-03-23T19:46:41.851Z,99951.16
2024-03-23T19:49:09.630Z,99951.74
2024-03-23T19:51:37.315Z,99958.04
2024-03-23T19:54:08.355Z,99956.69
2024-03-23T19:56:41.398Z,99955.26
2024-03-23T19:59:10.140Z,99954.23
2024-03-23T20:01:38.483Z,99953.20
2024-03-23T20:04:06.071Z,99949.60
2024-03-23T20:06:33.761Z,99946.75
2024-03-23T20:09:01.283Z,99949.52
2024-03-23T20:11:28.902Z,99949.23
2024-03-23T20:13:56.424Z,99953.98
2024-03-23T20:16:23.952Z,99952.13
2024-03-23T20:18:55.867Z,99952.88
2024-03-23T20:21:23.685Z,99951.57
2024-03-23T20:23:51.506Z,99954.96
2024-03-23T20:26:19.239Z,99955.11
2024-03-23T20:28:46.869Z,99958.88
2024-03-23T20:31:14.478Z,99958.36
2024-03-23T20:33:42.071Z,99959.25
2024-03-23T20:36:09.709Z,99954.48
2024-03-23T20:38:37.369Z,99952.52
2024-03-23T20:41:04.939Z,99948.27
2024-03-23T20:43:32.804Z,99950.48
2024-03-23T20:46:01.793Z,99954.84
2024-03-23T20:48:30.101Z,99959.28
2024-03-23T20:51:01.221Z,99956.84
2024-03-23T20:53:28.936Z,99959.65
2024-03-23T20:55:57.599Z,99954.92
2024-03-23T20:58:25.935Z,99959.48
2024-03-23T21:00:53.571Z,99959.64
2024-03-23T21:03:21.195Z,99965.27
2024-03-23T21:05:53.275Z,99965.02
2024-03-23T21:08:21.009Z,99959.63
2024-03-23T21:10:52.235Z,99957.98
2024-03-23T21:13:20.288Z,99959.94
2024-03-23T21:15:49.194Z,99960.98
2024-03-23T21:18:16.796Z,99959.25
2024-03-23T21:20:44.322Z,99959.70
2024-03-23T21:23:12.617Z,99964.44
2024-03-23T21:25:41.506Z,99966.67
2024-03-23T21:28:09.073Z,99968.66
2024-03-23T21:30:37.073Z,99973.54
2024-03-23T21:33:05.716Z,99972.60
2024-03-23T21:35:34.592Z,99975.77
2024-03-23T21:38:02.198Z,99978.16
2024-03-23T21:40:30.084Z,99977.85
2024-03-23T21:42:57.673Z,99972.39
2024-03-23T21:45:25.139Z,99974.15
2024-03-23T21:47:52.798Z,99974.30
2024-03-23T21:50:20.354Z,99974.61
2024-03-23T21:52:47.734Z,99976.59
2024-03-23T21:55:15.486Z,99978.30
2024-03-23T21:57:42.903Z,99973.57
2024-03-23T22:00:11.600Z,99978.05
2024-03-23T22:02:42.785Z,99979.02
2024-03-23T22:05:11.414Z,99981.42
2024-03-23T22:07:38.824Z,99986.67
2024-03-23T22:10:07.950Z,99990.94
2024-03-23T22:12:35.436Z,99990.88
2024-03-23T22:15:02.871Z,99990.77
2024-03-23T22:17:31.648Z,99994.43
2024-03-23T22:19:59.213Z,99992.98
2024-03-23T22:22:26.602Z,99993.77
2024-03-23T22:24:54.200Z,99990.87
2024-03-23T22:27:21.616Z,99997.52
2024-03-23T22:29:49.281Z,99994.38
2024-03-23T22:32:16.740Z,99994.65
2024-03-23T22:34:45.227Z,99993.55
2024-03-23T22:37:12.657Z,99991.23
2024-03-23T22:39:40.161Z,99995.16
2024-03-23T22:42:07.576Z,99996.91
2024-03-23T22:44:36.142Z,99997.31
2024-03-23T22:47:03.718Z,99992.73
2024-03-23T22:49:31.272Z,99993.94
2024-03-23T22:51:58.694Z,99992.67
2024-03-23T22:54:26.203Z,99998.77
2024-03-23T22:56:53.695Z,99994.83
2024-03-23T22:59:22.175Z,99991.60
2024-03-23T23:01:49.613Z,99989.58
2024-03-23T23:04:17.930Z,99987.56
2024-03-23T23:06:45.324Z,99988.48
2024-03-23T23:09:12.846Z,99991.58
2024-03-23T23:11:40.274Z,100004.44
2024-03-23T23:14:07.934Z,100003.09
2024-03-23T23:16:35.507Z,100003.38
2024-03-23T23:19:03.569Z,99994.54
2024-03-23T23:21:30.993Z,99997.51
2024-03-23T23:24:00.351Z,100000.21
2024-03-23T23:26:28.255Z,100005.20
2024-03-23T23:28:55.724Z,100002.58
2024-03-23T23:31:23.375Z,100000.90
2024-03-23T23:33:50.897Z,99999.60
2024-03-23T23:36:18.422Z,100002.21
2024-03-23T23:38:50.734Z,100000.83
2024-03-23T23:41:18.482Z,100005.77
2024-03-23T23:43:54.861Z,100005.65
2024-03-23T23:46:23.228Z,99999.96
2024-03-23T23:48:50.608Z,99995.05
2024-03-23T23:51:19.181Z,99989.71
2024-03-23T23:53:47.286Z,99985.58
2024-03-23T23:56:14.691Z,99984.41
2024-03-23T23:58:42.094Z,99981.63
