createdAt,value
2019-05-13T00:01:47.356Z,69.78
2019-05-13T00:04:14.897Z,69.55
2019-05-13T00:06:51.414Z,69.55
2019-05-13T00:09:10.835Z,70.28
2019-05-13T00:11:38.080Z,71.52
2019-05-13T00:14:06.032Z,71.52
2019-05-13T00:16:34.417Z,71.25
2019-05-13T00:19:03.965Z,71.36
2019-05-13T00:21:30.705Z,71.36
2019-05-13T00:23:57.921Z,71.93
2019-05-13T00:26:24.981Z,72.28
2019-05-13T00:28:53.439Z,72.22
2019-05-13T00:31:21.312Z,72.70
2019-05-13T00:33:48.311Z,72.33
2019-05-13T00:36:15.354Z,72.33
2019-05-13T00:38:44.027Z,72.17
2019-05-13T00:41:14.047Z,72.48
2019-05-13T00:43:40.877Z,72.96
2019-05-13T00:46:08.010Z,72.67
2019-05-13T00:48:35.048Z,73.20
2019-05-13T00:51:03.816Z,73.12
2019-05-13T00:53:31.449Z,73.38
2019-05-13T00:55:58.450Z,73.79
2019-05-13T00:58:25.482Z,74.47
2019-05-13T01:00:54.617Z,74.66
2019-05-13T01:03:21.440Z,74.95
2019-05-13T01:05:48.504Z,75.07
2019-05-13T01:08:15.622Z,75.39
2019-05-13T01:10:45.125Z,75.42
2019-05-13T01:13:13.667Z,75.36
2019-05-13T01:15:40.808Z,75.65
2019-05-13T01:18:07.844Z,75.51
2019-05-13T01:20:35.796Z,75.61
2019-05-13T01:23:03.680Z,76.06
2019-05-13T01:25:33.473Z,76.24
2019-05-13T01:28:00.167Z,76.00
2019-05-13T01:30:27.524Z,75.78
2019-05-13T01:32:54.799Z,75.87
2019-05-13T01:35:23.657Z,76.80
2019-05-13T01:37:53.880Z,77.13
2019-05-13T01:40:23.795Z,76.65
2019-05-13T01:42:50.420Z,76.38
2019-05-13T01:45:17.786Z,76.58
2019-05-13T01:47:44.766Z,76.62
2019-05-13T01:50:14.330Z,76.97
2019-05-13T01:52:41.304Z,77.37
2019-05-13T01:55:09.083Z,77.37
2019-05-13T01:57:36.087Z,76.84
2019-05-13T02:00:04.952Z,76.84
2019-05-13T02:02:33.688Z,76.85
2019-05-13T02:05:00.946Z,77.22
2019-05-13T02:07:29.758Z,77.22
2019-05-13T02:09:57.617Z,78.17
2019-05-13T02:12:25.030Z,77.97
2019-05-13T02:14:53.405Z,78.25
2019-05-13T02:17:23.292Z,78.25
2019-05-13T02:19:50.074Z,77.54
2019-05-13T02:22:17.518Z,77.54
2019-05-13T02:24:44.842Z,78.10
2019-05-13T02:27:14.061Z,78.03
2019-05-13T02:29:41.013Z,78.03
2019-05-13T02:32:08.892Z,78.26
2019-05-13T02:34:35.887Z,78.69
2019-05-13T02:37:03.522Z,78.69
2019-05-13T02:39:32.825Z,78.68
2019-05-13T02:42:03.651Z,78.68
2019-05-13T02:44:29.396Z,78.62
2019-05-13T02:46:57.151Z,78.57
2019-05-13T02:49:24.327Z,78.66
2019-05-13T02:51:54.691Z,78.54
2019-05-13T02:54:22.894Z,78.53
2019-05-13T02:56:52.495Z,79.05
2019-05-13T02:59:18.877Z,79.00
2019-05-13T03:01:46.196Z,79.00
2019-05-13T03:04:13.479Z,79.19
2019-05-13T03:06:43.468Z,79.10
2019-05-13T03:09:12.628Z,78.86
2019-05-13T03:11:41.571Z,79.12
2019-05-13T03:14:08.406Z,79.29
2019-05-13T03:16:57.571Z,79.39
2019-05-13T03:19:24.712Z,79.36
2019-05-13T03:21:52.662Z,79.36
2019-05-13T03:24:22.895Z,80.20
2019-05-13T03:26:49.321Z,79.95
2019-05-13T03:29:16.411Z,79.92
2019-05-13T03:31:46.653Z,79.60
2019-05-13T03:34:15.837Z,79.72
2019-05-13T03:36:45.807Z,79.66
2019-05-13T03:39:16.084Z,79.49
2019-05-13T03:41:42.470Z,79.68
2019-05-13T03:44:13.632Z,79.78
2019-05-13T03:46:42.551Z,79.63
2019-05-13T03:49:13.685Z,79.24
2019-05-13T03:51:42.894Z,79.51
2019-05-13T03:54:09.237Z,79.93
2019-05-13T03:56:36.283Z,79.73
2019-05-13T03:59:03.278Z,79.45
2019-05-13T04:01:32.716Z,79.39
2019-05-13T04:04:03.279Z,79.23
2019-05-13T04:06:31.955Z,79.20
2019-05-13T04:09:17.221Z,79.08
2019-05-13T04:11:27.511Z,78.87
2019-05-13T04:13:55.005Z,79.00
2019-05-13T04:16:23.722Z,79.14
2019-05-13T04:18:53.669Z,78.99
2019-05-13T04:21:22.783Z,78.95
2019-05-13T04:23:53.031Z,78.97
2019-05-13T04:26:23.193Z,78.92
2019-05-13T04:28:52.289Z,78.79
2019-05-13T04:31:18.283Z,78.70
2019-05-13T04:33:46.112Z,78.75
2019-05-13T04:36:13.957Z,78.90
2019-05-13T04:38:44.211Z,78.71
2019-05-13T04:41:11.971Z,78.85
2019-05-13T04:43:42.954Z,78.79
2019-05-13T04:46:09.353Z,79.01
2019-05-13T04:48:39.384Z,79.05
2019-05-13T04:51:06.568Z,80.29
2019-05-13T04:53:33.789Z,79.67
2019-05-13T04:56:03.081Z,79.67
2019-05-13T04:58:32.211Z,79.98
2019-05-13T05:01:58.926Z,79.98
2019-05-13T05:04:35.237Z,79.82
2019-05-13T05:07:32.795Z,79.47
2019-05-13T05:10:34.710Z,79.96
2019-05-13T05:13:28.531Z,80.03
2019-05-13T05:16:44.399Z,79.28
2019-05-13T05:19:35.399Z,78.68
2019-05-13T05:22:22.158Z,78.19
2019-05-13T05:25:04.779Z,78.20
2019-05-13T05:27:58.481Z,78.04
2019-05-13T05:31:02.350Z,78.04
2019-05-13T05:34:17.791Z,78.44
2019-05-13T05:37:27.223Z,78.44
2019-05-13T05:39:57.357Z,77.82
2019-05-13T05:42:26.543Z,77.82
2019-05-13T05:44:54.790Z,76.83
2019-05-13T05:47:24.973Z,77.64
2019-05-13T05:49:54.663Z,77.21
2019-05-13T05:52:25.174Z,76.80
2019-05-13T05:54:52.397Z,76.44
2019-05-13T05:57:22.542Z,75.01
2019-05-13T05:59:51.689Z,72.72
2019-05-13T06:02:19.093Z,66.06
2019-05-13T06:04:47.002Z,62.97
2019-05-13T06:07:15.643Z,57.62
2019-05-13T06:09:43.003Z,56.13
2019-05-13T06:12:12.123Z,53.16
2019-05-13T06:14:42.123Z,50.52
2019-05-13T06:17:11.375Z,48.71
2019-05-13T06:19:38.205Z,49.15
2019-05-13T06:22:05.209Z,51.20
2019-05-13T06:24:32.347Z,51.70
2019-05-13T06:27:01.519Z,51.39
2019-05-13T06:29:31.386Z,49.71
2019-05-13T06:32:15.247Z,50.16
2019-05-13T06:34:28.092Z,51.10
2019-05-13T06:36:55.531Z,52.22
2019-05-13T06:39:22.724Z,52.80
2019-05-13T06:41:51.770Z,51.57
2019-05-13T06:44:21.311Z,51.03
2019-05-13T06:46:47.907Z,53.31
2019-05-13T06:49:15.908Z,52.99
2019-05-13T06:51:43.084Z,52.38
2019-05-13T06:54:11.283Z,51.61
2019-05-13T06:56:38.824Z,49.90
2019-05-13T06:59:05.834Z,51.96
2019-05-13T07:01:32.956Z,52.31
2019-05-13T07:04:02.317Z,51.54
2019-05-13T07:06:32.094Z,52.06
2019-05-13T07:08:58.543Z,50.67
2019-05-13T07:11:25.604Z,55.58
2019-05-13T07:13:53.209Z,54.34
2019-05-13T07:16:22.370Z,53.49
2019-05-13T07:18:49.156Z,52.21
2019-05-13T07:21:16.172Z,51.13
2019-05-13T07:23:43.616Z,52.77
2019-05-13T07:26:12.303Z,54.12
2019-05-13T07:28:42.639Z,54.93
2019-05-13T07:31:11.399Z,50.28
2019-05-13T07:33:38.474Z,48.16
2019-05-13T07:36:05.741Z,49.22
2019-05-13T07:38:32.767Z,49.56
2019-05-13T07:41:02.869Z,50.35
2019-05-13T07:43:32.065Z,48.10
2019-05-13T07:46:01.895Z,46.35
2019-05-13T07:48:31.601Z,48.32
2019-05-13T07:51:00.629Z,50.89
2019-05-13T07:53:27.826Z,50.47
2019-05-13T07:55:55.381Z,48.53
2019-05-13T07:58:22.966Z,46.57
2019-05-13T08:00:51.975Z,42.24
2019-05-13T08:03:21.415Z,43.33
2019-05-13T08:05:48.273Z,41.99
2019-05-13T08:08:15.273Z,44.87
2019-05-13T08:10:42.320Z,48.53
2019-05-13T08:13:11.803Z,46.72
2019-05-13T08:15:38.523Z,49.20
2019-05-13T08:18:06.122Z,50.31
2019-05-13T08:20:33.127Z,44.89
2019-05-13T08:23:02.682Z,43.72
2019-05-13T08:25:31.454Z,42.50
2019-05-13T08:27:58.675Z,44.91
2019-05-13T08:30:25.816Z,45.00
2019-05-13T08:32:52.889Z,43.36
2019-05-13T08:35:22.428Z,41.04
2019-05-13T08:37:51.999Z,39.98
2019-05-13T08:40:20.320Z,41.07
2019-05-13T08:42:48.568Z,37.67
2019-05-13T08:45:15.768Z,38.38
2019-05-13T08:47:43.300Z,36.68
2019-05-13T08:50:12.026Z,38.03
2019-05-13T08:52:42.030Z,38.21
2019-05-13T08:55:12.699Z,38.46
2019-05-13T08:57:38.729Z,39.75
2019-05-13T09:00:06.111Z,41.65
2019-05-13T09:02:33.518Z,44.12
2019-05-13T09:05:02.326Z,39.61
2019-05-13T09:07:32.074Z,36.37
2019-05-13T09:09:58.856Z,33.79
2019-05-13T09:12:32.252Z,37.72
2019-05-13T09:14:55.108Z,32.17
2019-05-13T09:17:22.751Z,33.23
2019-05-13T09:19:51.978Z,33.04
2019-05-13T09:22:21.346Z,35.09
2019-05-13T09:24:48.414Z,35.51
2019-05-13T09:27:15.973Z,33.08
2019-05-13T09:29:43.641Z,35.77
2019-05-13T09:32:12.262Z,35.35
2019-05-13T09:34:41.967Z,33.31
2019-05-13T09:37:08.940Z,32.33
2019-05-13T09:39:36.035Z,34.77
2019-05-13T09:42:03.375Z,33.11
2019-05-13T09:44:32.713Z,31.51
2019-05-13T09:47:02.476Z,30.71
2019-05-13T09:49:32.501Z,32.83
2019-05-13T09:52:01.449Z,34.04
2019-05-13T09:54:27.950Z,33.65
2019-05-13T09:56:56.383Z,32.69
2019-05-13T09:59:25.946Z,32.18
2019-05-13T10:01:53.765Z,33.39
2019-05-13T10:04:22.286Z,37.33
2019-05-13T10:06:50.933Z,35.58
2019-05-13T10:09:18.112Z,34.97
2019-05-13T10:11:45.128Z,32.73
2019-05-13T10:14:12.202Z,33.29
2019-05-13T10:16:42.104Z,29.14
2019-05-13T10:19:08.741Z,29.24
2019-05-13T10:21:36.010Z,28.67
2019-05-13T10:24:03.366Z,29.49
2019-05-13T10:26:32.007Z,28.19
2019-05-13T10:28:59.775Z,28.97
2019-05-13T10:31:26.886Z,30.14
2019-05-13T10:33:53.910Z,29.12
2019-05-13T10:36:22.276Z,29.57
2019-05-13T10:38:52.207Z,28.77
2019-05-13T10:41:21.611Z,28.13
2019-05-13T10:43:48.550Z,25.73
2019-05-13T10:46:15.533Z,26.42
2019-05-13T10:48:43.054Z,26.67
2019-05-13T10:51:12.891Z,26.13
2019-05-13T10:53:39.111Z,26.90
2019-05-13T10:56:06.196Z,24.38
2019-05-13T10:58:33.182Z,26.81
2019-05-13T11:01:02.862Z,23.73
2019-05-13T11:03:33.119Z,22.88
2019-05-13T11:06:00.470Z,23.73
2019-05-13T11:08:27.560Z,25.81
2019-05-13T11:10:55.374Z,24.68
2019-05-13T11:13:23.412Z,27.80
2019-05-13T11:15:57.385Z,26.85
2019-05-13T11:18:23.570Z,26.77
2019-05-13T11:20:48.935Z,26.80
2019-05-13T11:23:15.934Z,25.70
2019-05-13T11:25:42.935Z,28.04
2019-05-13T11:28:11.613Z,24.60
2019-05-13T11:30:39.260Z,26.47
2019-05-13T11:33:10.098Z,25.55
2019-05-13T11:35:35.339Z,25.84
2019-05-13T11:38:04.537Z,27.18
2019-05-13T11:40:31.982Z,27.91
2019-05-13T11:43:01.713Z,24.68
2019-05-13T11:45:31.387Z,25.46
2019-05-13T11:47:57.766Z,24.89
2019-05-13T11:50:25.433Z,26.37
2019-05-13T11:52:52.766Z,25.59
2019-05-13T11:55:22.952Z,24.66
2019-05-13T11:57:49.413Z,25.74
2019-05-13T12:00:32.504Z,25.61
2019-05-13T12:03:03.583Z,24.72
2019-05-13T12:05:29.306Z,23.51
2019-05-13T12:07:56.433Z,25.64
2019-05-13T12:10:24.305Z,23.62
2019-05-13T12:12:51.317Z,24.67
2019-05-13T12:15:28.796Z,25.76
2019-05-13T12:17:47.668Z,24.50
2019-05-13T12:20:14.981Z,24.72
2019-05-13T12:22:43.365Z,23.90
2019-05-13T12:25:13.828Z,24.37
2019-05-13T12:27:41.938Z,24.92
2019-05-13T12:30:09.177Z,26.53
2019-05-13T12:32:36.166Z,24.77
2019-05-13T12:35:04.131Z,24.04
2019-05-13T12:37:33.503Z,24.11
2019-05-13T12:40:02.911Z,24.55
2019-05-13T12:42:29.057Z,24.48
2019-05-13T12:45:08.244Z,23.32
2019-05-13T12:47:25.101Z,23.29
2019-05-13T12:49:52.553Z,22.70
2019-05-13T12:52:22.175Z,23.39
2019-05-13T12:54:48.917Z,22.04
2019-05-13T12:57:17.285Z,23.13
2019-05-13T12:59:46.375Z,22.86
2019-05-13T13:02:13.606Z,24.03
2019-05-13T13:05:06.913Z,22.77
2019-05-13T13:07:13.401Z,22.54
2019-05-13T13:09:39.691Z,23.73
2019-05-13T13:12:08.685Z,22.18
2019-05-13T13:14:39.435Z,22.36
2019-05-13T13:17:05.741Z,23.36
2019-05-13T13:19:34.170Z,23.02
2019-05-13T13:22:07.859Z,21.61
2019-05-13T13:24:35.229Z,23.68
2019-05-13T13:27:03.120Z,22.11
2019-05-13T13:29:33.982Z,21.30
2019-05-13T13:32:02.894Z,20.13
2019-05-13T13:34:33.625Z,20.82
2019-05-13T13:37:04.689Z,20.85
2019-05-13T13:39:29.861Z,22.04
2019-05-13T13:42:04.883Z,21.18
2019-05-13T13:44:34.751Z,20.51
2019-05-13T13:46:58.886Z,21.00
2019-05-13T13:49:25.941Z,20.67
2019-05-13T13:51:53.574Z,21.48
2019-05-13T13:54:22.388Z,20.14
2019-05-13T13:56:54.505Z,20.32
2019-05-13T13:59:18.658Z,19.05
2019-05-13T14:01:45.672Z,19.31
2019-05-13T14:04:16.483Z,20.39
2019-05-13T14:09:12.067Z,21.97
2019-05-13T14:11:42.006Z,20.92
2019-05-13T14:14:09.208Z,21.96
2019-05-13T14:16:36.204Z,20.33
2019-05-13T14:19:03.517Z,21.05
2019-05-13T14:21:32.443Z,20.35
2019-05-13T14:24:02.428Z,20.30
2019-05-13T14:26:28.708Z,21.51
2019-05-13T14:28:55.863Z,21.57
2019-05-13T14:31:22.870Z,22.36
2019-05-13T14:33:52.061Z,21.18
2019-05-13T14:36:22.691Z,22.13
2019-05-13T14:38:52.399Z,23.28
2019-05-13T14:41:18.139Z,23.71
2019-05-13T14:43:45.256Z,22.96
2019-05-13T14:46:12.740Z,22.10
2019-05-13T14:48:39.966Z,23.49
2019-05-13T14:51:07.745Z,23.06
2019-05-13T14:53:34.781Z,23.06
2019-05-13T14:56:02.914Z,22.99
2019-05-13T14:58:32.455Z,22.45
2019-05-13T15:01:14.323Z,22.71
2019-05-13T15:03:28.837Z,22.67
2019-05-13T15:05:56.001Z,23.08
2019-05-13T15:08:26.136Z,24.18
2019-05-13T15:10:53.688Z,23.50
2019-05-13T15:13:22.520Z,23.87
2019-05-13T15:15:51.716Z,25.22
2019-05-13T15:18:18.565Z,25.46
2019-05-13T15:20:46.247Z,26.42
2019-05-13T15:23:13.589Z,26.46
2019-05-13T15:25:41.995Z,26.31
2019-05-13T15:28:11.934Z,26.39
2019-05-13T15:30:38.879Z,26.33
2019-05-13T15:33:05.922Z,25.90
2019-05-13T15:35:33.239Z,26.24
2019-05-13T15:38:01.325Z,26.77
2019-05-13T15:40:31.225Z,27.88
2019-05-13T15:43:17.127Z,27.96
2019-05-13T15:45:31.889Z,28.34
2019-05-13T15:47:59.214Z,28.62
2019-05-13T15:50:26.319Z,28.27
2019-05-13T15:52:53.294Z,28.82
2019-05-13T15:55:21.997Z,27.95
2019-05-13T15:57:51.794Z,27.76
2019-05-13T16:00:21.920Z,28.43
2019-05-13T16:02:49.272Z,27.73
2019-05-13T16:05:16.682Z,28.62
2019-05-13T16:07:43.770Z,29.04
2019-05-13T16:10:11.472Z,29.52
2019-05-13T16:12:38.748Z,28.26
2019-05-13T16:15:06.677Z,29.11
2019-05-13T16:17:41.171Z,28.86
2019-05-13T16:20:03.854Z,28.76
2019-05-13T16:22:31.617Z,29.72
2019-05-13T16:25:00.895Z,28.68
2019-05-13T16:27:27.896Z,28.74
2019-05-13T16:29:54.938Z,29.39
2019-05-13T16:32:22.682Z,28.62
2019-05-13T16:35:02.778Z,29.92
2019-05-13T16:37:31.364Z,30.60
2019-05-13T16:39:58.582Z,28.58
2019-05-13T16:42:25.859Z,28.66
2019-05-13T16:44:53.399Z,28.49
2019-05-13T16:47:21.329Z,29.51
2019-05-13T16:49:49.322Z,28.96
2019-05-13T16:52:16.494Z,29.75
2019-05-13T16:54:43.554Z,31.02
2019-05-13T16:57:11.694Z,30.79
2019-05-13T16:59:41.131Z,29.74
2019-05-13T17:02:08.607Z,29.24
2019-05-13T17:04:35.858Z,30.14
2019-05-13T17:07:03.005Z,31.09
2019-05-13T17:09:32.091Z,31.01
2019-05-13T17:12:01.278Z,30.74
2019-05-13T17:14:34.288Z,31.77
2019-05-13T17:17:01.441Z,31.33
2019-05-13T17:19:28.498Z,31.89
2019-05-13T17:21:56.066Z,31.84
2019-05-13T17:24:23.535Z,31.85
2019-05-13T17:26:52.281Z,31.39
2019-05-13T17:29:22.089Z,32.95
2019-05-13T17:31:51.506Z,32.49
2019-05-13T17:34:21.062Z,32.41
2019-05-13T17:36:48.383Z,31.99
2019-05-13T17:39:15.536Z,32.57
2019-05-13T17:41:42.687Z,31.63
2019-05-13T17:44:11.628Z,32.39
2019-05-13T17:46:41.615Z,32.93
2019-05-13T17:49:08.330Z,32.74
2019-05-13T17:51:35.383Z,33.52
2019-05-13T17:54:03.156Z,33.06
2019-05-13T17:56:32.262Z,34.63
2019-05-13T17:58:59.376Z,34.17
2019-05-13T18:01:26.363Z,34.39
2019-05-13T18:03:53.804Z,33.29
2019-05-13T18:06:20.851Z,33.69
2019-05-13T18:08:48.070Z,34.68
2019-05-13T18:11:15.255Z,35.56
2019-05-13T18:13:43.733Z,34.86
2019-05-13T18:16:12.577Z,34.80
2019-05-13T18:18:46.365Z,35.60
2019-05-13T18:21:09.077Z,35.00
2019-05-13T18:23:36.429Z,36.15
2019-05-13T18:26:03.482Z,35.74
2019-05-13T18:28:31.579Z,35.66
2019-05-13T18:31:01.517Z,36.01
2019-05-13T18:33:28.527Z,36.81
2019-05-13T18:35:55.621Z,36.51
2019-05-13T18:38:22.680Z,36.98
2019-05-13T18:40:52.393Z,36.95
2019-05-13T18:43:21.369Z,37.57
2019-05-13T18:45:48.321Z,38.53
2019-05-13T18:48:15.519Z,37.83
2019-05-13T18:50:42.568Z,37.93
2019-05-13T18:53:10.235Z,38.08
2019-05-13T18:55:38.373Z,38.39
2019-05-13T18:58:05.458Z,38.74
2019-05-13T19:00:32.478Z,39.36
2019-05-13T19:03:01.305Z,39.16
2019-05-13T19:05:28.593Z,40.33
2019-05-13T19:08:06.440Z,39.52
2019-05-13T19:10:33.907Z,39.48
2019-05-13T19:13:01.785Z,40.46
2019-05-13T19:15:29.017Z,40.25
2019-05-13T19:17:57.920Z,40.69
2019-05-13T19:20:26.393Z,41.40
2019-05-13T19:22:53.417Z,41.79
2019-05-13T19:25:20.434Z,41.11
2019-05-13T19:27:51.700Z,41.86
2019-05-13T19:30:21.149Z,41.68
2019-05-13T19:32:48.449Z,41.90
2019-05-13T19:35:15.441Z,42.54
2019-05-13T19:37:43.014Z,42.73
2019-05-13T19:40:12.950Z,42.85
2019-05-13T19:42:41.826Z,43.41
2019-05-13T19:45:09.578Z,43.99
2019-05-13T19:47:36.590Z,44.35
2019-05-13T19:50:03.911Z,44.91
2019-05-13T19:52:33.047Z,45.15
2019-05-13T19:55:01.788Z,45.40
2019-05-13T19:57:31.628Z,45.96
2019-05-13T19:59:58.338Z,46.48
2019-05-13T20:02:25.909Z,47.19
2019-05-13T20:04:53.026Z,47.77
2019-05-13T20:07:22.394Z,48.18
2019-05-13T20:09:51.634Z,49.23
2019-05-13T20:12:21.090Z,49.33
2019-05-13T20:14:47.725Z,49.57
2019-05-13T20:17:16.225Z,49.97
2019-05-13T20:19:50.259Z,50.20
2019-05-13T20:22:12.578Z,50.33
2019-05-13T20:24:41.836Z,50.96
2019-05-13T20:27:08.908Z,50.85
2019-05-13T20:29:36.333Z,51.20
2019-05-13T20:32:03.399Z,51.13
2019-05-13T20:34:31.808Z,51.32
2019-05-13T20:36:59.178Z,51.97
2019-05-13T20:39:26.184Z,51.96
2019-05-13T20:41:55.823Z,51.59
2019-05-13T20:44:22.718Z,51.68
2019-05-13T20:53:25.389Z,51.67
2019-05-13T20:55:52.379Z,51.78
2019-05-13T20:58:21.337Z,52.36
2019-05-13T21:00:48.348Z,52.26
2019-05-13T21:03:15.905Z,52.17
2019-05-13T21:05:42.892Z,52.74
2019-05-13T21:08:10.182Z,52.56
2019-05-13T21:10:37.542Z,52.91
2019-05-13T21:13:05.854Z,52.83
2019-05-13T21:15:32.890Z,53.78
2019-05-13T21:18:02.103Z,53.44
2019-05-13T21:20:31.943Z,53.70
2019-05-13T21:22:59.360Z,54.23
2019-05-13T21:25:26.385Z,54.18
2019-05-13T21:27:53.375Z,54.87
2019-05-13T21:30:22.240Z,54.24
2019-05-13T21:32:51.757Z,54.91
2019-05-13T21:35:21.072Z,54.73
2019-05-13T21:37:48.085Z,55.45
2019-05-13T21:40:17.302Z,55.93
2019-05-13T21:42:44.846Z,55.96
2019-05-13T21:45:12.396Z,56.16
2019-05-13T21:47:39.402Z,55.88
2019-05-13T21:50:07.319Z,56.47
2019-05-13T21:52:34.334Z,56.75
2019-05-13T21:55:01.980Z,57.05
2019-05-13T21:57:32.914Z,57.26
2019-05-13T21:59:58.654Z,57.35
2019-05-13T22:02:25.646Z,58.14
2019-05-13T22:04:52.678Z,57.73
2019-05-13T22:07:22.094Z,58.44
2019-05-13T22:09:51.219Z,58.17
2019-05-13T22:12:17.926Z,58.41
2019-05-13T22:14:44.970Z,58.42
2019-05-13T22:17:12.500Z,58.92
2019-05-13T22:19:41.939Z,59.87
2019-05-13T22:22:11.635Z,59.15
2019-05-13T22:24:38.623Z,59.37
2019-05-13T22:27:05.614Z,59.39
2019-05-13T22:29:33.634Z,59.55
2019-05-13T22:32:02.000Z,59.90
2019-05-13T22:34:31.711Z,60.62
2019-05-13T22:36:58.241Z,60.78
2019-05-13T22:39:25.679Z,61.14
2019-05-13T22:41:52.681Z,61.11
2019-05-13T22:44:21.773Z,61.62
2019-05-13T22:46:48.871Z,61.97
2019-05-13T22:49:16.540Z,62.51
2019-05-13T22:51:43.910Z,62.20
2019-05-13T22:54:11.836Z,62.20
2019-05-13T22:56:41.217Z,62.70
2019-05-13T22:59:08.766Z,62.80
2019-05-13T23:01:35.773Z,63.00
2019-05-13T23:04:02.765Z,63.48
2019-05-13T23:06:32.002Z,63.86
2019-05-13T23:09:01.683Z,63.97
2019-05-13T23:11:28.269Z,64.65
2019-05-13T23:14:06.412Z,64.22
2019-05-13T23:16:24.232Z,64.78
2019-05-13T23:18:52.103Z,65.55
2019-05-13T23:21:19.261Z,64.76
2019-05-13T23:23:46.371Z,64.99
2019-05-13T23:26:13.434Z,65.13
2019-05-13T23:28:41.612Z,65.70
2019-05-13T23:31:09.060Z,66.24
2019-05-13T23:33:36.127Z,66.69
2019-05-13T23:36:03.376Z,66.58
2019-05-13T23:38:32.294Z,66.79
2019-05-13T23:41:01.882Z,66.76
2019-05-13T23:43:30.948Z,67.01
2019-05-13T23:45:57.699Z,66.30
2019-05-13T23:48:25.024Z,66.12
2019-05-13T23:50:52.370Z,66.19
2019-05-13T23:53:21.663Z,66.62
2019-05-13T23:55:48.375Z,67.30
2019-05-13T23:58:16.227Z,67.68
