createdAt,value
2022-11-15T00:01:44.420Z,13.41
2022-11-15T00:04:14.613Z,13.84
2022-11-15T00:06:45.558Z,13.57
2022-11-15T00:09:13.984Z,13.28
2022-11-15T00:11:43.458Z,13.94
2022-11-15T00:14:18.026Z,13.69
2022-11-15T00:16:47.412Z,13.56
2022-11-15T00:19:17.890Z,13.21
2022-11-15T00:21:46.809Z,12.98
2022-11-15T00:24:15.287Z,13.17
2022-11-15T00:26:44.196Z,14.01
2022-11-15T00:29:12.628Z,13.32
2022-11-15T00:31:41.125Z,13.27
2022-11-15T00:34:09.455Z,13.58
2022-11-15T00:36:39.385Z,14.27
2022-11-15T00:39:07.935Z,13.55
2022-11-15T00:41:36.770Z,13.62
2022-11-15T00:44:05.654Z,13.82
2022-11-15T00:46:33.919Z,14.17
2022-11-15T00:49:03.184Z,13.70
2022-11-15T00:51:32.354Z,14.04
2022-11-15T00:54:02.311Z,14.57
2022-11-15T00:56:30.597Z,14.47
2022-11-15T00:58:59.538Z,14.58
2022-11-15T01:01:28.127Z,14.38
2022-11-15T01:04:01.223Z,13.98
2022-11-15T01:06:30.087Z,13.91
2022-11-15T01:08:58.567Z,13.80
2022-11-15T01:11:28.526Z,13.80
2022-11-15T01:13:58.407Z,14.39
2022-11-15T01:16:27.078Z,14.01
2022-11-15T01:19:01.631Z,13.97
2022-11-15T01:21:30.835Z,14.16
2022-11-15T01:23:59.567Z,13.51
2022-11-15T01:26:30.803Z,14.01
2022-11-15T01:28:59.810Z,14.37
2022-11-15T01:31:28.193Z,13.32
2022-11-15T01:33:57.024Z,13.80
2022-11-15T01:36:26.050Z,14.44
2022-11-15T01:38:56.780Z,14.70
2022-11-15T01:41:30.721Z,13.51
2022-11-15T01:44:15.395Z,13.78
2022-11-15T01:46:48.669Z,13.80
2022-11-15T01:49:22.161Z,13.93
2022-11-15T01:51:50.993Z,13.31
2022-11-15T01:54:23.380Z,13.05
2022-11-15T01:56:58.349Z,14.12
2022-11-15T01:59:27.923Z,13.95
2022-11-15T02:01:56.428Z,13.95
2022-11-15T02:04:30.017Z,13.87
2022-11-15T02:06:58.580Z,13.55
2022-11-15T02:09:27.070Z,13.28
2022-11-15T02:11:58.185Z,13.44
2022-11-15T02:14:28.962Z,13.49
2022-11-15T02:17:07.589Z,13.31
2022-11-15T02:20:32.747Z,13.66
2022-11-15T02:23:40.826Z,13.77
2022-11-15T02:26:37.256Z,13.90
2022-11-15T02:29:11.387Z,13.50
2022-11-15T02:31:49.753Z,12.89
2022-11-15T02:34:30.694Z,12.86
2022-11-15T02:37:08.459Z,12.64
2022-11-15T02:39:45.364Z,12.85
2022-11-15T02:42:37.818Z,12.95
2022-11-15T02:45:10.063Z,13.15
2022-11-15T02:47:46.419Z,12.73
2022-11-15T02:50:19.048Z,12.96
2022-11-15T02:52:48.847Z,13.37
2022-11-15T02:55:34.117Z,13.68
2022-11-15T02:58:27.925Z,13.32
2022-11-15T03:01:03.245Z,14.29
2022-11-15T03:03:59.071Z,13.77
2022-11-15T03:06:38.307Z,14.10
2022-11-15T03:09:11.770Z,13.95
2022-11-15T03:11:44.502Z,13.35
2022-11-15T03:14:23.566Z,13.30
2022-11-15T03:17:05.785Z,13.34
2022-11-15T03:19:43.338Z,13.66
2022-11-15T03:22:17.595Z,12.63
2022-11-15T03:24:47.885Z,12.90
2022-11-15T03:27:20.248Z,12.99
2022-11-15T03:29:54.279Z,13.24
2022-11-15T03:32:27.620Z,12.98
2022-11-15T03:35:02.646Z,13.28
2022-11-15T03:37:38.293Z,13.52
2022-11-15T03:40:08.786Z,13.56
2022-11-15T03:42:45.467Z,13.44
2022-11-15T03:45:19.403Z,13.61
2022-11-15T03:47:51.893Z,13.11
2022-11-15T03:50:24.250Z,12.99
2022-11-15T03:52:57.314Z,13.36
2022-11-15T03:55:25.890Z,12.97
2022-11-15T03:57:58.774Z,13.16
2022-11-15T04:00:27.408Z,13.22
2022-11-15T04:02:55.832Z,13.37
2022-11-15T04:05:25.617Z,13.21
2022-11-15T04:07:53.992Z,13.27
2022-11-15T04:10:23.689Z,12.80
2022-11-15T04:12:52.264Z,12.56
2022-11-15T04:15:24.056Z,12.67
2022-11-15T04:17:56.495Z,13.56
2022-11-15T04:20:46.893Z,13.31
2022-11-15T04:23:35.830Z,12.69
2022-11-15T04:26:06.973Z,12.87
2022-11-15T04:28:35.413Z,12.85
2022-11-15T04:31:04.753Z,12.62
2022-11-15T04:33:33.427Z,12.86
2022-11-15T04:36:21.093Z,13.20
2022-11-15T04:38:49.446Z,13.15
2022-11-15T04:41:17.746Z,12.69
2022-11-15T04:43:46.159Z,13.21
2022-11-15T04:46:14.592Z,13.32
2022-11-15T04:48:42.942Z,13.02
2022-11-15T04:51:12.658Z,12.73
2022-11-15T04:53:41.015Z,12.46
2022-11-15T04:56:09.582Z,12.61
2022-11-15T04:58:38.040Z,12.58
2022-11-15T05:01:10.072Z,13.10
2022-11-15T05:03:56.314Z,13.02
2022-11-15T05:06:26.154Z,13.22
2022-11-15T05:08:55.312Z,13.56
2022-11-15T05:11:24.910Z,13.22
2022-11-15T05:13:53.245Z,13.07
2022-11-15T05:16:21.969Z,13.25
2022-11-15T05:18:53.440Z,12.95
2022-11-15T05:21:22.523Z,12.90
2022-11-15T05:23:52.518Z,13.27
2022-11-15T05:26:21.596Z,13.86
2022-11-15T05:28:55.829Z,13.27
2022-11-15T05:31:26.036Z,13.23
2022-11-15T05:33:56.161Z,13.29
2022-11-15T05:36:33.805Z,13.20
2022-11-15T05:39:04.539Z,13.11
2022-11-15T05:41:37.266Z,12.60
2022-11-15T05:44:08.788Z,12.76
2022-11-15T05:46:39.611Z,13.48
2022-11-15T05:49:13.418Z,12.87
2022-11-15T05:51:44.425Z,12.60
2022-11-15T05:54:14.521Z,12.88
2022-11-15T05:56:43.093Z,13.18
2022-11-15T05:59:13.346Z,13.39
2022-11-15T06:01:42.144Z,12.90
2022-11-15T06:04:10.622Z,13.00
2022-11-15T06:06:39.169Z,13.00
2022-11-15T06:09:07.612Z,13.09
2022-11-15T06:11:37.421Z,13.06
2022-11-15T06:14:06.117Z,13.04
2022-11-15T06:16:34.471Z,13.67
2022-11-15T06:19:03.304Z,13.44
2022-11-15T06:21:31.778Z,13.22
2022-11-15T06:24:00.102Z,13.20
2022-11-15T06:26:28.422Z,13.47
2022-11-15T06:28:58.149Z,13.71
2022-11-15T06:31:26.466Z,13.42
2022-11-15T06:33:54.782Z,13.59
2022-11-15T06:36:23.194Z,13.38
2022-11-15T06:38:51.983Z,13.14
2022-11-15T06:41:22.018Z,13.43
2022-11-15T06:43:50.357Z,12.89
2022-11-15T06:46:20.028Z,12.62
2022-11-15T06:48:48.775Z,12.67
2022-11-15T06:51:17.101Z,13.49
2022-11-15T06:53:45.411Z,13.87
2022-11-15T06:56:13.807Z,14.02
2022-11-15T06:58:42.088Z,13.43
2022-11-15T07:01:12.832Z,13.86
2022-11-15T07:03:44.137Z,14.02
2022-11-15T07:06:12.854Z,13.70
2022-11-15T07:08:42.609Z,13.43
2022-11-15T07:11:11.567Z,13.66
2022-11-15T07:13:40.091Z,13.71
2022-11-15T07:16:11.597Z,14.06
2022-11-15T07:18:42.319Z,14.57
2022-11-15T07:21:13.663Z,13.67
2022-11-15T07:23:42.221Z,14.12
2022-11-15T07:26:10.728Z,13.44
2022-11-15T07:28:39.057Z,13.45
2022-11-15T07:31:10.325Z,13.92
2022-11-15T07:33:39.052Z,14.32
2022-11-15T07:36:10.861Z,13.76
2022-11-15T07:38:42.740Z,14.06
2022-11-15T07:41:11.972Z,13.98
2022-11-15T07:43:40.276Z,14.39
2022-11-15T07:46:10.385Z,14.65
2022-11-15T07:48:45.565Z,13.81
2022-11-15T07:51:16.782Z,14.53
2022-11-15T07:53:45.565Z,14.03
2022-11-15T07:56:14.862Z,15.00
2022-11-15T07:58:43.264Z,15.13
2022-11-15T08:01:13.547Z,15.26
2022-11-15T08:03:42.028Z,14.62
2022-11-15T08:06:10.313Z,14.22
2022-11-15T08:08:40.007Z,14.00
2022-11-15T08:11:08.565Z,13.96
2022-11-15T08:13:37.639Z,13.76
2022-11-15T08:16:09.166Z,14.62
2022-11-15T08:18:37.534Z,14.59
2022-11-15T08:21:06.870Z,14.97
2022-11-15T08:23:35.448Z,14.84
2022-11-15T08:26:07.411Z,14.80
2022-11-15T08:28:35.752Z,14.60
2022-11-15T08:31:04.625Z,14.46
2022-11-15T08:33:34.383Z,14.44
2022-11-15T08:36:03.770Z,14.86
2022-11-15T08:38:32.449Z,15.15
2022-11-15T08:41:07.153Z,14.66
2022-11-15T08:43:35.711Z,14.61
2022-11-15T08:46:04.127Z,14.80
2022-11-15T08:48:32.871Z,14.43
2022-11-15T08:51:01.341Z,14.61
2022-11-15T08:53:29.790Z,14.74
2022-11-15T08:55:58.411Z,14.42
2022-11-15T08:58:28.221Z,15.03
2022-11-15T09:00:56.622Z,15.04
2022-11-15T09:03:25.293Z,14.62
2022-11-15T09:05:58.054Z,14.11
2022-11-15T09:08:46.441Z,14.14
2022-11-15T09:11:21.197Z,15.41
2022-11-15T09:13:51.391Z,15.12
2022-11-15T09:16:20.006Z,15.08
2022-11-15T09:18:49.059Z,14.29
2022-11-15T09:21:18.226Z,14.38
2022-11-15T09:23:46.883Z,14.76
2022-11-15T09:26:15.534Z,14.93
2022-11-15T09:28:44.270Z,15.14
2022-11-15T09:31:17.966Z,15.08
2022-11-15T09:33:49.852Z,14.74
2022-11-15T09:36:18.866Z,15.05
2022-11-15T09:38:47.291Z,15.00
2022-11-15T09:42:02.470Z,14.92
2022-11-15T09:44:56.601Z,15.44
2022-11-15T09:47:56.227Z,14.83
2022-11-15T09:50:36.481Z,15.02
2022-11-15T09:53:11.287Z,14.57
2022-11-15T09:56:02.341Z,14.76
2022-11-15T09:58:38.862Z,15.91
2022-11-15T10:01:16.855Z,15.08
2022-11-15T10:03:46.862Z,15.16
2022-11-15T10:06:25.960Z,15.37
2022-11-15T10:09:01.875Z,16.02
2022-11-15T10:11:37.908Z,15.27
2022-11-15T10:14:14.244Z,14.99
2022-11-15T10:17:10.405Z,14.03
2022-11-15T10:19:52.226Z,14.73
2022-11-15T10:22:29.459Z,14.99
2022-11-15T10:25:19.003Z,14.53
2022-11-15T10:28:01.200Z,15.25
2022-11-15T10:30:36.836Z,15.22
2022-11-15T10:33:21.784Z,15.01
2022-11-15T10:36:18.259Z,14.74
2022-11-15T10:39:00.317Z,15.55
2022-11-15T10:41:38.782Z,15.27
2022-11-15T10:44:26.681Z,15.77
2022-11-15T10:47:36.040Z,15.26
2022-11-15T10:50:29.788Z,15.20
2022-11-15T10:53:01.355Z,15.07
2022-11-15T10:55:33.711Z,15.54
2022-11-15T10:58:09.299Z,14.94
2022-11-15T11:00:40.887Z,15.18
2022-11-15T11:03:30.756Z,15.50
2022-11-15T11:06:15.019Z,15.30
2022-11-15T11:08:58.481Z,14.92
2022-11-15T11:11:27.063Z,15.49
2022-11-15T11:13:56.005Z,14.68
2022-11-15T11:16:44.952Z,14.88
2022-11-15T11:19:37.794Z,15.16
2022-11-15T11:22:17.658Z,15.83
2022-11-15T11:24:58.568Z,15.87
2022-11-15T11:27:47.230Z,15.57
2022-11-15T11:30:21.931Z,15.66
2022-11-15T11:33:15.478Z,16.34
2022-11-15T11:35:57.945Z,16.49
2022-11-15T11:38:54.965Z,16.33
2022-11-15T11:41:44.400Z,16.28
2022-11-15T11:44:32.937Z,16.65
2022-11-15T11:47:03.963Z,15.85
2022-11-15T11:49:41.620Z,16.00
2022-11-15T11:52:17.521Z,15.93
2022-11-15T11:54:56.166Z,16.53
2022-11-15T11:57:36.148Z,16.65
2022-11-15T12:00:18.133Z,16.43
2022-11-15T12:02:56.003Z,16.86
2022-11-15T12:05:35.326Z,16.63
2022-11-15T12:08:17.670Z,17.04
2022-11-15T12:10:51.346Z,17.29
2022-11-15T12:13:26.544Z,16.89
2022-11-15T12:16:06.138Z,17.55
2022-11-15T12:18:37.755Z,17.76
2022-11-15T12:21:16.042Z,17.83
2022-11-15T12:23:48.574Z,17.39
2022-11-15T12:26:21.632Z,17.48
2022-11-15T12:29:07.471Z,17.25
2022-11-15T12:31:42.137Z,17.05
2022-11-15T12:34:42.926Z,17.07
2022-11-15T12:37:56.178Z,16.88
2022-11-15T12:40:34.073Z,16.56
2022-11-15T12:43:43.327Z,15.90
2022-11-15T12:46:25.363Z,16.38
2022-11-15T12:48:59.526Z,16.38
2022-11-15T12:52:09.298Z,16.42
2022-11-15T12:55:21.230Z,16.37
2022-11-15T12:57:49.720Z,16.95
2022-11-15T13:00:48.335Z,17.88
2022-11-15T13:03:30.655Z,18.21
2022-11-15T13:06:04.101Z,18.00
2022-11-15T13:08:50.254Z,18.12
2022-11-15T13:11:52.754Z,17.66
2022-11-15T13:14:49.018Z,17.33
2022-11-15T13:17:35.575Z,17.20
2022-11-15T13:20:28.014Z,17.30
2022-11-15T13:23:05.334Z,16.70
2022-11-15T13:26:08.274Z,16.56
2022-11-15T13:28:43.804Z,16.47
2022-11-15T13:31:31.256Z,16.95
2022-11-15T13:34:07.310Z,16.52
2022-11-15T13:36:48.588Z,16.79
2022-11-15T13:39:29.864Z,16.76
2022-11-15T13:41:58.973Z,16.38
2022-11-15T13:44:30.744Z,16.54
2022-11-15T13:47:08.064Z,17.09
2022-11-15T13:49:38.737Z,17.26
2022-11-15T13:52:11.972Z,17.25
2022-11-15T13:54:45.987Z,16.68
2022-11-15T13:57:21.267Z,16.32
2022-11-15T13:59:52.565Z,16.43
2022-11-15T14:02:23.495Z,16.93
2022-11-15T14:04:56.375Z,16.69
2022-11-15T14:07:28.843Z,16.61
2022-11-15T14:10:28.429Z,16.69
2022-11-15T14:12:56.877Z,16.43
2022-11-15T14:15:32.909Z,16.79
2022-11-15T14:18:01.552Z,17.47
2022-11-15T14:20:38.036Z,18.13
2022-11-15T14:23:27.023Z,17.34
2022-11-15T14:25:58.987Z,17.20
2022-11-15T14:28:34.658Z,17.65
2022-11-15T14:31:15.188Z,17.83
2022-11-15T14:33:43.949Z,17.19
2022-11-15T14:36:16.801Z,17.45
2022-11-15T14:38:46.914Z,17.24
2022-11-15T14:41:22.467Z,16.57
2022-11-15T14:43:51.304Z,17.16
2022-11-15T14:46:20.243Z,16.28
2022-11-15T14:48:49.193Z,16.44
2022-11-15T14:51:20.229Z,16.98
2022-11-15T14:53:50.409Z,16.56
2022-11-15T14:56:18.974Z,16.56
2022-11-15T14:58:47.201Z,15.75
2022-11-15T15:01:20.355Z,15.94
2022-11-15T15:03:48.916Z,15.90
2022-11-15T15:06:18.554Z,16.28
2022-11-15T15:08:49.009Z,15.91
2022-11-15T15:11:24.044Z,16.37
2022-11-15T15:13:53.287Z,16.16
2022-11-15T15:16:21.751Z,16.40
2022-11-15T15:18:50.398Z,16.05
2022-11-15T15:21:24.317Z,15.96
2022-11-15T15:23:55.556Z,16.62
2022-11-15T15:26:26.163Z,16.84
2022-11-15T15:28:54.552Z,16.64
2022-11-15T15:31:22.846Z,17.06
2022-11-15T15:33:51.113Z,16.24
2022-11-15T15:36:20.925Z,16.44
2022-11-15T15:38:49.228Z,16.58
2022-11-15T15:41:19.107Z,17.53
2022-11-15T15:43:48.991Z,17.35
2022-11-15T15:46:20.269Z,17.62
2022-11-15T15:48:49.448Z,17.49
2022-11-15T15:51:20.366Z,16.74
2022-11-15T15:53:49.569Z,16.49
2022-11-15T15:56:17.943Z,16.29
2022-11-15T15:58:46.388Z,16.24
2022-11-15T16:01:16.174Z,16.31
2022-11-15T16:03:44.527Z,15.93
2022-11-15T16:06:39.301Z,16.15
2022-11-15T16:09:14.984Z,16.23
2022-11-15T16:11:46.411Z,16.07
2022-11-15T16:14:14.963Z,15.73
2022-11-15T16:16:46.793Z,16.31
2022-11-15T16:19:15.112Z,16.14
2022-11-15T16:21:43.465Z,16.33
2022-11-15T16:24:11.795Z,16.33
2022-11-15T16:26:40.531Z,16.63
2022-11-15T16:29:10.517Z,16.70
2022-11-15T16:31:39.186Z,16.82
2022-11-15T16:34:09.081Z,16.78
2022-11-15T16:36:37.902Z,16.60
2022-11-15T16:39:07.514Z,16.67
2022-11-15T16:41:35.830Z,17.05
2022-11-15T16:44:04.346Z,16.80
2022-11-15T16:46:32.836Z,16.68
2022-11-15T16:49:05.457Z,16.40
2022-11-15T16:51:35.166Z,16.33
2022-11-15T16:54:03.497Z,16.62
2022-11-15T16:56:32.628Z,16.19
2022-11-15T16:59:02.798Z,16.22
2022-11-15T17:01:36.121Z,16.15
2022-11-15T17:04:12.837Z,15.96
2022-11-15T17:06:44.650Z,15.29
2022-11-15T17:09:15.326Z,15.25
2022-11-15T17:11:48.201Z,15.49
2022-11-15T17:14:17.682Z,15.52
2022-11-15T17:16:46.913Z,15.98
2022-11-15T17:19:16.809Z,16.26
2022-11-15T17:21:50.607Z,16.43
2022-11-15T17:24:21.135Z,15.52
2022-11-15T17:26:50.232Z,15.28
2022-11-15T17:29:19.381Z,15.36
2022-11-15T17:31:48.149Z,15.26
2022-11-15T17:34:16.646Z,15.74
2022-11-15T17:36:45.327Z,15.29
2022-11-15T17:39:15.475Z,15.31
2022-11-15T17:41:44.001Z,15.38
2022-11-15T17:44:13.373Z,15.09
2022-11-15T17:46:41.865Z,15.48
2022-11-15T17:49:10.226Z,16.17
2022-11-15T17:51:38.566Z,16.22
2022-11-15T17:54:07.618Z,16.45
2022-11-15T17:56:41.584Z,16.33
2022-11-15T17:59:14.758Z,15.99
2022-11-15T18:01:45.600Z,16.17
2022-11-15T18:04:15.765Z,15.31
2022-11-15T18:06:44.710Z,14.91
2022-11-15T18:09:15.536Z,15.28
2022-11-15T18:11:50.525Z,16.28
2022-11-15T18:14:20.898Z,16.62
2022-11-15T18:16:49.489Z,16.37
2022-11-15T18:19:17.793Z,15.81
2022-11-15T18:22:01.438Z,15.90
2022-11-15T18:24:31.667Z,16.04
2022-11-15T18:27:04.424Z,15.80
2022-11-15T18:29:34.546Z,16.24
2022-11-15T18:32:06.416Z,16.12
2022-11-15T18:34:41.439Z,15.86
2022-11-15T18:37:15.823Z,15.62
2022-11-15T18:39:52.865Z,15.20
2022-11-15T18:42:24.210Z,15.69
2022-11-15T18:44:52.502Z,15.53
2022-11-15T18:47:23.267Z,16.23
2022-11-15T18:49:51.871Z,16.10
2022-11-15T18:52:20.838Z,16.04
2022-11-15T18:54:49.230Z,15.81
2022-11-15T18:57:17.835Z,15.85
2022-11-15T18:59:47.582Z,16.00
2022-11-15T19:02:18.609Z,15.98
2022-11-15T19:04:48.442Z,16.10
2022-11-15T19:07:17.051Z,16.15
2022-11-15T19:09:47.239Z,16.38
2022-11-15T19:12:15.732Z,16.27
2022-11-15T19:14:53.551Z,16.05
2022-11-15T19:17:24.145Z,16.28
2022-11-15T19:19:54.917Z,16.61
2022-11-15T19:22:24.575Z,16.38
2022-11-15T19:24:53.031Z,15.88
2022-11-15T19:27:21.326Z,15.93
2022-11-15T19:29:53.135Z,16.03
2022-11-15T19:32:21.681Z,15.86
2022-11-15T19:34:52.579Z,15.93
2022-11-15T19:37:22.272Z,15.63
2022-11-15T19:39:52.841Z,15.99
2022-11-15T19:42:23.629Z,15.69
2022-11-15T19:44:55.052Z,15.79
2022-11-15T19:47:26.321Z,15.58
2022-11-15T19:49:54.665Z,15.53
2022-11-15T19:52:24.496Z,15.38
2022-11-15T19:54:53.155Z,15.22
2022-11-15T19:57:22.422Z,15.98
2022-11-15T19:59:51.609Z,16.16
2022-11-15T20:02:22.056Z,16.20
2022-11-15T20:04:51.469Z,15.57
2022-11-15T20:07:22.058Z,15.38
2022-11-15T20:09:51.290Z,15.93
2022-11-15T20:12:20.012Z,15.41
2022-11-15T20:14:48.509Z,15.69
2022-11-15T20:17:17.965Z,15.57
2022-11-15T20:19:47.970Z,15.45
2022-11-15T20:22:16.245Z,15.71
2022-11-15T20:24:50.654Z,15.19
2022-11-15T20:27:19.066Z,15.31
2022-11-15T20:29:48.838Z,14.72
2022-11-15T20:32:17.462Z,14.50
2022-11-15T20:34:52.856Z,14.52
2022-11-15T20:37:24.946Z,15.07
2022-11-15T20:39:53.573Z,15.31
2022-11-15T20:42:22.031Z,15.06
2022-11-15T20:44:50.527Z,14.86
2022-11-15T20:47:19.324Z,15.29
2022-11-15T20:49:49.099Z,15.83
2022-11-15T20:52:17.825Z,15.37
2022-11-15T20:54:46.837Z,15.49
2022-11-15T20:57:16.059Z,15.09
2022-11-15T20:59:45.163Z,14.45
2022-11-15T21:02:15.248Z,14.80
2022-11-15T21:04:48.069Z,15.00
2022-11-15T21:07:18.974Z,15.20
2022-11-15T21:10:06.192Z,15.01
2022-11-15T21:12:34.823Z,14.43
2022-11-15T21:15:04.586Z,14.55
2022-11-15T21:17:38.376Z,14.44
2022-11-15T21:20:13.192Z,14.76
2022-11-15T21:22:43.409Z,14.96
2022-11-15T21:25:12.384Z,14.91
2022-11-15T21:27:40.777Z,14.49
2022-11-15T21:30:10.634Z,14.52
2022-11-15T21:32:40.260Z,14.22
2022-11-15T21:35:09.813Z,14.42
2022-11-15T21:37:43.730Z,14.13
2022-11-15T21:40:13.607Z,14.33
2022-11-15T21:42:42.014Z,14.78
2022-11-15T21:45:12.526Z,14.49
2022-11-15T21:47:45.769Z,14.20
2022-11-15T21:50:15.386Z,14.61
2022-11-15T21:52:46.982Z,14.52
2022-11-15T21:55:17.088Z,14.69
2022-11-15T21:57:45.417Z,14.92
2022-11-15T22:00:33.624Z,14.80
2022-11-15T22:03:02.085Z,14.23
2022-11-15T22:05:31.682Z,14.81
2022-11-15T22:08:01.902Z,14.90
2022-11-15T22:10:30.317Z,14.93
2022-11-15T22:12:58.747Z,15.18
2022-11-15T22:15:27.379Z,14.74
2022-11-15T22:18:01.657Z,14.81
2022-11-15T22:20:44.571Z,15.11
2022-11-15T22:23:15.145Z,15.22
2022-11-15T22:25:45.136Z,15.09
2022-11-15T22:28:13.695Z,14.80
2022-11-15T22:30:43.284Z,14.59
2022-11-15T22:33:12.950Z,14.88
2022-11-15T22:35:41.740Z,14.83
2022-11-15T22:38:11.886Z,15.27
2022-11-15T22:40:42.634Z,14.99
2022-11-15T22:43:12.830Z,15.13
2022-11-15T22:45:53.038Z,14.80
2022-11-15T22:48:24.993Z,15.13
2022-11-15T22:50:54.309Z,14.77
2022-11-15T22:53:23.756Z,14.64
2022-11-15T22:55:55.860Z,14.48
2022-11-15T22:58:27.321Z,14.61
2022-11-15T23:00:59.475Z,14.93
2022-11-15T23:03:29.282Z,14.61
2022-11-15T23:06:03.604Z,15.33
2022-11-15T23:08:32.852Z,15.25
2022-11-15T23:11:22.223Z,15.09
2022-11-15T23:13:58.660Z,15.81
2022-11-15T23:16:34.393Z,15.98
2022-11-15T23:19:05.809Z,16.01
2022-11-15T23:21:55.085Z,15.95
2022-11-15T23:24:24.274Z,15.95
2022-11-15T23:26:57.599Z,16.03
2022-11-15T23:29:27.937Z,15.83
2022-11-15T23:32:15.404Z,16.09
2022-11-15T23:34:58.326Z,15.93
2022-11-15T23:37:29.238Z,15.21
2022-11-15T23:39:59.530Z,15.24
2022-11-15T23:42:30.421Z,15.83
2022-11-15T23:44:59.472Z,16.11
2022-11-15T23:47:28.253Z,15.87
2022-11-15T23:49:56.878Z,15.95
2022-11-15T23:52:26.076Z,15.87
2022-11-15T23:54:54.666Z,15.95
2022-11-15T23:57:23.304Z,15.99
2022-11-15T23:59:53.660Z,16.44
