createdAt,value
2019-04-07T00:02:03.055Z,994.31
2019-04-07T00:07:03.525Z,994.36
2019-04-07T00:12:02.938Z,994.36
2019-04-07T00:17:01.897Z,994.39
2019-04-07T00:22:03.288Z,994.26
2019-04-07T00:27:02.554Z,994.23
2019-04-07T00:32:01.349Z,994.28
2019-04-07T00:37:00.908Z,994.34
2019-04-07T00:41:59.981Z,994.31
2019-04-07T00:46:59.973Z,994.34
2019-04-07T00:51:59.628Z,994.29
2019-04-07T00:56:59.323Z,994.31
2019-04-07T01:01:58.005Z,994.27
2019-04-07T01:06:59.079Z,994.31
2019-04-07T01:11:55.965Z,994.27
2019-04-07T01:16:56.199Z,994.27
2019-04-07T01:21:55.726Z,994.25
2019-04-07T01:26:55.031Z,994.22
2019-04-07T01:31:55.100Z,994.24
2019-04-07T01:36:55.694Z,994.26
2019-04-07T01:41:54.061Z,994.37
2019-04-07T01:46:54.058Z,994.34
2019-04-07T01:51:54.072Z,994.28
2019-04-07T01:56:54.082Z,994.24
2019-04-07T02:01:53.836Z,994.18
2019-04-07T02:06:53.484Z,994.26
2019-04-07T02:11:53.126Z,994.20
2019-04-07T02:16:52.141Z,994.22
2019-04-07T02:21:51.581Z,994.21
2019-04-07T02:26:50.259Z,994.19
2019-04-07T02:31:50.125Z,994.16
2019-04-07T02:41:48.617Z,994.15
2019-04-07T02:46:48.432Z,994.22
2019-04-07T02:51:48.180Z,994.16
2019-04-07T02:56:48.497Z,994.19
2019-04-07T03:01:48.444Z,994.24
2019-04-07T03:06:52.872Z,994.30
2019-04-07T03:11:48.984Z,994.28
2019-04-07T03:16:48.277Z,994.22
2019-04-07T03:21:48.300Z,994.22
2019-04-07T03:26:47.763Z,994.28
2019-04-07T03:31:49.097Z,994.31
2019-04-07T03:37:12.816Z,994.25
2019-04-07T03:41:47.406Z,994.26
2019-04-07T03:46:47.521Z,994.24
2019-04-07T03:51:46.618Z,994.20
2019-04-07T03:56:47.721Z,994.12
2019-04-07T04:06:47.352Z,994.22
2019-04-07T04:11:47.014Z,994.17
2019-04-07T04:16:46.317Z,994.23
2019-04-07T04:21:46.319Z,994.19
2019-04-07T04:26:45.980Z,994.26
2019-04-07T04:31:45.917Z,994.29
2019-04-07T04:36:45.766Z,994.29
2019-04-07T04:41:44.792Z,994.26
2019-04-07T04:46:45.256Z,994.33
2019-04-07T04:51:44.524Z,994.40
2019-04-07T04:56:44.878Z,994.50
2019-04-07T05:11:44.482Z,994.56
2019-04-07T05:16:44.774Z,994.65
2019-04-07T05:26:45.436Z,994.71
2019-04-07T05:41:45.817Z,994.97
2019-04-07T05:46:45.262Z,995.10
2019-04-07T05:51:43.458Z,995.06
2019-04-07T06:01:42.486Z,995.19
2019-04-07T06:06:43.091Z,995.25
2019-04-07T06:16:42.822Z,995.30
2019-04-07T06:21:41.662Z,995.20
2019-04-07T06:26:42.110Z,995.21
2019-04-07T06:31:41.618Z,995.25
2019-04-07T06:36:41.644Z,995.22
2019-04-07T06:41:40.630Z,995.28
2019-04-07T06:51:39.825Z,995.34
2019-04-07T06:56:39.009Z,995.36
2019-04-07T07:01:38.648Z,995.32
2019-04-07T07:06:39.467Z,995.33
2019-04-07T07:21:39.500Z,995.38
2019-04-07T07:26:37.017Z,995.47
2019-04-07T07:31:35.846Z,995.30
2019-04-07T07:41:36.839Z,995.38
2019-04-07T07:46:37.568Z,995.37
2019-04-07T07:56:36.707Z,995.44
2019-04-07T08:01:35.183Z,995.40
2019-04-07T08:06:38.283Z,995.41
2019-04-07T08:11:37.300Z,995.36
2019-04-07T08:16:35.741Z,995.33
2019-04-07T08:21:35.764Z,995.44
2019-04-07T08:26:35.199Z,995.35
2019-04-07T08:31:35.831Z,995.40
2019-04-07T08:36:35.835Z,995.34
2019-04-07T08:41:34.747Z,995.39
2019-04-07T08:46:38.630Z,995.39
2019-04-07T08:51:35.064Z,995.52
2019-04-07T08:56:33.074Z,995.39
2019-04-07T09:01:32.470Z,995.40
2019-04-07T09:06:33.183Z,995.39
2019-04-07T09:11:32.260Z,995.40
2019-04-07T09:21:38.679Z,995.42
2019-04-07T09:26:32.096Z,995.47
2019-04-07T09:31:33.152Z,995.40
2019-04-07T09:36:33.472Z,995.47
2019-04-07T09:41:32.157Z,995.49
2019-04-07T09:51:30.912Z,995.62
2019-04-07T09:56:32.467Z,995.58
2019-04-07T10:01:30.722Z,995.54
2019-04-07T10:06:29.897Z,995.47
2019-04-07T10:11:30.264Z,995.51
2019-04-07T10:16:32.058Z,995.60
2019-04-07T10:21:30.060Z,995.52
2019-04-07T10:26:29.054Z,995.46
2019-04-07T10:31:28.382Z,995.48
2019-04-07T10:36:28.089Z,995.38
2019-04-07T10:41:28.288Z,995.52
2019-04-07T10:46:28.358Z,995.55
2019-04-07T10:51:27.426Z,995.44
2019-04-07T10:56:26.583Z,995.49
2019-04-07T11:01:26.683Z,995.41
2019-04-07T11:06:25.121Z,995.46
2019-04-07T11:11:24.961Z,995.40
2019-04-07T11:16:24.759Z,995.52
2019-04-07T11:21:23.717Z,995.40
2019-04-07T11:26:23.529Z,995.34
2019-04-07T11:31:21.999Z,995.34
2019-04-07T11:36:22.465Z,995.33
2019-04-07T11:41:24.382Z,995.21
2019-04-07T11:46:21.063Z,995.25
2019-04-07T11:56:22.824Z,995.19
2019-04-07T12:01:22.990Z,995.25
2019-04-07T12:06:24.626Z,995.21
2019-04-07T12:11:23.364Z,995.25
2019-04-07T12:16:26.626Z,995.25
2019-04-07T12:21:23.258Z,995.28
2019-04-07T12:26:21.098Z,995.22
2019-04-07T12:31:20.069Z,995.13
2019-04-07T12:36:19.094Z,995.23
2019-04-07T12:41:22.009Z,995.21
2019-04-07T12:46:21.008Z,995.12
2019-04-07T12:51:21.568Z,995.12
2019-04-07T12:56:20.274Z,995.08
2019-04-07T13:01:19.957Z,995.04
2019-04-07T13:06:18.405Z,995.12
2019-04-07T13:16:23.860Z,995.09
2019-04-07T13:21:18.333Z,995.09
2019-04-07T13:26:18.693Z,995.05
2019-04-07T13:31:18.145Z,995.06
2019-04-07T13:36:18.148Z,995.09
2019-04-07T13:41:18.607Z,995.10
2019-04-07T13:46:23.866Z,995.10
2019-04-07T13:51:18.301Z,995.05
2019-04-07T13:56:18.293Z,995.02
2019-04-07T14:01:19.304Z,995.13
2019-04-07T14:06:17.530Z,995.09
2019-04-07T14:11:16.316Z,995.14
2019-04-07T14:16:15.983Z,995.16
2019-04-07T14:21:15.758Z,995.07
2019-04-07T14:26:15.735Z,995.06
2019-04-07T14:31:16.474Z,995.10
2019-04-07T14:36:16.091Z,995.10
2019-04-07T14:41:14.234Z,995.18
2019-04-07T14:46:14.411Z,995.07
2019-04-07T14:51:14.325Z,995.13
2019-04-07T14:56:12.503Z,995.02
2019-04-07T15:06:12.361Z,995.23
2019-04-07T15:11:14.166Z,995.15
2019-04-07T15:16:11.143Z,995.18
2019-04-07T15:21:09.915Z,995.07
2019-04-07T15:26:11.969Z,995.09
2019-04-07T15:31:09.699Z,995.12
2019-04-07T15:36:09.314Z,995.15
2019-04-07T15:41:13.839Z,995.08
2019-04-07T15:46:08.449Z,995.12
2019-04-07T15:51:08.004Z,995.14
2019-04-07T15:56:08.218Z,995.19
2019-04-07T16:01:09.055Z,995.27
2019-04-07T16:06:07.807Z,995.21
2019-04-07T16:16:06.373Z,995.25
2019-04-07T16:21:09.455Z,995.27
2019-04-07T16:26:07.714Z,995.27
2019-04-07T16:31:07.400Z,995.23
2019-04-07T16:36:06.396Z,995.31
2019-04-07T16:41:06.436Z,995.36
2019-04-07T16:46:05.595Z,995.41
2019-04-07T16:51:04.484Z,995.45
2019-04-07T16:56:05.484Z,995.47
2019-04-07T17:01:05.778Z,995.60
2019-04-07T17:06:05.439Z,995.53
2019-04-07T17:11:07.161Z,995.61
2019-04-07T17:16:04.739Z,995.67
2019-04-07T17:21:06.446Z,995.71
2019-04-07T17:26:05.978Z,995.72
2019-04-07T17:31:05.850Z,995.76
2019-04-07T17:36:06.503Z,995.86
2019-04-07T17:41:08.908Z,995.81
2019-04-07T17:46:06.238Z,995.87
2019-04-07T17:51:07.231Z,995.95
2019-04-07T18:01:06.521Z,996.06
2019-04-07T18:11:05.734Z,996.17
2019-04-07T18:16:05.088Z,996.18
2019-04-07T18:21:04.718Z,996.25
2019-04-07T18:26:08.024Z,996.29
2019-04-07T18:31:06.381Z,996.42
2019-04-07T18:36:05.674Z,996.36
2019-04-07T18:41:08.122Z,996.56
2019-04-07T18:46:01.794Z,996.56
2019-04-07T18:51:00.995Z,996.70
2019-04-07T18:56:01.463Z,996.73
2019-04-07T19:01:04.143Z,996.81
2019-04-07T19:06:02.176Z,996.91
2019-04-07T19:11:10.313Z,996.88
2019-04-07T19:15:59.922Z,996.97
2019-04-07T19:21:01.070Z,996.87
2019-04-07T19:25:59.894Z,997.03
2019-04-07T19:30:59.891Z,997.08
2019-04-07T19:35:59.861Z,997.05
2019-04-07T19:41:00.386Z,997.18
2019-04-07T19:46:00.615Z,997.17
2019-04-07T19:51:01.228Z,997.17
2019-04-07T20:01:01.928Z,997.16
2019-04-07T20:06:02.769Z,997.27
2019-04-07T20:11:01.950Z,997.19
2019-04-07T20:16:02.492Z,997.31
2019-04-07T20:21:02.918Z,997.21
2019-04-07T20:26:02.034Z,997.37
2019-04-07T20:31:02.961Z,997.39
2019-04-07T20:36:01.134Z,997.44
2019-04-07T20:41:01.047Z,997.52
2019-04-07T20:46:00.297Z,997.52
2019-04-07T20:51:00.492Z,997.39
2019-04-07T20:55:58.970Z,997.39
2019-04-07T21:05:58.244Z,997.32
2019-04-07T21:10:58.018Z,997.36
2019-04-07T21:15:55.997Z,997.36
2019-04-07T21:20:56.776Z,997.49
2019-04-07T21:25:57.191Z,997.53
2019-04-07T21:30:55.761Z,997.50
2019-04-07T21:40:54.444Z,997.56
2019-04-07T21:45:54.494Z,997.63
2019-04-07T21:50:53.709Z,997.61
2019-04-07T21:55:53.304Z,997.64
2019-04-07T22:00:53.100Z,997.57
2019-04-07T22:05:51.088Z,997.64
2019-04-07T22:10:52.236Z,997.75
2019-04-07T22:15:56.348Z,997.70
2019-04-07T22:20:53.387Z,997.72
2019-04-07T22:25:51.110Z,997.75
2019-04-07T22:30:51.147Z,997.81
2019-04-07T22:35:51.356Z,997.80
2019-04-07T22:40:49.995Z,997.77
2019-04-07T22:45:59.158Z,997.81
2019-04-07T22:55:48.658Z,997.76
2019-04-07T23:00:48.138Z,997.63
2019-04-07T23:05:49.174Z,997.79
2019-04-07T23:10:46.253Z,997.81
2019-04-07T23:15:47.263Z,997.82
2019-04-07T23:20:46.203Z,997.80
2019-04-07T23:25:46.085Z,997.89
2019-04-07T23:30:47.122Z,997.86
2019-04-07T23:35:46.866Z,997.83
2019-04-07T23:40:46.207Z,997.93
2019-04-07T23:45:45.746Z,997.87
2019-04-07T23:50:44.906Z,997.92
2019-04-07T23:55:44.308Z,998.00
