createdAt,value
2017-08-02T00:00:39.414Z,25.2
2017-08-02T00:01:47.504Z,25.2
2017-08-02T00:02:55.594Z,25.1
2017-08-02T00:04:03.708Z,25.2
2017-08-02T00:05:11.773Z,25.2
2017-08-02T00:06:19.864Z,25.2
2017-08-02T00:07:27.955Z,25.2
2017-08-02T00:08:36.049Z,25.1
2017-08-02T00:09:44.131Z,25.2
2017-08-02T00:10:52.226Z,25.2
2017-08-02T00:12:00.310Z,25.2
2017-08-02T00:13:08.404Z,25.1
2017-08-02T00:14:16.495Z,25.2
2017-08-02T00:15:24.587Z,25.1
2017-08-02T00:16:44.038Z,25.1
2017-08-02T00:18:48.866Z,25.1
2017-08-02T00:21:05.045Z,25.2
2017-08-02T00:22:13.134Z,25.1
2017-08-02T00:23:21.224Z,25.2
2017-08-02T00:24:29.314Z,25.1
2017-08-02T00:25:37.404Z,25.1
2017-08-02T00:26:54.653Z,25.1
2017-08-02T00:27:53.582Z,25.1
2017-08-02T00:29:01.668Z,25.1
2017-08-02T00:30:09.761Z,25.1
2017-08-02T00:31:17.850Z,25.1
2017-08-02T00:32:25.940Z,25.1
2017-08-02T00:33:34.038Z,25.1
2017-08-02T00:34:42.120Z,25.0
2017-08-02T00:35:50.209Z,25.1
2017-08-02T00:36:58.299Z,25.1
2017-08-02T00:38:06.389Z,25.0
2017-08-02T00:39:14.486Z,25.1
2017-08-02T00:40:22.576Z,25.1
2017-08-02T00:41:30.669Z,25.1
2017-08-02T00:42:38.758Z,25.1
2017-08-02T00:43:46.850Z,25.1
2017-08-02T00:45:11.306Z,25.1
2017-08-02T00:50:47.751Z,25.0
2017-08-02T00:56:22.691Z,25.1
2017-08-02T00:57:23.919Z,25.0
2017-08-02T00:58:32.015Z,25.0
2017-08-02T00:59:40.099Z,25.0
2017-08-02T01:00:48.193Z,25.0
2017-08-02T01:01:56.282Z,25.0
2017-08-02T01:03:04.370Z,25.0
2017-08-02T01:04:12.458Z,25.0
2017-08-02T01:05:20.556Z,25.0
2017-08-02T01:06:28.639Z,25.0
2017-08-02T01:07:36.726Z,25.0
2017-08-02T01:08:44.821Z,25.0
2017-08-02T01:09:52.906Z,24.9
2017-08-02T01:11:00.996Z,24.9
2017-08-02T01:12:09.086Z,25.0
2017-08-02T01:13:17.174Z,24.9
2017-08-02T01:14:25.266Z,24.9
2017-08-02T01:15:33.352Z,24.9
2017-08-02T01:16:41.446Z,24.9
2017-08-02T01:17:49.538Z,25.0
2017-08-02T01:18:57.622Z,24.9
2017-08-02T01:20:05.727Z,24.9
2017-08-02T01:21:13.802Z,25.0
2017-08-02T01:22:21.892Z,25.0
2017-08-02T01:23:29.979Z,24.9
2017-08-02T01:24:38.072Z,24.9
2017-08-02T01:25:46.156Z,25.0
2017-08-02T01:26:54.247Z,24.9
2017-08-02T01:28:02.336Z,24.9
2017-08-02T01:29:10.428Z,24.9
2017-08-02T01:30:18.517Z,24.9
2017-08-02T01:31:26.608Z,25.0
2017-08-02T01:32:34.698Z,24.9
2017-08-02T01:33:42.785Z,25.0
2017-08-02T01:34:50.876Z,25.0
2017-08-02T01:35:58.965Z,25.0
2017-08-02T01:37:07.054Z,25.0
2017-08-02T01:38:15.162Z,24.9
2017-08-02T01:39:23.240Z,25.0
2017-08-02T01:40:31.324Z,24.9
2017-08-02T01:41:39.413Z,25.0
2017-08-02T01:42:47.502Z,24.9
2017-08-02T01:43:55.591Z,25.0
2017-08-02T01:45:03.680Z,25.0
2017-08-02T01:46:11.772Z,25.0
2017-08-02T01:47:19.861Z,25.0
2017-08-02T01:48:27.950Z,25.0
2017-08-02T01:49:36.040Z,24.9
2017-08-02T01:50:44.127Z,24.9
2017-08-02T01:51:52.219Z,25.0
2017-08-02T01:53:00.308Z,24.9
2017-08-02T01:54:08.407Z,24.9
2017-08-02T01:55:16.504Z,24.9
2017-08-02T01:56:24.593Z,24.9
2017-08-02T01:57:32.691Z,24.9
2017-08-02T01:58:40.775Z,24.9
2017-08-02T01:59:48.870Z,24.9
2017-08-02T02:00:56.952Z,24.9
2017-08-02T02:02:05.042Z,24.9
2017-08-02T02:03:13.129Z,24.9
2017-08-02T02:04:21.220Z,25.0
2017-08-02T02:05:29.309Z,24.9
2017-08-02T02:06:37.401Z,24.9
2017-08-02T02:07:45.499Z,24.9
2017-08-02T02:08:53.577Z,24.9
2017-08-02T02:10:01.675Z,24.8
2017-08-02T02:11:09.755Z,24.9
2017-08-02T02:12:17.846Z,24.9
2017-08-02T02:13:25.960Z,24.9
2017-08-02T02:14:34.034Z,24.9
2017-08-02T02:15:42.120Z,24.9
2017-08-02T02:16:50.202Z,24.9
2017-08-02T02:17:58.292Z,24.9
2017-08-02T02:19:06.386Z,24.8
2017-08-02T02:20:14.482Z,25.0
2017-08-02T02:21:22.562Z,24.8
2017-08-02T02:22:30.657Z,24.9
2017-08-02T02:23:38.743Z,24.9
2017-08-02T02:24:46.838Z,24.9
2017-08-02T02:25:54.927Z,24.9
2017-08-02T02:27:03.011Z,24.9
2017-08-02T02:28:11.101Z,24.8
2017-08-02T02:29:19.191Z,24.8
2017-08-02T02:30:27.280Z,24.8
2017-08-02T02:31:35.368Z,24.8
2017-08-02T02:32:43.458Z,24.8
2017-08-02T02:33:51.548Z,24.9
2017-08-02T02:34:59.635Z,24.9
2017-08-02T02:36:07.985Z,24.8
2017-08-02T02:37:15.818Z,24.9
2017-08-02T02:38:23.904Z,24.9
2017-08-02T02:39:31.994Z,24.9
2017-08-02T02:40:40.082Z,24.9
2017-08-02T02:41:48.169Z,24.9
2017-08-02T02:42:56.268Z,24.8
2017-08-02T02:44:04.353Z,24.8
2017-08-02T02:45:12.445Z,24.8
2017-08-02T02:46:20.531Z,24.8
2017-08-02T02:47:28.622Z,24.8
2017-08-02T02:48:36.710Z,24.9
2017-08-02T02:49:44.814Z,24.9
2017-08-02T02:50:52.893Z,24.9
2017-08-02T02:52:00.986Z,24.9
2017-08-02T02:53:09.133Z,24.9
2017-08-02T02:54:17.161Z,24.7
2017-08-02T02:55:25.253Z,24.9
2017-08-02T02:56:33.341Z,24.8
2017-08-02T02:57:41.430Z,24.8
2017-08-02T02:58:49.518Z,24.8
2017-08-02T02:59:57.618Z,24.7
2017-08-02T03:01:05.726Z,24.7
2017-08-02T03:02:13.789Z,24.8
2017-08-02T03:03:21.877Z,24.8
2017-08-02T03:04:29.967Z,24.7
2017-08-02T03:05:38.058Z,24.7
2017-08-02T03:06:46.147Z,24.8
2017-08-02T03:07:54.238Z,24.7
2017-08-02T03:09:02.323Z,24.8
2017-08-02T03:10:10.413Z,24.7
2017-08-02T03:11:18.503Z,24.7
2017-08-02T03:12:26.594Z,24.7
2017-08-02T03:13:34.681Z,24.7
2017-08-02T03:14:42.779Z,24.8
2017-08-02T03:15:50.861Z,24.8
2017-08-02T03:16:58.949Z,24.7
2017-08-02T03:18:07.037Z,24.7
2017-08-02T03:19:15.136Z,24.7
2017-08-02T03:20:23.217Z,24.8
2017-08-02T03:21:31.307Z,24.7
2017-08-02T03:22:39.397Z,24.7
2017-08-02T03:23:47.486Z,24.8
2017-08-02T03:24:55.581Z,24.7
2017-08-02T03:26:03.665Z,24.7
2017-08-02T03:27:11.753Z,24.7
2017-08-02T03:28:19.842Z,24.7
2017-08-02T03:29:27.931Z,24.7
2017-08-02T03:30:36.022Z,24.6
2017-08-02T03:31:44.131Z,24.7
2017-08-02T03:32:52.200Z,24.8
2017-08-02T03:34:00.290Z,24.7
2017-08-02T03:35:08.385Z,24.7
2017-08-02T03:36:16.489Z,24.7
2017-08-02T03:37:24.560Z,24.7
2017-08-02T03:38:32.647Z,24.8
2017-08-02T03:39:40.738Z,24.6
2017-08-02T03:40:48.826Z,24.7
2017-08-02T03:41:56.917Z,24.7
2017-08-02T03:43:05.006Z,24.7
2017-08-02T03:44:13.103Z,24.6
2017-08-02T03:45:21.195Z,24.8
2017-08-02T03:46:29.282Z,24.6
2017-08-02T03:47:37.389Z,24.7
2017-08-02T03:48:45.479Z,24.6
2017-08-02T03:49:53.574Z,24.6
2017-08-02T03:51:01.663Z,24.7
2017-08-02T03:52:09.754Z,24.7
2017-08-02T03:53:17.842Z,24.6
2017-08-02T03:54:25.937Z,24.7
2017-08-02T03:55:34.024Z,24.7
2017-08-02T03:56:42.111Z,24.6
2017-08-02T03:57:50.202Z,24.7
2017-08-02T03:58:58.293Z,24.6
2017-08-02T04:00:06.389Z,24.7
2017-08-02T04:01:14.482Z,24.5
2017-08-02T04:02:22.573Z,24.6
2017-08-02T04:03:30.665Z,24.7
2017-08-02T04:04:38.760Z,24.7
2017-08-02T04:05:46.841Z,24.6
2017-08-02T04:06:54.934Z,24.6
2017-08-02T04:08:03.025Z,24.5
2017-08-02T04:09:11.114Z,24.7
2017-08-02T04:10:19.206Z,24.6
2017-08-02T04:11:27.293Z,24.6
2017-08-02T04:12:35.383Z,24.7
2017-08-02T04:13:43.473Z,24.6
2017-08-02T04:14:51.562Z,24.6
2017-08-02T04:15:59.650Z,24.6
2017-08-02T04:17:07.739Z,24.6
2017-08-02T04:18:15.829Z,24.6
2017-08-02T04:19:23.925Z,24.6
2017-08-02T04:20:32.008Z,24.6
2017-08-02T04:21:40.318Z,24.6
2017-08-02T04:22:48.199Z,24.6
2017-08-02T04:23:56.291Z,24.6
2017-08-02T04:25:04.378Z,24.6
2017-08-02T04:26:12.463Z,24.6
2017-08-02T04:27:20.565Z,24.6
2017-08-02T04:28:28.643Z,24.5
2017-08-02T04:29:36.733Z,24.6
2017-08-02T04:30:44.822Z,24.6
2017-08-02T04:31:52.911Z,24.6
2017-08-02T04:33:01.005Z,24.6
2017-08-02T04:34:09.095Z,24.6
2017-08-02T04:35:17.183Z,24.6
2017-08-02T04:36:25.274Z,24.6
2017-08-02T04:37:33.363Z,24.6
2017-08-02T04:38:41.453Z,24.6
2017-08-02T04:39:49.548Z,24.6
2017-08-02T04:40:57.998Z,24.6
2017-08-02T04:42:05.719Z,24.6
2017-08-02T04:43:13.933Z,24.6
2017-08-02T04:44:21.896Z,24.6
2017-08-02T04:45:30.239Z,24.6
2017-08-02T04:46:38.077Z,24.6
2017-08-02T04:47:46.165Z,24.6
2017-08-02T04:48:54.255Z,24.6
2017-08-02T04:50:02.343Z,24.6
2017-08-02T04:51:10.433Z,24.6
2017-08-02T04:52:18.522Z,24.6
2017-08-02T04:53:26.612Z,24.6
2017-08-02T04:54:34.701Z,24.6
2017-08-02T04:55:42.789Z,24.6
2017-08-02T04:56:50.878Z,24.6
2017-08-02T04:57:58.968Z,24.6
2017-08-02T04:59:07.067Z,24.7
2017-08-02T05:00:15.285Z,24.6
2017-08-02T05:01:23.254Z,24.6
2017-08-02T05:02:31.340Z,24.6
2017-08-02T05:03:39.430Z,24.6
2017-08-02T05:04:47.519Z,24.6
2017-08-02T05:05:55.610Z,24.6
2017-08-02T05:07:03.701Z,24.6
2017-08-02T05:08:11.785Z,24.6
2017-08-02T05:09:19.876Z,24.6
2017-08-02T05:10:27.963Z,24.6
2017-08-02T05:11:36.055Z,24.6
2017-08-02T05:12:44.142Z,24.6
2017-08-02T05:13:52.296Z,24.6
2017-08-02T05:15:00.609Z,24.6
2017-08-02T05:16:08.413Z,24.6
2017-08-02T05:17:16.502Z,24.5
2017-08-02T05:18:24.589Z,24.6
2017-08-02T05:19:32.702Z,24.6
2017-08-02T05:20:40.767Z,24.6
2017-08-02T05:21:48.857Z,24.6
2017-08-02T05:22:56.946Z,24.5
2017-08-02T05:24:05.037Z,24.6
2017-08-02T05:25:13.126Z,24.6
2017-08-02T05:26:21.214Z,24.6
2017-08-02T05:27:29.303Z,24.5
2017-08-02T05:28:37.389Z,24.5
2017-08-02T05:29:45.481Z,24.6
2017-08-02T05:30:53.570Z,24.6
2017-08-02T05:32:01.659Z,24.5
2017-08-02T05:33:09.748Z,24.5
2017-08-02T05:34:17.838Z,24.6
2017-08-02T05:35:26.020Z,24.5
2017-08-02T05:36:34.016Z,24.5
2017-08-02T05:37:42.105Z,24.6
2017-08-02T05:38:50.193Z,24.4
2017-08-02T05:39:58.282Z,24.5
2017-08-02T05:41:06.376Z,24.5
2017-08-02T05:42:14.462Z,24.6
2017-08-02T05:43:22.551Z,24.6
2017-08-02T05:44:30.642Z,24.5
2017-08-02T05:45:38.730Z,24.5
2017-08-02T05:46:46.814Z,24.5
2017-08-02T05:47:54.905Z,24.5
2017-08-02T05:49:03.000Z,24.5
2017-08-02T05:50:11.146Z,24.5
2017-08-02T05:51:19.175Z,24.5
2017-08-02T05:52:27.264Z,24.5
2017-08-02T05:53:35.354Z,24.5
2017-08-02T05:54:43.442Z,24.5
2017-08-02T05:55:51.532Z,24.5
2017-08-02T05:56:59.621Z,24.6
2017-08-02T05:58:07.708Z,24.5
2017-08-02T05:59:15.798Z,24.5
2017-08-02T06:00:23.888Z,24.5
2017-08-02T06:01:31.977Z,24.5
2017-08-02T06:02:40.066Z,24.5
2017-08-02T06:03:48.155Z,24.5
2017-08-02T06:04:56.243Z,24.5
2017-08-02T06:06:04.331Z,24.5
2017-08-02T06:07:12.424Z,24.5
2017-08-02T06:08:20.566Z,24.5
2017-08-02T06:09:28.598Z,24.5
2017-08-02T06:10:36.687Z,24.5
2017-08-02T06:11:44.776Z,24.5
2017-08-02T06:12:52.865Z,24.5
2017-08-02T06:14:00.958Z,24.5
2017-08-02T06:15:09.045Z,24.5
2017-08-02T06:16:17.133Z,24.5
2017-08-02T06:17:25.222Z,24.4
2017-08-02T06:18:33.317Z,24.5
2017-08-02T06:19:41.408Z,24.5
2017-08-02T06:20:49.503Z,24.5
2017-08-02T06:21:57.592Z,24.4
2017-08-02T06:23:05.681Z,24.4
2017-08-02T06:24:13.769Z,24.5
2017-08-02T06:25:21.856Z,24.5
2017-08-02T06:26:29.947Z,24.4
2017-08-02T06:27:38.052Z,24.5
2017-08-02T06:28:46.189Z,24.5
2017-08-02T06:29:54.228Z,24.5
2017-08-02T06:31:02.317Z,24.5
2017-08-02T06:32:10.407Z,24.5
2017-08-02T06:33:18.498Z,24.5
2017-08-02T06:34:26.584Z,24.4
2017-08-02T06:35:34.680Z,24.5
2017-08-02T06:36:42.762Z,24.4
2017-08-02T06:37:50.852Z,24.4
2017-08-02T06:38:58.942Z,24.5
2017-08-02T06:40:07.029Z,24.5
2017-08-02T06:41:15.119Z,24.5
2017-08-02T06:42:23.208Z,24.5
2017-08-02T06:43:31.296Z,24.4
2017-08-02T06:44:39.386Z,24.5
2017-08-02T06:45:47.475Z,24.4
2017-08-02T06:46:55.564Z,24.4
2017-08-02T06:48:03.667Z,24.4
2017-08-02T06:49:11.752Z,24.4
2017-08-02T06:50:19.843Z,24.5
2017-08-02T06:51:27.932Z,24.5
2017-08-02T06:52:36.022Z,24.5
2017-08-02T06:53:44.120Z,24.5
2017-08-02T06:54:52.216Z,24.4
2017-08-02T06:56:00.298Z,24.5
2017-08-02T06:57:08.388Z,24.5
2017-08-02T06:58:16.476Z,24.5
2017-08-02T06:59:24.565Z,24.5
2017-08-02T07:00:32.655Z,24.5
2017-08-02T07:01:40.742Z,24.5
2017-08-02T07:02:48.835Z,24.4
2017-08-02T07:03:56.927Z,24.4
2017-08-02T07:05:05.011Z,24.4
2017-08-02T07:06:13.100Z,24.4
2017-08-02T07:07:21.188Z,24.4
2017-08-02T07:08:29.277Z,24.5
2017-08-02T07:09:37.367Z,24.5
2017-08-02T07:10:45.457Z,24.4
2017-08-02T07:11:53.544Z,24.5
2017-08-02T07:13:01.635Z,24.5
2017-08-02T07:14:09.724Z,24.3
2017-08-02T07:15:17.816Z,24.5
2017-08-02T07:16:25.901Z,24.4
2017-08-02T07:17:33.991Z,24.4
2017-08-02T07:18:42.079Z,24.5
2017-08-02T07:19:50.168Z,24.5
2017-08-02T07:20:58.255Z,24.4
2017-08-02T07:22:06.355Z,24.5
2017-08-02T07:23:14.437Z,24.4
2017-08-02T07:24:22.525Z,24.5
2017-08-02T07:25:30.613Z,24.5
2017-08-02T07:26:38.702Z,24.4
2017-08-02T07:27:46.793Z,24.5
2017-08-02T07:28:54.880Z,24.5
2017-08-02T07:30:02.974Z,24.5
2017-08-02T07:31:11.059Z,24.5
2017-08-02T07:32:19.151Z,24.4
2017-08-02T07:33:27.241Z,24.5
2017-08-02T07:34:35.327Z,24.5
2017-08-02T07:35:43.415Z,24.5
2017-08-02T07:36:51.504Z,24.4
2017-08-02T07:37:59.594Z,24.4
2017-08-02T07:39:07.686Z,24.5
2017-08-02T07:40:15.772Z,24.5
2017-08-02T07:41:23.862Z,24.5
2017-08-02T07:42:31.952Z,24.4
2017-08-02T07:43:40.042Z,24.5
2017-08-02T07:44:48.129Z,24.5
2017-08-02T07:45:56.219Z,24.5
2017-08-02T07:47:04.311Z,24.4
2017-08-02T07:48:12.397Z,24.5
2017-08-02T07:49:20.490Z,24.5
2017-08-02T07:50:28.576Z,24.5
2017-08-02T07:51:36.664Z,24.4
2017-08-02T07:52:44.754Z,24.5
2017-08-02T07:53:52.843Z,24.5
2017-08-02T07:55:00.931Z,24.4
2017-08-02T07:56:09.038Z,24.5
2017-08-02T07:57:17.114Z,24.5
2017-08-02T07:58:25.198Z,24.5
2017-08-02T07:59:33.290Z,24.5
2017-08-02T08:00:41.378Z,24.5
2017-08-02T08:01:49.468Z,24.6
2017-08-02T08:02:57.559Z,24.6
2017-08-02T08:04:05.650Z,24.5
2017-08-02T08:05:13.736Z,24.5
2017-08-02T08:06:21.831Z,24.5
2017-08-02T08:07:29.912Z,24.5
2017-08-02T08:08:38.002Z,24.6
2017-08-02T08:09:46.093Z,24.6
2017-08-02T08:10:54.184Z,24.6
2017-08-02T08:12:02.268Z,24.6
2017-08-02T08:13:10.355Z,24.6
2017-08-02T08:14:18.446Z,24.6
2017-08-02T08:15:26.535Z,24.5
2017-08-02T08:16:34.622Z,24.6
2017-08-02T08:17:42.712Z,24.6
2017-08-02T08:18:50.802Z,24.6
2017-08-02T08:19:58.889Z,24.6
2017-08-02T08:21:06.979Z,24.6
2017-08-02T08:22:15.072Z,24.6
2017-08-02T08:23:23.160Z,24.6
2017-08-02T08:24:31.253Z,24.5
2017-08-02T08:25:39.337Z,24.6
2017-08-02T08:26:47.426Z,24.6
2017-08-02T08:27:55.512Z,24.6
2017-08-02T08:29:03.606Z,24.6
2017-08-02T08:30:11.694Z,24.6
2017-08-02T08:31:19.784Z,24.6
2017-08-02T08:32:27.873Z,24.6
2017-08-02T08:33:35.962Z,24.6
2017-08-02T08:34:44.053Z,24.6
2017-08-02T08:35:52.138Z,24.7
2017-08-02T08:37:00.234Z,24.5
2017-08-02T08:38:08.321Z,24.7
2017-08-02T08:39:16.407Z,24.7
2017-08-02T08:40:24.499Z,24.7
2017-08-02T08:41:32.590Z,24.6
2017-08-02T08:42:40.678Z,24.7
2017-08-02T08:43:48.771Z,24.6
2017-08-02T08:44:56.860Z,24.7
2017-08-02T08:46:04.947Z,24.6
2017-08-02T08:47:13.039Z,24.6
2017-08-02T08:48:21.130Z,24.6
2017-08-02T08:49:29.218Z,24.6
2017-08-02T08:50:37.310Z,24.7
2017-08-02T08:51:45.400Z,24.7
2017-08-02T08:52:53.489Z,24.6
2017-08-02T08:54:01.578Z,24.6
2017-08-02T08:55:09.678Z,24.7
2017-08-02T08:56:17.768Z,24.7
2017-08-02T08:57:25.856Z,24.7
2017-08-02T08:58:33.949Z,24.7
2017-08-02T08:59:42.037Z,24.8
2017-08-02T09:00:50.127Z,24.7
2017-08-02T09:01:58.219Z,24.7
2017-08-02T09:03:06.310Z,24.8
2017-08-02T09:04:14.396Z,24.7
2017-08-02T09:05:22.484Z,24.8
2017-08-02T09:06:30.574Z,24.8
2017-08-02T09:07:38.672Z,24.8
2017-08-02T09:08:46.763Z,24.7
2017-08-02T09:09:54.852Z,24.8
2017-08-02T09:11:02.947Z,24.7
2017-08-02T09:12:11.034Z,24.8
2017-08-02T09:13:19.130Z,24.7
2017-08-02T09:14:27.218Z,24.8
2017-08-02T09:15:35.303Z,24.8
2017-08-02T09:16:43.395Z,24.8
2017-08-02T09:17:51.487Z,24.8
2017-08-02T09:18:59.574Z,24.8
2017-08-02T09:20:07.668Z,24.9
2017-08-02T09:21:15.757Z,24.8
2017-08-02T09:22:23.843Z,24.8
2017-08-02T09:23:31.932Z,24.9
2017-08-02T09:24:40.022Z,24.9
2017-08-02T09:25:48.112Z,24.9
2017-08-02T09:26:56.203Z,24.9
2017-08-02T09:28:04.294Z,24.9
2017-08-02T09:29:12.388Z,24.8
2017-08-02T09:30:20.475Z,24.8
2017-08-02T09:31:28.564Z,24.9
2017-08-02T09:32:36.652Z,24.9
2017-08-02T09:33:44.742Z,24.9
2017-08-02T09:34:52.834Z,24.9
2017-08-02T09:36:00.923Z,24.8
2017-08-02T09:37:09.013Z,24.8
2017-08-02T09:38:17.115Z,24.9
2017-08-02T09:39:25.202Z,24.9
2017-08-02T09:40:33.293Z,24.9
2017-08-02T09:41:41.383Z,24.9
2017-08-02T09:42:49.482Z,24.9
2017-08-02T09:43:57.579Z,24.9
2017-08-02T09:45:05.667Z,25.0
2017-08-02T09:46:13.758Z,24.9
2017-08-02T09:47:21.848Z,24.9
2017-08-02T09:48:29.937Z,25.0
2017-08-02T09:49:38.045Z,24.9
2017-08-02T09:50:46.129Z,24.9
2017-08-02T09:51:54.219Z,25.0
2017-08-02T09:53:02.307Z,24.9
2017-08-02T09:54:10.396Z,24.9
2017-08-02T09:55:18.486Z,25.0
2017-08-02T09:56:26.583Z,24.9
2017-08-02T09:57:34.666Z,24.9
2017-08-02T09:58:42.758Z,24.9
2017-08-02T09:59:50.850Z,25.0
2017-08-02T10:00:58.943Z,24.9
2017-08-02T10:02:07.028Z,25.0
2017-08-02T10:03:15.115Z,25.0
2017-08-02T10:04:23.239Z,25.0
2017-08-02T10:05:31.296Z,24.9
2017-08-02T10:06:39.386Z,25.0
2017-08-02T10:07:47.477Z,24.9
2017-08-02T10:08:55.568Z,25.1
2017-08-02T10:10:03.658Z,25.0
2017-08-02T10:11:11.759Z,24.9
2017-08-02T10:12:19.850Z,24.9
2017-08-02T10:13:27.940Z,25.0
2017-08-02T10:14:36.030Z,25.1
2017-08-02T10:15:44.123Z,25.1
2017-08-02T10:16:52.211Z,25.1
2017-08-02T10:18:00.303Z,25.1
2017-08-02T10:19:08.391Z,25.0
2017-08-02T10:20:16.482Z,25.1
2017-08-02T10:21:24.571Z,25.1
2017-08-02T10:22:32.666Z,25.1
2017-08-02T10:23:40.751Z,25.1
2017-08-02T10:24:48.841Z,25.1
2017-08-02T10:25:56.933Z,25.1
2017-08-02T10:27:05.024Z,25.1
2017-08-02T10:28:13.114Z,25.1
2017-08-02T10:29:21.203Z,25.1
2017-08-02T10:30:29.305Z,25.1
2017-08-02T10:31:37.383Z,25.1
2017-08-02T10:32:45.479Z,25.1
2017-08-02T10:33:53.565Z,25.1
2017-08-02T10:35:01.656Z,25.1
2017-08-02T10:36:09.745Z,25.1
2017-08-02T10:37:17.846Z,25.1
2017-08-02T10:38:25.935Z,25.0
2017-08-02T10:39:34.026Z,25.1
2017-08-02T10:40:42.255Z,25.1
2017-08-02T10:41:50.209Z,25.2
2017-08-02T10:42:58.302Z,25.1
2017-08-02T10:44:06.390Z,25.1
2017-08-02T10:45:14.480Z,25.2
2017-08-02T10:46:22.569Z,25.2
2017-08-02T10:47:30.659Z,25.2
2017-08-02T10:48:38.749Z,25.2
2017-08-02T10:49:46.842Z,25.2
2017-08-02T10:50:54.958Z,25.2
2017-08-02T10:52:03.020Z,25.2
2017-08-02T10:53:11.110Z,25.1
2017-08-02T10:54:19.201Z,25.2
2017-08-02T10:55:27.293Z,25.2
2017-08-02T10:56:35.382Z,25.2
2017-08-02T10:57:43.471Z,25.3
2017-08-02T10:58:51.561Z,25.3
2017-08-02T10:59:59.652Z,25.2
2017-08-02T11:01:07.744Z,25.3
2017-08-02T11:02:15.833Z,25.3
2017-08-02T11:03:23.924Z,25.2
2017-08-02T11:04:32.015Z,25.2
2017-08-02T11:05:40.106Z,25.2
2017-08-02T11:06:48.195Z,25.3
2017-08-02T11:07:56.378Z,25.3
2017-08-02T11:09:04.375Z,25.3
2017-08-02T11:10:12.465Z,25.3
2017-08-02T11:11:20.555Z,25.4
2017-08-02T11:12:28.649Z,25.3
2017-08-02T11:13:36.737Z,25.4
2017-08-02T11:14:44.828Z,25.3
2017-08-02T11:15:52.918Z,25.4
2017-08-02T11:17:01.010Z,25.4
2017-08-02T11:18:09.097Z,25.3
2017-08-02T11:19:17.187Z,25.3
2017-08-02T11:20:25.277Z,25.3
2017-08-02T11:21:33.379Z,25.4
2017-08-02T11:22:41.468Z,25.3
2017-08-02T11:23:49.563Z,25.4
2017-08-02T11:24:57.648Z,25.4
2017-08-02T11:26:05.743Z,25.4
2017-08-02T11:27:13.830Z,25.4
2017-08-02T11:28:21.976Z,25.4
2017-08-02T11:29:30.009Z,25.4
2017-08-02T11:30:38.102Z,25.3
2017-08-02T11:31:46.191Z,25.4
2017-08-02T11:32:54.285Z,25.4
2017-08-02T11:34:02.373Z,25.4
2017-08-02T11:35:10.463Z,25.3
2017-08-02T11:36:18.563Z,25.4
2017-08-02T11:37:26.655Z,25.3
2017-08-02T11:38:34.746Z,25.4
2017-08-02T11:39:42.835Z,25.4
2017-08-02T11:40:50.928Z,25.4
2017-08-02T11:41:59.017Z,25.4
2017-08-02T11:43:07.104Z,25.4
2017-08-02T11:44:15.196Z,25.4
2017-08-02T11:45:23.288Z,25.4
2017-08-02T11:46:31.377Z,25.4
2017-08-02T11:47:39.470Z,25.5
2017-08-02T11:48:47.557Z,25.4
2017-08-02T11:49:55.649Z,25.4
2017-08-02T11:51:03.740Z,25.4
2017-08-02T11:52:11.831Z,25.5
2017-08-02T11:53:19.919Z,25.5
2017-08-02T11:54:28.021Z,25.5
2017-08-02T11:55:36.108Z,25.5
2017-08-02T11:56:44.193Z,25.5
2017-08-02T11:57:52.282Z,25.5
2017-08-02T11:59:00.374Z,25.5
2017-08-02T12:00:08.475Z,25.5
2017-08-02T12:01:16.564Z,25.4
2017-08-02T12:02:24.653Z,25.4
2017-08-02T12:03:32.754Z,25.5
2017-08-02T12:04:40.836Z,25.5
2017-08-02T12:05:48.927Z,25.5
2017-08-02T12:06:57.017Z,25.5
2017-08-02T12:08:05.108Z,25.5
2017-08-02T12:09:13.211Z,25.5
2017-08-02T12:10:21.289Z,25.5
2017-08-02T12:11:29.381Z,25.5
2017-08-02T12:12:37.471Z,25.5
2017-08-02T12:13:45.561Z,25.6
2017-08-02T12:14:53.650Z,25.5
2017-08-02T12:16:01.743Z,25.5
2017-08-02T12:17:09.832Z,25.5
2017-08-02T12:18:17.927Z,25.5
2017-08-02T12:19:26.018Z,25.5
2017-08-02T12:20:34.110Z,25.5
2017-08-02T12:21:42.205Z,25.6
2017-08-02T12:22:50.295Z,25.6
2017-08-02T12:23:58.394Z,25.6
2017-08-02T12:25:06.481Z,25.6
2017-08-02T12:26:14.567Z,25.6
2017-08-02T12:27:22.664Z,25.6
2017-08-02T12:28:30.756Z,25.6
2017-08-02T12:29:38.847Z,25.6
2017-08-02T12:30:46.935Z,25.5
2017-08-02T12:31:55.027Z,25.6
2017-08-02T12:33:03.117Z,25.5
2017-08-02T12:34:11.209Z,25.6
2017-08-02T12:35:19.299Z,25.6
2017-08-02T12:36:27.387Z,25.6
2017-08-02T12:37:35.484Z,25.6
2017-08-02T12:38:43.568Z,25.6
2017-08-02T12:39:51.658Z,25.7
2017-08-02T12:40:59.751Z,25.6
2017-08-02T12:42:07.842Z,25.6
2017-08-02T12:43:15.933Z,25.6
2017-08-02T12:44:24.024Z,25.6
2017-08-02T12:45:32.115Z,25.6
2017-08-02T12:46:40.217Z,25.6
2017-08-02T12:47:48.308Z,25.6
2017-08-02T12:48:56.400Z,25.6
2017-08-02T12:50:04.493Z,25.6
2017-08-02T12:51:12.580Z,25.7
2017-08-02T12:52:20.670Z,25.6
2017-08-02T12:53:28.830Z,25.7
2017-08-02T12:54:36.851Z,25.6
2017-08-02T12:55:44.941Z,25.6
2017-08-02T12:56:53.032Z,25.7
2017-08-02T12:58:01.125Z,25.6
2017-08-02T12:59:09.216Z,25.7
2017-08-02T13:00:17.303Z,25.6
2017-08-02T13:01:25.395Z,25.6
2017-08-02T13:02:33.484Z,25.6
2017-08-02T13:03:41.574Z,25.7
2017-08-02T13:04:49.666Z,25.7
2017-08-02T13:05:57.758Z,25.7
2017-08-02T13:07:05.866Z,25.7
2017-08-02T13:08:13.953Z,25.7
2017-08-02T13:09:22.052Z,25.7
2017-08-02T13:10:30.137Z,25.7
2017-08-02T13:11:38.224Z,25.7
2017-08-02T13:12:46.315Z,25.7
2017-08-02T13:13:54.406Z,25.7
2017-08-02T13:15:03.012Z,25.7
2017-08-02T13:16:10.590Z,25.7
2017-08-02T13:17:18.678Z,25.7
2017-08-02T13:18:26.772Z,25.7
2017-08-02T13:19:34.865Z,25.7
2017-08-02T13:20:42.948Z,25.7
2017-08-02T13:21:51.045Z,25.7
2017-08-02T13:22:59.138Z,25.7
2017-08-02T13:24:07.220Z,25.7
2017-08-02T13:25:15.315Z,25.7
2017-08-02T13:26:23.406Z,25.7
2017-08-02T13:27:31.497Z,25.7
2017-08-02T13:28:39.593Z,25.7
2017-08-02T13:29:47.680Z,25.7
2017-08-02T13:30:55.769Z,25.7
2017-08-02T13:32:03.858Z,25.7
2017-08-02T13:33:11.951Z,25.7
2017-08-02T13:34:20.078Z,25.7
2017-08-02T13:35:28.132Z,25.8
2017-08-02T13:36:36.223Z,25.8
2017-08-02T13:37:44.317Z,25.8
2017-08-02T13:38:52.411Z,25.8
2017-08-02T13:40:00.505Z,25.7
2017-08-02T13:41:08.594Z,25.7
2017-08-02T13:42:16.695Z,25.8
2017-08-02T13:43:24.773Z,25.7
2017-08-02T13:44:32.866Z,25.8
2017-08-02T13:45:40.958Z,25.8
2017-08-02T13:46:49.047Z,25.8
2017-08-02T13:47:57.146Z,25.7
2017-08-02T13:49:05.229Z,25.8
2017-08-02T13:50:13.319Z,25.8
2017-08-02T13:51:21.410Z,25.8
2017-08-02T13:52:29.499Z,25.8
2017-08-02T13:53:37.592Z,25.8
2017-08-02T13:54:45.681Z,25.8
2017-08-02T13:55:53.771Z,25.7
2017-08-02T13:57:01.906Z,25.8
2017-08-02T13:58:09.954Z,25.8
2017-08-02T13:59:18.043Z,25.8
2017-08-02T14:00:26.134Z,25.8
2017-08-02T14:01:34.226Z,25.9
2017-08-02T14:02:42.315Z,25.8
2017-08-02T14:03:50.425Z,25.8
2017-08-02T14:04:58.512Z,25.8
2017-08-02T14:06:06.601Z,25.8
2017-08-02T14:07:14.693Z,25.8
2017-08-02T14:08:22.785Z,25.7
2017-08-02T14:09:30.875Z,25.8
2017-08-02T14:10:38.971Z,25.9
2017-08-02T14:11:47.167Z,25.7
2017-08-02T14:12:55.154Z,25.8
2017-08-02T14:14:03.245Z,25.8
2017-08-02T14:15:11.393Z,25.9
2017-08-02T14:16:19.426Z,25.9
2017-08-02T14:17:27.518Z,25.8
2017-08-02T14:18:35.612Z,25.8
2017-08-02T14:19:43.702Z,25.9
2017-08-02T14:20:51.795Z,25.9
2017-08-02T14:21:59.887Z,25.9
2017-08-02T14:23:07.975Z,25.8
2017-08-02T14:24:16.086Z,25.9
2017-08-02T14:25:24.172Z,25.9
2017-08-02T14:26:32.264Z,25.9
2017-08-02T14:27:40.355Z,25.8
2017-08-02T14:28:48.443Z,25.9
2017-08-02T14:29:56.536Z,25.8
2017-08-02T14:31:04.626Z,25.9
2017-08-02T14:32:12.724Z,25.9
2017-08-02T14:33:20.807Z,25.9
2017-08-02T14:34:28.906Z,25.9
2017-08-02T14:35:36.986Z,25.9
2017-08-02T14:36:45.076Z,25.9
2017-08-02T14:37:53.168Z,25.9
2017-08-02T14:39:01.258Z,25.9
2017-08-02T14:40:09.349Z,25.9
2017-08-02T14:41:17.444Z,25.9
2017-08-02T14:42:25.531Z,25.9
2017-08-02T14:43:33.622Z,25.8
2017-08-02T14:44:41.711Z,25.9
2017-08-02T14:45:49.800Z,25.8
2017-08-02T14:46:57.892Z,25.9
2017-08-02T14:48:05.989Z,25.9
2017-08-02T14:49:14.088Z,25.9
2017-08-02T14:50:22.235Z,25.9
2017-08-02T14:51:30.267Z,25.9
2017-08-02T14:52:38.368Z,25.9
2017-08-02T14:53:46.449Z,25.9
2017-08-02T14:54:54.538Z,25.9
2017-08-02T14:56:02.635Z,25.9
2017-08-02T14:56:02.647Z,25.9
2017-08-02T14:57:10.722Z,25.9
2017-08-02T14:58:18.821Z,25.9
2017-08-02T14:59:26.910Z,25.9
2017-08-02T15:00:34.991Z,25.8
2017-08-02T15:01:43.083Z,26.0
2017-08-02T15:02:51.175Z,25.9
2017-08-02T15:03:59.262Z,25.9
2017-08-02T15:05:07.355Z,25.9
2017-08-02T15:06:15.456Z,25.9
2017-08-02T15:07:23.538Z,25.9
2017-08-02T15:08:31.628Z,25.9
2017-08-02T15:09:39.718Z,25.8
2017-08-02T15:10:47.809Z,25.9
2017-08-02T15:11:55.900Z,26.0
2017-08-02T15:13:03.990Z,25.9
2017-08-02T15:14:12.083Z,25.9
2017-08-02T15:15:20.174Z,25.9
2017-08-02T15:16:28.279Z,26.0