createdAt,value
2022-10-25T00:00:24.926Z,99.90
2022-10-25T00:02:54.253Z,99.90
2022-10-25T00:05:22.260Z,99.90
2022-10-25T00:07:50.269Z,99.90
2022-10-25T00:10:21.133Z,99.90
2022-10-25T00:12:52.770Z,99.90
2022-10-25T00:15:20.969Z,99.90
2022-10-25T00:17:49.039Z,99.90
2022-10-25T00:20:19.440Z,99.90
2022-10-25T00:22:47.985Z,1.00
2022-10-25T00:25:16.657Z,99.90
2022-10-25T00:27:44.627Z,1.00
2022-10-25T00:30:13.809Z,1.00
2022-10-25T00:32:41.765Z,1.00
2022-10-25T00:35:10.544Z,1.00
2022-10-25T00:37:39.906Z,1.00
2022-10-25T00:40:08.980Z,1.00
2022-10-25T00:42:37.004Z,1.00
2022-10-25T00:45:19.474Z,1.00
2022-10-25T00:47:51.957Z,1.00
2022-10-25T00:50:26.534Z,1.00
2022-10-25T00:53:04.098Z,1.00
2022-10-25T00:55:33.190Z,1.00
2022-10-25T00:58:04.952Z,1.00
2022-10-25T01:00:33.249Z,1.00
2022-10-25T01:03:01.357Z,1.00
2022-10-25T01:05:29.560Z,1.00
2022-10-25T01:07:59.257Z,1.00
2022-10-25T01:10:27.330Z,1.00
2022-10-25T01:12:55.995Z,1.00
2022-10-25T01:15:30.270Z,1.00
2022-10-25T01:18:08.263Z,1.00
2022-10-25T01:21:13.327Z,1.00
2022-10-25T01:24:06.794Z,1.00
2022-10-25T01:27:11.177Z,1.00
2022-10-25T01:30:07.553Z,1.00
2022-10-25T01:32:54.982Z,1.00
2022-10-25T01:35:30.548Z,1.00
2022-10-25T01:38:07.639Z,1.00
2022-10-25T01:40:43.903Z,1.00
2022-10-25T01:43:20.681Z,1.00
2022-10-25T01:45:51.732Z,1.00
2022-10-25T01:48:25.137Z,1.00
2022-10-25T01:50:53.367Z,1.00
2022-10-25T01:53:21.283Z,1.00
2022-10-25T01:55:54.649Z,1.00
2022-10-25T01:58:33.298Z,1.00
2022-10-25T02:01:11.731Z,1.00
2022-10-25T02:03:47.640Z,1.00
2022-10-25T02:06:23.518Z,99.90
2022-10-25T02:08:58.121Z,99.90
2022-10-25T02:11:28.069Z,99.90
2022-10-25T02:14:06.791Z,99.90
2022-10-25T02:16:40.689Z,99.90
2022-10-25T02:19:14.403Z,99.90
2022-10-25T02:21:44.993Z,99.90
2022-10-25T02:24:17.848Z,99.90
2022-10-25T02:29:16.498Z,99.90
2022-10-25T02:31:45.196Z,99.90
2022-10-25T02:34:14.546Z,1.00
2022-10-25T02:36:42.454Z,1.00
2022-10-25T02:39:10.457Z,1.00
2022-10-25T02:41:38.397Z,1.00
2022-10-25T02:44:06.307Z,1.00
2022-10-25T02:46:34.236Z,1.00
2022-10-25T02:49:02.212Z,1.00
2022-10-25T02:51:31.513Z,1.00
2022-10-25T02:53:59.882Z,1.00
2022-10-25T02:56:28.076Z,1.00
2022-10-25T02:58:58.209Z,1.00
2022-10-25T03:01:26.943Z,1.00
2022-10-25T03:03:55.018Z,1.00
2022-10-25T03:06:23.322Z,1.00
2022-10-25T03:08:52.623Z,1.00
2022-10-25T03:11:20.997Z,1.00
2022-10-25T03:13:48.914Z,1.00
2022-10-25T03:16:16.841Z,1.00
2022-10-25T03:18:44.831Z,30.50
2022-10-25T03:21:12.789Z,99.90
2022-10-25T03:23:40.884Z,99.90
2022-10-25T03:26:10.178Z,99.90
2022-10-25T03:28:38.114Z,1.00
2022-10-25T03:31:12.672Z,1.00
2022-10-25T03:33:40.973Z,1.00
2022-10-25T03:36:09.740Z,1.00
2022-10-25T03:38:37.816Z,1.00
2022-10-25T03:41:06.272Z,1.00
2022-10-25T03:43:35.618Z,1.00
2022-10-25T03:46:03.571Z,1.00
2022-10-25T03:48:31.519Z,1.00
2022-10-25T03:50:59.534Z,20.70
2022-10-25T03:53:27.435Z,84.40
2022-10-25T03:55:55.355Z,94.30
2022-10-25T03:58:23.257Z,99.90
2022-10-25T04:00:52.565Z,99.90
2022-10-25T04:03:20.479Z,99.90
2022-10-25T04:05:48.413Z,99.90
2022-10-25T04:08:16.319Z,99.90
2022-10-25T04:10:44.252Z,99.90
2022-10-25T04:13:12.175Z,99.90
2022-10-25T04:15:40.154Z,99.90
2022-10-25T04:18:09.407Z,99.90
2022-10-25T04:20:37.352Z,99.90
2022-10-25T04:23:05.432Z,99.90
2022-10-25T04:25:33.389Z,99.90
2022-10-25T04:28:01.334Z,99.90
2022-10-25T04:30:29.278Z,99.90
2022-10-25T04:32:58.733Z,99.90
2022-10-25T04:35:28.098Z,99.90
2022-10-25T04:37:58.507Z,99.90
2022-10-25T04:40:26.897Z,99.90
2022-10-25T04:42:54.876Z,99.90
2022-10-25T04:45:22.852Z,99.90
2022-10-25T04:47:50.747Z,99.90
2022-10-25T04:50:18.840Z,99.90
2022-10-25T04:52:48.346Z,99.90
2022-10-25T04:55:16.651Z,99.90
2022-10-25T04:57:44.573Z,99.90
2022-10-25T05:00:13.461Z,99.90
2022-10-25T05:02:41.435Z,99.90
2022-10-25T05:05:10.061Z,1.00
2022-10-25T05:07:38.070Z,1.00
2022-10-25T05:10:07.820Z,1.00
2022-10-25T05:12:35.838Z,1.00
2022-10-25T05:15:03.784Z,1.00
2022-10-25T05:17:31.712Z,1.00
2022-10-25T05:20:03.876Z,1.00
2022-10-25T05:22:32.559Z,1.00
2022-10-25T05:25:00.473Z,1.00
2022-10-25T05:27:29.722Z,1.00
2022-10-25T05:29:57.660Z,1.00
2022-10-25T05:32:25.608Z,1.00
2022-10-25T05:34:53.536Z,1.00
2022-10-25T05:37:21.487Z,1.00
2022-10-25T05:39:49.491Z,1.00
2022-10-25T05:42:17.395Z,1.00
2022-10-25T05:44:46.684Z,1.00
2022-10-25T05:47:14.858Z,1.00
2022-10-25T05:49:42.756Z,1.00
2022-10-25T05:52:11.259Z,1.00
2022-10-25T05:54:39.246Z,1.00
2022-10-25T05:57:07.150Z,1.00
2022-10-25T05:59:35.082Z,1.00
2022-10-25T06:02:04.469Z,1.00
2022-10-25T06:04:32.550Z,99.90
2022-10-25T06:07:00.462Z,99.90
2022-10-25T06:09:28.425Z,99.90
2022-10-25T06:11:56.373Z,99.90
2022-10-25T06:14:24.295Z,99.90
2022-10-25T06:16:52.203Z,99.90
2022-10-25T06:19:21.485Z,99.90
2022-10-25T06:21:49.472Z,99.90
2022-10-25T06:24:17.391Z,99.90
2022-10-25T06:26:45.355Z,99.90
2022-10-25T06:29:13.319Z,40.30
2022-10-25T06:31:41.644Z,1.00
2022-10-25T06:34:09.738Z,1.00
2022-10-25T06:36:39.061Z,99.90
2022-10-25T06:39:07.187Z,99.90
2022-10-25T06:41:37.688Z,1.00
2022-10-25T06:44:07.418Z,1.00
2022-10-25T06:47:11.521Z,1.00
2022-10-25T06:49:26.032Z,1.00
2022-10-25T06:51:55.362Z,1.00
2022-10-25T06:54:25.488Z,1.00
2022-10-25T06:56:53.565Z,1.00
2022-10-25T06:59:21.528Z,1.00
2022-10-25T07:01:50.101Z,1.00
2022-10-25T07:04:18.235Z,1.00
2022-10-25T07:06:48.796Z,1.00
2022-10-25T07:09:20.789Z,1.00
2022-10-25T07:11:48.732Z,1.00
2022-10-25T07:14:16.786Z,1.00
2022-10-25T07:16:44.712Z,1.00
2022-10-25T07:19:12.647Z,1.00
2022-10-25T07:21:40.583Z,99.90
2022-10-25T07:24:11.718Z,99.90
2022-10-25T07:26:41.808Z,99.90
2022-10-25T07:29:10.218Z,99.90
2022-10-25T07:31:40.838Z,99.90
2022-10-25T07:34:08.854Z,99.90
2022-10-25T07:36:36.791Z,99.90
2022-10-25T07:39:04.867Z,99.90
2022-10-25T07:41:32.826Z,99.90
2022-10-25T07:44:02.269Z,99.90
2022-10-25T07:46:30.245Z,73.60
2022-10-25T07:48:58.202Z,60.20
2022-10-25T07:51:26.175Z,1.00
2022-10-25T07:53:54.453Z,11.30
2022-10-25T07:56:23.624Z,1.00
2022-10-25T07:58:52.202Z,1.00
2022-10-25T08:01:23.687Z,1.00
2022-10-25T08:03:52.461Z,1.00
2022-10-25T08:06:21.461Z,1.00
2022-10-25T08:08:50.103Z,1.00
2022-10-25T08:11:18.358Z,1.00
2022-10-25T08:13:49.705Z,1.00
2022-10-25T08:16:17.940Z,1.00
2022-10-25T08:18:47.491Z,1.00
2022-10-25T08:21:16.200Z,1.00
2022-10-25T08:23:44.154Z,1.00
2022-10-25T08:26:12.139Z,1.00
2022-10-25T08:28:40.104Z,1.00
2022-10-25T08:31:08.514Z,1.00
2022-10-25T08:33:36.800Z,1.00
2022-10-25T08:36:06.558Z,1.00
2022-10-25T08:38:34.483Z,1.00
2022-10-25T08:41:10.290Z,1.00
2022-10-25T08:44:04.725Z,1.00
2022-10-25T08:46:37.328Z,1.00
2022-10-25T08:49:13.495Z,1.00
2022-10-25T08:51:47.262Z,1.00
2022-10-25T08:54:24.074Z,1.00
2022-10-25T08:57:14.249Z,1.00
2022-10-25T08:59:46.691Z,1.00
2022-10-25T09:02:22.253Z,1.00
2022-10-25T09:04:50.315Z,1.00
2022-10-25T09:07:42.781Z,1.00
2022-10-25T09:10:22.331Z,1.00
2022-10-25T09:12:57.830Z,1.00
2022-10-25T09:15:42.136Z,1.00
2022-10-25T09:18:16.999Z,1.00
2022-10-25T09:20:50.854Z,1.00
2022-10-25T09:23:27.778Z,1.00
2022-10-25T09:26:04.174Z,1.00
2022-10-25T09:28:50.454Z,1.00
2022-10-25T09:31:23.769Z,1.00
2022-10-25T09:33:58.873Z,1.00
2022-10-25T09:36:33.164Z,1.00
2022-10-25T09:39:10.260Z,1.00
2022-10-25T09:41:44.308Z,1.00
2022-10-25T09:44:17.219Z,1.00
2022-10-25T09:46:49.950Z,1.00
2022-10-25T09:49:25.487Z,1.00
2022-10-25T09:52:01.359Z,1.00
2022-10-25T09:54:36.413Z,1.00
2022-10-25T09:57:04.969Z,1.00
2022-10-25T09:59:32.966Z,1.00
2022-10-25T10:02:01.034Z,1.00
2022-10-25T10:04:35.539Z,1.00
2022-10-25T10:07:08.184Z,1.00
2022-10-25T10:09:45.702Z,1.00
2022-10-25T10:12:21.431Z,1.00
2022-10-25T10:14:56.901Z,1.00
2022-10-25T10:17:26.141Z,1.00
2022-10-25T10:20:13.812Z,1.00
2022-10-25T10:25:22.727Z,1.00
2022-10-25T10:27:53.443Z,1.00
2022-10-25T10:30:24.901Z,1.00
2022-10-25T10:32:58.675Z,1.00
2022-10-25T10:35:30.041Z,1.00
2022-10-25T10:38:22.752Z,1.00
2022-10-25T10:40:53.545Z,1.00
2022-10-25T10:43:28.441Z,1.00
2022-10-25T10:46:02.527Z,1.00
2022-10-25T10:48:36.672Z,1.00
2022-10-25T10:51:15.441Z,1.00
2022-10-25T10:53:55.580Z,1.00
2022-10-25T10:56:28.481Z,1.00
2022-10-25T10:58:56.464Z,1.00
2022-10-25T11:01:33.357Z,1.00
2022-10-25T11:04:03.362Z,1.00
2022-10-25T11:06:33.272Z,1.00
2022-10-25T11:09:20.357Z,1.00
2022-10-25T11:12:07.370Z,1.00
2022-10-25T11:14:35.543Z,1.00
2022-10-25T11:17:09.488Z,1.00
2022-10-25T11:19:55.902Z,1.00
2022-10-25T11:22:54.663Z,1.00
2022-10-25T11:25:34.798Z,1.00
2022-10-25T11:28:21.591Z,1.00
2022-10-25T11:30:58.656Z,1.00
2022-10-25T11:33:48.874Z,1.00
2022-10-25T11:36:36.914Z,1.00
2022-10-25T11:39:18.003Z,1.00
2022-10-25T11:41:48.891Z,1.00
2022-10-25T11:44:46.562Z,99.90
2022-10-25T11:47:25.283Z,99.90
2022-10-25T11:50:10.928Z,99.90
2022-10-25T11:53:09.498Z,99.90
2022-10-25T11:55:43.746Z,99.90
2022-10-25T11:58:25.416Z,1.00
2022-10-25T12:01:03.659Z,1.00
2022-10-25T12:03:46.089Z,1.00
2022-10-25T12:06:22.349Z,1.00
2022-10-25T12:09:03.587Z,1.00
2022-10-25T12:11:34.605Z,1.00
2022-10-25T12:14:06.927Z,1.00
2022-10-25T12:16:38.684Z,1.00
2022-10-25T12:19:14.103Z,1.00
2022-10-25T12:21:45.999Z,1.00
2022-10-25T12:24:20.975Z,1.00
2022-10-25T12:26:53.077Z,1.00
2022-10-25T12:29:25.326Z,1.00
2022-10-25T12:31:57.970Z,1.00
2022-10-25T12:34:34.349Z,1.00
2022-10-25T12:37:06.497Z,99.90
2022-10-25T12:39:40.156Z,99.90
2022-10-25T12:42:14.169Z,99.90
2022-10-25T12:45:22.646Z,99.90
2022-10-25T12:48:03.942Z,99.90
2022-10-25T12:51:01.188Z,99.90
2022-10-25T12:53:59.317Z,99.90
2022-10-25T12:56:40.520Z,99.90
2022-10-25T12:59:14.216Z,99.90
2022-10-25T13:01:58.013Z,99.90
2022-10-25T13:04:53.590Z,99.90
2022-10-25T13:07:23.379Z,99.90
2022-10-25T13:09:51.720Z,99.90
2022-10-25T13:12:22.957Z,99.90
2022-10-25T13:14:53.950Z,99.90
2022-10-25T13:17:45.215Z,99.90
2022-10-25T13:20:49.770Z,99.90
2022-10-25T13:23:49.444Z,99.90
2022-10-25T13:26:18.942Z,99.90
2022-10-25T13:28:48.515Z,99.90
2022-10-25T13:31:58.153Z,99.90
2022-10-25T13:34:35.473Z,99.90
2022-10-25T13:37:06.688Z,99.90
2022-10-25T13:39:38.887Z,99.90
2022-10-25T13:42:23.362Z,99.90
2022-10-25T13:44:57.458Z,99.90
2022-10-25T13:47:44.553Z,99.90
2022-10-25T13:50:19.851Z,99.90
2022-10-25T13:53:01.559Z,99.90
2022-10-25T13:55:35.571Z,99.90
2022-10-25T13:58:25.654Z,99.90
2022-10-25T14:00:57.757Z,99.90
2022-10-25T14:03:47.449Z,99.90
2022-10-25T14:06:30.120Z,99.90
2022-10-25T14:09:13.391Z,99.90
2022-10-25T14:11:48.456Z,99.90
2022-10-25T14:14:28.764Z,99.90
2022-10-25T14:17:14.930Z,99.90
2022-10-25T14:19:46.374Z,99.90
2022-10-25T14:22:17.656Z,99.90
2022-10-25T14:24:50.140Z,99.90
2022-10-25T14:27:32.667Z,99.90
2022-10-25T14:30:14.016Z,99.90
2022-10-25T14:32:51.873Z,99.90
2022-10-25T14:35:20.142Z,99.90
2022-10-25T14:37:48.442Z,99.90
2022-10-25T14:40:22.980Z,99.90
2022-10-25T14:42:51.343Z,99.90
2022-10-25T14:45:23.722Z,99.90
2022-10-25T14:47:53.249Z,99.90
2022-10-25T14:50:24.610Z,99.90
2022-10-25T14:52:54.892Z,99.90
2022-10-25T14:55:31.353Z,99.90
2022-10-25T14:58:02.012Z,99.90
2022-10-25T15:00:30.808Z,99.90
2022-10-25T15:03:02.611Z,99.90
2022-10-25T15:05:30.747Z,99.90
2022-10-25T15:08:01.052Z,99.90
2022-10-25T15:10:49.675Z,99.90
2022-10-25T15:13:23.084Z,99.90
2022-10-25T15:15:52.648Z,99.90
2022-10-25T15:18:34.046Z,99.90
2022-10-25T15:21:09.376Z,99.90
2022-10-25T15:23:38.263Z,99.90
2022-10-25T15:26:32.779Z,99.90
2022-10-25T15:29:03.172Z,99.90
2022-10-25T15:31:33.340Z,99.90
2022-10-25T15:34:05.519Z,99.90
2022-10-25T15:36:35.328Z,99.90
2022-10-25T15:39:17.356Z,99.90
2022-10-25T15:41:45.316Z,99.90
2022-10-25T15:44:13.250Z,99.90
2022-10-25T15:46:41.648Z,99.90
2022-10-25T15:49:14.064Z,99.90
2022-10-25T15:51:44.049Z,99.90
2022-10-25T15:54:16.376Z,99.90
2022-10-25T15:56:45.075Z,99.90
2022-10-25T15:59:14.143Z,99.90
2022-10-25T16:01:44.416Z,99.90
2022-10-25T16:04:16.284Z,99.90
2022-10-25T16:06:45.263Z,99.90
2022-10-25T16:09:13.238Z,99.90
2022-10-25T16:11:46.315Z,99.90
2022-10-25T16:14:22.257Z,1.00
2022-10-25T16:16:50.713Z,1.00
2022-10-25T16:19:21.591Z,1.00
2022-10-25T16:21:49.621Z,1.00
2022-10-25T16:24:18.049Z,1.00
2022-10-25T16:26:48.498Z,1.00
2022-10-25T16:29:18.088Z,1.00
2022-10-25T16:31:46.098Z,1.00
2022-10-25T16:34:15.501Z,1.00
2022-10-25T16:36:44.923Z,1.00
2022-10-25T16:39:13.039Z,1.00
2022-10-25T16:41:42.812Z,1.00
2022-10-25T16:44:12.261Z,1.00
2022-10-25T16:46:40.227Z,1.00
2022-10-25T16:49:09.403Z,1.00
2022-10-25T16:51:37.939Z,1.00
2022-10-25T16:54:07.604Z,1.00
2022-10-25T16:56:35.648Z,1.00
2022-10-25T16:59:03.714Z,1.00
2022-10-25T17:01:34.277Z,1.00
2022-10-25T17:04:03.796Z,1.00
2022-10-25T17:06:47.231Z,1.00
2022-10-25T17:09:17.932Z,1.00
2022-10-25T17:11:46.819Z,1.00
2022-10-25T17:14:14.822Z,1.00
2022-10-25T17:16:45.001Z,1.00
2022-10-25T17:19:13.540Z,1.00
2022-10-25T17:21:41.557Z,1.00
2022-10-25T17:24:10.014Z,1.00
2022-10-25T17:26:39.939Z,1.00
2022-10-25T17:29:07.893Z,1.00
2022-10-25T17:31:36.136Z,1.00
2022-10-25T17:34:04.723Z,1.00
2022-10-25T17:36:32.727Z,1.00
2022-10-25T17:39:01.090Z,1.00
2022-10-25T17:41:29.321Z,1.00
2022-10-25T17:43:58.830Z,1.00
2022-10-25T17:46:29.195Z,1.00
2022-10-25T17:49:01.869Z,1.00
2022-10-25T17:51:32.576Z,1.00
2022-10-25T17:54:00.553Z,1.00
2022-10-25T17:56:29.027Z,1.00
2022-10-25T17:58:59.450Z,1.00
2022-10-25T18:01:31.915Z,1.00
2022-10-25T18:04:00.004Z,1.00
2022-10-25T18:06:28.339Z,1.00
2022-10-25T18:08:58.852Z,1.00
2022-10-25T18:11:28.423Z,1.00
2022-10-25T18:14:00.129Z,1.00
2022-10-25T18:16:31.052Z,1.00
2022-10-25T18:19:01.072Z,1.00
2022-10-25T18:21:29.572Z,1.00
2022-10-25T18:23:58.488Z,1.00
2022-10-25T18:26:27.139Z,1.00
2022-10-25T18:28:55.254Z,1.00
2022-10-25T18:31:26.981Z,1.00
2022-10-25T18:33:56.263Z,1.00
2022-10-25T18:36:24.185Z,1.00
2022-10-25T18:38:52.662Z,1.00
2022-10-25T18:41:22.561Z,1.00
2022-10-25T18:43:50.819Z,1.00
2022-10-25T18:46:18.932Z,1.00
2022-10-25T18:48:51.532Z,1.00
2022-10-25T18:51:21.196Z,1.00
2022-10-25T18:53:49.134Z,1.00
2022-10-25T18:56:21.137Z,1.00
2022-10-25T18:58:50.195Z,1.00
2022-10-25T19:01:22.225Z,1.00
2022-10-25T19:03:52.068Z,1.00
2022-10-25T19:06:20.443Z,1.00
2022-10-25T19:08:49.242Z,1.00
2022-10-25T19:11:17.425Z,1.00
2022-10-25T19:13:48.862Z,1.00
2022-10-25T19:16:19.326Z,1.00
2022-10-25T19:18:47.274Z,1.00
2022-10-25T19:21:18.438Z,1.00
2022-10-25T19:23:47.296Z,1.00
2022-10-25T19:26:18.189Z,1.00
2022-10-25T19:28:46.665Z,1.00
2022-10-25T19:31:17.041Z,1.00
2022-10-25T19:33:46.904Z,1.00
2022-10-25T19:36:17.520Z,1.00
2022-10-25T19:38:46.126Z,1.00
2022-10-25T19:41:16.903Z,1.00
2022-10-25T19:43:45.184Z,1.00
2022-10-25T19:46:13.916Z,1.00
2022-10-25T19:48:42.043Z,1.00
2022-10-25T19:51:11.783Z,1.00
2022-10-25T19:53:41.618Z,1.00
2022-10-25T19:56:12.542Z,1.00
2022-10-25T19:58:41.056Z,1.00
2022-10-25T20:01:11.833Z,1.00
2022-10-25T20:03:41.297Z,1.00
2022-10-25T20:06:10.991Z,1.00
2022-10-25T20:08:41.328Z,1.00
2022-10-25T20:11:11.598Z,1.00
2022-10-25T20:13:39.606Z,1.00
2022-10-25T20:16:08.183Z,1.00
2022-10-25T20:18:37.696Z,1.00
2022-10-25T20:21:07.867Z,1.00
2022-10-25T20:23:36.448Z,1.00
2022-10-25T20:26:14.153Z,1.00
2022-10-25T20:28:42.596Z,1.00
2022-10-25T20:31:10.956Z,1.00
2022-10-25T20:33:39.341Z,1.00
2022-10-25T20:36:09.162Z,1.00
2022-10-25T20:38:38.022Z,1.00
2022-10-25T20:41:07.386Z,1.00
2022-10-25T20:43:37.331Z,1.00
2022-10-25T20:46:06.210Z,1.00
2022-10-25T20:48:34.500Z,1.00
2022-10-25T20:51:05.351Z,1.00
2022-10-25T20:53:36.406Z,1.00
2022-10-25T20:56:04.550Z,1.00
2022-10-25T20:58:34.012Z,1.00
2022-10-25T21:01:03.554Z,1.00
2022-10-25T21:03:33.143Z,1.00
2022-10-25T21:06:04.443Z,1.00
2022-10-25T21:08:33.131Z,1.00
2022-10-25T21:11:02.592Z,1.00
2022-10-25T21:13:32.488Z,1.00
2022-10-25T21:16:05.383Z,1.00
2022-10-25T21:18:36.108Z,1.00
2022-10-25T21:21:06.214Z,1.00
2022-10-25T21:23:34.159Z,1.00
2022-10-25T21:26:03.139Z,1.00
2022-10-25T21:28:34.779Z,1.00
2022-10-25T21:31:03.551Z,1.00
2022-10-25T21:33:31.458Z,1.00
2022-10-25T21:36:05.580Z,1.00
2022-10-25T21:38:33.774Z,1.00
2022-10-25T21:41:09.359Z,1.00
2022-10-25T21:43:37.388Z,1.00
2022-10-25T21:46:06.673Z,1.00
2022-10-25T21:48:35.744Z,1.00
2022-10-25T21:51:05.386Z,1.00
2022-10-25T21:53:33.953Z,1.00
2022-10-25T21:56:10.504Z,1.00
2022-10-25T21:58:39.008Z,1.00
2022-10-25T22:01:12.398Z,1.00
2022-10-25T22:03:41.082Z,1.00
2022-10-25T22:06:12.400Z,1.00
2022-10-25T22:08:41.916Z,1.00
2022-10-25T22:11:13.190Z,1.00
2022-10-25T22:13:42.947Z,1.00
2022-10-25T22:16:13.696Z,1.00
2022-10-25T22:18:42.192Z,1.00
2022-10-25T22:21:13.378Z,1.00
2022-10-25T22:23:41.479Z,1.00
2022-10-25T22:26:11.564Z,1.00
2022-10-25T22:28:41.236Z,1.00
2022-10-25T22:31:11.096Z,1.00
2022-10-25T22:33:39.742Z,1.00
2022-10-25T22:36:09.457Z,1.00
2022-10-25T22:38:39.197Z,1.00
2022-10-25T22:41:09.170Z,1.00
2022-10-25T22:43:38.406Z,1.00
2022-10-25T22:46:08.745Z,1.00
2022-10-25T22:48:38.313Z,1.00
2022-10-25T22:51:07.676Z,1.00
2022-10-25T22:53:36.550Z,1.00
2022-10-25T22:56:08.143Z,1.00
2022-10-25T22:58:38.291Z,1.00
2022-10-25T23:01:08.502Z,1.00
2022-10-25T23:03:38.090Z,1.00
2022-10-25T23:06:07.472Z,1.00
2022-10-25T23:08:35.458Z,1.00
2022-10-25T23:11:07.015Z,1.00
2022-10-25T23:13:36.843Z,1.00
2022-10-25T23:16:05.322Z,7.50
2022-10-25T23:18:33.651Z,1.00
2022-10-25T23:21:03.030Z,77.50
2022-10-25T23:23:35.374Z,98.00
2022-10-25T23:26:03.781Z,99.90
2022-10-25T23:28:34.051Z,99.90
2022-10-25T23:31:06.388Z,99.90
2022-10-25T23:33:34.575Z,99.90
2022-10-25T23:36:03.782Z,99.90
2022-10-25T23:38:31.875Z,99.90
2022-10-25T23:40:59.821Z,99.90
2022-10-25T23:43:28.315Z,99.90
2022-10-25T23:45:57.675Z,99.90
2022-10-25T23:48:25.835Z,99.90
2022-10-25T23:50:58.421Z,99.90
2022-10-25T23:53:26.886Z,1.00
2022-10-25T23:55:56.122Z,1.00
2022-10-25T23:58:24.798Z,1.00
