createdAt,value
2022-08-25T00:03:29.554Z,6.896
2022-08-25T00:08:37.984Z,7.46501
2022-08-25T00:13:39.707Z,7.38012
2022-08-25T00:18:42.124Z,7.34024
2022-08-25T00:23:44.103Z,7.193892
2022-08-25T00:28:46.074Z,7.226826
2022-08-25T00:33:48.352Z,6.977772
2022-08-25T00:38:50.371Z,7.101784
2022-08-25T00:43:52.836Z,7.068688
2022-08-25T00:48:54.835Z,6.985438
2022-08-25T00:53:57.090Z,7.010868
2022-08-25T00:58:59.609Z,6.72816
2022-08-25T01:04:01.953Z,6.854966
2022-08-25T01:09:03.762Z,6.136814
2022-08-25T01:14:05.528Z,6.773008
2022-08-25T01:19:07.876Z,6.509556
2022-08-25T01:24:10.095Z,6.441748
2022-08-25T01:29:12.410Z,6.17565
2022-08-25T01:34:14.413Z,6.372748
2022-08-25T01:39:16.490Z,6.448656
2022-08-25T01:44:18.776Z,6.57663
2022-08-25T01:49:21.310Z,6.406726
2022-08-25T01:54:23.278Z,6.0965
2022-08-25T01:59:25.668Z,6.000292
2022-08-25T02:04:28.227Z,5.823184
2022-08-25T02:09:30.510Z,5.681232
2022-08-25T02:14:32.310Z,6.081344
2022-08-25T02:19:34.673Z,5.997198
2022-08-25T02:24:36.429Z,5.97337
2022-08-25T02:29:38.639Z,5.714328
2022-08-25T02:34:40.909Z,5.38128
2022-08-25T02:39:43.132Z,5.594144
2022-08-25T02:44:45.186Z,5.698438
2022-08-25T02:49:46.854Z,5.910396
2022-08-25T02:54:48.645Z,5.754494
2022-08-25T02:59:50.614Z,5.91216
2022-08-25T03:04:53.147Z,6.107656
2022-08-25T03:09:57.355Z,5.925852
2022-08-25T03:14:59.230Z,5.662982
2022-08-25T03:20:01.337Z,5.560018
2022-08-25T03:25:03.114Z,5.229788
2022-08-25T03:30:05.211Z,5.033262
2022-08-25T03:35:07.259Z,5.269644
2022-08-25T03:40:09.459Z,5.241392
2022-08-25T03:45:17.611Z,5.127096
2022-08-25T03:50:19.835Z,4.75023
2022-08-25T03:55:21.854Z,4.895858
2022-08-25T04:00:23.831Z,3.708922
2022-08-25T04:05:26.765Z,3.517106
2022-08-25T04:10:28.686Z,3.319412
2022-08-25T04:15:30.430Z,3.869992
2022-08-25T04:20:32.597Z,4.588864
2022-08-25T04:25:34.160Z,4.864664
2022-08-25T04:30:35.830Z,4.920868
2022-08-25T04:35:40.861Z,5.160778
2022-08-25T04:40:42.527Z,4.694188
2022-08-25T04:45:44.105Z,5.14813
2022-08-25T04:50:46.593Z,4.98265
2022-08-25T04:55:48.390Z,5.357018
2022-08-25T05:00:50.308Z,5.740506
2022-08-25T05:05:52.395Z,5.42895
2022-08-25T05:10:53.999Z,5.456902
2022-08-25T05:15:55.729Z,5.769626
2022-08-25T05:20:57.448Z,6.265212
2022-08-25T05:25:59.099Z,6.64194
2022-08-25T05:31:02.614Z,7.011912
2022-08-25T05:36:04.117Z,7.434398
2022-08-25T05:41:06.110Z,7.666804
2022-08-25T05:46:08.076Z,7.782144
2022-08-25T05:51:10.821Z,8.580356
2022-08-25T05:56:12.711Z,8.658476
2022-08-25T06:01:14.711Z,9.178896
2022-08-25T06:06:16.879Z,9.734066
2022-08-25T06:11:18.671Z,9.643488
2022-08-25T06:16:20.726Z,10.140852
2022-08-25T06:21:23.629Z,10.895222
2022-08-25T06:26:25.610Z,11.442902
2022-08-25T06:31:27.592Z,11.404948
2022-08-25T06:36:29.903Z,11.359394
2022-08-25T06:41:36.661Z,12.463316
2022-08-25T06:46:39.130Z,12.551314
2022-08-25T06:51:41.133Z,13.37219
2022-08-25T06:56:42.608Z,13.324086
2022-08-25T07:01:44.685Z,13.757646
2022-08-25T07:06:46.697Z,14.141162
2022-08-25T07:11:48.640Z,15.515676
2022-08-25T07:16:50.586Z,15.75876
2022-08-25T07:21:52.668Z,15.607908
2022-08-25T07:26:54.554Z,16.303212
2022-08-25T07:31:56.524Z,16.741468
2022-08-25T07:36:58.569Z,16.425812
2022-08-25T07:42:00.064Z,17.726034
2022-08-25T07:47:03.641Z,18.05918
2022-08-25T07:52:06.795Z,18.742136
2022-08-25T07:57:09.366Z,18.539556
2022-08-25T08:02:16.107Z,19.320756
2022-08-25T08:07:20.872Z,19.185888
2022-08-25T08:12:25.182Z,19.727816
2022-08-25T08:17:26.644Z,19.537394
2022-08-25T08:22:29.016Z,19.65454
2022-08-25T08:27:30.941Z,19.506754
2022-08-25T08:33:05.862Z,19.800264
2022-08-25T08:38:16.144Z,20.603922
2022-08-25T08:43:21.808Z,20.225928
2022-08-25T08:48:27.090Z,20.347932
2022-08-25T08:53:34.254Z,19.768932
2022-08-25T08:58:36.271Z,21.025434
2022-08-25T09:03:39.644Z,20.937856
2022-08-25T09:08:44.562Z,21.334834
2022-08-25T09:13:46.595Z,21.188676
2022-08-25T09:18:50.958Z,20.636516
2022-08-25T09:23:54.605Z,20.966284
2022-08-25T09:28:56.566Z,20.847998
2022-08-25T09:33:58.319Z,21.718582
2022-08-25T09:39:00.111Z,22.027344
2022-08-25T09:44:01.813Z,21.918272
2022-08-25T09:49:03.605Z,21.371852
2022-08-25T09:54:10.708Z,22.022174
2022-08-25T09:59:15.675Z,21.949156
2022-08-25T10:04:20.737Z,22.588718
2022-08-25T10:09:23.042Z,22.396966
2022-08-25T10:14:24.859Z,22.827054
2022-08-25T10:19:26.807Z,22.469292
2022-08-25T10:24:30.019Z,23.35578
2022-08-25T10:29:32.643Z,23.66514
2022-08-25T10:34:35.864Z,23.40786
2022-08-25T10:39:40.525Z,22.759532
2022-08-25T10:44:42.831Z,23.043964
2022-08-25T10:49:44.628Z,24.107006
2022-08-25T10:54:47.227Z,23.597848
2022-08-25T10:59:49.578Z,23.982736
2022-08-25T11:04:51.474Z,22.833432
2022-08-25T11:09:53.509Z,23.858954
2022-08-25T11:14:55.661Z,23.26755
2022-08-25T11:19:57.549Z,23.89912
2022-08-25T11:24:59.704Z,24.014706
2022-08-25T11:30:01.497Z,24.264088
2022-08-25T11:35:03.474Z,23.177218
2022-08-25T11:40:05.596Z,24.13766
2022-08-25T11:45:10.928Z,24.125746
2022-08-25T11:50:13.036Z,24.74011
2022-08-25T11:55:15.194Z,24.175614
2022-08-25T12:00:17.162Z,22.83407
2022-08-25T12:05:19.326Z,23.306984
2022-08-25T12:10:22.671Z,24.624266
2022-08-25T12:15:25.000Z,24.840986
2022-08-25T12:20:26.828Z,24.818922
2022-08-25T12:25:29.074Z,24.203676
2022-08-25T12:30:36.705Z,23.291392
2022-08-25T12:35:38.949Z,23.739732
2022-08-25T12:40:42.004Z,24.292788
2022-08-25T12:45:43.803Z,23.77637
2022-08-25T12:50:45.679Z,24.301812
2022-08-25T12:55:47.506Z,24.01761
2022-08-25T13:00:52.684Z,24.12329
2022-08-25T13:05:54.694Z,23.478924
2022-08-25T13:10:57.735Z,24.691558
2022-08-25T13:15:59.370Z,23.837324
2022-08-25T13:21:01.225Z,24.082052
2022-08-25T13:26:04.170Z,23.973712
2022-08-25T13:31:06.598Z,24.134322
2022-08-25T13:36:08.616Z,24.30823
2022-08-25T13:41:11.982Z,23.965516
2022-08-25T13:46:14.021Z,23.672006
2022-08-25T13:51:17.135Z,23.19821
2022-08-25T13:56:19.159Z,24.038344
2022-08-25T14:01:47.213Z,23.955122
2022-08-25T14:06:51.180Z,23.833986
2022-08-25T14:11:53.028Z,23.505358
2022-08-25T14:16:57.324Z,22.87889
2022-08-25T14:21:59.580Z,23.313904
2022-08-25T14:27:02.019Z,22.867166
2022-08-25T14:32:03.738Z,22.685958
2022-08-25T14:37:05.678Z,22.261596
2022-08-25T14:42:10.320Z,22.86163
2022-08-25T14:47:12.097Z,22.5176
2022-08-25T14:52:13.877Z,22.55379
2022-08-25T14:57:16.258Z,21.963472
2022-08-25T15:02:18.381Z,21.997274
2022-08-25T15:07:21.851Z,21.719654
2022-08-25T15:12:45.961Z,21.50155
2022-08-25T15:17:49.437Z,21.344034
2022-08-25T15:22:52.465Z,21.592968
2022-08-25T15:27:54.428Z,21.483068
2022-08-25T15:32:56.295Z,21.13741
2022-08-25T15:37:58.563Z,21.012122
2022-08-25T15:43:00.121Z,19.92011
2022-08-25T15:48:03.241Z,20.019236
2022-08-25T15:53:05.276Z,19.557558
2022-08-25T15:58:12.375Z,19.72422
2022-08-25T16:03:14.370Z,18.96815
2022-08-25T16:08:19.207Z,18.511154
2022-08-25T16:13:21.756Z,17.587732
2022-08-25T16:18:23.943Z,17.538298
2022-08-25T16:23:25.734Z,16.947588
2022-08-25T16:28:27.963Z,17.252306
2022-08-25T16:33:29.822Z,17.48136
2022-08-25T16:38:34.092Z,16.72753
2022-08-25T16:43:35.632Z,17.176384
2022-08-25T16:48:37.994Z,17.440136
2022-08-25T16:53:39.951Z,16.851108
2022-08-25T16:58:42.292Z,17.038504
2022-08-25T17:03:47.253Z,16.225972
2022-08-25T17:08:48.740Z,16.549932
2022-08-25T17:13:50.638Z,15.906884
2022-08-25T17:18:52.347Z,16.464132
2022-08-25T17:23:56.598Z,15.392096
2022-08-25T17:28:59.397Z,15.495184
2022-08-25T17:34:01.087Z,15.410008
2022-08-25T17:39:02.754Z,14.706332
2022-08-25T17:44:04.742Z,14.565982
2022-08-25T17:49:06.674Z,14.878014
2022-08-25T17:54:08.107Z,14.595822
2022-08-25T17:59:10.177Z,15.104952
2022-08-25T18:04:18.009Z,14.380366
2022-08-25T18:09:21.641Z,14.56255
2022-08-25T18:14:25.586Z,14.866982
2022-08-25T18:19:27.771Z,14.312218
2022-08-25T18:24:29.653Z,14.324132
2022-08-25T18:29:32.452Z,14.53077
2022-08-25T18:34:34.221Z,14.445242
2022-08-25T18:39:37.673Z,14.346902
2022-08-25T18:44:39.230Z,14.252906
2022-08-25T18:49:41.324Z,13.896122
2022-08-25T18:54:43.246Z,13.671044
2022-08-25T18:59:44.877Z,13.554088
2022-08-25T19:04:46.954Z,13.376232
2022-08-25T19:09:48.711Z,13.966304
2022-08-25T19:14:52.987Z,14.05722
2022-08-25T19:19:54.833Z,13.910248
2022-08-25T19:24:56.775Z,13.982194
2022-08-25T19:29:58.855Z,14.036024
2022-08-25T19:35:00.798Z,13.852876
2022-08-25T19:40:02.727Z,13.341806
2022-08-25T19:45:06.282Z,12.580882
2022-08-25T19:50:08.629Z,13.1208
2022-08-25T19:55:11.346Z,12.63577
2022-08-25T20:00:14.037Z,12.572224
2022-08-25T20:05:15.847Z,12.276964
2022-08-25T20:10:26.351Z,12.291538
2022-08-25T20:15:29.289Z,12.146344
2022-08-25T20:20:38.737Z,12.21563
2022-08-25T20:25:41.334Z,11.858154
2022-08-25T20:30:43.299Z,11.795476
2022-08-25T20:35:44.929Z,11.826918
2022-08-25T20:40:47.206Z,11.687464
2022-08-25T20:45:50.524Z,11.56759
2022-08-25T20:50:57.433Z,11.506514
2022-08-25T20:55:59.306Z,11.569626
2022-08-25T21:01:01.232Z,11.712622
2022-08-25T21:06:02.730Z,11.180384
2022-08-25T21:11:04.157Z,11.168456
2022-08-25T21:16:06.206Z,10.954424
2022-08-25T21:21:07.849Z,10.968822
2022-08-25T21:26:10.607Z,11.09928
2022-08-25T21:31:13.720Z,10.591208
2022-08-25T21:36:15.447Z,10.859098
2022-08-25T21:41:16.917Z,10.812148
2022-08-25T21:46:18.643Z,10.268158
2022-08-25T21:51:20.135Z,10.038236
2022-08-25T21:56:23.647Z,10.747992
2022-08-25T22:01:28.918Z,10.478948
2022-08-25T22:06:31.087Z,10.55232
2022-08-25T22:11:33.934Z,10.01099
2022-08-25T22:16:38.113Z,10.15442
2022-08-25T22:21:39.725Z,10.52556
2022-08-25T22:26:41.344Z,9.459892
2022-08-25T22:31:43.761Z,9.000048
2022-08-25T22:36:45.463Z,9.621858
2022-08-25T22:41:48.830Z,10.252502
2022-08-25T22:46:50.766Z,9.706028
2022-08-25T22:51:53.737Z,9.616442
2022-08-25T22:56:57.158Z,9.683082
2022-08-25T23:01:59.643Z,9.580252
2022-08-25T23:07:01.418Z,9.70968
2022-08-25T23:12:03.414Z,9.782222
2022-08-25T23:17:07.458Z,9.437108
2022-08-25T23:22:09.455Z,9.128904
2022-08-25T23:27:12.497Z,9.733074
2022-08-25T23:32:14.653Z,9.354416
2022-08-25T23:37:18.594Z,9.450028
2022-08-25T23:42:20.894Z,9.135526
2022-08-25T23:47:22.950Z,9.243214
2022-08-25T23:52:24.930Z,9.6008
2022-08-25T23:57:26.808Z,9.247624
