createdAt,value
2019-02-05T00:00:54.323Z,1018.04
2019-02-05T00:01:54.329Z,1018.07
2019-02-05T00:02:54.346Z,1018.03
2019-02-05T00:03:54.452Z,1018.07
2019-02-05T00:04:54.374Z,1018.11
2019-02-05T00:05:54.384Z,1018.14
2019-02-05T00:06:54.408Z,1018.14
2019-02-05T00:07:54.415Z,1018.16
2019-02-05T00:08:54.432Z,1018.21
2019-02-05T00:09:54.444Z,1018.09
2019-02-05T00:10:54.457Z,1018.06
2019-02-05T00:11:54.475Z,1018.18
2019-02-05T00:12:54.488Z,1018.13
2019-02-05T00:13:54.496Z,1018.18
2019-02-05T00:14:54.510Z,1018.13
2019-02-05T00:15:54.689Z,1018.14
2019-02-05T00:16:54.540Z,1018.10
2019-02-05T00:17:54.553Z,1018.12
2019-02-05T00:18:54.569Z,1018.15
2019-02-05T00:19:54.583Z,1018.20
2019-02-05T00:20:54.593Z,1018.18
2019-02-05T00:21:54.609Z,1018.18
2019-02-05T00:22:54.624Z,1018.17
2019-02-05T00:23:54.638Z,1018.25
2019-02-05T00:24:54.727Z,1018.25
2019-02-05T00:26:05.612Z,1018.25
2019-02-05T00:26:54.758Z,1018.29
2019-02-05T00:27:54.694Z,1018.37
2019-02-05T00:28:54.706Z,1018.41
2019-02-05T00:29:54.722Z,1018.39
2019-02-05T00:30:54.743Z,1018.42
2019-02-05T00:31:54.749Z,1018.43
2019-02-05T00:32:54.762Z,1018.42
2019-02-05T00:33:54.776Z,1018.44
2019-02-05T00:34:54.792Z,1018.47
2019-02-05T00:35:54.802Z,1018.45
2019-02-05T00:36:54.816Z,1018.47
2019-02-05T00:37:54.831Z,1018.48
2019-02-05T00:38:54.844Z,1018.43
2019-02-05T00:39:54.861Z,1018.40
2019-02-05T00:40:54.873Z,1018.44
2019-02-05T00:41:54.888Z,1018.42
2019-02-05T00:42:54.900Z,1018.44
2019-02-05T00:43:54.913Z,1018.47
2019-02-05T00:44:54.926Z,1018.47
2019-02-05T00:45:54.942Z,1018.49
2019-02-05T00:46:54.957Z,1018.49
2019-02-05T00:47:54.969Z,1018.50
2019-02-05T00:48:54.985Z,1018.47
2019-02-05T00:49:54.997Z,1018.47
2019-02-05T00:50:55.010Z,1018.48
2019-02-05T00:51:55.024Z,1018.42
2019-02-05T00:52:55.036Z,1018.43
2019-02-05T00:53:55.053Z,1018.40
2019-02-05T00:54:55.067Z,1018.43
2019-02-05T00:55:55.082Z,1018.49
2019-02-05T00:56:55.098Z,1018.54
2019-02-05T00:57:55.105Z,1018.44
2019-02-05T00:58:55.122Z,1018.48
2019-02-05T00:59:55.134Z,1018.47
2019-02-05T01:00:55.146Z,1018.50
2019-02-05T01:01:55.162Z,1018.55
2019-02-05T01:02:55.176Z,1018.52
2019-02-05T01:03:55.189Z,1018.52
2019-02-05T01:04:55.203Z,1018.55
2019-02-05T01:05:55.215Z,1018.54
2019-02-05T01:06:55.231Z,1018.60
2019-02-05T01:07:55.243Z,1018.69
2019-02-05T01:08:55.257Z,1018.64
2019-02-05T01:09:55.272Z,1018.72
2019-02-05T01:10:55.295Z,1018.67
2019-02-05T01:11:55.300Z,1018.71
2019-02-05T01:12:55.310Z,1018.66
2019-02-05T01:13:55.324Z,1018.67
2019-02-05T01:14:55.341Z,1018.65
2019-02-05T01:15:55.361Z,1018.65
2019-02-05T01:16:55.374Z,1018.64
2019-02-05T01:17:55.378Z,1018.58
2019-02-05T01:18:55.398Z,1018.58
2019-02-05T01:19:55.566Z,1018.53
2019-02-05T01:20:55.422Z,1018.58
2019-02-05T01:21:55.442Z,1018.56
2019-02-05T01:22:55.447Z,1018.53
2019-02-05T01:23:55.464Z,1018.52
2019-02-05T01:24:55.476Z,1018.52
2019-02-05T01:25:55.488Z,1018.51
2019-02-05T01:26:55.505Z,1018.54
2019-02-05T01:27:55.518Z,1018.57
2019-02-05T01:28:55.538Z,1018.53
2019-02-05T01:29:55.545Z,1018.54
2019-02-05T01:30:55.569Z,1018.55
2019-02-05T01:31:55.582Z,1018.47
2019-02-05T01:32:55.585Z,1018.52
2019-02-05T01:33:55.606Z,1018.47
2019-02-05T01:34:55.611Z,1018.46
2019-02-05T01:35:55.631Z,1018.50
2019-02-05T01:36:55.639Z,1018.45
2019-02-05T01:37:55.651Z,1018.47
2019-02-05T01:38:55.668Z,1018.40
2019-02-05T01:39:55.682Z,1018.48
2019-02-05T01:40:55.692Z,1018.44
2019-02-05T01:41:55.706Z,1018.47
2019-02-05T01:42:55.721Z,1018.48
2019-02-05T01:43:55.742Z,1018.44
2019-02-05T01:44:55.748Z,1018.50
2019-02-05T01:45:55.770Z,1018.51
2019-02-05T01:46:55.774Z,1018.55
2019-02-05T01:47:55.795Z,1018.57
2019-02-05T01:48:55.810Z,1018.52
2019-02-05T01:49:55.814Z,1018.58
2019-02-05T01:50:55.835Z,1018.55
2019-02-05T01:51:55.844Z,1018.60
2019-02-05T01:52:55.871Z,1018.58
2019-02-05T01:53:55.868Z,1018.58
2019-02-05T01:54:55.882Z,1018.61
2019-02-05T01:55:55.899Z,1018.60
2019-02-05T01:56:55.912Z,1018.61
2019-02-05T01:57:55.926Z,1018.62
2019-02-05T01:58:55.937Z,1018.58
2019-02-05T01:59:55.959Z,1018.58
2019-02-05T02:00:55.963Z,1018.65
2019-02-05T02:01:55.977Z,1018.66
2019-02-05T02:02:55.991Z,1018.65
2019-02-05T02:03:56.114Z,1018.70
2019-02-05T02:04:56.019Z,1018.68
2019-02-05T02:05:56.033Z,1018.72
2019-02-05T02:06:56.045Z,1018.69
2019-02-05T02:07:56.066Z,1018.63
2019-02-05T02:08:56.072Z,1018.66
2019-02-05T02:09:56.085Z,1018.69
2019-02-05T02:10:56.099Z,1018.63
2019-02-05T02:11:56.115Z,1018.62
2019-02-05T02:12:56.126Z,1018.57
2019-02-05T02:13:56.142Z,1018.57
2019-02-05T02:14:56.154Z,1018.53
2019-02-05T02:15:56.167Z,1018.54
2019-02-05T02:16:56.189Z,1018.58
2019-02-05T02:17:56.199Z,1018.56
2019-02-05T02:18:56.211Z,1018.50
2019-02-05T02:19:56.231Z,1018.53
2019-02-05T02:20:56.238Z,1018.48
2019-02-05T02:21:56.257Z,1018.55
2019-02-05T02:22:56.262Z,1018.54
2019-02-05T02:23:56.276Z,1018.60
2019-02-05T02:24:56.290Z,1018.55
2019-02-05T02:25:56.302Z,1018.51
2019-02-05T02:26:56.317Z,1018.57
2019-02-05T02:27:56.330Z,1018.55
2019-02-05T02:28:56.349Z,1018.59
2019-02-05T02:29:56.357Z,1018.57
2019-02-05T02:30:56.370Z,1018.59
2019-02-05T02:31:56.386Z,1018.55
2019-02-05T02:32:56.399Z,1018.51
2019-02-05T02:33:56.419Z,1018.52
2019-02-05T02:34:56.425Z,1018.48
2019-02-05T02:35:56.447Z,1018.53
2019-02-05T02:36:56.451Z,1018.58
2019-02-05T02:37:56.477Z,1018.61
2019-02-05T02:38:56.480Z,1018.62
2019-02-05T02:39:56.501Z,1018.59
2019-02-05T02:40:56.509Z,1018.61
2019-02-05T02:41:56.522Z,1018.55
2019-02-05T02:42:56.539Z,1018.58
2019-02-05T02:43:56.551Z,1018.54
2019-02-05T02:44:56.560Z,1018.55
2019-02-05T02:45:56.573Z,1018.51
2019-02-05T02:46:56.587Z,1018.55
2019-02-05T02:47:56.611Z,1018.55
2019-02-05T02:48:56.622Z,1018.58
2019-02-05T02:49:56.630Z,1018.59
2019-02-05T02:50:56.641Z,1018.61
2019-02-05T02:51:56.798Z,1018.65
2019-02-05T02:52:56.677Z,1018.65
2019-02-05T02:53:56.689Z,1018.70
2019-02-05T02:54:56.696Z,1018.66
2019-02-05T02:55:56.711Z,1018.62
2019-02-05T02:57:04.583Z,1018.64
2019-02-05T02:57:56.737Z,1018.65
2019-02-05T02:58:56.750Z,1018.67
2019-02-05T02:59:56.764Z,1018.60
2019-02-05T03:00:56.783Z,1018.70
2019-02-05T03:01:56.790Z,1018.66
2019-02-05T03:02:56.807Z,1018.70
2019-02-05T03:03:56.829Z,1018.68
2019-02-05T03:04:56.831Z,1018.66
2019-02-05T03:05:56.847Z,1018.66
2019-02-05T03:06:56.860Z,1018.64
2019-02-05T03:07:56.872Z,1018.68
2019-02-05T03:08:56.891Z,1018.62
2019-02-05T03:09:56.910Z,1018.65
2019-02-05T03:10:56.917Z,1018.60
2019-02-05T03:11:56.928Z,1018.66
2019-02-05T03:12:56.940Z,1018.59
2019-02-05T03:13:56.959Z,1018.62
2019-02-05T03:14:56.970Z,1018.63
2019-02-05T03:15:56.984Z,1018.64
2019-02-05T03:16:56.995Z,1018.66
2019-02-05T03:17:57.010Z,1018.64
2019-02-05T03:18:57.024Z,1018.62
2019-02-05T03:19:57.039Z,1018.63
2019-02-05T03:20:57.052Z,1018.61
2019-02-05T03:21:57.071Z,1018.64
2019-02-05T03:22:57.081Z,1018.60
2019-02-05T03:23:57.092Z,1018.64
2019-02-05T03:24:57.103Z,1018.65
2019-02-05T03:25:57.118Z,1018.59
2019-02-05T03:26:57.131Z,1018.63
2019-02-05T03:27:57.148Z,1018.59
2019-02-05T03:28:57.162Z,1018.68
2019-02-05T03:29:57.181Z,1018.68
2019-02-05T03:30:57.192Z,1018.69
2019-02-05T03:31:57.202Z,1018.64
2019-02-05T03:32:57.216Z,1018.61
2019-02-05T03:33:57.228Z,1018.61
2019-02-05T03:34:57.243Z,1018.55
2019-02-05T03:35:57.254Z,1018.61
2019-02-05T03:36:57.274Z,1018.62
2019-02-05T03:37:57.283Z,1018.64
2019-02-05T03:38:57.302Z,1018.68
2019-02-05T03:39:57.309Z,1018.69
2019-02-05T03:40:57.327Z,1018.68
2019-02-05T03:41:57.336Z,1018.71
2019-02-05T03:42:57.373Z,1018.73
2019-02-05T03:43:57.365Z,1018.74
2019-02-05T03:44:57.384Z,1018.70
2019-02-05T03:45:57.393Z,1018.77
2019-02-05T03:46:57.405Z,1018.73
2019-02-05T03:47:57.425Z,1018.78
2019-02-05T03:48:57.440Z,1018.83
2019-02-05T03:49:57.445Z,1018.82
2019-02-05T03:50:57.460Z,1018.84
2019-02-05T03:51:57.482Z,1018.83
2019-02-05T03:52:57.486Z,1018.85
2019-02-05T03:53:57.504Z,1018.81
2019-02-05T03:54:57.517Z,1018.86
2019-02-05T03:55:57.687Z,1018.83
2019-02-05T03:56:57.546Z,1018.81
2019-02-05T03:57:57.555Z,1018.79
2019-02-05T03:58:57.574Z,1018.84
2019-02-05T03:59:57.586Z,1018.81
2019-02-05T04:00:57.596Z,1018.83
2019-02-05T04:01:57.613Z,1018.81
2019-02-05T04:02:57.625Z,1018.81
2019-02-05T04:03:57.641Z,1018.83
2019-02-05T04:04:57.653Z,1018.80
2019-02-05T04:05:57.666Z,1018.77
2019-02-05T04:06:57.679Z,1018.77
2019-02-05T04:07:57.696Z,1018.78
2019-02-05T04:08:57.712Z,1018.79
2019-02-05T04:09:57.727Z,1018.77
2019-02-05T04:10:57.735Z,1018.78
2019-02-05T04:11:57.757Z,1018.81
2019-02-05T04:12:57.762Z,1018.75
2019-02-05T04:13:57.784Z,1018.73
2019-02-05T04:14:57.793Z,1018.76
2019-02-05T04:15:57.805Z,1018.75
2019-02-05T04:16:57.821Z,1018.72
2019-02-05T04:17:57.833Z,1018.74
2019-02-05T04:18:57.855Z,1018.66
2019-02-05T04:19:57.869Z,1018.72
2019-02-05T04:20:57.875Z,1018.69
2019-02-05T04:21:57.888Z,1018.71
2019-02-05T04:22:57.904Z,1018.73
2019-02-05T04:23:57.915Z,1018.71
2019-02-05T04:24:57.933Z,1018.77
2019-02-05T04:25:57.942Z,1018.75
2019-02-05T04:26:57.972Z,1018.75
2019-02-05T04:27:57.972Z,1018.73
2019-02-05T04:28:57.991Z,1018.70
2019-02-05T04:29:57.997Z,1018.68
2019-02-05T04:30:58.020Z,1018.71
2019-02-05T04:31:58.026Z,1018.66
2019-02-05T04:32:58.039Z,1018.64
2019-02-05T04:33:58.056Z,1018.64
2019-02-05T04:34:58.068Z,1018.66
2019-02-05T04:35:58.080Z,1018.68
2019-02-05T04:36:58.094Z,1018.75
2019-02-05T04:37:58.107Z,1018.74
2019-02-05T04:38:58.127Z,1018.81
2019-02-05T04:39:58.141Z,1018.82
2019-02-05T04:40:58.151Z,1018.83
2019-02-05T04:41:58.165Z,1018.87
2019-02-05T04:42:58.185Z,1018.90
2019-02-05T04:43:58.192Z,1018.90
2019-02-05T04:44:58.205Z,1018.88
2019-02-05T04:45:58.217Z,1018.91
2019-02-05T04:46:58.235Z,1018.87
2019-02-05T04:47:58.247Z,1018.88
2019-02-05T04:48:58.260Z,1018.91
2019-02-05T04:49:58.275Z,1018.87
2019-02-05T04:50:58.286Z,1018.86
2019-02-05T04:51:58.302Z,1018.84
2019-02-05T04:52:58.322Z,1018.81
2019-02-05T04:53:58.329Z,1018.82
2019-02-05T04:54:58.346Z,1018.88
2019-02-05T04:55:58.365Z,1018.82
2019-02-05T04:56:58.372Z,1018.88
2019-02-05T04:58:01.484Z,1018.92
2019-02-05T04:58:58.439Z,1018.94
2019-02-05T04:59:58.421Z,1018.96
2019-02-05T05:00:58.425Z,1019.01
2019-02-05T05:01:58.439Z,1018.94
2019-02-05T05:02:58.452Z,1018.92
2019-02-05T05:03:58.466Z,1018.97
2019-02-05T05:04:58.782Z,1018.98
2019-02-05T05:05:58.496Z,1018.98
2019-02-05T05:06:58.519Z,1018.98
2019-02-05T05:07:58.523Z,1018.91
2019-02-05T05:08:58.536Z,1018.98
2019-02-05T05:09:58.551Z,1018.98
2019-02-05T05:10:58.576Z,1018.97
2019-02-05T05:11:58.579Z,1019.06
2019-02-05T05:12:58.593Z,1019.05
2019-02-05T05:13:58.604Z,1018.98
2019-02-05T05:14:58.621Z,1019.02
2019-02-05T05:15:58.641Z,1019.01
2019-02-05T05:16:58.645Z,1019.02
2019-02-05T05:17:58.661Z,1019.05
2019-02-05T05:18:58.673Z,1019.00
2019-02-05T05:19:58.689Z,1019.08
2019-02-05T05:20:58.702Z,1019.00
2019-02-05T05:21:58.716Z,1019.04
2019-02-05T05:22:58.735Z,1019.01
2019-02-05T05:23:58.747Z,1018.99
2019-02-05T05:24:58.757Z,1018.96
2019-02-05T05:25:58.773Z,1019.00
2019-02-05T05:26:58.787Z,1018.98
2019-02-05T05:28:09.643Z,1018.95
2019-02-05T05:28:58.814Z,1018.97
2019-02-05T05:29:58.836Z,1018.96
2019-02-05T05:30:58.844Z,1018.98
2019-02-05T05:31:58.857Z,1018.98
2019-02-05T05:32:58.871Z,1018.93
2019-02-05T05:33:58.885Z,1018.94
2019-02-05T05:34:58.899Z,1018.94
2019-02-05T05:35:58.916Z,1018.97
2019-02-05T05:36:59.060Z,1019.02
2019-02-05T05:37:58.946Z,1019.07
2019-02-05T05:38:58.962Z,1019.01
2019-02-05T05:39:58.975Z,1019.03
2019-02-05T05:40:58.981Z,1019.02
2019-02-05T05:41:58.993Z,1019.03
2019-02-05T05:42:59.008Z,1019.05
2019-02-05T05:43:59.021Z,1019.07
2019-02-05T05:44:59.043Z,1019.09
2019-02-05T05:45:59.051Z,1019.11
2019-02-05T05:46:59.067Z,1019.06
2019-02-05T05:47:59.077Z,1019.11
2019-02-05T05:48:59.092Z,1019.13
2019-02-05T05:49:59.106Z,1019.18
2019-02-05T05:50:59.121Z,1019.22
2019-02-05T05:51:59.134Z,1019.23
2019-02-05T05:52:59.149Z,1019.27
2019-02-05T05:53:59.418Z,1019.23
2019-02-05T05:54:59.173Z,1019.23
2019-02-05T05:55:59.201Z,1019.27
2019-02-05T05:56:59.201Z,1019.26
2019-02-05T05:57:59.218Z,1019.27
2019-02-05T05:58:59.230Z,1019.24
2019-02-05T05:59:59.249Z,1019.22
2019-02-05T06:00:59.314Z,1019.21
2019-02-05T06:01:59.273Z,1019.18
2019-02-05T06:02:59.588Z,1019.26
2019-02-05T06:03:59.299Z,1019.25
2019-02-05T06:04:59.313Z,1019.30
2019-02-05T06:05:59.326Z,1019.34
2019-02-05T06:06:59.343Z,1019.33
2019-02-05T06:07:59.358Z,1019.33
2019-02-05T06:08:59.373Z,1019.30
2019-02-05T06:09:59.397Z,1019.36
2019-02-05T06:10:59.407Z,1019.34
2019-02-05T06:11:59.410Z,1019.38
2019-02-05T06:12:59.427Z,1019.36
2019-02-05T06:13:59.439Z,1019.38
2019-02-05T06:14:59.452Z,1019.47
2019-02-05T06:15:59.469Z,1019.46
2019-02-05T06:16:59.488Z,1019.48
2019-02-05T06:17:59.502Z,1019.48
2019-02-05T06:18:59.513Z,1019.52
2019-02-05T06:19:59.532Z,1019.47
2019-02-05T06:20:59.540Z,1019.46
2019-02-05T06:21:59.596Z,1019.42
2019-02-05T06:22:59.573Z,1019.46
2019-02-05T06:23:59.585Z,1019.47
2019-02-05T06:24:59.594Z,1019.46
2019-02-05T06:25:59.607Z,1019.46
2019-02-05T06:26:59.619Z,1019.47
2019-02-05T06:27:59.636Z,1019.46
2019-02-05T06:28:59.650Z,1019.51
2019-02-05T06:29:59.670Z,1019.52
2019-02-05T06:30:59.679Z,1019.50
2019-02-05T06:31:59.693Z,1019.49
2019-02-05T06:32:59.713Z,1019.48
2019-02-05T06:33:59.718Z,1019.43
2019-02-05T06:34:59.731Z,1019.51
2019-02-05T06:35:59.749Z,1019.55
2019-02-05T06:36:59.761Z,1019.54
2019-02-05T06:37:59.775Z,1019.46
2019-02-05T06:38:59.798Z,1019.47
2019-02-05T06:39:59.804Z,1019.49
2019-02-05T06:40:59.966Z,1019.51
2019-02-05T06:41:59.838Z,1019.50
2019-02-05T06:42:59.851Z,1019.52
2019-02-05T06:43:59.860Z,1019.51
2019-02-05T06:44:59.874Z,1019.50
2019-02-05T06:45:59.888Z,1019.54
2019-02-05T06:46:59.901Z,1019.51
2019-02-05T06:47:59.915Z,1019.59
2019-02-05T06:48:59.934Z,1019.56
2019-02-05T06:49:59.953Z,1019.60
2019-02-05T06:50:59.956Z,1019.60
2019-02-05T06:51:59.973Z,1019.63
2019-02-05T06:52:59.987Z,1019.65
2019-02-05T06:53:59.997Z,1019.63
2019-02-05T06:55:00.014Z,1019.59
2019-02-05T06:56:00.029Z,1019.60
2019-02-05T06:57:00.039Z,1019.63
2019-02-05T06:58:00.061Z,1019.68
2019-02-05T06:59:00.067Z,1019.65
2019-02-05T07:00:00.095Z,1019.66
2019-02-05T07:01:00.098Z,1019.63
2019-02-05T07:02:00.111Z,1019.64
2019-02-05T07:03:00.134Z,1019.68
2019-02-05T07:04:00.140Z,1019.69
2019-02-05T07:05:00.198Z,1019.73
2019-02-05T07:06:00.177Z,1019.70
2019-02-05T07:07:00.190Z,1019.74
2019-02-05T07:08:00.206Z,1019.76
2019-02-05T07:09:00.219Z,1019.80
2019-02-05T07:10:00.246Z,1019.78
2019-02-05T07:11:00.250Z,1019.78
2019-02-05T07:12:00.261Z,1019.79
2019-02-05T07:13:00.277Z,1019.79
2019-02-05T07:14:00.293Z,1019.78
2019-02-05T07:15:00.388Z,1019.85
2019-02-05T07:16:00.319Z,1019.84
2019-02-05T07:17:00.331Z,1019.84
2019-02-05T07:18:00.343Z,1019.82
2019-02-05T07:19:00.364Z,1019.85
2019-02-05T07:20:00.532Z,1019.88
2019-02-05T07:21:00.388Z,1019.87
2019-02-05T07:22:00.399Z,1019.89
2019-02-05T07:23:00.466Z,1019.94
2019-02-05T07:24:00.430Z,1019.91
2019-02-05T07:25:00.441Z,1019.95
2019-02-05T07:26:00.457Z,1019.93
2019-02-05T07:27:00.477Z,1019.97
2019-02-05T07:28:00.486Z,1019.98
2019-02-05T07:29:02.150Z,1019.98
2019-02-05T07:30:00.514Z,1019.99
2019-02-05T07:31:00.526Z,1019.99
2019-02-05T07:32:00.549Z,1020.02
2019-02-05T07:33:00.554Z,1019.96
2019-02-05T07:34:00.571Z,1019.98
2019-02-05T07:35:00.586Z,1020.03
2019-02-05T07:36:00.597Z,1019.96
2019-02-05T07:37:00.611Z,1020.01
2019-02-05T07:38:00.633Z,1020.00
2019-02-05T07:39:00.647Z,1019.99
2019-02-05T07:40:00.653Z,1019.99
2019-02-05T07:41:00.784Z,1020.01
2019-02-05T07:42:00.684Z,1020.07
2019-02-05T07:43:00.696Z,1020.02
2019-02-05T07:44:00.709Z,1020.11
2019-02-05T07:45:00.725Z,1020.07
2019-02-05T07:46:00.737Z,1020.06
2019-02-05T07:47:00.752Z,1020.07
2019-02-05T07:48:00.892Z,1020.09
2019-02-05T07:49:00.786Z,1020.10
2019-02-05T07:50:00.794Z,1020.14
2019-02-05T07:51:00.810Z,1020.14
2019-02-05T07:52:00.827Z,1020.12
2019-02-05T07:53:00.838Z,1020.12
2019-02-05T07:54:00.850Z,1020.15
2019-02-05T07:55:00.865Z,1020.19
2019-02-05T07:56:00.878Z,1020.18
2019-02-05T07:57:00.893Z,1020.17
2019-02-05T07:58:00.913Z,1020.18
2019-02-05T07:59:09.937Z,1020.27
2019-02-05T08:00:01.060Z,1020.26
2019-02-05T08:01:00.951Z,1020.32
2019-02-05T08:02:00.972Z,1020.30
2019-02-05T08:03:00.979Z,1020.36
2019-02-05T08:04:01.143Z,1020.36
2019-02-05T08:05:01.381Z,1020.40
2019-02-05T08:06:01.026Z,1020.36
2019-02-05T08:07:01.037Z,1020.43
2019-02-05T08:08:01.057Z,1020.42
2019-02-05T08:09:01.064Z,1020.44
2019-02-05T08:10:01.085Z,1020.46
2019-02-05T08:11:01.104Z,1020.50
2019-02-05T08:12:01.108Z,1020.53
2019-02-05T08:13:01.123Z,1020.49
2019-02-05T08:14:01.132Z,1020.50
2019-02-05T08:15:01.149Z,1020.51
2019-02-05T08:16:01.164Z,1020.56
2019-02-05T08:17:01.176Z,1020.58
2019-02-05T08:18:01.198Z,1020.59
2019-02-05T08:19:01.209Z,1020.64
2019-02-05T08:20:01.220Z,1020.64
2019-02-05T08:21:01.239Z,1020.64
2019-02-05T08:22:01.254Z,1020.68
2019-02-05T08:23:01.260Z,1020.70
2019-02-05T08:24:01.282Z,1020.69
2019-02-05T08:25:01.286Z,1020.64
2019-02-05T08:26:01.303Z,1020.66
2019-02-05T08:27:01.319Z,1020.67
2019-02-05T08:28:01.339Z,1020.63
2019-02-05T08:29:01.351Z,1020.67
2019-02-05T08:30:01.397Z,1020.64
2019-02-05T08:31:01.378Z,1020.64
2019-02-05T08:32:01.386Z,1020.63
2019-02-05T08:33:01.411Z,1020.63
2019-02-05T08:34:03.374Z,1020.61
2019-02-05T08:35:01.438Z,1020.64
2019-02-05T08:36:01.448Z,1020.64
2019-02-05T08:37:01.458Z,1020.64
2019-02-05T08:38:01.560Z,1020.64
2019-02-05T08:39:01.487Z,1020.68
2019-02-05T08:40:01.502Z,1020.65
2019-02-05T08:41:01.517Z,1020.70
2019-02-05T08:42:01.529Z,1020.68
2019-02-05T08:43:01.545Z,1020.66
2019-02-05T08:44:01.560Z,1020.73
2019-02-05T08:45:01.582Z,1020.73
2019-02-05T08:46:01.591Z,1020.76
2019-02-05T08:47:01.603Z,1020.75
2019-02-05T08:48:01.614Z,1020.78
2019-02-05T08:49:01.728Z,1020.79
2019-02-05T08:50:01.648Z,1020.82
2019-02-05T08:51:01.666Z,1020.80
2019-02-05T08:52:01.671Z,1020.87
2019-02-05T08:53:01.687Z,1020.81
2019-02-05T08:54:01.700Z,1020.83
2019-02-05T08:55:01.818Z,1020.85
2019-02-05T08:56:01.730Z,1020.82
2019-02-05T08:57:01.743Z,1020.90
2019-02-05T08:58:01.757Z,1020.90
2019-02-05T08:59:01.781Z,1020.89
2019-02-05T09:00:01.791Z,1020.91
2019-02-05T09:01:01.805Z,1020.89
2019-02-05T09:02:01.822Z,1020.86
2019-02-05T09:03:01.831Z,1020.88
2019-02-05T09:04:01.844Z,1020.97
2019-02-05T09:05:01.865Z,1020.94
2019-02-05T09:06:01.880Z,1020.97
2019-02-05T09:07:01.890Z,1020.99
2019-02-05T09:08:01.903Z,1020.94
2019-02-05T09:09:01.917Z,1020.97
2019-02-05T09:10:01.937Z,1020.94
2019-02-05T09:11:01.945Z,1020.92
2019-02-05T09:12:01.962Z,1020.91
2019-02-05T09:13:01.982Z,1020.89
2019-02-05T09:14:10.509Z,1020.95
2019-02-05T09:15:02.004Z,1020.94
2019-02-05T09:16:02.023Z,1021.00
2019-02-05T09:17:02.032Z,1020.96
2019-02-05T09:18:02.047Z,1021.00
2019-02-05T09:19:02.059Z,1021.02
2019-02-05T09:20:02.076Z,1021.02
2019-02-05T09:21:02.092Z,1021.07
2019-02-05T09:22:02.104Z,1021.09
2019-02-05T09:23:02.116Z,1021.11
2019-02-05T09:24:02.132Z,1021.14
2019-02-05T09:25:02.146Z,1021.19
2019-02-05T09:26:02.164Z,1021.23
2019-02-05T09:27:02.178Z,1021.25
2019-02-05T09:28:02.190Z,1021.24
2019-02-05T09:29:02.204Z,1021.22
2019-02-05T09:30:02.216Z,1021.27
2019-02-05T09:31:02.239Z,1021.24
2019-02-05T09:32:02.249Z,1021.24
2019-02-05T09:33:02.263Z,1021.24
2019-02-05T09:34:02.276Z,1021.28
2019-02-05T09:35:02.291Z,1021.32
2019-02-05T09:36:02.303Z,1021.35
2019-02-05T09:37:02.317Z,1021.33
2019-02-05T09:38:02.332Z,1021.31
2019-02-05T09:39:02.351Z,1021.33
2019-02-05T09:40:02.362Z,1021.37
2019-02-05T09:41:02.374Z,1021.40
2019-02-05T09:42:02.645Z,1021.39
2019-02-05T09:43:02.405Z,1021.44
2019-02-05T09:44:02.418Z,1021.41
2019-02-05T09:45:02.433Z,1021.41
2019-02-05T09:46:02.452Z,1021.43
2019-02-05T09:47:02.469Z,1021.46
2019-02-05T09:48:02.477Z,1021.47
2019-02-05T09:49:02.489Z,1021.47
2019-02-05T09:50:02.511Z,1021.49
2019-02-05T09:51:02.521Z,1021.54
2019-02-05T09:52:02.535Z,1021.53
2019-02-05T09:53:02.545Z,1021.56
2019-02-05T09:54:02.565Z,1021.55
2019-02-05T09:55:02.577Z,1021.56
2019-02-05T09:56:02.591Z,1021.57
2019-02-05T09:57:02.604Z,1021.58
2019-02-05T09:58:02.626Z,1021.56
2019-02-05T09:59:02.634Z,1021.62
2019-02-05T10:00:02.655Z,1021.57
2019-02-05T10:01:02.756Z,1021.57
2019-02-05T10:02:02.679Z,1021.62
2019-02-05T10:03:02.691Z,1021.64
2019-02-05T10:04:02.708Z,1021.65
2019-02-05T10:05:02.720Z,1021.71
2019-02-05T10:06:02.735Z,1021.72
2019-02-05T10:07:02.757Z,1021.72
2019-02-05T10:08:02.766Z,1021.75
2019-02-05T10:09:02.788Z,1021.68
2019-02-05T10:10:02.793Z,1021.68
2019-02-05T10:11:02.822Z,1021.69
2019-02-05T10:12:02.825Z,1021.71
2019-02-05T10:13:02.838Z,1021.72
2019-02-05T10:14:02.852Z,1021.76
2019-02-05T10:15:02.864Z,1021.79
2019-02-05T10:16:02.881Z,1021.81
2019-02-05T10:17:02.893Z,1021.82
2019-02-05T10:18:02.907Z,1021.85
2019-02-05T10:19:02.924Z,1021.85
2019-02-05T10:20:02.939Z,1021.87
2019-02-05T10:21:02.952Z,1021.83
2019-02-05T10:22:02.965Z,1021.84
2019-02-05T10:23:02.982Z,1021.89
2019-02-05T10:24:03.001Z,1021.85
2019-02-05T10:25:03.009Z,1021.88
2019-02-05T10:26:03.023Z,1021.86
2019-02-05T10:27:03.038Z,1021.86
2019-02-05T10:28:03.064Z,1021.82
2019-02-05T10:29:03.067Z,1021.89
2019-02-05T10:30:03.085Z,1021.88
2019-02-05T10:31:03.102Z,1021.92
2019-02-05T10:32:03.263Z,1021.91
2019-02-05T10:33:03.279Z,1021.93
2019-02-05T10:34:03.140Z,1021.95
2019-02-05T10:35:03.155Z,1021.93
2019-02-05T10:36:03.281Z,1021.93
2019-02-05T10:37:03.186Z,1021.92
2019-02-05T10:38:03.200Z,1021.89
2019-02-05T10:39:03.216Z,1021.89
2019-02-05T10:40:03.231Z,1021.85
2019-02-05T10:41:03.247Z,1021.87
2019-02-05T10:42:03.264Z,1021.86
2019-02-05T10:43:03.275Z,1021.83
2019-02-05T10:44:03.291Z,1021.86
2019-02-05T10:45:03.304Z,1021.83
2019-02-05T10:46:03.338Z,1021.87
2019-02-05T10:47:03.334Z,1021.87
2019-02-05T10:48:03.350Z,1021.86
2019-02-05T10:49:03.461Z,1021.81
2019-02-05T10:50:03.375Z,1021.87
2019-02-05T10:51:03.390Z,1021.87
2019-02-05T10:52:03.405Z,1021.86
2019-02-05T10:53:03.427Z,1021.86
2019-02-05T10:54:03.443Z,1021.86
2019-02-05T10:55:03.453Z,1021.86
2019-02-05T10:56:03.463Z,1021.84
2019-02-05T10:57:03.480Z,1021.83
2019-02-05T10:58:03.495Z,1021.83
2019-02-05T10:59:03.511Z,1021.80
2019-02-05T11:00:08.967Z,1021.84
2019-02-05T11:01:03.539Z,1021.84
2019-02-05T11:02:03.554Z,1021.87
2019-02-05T11:03:03.669Z,1021.89
2019-02-05T11:04:03.585Z,1021.89
2019-02-05T11:05:03.596Z,1021.89
2019-02-05T11:06:03.611Z,1021.89
2019-02-05T11:07:03.629Z,1021.83
2019-02-05T11:08:03.646Z,1021.88
2019-02-05T11:09:03.655Z,1021.82
2019-02-05T11:10:03.672Z,1021.89
2019-02-05T11:11:03.685Z,1021.83
2019-02-05T11:12:03.701Z,1021.85
2019-02-05T11:13:03.713Z,1021.87
2019-02-05T11:14:03.728Z,1021.83
2019-02-05T11:15:03.744Z,1021.85
2019-02-05T11:16:03.757Z,1021.89
2019-02-05T11:17:03.774Z,1021.86
2019-02-05T11:18:03.788Z,1021.84
2019-02-05T11:19:03.806Z,1021.87
2019-02-05T11:20:03.816Z,1021.82
2019-02-05T11:21:04.476Z,1021.82
2019-02-05T11:22:03.843Z,1021.80
2019-02-05T11:23:03.862Z,1021.78
2019-02-05T11:24:03.891Z,1021.76
2019-02-05T11:25:03.901Z,1021.69
2019-02-05T11:26:03.904Z,1021.72
2019-02-05T11:27:03.918Z,1021.70
2019-02-05T11:28:03.935Z,1021.71
2019-02-05T11:29:03.948Z,1021.65
2019-02-05T11:30:03.963Z,1021.62
2019-02-05T11:31:03.981Z,1021.66
2019-02-05T11:32:03.994Z,1021.63
2019-02-05T11:33:04.006Z,1021.61
2019-02-05T11:34:04.022Z,1021.65
2019-02-05T11:35:04.037Z,1021.67
2019-02-05T11:36:04.050Z,1021.63
2019-02-05T11:37:04.144Z,1021.57
2019-02-05T11:38:04.080Z,1021.60
2019-02-05T11:39:04.093Z,1021.60
2019-02-05T11:40:04.108Z,1021.63
2019-02-05T11:41:04.128Z,1021.68
2019-02-05T11:42:04.136Z,1021.62
2019-02-05T11:43:04.153Z,1021.69
2019-02-05T11:44:04.170Z,1021.66
2019-02-05T11:45:04.183Z,1021.70
2019-02-05T11:46:04.194Z,1021.67
2019-02-05T11:47:04.211Z,1021.67
2019-02-05T11:48:04.226Z,1021.70
2019-02-05T11:49:04.245Z,1021.65
2019-02-05T11:50:04.254Z,1021.65
2019-02-05T11:51:04.268Z,1021.70
2019-02-05T11:52:04.351Z,1021.66
2019-02-05T11:53:04.295Z,1021.69
2019-02-05T11:54:04.310Z,1021.71
2019-02-05T11:55:04.327Z,1021.65
2019-02-05T11:56:04.346Z,1021.69
2019-02-05T11:57:04.357Z,1021.68
2019-02-05T11:58:04.369Z,1021.64
2019-02-05T11:59:04.390Z,1021.66
2019-02-05T12:00:04.403Z,1021.70
2019-02-05T12:01:04.411Z,1021.66
2019-02-05T12:02:04.427Z,1021.64
2019-02-05T12:03:04.445Z,1021.68
2019-02-05T12:04:04.458Z,1021.66
2019-02-05T12:05:04.470Z,1021.66
2019-02-05T12:06:04.485Z,1021.64