createdAt,value
2019-01-03T00:01:18.392Z,51.70
2019-01-03T00:04:10.769Z,51.80
2019-01-03T00:07:03.262Z,51.80
2019-01-03T00:13:14.178Z,51.90
2019-01-03T00:19:19.337Z,52.00
2019-01-03T00:22:11.272Z,52.10
2019-01-03T00:25:17.069Z,52.20
2019-01-03T00:28:16.680Z,52.30
2019-01-03T00:31:21.438Z,52.50
2019-01-03T00:34:13.898Z,52.50
2019-01-03T00:40:13.466Z,53.20
2019-01-03T00:43:04.473Z,52.70
2019-01-03T00:45:56.622Z,52.70
2019-01-03T00:48:50.207Z,52.80
2019-01-03T00:52:01.765Z,52.90
2019-01-03T00:55:06.257Z,53.10
2019-01-03T00:57:59.106Z,53.00
2019-01-03T01:00:51.977Z,53.20
2019-01-03T01:06:54.714Z,53.20
2019-01-03T01:09:40.084Z,53.10
2019-01-03T01:18:27.034Z,53.50
2019-01-03T01:21:19.316Z,53.60
2019-01-03T01:24:09.040Z,53.80
2019-01-03T01:27:01.574Z,53.80
2019-01-03T01:33:08.533Z,54.00
2019-01-03T01:42:25.688Z,54.30
2019-01-03T01:45:18.087Z,54.30
2019-01-03T01:48:10.517Z,54.20
2019-01-03T01:51:02.746Z,54.30
2019-01-03T01:53:55.881Z,54.50
2019-01-03T01:56:42.937Z,54.40
2019-01-03T02:02:36.129Z,54.50
2019-01-03T02:12:04.613Z,54.50
2019-01-03T02:14:56.512Z,54.70
2019-01-03T02:27:23.119Z,54.50
2019-01-03T02:39:41.586Z,54.70
2019-01-03T02:42:33.897Z,54.80
2019-01-03T02:48:25.189Z,55.30
2019-01-03T02:51:21.719Z,55.20
2019-01-03T02:57:19.221Z,55.50
2019-01-03T03:03:11.571Z,55.60
2019-01-03T03:09:21.165Z,55.90
2019-01-03T03:12:08.088Z,56.10
2019-01-03T03:15:01.254Z,56.30
2019-01-03T03:18:06.047Z,56.20
2019-01-03T03:20:58.373Z,56.30
2019-01-03T03:27:04.166Z,56.60
2019-01-03T03:29:56.568Z,56.60
2019-01-03T03:32:59.823Z,56.70
2019-01-03T03:35:54.505Z,56.60
2019-01-03T03:38:47.933Z,56.70
2019-01-03T03:41:40.987Z,57.00
2019-01-03T03:44:29.370Z,57.10
2019-01-03T03:50:17.129Z,57.10
2019-01-03T03:53:10.510Z,57.20
2019-01-03T03:55:59.364Z,57.30
2019-01-03T04:01:58.566Z,57.30
2019-01-03T04:04:50.813Z,57.30
2019-01-03T04:07:47.248Z,57.30
2019-01-03T04:13:42.127Z,57.40
2019-01-03T04:19:41.008Z,57.60
2019-01-03T04:22:46.207Z,57.60
2019-01-03T04:25:34.771Z,57.80
2019-01-03T04:31:38.846Z,57.80
2019-01-03T04:34:30.819Z,57.90
2019-01-03T04:40:29.797Z,58.00
2019-01-03T04:43:15.941Z,58.00
2019-01-03T04:49:18.982Z,58.10
2019-01-03T04:52:11.363Z,58.10
2019-01-03T04:58:11.900Z,58.40
2019-01-03T05:01:05.273Z,58.40
2019-01-03T05:04:14.463Z,58.40
2019-01-03T05:16:50.546Z,58.60
2019-01-03T05:20:02.419Z,58.70
2019-01-03T05:22:54.521Z,58.70
2019-01-03T05:29:19.062Z,58.70
2019-01-03T05:35:22.536Z,58.80
2019-01-03T05:41:21.115Z,58.90
2019-01-03T05:44:13.340Z,58.90
2019-01-03T05:47:05.653Z,59.00
2019-01-03T05:52:58.096Z,59.00
2019-01-03T06:02:10.189Z,59.30
2019-01-03T06:11:09.915Z,59.20
2019-01-03T06:14:07.275Z,59.30
2019-01-03T06:19:57.013Z,59.30
2019-01-03T06:26:05.557Z,59.30
2019-01-03T06:32:22.615Z,59.00
2019-01-03T06:38:29.192Z,59.50
2019-01-03T06:41:28.965Z,59.40
2019-01-03T06:47:41.800Z,59.40
2019-01-03T06:50:34.136Z,59.50
2019-01-03T06:53:39.906Z,59.60
2019-01-03T06:56:32.148Z,59.70
2019-01-03T07:02:32.568Z,60.00
2019-01-03T07:11:51.505Z,59.90
2019-01-03T07:17:52.609Z,60.60
2019-01-03T07:21:04.366Z,59.90
2019-01-03T07:24:04.316Z,60.00
2019-01-03T07:29:56.992Z,60.20
2019-01-03T07:32:50.381Z,60.20
2019-01-03T07:38:47.329Z,60.40
2019-01-03T07:41:39.471Z,60.30
2019-01-03T07:47:27.325Z,60.30
2019-01-03T07:50:19.829Z,60.30
2019-01-03T07:53:25.464Z,60.20
2019-01-03T07:59:35.344Z,60.10
2019-01-03T08:02:27.078Z,60.50
2019-01-03T08:08:32.130Z,60.10
2019-01-03T08:11:24.385Z,60.00
2019-01-03T08:14:17.799Z,60.00
2019-01-03T08:20:14.544Z,60.00
2019-01-03T08:23:06.493Z,60.00
2019-01-03T08:29:05.000Z,59.80
2019-01-03T08:35:31.749Z,59.70
2019-01-03T08:41:41.263Z,59.70
2019-01-03T08:48:03.408Z,59.70
2019-01-03T08:50:58.744Z,59.80
2019-01-03T08:53:52.129Z,59.70
2019-01-03T08:56:56.143Z,59.90
2019-01-03T09:02:52.016Z,60.00
2019-01-03T09:05:57.548Z,60.00
2019-01-03T09:08:49.658Z,60.00
2019-01-03T09:11:52.269Z,59.80
2019-01-03T09:17:49.226Z,59.80
2019-01-03T09:20:34.568Z,59.60
2019-01-03T09:23:27.104Z,59.70
2019-01-03T09:26:20.116Z,59.80
2019-01-03T09:29:13.501Z,59.80
2019-01-03T09:35:21.009Z,59.60
2019-01-03T09:38:16.377Z,59.60
2019-01-03T09:41:21.898Z,59.60
2019-01-03T09:46:46.723Z,59.60
2019-01-03T09:49:21.154Z,59.40
2019-01-03T09:51:55.994Z,59.40
2019-01-03T09:54:30.137Z,59.30
2019-01-03T09:57:03.877Z,59.30
2019-01-03T09:59:37.721Z,59.30
2019-01-03T10:02:11.430Z,59.40
2019-01-03T10:04:45.485Z,59.40
2019-01-03T10:07:19.599Z,59.30
2019-01-03T10:09:53.367Z,59.20
2019-01-03T10:12:27.542Z,59.20
2019-01-03T10:15:01.368Z,59.20
2019-01-03T10:17:35.106Z,59.20
2019-01-03T10:20:10.348Z,59.10
2019-01-03T10:22:44.120Z,59.10
2019-01-03T10:25:18.201Z,59.10
2019-01-03T10:27:53.489Z,59.30
2019-01-03T10:30:27.567Z,59.30
2019-01-03T10:33:01.315Z,59.30
2019-01-03T10:35:35.107Z,59.20
2019-01-03T10:38:09.151Z,59.20
2019-01-03T10:40:42.896Z,59.20
2019-01-03T10:45:59.752Z,59.20
2019-01-03T10:51:13.010Z,59.10
2019-01-03T10:53:47.030Z,59.00
2019-01-03T10:56:20.804Z,59.00
2019-01-03T11:01:34.740Z,59.20
2019-01-03T11:04:08.473Z,59.10
2019-01-03T11:06:43.019Z,58.90
2019-01-03T11:09:16.803Z,58.80
2019-01-03T11:14:32.754Z,58.70
2019-01-03T11:17:06.484Z,58.80
2019-01-03T11:19:40.250Z,58.70
2019-01-03T11:22:13.978Z,58.80
2019-01-03T11:24:47.712Z,58.90
2019-01-03T11:27:21.537Z,59.00
2019-01-03T11:29:55.265Z,59.10
2019-01-03T11:32:28.987Z,59.00
2019-01-03T11:35:03.269Z,59.00
2019-01-03T11:37:37.184Z,59.20
2019-01-03T11:40:11.018Z,59.30
2019-01-03T11:42:44.797Z,59.30
2019-01-03T11:45:18.607Z,59.30
2019-01-03T11:47:52.441Z,59.10
2019-01-03T11:50:26.193Z,59.20
2019-01-03T11:53:00.690Z,59.10
2019-01-03T11:55:34.441Z,59.10
2019-01-03T11:58:08.174Z,59.00
2019-01-03T12:00:41.937Z,59.00
2019-01-03T12:03:16.463Z,58.90
2019-01-03T12:05:51.187Z,58.80
2019-01-03T12:08:25.736Z,59.20
2019-01-03T12:10:59.497Z,59.10
2019-01-03T12:13:33.298Z,58.40
2019-01-03T12:16:07.068Z,58.50
2019-01-03T12:18:41.168Z,58.50
2019-01-03T12:21:15.324Z,58.60
2019-01-03T12:23:49.079Z,58.60
2019-01-03T12:26:22.921Z,58.80
2019-01-03T12:28:57.434Z,58.90
2019-01-03T12:31:31.198Z,58.80
2019-01-03T12:34:05.761Z,58.80
2019-01-03T12:36:39.550Z,58.70
2019-01-03T12:39:13.315Z,58.80
2019-01-03T12:41:47.390Z,58.90
2019-01-03T12:44:21.190Z,58.90
2019-01-03T12:46:54.991Z,58.90
2019-01-03T12:49:29.152Z,58.90
2019-01-03T12:52:02.955Z,58.80
2019-01-03T12:54:37.084Z,58.70
2019-01-03T12:57:11.609Z,58.80
2019-01-03T12:59:46.193Z,58.70
2019-01-03T13:02:19.963Z,58.70
2019-01-03T13:04:53.751Z,58.60
2019-01-03T13:07:28.262Z,58.50
2019-01-03T13:10:02.804Z,58.50
2019-01-03T13:12:37.277Z,58.50
2019-01-03T13:15:11.267Z,58.40
2019-01-03T13:17:45.256Z,58.50
2019-01-03T13:20:19.247Z,58.50
2019-01-03T13:22:53.744Z,58.50
2019-01-03T13:25:27.506Z,58.50
2019-01-03T13:28:01.312Z,58.60
2019-01-03T13:30:35.352Z,58.60
2019-01-03T13:33:09.369Z,58.70
2019-01-03T13:35:53.348Z,58.70
2019-01-03T13:38:41.536Z,58.80
2019-01-03T13:41:19.404Z,58.70
2019-01-03T13:43:53.866Z,59.90
2019-01-03T13:46:27.635Z,59.00
2019-01-03T13:49:02.428Z,59.30
2019-01-03T13:51:36.230Z,59.30
2019-01-03T13:54:10.249Z,59.20
2019-01-03T13:56:44.022Z,59.20
2019-01-03T13:59:17.796Z,59.30
2019-01-03T14:01:51.542Z,59.10
2019-01-03T14:04:25.634Z,58.80
2019-01-03T14:06:59.783Z,58.80
2019-01-03T14:09:34.644Z,58.70
2019-01-03T14:12:09.329Z,59.10
2019-01-03T14:20:01.042Z,58.10
2019-01-03T14:22:35.497Z,58.20
2019-01-03T14:27:48.832Z,58.30
2019-01-03T14:30:22.545Z,58.40
2019-01-03T14:32:56.300Z,58.40
2019-01-03T14:38:12.485Z,58.80
2019-01-03T14:40:46.989Z,58.80
2019-01-03T14:43:21.046Z,58.80
2019-01-03T14:45:55.039Z,58.70
2019-01-03T14:48:28.761Z,58.60
2019-01-03T14:53:48.450Z,58.70
2019-01-03T14:56:22.421Z,58.70
2019-01-03T14:58:56.205Z,58.70
2019-01-03T15:01:29.955Z,58.70
2019-01-03T15:04:03.729Z,58.70
2019-01-03T15:06:37.584Z,58.80
2019-01-03T15:11:52.858Z,59.10
2019-01-03T15:14:27.632Z,59.50
2019-01-03T15:17:02.472Z,59.10
2019-01-03T15:19:36.226Z,59.10
2019-01-03T15:27:35.326Z,59.10
2019-01-03T15:30:11.928Z,59.10
2019-01-03T15:32:45.764Z,59.00
2019-01-03T15:38:00.572Z,59.70
2019-01-03T15:40:34.325Z,59.10
2019-01-03T15:43:08.109Z,59.10
2019-01-03T15:48:23.682Z,59.20
2019-01-03T15:50:57.378Z,59.20
2019-01-03T15:53:31.922Z,59.40
2019-01-03T15:56:05.976Z,59.30
2019-01-03T15:58:39.704Z,59.50
2019-01-03T16:03:55.763Z,59.70
2019-01-03T16:09:08.460Z,59.80
2019-01-03T16:11:42.922Z,60.00
2019-01-03T16:17:01.047Z,60.00
2019-01-03T16:19:35.668Z,60.00
2019-01-03T16:22:10.471Z,60.10
2019-01-03T16:27:25.996Z,60.20
2019-01-03T16:30:00.412Z,60.50
2019-01-03T16:32:34.962Z,60.50
2019-01-03T16:37:58.942Z,60.60
2019-01-03T16:40:33.712Z,60.70
2019-01-03T16:43:07.796Z,60.60
2019-01-03T16:48:31.862Z,60.70
2019-01-03T16:51:06.392Z,60.80
2019-01-03T16:53:40.224Z,60.70
2019-01-03T16:56:14.808Z,60.80
2019-01-03T16:58:48.537Z,60.80
2019-01-03T17:01:23.102Z,61.00
2019-01-03T17:06:38.670Z,61.00
2019-01-03T17:09:12.410Z,61.10
2019-01-03T17:11:46.219Z,61.10
2019-01-03T17:14:19.986Z,61.10
2019-01-03T17:16:53.815Z,61.10
2019-01-03T17:19:27.595Z,61.20
2019-01-03T17:22:01.601Z,61.30
2019-01-03T17:24:36.389Z,61.40
2019-01-03T17:27:10.173Z,61.40
2019-01-03T17:29:43.973Z,61.40
2019-01-03T17:32:17.780Z,61.50
2019-01-03T17:34:51.929Z,61.40
2019-01-03T17:37:25.697Z,61.50
2019-01-03T17:39:59.487Z,61.50
2019-01-03T17:42:33.263Z,61.40
2019-01-03T17:45:10.491Z,61.60
2019-01-03T17:47:45.298Z,61.60
2019-01-03T17:50:19.755Z,61.70
2019-01-03T17:52:53.799Z,61.60
2019-01-03T17:58:08.972Z,61.70
2019-01-03T18:00:45.847Z,61.70
2019-01-03T18:03:19.876Z,61.70
2019-01-03T18:08:37.926Z,61.70
2019-01-03T18:11:11.628Z,61.70
2019-01-03T18:13:45.409Z,61.80
2019-01-03T18:16:19.158Z,61.80
2019-01-03T18:18:52.857Z,61.90
2019-01-03T18:21:26.707Z,61.80
2019-01-03T18:24:00.747Z,61.80
2019-01-03T18:26:34.927Z,61.90
2019-01-03T18:29:09.417Z,61.90
2019-01-03T18:31:43.241Z,61.80
2019-01-03T18:34:17.783Z,62.50
2019-01-03T18:36:51.549Z,61.70
2019-01-03T18:39:25.300Z,61.90
2019-01-03T18:41:59.091Z,61.70
2019-01-03T18:44:34.439Z,61.80
2019-01-03T18:47:08.024Z,61.70
2019-01-03T18:49:42.501Z,62.20
2019-01-03T18:57:43.833Z,61.80
2019-01-03T19:00:17.584Z,61.90
2019-01-03T19:02:51.405Z,61.90
2019-01-03T19:08:09.953Z,62.00
2019-01-03T19:10:44.006Z,62.00
2019-01-03T19:13:17.798Z,61.90
2019-01-03T19:18:31.453Z,61.90
2019-01-03T19:21:05.505Z,61.90
2019-01-03T19:23:40.016Z,62.60
2019-01-03T19:26:14.772Z,61.90
2019-01-03T19:28:48.532Z,61.90
2019-01-03T19:31:23.466Z,61.90
2019-01-03T19:33:57.206Z,61.90
2019-01-03T19:36:31.706Z,62.00
2019-01-03T19:39:07.034Z,61.90
2019-01-03T19:44:22.297Z,61.90
2019-01-03T19:49:37.492Z,61.70
2019-01-03T19:52:11.239Z,61.70
2019-01-03T19:57:26.463Z,61.70
2019-01-03T20:00:00.240Z,61.70
2019-01-03T20:02:34.618Z,61.70
2019-01-03T20:05:09.001Z,61.60
2019-01-03T20:07:43.162Z,61.70
2019-01-03T20:10:17.273Z,61.80
2019-01-03T20:12:51.309Z,62.60
2019-01-03T20:15:26.607Z,61.80
2019-01-03T20:18:00.437Z,61.80
2019-01-03T20:20:34.268Z,61.70
2019-01-03T20:23:08.077Z,61.70
2019-01-03T20:25:41.862Z,61.80
2019-01-03T20:28:15.631Z,61.90
2019-01-03T20:30:49.454Z,61.90
2019-01-03T20:33:23.277Z,61.90
2019-01-03T20:35:57.411Z,61.80
2019-01-03T20:38:31.229Z,61.90
2019-01-03T20:41:05.721Z,61.90
2019-01-03T20:43:39.538Z,61.80
2019-01-03T20:48:53.054Z,61.40
2019-01-03T20:51:26.819Z,61.30
2019-01-03T20:54:01.383Z,61.70
2019-01-03T20:56:35.497Z,61.70
2019-01-03T21:01:50.702Z,61.90
2019-01-03T21:07:05.920Z,62.10
2019-01-03T21:09:39.653Z,62.00
2019-01-03T21:12:13.449Z,62.00
2019-01-03T21:14:48.267Z,62.00
2019-01-03T21:17:22.051Z,62.00
2019-01-03T21:19:55.874Z,62.00
2019-01-03T21:22:29.647Z,61.90
2019-01-03T21:25:03.781Z,61.70
2019-01-03T21:27:37.553Z,61.70
2019-01-03T21:30:18.013Z,61.60
2019-01-03T21:32:51.852Z,61.60
2019-01-03T21:35:25.641Z,61.60
2019-01-03T21:37:59.385Z,61.90
2019-01-03T21:40:33.529Z,62.10
2019-01-03T21:43:07.322Z,62.30
2019-01-03T21:45:41.854Z,62.20
2019-01-03T21:51:03.634Z,62.30
2019-01-03T21:53:37.673Z,62.50
2019-01-03T21:56:12.312Z,62.90
2019-01-03T21:58:46.384Z,62.80
2019-01-03T22:01:20.114Z,62.90
2019-01-03T22:06:39.813Z,63.00
2019-01-03T22:11:54.984Z,63.70
2019-01-03T22:17:08.787Z,63.00
2019-01-03T22:19:43.219Z,63.00
2019-01-03T22:22:17.018Z,62.90
2019-01-03T22:24:51.482Z,63.10
2019-01-03T22:27:25.466Z,63.00
2019-01-03T22:32:40.798Z,62.90
2019-01-03T22:35:15.567Z,62.90
2019-01-03T22:37:49.645Z,63.00
2019-01-03T22:40:23.400Z,63.00
2019-01-03T22:42:57.900Z,62.90
2019-01-03T22:45:32.512Z,62.80
2019-01-03T22:50:46.513Z,62.70
2019-01-03T22:53:20.222Z,62.70
2019-01-03T22:55:53.984Z,62.70
2019-01-03T23:01:10.057Z,62.90
2019-01-03T23:03:44.089Z,62.80
2019-01-03T23:09:04.694Z,62.60
2019-01-03T23:11:38.488Z,62.50
2019-01-03T23:14:12.261Z,62.30
2019-01-03T23:19:26.568Z,62.20
2019-01-03T23:22:00.585Z,62.10
2019-01-03T23:24:34.663Z,62.00
2019-01-03T23:27:09.147Z,62.00
2019-01-03T23:29:43.694Z,62.00
2019-01-03T23:32:17.525Z,62.00
2019-01-03T23:34:51.582Z,62.10
2019-01-03T23:37:25.317Z,62.10
2019-01-03T23:39:59.057Z,62.10
2019-01-03T23:42:32.951Z,62.10
2019-01-03T23:45:16.252Z,62.10
2019-01-03T23:47:53.499Z,62.20
2019-01-03T23:50:30.924Z,62.20
2019-01-03T23:53:04.696Z,62.30
2019-01-03T23:58:21.345Z,62.50
