createdAt,value
2018-03-03T00:01:49.865Z,29.57
2018-03-03T00:04:17.849Z,32.37
2018-03-03T00:06:45.487Z,30.23
2018-03-03T00:09:13.095Z,29.03
2018-03-03T00:11:40.704Z,34.20
2018-03-03T00:14:08.339Z,31.13
2018-03-03T00:16:36.012Z,34.73
2018-03-03T00:19:03.647Z,30.80
2018-03-03T00:21:31.243Z,32.67
2018-03-03T00:23:58.835Z,33.97
2018-03-03T00:26:26.498Z,33.40
2018-03-03T00:28:54.080Z,33.37
2018-03-03T00:31:21.652Z,33.50
2018-03-03T00:33:49.217Z,33.77
2018-03-03T00:36:16.794Z,36.03
2018-03-03T00:38:44.454Z,32.60
2018-03-03T00:41:12.085Z,32.30
2018-03-03T00:43:39.679Z,34.40
2018-03-03T00:46:07.249Z,32.53
2018-03-03T00:48:34.842Z,29.57
2018-03-03T00:51:02.683Z,31.70
2018-03-03T00:53:30.267Z,34.07
2018-03-03T00:55:57.869Z,32.07
2018-03-03T00:58:25.458Z,34.17
2018-03-03T01:00:53.042Z,33.53
2018-03-03T01:03:20.679Z,34.37
2018-03-03T01:05:48.418Z,32.77
2018-03-03T01:08:16.028Z,33.40
2018-03-03T01:10:43.601Z,35.83
2018-03-03T01:13:14.926Z,35.60
2018-03-03T01:15:42.549Z,38.03
2018-03-03T01:18:10.617Z,35.17
2018-03-03T01:20:38.190Z,34.70
2018-03-03T01:23:05.947Z,36.13
2018-03-03T01:25:33.609Z,32.37
2018-03-03T01:28:01.185Z,32.00
2018-03-03T01:30:29.094Z,29.40
2018-03-03T01:32:56.706Z,30.10
2018-03-03T01:35:24.950Z,33.57
2018-03-03T01:37:52.717Z,33.37
2018-03-03T01:40:20.306Z,30.87
2018-03-03T01:42:47.864Z,31.83
2018-03-03T01:45:15.509Z,32.60
2018-03-03T01:47:43.110Z,30.17
2018-03-03T01:50:10.709Z,29.27
2018-03-03T01:52:38.280Z,30.60
2018-03-03T01:55:06.080Z,30.70
2018-03-03T01:57:33.873Z,33.27
2018-03-03T02:00:01.481Z,29.80
2018-03-03T02:02:29.041Z,30.83
2018-03-03T02:04:56.613Z,31.67
2018-03-03T02:07:24.213Z,29.20
2018-03-03T02:09:51.923Z,30.63
2018-03-03T02:12:19.575Z,31.40
2018-03-03T02:14:47.128Z,32.63
2018-03-03T02:17:14.837Z,34.73
2018-03-03T02:19:42.813Z,32.97
2018-03-03T02:22:10.620Z,34.20
2018-03-03T02:24:38.307Z,33.70
2018-03-03T02:27:06.476Z,30.90
2018-03-03T02:29:34.129Z,40.37
2018-03-03T02:32:01.724Z,32.80
2018-03-03T02:34:29.282Z,33.60
2018-03-03T02:36:57.101Z,29.83
2018-03-03T02:39:24.784Z,31.73
2018-03-03T02:41:52.491Z,36.13
2018-03-03T02:44:20.087Z,33.63
2018-03-03T02:46:47.652Z,34.97
2018-03-03T02:49:15.236Z,39.07
2018-03-03T02:51:42.811Z,32.60
2018-03-03T02:54:10.550Z,39.30
2018-03-03T02:56:38.116Z,32.50
2018-03-03T02:59:05.738Z,33.30
2018-03-03T03:01:33.331Z,31.17
2018-03-03T03:04:01.257Z,31.10
2018-03-03T03:06:28.841Z,29.07
2018-03-03T03:08:56.449Z,33.50
2018-03-03T03:11:27.629Z,33.87
2018-03-03T03:13:55.258Z,31.03
2018-03-03T03:16:23.032Z,29.07
2018-03-03T03:18:50.629Z,30.57
2018-03-03T03:21:19.818Z,30.23
2018-03-03T03:23:47.772Z,34.47
2018-03-03T03:26:15.614Z,32.77
2018-03-03T03:28:43.189Z,31.93
2018-03-03T03:31:10.916Z,29.00
2018-03-03T03:33:39.540Z,44.27
2018-03-03T03:36:07.351Z,46.27
2018-03-03T03:38:35.215Z,34.67
2018-03-03T03:41:04.348Z,32.87
2018-03-03T03:43:32.374Z,32.70
2018-03-03T03:46:01.702Z,31.73
2018-03-03T03:48:29.687Z,32.40
2018-03-03T03:50:57.273Z,30.80
2018-03-03T03:53:25.414Z,29.83
2018-03-03T03:55:53.689Z,29.20
2018-03-03T03:58:21.520Z,28.93
2018-03-03T04:00:49.129Z,29.77
2018-03-03T04:03:16.804Z,26.27
2018-03-03T04:05:44.624Z,27.60
2018-03-03T04:08:12.539Z,29.47
2018-03-03T04:10:40.160Z,28.40
2018-03-03T04:13:09.415Z,26.53
2018-03-03T04:15:37.149Z,27.40
2018-03-03T04:18:04.964Z,25.80
2018-03-03T04:20:32.595Z,29.50
2018-03-03T04:23:00.225Z,29.87
2018-03-03T04:25:28.025Z,30.03
2018-03-03T04:27:55.655Z,27.73
2018-03-03T04:30:23.647Z,28.40
2018-03-03T04:32:51.240Z,30.17
2018-03-03T04:35:18.955Z,28.60
2018-03-03T04:37:46.554Z,28.33
2018-03-03T04:40:14.142Z,29.70
2018-03-03T04:42:41.716Z,31.60
2018-03-03T04:45:09.596Z,30.37
2018-03-03T04:47:38.009Z,28.30
2018-03-03T04:50:05.667Z,31.60
2018-03-03T04:52:33.312Z,32.30
2018-03-03T04:55:00.942Z,32.03
2018-03-03T04:57:29.921Z,32.63
2018-03-03T05:00:02.115Z,33.47
2018-03-03T05:02:44.620Z,31.80
2018-03-03T05:08:34.000Z,35.63
2018-03-03T05:11:01.650Z,32.27
2018-03-03T05:16:21.207Z,31.00
2018-03-03T05:21:54.591Z,29.53
2018-03-03T05:27:32.326Z,31.30
2018-03-03T05:30:06.383Z,31.90
2018-03-03T05:32:39.607Z,30.43
2018-03-03T05:35:12.812Z,34.37
2018-03-03T05:37:46.070Z,33.23
2018-03-03T05:40:19.276Z,31.50
2018-03-03T05:45:56.957Z,36.73
2018-03-03T05:51:35.922Z,31.73
2018-03-03T05:54:19.337Z,31.97
2018-03-03T05:56:52.400Z,34.80
2018-03-03T06:02:35.856Z,38.37
2018-03-03T06:05:03.846Z,36.70
2018-03-03T06:07:34.768Z,36.03
2018-03-03T06:13:00.531Z,45.13
2018-03-03T06:15:28.109Z,45.40
2018-03-03T06:17:56.757Z,38.27
2018-03-03T06:20:24.393Z,40.80
2018-03-03T06:22:52.005Z,32.17
2018-03-03T06:25:20.169Z,33.50
2018-03-03T06:27:48.144Z,37.40
2018-03-03T06:30:15.724Z,38.40
2018-03-03T06:32:43.307Z,35.70
2018-03-03T06:35:11.974Z,35.30
2018-03-03T06:37:39.545Z,32.83
2018-03-03T06:40:07.098Z,32.43
2018-03-03T06:42:34.679Z,31.37
2018-03-03T06:45:02.382Z,32.33
2018-03-03T06:47:31.512Z,31.67
2018-03-03T06:49:59.329Z,33.70
2018-03-03T06:52:28.928Z,34.33
2018-03-03T06:54:56.508Z,35.70
2018-03-03T06:57:24.490Z,35.70
2018-03-03T06:59:52.060Z,33.40
2018-03-03T07:02:20.749Z,30.80
2018-03-03T07:04:50.426Z,31.67
2018-03-03T07:07:18.495Z,29.73
2018-03-03T07:09:48.010Z,34.50
2018-03-03T07:12:15.824Z,31.30
2018-03-03T07:17:45.368Z,48.87
2018-03-03T07:20:12.977Z,43.10
2018-03-03T07:22:44.800Z,35.43
2018-03-03T07:25:12.520Z,34.70
2018-03-03T07:27:40.349Z,31.20
2018-03-03T07:30:08.044Z,26.90
2018-03-03T07:32:40.371Z,29.73
2018-03-03T07:35:08.036Z,29.90
2018-03-03T07:37:38.529Z,30.00
2018-03-03T07:40:06.123Z,31.23
2018-03-03T07:42:33.680Z,29.27
2018-03-03T07:45:01.299Z,26.10
2018-03-03T07:47:29.387Z,29.87
2018-03-03T07:49:57.025Z,31.30
2018-03-03T07:52:24.650Z,28.93
2018-03-03T07:54:54.943Z,31.70
2018-03-03T07:57:22.629Z,27.27
2018-03-03T07:59:50.228Z,30.20
2018-03-03T08:02:17.828Z,30.20
2018-03-03T08:04:45.425Z,32.03
2018-03-03T08:07:13.349Z,29.47
2018-03-03T08:09:40.971Z,29.73
2018-03-03T08:12:08.547Z,29.80
2018-03-03T08:14:36.168Z,27.00
2018-03-03T08:17:03.799Z,30.53
2018-03-03T08:19:35.287Z,29.70
2018-03-03T08:22:02.873Z,28.03
2018-03-03T08:24:30.490Z,27.87
2018-03-03T08:26:58.057Z,28.73
2018-03-03T08:29:26.668Z,26.83
2018-03-03T08:31:54.321Z,27.00
2018-03-03T08:34:24.089Z,24.43
2018-03-03T08:36:51.706Z,25.30
2018-03-03T08:39:20.991Z,26.37
2018-03-03T08:41:48.610Z,29.30
2018-03-03T08:44:16.300Z,28.00
2018-03-03T08:46:43.891Z,26.37
2018-03-03T08:49:13.020Z,27.50
2018-03-03T08:51:40.980Z,26.10
2018-03-03T08:54:08.665Z,25.80
2018-03-03T08:56:36.246Z,25.00
2018-03-03T08:59:03.898Z,24.03
2018-03-03T09:01:31.500Z,25.90
2018-03-03T09:03:59.082Z,26.50
2018-03-03T09:06:26.716Z,26.93
2018-03-03T09:08:54.309Z,30.17
2018-03-03T09:11:21.897Z,27.03
2018-03-03T09:13:49.499Z,24.60
2018-03-03T09:16:17.065Z,23.80
2018-03-03T09:18:44.647Z,24.40
2018-03-03T09:21:12.635Z,26.03
2018-03-03T09:23:40.211Z,25.37
2018-03-03T09:26:07.798Z,27.53
2018-03-03T09:28:35.363Z,25.93
2018-03-03T09:31:03.023Z,31.90
2018-03-03T09:33:31.059Z,28.67
2018-03-03T09:35:58.668Z,26.87
2018-03-03T09:38:27.906Z,29.20
2018-03-03T09:40:55.492Z,27.37
2018-03-03T09:43:23.300Z,27.30
2018-03-03T09:45:50.968Z,29.40
2018-03-03T09:48:18.549Z,30.80
2018-03-03T09:50:46.133Z,29.67
2018-03-03T09:53:14.031Z,28.63
2018-03-03T09:55:44.231Z,29.20
2018-03-03T09:58:11.814Z,29.40
2018-03-03T10:00:39.456Z,30.20
2018-03-03T10:03:07.283Z,33.60
2018-03-03T10:05:35.371Z,30.37
2018-03-03T10:08:03.240Z,30.30
2018-03-03T10:10:32.836Z,31.70
2018-03-03T10:13:00.463Z,31.17
2018-03-03T10:15:28.051Z,34.57
2018-03-03T10:17:55.637Z,40.07
2018-03-03T10:20:23.382Z,39.83
2018-03-03T10:22:51.067Z,36.80
2018-03-03T10:25:18.970Z,33.43
2018-03-03T10:27:46.753Z,38.40
2018-03-03T10:30:14.332Z,54.53
2018-03-03T10:32:41.928Z,43.00
2018-03-03T10:35:10.608Z,37.73
2018-03-03T10:37:38.321Z,39.10
2018-03-03T10:40:05.972Z,36.60
2018-03-03T10:42:33.568Z,38.43
2018-03-03T10:45:01.275Z,38.50
2018-03-03T10:47:29.477Z,43.60
2018-03-03T10:49:57.680Z,42.97
2018-03-03T10:52:26.366Z,40.47
2018-03-03T10:54:54.000Z,42.10
2018-03-03T10:57:21.608Z,46.63
2018-03-03T10:59:49.216Z,46.70
2018-03-03T11:02:17.049Z,38.40
2018-03-03T11:04:44.700Z,54.43
2018-03-03T11:07:12.336Z,49.93
2018-03-03T11:09:44.248Z,40.70
2018-03-03T11:12:12.339Z,43.47
2018-03-03T11:14:41.422Z,37.80
2018-03-03T11:17:09.008Z,59.83
2018-03-03T11:19:38.479Z,59.67
2018-03-03T11:22:06.162Z,42.67
2018-03-03T11:24:36.308Z,38.63
2018-03-03T11:27:04.664Z,42.73
2018-03-03T11:29:36.286Z,44.03
2018-03-03T11:32:03.887Z,42.83
2018-03-03T11:34:31.478Z,44.03
2018-03-03T11:37:05.387Z,43.90
2018-03-03T11:39:32.977Z,40.77
2018-03-03T11:42:01.579Z,45.13
2018-03-03T11:44:29.191Z,44.07
2018-03-03T11:46:56.878Z,83.27
2018-03-03T11:49:26.492Z,44.00
2018-03-03T11:51:55.524Z,43.33
2018-03-03T11:54:23.648Z,56.80
2018-03-03T11:56:51.743Z,43.67
2018-03-03T11:59:19.704Z,43.50
2018-03-03T12:01:48.613Z,43.70
2018-03-03T12:04:18.908Z,44.70
2018-03-03T12:06:46.677Z,46.67
2018-03-03T12:09:14.581Z,45.67
2018-03-03T12:11:42.241Z,54.33
2018-03-03T12:14:09.953Z,48.63
2018-03-03T12:16:37.510Z,49.80
2018-03-03T12:19:05.167Z,48.23
2018-03-03T12:21:32.901Z,46.90
2018-03-03T12:24:00.500Z,46.80
2018-03-03T12:26:28.136Z,47.27
2018-03-03T12:28:56.009Z,46.30
2018-03-03T12:31:24.848Z,47.53
2018-03-03T12:33:52.571Z,45.17
2018-03-03T12:36:41.448Z,46.97
2018-03-03T12:39:09.473Z,46.57
2018-03-03T12:41:37.527Z,53.90
2018-03-03T12:44:05.123Z,58.50
2018-03-03T12:46:32.723Z,46.57
2018-03-03T12:49:00.353Z,46.07
2018-03-03T12:51:27.926Z,46.33
2018-03-03T12:53:55.521Z,48.40
2018-03-03T12:56:23.142Z,51.40
2018-03-03T12:58:50.914Z,50.80
2018-03-03T13:01:18.549Z,43.60
2018-03-03T13:03:48.287Z,47.57
2018-03-03T13:06:16.807Z,48.27
2018-03-03T13:08:44.407Z,49.93
2018-03-03T13:11:12.910Z,52.93
2018-03-03T13:13:40.748Z,50.53
2018-03-03T13:16:08.350Z,42.27
2018-03-03T13:21:19.797Z,47.43
2018-03-03T13:23:51.637Z,46.47
2018-03-03T13:26:19.738Z,45.37
2018-03-03T13:28:53.917Z,42.70
2018-03-03T13:31:23.625Z,46.60
2018-03-03T13:33:51.712Z,42.27
2018-03-03T13:36:20.059Z,36.17
2018-03-03T13:38:48.155Z,42.00
2018-03-03T13:41:16.037Z,41.60
2018-03-03T13:43:44.161Z,40.03
2018-03-03T13:46:12.501Z,41.07
2018-03-03T13:48:40.336Z,36.43
2018-03-03T13:51:09.019Z,38.53
2018-03-03T13:53:37.429Z,36.97
2018-03-03T13:56:05.598Z,34.83
2018-03-03T13:58:33.570Z,34.63
2018-03-03T14:01:01.799Z,38.20
2018-03-03T14:03:31.717Z,34.37
2018-03-03T14:05:59.453Z,36.33
2018-03-03T14:08:29.496Z,37.67
2018-03-03T14:10:57.105Z,34.27
2018-03-03T14:13:26.543Z,32.97
2018-03-03T14:15:54.090Z,33.27
2018-03-03T14:18:23.098Z,32.00
2018-03-03T14:20:50.805Z,38.03
2018-03-03T14:23:19.055Z,35.93
2018-03-03T14:25:46.721Z,36.70
2018-03-03T14:28:14.473Z,36.20
2018-03-03T14:30:42.041Z,32.53
2018-03-03T14:33:10.398Z,38.37
2018-03-03T14:35:39.667Z,31.40
2018-03-03T14:38:07.247Z,34.70
2018-03-03T14:40:34.941Z,33.80
2018-03-03T14:43:02.738Z,32.83
2018-03-03T14:45:30.350Z,34.70
2018-03-03T14:47:57.975Z,28.77
2018-03-03T14:50:25.560Z,31.57
2018-03-03T14:52:53.137Z,32.50
2018-03-03T14:55:22.663Z,29.70
2018-03-03T14:57:50.823Z,28.37
2018-03-03T15:00:18.445Z,29.30
2018-03-03T15:02:47.014Z,32.90
2018-03-03T15:05:17.713Z,28.57
2018-03-03T15:07:48.274Z,28.90
2018-03-03T15:10:15.865Z,27.57
2018-03-03T15:12:47.946Z,27.87
2018-03-03T15:15:15.644Z,29.00
2018-03-03T15:17:47.735Z,29.07
2018-03-03T15:20:17.611Z,23.73
2018-03-03T15:22:46.552Z,22.97
2018-03-03T15:25:14.780Z,23.87
2018-03-03T15:27:42.460Z,22.60
2018-03-03T15:30:10.055Z,24.77
2018-03-03T15:32:37.921Z,22.87
2018-03-03T15:35:06.218Z,24.77
2018-03-03T15:37:35.682Z,23.43
2018-03-03T15:40:14.961Z,25.30
2018-03-03T15:42:50.218Z,26.03
2018-03-03T15:45:35.666Z,22.20
2018-03-03T15:48:18.301Z,26.27
2018-03-03T15:50:48.857Z,24.27
2018-03-03T15:53:26.659Z,26.57
2018-03-03T15:55:55.237Z,24.63
2018-03-03T15:58:22.851Z,25.50
2018-03-03T16:00:50.483Z,23.87
2018-03-03T16:03:18.148Z,25.70
2018-03-03T16:05:45.701Z,26.30
2018-03-03T16:08:13.297Z,25.23
2018-03-03T16:10:40.939Z,28.17
2018-03-03T16:13:09.559Z,28.87
2018-03-03T16:15:37.680Z,27.63
2018-03-03T16:18:05.785Z,24.17
2018-03-03T16:20:35.081Z,24.00
2018-03-03T16:23:02.716Z,24.50
2018-03-03T16:25:30.360Z,25.13
2018-03-03T16:27:58.021Z,27.40
2018-03-03T16:30:26.695Z,35.47
2018-03-03T16:32:54.365Z,25.23
2018-03-03T16:35:22.579Z,28.67
2018-03-03T16:37:50.193Z,22.80
2018-03-03T16:40:17.878Z,24.50
2018-03-03T16:42:45.483Z,29.57
2018-03-03T16:45:14.153Z,25.07
2018-03-03T16:47:41.709Z,23.93
2018-03-03T16:50:09.309Z,25.70
2018-03-03T16:52:36.907Z,28.27
2018-03-03T16:55:04.546Z,28.00
2018-03-03T16:57:32.158Z,27.83
2018-03-03T16:59:59.701Z,29.40
2018-03-03T17:02:27.809Z,23.13
2018-03-03T17:04:55.414Z,35.13
2018-03-03T17:07:23.673Z,25.77
2018-03-03T17:09:51.264Z,36.27
2018-03-03T17:12:18.833Z,24.27
2018-03-03T17:14:46.491Z,29.37
2018-03-03T17:17:14.758Z,25.10
2018-03-03T17:19:42.363Z,24.67
2018-03-03T17:22:10.010Z,23.60
2018-03-03T17:24:37.600Z,25.30
2018-03-03T17:27:05.616Z,25.23
2018-03-03T17:29:33.291Z,22.53
2018-03-03T17:32:00.874Z,26.13
2018-03-03T17:34:28.458Z,23.20
2018-03-03T17:36:56.053Z,23.23
2018-03-03T17:39:23.638Z,25.03
2018-03-03T17:41:51.247Z,26.00
2018-03-03T17:44:19.180Z,27.90
2018-03-03T17:46:47.211Z,26.87
2018-03-03T17:49:14.829Z,32.27
2018-03-03T17:51:42.403Z,34.03
2018-03-03T17:54:10.170Z,31.40
2018-03-03T17:56:37.751Z,26.90
2018-03-03T17:59:05.332Z,31.30
2018-03-03T18:01:32.963Z,25.10
2018-03-03T18:04:00.574Z,64.60
2018-03-03T18:06:28.180Z,28.17
2018-03-03T18:08:55.819Z,26.33
2018-03-03T18:11:24.687Z,54.33
2018-03-03T18:13:55.242Z,24.50
2018-03-03T18:16:22.854Z,30.40
2018-03-03T18:18:50.447Z,40.10
2018-03-03T18:21:19.134Z,27.90
2018-03-03T18:23:46.881Z,37.57
2018-03-03T18:26:14.489Z,29.30
2018-03-03T18:28:42.066Z,26.40
2018-03-03T18:31:11.576Z,27.60
2018-03-03T18:33:39.185Z,25.90
2018-03-03T18:36:06.962Z,27.23
2018-03-03T18:38:34.594Z,27.17
2018-03-03T18:41:02.253Z,31.50
2018-03-03T18:43:31.519Z,26.70
2018-03-03T18:45:59.098Z,27.73
2018-03-03T18:48:26.705Z,26.77
2018-03-03T18:50:54.527Z,27.37
2018-03-03T18:53:27.314Z,26.90
2018-03-03T18:55:55.010Z,28.30
2018-03-03T18:58:22.603Z,27.37
2018-03-03T19:00:50.372Z,26.40
2018-03-03T19:06:09.574Z,27.13
2018-03-03T19:08:37.206Z,30.53
2018-03-03T19:11:12.523Z,26.87
2018-03-03T19:13:40.114Z,29.67
2018-03-03T19:16:07.744Z,29.00
2018-03-03T19:18:35.317Z,28.83
2018-03-03T19:21:08.912Z,28.90
2018-03-03T19:23:36.506Z,26.00
2018-03-03T19:26:14.118Z,27.60
2018-03-03T19:28:43.167Z,25.07
2018-03-03T19:31:11.275Z,28.10
2018-03-03T19:33:39.780Z,23.50
2018-03-03T19:36:09.400Z,25.90
2018-03-03T19:38:37.891Z,26.60
2018-03-03T19:41:05.693Z,26.43
2018-03-03T19:43:33.482Z,23.63
2018-03-03T19:46:01.107Z,25.63
2018-03-03T19:48:28.751Z,23.50
2018-03-03T19:50:56.370Z,23.57
2018-03-03T19:53:23.969Z,25.13
2018-03-03T19:55:51.557Z,26.80
2018-03-03T19:58:19.288Z,25.33
2018-03-03T20:00:46.866Z,26.43
2018-03-03T20:03:14.485Z,24.93
2018-03-03T20:05:42.133Z,24.40
2018-03-03T20:08:09.838Z,24.37
2018-03-03T20:10:37.410Z,23.30
2018-03-03T20:13:05.569Z,25.53
2018-03-03T20:15:33.185Z,22.77
2018-03-03T20:18:00.862Z,26.20
2018-03-03T20:20:28.493Z,23.80
2018-03-03T20:22:56.136Z,23.80
2018-03-03T20:25:24.700Z,22.03
2018-03-03T20:27:52.303Z,24.03
2018-03-03T20:30:19.948Z,21.60
2018-03-03T20:32:47.465Z,22.80
2018-03-03T20:35:15.167Z,22.43
2018-03-03T20:37:42.751Z,22.63
2018-03-03T20:40:10.469Z,20.30
2018-03-03T20:42:38.060Z,21.97
2018-03-03T20:45:05.840Z,24.70
2018-03-03T20:47:35.165Z,22.80
2018-03-03T20:50:02.763Z,20.40
2018-03-03T20:52:30.349Z,25.50
2018-03-03T20:54:57.965Z,18.87
2018-03-03T20:57:26.547Z,19.83
2018-03-03T20:59:54.154Z,21.50
2018-03-03T21:02:22.668Z,17.80
2018-03-03T21:04:50.240Z,18.07
2018-03-03T21:07:18.038Z,17.47
2018-03-03T21:09:45.629Z,20.83
2018-03-03T21:12:20.233Z,18.40
2018-03-03T21:14:48.002Z,19.10
2018-03-03T21:17:15.773Z,17.13
2018-03-03T21:19:43.430Z,16.23
2018-03-03T21:22:11.178Z,15.90
2018-03-03T21:24:38.821Z,17.00
2018-03-03T21:27:07.633Z,17.03
2018-03-03T21:29:35.436Z,16.97
2018-03-03T21:32:03.114Z,17.00
2018-03-03T21:34:30.693Z,16.23
2018-03-03T21:36:58.268Z,16.97
2018-03-03T21:39:26.439Z,16.80
2018-03-03T21:41:54.140Z,17.17
2018-03-03T21:44:22.867Z,15.97
2018-03-03T21:46:50.741Z,16.70
2018-03-03T21:49:18.456Z,15.67
2018-03-03T21:51:47.143Z,16.70
2018-03-03T21:54:15.952Z,16.13
2018-03-03T21:56:43.584Z,16.43
2018-03-03T21:59:11.256Z,15.33
2018-03-03T22:01:38.884Z,15.70
2018-03-03T22:04:07.126Z,15.53
2018-03-03T22:06:36.250Z,14.33
2018-03-03T22:09:06.825Z,17.10
2018-03-03T22:11:37.592Z,18.33
2018-03-03T22:14:05.598Z,18.60
2018-03-03T22:16:33.922Z,17.97
2018-03-03T22:19:01.891Z,17.90
2018-03-03T22:21:30.606Z,20.07
2018-03-03T22:23:58.204Z,19.83
2018-03-03T22:26:25.827Z,20.20
2018-03-03T22:28:53.427Z,22.53
2018-03-03T22:31:21.501Z,22.77
2018-03-03T22:33:49.134Z,20.83
2018-03-03T22:36:16.708Z,21.37
2018-03-03T22:38:44.280Z,32.80
2018-03-03T22:41:12.842Z,27.00
2018-03-03T22:43:40.442Z,22.80
2018-03-03T22:46:08.332Z,23.60
2018-03-03T22:48:35.951Z,20.23
2018-03-03T22:51:03.702Z,22.73
2018-03-03T22:53:30.825Z,22.30
2018-03-03T22:55:58.494Z,25.67
2018-03-03T22:58:26.078Z,21.83
2018-03-03T23:00:53.645Z,24.80
2018-03-03T23:03:21.884Z,23.23
2018-03-03T23:08:39.687Z,24.77
2018-03-03T23:11:07.622Z,23.80
2018-03-03T23:13:35.262Z,23.73
2018-03-03T23:16:02.863Z,24.13
2018-03-03T23:18:31.811Z,25.53
2018-03-03T23:20:59.597Z,23.40
2018-03-03T23:23:27.221Z,25.40
2018-03-03T23:25:54.819Z,24.77
2018-03-03T23:28:24.644Z,25.20
2018-03-03T23:30:52.293Z,24.47
2018-03-03T23:33:19.871Z,24.90
2018-03-03T23:35:47.467Z,23.10
2018-03-03T23:38:16.353Z,24.20
2018-03-03T23:40:46.652Z,26.20
2018-03-03T23:43:17.930Z,56.73
2018-03-03T23:45:46.026Z,47.50
2018-03-03T23:48:13.858Z,42.30
2018-03-03T23:50:41.504Z,24.53
2018-03-03T23:53:09.356Z,24.67
2018-03-03T23:55:37.318Z,23.90
2018-03-03T23:58:04.917Z,23.70
