createdAt,value
2018-01-11T00:00:58.257Z,0
2018-01-11T00:02:08.021Z,0
2018-01-11T00:03:18.009Z,0
2018-01-11T00:04:27.985Z,0
2018-01-11T00:05:37.698Z,0
2018-01-11T00:06:47.681Z,0
2018-01-11T00:07:57.655Z,0
2018-01-11T00:09:07.632Z,0
2018-01-11T00:10:17.625Z,0
2018-01-11T00:11:27.602Z,0
2018-01-11T00:12:37.585Z,0
2018-01-11T00:13:47.565Z,0
2018-01-11T00:14:57.544Z,0
2018-01-11T00:16:07.259Z,0
2018-01-11T00:17:17.031Z,0
2018-01-11T00:18:27.018Z,0
2018-01-11T00:19:36.734Z,0
2018-01-11T00:20:46.184Z,0
2018-01-11T00:21:56.169Z,0
2018-01-11T00:23:06.150Z,0
2018-01-11T00:24:15.865Z,0
2018-01-11T00:25:25.847Z,0
2018-01-11T00:26:35.640Z,0
2018-01-11T00:27:45.093Z,0
2018-01-11T00:28:54.815Z,0
2018-01-11T00:30:04.813Z,0
2018-01-11T00:31:14.530Z,0
2018-01-11T00:32:24.507Z,0
2018-01-11T00:33:34.486Z,0
2018-01-11T00:34:44.203Z,0
2018-01-11T00:35:54.230Z,0
2018-01-11T00:37:04.210Z,0
2018-01-11T00:38:13.927Z,0
2018-01-11T00:39:23.907Z,0
2018-01-11T00:40:33.618Z,0
2018-01-11T00:41:43.593Z,0
2018-01-11T00:42:53.354Z,0
2018-01-11T00:44:03.331Z,0
2018-01-11T00:45:13.043Z,0
2018-01-11T00:46:23.020Z,0
2018-01-11T00:47:32.996Z,0
2018-01-11T00:48:42.441Z,0
2018-01-11T00:49:52.419Z,0
2018-01-11T00:51:02.132Z,0
2018-01-11T00:52:11.583Z,0
2018-01-11T00:53:21.558Z,0
2018-01-11T00:54:31.532Z,0
2018-01-11T00:55:40.980Z,0
2018-01-11T00:56:50.696Z,0
2018-01-11T00:58:00.414Z,0
2018-01-11T00:59:10.447Z,0
2018-01-11T01:00:20.476Z,0
2018-01-11T01:01:30.453Z,0
2018-01-11T01:02:40.429Z,0
2018-01-11T01:03:50.410Z,0
2018-01-11T01:05:00.131Z,0
2018-01-11T01:06:10.108Z,0
2018-01-11T01:07:19.556Z,0
2018-01-11T01:08:29.265Z,0
2018-01-11T01:09:39.244Z,0
2018-01-11T01:10:49.220Z,0
2018-01-11T01:11:59.199Z,0
2018-01-11T01:13:08.919Z,0
2018-01-11T01:14:18.902Z,0
2018-01-11T01:15:28.885Z,0
2018-01-11T01:16:38.867Z,0
2018-01-11T01:17:48.958Z,0
2018-01-11T01:18:58.936Z,0
2018-01-11T01:20:08.915Z,0
2018-01-11T01:21:18.633Z,0
2018-01-11T01:22:28.616Z,0
2018-01-11T01:23:38.382Z,0
2018-01-11T01:24:48.368Z,0
2018-01-11T01:25:58.342Z,0
2018-01-11T01:27:07.789Z,0
2018-01-11T01:28:17.771Z,0
2018-01-11T01:29:27.748Z,0
2018-01-11T01:30:37.463Z,0
2018-01-11T01:31:47.440Z,0
2018-01-11T01:32:57.157Z,0
2018-01-11T01:34:06.881Z,0
2018-01-11T01:35:16.592Z,0
2018-01-11T01:36:26.579Z,0
2018-01-11T01:37:36.296Z,0
2018-01-11T01:38:46.012Z,0
2018-01-11T01:39:56.030Z,0
2018-01-11T01:41:06.011Z,0
2018-01-11T01:42:15.990Z,0
2018-01-11T01:43:25.966Z,0
2018-01-11T01:44:35.681Z,0
2018-01-11T01:45:45.661Z,0
2018-01-11T01:46:55.374Z,0
2018-01-11T01:48:05.368Z,0
2018-01-11T01:49:15.348Z,0
2018-01-11T01:50:25.340Z,0
2018-01-11T01:51:35.050Z,0
2018-01-11T01:52:44.866Z,0
2018-01-11T01:53:54.847Z,0
2018-01-11T01:55:04.864Z,0
2018-01-11T01:56:14.848Z,0
2018-01-11T01:57:24.830Z,0
2018-01-11T01:58:34.813Z,0
2018-01-11T01:59:44.795Z,0
2018-01-11T02:00:54.770Z,0
2018-01-11T02:02:04.756Z,0
2018-01-11T02:03:14.468Z,0
2018-01-11T02:04:24.445Z,0
2018-01-11T02:05:33.896Z,0
2018-01-11T02:06:43.939Z,0
2018-01-11T02:07:53.656Z,0
2018-01-11T02:09:03.646Z,0
2018-01-11T02:10:13.680Z,0
2018-01-11T02:11:23.394Z,0
2018-01-11T02:12:33.372Z,0
2018-01-11T02:13:43.350Z,0
2018-01-11T02:14:53.327Z,0
2018-01-11T02:16:03.366Z,0
2018-01-11T02:17:13.087Z,0
2018-01-11T02:18:23.062Z,0
2018-01-11T02:19:33.040Z,0
2018-01-11T02:20:43.017Z,0
2018-01-11T02:21:52.731Z,0
2018-01-11T02:23:02.712Z,0
2018-01-11T02:24:12.426Z,0
2018-01-11T02:25:22.403Z,0
2018-01-11T02:26:32.380Z,0
2018-01-11T02:27:42.360Z,0
2018-01-11T02:28:52.336Z,0
2018-01-11T02:30:02.310Z,0
2018-01-11T02:31:12.033Z,0
2018-01-11T02:32:22.021Z,0
2018-01-11T02:33:32.001Z,0
2018-01-11T02:34:41.729Z,0
2018-01-11T02:35:51.467Z,0
2018-01-11T02:37:01.448Z,0
2018-01-11T02:38:10.906Z,0
2018-01-11T02:39:20.903Z,0
2018-01-11T02:40:30.896Z,0
2018-01-11T02:41:40.612Z,0
2018-01-11T02:42:50.587Z,0
2018-01-11T02:44:00.576Z,0
2018-01-11T02:45:10.566Z,0
2018-01-11T02:46:20.023Z,0
2018-01-11T02:47:30.008Z,0
2018-01-11T02:48:39.992Z,0
2018-01-11T02:49:49.970Z,0
2018-01-11T02:50:59.958Z,0
2018-01-11T02:52:09.676Z,0
2018-01-11T02:53:19.659Z,0
2018-01-11T02:54:29.108Z,0
2018-01-11T02:55:39.096Z,0
2018-01-11T02:56:49.081Z,0
2018-01-11T02:57:59.071Z,0
2018-01-11T02:59:09.061Z,0
2018-01-11T03:00:19.049Z,0
2018-01-11T03:01:29.037Z,0
2018-01-11T03:02:39.019Z,0
2018-01-11T03:03:49.000Z,0
2018-01-11T03:04:58.983Z,0
2018-01-11T03:06:08.964Z,0
2018-01-11T03:07:18.945Z,0
2018-01-11T03:08:28.922Z,0
2018-01-11T03:09:38.638Z,0
2018-01-11T03:10:48.354Z,0
2018-01-11T03:11:58.069Z,0
2018-01-11T03:13:08.053Z,0
2018-01-11T03:14:18.083Z,0
2018-01-11T03:15:28.069Z,0
2018-01-11T03:16:37.526Z,0
2018-01-11T03:17:47.251Z,0
2018-01-11T03:18:56.970Z,0
2018-01-11T03:20:07.000Z,0
2018-01-11T03:21:16.984Z,0
2018-01-11T03:22:26.698Z,0
2018-01-11T03:23:36.674Z,0
2018-01-11T03:24:46.652Z,0
2018-01-11T03:25:56.629Z,0
2018-01-11T03:27:06.352Z,0
2018-01-11T03:28:16.356Z,0
2018-01-11T03:29:26.074Z,0
2018-01-11T03:30:35.805Z,0
2018-01-11T03:31:45.792Z,0
2018-01-11T03:32:55.821Z,0
2018-01-11T03:34:05.806Z,0
2018-01-11T03:35:15.261Z,0
2018-01-11T03:36:25.252Z,0
2018-01-11T03:37:35.234Z,0
2018-01-11T03:38:44.956Z,0
2018-01-11T03:39:54.933Z,0
2018-01-11T03:41:04.647Z,0
2018-01-11T03:42:14.097Z,0
2018-01-11T03:43:24.077Z,0
2018-01-11T03:44:33.791Z,0
2018-01-11T03:45:43.771Z,0
2018-01-11T03:46:53.487Z,0
2018-01-11T03:48:03.469Z,0
2018-01-11T03:49:13.448Z,0
2018-01-11T03:50:23.428Z,0
2018-01-11T03:51:33.410Z,0
2018-01-11T03:52:43.386Z,0
2018-01-11T03:53:53.366Z,0
2018-01-11T03:55:03.349Z,0
2018-01-11T03:56:13.063Z,0
2018-01-11T03:57:22.785Z,0
2018-01-11T03:58:32.520Z,0
2018-01-11T03:59:42.003Z,0
2018-01-11T04:03:36.102Z,0
2018-01-11T04:04:45.817Z,0
2018-01-11T04:05:55.266Z,0
2018-01-11T04:07:05.246Z,0
2018-01-11T04:08:14.705Z,0
2018-01-11T04:09:24.431Z,0
2018-01-11T04:10:33.884Z,0
2018-01-11T04:11:43.862Z,0
2018-01-11T04:12:53.899Z,0
2018-01-11T04:14:03.890Z,0
2018-01-11T04:15:13.612Z,0
2018-01-11T04:16:23.590Z,0
2018-01-11T04:17:33.575Z,0
2018-01-11T04:18:43.648Z,0
2018-01-11T04:19:53.624Z,0
2018-01-11T04:21:03.603Z,0
2018-01-11T04:22:13.586Z,0
2018-01-11T04:23:23.564Z,0
2018-01-11T04:24:33.542Z,0
2018-01-11T04:25:43.523Z,0
2018-01-11T04:26:53.501Z,0
2018-01-11T04:28:03.215Z,0
2018-01-11T04:29:13.207Z,0
2018-01-11T04:30:23.188Z,0
2018-01-11T04:31:32.907Z,0
2018-01-11T04:32:42.885Z,0
2018-01-11T04:33:52.866Z,0
2018-01-11T04:35:02.321Z,0
2018-01-11T04:36:12.306Z,0
2018-01-11T04:37:22.306Z,0
2018-01-11T04:38:32.022Z,0
2018-01-11T04:39:41.996Z,0
2018-01-11T04:40:51.711Z,0
2018-01-11T04:42:01.692Z,0
2018-01-11T04:43:11.675Z,0
2018-01-11T04:44:21.655Z,0
2018-01-11T04:45:31.387Z,0
2018-01-11T04:46:41.371Z,0
2018-01-11T04:47:51.348Z,0
2018-01-11T04:49:01.064Z,0
2018-01-11T04:50:11.046Z,0
2018-01-11T04:51:21.038Z,0
2018-01-11T04:52:31.030Z,0
2018-01-11T04:53:41.059Z,0
2018-01-11T04:54:51.040Z,0
2018-01-11T04:56:00.855Z,0
2018-01-11T04:57:10.848Z,0
2018-01-11T04:58:20.564Z,0
2018-01-11T04:59:30.550Z,0
2018-01-11T05:00:40.066Z,0
2018-01-11T05:01:50.043Z,0
2018-01-11T05:02:59.756Z,0
2018-01-11T05:04:09.755Z,0
2018-01-11T05:05:19.739Z,0
2018-01-11T05:06:29.713Z,0
2018-01-11T05:07:39.742Z,0
2018-01-11T05:08:49.725Z,0
2018-01-11T05:09:59.704Z,0
2018-01-11T05:11:09.681Z,0
2018-01-11T05:12:19.730Z,0
2018-01-11T05:13:29.769Z,0
2018-01-11T05:14:39.755Z,0
2018-01-11T05:15:49.736Z,0
2018-01-11T05:16:59.723Z,0
2018-01-11T05:18:09.442Z,0
2018-01-11T05:19:19.420Z,0
2018-01-11T05:20:29.401Z,0
2018-01-11T05:21:38.859Z,0
2018-01-11T05:22:48.839Z,0
2018-01-11T05:23:58.830Z,0
2018-01-11T05:25:08.915Z,0
2018-01-11T05:26:18.629Z,0
2018-01-11T05:27:28.607Z,0
2018-01-11T05:28:38.369Z,0
2018-01-11T05:29:48.353Z,0
2018-01-11T05:30:58.349Z,0
2018-01-11T05:32:08.336Z,0
2018-01-11T05:33:18.057Z,0
2018-01-11T05:34:28.032Z,0
2018-01-11T05:35:38.017Z,0
2018-01-11T05:36:48.000Z,0
2018-01-11T05:37:57.978Z,0
2018-01-11T05:39:07.432Z,0
2018-01-11T05:40:17.149Z,0
2018-01-11T05:41:27.127Z,0
2018-01-11T05:42:37.109Z,0
2018-01-11T05:43:47.097Z,0
2018-01-11T05:44:57.077Z,0
2018-01-11T05:46:07.058Z,0
2018-01-11T05:47:16.776Z,0
2018-01-11T05:48:26.760Z,0
2018-01-11T05:49:36.737Z,0
2018-01-11T05:50:46.454Z,0
2018-01-11T05:51:56.432Z,0
2018-01-11T05:53:06.410Z,0
2018-01-11T05:54:16.126Z,0
2018-01-11T05:55:25.843Z,0
2018-01-11T05:56:35.564Z,0
2018-01-11T05:57:45.283Z,0
2018-01-11T05:58:55.261Z,0
2018-01-11T06:00:04.986Z,0
2018-01-11T06:01:14.714Z,0
2018-01-11T06:02:24.696Z,0
2018-01-11T06:03:34.896Z,0
2018-01-11T06:04:44.880Z,0
2018-01-11T06:05:54.931Z,0
2018-01-11T06:07:04.650Z,0
2018-01-11T06:08:14.365Z,0
2018-01-11T06:09:23.821Z,0
2018-01-11T06:10:33.801Z,0
2018-01-11T06:11:43.785Z,0
2018-01-11T06:12:53.505Z,0
2018-01-11T06:14:03.221Z,0
2018-01-11T06:15:12.680Z,0
2018-01-11T06:16:22.658Z,0
2018-01-11T06:17:32.689Z,0
2018-01-11T06:18:42.669Z,0
2018-01-11T06:19:52.393Z,0
2018-01-11T06:21:02.372Z,0
2018-01-11T06:22:12.363Z,0
2018-01-11T06:23:22.085Z,0
2018-01-11T06:24:32.070Z,0
2018-01-11T06:25:41.793Z,0
2018-01-11T06:26:51.534Z,0
2018-01-11T06:28:01.528Z,0
2018-01-11T06:29:11.527Z,0
2018-01-11T06:30:21.516Z,0
2018-01-11T06:31:31.494Z,0
2018-01-11T06:32:41.211Z,0
2018-01-11T06:33:51.200Z,0
2018-01-11T06:35:01.236Z,0
2018-01-11T06:36:11.221Z,0
2018-01-11T06:37:21.202Z,0
2018-01-11T06:38:30.918Z,0
2018-01-11T06:39:40.904Z,0
2018-01-11T06:40:50.883Z,0
2018-01-11T06:42:00.865Z,0
2018-01-11T06:43:10.847Z,0
2018-01-11T06:44:20.829Z,0
2018-01-11T06:45:30.812Z,0
2018-01-11T06:46:40.793Z,0
2018-01-11T06:47:50.773Z,0
2018-01-11T06:49:00.751Z,0
2018-01-11T06:50:10.204Z,0
2018-01-11T06:51:19.917Z,0
2018-01-11T06:52:29.635Z,0
2018-01-11T06:53:39.361Z,0
2018-01-11T06:54:49.081Z,0
2018-01-11T06:55:59.062Z,0
2018-01-11T06:57:09.044Z,0
2018-01-11T06:58:18.757Z,0
2018-01-11T06:59:28.743Z,0
2018-01-11T07:00:38.458Z,0
2018-01-11T07:01:48.450Z,0
2018-01-11T07:02:58.443Z,0
2018-01-11T07:04:08.433Z,0
2018-01-11T07:05:18.419Z,0
2018-01-11T07:06:28.404Z,0
2018-01-11T07:07:38.117Z,0
2018-01-11T07:08:48.104Z,0
2018-01-11T07:09:58.086Z,0
2018-01-11T07:11:08.090Z,0
2018-01-11T07:12:17.804Z,0
2018-01-11T07:13:27.785Z,0
2018-01-11T07:14:37.782Z,0
2018-01-11T07:15:47.496Z,0
2018-01-11T07:16:57.479Z,0
2018-01-11T07:18:07.459Z,0
2018-01-11T07:19:17.441Z,0
2018-01-11T07:20:27.159Z,0
2018-01-11T07:21:36.886Z,0
2018-01-11T07:22:46.605Z,0
2018-01-11T07:23:56.322Z,0
2018-01-11T07:25:06.308Z,0
2018-01-11T07:26:15.493Z,0
2018-01-11T07:27:25.470Z,0
2018-01-11T07:28:34.927Z,0
2018-01-11T07:29:44.910Z,0
2018-01-11T07:30:54.890Z,0
2018-01-11T07:32:04.870Z,0
2018-01-11T07:33:14.860Z,0
2018-01-11T07:34:24.656Z,0
2018-01-11T07:35:34.375Z,0
2018-01-11T07:36:44.099Z,0
2018-01-11T07:37:54.089Z,0
2018-01-11T07:39:04.084Z,0
2018-01-11T07:40:13.803Z,0
2018-01-11T07:41:23.520Z,0
2018-01-11T07:42:33.236Z,0
2018-01-11T07:43:43.226Z,0
2018-01-11T07:44:53.205Z,0
2018-01-11T07:46:03.273Z,0
2018-01-11T07:47:12.995Z,0
2018-01-11T07:48:22.977Z,0
2018-01-11T07:49:32.697Z,0
2018-01-11T07:50:42.524Z,0
2018-01-11T07:51:52.521Z,0
2018-01-11T07:53:02.504Z,0
2018-01-11T07:54:12.221Z,0
2018-01-11T07:55:22.217Z,0
2018-01-11T07:56:31.980Z,0
2018-01-11T07:57:41.962Z,0
2018-01-11T07:58:51.942Z,0
2018-01-11T08:00:01.935Z,0
2018-01-11T08:01:11.920Z,0
2018-01-11T08:02:21.911Z,0
2018-01-11T08:03:31.631Z,0
2018-01-11T08:04:41.354Z,0
2018-01-11T08:05:51.070Z,5
2018-01-11T08:07:01.053Z,5
2018-01-11T08:08:10.773Z,5
2018-01-11T08:09:20.753Z,5
2018-01-11T08:10:30.736Z,5
2018-01-11T08:11:40.457Z,5
2018-01-11T08:12:50.476Z,5
2018-01-11T08:14:00.512Z,5
2018-01-11T08:15:10.537Z,5
2018-01-11T08:16:20.515Z,5
2018-01-11T08:17:30.492Z,5
2018-01-11T08:18:40.213Z,5
2018-01-11T08:19:50.197Z,5
2018-01-11T08:20:59.910Z,5
2018-01-11T08:22:09.896Z,5
2018-01-11T08:23:19.610Z,5
2018-01-11T08:24:29.606Z,10
2018-01-11T08:25:39.592Z,10
2018-01-11T08:26:49.318Z,10
2018-01-11T08:27:59.299Z,10
2018-01-11T08:29:09.282Z,10
2018-01-11T08:30:19.267Z,10
2018-01-11T08:31:29.308Z,10
2018-01-11T08:32:39.024Z,10
2018-01-11T08:33:49.006Z,15
2018-01-11T08:34:58.982Z,15
2018-01-11T08:36:08.709Z,15
2018-01-11T08:37:18.703Z,15
2018-01-11T08:38:28.680Z,15
2018-01-11T08:39:38.403Z,15
2018-01-11T08:40:48.383Z,15
2018-01-11T08:41:58.371Z,20
2018-01-11T08:43:07.822Z,20
2018-01-11T08:44:17.810Z,20
2018-01-11T08:45:27.789Z,20
2018-01-11T08:46:37.771Z,20
2018-01-11T08:47:47.495Z,20
2018-01-11T08:48:57.265Z,20
2018-01-11T08:50:07.268Z,25
2018-01-11T08:51:16.721Z,25
2018-01-11T08:52:26.703Z,25
2018-01-11T08:53:36.435Z,25
2018-01-11T08:54:46.472Z,25
2018-01-11T08:55:56.466Z,25
2018-01-11T08:57:06.453Z,25
2018-01-11T08:58:16.170Z,30
2018-01-11T08:59:25.888Z,30
2018-01-11T09:00:35.709Z,30
2018-01-11T09:01:45.688Z,30
2018-01-11T09:02:55.672Z,30
2018-01-11T09:04:05.658Z,30
2018-01-11T09:05:15.380Z,30
2018-01-11T09:06:25.207Z,30
2018-01-11T09:07:34.660Z,30
2018-01-11T09:08:44.639Z,30
2018-01-11T09:09:54.627Z,30
2018-01-11T09:11:04.610Z,30
2018-01-11T09:12:14.593Z,30
2018-01-11T09:13:24.308Z,30
2018-01-11T09:14:33.762Z,30
2018-01-11T09:15:43.744Z,35
2018-01-11T09:16:53.459Z,35
2018-01-11T09:18:03.500Z,35
2018-01-11T09:19:13.486Z,40
2018-01-11T09:20:23.467Z,40
2018-01-11T09:21:33.220Z,40
2018-01-11T09:22:42.942Z,40
2018-01-11T09:23:52.967Z,45
2018-01-11T09:25:02.683Z,45
2018-01-11T09:26:12.467Z,50
2018-01-11T09:27:22.542Z,50
2018-01-11T09:28:32.721Z,50
2018-01-11T09:29:42.881Z,55
2018-01-11T09:30:52.927Z,55
2018-01-11T09:32:02.645Z,55
2018-01-11T09:33:13.494Z,60
2018-01-11T09:34:23.503Z,60
2018-01-11T09:35:33.516Z,65
2018-01-11T09:36:43.510Z,70
2018-01-11T09:37:53.490Z,70
2018-01-11T09:39:03.478Z,70
2018-01-11T09:40:13.195Z,70
2018-01-11T09:41:22.681Z,70
2018-01-11T09:42:32.662Z,70
2018-01-11T09:43:42.675Z,75
2018-01-11T09:44:52.658Z,80
2018-01-11T09:46:02.638Z,80
2018-01-11T09:47:12.621Z,80
2018-01-11T09:48:22.608Z,80
2018-01-11T09:49:32.347Z,80
2018-01-11T09:50:42.064Z,80
2018-01-11T09:51:52.048Z,80
2018-01-11T09:53:02.081Z,80
2018-01-11T09:54:12.066Z,80
2018-01-11T09:55:22.050Z,80
2018-01-11T09:56:32.041Z,80
2018-01-11T09:57:41.755Z,80
2018-01-11T09:58:51.797Z,85
2018-01-11T10:00:01.785Z,90
2018-01-11T10:01:11.768Z,90
2018-01-11T10:02:21.771Z,90
2018-01-11T10:03:31.757Z,95
2018-01-11T10:04:41.484Z,90
2018-01-11T10:05:51.467Z,85
2018-01-11T10:07:01.182Z,85
2018-01-11T10:08:11.162Z,85
2018-01-11T10:09:20.618Z,90
2018-01-11T10:10:30.653Z,95
2018-01-11T10:11:40.107Z,100
2018-01-11T10:12:49.565Z,105
2018-01-11T10:13:59.557Z,110
2018-01-11T10:15:09.547Z,110
2018-01-11T10:16:19.068Z,110
2018-01-11T10:17:29.083Z,110
2018-01-11T10:18:39.138Z,105
2018-01-11T10:19:49.131Z,105
2018-01-11T10:20:58.599Z,100
2018-01-11T10:22:08.658Z,105
2018-01-11T10:23:18.642Z,105
2018-01-11T10:24:28.634Z,105
2018-01-11T10:25:38.366Z,105
2018-01-11T10:26:48.351Z,100
2018-01-11T10:27:58.334Z,100
2018-01-11T10:29:08.322Z,100
2018-01-11T10:30:17.777Z,100
2018-01-11T10:31:27.764Z,105
2018-01-11T10:32:37.483Z,110
2018-01-11T10:33:47.253Z,110
2018-01-11T10:34:57.234Z,115
2018-01-11T10:36:07.229Z,120
2018-01-11T10:37:17.217Z,125
2018-01-11T10:38:27.203Z,130
2018-01-11T10:39:36.658Z,140
2018-01-11T10:40:46.376Z,140
2018-01-11T10:41:56.101Z,140
2018-01-11T10:43:05.852Z,145
2018-01-11T10:44:15.572Z,140
2018-01-11T10:45:25.557Z,135
2018-01-11T10:46:35.546Z,125
2018-01-11T10:47:45.584Z,125
2018-01-11T10:48:55.305Z,120
2018-01-11T10:50:05.291Z,120
2018-01-11T10:51:15.287Z,115
2018-01-11T10:52:25.271Z,120
2018-01-11T10:53:35.258Z,120
2018-01-11T10:54:44.983Z,125
2018-01-11T10:55:54.711Z,130
2018-01-11T10:57:04.813Z,130
2018-01-11T10:58:14.849Z,125
2018-01-11T10:59:24.829Z,125
2018-01-11T11:00:34.547Z,125
2018-01-11T11:01:44.532Z,125
2018-01-11T11:02:54.528Z,130
2018-01-11T11:04:04.513Z,130
2018-01-11T11:05:14.235Z,135
2018-01-11T11:06:23.687Z,135
2018-01-11T11:07:33.672Z,125
2018-01-11T11:08:43.661Z,130
2018-01-11T11:09:53.644Z,135
2018-01-11T11:11:03.627Z,130
2018-01-11T11:12:13.350Z,130
2018-01-11T11:13:23.344Z,130
2018-01-11T11:14:33.328Z,125
2018-01-11T11:15:43.046Z,115
2018-01-11T11:16:52.763Z,115
2018-01-11T11:18:02.741Z,115
2018-01-11T11:19:12.728Z,110
2018-01-11T11:20:24.045Z,105
2018-01-11T11:21:33.499Z,105
2018-01-11T11:22:43.219Z,105
2018-01-11T11:23:53.211Z,105
2018-01-11T11:25:03.200Z,100
2018-01-11T11:26:12.919Z,100
2018-01-11T11:27:22.938Z,105
2018-01-11T11:28:32.393Z,105
2018-01-11T11:29:42.146Z,105
2018-01-11T11:30:51.875Z,110
2018-01-11T11:32:01.872Z,110
2018-01-11T11:33:11.598Z,115
2018-01-11T11:34:21.585Z,115
2018-01-11T11:35:31.301Z,120
2018-01-11T11:36:41.289Z,120
2018-01-11T11:37:51.322Z,115
2018-01-11T11:39:01.313Z,120
2018-01-11T11:40:11.303Z,120
2018-01-11T11:41:21.296Z,120
2018-01-11T11:42:31.022Z,120
2018-01-11T11:43:41.115Z,120
2018-01-11T11:44:50.833Z,125
2018-01-11T11:46:00.298Z,125
2018-01-11T11:47:10.283Z,120
2018-01-11T11:48:20.276Z,120
2018-01-11T11:49:29.997Z,125
2018-01-11T11:50:39.984Z,125
2018-01-11T11:51:49.711Z,125
2018-01-11T11:52:59.700Z,125
2018-01-11T11:54:09.690Z,125
2018-01-11T11:55:19.680Z,125
2018-01-11T11:56:29.414Z,125
2018-01-11T11:57:39.139Z,125
2018-01-11T11:58:49.122Z,120
2018-01-11T11:59:59.106Z,120
2018-01-11T12:01:09.144Z,115
2018-01-11T12:02:19.134Z,120
2018-01-11T12:03:29.121Z,120
2018-01-11T12:04:39.108Z,120
2018-01-11T12:05:48.825Z,120
2018-01-11T12:06:58.545Z,115
2018-01-11T12:08:08.003Z,120
2018-01-11T12:09:17.466Z,120
2018-01-11T12:10:27.480Z,120
2018-01-11T12:11:36.933Z,120
2018-01-11T12:12:46.923Z,125
2018-01-11T12:13:56.922Z,125
2018-01-11T12:15:06.649Z,130
2018-01-11T12:16:16.376Z,130
2018-01-11T12:17:26.358Z,130
2018-01-11T12:18:36.440Z,130
2018-01-11T12:19:46.432Z,125
2018-01-11T12:20:56.152Z,120
2018-01-11T12:22:05.876Z,120
2018-01-11T12:23:15.330Z,115
2018-01-11T12:24:25.054Z,110
2018-01-11T12:25:34.511Z,105
2018-01-11T12:26:44.494Z,105
2018-01-11T12:27:54.477Z,105
2018-01-11T12:29:04.475Z,105
2018-01-11T12:30:14.197Z,105
2018-01-11T12:31:23.913Z,100
2018-01-11T12:32:33.631Z,100
2018-01-11T12:33:43.083Z,95
2018-01-11T12:34:53.104Z,95
2018-01-11T12:36:03.088Z,90
2018-01-11T12:37:12.806Z,85
2018-01-11T12:38:22.528Z,85
2018-01-11T12:39:32.249Z,85
2018-01-11T12:40:41.437Z,80
2018-01-11T12:41:51.421Z,80
2018-01-11T12:43:01.165Z,80
2018-01-11T12:44:10.905Z,80
2018-01-11T12:45:20.912Z,85
2018-01-11T12:46:30.901Z,85
2018-01-11T12:47:42.639Z,85
2018-01-11T12:48:52.361Z,80
2018-01-11T12:50:02.349Z,80
2018-01-11T12:51:12.068Z,80
2018-01-11T12:52:21.790Z,80
2018-01-11T12:53:31.769Z,80
2018-01-11T12:54:41.760Z,80
2018-01-11T12:55:51.748Z,80
2018-01-11T12:57:01.734Z,80
2018-01-11T12:58:11.778Z,80
2018-01-11T12:59:21.548Z,80
2018-01-11T13:00:31.533Z,75
2018-01-11T13:01:40.986Z,75
2018-01-11T13:02:50.443Z,70
2018-01-11T13:04:00.425Z,70
2018-01-11T13:05:10.144Z,65
2018-01-11T13:06:19.607Z,65
2018-01-11T13:07:29.067Z,65
2018-01-11T13:08:39.054Z,60
2018-01-11T13:09:48.774Z,65
2018-01-11T13:10:58.767Z,65
2018-01-11T13:12:08.765Z,60
2018-01-11T13:13:18.758Z,60
2018-01-11T13:14:28.779Z,65
2018-01-11T13:15:38.794Z,65
2018-01-11T13:16:48.962Z,65
2018-01-11T13:17:58.944Z,65
2018-01-11T13:19:08.933Z,65
2018-01-11T13:20:18.917Z,65
2018-01-11T13:21:28.924Z,65
2018-01-11T13:22:38.651Z,65
2018-01-11T13:23:48.104Z,65
2018-01-11T13:24:57.556Z,60
2018-01-11T13:26:07.544Z,60
2018-01-11T13:27:17.543Z,60
2018-01-11T13:28:27.305Z,60
2018-01-11T13:29:36.759Z,55
2018-01-11T13:30:46.214Z,55
2018-01-11T13:31:56.199Z,55
2018-01-11T13:33:06.191Z,50
2018-01-11T13:34:16.275Z,50
2018-01-11T13:35:26.323Z,50
2018-01-11T13:36:36.312Z,50
2018-01-11T13:37:46.310Z,50
2018-01-11T13:38:56.294Z,45
2018-01-11T13:40:06.068Z,45
2018-01-11T13:41:15.783Z,45
2018-01-11T13:42:25.767Z,45
2018-01-11T13:43:35.489Z,45
2018-01-11T13:44:45.476Z,45
2018-01-11T13:45:55.459Z,45
2018-01-11T13:47:05.448Z,45
2018-01-11T13:48:14.908Z,40
2018-01-11T13:49:24.631Z,40
2018-01-11T13:50:34.088Z,40
2018-01-11T13:51:43.825Z,40
2018-01-11T13:52:53.822Z,40
2018-01-11T13:54:03.807Z,40
2018-01-11T13:55:13.529Z,35
2018-01-11T13:56:23.521Z,35
2018-01-11T13:57:33.508Z,35
2018-01-11T13:58:43.225Z,30
2018-01-11T13:59:53.212Z,30
2018-01-11T14:01:03.205Z,30
2018-01-11T14:02:13.196Z,30
2018-01-11T14:03:23.241Z,30
2018-01-11T14:04:32.922Z,30
2018-01-11T14:05:42.106Z,25
2018-01-11T14:06:52.093Z,25
2018-01-11T14:08:02.082Z,25
2018-01-11T14:09:12.071Z,25
2018-01-11T14:10:21.532Z,20
2018-01-11T14:11:31.256Z,20
2018-01-11T14:12:40.443Z,20
2018-01-11T14:13:49.368Z,20
2018-01-11T14:14:59.190Z,20
2018-01-11T14:16:08.924Z,15
2018-01-11T14:17:18.391Z,15
2018-01-11T14:18:27.847Z,15
2018-01-11T14:19:37.038Z,15
2018-01-11T14:20:46.225Z,10
2018-01-11T14:21:55.417Z,10
2018-01-11T14:23:05.148Z,10
2018-01-11T14:24:14.346Z,10
2018-01-11T14:25:24.066Z,10
2018-01-11T14:26:33.803Z,10
2018-01-11T14:27:43.095Z,10
2018-01-11T14:28:52.558Z,10
2018-01-11T14:30:02.297Z,5
2018-01-11T14:31:12.015Z,5
2018-01-11T14:32:21.738Z,5
2018-01-11T14:33:31.723Z,5
2018-01-11T14:34:41.174Z,5
2018-01-11T14:35:51.229Z,5
2018-01-11T14:37:01.212Z,5
2018-01-11T14:38:10.932Z,5
2018-01-11T14:39:20.913Z,5
2018-01-11T14:40:30.897Z,0
2018-01-11T14:41:40.882Z,0
2018-01-11T14:42:50.874Z,0
2018-01-11T14:44:00.331Z,0
2018-01-11T14:45:10.051Z,0
2018-01-11T14:46:19.775Z,0
2018-01-11T14:47:29.754Z,0
2018-01-11T14:48:39.545Z,0
2018-01-11T14:49:49.579Z,0
2018-01-11T14:50:59.563Z,0
2018-01-11T14:52:09.660Z,0
2018-01-11T14:53:19.642Z,0
2018-01-11T14:54:29.096Z,0
2018-01-11T14:55:38.565Z,0
2018-01-11T14:56:48.545Z,0
2018-01-11T14:57:58.600Z,0
2018-01-11T14:59:08.593Z,0
2018-01-11T15:00:18.586Z,0
2018-01-11T15:01:28.352Z,0
2018-01-11T15:02:38.338Z,0
2018-01-11T15:03:48.318Z,0
2018-01-11T15:04:58.301Z,0
2018-01-11T15:06:08.284Z,0
2018-01-11T15:07:17.210Z,0
2018-01-11T15:08:27.191Z,0
2018-01-11T15:09:37.181Z,0
2018-01-11T15:10:47.162Z,0
2018-01-11T15:11:56.889Z,0
2018-01-11T15:13:06.875Z,0
2018-01-11T15:14:16.862Z,0
2018-01-11T15:15:26.316Z,0
2018-01-11T15:16:36.297Z,0
2018-01-11T15:17:46.013Z,0
2018-01-11T15:18:55.997Z,0
2018-01-11T15:20:05.980Z,0
2018-01-11T15:21:15.697Z,0
2018-01-11T15:22:25.417Z,0
2018-01-11T15:23:35.409Z,0
2018-01-11T15:24:45.391Z,0
2018-01-11T15:25:55.373Z,0
2018-01-11T15:27:05.363Z,0
2018-01-11T15:28:15.084Z,0
2018-01-11T15:29:25.068Z,0
2018-01-11T15:30:34.846Z,0
2018-01-11T15:31:44.033Z,0
2018-01-11T15:32:54.012Z,0
2018-01-11T15:34:04.012Z,0
2018-01-11T15:35:14.032Z,0
2018-01-11T15:36:23.750Z,0
2018-01-11T15:37:33.739Z,0
2018-01-11T15:38:43.725Z,0
2018-01-11T15:39:53.717Z,0
2018-01-11T15:41:03.436Z,0
2018-01-11T15:42:13.156Z,0
2018-01-11T15:43:23.145Z,0
2018-01-11T15:44:33.131Z,0
2018-01-11T15:45:43.113Z,0
2018-01-11T15:46:53.097Z,0
2018-01-11T15:48:03.083Z,0
2018-01-11T15:49:12.800Z,0
2018-01-11T15:50:22.782Z,0
2018-01-11T15:51:32.762Z,0
2018-01-11T15:52:42.476Z,0
2018-01-11T15:53:52.458Z,0
2018-01-11T15:55:02.181Z,0
2018-01-11T15:56:11.899Z,0
2018-01-11T15:57:21.624Z,0
2018-01-11T15:58:31.346Z,0
2018-01-11T15:59:41.174Z,0
2018-01-11T16:00:51.161Z,0
2018-01-11T16:02:01.146Z,0
2018-01-11T16:03:11.132Z,0
2018-01-11T16:04:20.595Z,0
2018-01-11T16:05:30.579Z,0
2018-01-11T16:06:40.295Z,0
2018-01-11T16:07:50.275Z,0
2018-01-11T16:09:00.262Z,0
2018-01-11T16:10:10.249Z,0
2018-01-11T16:11:19.437Z,0
2018-01-11T16:12:29.461Z,0
2018-01-11T16:13:39.500Z,0
2018-01-11T16:14:49.486Z,0
2018-01-11T16:15:59.471Z,0
2018-01-11T16:17:09.484Z,0
2018-01-11T16:18:19.466Z,0
2018-01-11T16:19:28.919Z,0
2018-01-11T16:20:38.910Z,0
2018-01-11T16:21:48.888Z,0
2018-01-11T16:22:58.652Z,0
2018-01-11T16:24:08.642Z,0
2018-01-11T16:25:18.634Z,0
2018-01-11T16:26:28.650Z,0
2018-01-11T16:27:38.366Z,0
2018-01-11T16:28:48.347Z,0
2018-01-11T16:29:58.333Z,0
2018-01-11T16:31:08.324Z,0
2018-01-11T16:32:18.311Z,0
2018-01-11T16:33:28.029Z,0
2018-01-11T16:34:37.745Z,0
2018-01-11T16:35:47.467Z,0
2018-01-11T16:36:57.604Z,0
2018-01-11T16:38:07.362Z,0
2018-01-11T16:39:17.351Z,0
2018-01-11T16:40:27.086Z,0
2018-01-11T16:41:37.069Z,0
2018-01-11T16:42:46.831Z,0
2018-01-11T16:43:56.552Z,0
2018-01-11T16:45:06.538Z,0
2018-01-11T16:46:16.633Z,0
2018-01-11T16:47:25.820Z,0
2018-01-11T16:48:35.799Z,0
2018-01-11T16:49:45.791Z,0
2018-01-11T16:50:55.774Z,0
2018-01-11T16:52:05.805Z,0
2018-01-11T16:53:15.792Z,0
2018-01-11T16:54:25.850Z,0
2018-01-11T16:55:35.844Z,0
2018-01-11T16:56:45.826Z,0
2018-01-11T16:57:55.859Z,0