createdAt,value
2019-02-08T00:01:15.485Z,34.23
2019-02-08T00:03:45.281Z,32.50
2019-02-08T00:06:14.645Z,34.90
2019-02-08T00:08:43.926Z,34.43
2019-02-08T00:11:13.115Z,33.20
2019-02-08T00:13:42.326Z,33.70
2019-02-08T00:16:11.653Z,32.37
2019-02-08T00:18:59.016Z,32.73
2019-02-08T00:21:28.464Z,33.53
2019-02-08T00:23:57.737Z,33.03
2019-02-08T00:26:26.935Z,34.07
2019-02-08T00:28:56.266Z,35.70
2019-02-08T00:31:25.844Z,36.37
2019-02-08T00:33:55.141Z,34.63
2019-02-08T00:36:24.321Z,34.23
2019-02-08T00:38:53.536Z,33.63
2019-02-08T00:41:22.735Z,32.40
2019-02-08T00:43:52.000Z,31.70
2019-02-08T00:46:21.281Z,32.63
2019-02-08T00:48:50.535Z,32.50
2019-02-08T00:51:19.819Z,36.83
2019-02-08T00:53:49.007Z,32.53
2019-02-08T00:56:18.275Z,31.97
2019-02-08T00:58:47.521Z,27.80
2019-02-08T01:01:16.715Z,28.53
2019-02-08T01:03:46.214Z,25.47
2019-02-08T01:06:15.511Z,18.13
2019-02-08T01:08:44.853Z,13.77
2019-02-08T01:11:14.079Z,12.43
2019-02-08T01:13:43.395Z,10.73
2019-02-08T01:16:12.606Z,9.07
2019-02-08T01:18:41.783Z,9.50
2019-02-08T01:21:11.018Z,9.53
2019-02-08T01:23:41.473Z,9.23
2019-02-08T01:26:10.794Z,9.23
2019-02-08T01:28:39.980Z,13.47
2019-02-08T01:31:09.392Z,20.53
2019-02-08T01:33:38.583Z,24.20
2019-02-08T01:36:07.792Z,23.93
2019-02-08T01:38:37.074Z,23.10
2019-02-08T01:41:06.344Z,23.27
2019-02-08T01:43:35.670Z,23.00
2019-02-08T01:46:05.252Z,24.03
2019-02-08T01:48:34.452Z,23.23
2019-02-08T01:51:03.646Z,24.13
2019-02-08T01:53:32.852Z,23.23
2019-02-08T01:56:02.036Z,23.50
2019-02-08T01:58:32.979Z,22.97
2019-02-08T02:01:02.234Z,21.27
2019-02-08T02:03:31.436Z,19.57
2019-02-08T02:06:00.611Z,19.80
2019-02-08T02:08:29.884Z,18.03
2019-02-08T02:11:18.252Z,17.97
2019-02-08T02:13:47.453Z,18.50
2019-02-08T02:16:16.631Z,17.77
2019-02-08T02:18:45.860Z,17.93
2019-02-08T02:21:15.044Z,17.77
2019-02-08T02:23:44.276Z,17.83
2019-02-08T02:26:13.576Z,18.73
2019-02-08T02:28:42.772Z,17.47
2019-02-08T02:31:12.058Z,17.83
2019-02-08T02:33:41.310Z,18.17
2019-02-08T02:36:10.510Z,18.27
2019-02-08T02:38:39.694Z,16.47
2019-02-08T02:41:08.889Z,16.77
2019-02-08T02:43:38.140Z,16.27
2019-02-08T02:46:07.340Z,15.97
2019-02-08T02:48:36.521Z,16.90
2019-02-08T02:51:05.716Z,16.03
2019-02-08T02:53:34.911Z,16.87
2019-02-08T02:56:04.246Z,17.50
2019-02-08T02:58:33.501Z,16.73
2019-02-08T03:01:02.904Z,16.87
2019-02-08T03:03:32.074Z,16.67
2019-02-08T03:06:01.280Z,15.87
2019-02-08T03:08:30.484Z,15.63
2019-02-08T03:10:59.744Z,16.10
2019-02-08T03:13:28.948Z,16.90
2019-02-08T03:15:58.112Z,15.97
2019-02-08T03:18:27.386Z,16.17
2019-02-08T03:20:56.635Z,16.77
2019-02-08T03:23:26.924Z,16.00
2019-02-08T03:25:56.184Z,16.53
2019-02-08T03:28:25.383Z,16.70
2019-02-08T03:30:57.118Z,18.50
2019-02-08T03:33:26.730Z,17.73
2019-02-08T03:35:55.923Z,17.37
2019-02-08T03:38:25.084Z,16.07
2019-02-08T03:40:54.348Z,17.13
2019-02-08T03:43:23.634Z,15.47
2019-02-08T03:45:54.173Z,14.97
2019-02-08T03:48:42.440Z,15.27
2019-02-08T03:51:11.707Z,15.57
2019-02-08T03:53:40.926Z,14.80
2019-02-08T03:56:29.241Z,14.43
2019-02-08T03:58:58.437Z,14.30
2019-02-08T04:01:27.694Z,13.23
2019-02-08T04:04:14.311Z,11.90
2019-02-08T04:06:43.573Z,12.40
2019-02-08T04:09:12.763Z,11.87
2019-02-08T04:11:42.043Z,12.00
2019-02-08T04:14:11.443Z,13.47
2019-02-08T04:16:40.629Z,13.10
2019-02-08T04:19:09.825Z,12.43
2019-02-08T04:21:39.005Z,11.07
2019-02-08T04:24:08.257Z,12.30
2019-02-08T04:26:37.421Z,9.60
2019-02-08T04:29:06.637Z,10.47
2019-02-08T04:31:35.813Z,10.00
2019-02-08T04:34:05.367Z,9.90
2019-02-08T04:36:34.558Z,10.67
2019-02-08T04:39:05.507Z,10.33
2019-02-08T04:41:53.755Z,10.10
2019-02-08T04:44:22.978Z,10.33
2019-02-08T04:46:52.224Z,9.93
2019-02-08T04:49:21.504Z,9.70
2019-02-08T04:51:50.725Z,10.00
2019-02-08T04:54:19.899Z,10.67
2019-02-08T04:56:49.129Z,10.50
2019-02-08T04:59:18.351Z,11.23
2019-02-08T05:01:47.555Z,11.43
2019-02-08T05:04:16.729Z,10.90
2019-02-08T05:06:45.919Z,10.47
2019-02-08T05:09:15.099Z,10.13
2019-02-08T05:11:44.287Z,10.53
2019-02-08T05:14:13.639Z,10.37
2019-02-08T05:16:42.841Z,9.83
2019-02-08T05:19:12.099Z,10.13
2019-02-08T05:21:41.295Z,9.17
2019-02-08T05:24:10.901Z,8.87
2019-02-08T05:26:40.106Z,10.70
2019-02-08T05:29:09.280Z,12.93
2019-02-08T05:31:38.494Z,12.33
2019-02-08T05:34:07.727Z,9.47
2019-02-08T05:36:36.998Z,9.83
2019-02-08T05:39:10.172Z,9.43
2019-02-08T05:41:39.433Z,9.37
2019-02-08T05:44:08.604Z,10.43
2019-02-08T05:46:37.852Z,9.07
2019-02-08T05:49:07.152Z,8.43
2019-02-08T05:51:36.328Z,9.83
2019-02-08T05:54:05.813Z,10.30
2019-02-08T05:56:34.985Z,9.77
2019-02-08T05:59:04.564Z,18.47
2019-02-08T06:01:33.812Z,17.27
2019-02-08T06:04:03.119Z,16.30
2019-02-08T06:06:32.288Z,15.13
2019-02-08T06:09:01.544Z,15.87
2019-02-08T06:11:32.912Z,14.57
2019-02-08T06:14:01.839Z,16.20
2019-02-08T06:16:31.015Z,13.80
2019-02-08T06:19:00.225Z,14.93
2019-02-08T06:21:29.416Z,14.40
2019-02-08T06:23:58.732Z,14.73
2019-02-08T06:26:27.923Z,13.87
2019-02-08T06:28:57.125Z,13.67
2019-02-08T06:31:26.276Z,12.80
2019-02-08T06:33:55.468Z,12.20
2019-02-08T06:36:24.740Z,14.17
2019-02-08T06:38:53.944Z,15.93
2019-02-08T06:41:23.118Z,15.40
2019-02-08T06:43:52.347Z,17.17
2019-02-08T06:46:21.513Z,15.07
2019-02-08T06:48:50.732Z,14.30
2019-02-08T06:51:19.900Z,12.67
2019-02-08T06:53:49.076Z,12.93
2019-02-08T06:56:36.046Z,13.30
2019-02-08T06:59:24.272Z,11.77
2019-02-08T07:02:11.080Z,12.50
2019-02-08T07:04:47.474Z,11.77
2019-02-08T07:07:27.626Z,12.10
2019-02-08T07:10:15.849Z,11.60
2019-02-08T07:12:55.823Z,11.27
2019-02-08T07:15:46.833Z,11.10
2019-02-08T07:18:41.124Z,10.13
2019-02-08T07:21:47.712Z,11.23
2019-02-08T07:24:24.065Z,11.83
2019-02-08T07:27:12.307Z,11.77
2019-02-08T07:30:03.853Z,12.00
2019-02-08T07:32:52.073Z,11.53
2019-02-08T07:35:49.981Z,12.03
2019-02-08T07:38:56.725Z,14.83
2019-02-08T07:41:41.621Z,15.50
2019-02-08T07:44:25.848Z,13.87
2019-02-08T07:47:24.919Z,15.37
2019-02-08T07:49:58.343Z,15.47
2019-02-08T07:52:46.561Z,20.37
2019-02-08T07:55:36.977Z,22.10
2019-02-08T07:58:27.977Z,17.73
2019-02-08T08:01:08.385Z,16.53
2019-02-08T08:04:01.221Z,16.90
2019-02-08T08:06:36.474Z,13.43
2019-02-08T08:09:42.569Z,12.80
2019-02-08T08:12:29.899Z,12.20
2019-02-08T08:15:12.544Z,11.93
2019-02-08T08:17:59.709Z,10.27
2019-02-08T08:20:37.071Z,10.23
2019-02-08T08:23:28.483Z,10.40
2019-02-08T08:26:15.291Z,10.60
2019-02-08T08:29:08.265Z,9.23
2019-02-08T08:31:51.992Z,9.00
2019-02-08T08:34:43.710Z,8.70
2019-02-08T08:37:51.080Z,10.87
2019-02-08T08:41:14.652Z,10.40
2019-02-08T08:44:24.042Z,7.97
2019-02-08T08:47:29.325Z,8.20
2019-02-08T08:50:34.783Z,7.57
2019-02-08T08:53:28.204Z,7.27
2019-02-08T08:56:47.485Z,8.23
2019-02-08T08:59:45.640Z,8.10
2019-02-08T09:02:45.392Z,21.37
2019-02-08T09:05:36.745Z,17.90
2019-02-08T09:08:43.317Z,12.00
2019-02-08T09:11:58.168Z,5.33
2019-02-08T09:15:03.856Z,4.70
2019-02-08T09:18:13.991Z,4.10
2019-02-08T09:21:19.253Z,4.60
2019-02-08T09:24:15.305Z,4.40
2019-02-08T09:27:28.546Z,5.17
2019-02-08T09:30:30.436Z,5.07
2019-02-08T09:33:36.748Z,3.97
2019-02-08T09:36:34.221Z,4.30
2019-02-08T09:39:55.520Z,5.53
2019-02-08T09:42:56.866Z,4.73
2019-02-08T09:46:05.832Z,5.07
2019-02-08T09:49:14.781Z,5.50
2019-02-08T09:52:14.876Z,4.47
2019-02-08T09:55:27.872Z,4.67
2019-02-08T09:58:48.890Z,3.93
2019-02-08T10:02:08.076Z,3.67
2019-02-08T10:05:14.048Z,3.63
2019-02-08T10:08:33.036Z,4.07
2019-02-08T10:11:55.248Z,3.87
2019-02-08T10:15:12.076Z,3.83
2019-02-08T10:18:29.648Z,3.70
2019-02-08T10:21:32.740Z,3.70
2019-02-08T10:24:43.748Z,3.97
2019-02-08T10:27:45.408Z,3.47
2019-02-08T10:31:06.596Z,3.80
2019-02-08T10:34:12.500Z,3.97
2019-02-08T10:37:11.296Z,4.60
2019-02-08T10:40:40.693Z,3.70
2019-02-08T10:43:46.772Z,4.13
2019-02-08T10:47:01.985Z,3.60
2019-02-08T10:50:24.321Z,4.10
2019-02-08T10:53:43.773Z,3.77
2019-02-08T10:56:49.173Z,3.60
2019-02-08T10:59:55.349Z,3.17
2019-02-08T11:03:07.247Z,3.20
2019-02-08T11:06:29.329Z,3.17
2019-02-08T11:09:42.506Z,3.20
2019-02-08T11:12:58.149Z,3.30
2019-02-08T11:16:04.303Z,3.13
2019-02-08T11:19:17.233Z,3.03
2019-02-08T11:21:47.727Z,3.00
2019-02-08T11:24:19.075Z,3.03
2019-02-08T11:26:48.341Z,2.80
2019-02-08T11:29:36.605Z,2.70
2019-02-08T11:32:07.265Z,2.60
2019-02-08T11:34:36.491Z,2.70
2019-02-08T11:37:06.057Z,2.87
2019-02-08T11:39:35.526Z,2.70
2019-02-08T11:42:05.287Z,2.40
2019-02-08T11:44:34.575Z,2.40
2019-02-08T11:47:03.835Z,2.40
2019-02-08T11:49:33.062Z,2.60
2019-02-08T11:52:02.286Z,2.50
2019-02-08T11:54:31.459Z,2.30
2019-02-08T11:57:00.670Z,2.30
2019-02-08T11:59:30.048Z,2.10
2019-02-08T12:01:59.257Z,2.20
2019-02-08T12:04:28.436Z,2.17
2019-02-08T12:06:57.652Z,2.53
2019-02-08T12:09:26.832Z,2.30
2019-02-08T12:11:56.111Z,2.47
2019-02-08T12:14:25.382Z,2.40
2019-02-08T12:16:54.627Z,2.20
2019-02-08T12:19:23.908Z,2.30
2019-02-08T12:21:53.103Z,2.00
2019-02-08T12:24:22.586Z,2.40
2019-02-08T12:26:51.786Z,2.23
2019-02-08T12:29:21.002Z,2.20
2019-02-08T12:31:50.202Z,2.10
2019-02-08T12:34:19.480Z,2.23
2019-02-08T12:36:48.740Z,2.10
2019-02-08T12:39:17.948Z,2.00
2019-02-08T12:42:06.284Z,2.20
2019-02-08T12:44:35.650Z,2.40
2019-02-08T12:47:04.852Z,1.80
2019-02-08T12:49:34.052Z,1.40
2019-02-08T12:52:03.316Z,2.20
2019-02-08T12:54:32.596Z,1.60
2019-02-08T12:57:01.876Z,1.80
2019-02-08T12:59:31.357Z,1.70
2019-02-08T13:02:00.532Z,2.00
2019-02-08T13:04:29.738Z,1.60
2019-02-08T13:06:59.036Z,1.67
2019-02-08T13:09:28.300Z,1.63
2019-02-08T13:11:57.579Z,1.70
2019-02-08T13:14:26.852Z,1.47
2019-02-08T13:16:56.052Z,1.60
2019-02-08T13:19:25.332Z,1.40
2019-02-08T13:21:54.549Z,1.50
2019-02-08T13:24:23.886Z,1.60
2019-02-08T13:26:53.222Z,1.50
2019-02-08T13:29:22.448Z,1.70
2019-02-08T13:31:51.660Z,1.50
2019-02-08T13:34:20.848Z,1.33
2019-02-08T13:36:50.140Z,1.23
2019-02-08T13:39:19.330Z,1.50
2019-02-08T13:41:48.704Z,1.23
2019-02-08T13:44:18.053Z,1.60
2019-02-08T13:46:47.265Z,1.50
2019-02-08T13:49:16.549Z,1.40
2019-02-08T13:51:45.733Z,1.77
2019-02-08T13:54:14.933Z,1.20
2019-02-08T13:56:44.115Z,1.50
2019-02-08T13:59:32.383Z,1.70
2019-02-08T14:02:01.597Z,1.37
2019-02-08T14:04:30.793Z,1.50
2019-02-08T14:06:59.975Z,1.77
2019-02-08T14:09:29.173Z,1.70
2019-02-08T14:11:58.389Z,1.80
2019-02-08T14:14:27.597Z,2.23
2019-02-08T14:16:56.797Z,2.20
2019-02-08T14:19:26.053Z,1.90
2019-02-08T14:21:55.355Z,2.40
2019-02-08T14:24:24.642Z,2.43
2019-02-08T14:26:53.996Z,1.90
2019-02-08T14:29:23.193Z,2.20
2019-02-08T14:31:53.098Z,2.00
2019-02-08T14:34:22.511Z,2.00
2019-02-08T14:36:51.793Z,2.00
2019-02-08T14:39:21.073Z,1.80
2019-02-08T14:41:50.351Z,1.97
2019-02-08T14:44:19.593Z,1.90
2019-02-08T14:46:48.806Z,1.60
2019-02-08T14:49:18.015Z,1.70
2019-02-08T14:51:48.206Z,1.30
2019-02-08T14:54:17.429Z,1.40
2019-02-08T14:56:46.637Z,1.50
2019-02-08T14:59:15.893Z,24.53
2019-02-08T15:01:45.099Z,2.00
2019-02-08T15:04:14.308Z,1.90
2019-02-08T15:06:43.708Z,2.20
2019-02-08T15:09:12.991Z,1.97
2019-02-08T15:11:42.268Z,2.20
2019-02-08T15:14:11.533Z,1.60
2019-02-08T15:16:40.738Z,1.80
2019-02-08T15:19:12.874Z,1.83
2019-02-08T15:21:42.103Z,2.00
2019-02-08T15:24:11.386Z,2.10
2019-02-08T15:26:40.729Z,2.13
2019-02-08T15:29:10.300Z,2.10
2019-02-08T15:31:39.504Z,2.10
2019-02-08T15:34:08.709Z,2.30
2019-02-08T15:36:37.993Z,2.27
2019-02-08T15:39:11.299Z,4.00
2019-02-08T15:41:40.471Z,4.77
2019-02-08T15:44:09.877Z,5.30
2019-02-08T15:46:39.255Z,4.13
2019-02-08T15:49:08.632Z,3.80
2019-02-08T15:51:37.917Z,3.20
2019-02-08T15:54:07.207Z,3.80
2019-02-08T15:56:37.892Z,2.87
2019-02-08T15:59:07.412Z,3.50
2019-02-08T16:01:36.695Z,3.43
2019-02-08T16:04:06.459Z,2.80
2019-02-08T16:06:35.684Z,2.27
2019-02-08T16:09:09.996Z,2.07
2019-02-08T16:11:39.378Z,2.00
2019-02-08T16:14:08.654Z,2.00
2019-02-08T16:16:37.956Z,2.03
2019-02-08T16:19:07.260Z,2.80
2019-02-08T16:21:36.624Z,2.43
2019-02-08T16:24:06.630Z,3.23
2019-02-08T16:26:36.213Z,3.27
2019-02-08T16:29:06.201Z,3.63
2019-02-08T16:31:35.663Z,3.70
2019-02-08T16:34:05.135Z,3.10
2019-02-08T16:36:34.468Z,3.60
2019-02-08T16:39:05.244Z,3.50
2019-02-08T16:41:53.708Z,5.03
2019-02-08T16:44:22.982Z,8.33
2019-02-08T16:46:52.360Z,6.40
2019-02-08T16:49:21.678Z,7.10
2019-02-08T16:51:51.051Z,6.40
2019-02-08T16:54:20.419Z,10.30
2019-02-08T16:56:49.839Z,10.13
2019-02-08T16:59:19.167Z,13.10
2019-02-08T17:01:48.514Z,15.77
2019-02-08T17:04:17.865Z,13.13
2019-02-08T17:07:06.297Z,9.87
2019-02-08T17:09:35.655Z,9.37
2019-02-08T17:12:05.301Z,10.03
2019-02-08T17:14:34.580Z,9.20
2019-02-08T17:17:03.931Z,8.03
2019-02-08T17:19:33.360Z,7.13
2019-02-08T17:22:02.714Z,6.77
2019-02-08T17:24:32.045Z,14.37
2019-02-08T17:27:20.463Z,14.93
2019-02-08T17:29:49.947Z,10.13
2019-02-08T17:32:19.301Z,9.90
2019-02-08T17:34:48.811Z,10.13
2019-02-08T17:37:18.225Z,14.73
2019-02-08T17:39:47.902Z,14.40
2019-02-08T17:42:17.405Z,10.93
2019-02-08T17:44:46.697Z,10.60
2019-02-08T17:47:16.025Z,19.40
2019-02-08T17:49:45.408Z,22.43
2019-02-08T17:52:14.773Z,21.60
2019-02-08T17:54:45.725Z,18.00
2019-02-08T17:57:15.382Z,19.27
2019-02-08T17:59:44.698Z,19.10
2019-02-08T18:02:14.302Z,20.83
2019-02-08T18:05:02.801Z,20.67
2019-02-08T18:07:32.569Z,19.20
2019-02-08T18:10:02.236Z,24.93
2019-02-08T18:12:32.583Z,34.53
2019-02-08T18:15:02.199Z,61.47
2019-02-08T18:17:31.496Z,49.07
2019-02-08T18:20:00.917Z,55.50
2019-02-08T18:22:30.325Z,50.97
2019-02-08T18:24:59.739Z,42.13
2019-02-08T18:27:38.188Z,35.53
2019-02-08T18:30:26.674Z,32.20
2019-02-08T18:32:57.272Z,31.47
2019-02-08T18:35:27.609Z,26.23
2019-02-08T18:37:57.216Z,24.33
2019-02-08T18:40:26.936Z,16.30
2019-02-08T18:42:56.421Z,13.17
2019-02-08T18:45:27.179Z,12.40
2019-02-08T18:47:57.549Z,14.70
2019-02-08T18:50:47.424Z,16.10
2019-02-08T18:53:36.249Z,16.50
2019-02-08T18:56:07.165Z,16.80
2019-02-08T18:58:36.930Z,15.13
2019-02-08T19:01:08.316Z,15.10
2019-02-08T19:03:38.040Z,16.73
2019-02-08T19:06:07.919Z,15.43
2019-02-08T19:08:37.268Z,15.17
2019-02-08T19:11:06.892Z,14.07
2019-02-08T19:13:36.332Z,13.50
2019-02-08T19:16:24.974Z,13.60
2019-02-08T19:18:54.484Z,14.23
2019-02-08T19:21:24.156Z,12.63
2019-02-08T19:23:53.717Z,15.40
2019-02-08T19:26:24.386Z,13.93
2019-02-08T19:28:54.000Z,18.33
2019-02-08T19:31:23.915Z,16.93
2019-02-08T19:33:56.853Z,16.47
2019-02-08T19:36:28.995Z,14.07
2019-02-08T19:39:01.204Z,14.33
2019-02-08T19:41:30.990Z,16.70
2019-02-08T19:44:01.492Z,18.57
2019-02-08T19:46:34.089Z,17.17
2019-02-08T19:49:05.278Z,17.97
2019-02-08T19:51:35.278Z,17.63
2019-02-08T19:54:05.913Z,17.30
2019-02-08T19:56:54.624Z,16.70
2019-02-08T19:59:24.680Z,15.63
2019-02-08T20:01:57.381Z,15.43
2019-02-08T20:04:27.832Z,14.00
2019-02-08T20:06:58.452Z,15.27
2019-02-08T20:09:28.402Z,13.77
2019-02-08T20:11:59.496Z,12.40
2019-02-08T20:14:48.449Z,12.10
2019-02-08T20:17:19.456Z,13.50
2019-02-08T20:19:51.581Z,14.13
2019-02-08T20:22:21.335Z,11.33
2019-02-08T20:24:51.985Z,10.37
2019-02-08T20:27:22.318Z,10.07
2019-02-08T20:29:52.536Z,12.73
2019-02-08T20:32:22.756Z,11.87
2019-02-08T20:34:54.128Z,12.40
2019-02-08T20:37:43.611Z,12.80
2019-02-08T20:40:18.044Z,12.20
2019-02-08T20:42:48.014Z,11.00
2019-02-08T20:45:23.675Z,11.17
2019-02-08T20:47:55.747Z,11.63
2019-02-08T20:50:26.517Z,13.57
2019-02-08T20:52:58.341Z,13.90
2019-02-08T20:55:29.155Z,14.20
2019-02-08T20:57:59.101Z,14.63
2019-02-08T21:00:35.194Z,15.50
2019-02-08T21:03:08.799Z,14.90
2019-02-08T21:05:40.565Z,15.10
2019-02-08T21:08:11.784Z,15.87
2019-02-08T21:10:41.865Z,16.07
2019-02-08T21:13:12.803Z,16.10
2019-02-08T21:15:45.684Z,17.43
2019-02-08T21:18:15.862Z,18.93
2019-02-08T21:20:47.926Z,18.00
2019-02-08T21:23:23.080Z,15.37
2019-02-08T21:25:53.110Z,15.87
2019-02-08T21:28:24.831Z,15.40
2019-02-08T21:30:56.572Z,15.17
2019-02-08T21:33:28.099Z,14.07
2019-02-08T21:35:59.011Z,13.77
2019-02-08T21:38:30.453Z,12.70
2019-02-08T21:41:01.264Z,12.50
2019-02-08T21:43:32.253Z,12.03
2019-02-08T21:46:02.057Z,12.90
2019-02-08T21:48:33.586Z,14.33
2019-02-08T21:51:03.015Z,14.20
2019-02-08T21:53:32.757Z,14.87
2019-02-08T21:56:02.233Z,16.33
2019-02-08T21:58:31.757Z,17.23
2019-02-08T22:01:03.486Z,16.63
2019-02-08T22:03:32.923Z,16.97
2019-02-08T22:06:05.409Z,18.23
2019-02-08T22:08:34.897Z,16.67
2019-02-08T22:11:04.596Z,16.90
2019-02-08T22:13:34.118Z,16.47
2019-02-08T22:16:15.478Z,16.77
2019-02-08T22:18:46.021Z,15.03
2019-02-08T22:21:15.445Z,15.43
2019-02-08T22:23:44.870Z,13.17
2019-02-08T22:26:14.291Z,14.50
2019-02-08T22:28:43.662Z,14.67
2019-02-08T22:31:13.081Z,14.13
2019-02-08T22:33:42.549Z,14.37
2019-02-08T22:36:11.809Z,13.27
2019-02-08T22:38:41.232Z,13.63
2019-02-08T22:41:10.954Z,12.07
2019-02-08T22:43:40.292Z,12.80
2019-02-08T22:46:09.650Z,13.23
2019-02-08T22:48:38.906Z,12.13
2019-02-08T22:51:08.160Z,12.63
2019-02-08T22:53:37.579Z,14.00
2019-02-08T22:56:09.533Z,14.07
2019-02-08T22:58:38.866Z,13.13
2019-02-08T23:01:28.804Z,13.23
2019-02-08T23:03:59.593Z,12.80
2019-02-08T23:06:28.999Z,12.23
2019-02-08T23:08:58.688Z,12.67
2019-02-08T23:11:28.513Z,13.80
2019-02-08T23:13:57.816Z,13.70
2019-02-08T23:16:27.091Z,13.77
2019-02-08T23:18:56.336Z,14.10
2019-02-08T23:21:25.722Z,13.40
2019-02-08T23:23:54.905Z,14.03
2019-02-08T23:26:24.191Z,14.40
2019-02-08T23:28:53.371Z,15.97
2019-02-08T23:31:22.611Z,15.13
2019-02-08T23:33:51.816Z,14.37
2019-02-08T23:36:21.036Z,15.10
2019-02-08T23:38:50.232Z,14.57
2019-02-08T23:41:19.536Z,14.90
2019-02-08T23:43:48.813Z,15.23
2019-02-08T23:46:18.102Z,17.00
2019-02-08T23:48:47.360Z,16.50
2019-02-08T23:51:16.648Z,15.53
2019-02-08T23:53:45.838Z,15.20
2019-02-08T23:56:15.032Z,15.83
2019-02-08T23:58:44.234Z,14.83
