createdAt,value
2019-03-17T00:02:04.306Z,2.10
2019-03-17T00:04:32.746Z,2.10
2019-03-17T00:07:01.182Z,1.80
2019-03-17T00:09:29.597Z,2.60
2019-03-17T00:11:58.283Z,1.97
2019-03-17T00:14:26.708Z,3.40
2019-03-17T00:16:55.146Z,1.80
2019-03-17T00:19:23.587Z,1.90
2019-03-17T00:21:52.077Z,1.60
2019-03-17T00:24:20.497Z,1.90
2019-03-17T00:26:48.919Z,1.60
2019-03-17T00:29:17.364Z,1.93
2019-03-17T00:31:45.810Z,2.13
2019-03-17T00:34:14.242Z,2.27
2019-03-17T00:36:42.693Z,2.03
2019-03-17T00:39:11.113Z,1.60
2019-03-17T00:41:39.632Z,1.83
2019-03-17T00:44:08.063Z,1.73
2019-03-17T00:46:36.498Z,2.10
2019-03-17T00:49:04.928Z,2.73
2019-03-17T00:51:33.362Z,2.60
2019-03-17T00:54:01.781Z,1.60
2019-03-17T00:56:30.228Z,1.57
2019-03-17T00:58:58.642Z,1.53
2019-03-17T01:01:27.172Z,2.67
2019-03-17T01:03:55.582Z,2.10
2019-03-17T01:06:24.019Z,1.50
2019-03-17T01:08:52.448Z,3.17
2019-03-17T01:11:20.874Z,3.37
2019-03-17T01:13:49.306Z,1.43
2019-03-17T01:16:17.731Z,1.40
2019-03-17T01:18:46.177Z,1.80
2019-03-17T01:21:14.586Z,1.40
2019-03-17T01:23:43.032Z,1.60
2019-03-17T01:26:11.441Z,2.17
2019-03-17T01:28:39.875Z,1.40
2019-03-17T01:31:08.373Z,1.60
2019-03-17T01:33:36.812Z,2.43
2019-03-17T01:36:05.236Z,1.40
2019-03-17T01:38:33.679Z,1.63
2019-03-17T01:41:02.113Z,1.70
2019-03-17T01:43:30.542Z,1.10
2019-03-17T01:45:58.969Z,1.33
2019-03-17T01:48:27.403Z,1.67
2019-03-17T01:50:55.820Z,4.47
2019-03-17T01:53:24.262Z,1.67
2019-03-17T01:55:52.678Z,1.70
2019-03-17T01:58:21.130Z,1.60
2019-03-17T02:00:49.814Z,1.53
2019-03-17T02:03:18.322Z,1.50
2019-03-17T02:05:46.806Z,1.33
2019-03-17T02:08:15.267Z,1.93
2019-03-17T02:10:43.703Z,1.47
2019-03-17T02:13:12.151Z,1.60
2019-03-17T02:15:40.583Z,1.63
2019-03-17T02:18:09.031Z,1.97
2019-03-17T02:20:37.481Z,1.53
2019-03-17T02:23:05.990Z,1.70
2019-03-17T02:25:34.420Z,2.07
2019-03-17T02:28:03.566Z,2.33
2019-03-17T02:34:13.494Z,1.43
2019-03-17T02:36:41.909Z,1.40
2019-03-17T02:39:10.352Z,1.50
2019-03-17T02:41:38.781Z,2.47
2019-03-17T02:44:07.212Z,2.13
2019-03-17T02:46:35.627Z,1.43
2019-03-17T02:49:04.071Z,1.30
2019-03-17T02:51:32.567Z,1.67
2019-03-17T02:54:01.012Z,1.63
2019-03-17T02:56:29.432Z,1.60
2019-03-17T02:58:57.872Z,1.60
2019-03-17T03:01:26.279Z,2.50
2019-03-17T03:03:54.718Z,1.63
2019-03-17T03:06:23.171Z,1.50
2019-03-17T03:08:51.649Z,1.47
2019-03-17T03:11:20.071Z,1.17
2019-03-17T03:13:48.506Z,1.63
2019-03-17T03:16:16.916Z,1.47
2019-03-17T03:18:45.351Z,2.87
2019-03-17T03:21:13.854Z,1.30
2019-03-17T03:23:42.276Z,1.37
2019-03-17T03:26:10.708Z,1.20
2019-03-17T03:28:39.131Z,1.43
2019-03-17T03:31:07.543Z,1.40
2019-03-17T03:33:35.995Z,1.10
2019-03-17T03:36:10.548Z,1.40
2019-03-17T03:38:34.643Z,1.63
2019-03-17T03:41:03.102Z,1.30
2019-03-17T03:43:31.602Z,1.20
2019-03-17T03:46:00.059Z,1.90
2019-03-17T03:48:28.466Z,0.97
2019-03-17T03:50:56.894Z,1.40
2019-03-17T03:53:25.310Z,1.33
2019-03-17T03:55:53.892Z,1.20
2019-03-17T03:58:22.490Z,1.40
2019-03-17T04:00:50.921Z,1.67
2019-03-17T04:03:19.336Z,1.43
2019-03-17T04:05:47.837Z,1.33
2019-03-17T04:08:16.527Z,1.03
2019-03-17T04:10:44.966Z,1.87
2019-03-17T04:13:13.376Z,1.70
2019-03-17T04:15:41.810Z,1.50
2019-03-17T04:18:10.254Z,1.47
2019-03-17T04:20:38.701Z,1.43
2019-03-17T04:23:07.109Z,2.33
2019-03-17T04:25:35.570Z,1.30
2019-03-17T04:28:04.048Z,1.40
2019-03-17T04:30:32.491Z,1.30
2019-03-17T04:33:00.910Z,1.20
2019-03-17T04:35:29.363Z,1.57
2019-03-17T04:37:58.046Z,1.50
2019-03-17T04:40:26.489Z,1.37
2019-03-17T04:42:54.936Z,1.77
2019-03-17T04:45:23.377Z,1.67
2019-03-17T04:47:51.814Z,2.17
2019-03-17T04:50:20.254Z,1.50
2019-03-17T04:52:48.662Z,2.70
2019-03-17T04:55:17.096Z,1.27
2019-03-17T04:57:45.518Z,2.13
2019-03-17T05:00:13.964Z,2.27
2019-03-17T05:02:42.448Z,1.70
2019-03-17T05:05:10.899Z,2.33
2019-03-17T05:07:39.318Z,1.53
2019-03-17T05:10:09.594Z,2.27
2019-03-17T05:12:38.023Z,1.70
2019-03-17T05:15:10.732Z,1.60
2019-03-17T05:17:39.161Z,1.67
2019-03-17T05:20:10.212Z,1.57
2019-03-17T05:22:38.643Z,1.50
2019-03-17T05:25:07.493Z,1.50
2019-03-17T05:27:35.929Z,2.30
2019-03-17T05:30:06.679Z,1.63
2019-03-17T05:32:35.120Z,1.50
2019-03-17T05:35:04.074Z,1.50
2019-03-17T05:37:32.556Z,2.17
2019-03-17T05:40:00.983Z,1.70
2019-03-17T05:42:29.409Z,3.07
2019-03-17T05:44:57.858Z,2.33
2019-03-17T05:47:27.184Z,1.60
2019-03-17T05:49:55.609Z,1.70
2019-03-17T05:52:24.031Z,2.67
2019-03-17T05:54:52.446Z,1.80
2019-03-17T05:57:20.893Z,2.50
2019-03-17T05:59:49.333Z,2.73
2019-03-17T06:02:17.767Z,2.87
2019-03-17T06:04:46.190Z,4.40
2019-03-17T06:07:18.984Z,2.67
2019-03-17T06:09:44.764Z,2.43
2019-03-17T06:12:13.222Z,1.73
2019-03-17T06:14:41.643Z,2.90
2019-03-17T06:17:10.069Z,1.30
2019-03-17T06:19:38.501Z,2.00
2019-03-17T06:22:06.959Z,1.70
2019-03-17T06:24:35.378Z,1.50
2019-03-17T06:27:03.813Z,1.37
2019-03-17T06:29:32.225Z,1.83
2019-03-17T06:32:00.672Z,2.27
2019-03-17T06:34:29.148Z,1.67
2019-03-17T06:36:57.574Z,3.33
2019-03-17T06:39:26.010Z,2.47
2019-03-17T06:41:54.451Z,1.53
2019-03-17T06:44:22.865Z,1.97
2019-03-17T06:46:51.294Z,2.43
2019-03-17T06:49:19.775Z,1.63
2019-03-17T06:51:48.337Z,1.50
2019-03-17T06:54:16.774Z,2.07
2019-03-17T06:56:45.210Z,1.97
2019-03-17T06:59:13.647Z,1.93
2019-03-17T07:01:42.080Z,1.43
2019-03-17T07:04:10.510Z,1.60
2019-03-17T07:06:39.020Z,1.90
2019-03-17T07:09:07.471Z,1.50
2019-03-17T07:11:35.897Z,1.83
2019-03-17T07:14:04.506Z,1.70
2019-03-17T07:16:32.955Z,1.33
2019-03-17T07:19:01.395Z,2.10
2019-03-17T07:21:29.849Z,2.87
2019-03-17T07:23:58.305Z,1.83
2019-03-17T07:26:26.723Z,1.70
2019-03-17T07:28:55.242Z,2.40
2019-03-17T07:31:23.682Z,1.33
2019-03-17T07:33:52.121Z,1.87
2019-03-17T07:36:20.546Z,1.40
2019-03-17T07:38:48.977Z,1.60
2019-03-17T07:41:17.416Z,1.53
2019-03-17T07:43:45.858Z,2.03
2019-03-17T07:46:14.287Z,1.37
2019-03-17T07:48:42.994Z,1.57
2019-03-17T07:51:11.430Z,1.70
2019-03-17T07:53:39.887Z,1.67
2019-03-17T07:56:08.358Z,1.60
2019-03-17T07:58:36.804Z,1.67
2019-03-17T08:01:05.218Z,1.60
2019-03-17T08:03:33.679Z,1.20
2019-03-17T08:06:02.208Z,1.50
2019-03-17T08:08:30.739Z,2.13
2019-03-17T08:10:59.232Z,1.47
2019-03-17T08:13:27.674Z,1.63
2019-03-17T08:15:56.096Z,1.17
2019-03-17T08:18:24.547Z,2.97
2019-03-17T08:20:52.983Z,3.13
2019-03-17T08:23:21.423Z,2.27
2019-03-17T08:25:49.860Z,1.50
2019-03-17T08:28:18.287Z,1.93
2019-03-17T08:30:53.006Z,2.17
2019-03-17T08:33:16.864Z,2.90
2019-03-17T08:35:45.298Z,1.40
2019-03-17T08:38:21.958Z,1.90
2019-03-17T08:40:43.922Z,2.00
2019-03-17T08:43:12.351Z,1.70
2019-03-17T08:45:40.790Z,1.80
2019-03-17T08:48:09.251Z,1.83
2019-03-17T08:50:37.678Z,3.07
2019-03-17T08:53:06.115Z,2.30
2019-03-17T08:55:34.541Z,1.90
2019-03-17T08:58:03.004Z,1.80
2019-03-17T09:00:31.422Z,1.73
2019-03-17T09:02:59.858Z,2.43
2019-03-17T09:05:28.290Z,1.63
2019-03-17T09:07:56.726Z,2.97
2019-03-17T09:10:25.173Z,5.70
2019-03-17T09:12:59.530Z,3.20
2019-03-17T09:15:27.960Z,3.50
2019-03-17T09:17:56.369Z,3.43
2019-03-17T09:20:24.824Z,4.17
2019-03-17T09:22:53.327Z,5.37
2019-03-17T09:25:21.779Z,4.37
2019-03-17T09:27:50.222Z,6.93
2019-03-17T09:30:19.023Z,6.23
2019-03-17T09:32:47.492Z,5.27
2019-03-17T09:35:16.001Z,3.83
2019-03-17T09:37:44.443Z,4.40
2019-03-17T09:40:16.801Z,7.33
2019-03-17T09:42:45.221Z,4.47
2019-03-17T09:45:15.484Z,5.33
2019-03-17T09:47:43.909Z,5.63
2019-03-17T09:50:19.696Z,5.83
2019-03-17T09:52:48.116Z,7.17
2019-03-17T09:55:16.575Z,8.37
2019-03-17T09:57:45.156Z,6.93
2019-03-17T10:00:14.906Z,9.93
2019-03-17T10:02:43.336Z,8.97
2019-03-17T10:05:12.099Z,6.93
2019-03-17T10:07:40.528Z,6.10
2019-03-17T10:10:16.751Z,5.10
2019-03-17T10:12:45.163Z,8.37
2019-03-17T10:15:16.691Z,6.63
2019-03-17T10:17:45.126Z,9.90
2019-03-17T10:20:18.500Z,6.90
2019-03-17T10:22:46.926Z,6.40
2019-03-17T10:25:15.363Z,6.03
2019-03-17T10:27:43.797Z,6.10
2019-03-17T10:30:19.198Z,9.67
2019-03-17T10:32:47.656Z,7.40
2019-03-17T10:35:16.154Z,4.80
2019-03-17T10:37:44.647Z,5.90
2019-03-17T10:40:14.622Z,7.03
2019-03-17T10:42:43.052Z,6.50
2019-03-17T10:45:12.521Z,6.70
2019-03-17T10:47:41.007Z,4.20
2019-03-17T10:50:17.411Z,3.85
2019-03-17T10:52:45.845Z,4.83
2019-03-17T10:55:14.422Z,3.92
2019-03-17T10:57:42.849Z,5.08
2019-03-17T11:00:19.971Z,7.27
2019-03-17T11:02:48.404Z,7.05
2019-03-17T11:05:16.910Z,4.28
2019-03-17T11:07:45.402Z,3.67
2019-03-17T11:10:16.581Z,6.10
2019-03-17T11:12:45.196Z,5.33
2019-03-17T11:15:16.169Z,8.53
2019-03-17T11:17:44.767Z,8.00
2019-03-17T11:20:13.961Z,6.75
2019-03-17T11:22:42.444Z,5.80
2019-03-17T11:25:12.429Z,10.03
2019-03-17T11:27:40.848Z,8.50
2019-03-17T11:30:15.262Z,6.33
2019-03-17T11:32:43.691Z,7.95
2019-03-17T11:35:13.765Z,4.13
2019-03-17T11:37:42.211Z,5.57
2019-03-17T11:40:16.519Z,8.05
2019-03-17T11:42:44.936Z,5.57
2019-03-17T11:45:14.810Z,4.60
2019-03-17T11:47:43.779Z,2.40
2019-03-17T11:50:14.476Z,4.80
2019-03-17T11:52:43.330Z,4.70
2019-03-17T11:55:17.572Z,3.10
2019-03-17T11:57:46.452Z,4.03
2019-03-17T12:00:17.954Z,2.17
2019-03-17T12:02:46.388Z,4.53
2019-03-17T12:05:17.026Z,3.87
2019-03-17T12:07:45.536Z,3.87
2019-03-17T12:10:21.548Z,3.80
2019-03-17T12:12:50.011Z,3.50
2019-03-17T12:15:19.565Z,3.20
2019-03-17T12:17:48.018Z,2.53
2019-03-17T12:20:16.518Z,2.70
2019-03-17T12:22:44.948Z,2.43
2019-03-17T12:25:15.578Z,3.77
2019-03-17T12:27:44.002Z,2.60
2019-03-17T12:30:20.774Z,2.60
2019-03-17T12:32:50.370Z,1.93
2019-03-17T12:35:18.800Z,2.60
2019-03-17T12:37:47.320Z,2.87
2019-03-17T12:40:15.731Z,0.80
2019-03-17T12:42:44.163Z,3.20
2019-03-17T12:45:13.135Z,0.87
2019-03-17T12:47:41.567Z,0.40
2019-03-17T12:50:13.001Z,0.50
2019-03-17T12:52:41.421Z,0.53
2019-03-17T12:55:10.194Z,0.37
2019-03-17T12:57:38.722Z,0.40
2019-03-17T13:00:13.053Z,0.93
2019-03-17T13:02:41.554Z,0.40
2019-03-17T13:05:11.112Z,1.23
2019-03-17T13:07:39.557Z,0.30
2019-03-17T13:10:15.946Z,0.60
2019-03-17T13:12:41.207Z,0.50
2019-03-17T13:15:11.345Z,0.93
2019-03-17T13:17:39.782Z,0.70
2019-03-17T13:20:11.012Z,0.60
2019-03-17T13:22:39.450Z,1.07
2019-03-17T13:25:09.213Z,0.80
2019-03-17T13:27:37.647Z,1.67
2019-03-17T13:30:11.378Z,1.33
2019-03-17T13:32:39.832Z,1.17
2019-03-17T13:35:09.639Z,0.40
2019-03-17T13:37:38.137Z,1.73
2019-03-17T13:40:11.720Z,3.73
2019-03-17T13:42:40.355Z,6.27
2019-03-17T13:45:11.236Z,5.47
2019-03-17T13:47:40.558Z,6.73
2019-03-17T13:50:17.349Z,2.30
2019-03-17T13:52:45.866Z,3.00
2019-03-17T13:55:14.317Z,0.90
2019-03-17T13:57:45.557Z,0.40
2019-03-17T14:00:15.228Z,0.70
2019-03-17T14:02:43.821Z,0.60
2019-03-17T14:05:12.750Z,0.67
2019-03-17T14:07:41.174Z,3.13
2019-03-17T14:10:15.140Z,4.87
2019-03-17T14:12:43.817Z,0.70
2019-03-17T14:15:14.610Z,1.40
2019-03-17T14:17:43.148Z,1.83
2019-03-17T14:20:23.789Z,3.43
2019-03-17T14:22:52.229Z,2.50
2019-03-17T14:25:23.586Z,2.77
2019-03-17T14:27:52.043Z,2.30
2019-03-17T14:30:20.460Z,10.63
2019-03-17T14:32:48.901Z,7.20
2019-03-17T14:35:17.420Z,7.60
2019-03-17T14:37:45.880Z,1.43
2019-03-17T14:40:15.540Z,3.10
2019-03-17T14:42:46.462Z,5.17
2019-03-17T14:45:18.090Z,1.03
2019-03-17T14:47:46.581Z,1.87
2019-03-17T14:50:22.084Z,1.10
2019-03-17T14:52:50.607Z,0.90
2019-03-17T14:55:19.096Z,2.07
2019-03-17T14:57:47.535Z,2.73
2019-03-17T15:00:20.374Z,2.37
2019-03-17T15:02:49.071Z,1.83
2019-03-17T15:05:18.362Z,1.90
2019-03-17T15:07:47.152Z,1.80
2019-03-17T15:10:23.089Z,1.53
2019-03-17T15:12:51.521Z,0.70
2019-03-17T15:15:20.883Z,2.37
2019-03-17T15:17:49.316Z,0.87
2019-03-17T15:20:25.335Z,1.23
2019-03-17T15:22:53.801Z,1.03
2019-03-17T15:25:22.269Z,1.07
2019-03-17T15:27:50.742Z,0.57
2019-03-17T15:30:29.103Z,0.63
2019-03-17T15:32:57.534Z,1.27
2019-03-17T15:35:26.008Z,0.50
2019-03-17T15:37:54.439Z,0.57
2019-03-17T15:40:23.766Z,1.30
2019-03-17T15:42:52.454Z,0.80
2019-03-17T15:45:23.213Z,1.17
2019-03-17T15:47:51.802Z,1.17
2019-03-17T15:50:22.450Z,0.77
2019-03-17T15:52:50.950Z,1.87
2019-03-17T15:55:19.513Z,1.40
2019-03-17T15:57:47.957Z,1.10
2019-03-17T16:00:25.246Z,1.17
2019-03-17T16:02:51.847Z,1.67
2019-03-17T16:05:20.609Z,2.00
2019-03-17T16:07:51.711Z,1.63
2019-03-17T16:10:22.150Z,2.40
2019-03-17T16:12:50.631Z,1.47
2019-03-17T16:15:19.135Z,2.50
2019-03-17T16:17:47.615Z,3.10
2019-03-17T16:20:24.243Z,3.73
2019-03-17T16:22:52.670Z,2.57
2019-03-17T16:25:26.953Z,5.03
2019-03-17T16:27:55.454Z,2.03
2019-03-17T16:30:24.920Z,4.87
2019-03-17T16:32:53.361Z,4.63
2019-03-17T16:35:21.978Z,1.87
2019-03-17T16:37:50.566Z,1.70
2019-03-17T16:40:26.843Z,1.00
2019-03-17T16:42:55.280Z,0.60
2019-03-17T16:45:23.742Z,1.23
2019-03-17T16:47:52.165Z,3.07
2019-03-17T16:50:21.733Z,1.30
2019-03-17T16:52:50.146Z,1.60
2019-03-17T16:55:18.831Z,1.70
2019-03-17T16:57:47.263Z,1.43
2019-03-17T17:00:19.914Z,2.80
2019-03-17T17:02:50.870Z,1.33
2019-03-17T17:05:20.255Z,2.20
2019-03-17T17:07:48.668Z,1.30
2019-03-17T17:10:27.790Z,0.87
2019-03-17T17:12:56.299Z,2.20
2019-03-17T17:15:29.465Z,1.23
2019-03-17T17:17:58.189Z,1.93
2019-03-17T17:20:29.905Z,3.43
2019-03-17T17:22:58.326Z,2.53
2019-03-17T17:25:26.750Z,4.17
2019-03-17T17:27:55.205Z,1.90
2019-03-17T17:30:23.699Z,1.73
2019-03-17T17:32:52.659Z,2.43
2019-03-17T17:35:21.101Z,3.43
2019-03-17T17:37:49.518Z,3.30
2019-03-17T17:40:19.978Z,2.23
2019-03-17T17:42:48.385Z,2.67
2019-03-17T17:45:18.572Z,4.97
2019-03-17T17:47:47.064Z,5.80
2019-03-17T17:50:20.583Z,2.97
2019-03-17T17:52:48.999Z,3.70
2019-03-17T17:55:17.444Z,1.77
2019-03-17T17:57:45.935Z,3.63
2019-03-17T18:00:31.948Z,3.20
2019-03-17T18:03:00.375Z,1.83
2019-03-17T18:05:28.798Z,3.07
2019-03-17T18:07:57.201Z,1.70
2019-03-17T18:10:25.638Z,1.00
2019-03-17T18:12:55.712Z,1.70
2019-03-17T18:15:25.951Z,4.53
2019-03-17T18:17:54.369Z,2.70
2019-03-17T18:20:23.186Z,2.53
2019-03-17T18:22:52.236Z,1.67
2019-03-17T18:25:22.555Z,3.30
2019-03-17T18:27:51.176Z,1.47
2019-03-17T18:30:24.663Z,4.27
2019-03-17T18:32:53.091Z,4.73
2019-03-17T18:35:21.582Z,3.97
2019-03-17T18:37:51.268Z,4.03
2019-03-17T18:40:22.064Z,3.07
2019-03-17T18:42:50.580Z,2.10
2019-03-17T18:45:23.212Z,1.80
2019-03-17T18:47:51.641Z,3.37
2019-03-17T18:50:21.178Z,2.17
2019-03-17T18:52:49.886Z,1.87
2019-03-17T18:55:18.305Z,1.83
2019-03-17T18:57:46.776Z,2.10
2019-03-17T19:00:24.732Z,1.20
2019-03-17T19:02:53.213Z,2.70
2019-03-17T19:05:21.649Z,2.87
2019-03-17T19:07:50.085Z,1.43
2019-03-17T19:10:20.557Z,2.37
2019-03-17T19:12:49.108Z,1.10
2019-03-17T19:15:19.790Z,2.67
2019-03-17T19:17:48.287Z,2.27
2019-03-17T19:20:18.718Z,1.23
2019-03-17T19:22:47.153Z,3.27
2019-03-17T19:25:20.416Z,1.37
2019-03-17T19:27:48.857Z,1.13
2019-03-17T19:30:21.687Z,2.10
2019-03-17T19:32:50.199Z,3.63
2019-03-17T19:35:19.587Z,2.17
2019-03-17T19:37:48.774Z,2.73
2019-03-17T19:40:20.272Z,1.33
2019-03-17T19:42:57.927Z,1.60
2019-03-17T19:45:18.949Z,1.90
2019-03-17T19:47:47.383Z,2.93
2019-03-17T19:50:19.898Z,2.80
2019-03-17T19:52:48.359Z,1.80
2019-03-17T19:55:16.842Z,2.47
2019-03-17T19:57:45.281Z,4.03
2019-03-17T20:00:18.651Z,2.13
2019-03-17T20:02:47.942Z,2.20
2019-03-17T20:05:16.573Z,3.10
2019-03-17T20:07:45.069Z,2.33
2019-03-17T20:10:28.192Z,2.27
2019-03-17T20:12:56.706Z,2.63
2019-03-17T20:15:25.132Z,2.83
2019-03-17T20:17:53.578Z,3.60
2019-03-17T20:20:22.001Z,5.27
2019-03-17T20:22:50.430Z,3.70
2019-03-17T20:25:18.834Z,2.23
2019-03-17T20:27:47.275Z,3.30
2019-03-17T20:30:16.634Z,1.63
2019-03-17T20:32:45.076Z,2.00
2019-03-17T20:35:14.138Z,1.70
2019-03-17T20:37:42.638Z,1.93
2019-03-17T20:40:16.095Z,2.03
2019-03-17T20:42:44.630Z,2.50
2019-03-17T20:45:14.396Z,2.47
2019-03-17T20:47:42.851Z,1.90
2019-03-17T20:50:13.092Z,2.60
2019-03-17T20:52:41.505Z,1.30
2019-03-17T20:55:11.354Z,1.53
2019-03-17T20:57:39.842Z,1.73
2019-03-17T21:00:11.576Z,1.50
2019-03-17T21:02:40.090Z,2.10
2019-03-17T21:05:10.469Z,1.47
2019-03-17T21:07:39.166Z,1.37
2019-03-17T21:10:10.728Z,1.43
2019-03-17T21:12:39.159Z,2.17
2019-03-17T21:15:15.025Z,2.13
2019-03-17T21:17:43.530Z,1.50
2019-03-17T21:20:17.603Z,2.57
2019-03-17T21:22:46.032Z,2.30
2019-03-17T21:25:14.445Z,3.07
2019-03-17T21:27:42.899Z,2.77
2019-03-17T21:30:26.256Z,3.20
2019-03-17T21:32:54.683Z,3.20
2019-03-17T21:35:23.106Z,2.87
2019-03-17T21:37:51.514Z,3.47
2019-03-17T21:40:19.956Z,3.97
2019-03-17T21:42:48.362Z,2.43
2019-03-17T21:45:16.959Z,2.83
2019-03-17T21:47:45.422Z,2.13
2019-03-17T21:50:16.370Z,3.20
2019-03-17T21:52:44.821Z,2.60
2019-03-17T21:55:13.989Z,2.90
2019-03-17T21:57:42.511Z,2.93
2019-03-17T22:00:13.441Z,3.13
2019-03-17T22:02:41.874Z,3.53
2019-03-17T22:05:12.042Z,1.40
2019-03-17T22:07:49.489Z,2.60
2019-03-17T22:10:13.220Z,3.83
2019-03-17T22:12:41.640Z,3.53
2019-03-17T22:15:12.214Z,2.80
2019-03-17T22:17:40.634Z,1.20
2019-03-17T22:20:11.575Z,1.90
2019-03-17T22:22:39.999Z,2.03
2019-03-17T22:25:10.571Z,2.00
2019-03-17T22:27:39.052Z,1.60
2019-03-17T22:30:12.966Z,1.90
2019-03-17T22:32:41.395Z,1.80
2019-03-17T22:35:11.208Z,0.93
2019-03-17T22:37:39.754Z,1.10
2019-03-17T22:40:13.302Z,1.30
2019-03-17T22:42:41.732Z,1.77
2019-03-17T22:45:12.023Z,1.47
2019-03-17T22:47:40.740Z,2.20
2019-03-17T22:50:13.969Z,2.90
2019-03-17T22:52:42.462Z,1.80
2019-03-17T22:55:11.450Z,1.63
2019-03-17T22:57:39.920Z,1.50
2019-03-17T23:00:19.136Z,2.90
2019-03-17T23:02:47.549Z,1.77
2019-03-17T23:05:15.992Z,3.13
2019-03-17T23:07:44.404Z,1.37
2019-03-17T23:10:13.788Z,1.80
2019-03-17T23:12:42.224Z,2.40
2019-03-17T23:15:12.382Z,1.33
2019-03-17T23:17:40.964Z,1.07
2019-03-17T23:20:14.055Z,1.40
2019-03-17T23:22:42.526Z,1.43
2019-03-17T23:25:11.698Z,2.40
2019-03-17T23:27:40.121Z,1.93
2019-03-17T23:30:20.469Z,1.47
2019-03-17T23:32:49.609Z,1.70
2019-03-17T23:35:18.287Z,1.77
2019-03-17T23:37:47.476Z,3.07
2019-03-17T23:40:16.835Z,1.30
2019-03-17T23:42:45.252Z,2.53
2019-03-17T23:45:13.821Z,1.47
2019-03-17T23:47:42.314Z,1.63
2019-03-17T23:50:15.613Z,1.37
2019-03-17T23:52:44.040Z,1.10
2019-03-17T23:55:13.954Z,1.27
2019-03-17T23:57:42.451Z,2.70
