createdAt,value
2018-04-18T00:00:18.057Z,7.10
2018-04-18T00:02:43.913Z,6.10
2018-04-18T00:05:09.784Z,6.20
2018-04-18T00:07:35.657Z,6.50
2018-04-18T00:10:01.552Z,6.37
2018-04-18T00:12:27.393Z,6.67
2018-04-18T00:14:53.250Z,6.10
2018-04-18T00:17:19.121Z,6.40
2018-04-18T00:19:44.980Z,6.50
2018-04-18T00:22:10.853Z,6.60
2018-04-18T00:24:36.698Z,6.33
2018-04-18T00:27:02.567Z,7.23
2018-04-18T00:29:28.445Z,6.03
2018-04-18T00:31:54.383Z,6.80
2018-04-18T00:34:20.257Z,6.20
2018-04-18T00:36:46.117Z,6.30
2018-04-18T00:39:11.985Z,6.70
2018-04-18T00:41:37.876Z,6.23
2018-04-18T00:44:03.777Z,5.77
2018-04-18T00:46:29.650Z,5.90
2018-04-18T00:48:55.498Z,6.77
2018-04-18T00:51:21.349Z,6.50
2018-04-18T00:53:47.205Z,6.80
2018-04-18T00:56:13.070Z,5.50
2018-04-18T00:58:38.990Z,6.87
2018-04-18T01:01:04.888Z,6.40
2018-04-18T01:03:30.764Z,6.40
2018-04-18T01:05:56.658Z,7.53
2018-04-18T01:08:22.509Z,7.00
2018-04-18T01:10:48.369Z,6.50
2018-04-18T01:13:14.229Z,6.97
2018-04-18T01:15:40.125Z,6.50
2018-04-18T01:18:05.988Z,6.83
2018-04-18T01:20:31.843Z,6.70
2018-04-18T01:22:57.685Z,6.40
2018-04-18T01:25:23.533Z,7.30
2018-04-18T01:27:49.398Z,5.80
2018-04-18T01:30:15.251Z,6.80
2018-04-18T01:32:41.142Z,6.37
2018-04-18T01:35:07.005Z,6.20
2018-04-18T01:37:32.893Z,6.70
2018-04-18T01:39:58.752Z,6.20
2018-04-18T01:42:24.666Z,6.17
2018-04-18T01:44:50.572Z,6.30
2018-04-18T01:47:16.448Z,6.00
2018-04-18T01:49:42.344Z,6.60
2018-04-18T01:52:08.214Z,6.83
2018-04-18T01:54:34.093Z,6.40
2018-04-18T01:56:59.960Z,6.30
2018-04-18T01:59:25.879Z,6.60
2018-04-18T02:01:51.688Z,7.13
2018-04-18T02:04:17.529Z,6.13
2018-04-18T02:06:43.648Z,7.30
2018-04-18T02:09:09.482Z,7.20
2018-04-18T02:11:35.360Z,6.67
2018-04-18T02:14:01.273Z,6.00
2018-04-18T02:16:27.130Z,6.20
2018-04-18T02:18:53.009Z,6.77
2018-04-18T02:21:18.854Z,6.03
2018-04-18T02:23:44.749Z,7.53
2018-04-18T02:26:10.641Z,7.37
2018-04-18T02:28:36.537Z,6.33
2018-04-18T02:31:02.472Z,6.97
2018-04-18T02:33:28.388Z,7.03
2018-04-18T02:35:54.291Z,6.27
2018-04-18T02:38:20.155Z,6.10
2018-04-18T02:40:46.064Z,7.10
2018-04-18T02:43:11.920Z,6.27
2018-04-18T02:45:37.859Z,7.73
2018-04-18T02:48:03.737Z,6.27
2018-04-18T02:50:29.634Z,7.33
2018-04-18T02:52:55.549Z,6.80
2018-04-18T02:55:21.427Z,7.20
2018-04-18T02:57:47.324Z,7.17
2018-04-18T03:00:13.210Z,8.00
2018-04-18T03:02:39.095Z,8.27
2018-04-18T03:05:04.938Z,8.90
2018-04-18T03:07:30.825Z,9.20
2018-04-18T03:09:56.682Z,8.83
2018-04-18T03:12:22.562Z,7.70
2018-04-18T03:14:48.407Z,7.83
2018-04-18T03:17:14.276Z,7.13
2018-04-18T03:19:40.144Z,8.10
2018-04-18T03:22:06.017Z,6.80
2018-04-18T03:24:31.912Z,6.93
2018-04-18T03:26:57.795Z,7.03
2018-04-18T03:29:23.681Z,8.00
2018-04-18T03:31:49.520Z,5.77
2018-04-18T03:34:15.415Z,6.00
2018-04-18T03:36:41.339Z,6.60
2018-04-18T03:39:07.306Z,6.07
2018-04-18T03:41:33.208Z,7.53
2018-04-18T03:43:59.099Z,6.97
2018-04-18T03:46:24.980Z,6.47
2018-04-18T03:48:50.838Z,6.80
2018-04-18T03:51:16.706Z,6.60
2018-04-18T03:53:42.588Z,7.07
2018-04-18T03:56:08.494Z,6.67
2018-04-18T03:58:34.361Z,6.93
2018-04-18T04:01:00.253Z,6.90
2018-04-18T04:03:26.109Z,7.60
2018-04-18T04:05:52.008Z,7.23
2018-04-18T04:08:17.892Z,7.57
2018-04-18T04:10:43.928Z,7.17
2018-04-18T04:13:09.847Z,6.33
2018-04-18T04:15:35.707Z,6.40
2018-04-18T04:18:13.993Z,7.13
2018-04-18T04:20:52.177Z,6.37
2018-04-18T04:23:30.252Z,7.23
2018-04-18T04:25:56.131Z,6.87
2018-04-18T04:28:22.849Z,6.50
2018-04-18T04:30:48.811Z,7.07
2018-04-18T04:33:14.725Z,6.93
2018-04-18T04:35:40.605Z,7.40
2018-04-18T04:38:06.464Z,7.00
2018-04-18T04:40:32.349Z,6.77
2018-04-18T04:42:58.260Z,6.00
2018-04-18T04:45:24.128Z,6.10
2018-04-18T04:47:50.036Z,6.80
2018-04-18T04:50:15.885Z,5.63
2018-04-18T04:52:41.802Z,6.70
2018-04-18T04:55:07.716Z,6.37
2018-04-18T04:57:33.585Z,7.47
2018-04-18T04:59:59.457Z,7.50
2018-04-18T05:02:25.328Z,6.50
2018-04-18T05:04:51.196Z,6.47
2018-04-18T05:07:17.068Z,6.70
2018-04-18T05:09:42.941Z,6.27
2018-04-18T05:12:08.797Z,6.60
2018-04-18T05:14:34.705Z,7.07
2018-04-18T05:17:00.544Z,7.27
2018-04-18T05:19:26.398Z,6.97
2018-04-18T05:21:52.236Z,6.83
2018-04-18T05:24:18.101Z,6.50
2018-04-18T05:26:43.952Z,7.23
2018-04-18T05:29:09.826Z,6.83
2018-04-18T05:31:35.672Z,7.33
2018-04-18T05:34:01.516Z,8.10
2018-04-18T05:36:27.397Z,7.67
2018-04-18T05:38:53.235Z,7.60
2018-04-18T05:41:19.115Z,8.00
2018-04-18T05:43:45.034Z,7.63
2018-04-18T05:46:10.877Z,8.53
2018-04-18T05:48:36.792Z,9.27
2018-04-18T05:51:02.693Z,8.83
2018-04-18T05:53:28.563Z,10.63
2018-04-18T05:55:54.388Z,10.20
2018-04-18T05:58:20.237Z,9.20
2018-04-18T06:00:46.103Z,8.70
2018-04-18T06:03:11.989Z,8.10
2018-04-18T06:05:37.909Z,12.10
2018-04-18T06:08:03.762Z,13.33
2018-04-18T06:10:29.612Z,10.93
2018-04-18T06:12:55.500Z,12.10
2018-04-18T06:15:21.386Z,12.60
2018-04-18T06:17:47.248Z,13.37
2018-04-18T06:20:13.115Z,11.40
2018-04-18T06:22:38.981Z,12.00
2018-04-18T06:25:05.125Z,11.17
2018-04-18T06:27:31.008Z,11.50
2018-04-18T06:29:56.856Z,13.90
2018-04-18T06:32:22.699Z,13.10
2018-04-18T06:34:48.580Z,11.63
2018-04-18T06:37:14.452Z,11.97
2018-04-18T06:39:40.345Z,12.80
2018-04-18T06:42:06.232Z,13.10
2018-04-18T06:44:32.072Z,14.33
2018-04-18T06:46:57.937Z,14.37
2018-04-18T06:49:23.876Z,15.37
2018-04-18T06:51:49.750Z,16.60
2018-04-18T06:54:15.632Z,13.87
2018-04-18T06:56:41.557Z,15.60
2018-04-18T06:59:07.395Z,16.70
2018-04-18T07:01:33.301Z,18.30
2018-04-18T07:03:59.213Z,16.37
2018-04-18T07:06:25.090Z,17.03
2018-04-18T07:08:51.021Z,17.50
2018-04-18T07:11:16.889Z,17.57
2018-04-18T07:13:42.737Z,18.60
2018-04-18T07:16:08.617Z,16.33
2018-04-18T07:18:34.492Z,17.20
2018-04-18T07:21:00.380Z,19.60
2018-04-18T07:23:26.271Z,21.47
2018-04-18T07:25:52.141Z,20.33
2018-04-18T07:28:18.016Z,18.63
2018-04-18T07:30:43.919Z,19.43
2018-04-18T07:33:09.790Z,20.83
2018-04-18T07:35:35.706Z,18.93
2018-04-18T07:38:01.618Z,19.33
2018-04-18T07:40:27.489Z,19.50
2018-04-18T07:42:53.354Z,17.60
2018-04-18T07:45:19.223Z,19.97
2018-04-18T07:47:45.102Z,18.87
2018-04-18T07:50:10.984Z,19.30
2018-04-18T07:52:36.848Z,20.30
2018-04-18T07:55:02.869Z,19.70
2018-04-18T07:57:28.740Z,19.90
2018-04-18T07:59:54.584Z,18.50
2018-04-18T08:02:20.465Z,18.93
2018-04-18T08:04:46.301Z,18.83
2018-04-18T08:07:12.193Z,20.17
2018-04-18T08:09:38.060Z,18.90
2018-04-18T08:12:03.957Z,18.37
2018-04-18T08:14:29.810Z,16.97
2018-04-18T08:16:55.693Z,16.40
2018-04-18T08:19:21.541Z,16.43
2018-04-18T08:21:47.446Z,15.90
2018-04-18T08:24:13.297Z,16.60
2018-04-18T08:26:39.181Z,15.93
2018-04-18T08:29:05.041Z,15.93
2018-04-18T08:31:30.908Z,14.80
2018-04-18T08:33:56.795Z,14.70
2018-04-18T08:36:22.646Z,16.93
2018-04-18T08:38:48.497Z,15.67
2018-04-18T08:41:14.348Z,15.43
2018-04-18T08:43:40.213Z,14.60
2018-04-18T08:46:06.108Z,14.67
2018-04-18T08:48:31.997Z,14.57
2018-04-18T08:50:57.871Z,14.43
2018-04-18T08:53:23.781Z,14.80
2018-04-18T08:55:49.669Z,14.10
2018-04-18T08:58:15.561Z,15.60
2018-04-18T09:00:41.454Z,14.87
2018-04-18T09:03:07.329Z,13.47
2018-04-18T09:05:33.199Z,12.60
2018-04-18T09:07:59.083Z,13.07
2018-04-18T09:10:24.937Z,11.33
2018-04-18T09:12:50.852Z,11.87
2018-04-18T09:15:16.722Z,12.10
2018-04-18T09:17:42.588Z,14.40
2018-04-18T09:20:08.486Z,12.47
2018-04-18T09:22:34.326Z,12.63
2018-04-18T09:25:00.192Z,12.30
2018-04-18T09:27:26.055Z,12.83
2018-04-18T09:29:51.937Z,11.83
2018-04-18T09:32:17.776Z,10.23
2018-04-18T09:34:43.636Z,12.00
2018-04-18T09:37:09.489Z,10.80
2018-04-18T09:39:35.366Z,11.60
2018-04-18T09:42:01.248Z,9.33
2018-04-18T09:44:27.132Z,10.70
2018-04-18T09:46:53.020Z,11.37
2018-04-18T09:49:18.856Z,11.37
2018-04-18T09:51:44.716Z,9.37
2018-04-18T09:54:10.592Z,10.20
2018-04-18T09:56:36.466Z,9.10
2018-04-18T09:59:02.324Z,8.27
2018-04-18T10:01:34.368Z,8.27
2018-04-18T10:04:06.457Z,9.20
2018-04-18T10:06:32.325Z,7.97
2018-04-18T10:08:58.200Z,9.83
2018-04-18T10:11:24.086Z,8.77
2018-04-18T10:13:49.965Z,8.00
2018-04-18T10:16:15.845Z,8.43
2018-04-18T10:18:41.733Z,9.00
2018-04-18T10:21:07.584Z,9.67
2018-04-18T10:23:33.449Z,10.37
2018-04-18T10:25:59.325Z,8.80
2018-04-18T10:28:25.222Z,10.17
2018-04-18T10:30:51.085Z,8.83
2018-04-18T10:33:16.969Z,8.37
2018-04-18T10:35:42.821Z,8.87
2018-04-18T10:38:08.756Z,7.47
2018-04-18T10:40:34.601Z,7.17
2018-04-18T10:43:00.485Z,7.10
2018-04-18T10:45:26.368Z,8.30
2018-04-18T10:47:52.261Z,7.27
2018-04-18T10:50:18.144Z,7.40
2018-04-18T10:52:44.020Z,6.60
2018-04-18T10:55:09.916Z,6.80
2018-04-18T10:57:35.788Z,5.77
2018-04-18T11:00:01.658Z,4.73
2018-04-18T11:02:27.557Z,4.67
2018-04-18T11:04:53.425Z,5.10
2018-04-18T11:07:19.314Z,4.47
2018-04-18T11:09:45.186Z,5.00
2018-04-18T11:12:11.086Z,4.97
2018-04-18T11:14:36.957Z,5.07
2018-04-18T11:17:02.816Z,4.30
2018-04-18T11:19:28.661Z,5.83
2018-04-18T11:21:54.526Z,5.70
2018-04-18T11:24:20.389Z,5.67
2018-04-18T11:26:46.287Z,6.63
2018-04-18T11:29:12.164Z,7.47
2018-04-18T11:31:38.026Z,6.73
2018-04-18T11:34:03.906Z,6.23
2018-04-18T11:36:29.775Z,5.20
2018-04-18T11:38:55.647Z,6.63
2018-04-18T11:41:21.528Z,5.00
2018-04-18T11:43:47.410Z,4.40
2018-04-18T11:46:13.292Z,5.67
2018-04-18T11:48:39.177Z,4.90
2018-04-18T11:51:05.025Z,4.60
2018-04-18T11:53:30.842Z,5.27
2018-04-18T11:55:56.681Z,5.37
2018-04-18T11:58:22.548Z,4.80
2018-04-18T12:00:48.421Z,4.40
2018-04-18T12:03:14.262Z,3.77
2018-04-18T12:05:40.167Z,4.30
2018-04-18T12:08:06.017Z,4.73
2018-04-18T12:10:31.898Z,4.77
2018-04-18T12:12:57.741Z,4.17
2018-04-18T12:15:23.609Z,4.43
2018-04-18T12:17:49.472Z,4.07
2018-04-18T12:20:15.313Z,6.23
2018-04-18T12:22:41.456Z,5.60
2018-04-18T12:25:07.320Z,4.27
2018-04-18T12:27:33.211Z,4.93
2018-04-18T12:29:59.057Z,5.63
2018-04-18T12:32:24.928Z,4.40
2018-04-18T12:34:50.813Z,4.47
2018-04-18T12:37:16.676Z,5.83
2018-04-18T12:39:42.492Z,4.50
2018-04-18T12:42:08.352Z,5.53
2018-04-18T12:44:34.208Z,5.70
2018-04-18T12:47:00.078Z,5.70
2018-04-18T12:49:25.924Z,4.40
2018-04-18T12:51:51.784Z,6.07
2018-04-18T12:54:17.642Z,4.30
2018-04-18T12:56:43.480Z,4.23
2018-04-18T12:59:09.320Z,5.50
2018-04-18T13:01:35.165Z,4.80
2018-04-18T13:04:01.013Z,4.87
2018-04-18T13:06:26.899Z,4.93
2018-04-18T13:08:52.763Z,4.83
2018-04-18T13:11:18.601Z,4.60
2018-04-18T13:13:44.452Z,4.73
2018-04-18T13:16:10.309Z,5.50
2018-04-18T13:18:36.209Z,5.50
2018-04-18T13:21:02.065Z,4.70
2018-04-18T13:23:27.964Z,5.10
2018-04-18T13:25:53.856Z,5.47
2018-04-18T13:28:19.815Z,4.53
2018-04-18T13:30:45.669Z,4.93
2018-04-18T13:33:11.506Z,5.30
2018-04-18T13:35:37.377Z,5.10
2018-04-18T13:38:03.265Z,4.20
2018-04-18T13:40:29.184Z,5.27
2018-04-18T13:42:55.032Z,5.13
2018-04-18T13:45:20.901Z,4.47
2018-04-18T13:47:46.818Z,5.30
2018-04-18T13:50:12.688Z,5.20
2018-04-18T13:52:38.556Z,5.33
2018-04-18T13:55:04.792Z,5.50
2018-04-18T13:57:30.689Z,5.03
2018-04-18T13:59:56.533Z,5.50
2018-04-18T14:02:22.398Z,4.97
2018-04-18T14:04:48.250Z,4.90
2018-04-18T14:07:14.116Z,5.30
2018-04-18T14:09:39.955Z,4.70
2018-04-18T14:12:05.803Z,5.30
2018-04-18T14:14:31.704Z,5.30
2018-04-18T14:16:57.625Z,5.07
2018-04-18T14:19:23.505Z,4.60
2018-04-18T14:21:49.406Z,4.57
2018-04-18T14:24:15.271Z,3.63
2018-04-18T14:26:41.188Z,3.50
2018-04-18T14:29:07.001Z,4.30
2018-04-18T14:31:32.876Z,4.70
2018-04-18T14:33:58.864Z,4.10
2018-04-18T14:36:24.708Z,3.50
2018-04-18T14:38:50.624Z,4.13
2018-04-18T14:41:16.542Z,4.07
2018-04-18T14:43:42.417Z,3.47
2018-04-18T14:46:08.287Z,4.03
2018-04-18T14:48:34.125Z,4.33
2018-04-18T14:51:00.007Z,3.90
2018-04-18T14:53:25.850Z,3.63
2018-04-18T14:55:51.716Z,3.70
2018-04-18T14:58:17.632Z,3.60
2018-04-18T15:00:43.512Z,3.00
2018-04-18T15:03:09.350Z,3.60
2018-04-18T15:05:35.228Z,3.80
2018-04-18T15:08:01.133Z,3.70
2018-04-18T15:10:27.061Z,2.87
2018-04-18T15:12:52.974Z,3.77
2018-04-18T15:15:18.869Z,4.10
2018-04-18T15:17:44.770Z,3.60
2018-04-18T15:20:10.636Z,4.20
2018-04-18T15:22:36.509Z,3.80
2018-04-18T15:25:02.398Z,3.03
2018-04-18T15:27:28.328Z,4.27
2018-04-18T15:29:54.188Z,3.30
2018-04-18T15:32:20.066Z,3.70
2018-04-18T15:34:45.913Z,3.33
2018-04-18T15:37:11.821Z,3.00
2018-04-18T15:39:37.706Z,3.90
2018-04-18T15:42:03.584Z,3.60
2018-04-18T15:44:29.449Z,3.80
2018-04-18T15:46:55.333Z,3.50
2018-04-18T15:49:21.186Z,3.63
2018-04-18T15:51:47.037Z,4.03
2018-04-18T15:54:12.913Z,3.77
2018-04-18T15:56:38.862Z,3.53
2018-04-18T15:59:04.745Z,12.60
2018-04-18T16:01:30.905Z,4.13
2018-04-18T16:03:56.749Z,25.33
2018-04-18T16:06:22.612Z,11.87
2018-04-18T16:08:48.471Z,5.97
2018-04-18T16:11:14.333Z,19.57
2018-04-18T16:13:40.489Z,4.17
2018-04-18T16:16:06.420Z,3.60
2018-04-18T16:18:32.271Z,4.80
2018-04-18T16:20:58.173Z,4.30
2018-04-18T16:23:24.004Z,3.63
2018-04-18T16:25:50.728Z,4.87
2018-04-18T16:28:16.579Z,5.13
2018-04-18T16:30:42.477Z,5.20
2018-04-18T16:33:15.191Z,4.80
2018-04-18T16:35:41.030Z,15.60
2018-04-18T16:38:06.863Z,5.90
2018-04-18T16:40:32.748Z,5.70
2018-04-18T16:42:58.685Z,5.60
2018-04-18T16:45:24.588Z,5.30
2018-04-18T16:47:51.253Z,6.33
2018-04-18T16:50:17.146Z,5.50
2018-04-18T16:52:43.017Z,5.43
2018-04-18T16:55:08.861Z,5.87
2018-04-18T16:57:34.746Z,6.70
2018-04-18T17:00:00.621Z,6.03
2018-04-18T17:02:26.501Z,7.00
2018-04-18T17:04:52.356Z,6.80
2018-04-18T17:07:18.225Z,6.10
2018-04-18T17:09:44.045Z,5.80
2018-04-18T17:12:09.934Z,6.37
2018-04-18T17:14:35.845Z,5.93
2018-04-18T17:17:01.737Z,5.90
2018-04-18T17:19:27.592Z,11.63
2018-04-18T17:21:53.462Z,11.10
2018-04-18T17:24:19.375Z,9.13
2018-04-18T17:26:45.245Z,5.90
2018-04-18T17:29:11.061Z,5.00
2018-04-18T17:31:37.116Z,3.50
2018-04-18T17:34:03.036Z,3.70
2018-04-18T17:36:28.941Z,4.00
2018-04-18T17:38:54.773Z,3.67
2018-04-18T17:41:20.605Z,4.13
2018-04-18T17:43:46.446Z,4.40
2018-04-18T17:46:12.368Z,3.43
2018-04-18T17:48:38.311Z,5.50
2018-04-18T17:51:04.184Z,3.30
2018-04-18T17:53:30.056Z,3.83
2018-04-18T17:55:55.940Z,3.97
2018-04-18T17:58:21.828Z,4.00
2018-04-18T18:00:47.713Z,4.07
2018-04-18T18:03:13.573Z,3.60
2018-04-18T18:05:39.502Z,3.63
2018-04-18T18:08:05.410Z,3.77
2018-04-18T18:10:31.418Z,4.20
2018-04-18T18:12:57.312Z,4.27
2018-04-18T18:15:23.185Z,4.43
2018-04-18T18:17:49.063Z,3.60
2018-04-18T18:20:14.969Z,4.10
2018-04-18T18:22:40.848Z,3.83
2018-04-18T18:25:06.776Z,4.53
2018-04-18T18:27:32.687Z,4.50
2018-04-18T18:29:58.547Z,4.20
2018-04-18T18:32:24.413Z,5.57
2018-04-18T18:34:50.309Z,4.60
2018-04-18T18:37:16.173Z,4.60
2018-04-18T18:39:42.080Z,4.77
2018-04-18T18:42:08.005Z,5.40
2018-04-18T18:44:33.888Z,5.50
2018-04-18T18:46:59.772Z,5.17
2018-04-18T18:49:25.861Z,4.60
2018-04-18T18:51:51.792Z,4.93
2018-04-18T18:54:17.771Z,5.13
2018-04-18T18:56:43.694Z,4.47
2018-04-18T18:59:09.564Z,4.90
2018-04-18T19:01:35.448Z,5.60
2018-04-18T19:04:01.316Z,5.57
2018-04-18T19:06:27.221Z,5.77
2018-04-18T19:08:53.094Z,5.50
2018-04-18T19:11:19.029Z,5.47
2018-04-18T19:13:44.908Z,5.10
2018-04-18T19:16:10.786Z,5.60
2018-04-18T19:18:36.658Z,6.07
2018-04-18T19:21:02.533Z,6.67
2018-04-18T19:23:28.424Z,6.13
2018-04-18T19:25:54.353Z,5.90
2018-04-18T19:28:20.317Z,5.00
2018-04-18T19:30:46.221Z,5.30
2018-04-18T19:33:12.092Z,6.07
2018-04-18T19:35:37.945Z,6.80
2018-04-18T19:38:03.813Z,6.40
2018-04-18T19:40:29.706Z,5.97
2018-04-18T19:42:55.586Z,6.47
2018-04-18T19:45:21.465Z,6.37
2018-04-18T19:47:47.332Z,5.80
2018-04-18T19:50:13.268Z,6.00
2018-04-18T19:52:39.108Z,6.70
2018-04-18T19:55:05.088Z,5.60
2018-04-18T19:57:30.969Z,13.87
2018-04-18T19:59:56.860Z,9.70
2018-04-18T20:02:22.758Z,7.40
2018-04-18T20:04:48.675Z,7.50
2018-04-18T20:07:14.588Z,6.50
2018-04-18T20:09:40.505Z,6.20
2018-04-18T20:12:06.370Z,6.27
2018-04-18T20:14:32.244Z,6.60
2018-04-18T20:16:58.192Z,7.13
2018-04-18T20:19:24.096Z,6.50
2018-04-18T20:21:50.005Z,7.10
2018-04-18T20:24:15.905Z,7.77
2018-04-18T20:26:41.807Z,6.27
2018-04-18T20:29:07.716Z,5.93
2018-04-18T20:31:33.549Z,5.90
2018-04-18T20:33:59.468Z,6.53
2018-04-18T20:36:25.364Z,6.00
2018-04-18T20:38:51.220Z,7.17
2018-04-18T20:41:17.087Z,7.27
2018-04-18T20:43:42.937Z,6.43
2018-04-18T20:46:08.805Z,7.43
2018-04-18T20:48:34.650Z,7.03
2018-04-18T20:51:00.504Z,7.87
2018-04-18T20:53:26.356Z,6.10
2018-04-18T20:55:52.201Z,7.00
2018-04-18T20:58:18.076Z,7.23
2018-04-18T21:00:43.925Z,6.90
2018-04-18T21:03:09.790Z,6.97
2018-04-18T21:05:35.938Z,7.13
2018-04-18T21:08:01.817Z,7.50
2018-04-18T21:10:27.660Z,7.50
2018-04-18T21:12:53.516Z,7.57
2018-04-18T21:15:19.389Z,6.73
2018-04-18T21:17:45.245Z,7.20
2018-04-18T21:20:11.183Z,7.47
2018-04-18T21:22:37.011Z,9.00
2018-04-18T21:25:03.157Z,7.10
2018-04-18T21:27:29.011Z,6.70
2018-04-18T21:29:54.855Z,7.80
2018-04-18T21:32:20.736Z,7.40
2018-04-18T21:34:46.593Z,8.30
2018-04-18T21:37:12.475Z,8.87
2018-04-18T21:39:38.332Z,7.83
2018-04-18T21:42:04.225Z,7.60
2018-04-18T21:44:30.104Z,9.00
2018-04-18T21:46:55.968Z,8.13
2018-04-18T21:49:21.824Z,8.87
2018-04-18T21:51:47.696Z,9.13
2018-04-18T21:54:13.527Z,9.10
2018-04-18T21:56:39.378Z,8.27
2018-04-18T21:59:05.225Z,8.33
2018-04-18T22:01:31.066Z,8.80
2018-04-18T22:03:56.933Z,8.90
2018-04-18T22:06:22.804Z,7.97
2018-04-18T22:08:48.684Z,9.03
2018-04-18T22:11:14.520Z,9.10
2018-04-18T22:13:40.367Z,9.40
2018-04-18T22:16:06.246Z,8.30
2018-04-18T22:18:32.118Z,8.97
2018-04-18T22:20:57.959Z,8.90
2018-04-18T22:23:23.805Z,9.27
2018-04-18T22:25:49.656Z,8.90
2018-04-18T22:28:15.516Z,8.13
2018-04-18T22:30:41.388Z,10.50
2018-04-18T22:33:07.265Z,8.67
2018-04-18T22:35:33.112Z,10.60
2018-04-18T22:37:58.965Z,11.33
2018-04-18T22:40:24.829Z,10.30
2018-04-18T22:42:50.701Z,9.90
2018-04-18T22:45:16.556Z,11.70
2018-04-18T22:47:42.413Z,11.30
2018-04-18T22:50:08.255Z,9.20
2018-04-18T22:52:34.110Z,9.67
2018-04-18T22:54:59.994Z,8.80
2018-04-18T22:57:25.868Z,9.53
2018-04-18T22:59:51.697Z,8.63
2018-04-18T23:02:17.579Z,9.90
2018-04-18T23:04:43.452Z,9.27
2018-04-18T23:07:09.349Z,10.07
2018-04-18T23:09:35.199Z,9.97
2018-04-18T23:12:01.053Z,9.93
2018-04-18T23:14:26.904Z,9.40
2018-04-18T23:16:52.752Z,11.17
2018-04-18T23:19:18.610Z,10.30
2018-04-18T23:21:44.448Z,9.87
2018-04-18T23:24:10.329Z,11.80
2018-04-18T23:26:36.166Z,10.90
2018-04-18T23:29:02.037Z,12.13
2018-04-18T23:31:27.887Z,11.17
2018-04-18T23:33:53.733Z,10.70
2018-04-18T23:36:19.585Z,9.30
2018-04-18T23:38:45.420Z,10.20
2018-04-18T23:41:11.292Z,10.77
2018-04-18T23:43:37.200Z,10.27
2018-04-18T23:46:03.035Z,9.80
2018-04-18T23:48:28.868Z,11.47
2018-04-18T23:50:54.709Z,9.63
2018-04-18T23:53:20.545Z,12.03
2018-04-18T23:55:46.408Z,10.17
2018-04-18T23:58:12.596Z,9.40
