createdAt,value
2022-11-06T00:00:40.866Z,976.81
2022-11-06T00:01:40.897Z,976.77
2022-11-06T00:02:40.881Z,976.76
2022-11-06T00:03:40.818Z,976.71
2022-11-06T00:04:40.806Z,976.65
2022-11-06T00:05:40.788Z,976.68
2022-11-06T00:06:40.778Z,976.71
2022-11-06T00:08:40.744Z,976.70
2022-11-06T00:09:40.730Z,976.68
2022-11-06T00:10:40.765Z,976.65
2022-11-06T00:11:40.703Z,976.66
2022-11-06T00:12:40.686Z,976.64
2022-11-06T00:13:40.671Z,976.62
2022-11-06T00:14:40.677Z,976.61
2022-11-06T00:15:40.639Z,976.60
2022-11-06T00:16:40.622Z,976.55
2022-11-06T00:17:40.612Z,976.56
2022-11-06T00:18:40.594Z,976.56
2022-11-06T00:19:40.580Z,976.58
2022-11-06T00:20:40.564Z,976.54
2022-11-06T00:21:40.549Z,976.57
2022-11-06T00:22:40.533Z,976.57
2022-11-06T00:23:40.521Z,976.52
2022-11-06T00:24:40.503Z,976.54
2022-11-06T00:25:40.491Z,976.50
2022-11-06T00:26:40.475Z,976.49
2022-11-06T00:27:40.460Z,976.44
2022-11-06T00:28:40.446Z,976.42
2022-11-06T00:29:40.431Z,976.39
2022-11-06T00:30:40.432Z,976.34
2022-11-06T00:31:40.400Z,976.27
2022-11-06T00:32:40.384Z,976.33
2022-11-06T00:33:40.370Z,976.40
2022-11-06T00:34:40.354Z,976.41
2022-11-06T00:35:40.341Z,976.41
2022-11-06T00:36:40.324Z,976.41
2022-11-06T00:37:40.312Z,976.44
2022-11-06T00:38:40.293Z,976.46
2022-11-06T00:39:40.283Z,976.44
2022-11-06T00:40:40.264Z,976.40
2022-11-06T00:41:40.254Z,976.33
2022-11-06T00:42:40.235Z,976.35
2022-11-06T00:43:40.220Z,976.29
2022-11-06T00:44:40.205Z,976.30
2022-11-06T00:45:40.192Z,976.29
2022-11-06T00:46:40.195Z,976.34
2022-11-06T00:47:40.162Z,976.36
2022-11-06T00:48:40.147Z,976.35
2022-11-06T00:49:40.131Z,976.36
2022-11-06T00:50:40.114Z,976.34
2022-11-06T00:51:40.101Z,976.31
2022-11-06T00:52:40.084Z,976.31
2022-11-06T00:53:40.073Z,976.37
2022-11-06T00:54:40.052Z,976.37
2022-11-06T00:55:40.044Z,976.38
2022-11-06T00:56:40.025Z,976.47
2022-11-06T00:57:40.011Z,976.48
2022-11-06T00:58:39.994Z,976.49
2022-11-06T00:59:39.981Z,976.53
2022-11-06T01:00:39.965Z,976.55
2022-11-06T01:01:40.057Z,976.54
2022-11-06T01:02:40.173Z,976.59
2022-11-06T01:03:39.919Z,976.61
2022-11-06T01:04:39.903Z,976.65
2022-11-06T01:05:39.892Z,976.66
2022-11-06T01:06:39.873Z,976.65
2022-11-06T01:07:40.063Z,976.69
2022-11-06T01:08:39.843Z,976.77
2022-11-06T01:09:39.833Z,976.72
2022-11-06T01:10:39.814Z,976.76
2022-11-06T01:12:06.715Z,976.71
2022-11-06T01:12:39.783Z,976.68
2022-11-06T01:13:39.773Z,976.66
2022-11-06T01:14:39.754Z,976.69
2022-11-06T01:15:39.740Z,976.64
2022-11-06T01:16:39.724Z,976.66
2022-11-06T01:17:39.711Z,976.69
2022-11-06T01:18:39.808Z,976.66
2022-11-06T01:19:39.689Z,976.65
2022-11-06T01:20:39.663Z,976.61
2022-11-06T01:21:39.649Z,976.55
2022-11-06T01:22:39.633Z,976.53
2022-11-06T01:23:39.620Z,976.51
2022-11-06T01:24:39.662Z,976.53
2022-11-06T01:25:39.590Z,976.51
2022-11-06T01:27:39.561Z,976.48
2022-11-06T01:28:39.545Z,976.48
2022-11-06T01:29:39.527Z,976.40
2022-11-06T01:30:39.515Z,976.36
2022-11-06T01:31:39.499Z,976.39
2022-11-06T01:32:39.484Z,976.32
2022-11-06T01:33:39.470Z,976.34
2022-11-06T01:34:39.472Z,976.34
2022-11-06T01:35:39.438Z,976.32
2022-11-06T01:36:39.439Z,976.35
2022-11-06T01:37:39.415Z,976.33
2022-11-06T01:39:39.377Z,976.34
2022-11-06T01:40:39.361Z,976.36
2022-11-06T01:41:39.349Z,976.28
2022-11-06T01:42:39.329Z,976.25
2022-11-06T01:43:39.317Z,976.27
2022-11-06T01:44:39.300Z,976.18
2022-11-06T01:45:39.289Z,976.19
2022-11-06T01:46:39.372Z,976.17
2022-11-06T01:47:39.258Z,976.16
2022-11-06T01:48:39.240Z,976.22
2022-11-06T01:49:39.228Z,976.19
2022-11-06T01:50:39.235Z,976.19
2022-11-06T01:51:39.197Z,976.15
2022-11-06T01:52:39.181Z,976.15
2022-11-06T01:53:39.175Z,976.10
2022-11-06T01:54:39.150Z,976.05
2022-11-06T01:55:39.137Z,976.05
2022-11-06T01:56:39.122Z,976.00
2022-11-06T01:57:39.108Z,976.02
2022-11-06T01:58:39.089Z,975.99
2022-11-06T01:59:39.177Z,976.01
2022-11-06T02:00:39.060Z,975.97
2022-11-06T02:01:39.111Z,975.97
2022-11-06T02:02:39.240Z,975.99
2022-11-06T02:03:39.019Z,976.01
2022-11-06T02:04:39.001Z,976.01
2022-11-06T02:05:38.988Z,976.03
2022-11-06T02:06:38.989Z,976.03
2022-11-06T02:07:38.957Z,976.08
2022-11-06T02:08:38.940Z,976.04
2022-11-06T02:09:38.927Z,976.07
2022-11-06T02:10:38.910Z,976.03
2022-11-06T02:11:38.898Z,976.12
2022-11-06T02:12:38.880Z,976.16
2022-11-06T02:13:38.865Z,976.16
2022-11-06T02:14:38.851Z,976.17
2022-11-06T02:15:38.838Z,976.13
2022-11-06T02:16:38.818Z,976.15
2022-11-06T02:17:38.806Z,976.19
2022-11-06T02:18:38.787Z,976.20
2022-11-06T02:19:38.776Z,976.15
2022-11-06T02:20:38.761Z,976.12
2022-11-06T02:21:38.745Z,976.13
2022-11-06T02:22:38.745Z,976.06
2022-11-06T02:23:38.715Z,976.05
2022-11-06T02:24:38.697Z,976.06
2022-11-06T02:25:38.685Z,976.05
2022-11-06T02:26:38.668Z,976.01
2022-11-06T02:27:38.654Z,976.00
2022-11-06T02:28:38.637Z,975.94
2022-11-06T02:29:38.623Z,975.93
2022-11-06T02:30:38.605Z,975.90
2022-11-06T02:31:38.594Z,975.87
2022-11-06T02:32:38.579Z,975.85
2022-11-06T02:33:38.564Z,975.82
2022-11-06T02:34:38.547Z,975.78
2022-11-06T02:35:38.532Z,975.76
2022-11-06T02:36:38.516Z,975.77
2022-11-06T02:37:38.503Z,975.73
2022-11-06T02:38:38.512Z,975.68
2022-11-06T02:39:38.473Z,975.67
2022-11-06T02:40:38.455Z,975.66
2022-11-06T02:41:38.442Z,975.61
2022-11-06T02:42:38.424Z,975.64
2022-11-06T02:43:38.411Z,975.59
2022-11-06T02:44:38.394Z,975.57
2022-11-06T02:45:38.382Z,975.54
2022-11-06T02:46:38.375Z,975.49
2022-11-06T02:47:38.350Z,975.47
2022-11-06T02:48:38.335Z,975.40
2022-11-06T02:49:38.321Z,975.40
2022-11-06T02:50:38.310Z,975.37
2022-11-06T02:51:38.291Z,975.39
2022-11-06T02:52:38.277Z,975.35
2022-11-06T02:53:38.262Z,975.39
2022-11-06T02:54:38.266Z,975.35
2022-11-06T02:55:38.231Z,975.35
2022-11-06T02:56:38.212Z,975.35
2022-11-06T02:57:38.200Z,975.37
2022-11-06T02:58:39.222Z,975.35
2022-11-06T02:59:38.168Z,975.35
2022-11-06T03:00:38.152Z,975.35
2022-11-06T03:01:38.275Z,975.29
2022-11-06T03:02:38.285Z,975.25
2022-11-06T03:03:38.108Z,975.27
2022-11-06T03:04:38.089Z,975.25
2022-11-06T03:05:38.077Z,975.27
2022-11-06T03:06:38.060Z,975.29
2022-11-06T03:07:38.046Z,975.27
2022-11-06T03:08:38.027Z,975.28
2022-11-06T03:09:38.017Z,975.28
2022-11-06T03:10:38.014Z,975.28
2022-11-06T03:11:37.983Z,975.29
2022-11-06T03:12:37.966Z,975.22
2022-11-06T03:13:37.953Z,975.20
2022-11-06T03:14:37.934Z,975.13
2022-11-06T03:15:37.921Z,975.12
2022-11-06T03:16:37.905Z,975.06
2022-11-06T03:17:37.895Z,975.05
2022-11-06T03:18:37.882Z,975.13
2022-11-06T03:19:37.859Z,975.16
2022-11-06T03:20:37.843Z,975.22
2022-11-06T03:21:37.831Z,975.27
2022-11-06T03:22:37.826Z,975.33
2022-11-06T03:23:37.805Z,975.33
2022-11-06T03:24:37.787Z,975.41
2022-11-06T03:25:37.768Z,975.39
2022-11-06T03:26:37.767Z,975.38
2022-11-06T03:27:37.736Z,975.37
2022-11-06T03:28:37.719Z,975.33
2022-11-06T03:29:37.707Z,975.36
2022-11-06T03:30:37.698Z,975.29
2022-11-06T03:31:37.877Z,975.30
2022-11-06T03:32:37.657Z,975.32
2022-11-06T03:33:37.646Z,975.30
2022-11-06T03:34:37.639Z,975.28
2022-11-06T03:35:37.612Z,975.28
2022-11-06T03:36:37.614Z,975.28
2022-11-06T03:37:37.582Z,975.24
2022-11-06T03:38:42.053Z,975.19
2022-11-06T03:39:37.549Z,975.19
2022-11-06T03:40:37.543Z,975.19
2022-11-06T03:41:37.519Z,975.20
2022-11-06T03:42:37.525Z,975.21
2022-11-06T03:43:37.489Z,975.23
2022-11-06T03:44:37.475Z,975.27
2022-11-06T03:45:37.457Z,975.29
2022-11-06T03:46:37.442Z,975.27
2022-11-06T03:47:37.426Z,975.39
2022-11-06T03:48:37.413Z,975.40
2022-11-06T03:49:37.394Z,975.34
2022-11-06T03:50:37.382Z,975.36
2022-11-06T03:51:37.366Z,975.28
2022-11-06T03:52:37.349Z,975.28
2022-11-06T03:53:37.333Z,975.29
2022-11-06T03:54:37.317Z,975.28
2022-11-06T03:55:37.305Z,975.30
2022-11-06T03:56:37.287Z,975.30
2022-11-06T03:57:37.270Z,975.35
2022-11-06T03:58:37.300Z,975.36
2022-11-06T03:59:37.237Z,975.36
2022-11-06T04:00:37.225Z,975.28
2022-11-06T04:01:37.313Z,975.29
2022-11-06T04:02:37.365Z,975.24
2022-11-06T04:03:37.189Z,975.24
2022-11-06T04:04:37.162Z,975.29
2022-11-06T04:05:37.144Z,975.30
2022-11-06T04:06:37.133Z,975.29
2022-11-06T04:07:37.113Z,975.28
2022-11-06T04:09:37.083Z,975.28
2022-11-06T04:10:37.064Z,975.30
2022-11-06T04:11:37.053Z,975.30
2022-11-06T04:12:37.033Z,975.25
2022-11-06T04:13:37.020Z,975.27
2022-11-06T04:14:37.028Z,975.25
2022-11-06T04:15:36.988Z,975.25
2022-11-06T04:16:36.970Z,975.28
2022-11-06T04:17:36.956Z,975.27
2022-11-06T04:18:36.939Z,975.30
2022-11-06T04:19:36.923Z,975.29
2022-11-06T04:20:36.909Z,975.24
2022-11-06T04:21:36.893Z,975.25
2022-11-06T04:22:36.874Z,975.27
2022-11-06T04:23:37.767Z,975.33
2022-11-06T04:24:36.845Z,975.32
2022-11-06T04:25:36.831Z,975.35
2022-11-06T04:26:36.811Z,975.39
2022-11-06T04:27:36.803Z,975.37
2022-11-06T04:28:36.784Z,975.37
2022-11-06T04:29:36.769Z,975.32
2022-11-06T04:30:36.770Z,975.26
2022-11-06T04:31:36.739Z,975.30
2022-11-06T04:32:36.720Z,975.24
2022-11-06T04:33:36.708Z,975.25
2022-11-06T04:34:36.688Z,975.29
2022-11-06T04:35:36.676Z,975.23
2022-11-06T04:36:36.658Z,975.26
2022-11-06T04:37:36.645Z,975.22
2022-11-06T04:38:36.644Z,975.19
2022-11-06T04:39:36.625Z,975.17
2022-11-06T04:40:36.597Z,975.06
2022-11-06T04:41:36.584Z,974.98
2022-11-06T04:42:36.566Z,975.00
2022-11-06T04:43:36.653Z,974.93
2022-11-06T04:44:36.534Z,974.85
2022-11-06T04:45:36.520Z,974.79
2022-11-06T04:46:36.519Z,974.75
2022-11-06T04:47:36.490Z,974.74
2022-11-06T04:48:36.477Z,974.69
2022-11-06T04:49:36.458Z,974.69
2022-11-06T04:50:36.441Z,974.70
2022-11-06T04:51:36.427Z,974.73
2022-11-06T04:52:36.410Z,974.77
2022-11-06T04:53:36.395Z,974.78
2022-11-06T04:54:36.377Z,974.82
2022-11-06T04:55:36.364Z,974.85
2022-11-06T04:56:38.905Z,974.85
2022-11-06T04:57:36.334Z,974.80
2022-11-06T04:58:36.315Z,974.85
2022-11-06T04:59:36.301Z,974.86
2022-11-06T05:00:36.390Z,974.77
2022-11-06T05:01:36.402Z,974.83
2022-11-06T05:02:36.272Z,974.74
2022-11-06T05:03:36.239Z,974.74
2022-11-06T05:04:36.226Z,974.77
2022-11-06T05:05:36.214Z,974.80
2022-11-06T05:06:36.194Z,974.82
2022-11-06T05:07:36.176Z,974.81
2022-11-06T05:08:36.159Z,974.84
2022-11-06T05:09:36.146Z,974.87
2022-11-06T05:10:36.131Z,974.92
2022-11-06T05:11:36.114Z,974.94
2022-11-06T05:12:36.094Z,974.91
2022-11-06T05:13:36.083Z,974.92
2022-11-06T05:14:36.063Z,974.91
2022-11-06T05:15:36.050Z,974.87
2022-11-06T05:16:36.033Z,974.92
2022-11-06T05:17:36.829Z,974.88
2022-11-06T05:18:36.020Z,974.84
2022-11-06T05:19:35.988Z,974.79
2022-11-06T05:20:35.969Z,974.80
2022-11-06T05:21:36.006Z,974.76
2022-11-06T05:22:35.944Z,974.76
2022-11-06T05:23:35.922Z,974.73
2022-11-06T05:24:35.906Z,974.76
2022-11-06T05:25:35.894Z,974.69
2022-11-06T05:26:35.874Z,974.70
2022-11-06T05:27:35.860Z,974.70
2022-11-06T05:28:35.844Z,974.73
2022-11-06T05:29:35.829Z,974.70
2022-11-06T05:30:35.810Z,974.77
2022-11-06T05:31:35.999Z,974.76
2022-11-06T05:32:35.779Z,974.74
2022-11-06T05:33:35.771Z,974.78
2022-11-06T05:34:35.915Z,974.72
2022-11-06T05:35:35.736Z,974.78
2022-11-06T05:36:35.716Z,974.72
2022-11-06T05:37:35.703Z,974.72
2022-11-06T05:38:35.684Z,974.72
2022-11-06T05:39:41.412Z,974.69
2022-11-06T05:40:35.654Z,974.65
2022-11-06T05:41:35.641Z,974.66
2022-11-06T05:42:35.626Z,974.65
2022-11-06T05:43:35.608Z,974.60
2022-11-06T05:44:35.592Z,974.58
2022-11-06T05:45:35.576Z,974.57
2022-11-06T05:46:48.784Z,974.56
2022-11-06T05:47:35.546Z,974.50
2022-11-06T05:48:35.527Z,974.52
2022-11-06T05:49:35.522Z,974.46
2022-11-06T05:50:35.673Z,974.44
2022-11-06T05:51:35.482Z,974.46
2022-11-06T05:52:35.464Z,974.45
2022-11-06T05:53:35.451Z,974.45
2022-11-06T05:54:35.435Z,974.46
2022-11-06T05:55:35.419Z,974.49
2022-11-06T05:56:35.417Z,974.46
2022-11-06T05:57:35.388Z,974.47
2022-11-06T05:58:35.370Z,974.45
2022-11-06T05:59:35.357Z,974.49
2022-11-06T06:01:35.560Z,974.39
2022-11-06T06:02:35.435Z,974.42
2022-11-06T06:03:35.293Z,974.46
2022-11-06T06:04:35.279Z,974.54
2022-11-06T06:05:35.262Z,974.55
2022-11-06T06:06:35.274Z,974.56
2022-11-06T06:07:35.229Z,974.58
2022-11-06T06:08:35.218Z,974.56
2022-11-06T06:09:35.299Z,974.53
2022-11-06T06:10:35.184Z,974.55
2022-11-06T06:11:35.170Z,974.55
2022-11-06T06:12:35.154Z,974.54
2022-11-06T06:13:35.139Z,974.51
2022-11-06T06:14:35.123Z,974.48
2022-11-06T06:15:35.105Z,974.44
2022-11-06T06:16:35.094Z,974.39
2022-11-06T06:17:35.085Z,974.34
2022-11-06T06:18:35.061Z,974.26
2022-11-06T06:19:35.044Z,974.29
2022-11-06T06:20:35.029Z,974.27
2022-11-06T06:21:35.013Z,974.27
2022-11-06T06:22:35.017Z,974.33
2022-11-06T06:23:34.981Z,974.32
2022-11-06T06:24:35.043Z,974.35
2022-11-06T06:25:34.951Z,974.31
2022-11-06T06:26:34.937Z,974.37
2022-11-06T06:27:34.917Z,974.42
2022-11-06T06:28:34.955Z,974.38
2022-11-06T06:29:34.900Z,974.40
2022-11-06T06:30:34.877Z,974.48
2022-11-06T06:31:34.904Z,974.50
2022-11-06T06:32:34.884Z,974.47
2022-11-06T06:33:34.847Z,974.38
2022-11-06T06:34:34.812Z,974.32
2022-11-06T06:35:34.810Z,974.31
2022-11-06T06:36:34.781Z,974.23
2022-11-06T06:37:34.767Z,974.25
2022-11-06T06:38:34.767Z,974.18
2022-11-06T06:39:34.732Z,974.21
2022-11-06T06:40:34.718Z,974.18
2022-11-06T06:41:34.704Z,974.15
2022-11-06T06:42:34.688Z,974.17
2022-11-06T06:43:34.669Z,974.15
2022-11-06T06:44:34.659Z,974.19
2022-11-06T06:45:34.638Z,974.20
2022-11-06T06:46:34.624Z,974.22
2022-11-06T06:47:34.608Z,974.22
2022-11-06T06:48:34.593Z,974.23
2022-11-06T06:49:34.675Z,974.13
2022-11-06T06:50:34.560Z,974.19
2022-11-06T06:51:34.555Z,974.17
2022-11-06T06:52:34.536Z,974.17
2022-11-06T06:53:34.512Z,974.10
2022-11-06T06:54:34.636Z,974.11
2022-11-06T06:55:34.478Z,974.02
2022-11-06T06:56:34.468Z,974.05
2022-11-06T06:57:34.449Z,974.03
2022-11-06T06:58:34.432Z,974.03
2022-11-06T06:59:34.423Z,974.09
2022-11-06T07:00:34.404Z,974.09
2022-11-06T07:01:34.510Z,974.10
2022-11-06T07:02:34.443Z,974.17
2022-11-06T07:03:34.353Z,974.16
2022-11-06T07:04:34.339Z,974.12
2022-11-06T07:05:34.321Z,974.17
2022-11-06T07:06:34.306Z,974.05
2022-11-06T07:07:34.291Z,974.04
2022-11-06T07:08:34.276Z,974.02
2022-11-06T07:09:34.259Z,973.97
2022-11-06T07:10:34.261Z,973.99
2022-11-06T07:11:34.227Z,973.98
2022-11-06T07:12:34.213Z,973.94
2022-11-06T07:13:36.174Z,973.98
2022-11-06T07:14:34.181Z,973.88
2022-11-06T07:15:34.165Z,973.88
2022-11-06T07:16:34.148Z,973.92
2022-11-06T07:17:34.134Z,973.87
2022-11-06T07:18:34.143Z,973.88
2022-11-06T07:19:34.099Z,973.89
2022-11-06T07:20:34.085Z,973.86
2022-11-06T07:21:34.067Z,973.88
2022-11-06T07:22:37.307Z,973.90
2022-11-06T07:23:34.038Z,973.83
2022-11-06T07:24:34.021Z,973.78
2022-11-06T07:25:34.004Z,973.75
2022-11-06T07:26:34.006Z,973.69
2022-11-06T07:27:33.973Z,973.72
2022-11-06T07:28:33.960Z,973.74
2022-11-06T07:29:33.940Z,973.69
2022-11-06T07:30:33.928Z,973.71
2022-11-06T07:31:33.906Z,973.69
2022-11-06T07:32:33.892Z,973.69
2022-11-06T07:33:33.875Z,973.62
2022-11-06T07:34:33.860Z,973.65
2022-11-06T07:35:33.842Z,973.65
2022-11-06T07:36:33.829Z,973.70
2022-11-06T07:37:33.810Z,973.66
2022-11-06T07:38:33.798Z,973.67
2022-11-06T07:39:33.792Z,973.65
2022-11-06T07:40:33.765Z,973.69
2022-11-06T07:41:33.747Z,973.69
2022-11-06T07:42:33.750Z,973.65
2022-11-06T07:43:33.713Z,973.65
2022-11-06T07:44:33.700Z,973.63
2022-11-06T07:45:33.905Z,973.64
2022-11-06T07:46:33.682Z,973.60
2022-11-06T07:47:33.651Z,973.61
2022-11-06T07:48:33.650Z,973.57
2022-11-06T07:49:33.617Z,973.57
2022-11-06T07:50:33.603Z,973.50
2022-11-06T07:51:33.585Z,973.51
2022-11-06T07:52:33.573Z,973.51
2022-11-06T07:53:33.556Z,973.49
2022-11-06T07:54:33.541Z,973.43
2022-11-06T07:55:36.627Z,973.47
2022-11-06T07:56:33.505Z,973.52
2022-11-06T07:57:33.492Z,973.50
2022-11-06T07:58:33.498Z,973.53
2022-11-06T07:59:33.459Z,973.49
2022-11-06T08:00:33.441Z,973.49
2022-11-06T08:01:33.671Z,973.54
2022-11-06T08:02:33.436Z,973.52
2022-11-06T08:03:33.395Z,973.60
2022-11-06T08:04:33.376Z,973.57
2022-11-06T08:05:33.365Z,973.59
2022-11-06T08:06:33.346Z,973.57
2022-11-06T08:07:33.331Z,973.65
2022-11-06T08:08:33.318Z,973.60
2022-11-06T08:09:33.300Z,973.65
2022-11-06T08:10:33.282Z,973.66
2022-11-06T08:11:33.267Z,973.65
2022-11-06T08:12:33.249Z,973.62
2022-11-06T08:13:33.237Z,973.61
2022-11-06T08:14:37.391Z,973.56
2022-11-06T08:15:33.205Z,973.52
2022-11-06T08:16:33.190Z,973.48
2022-11-06T08:17:33.174Z,973.43
2022-11-06T08:18:33.156Z,973.42
2022-11-06T08:19:33.143Z,973.34
2022-11-06T08:20:33.128Z,973.27
2022-11-06T08:21:33.111Z,973.23
2022-11-06T08:22:33.095Z,973.14
2022-11-06T08:23:33.080Z,973.12
2022-11-06T08:24:33.063Z,973.08
2022-11-06T08:25:33.048Z,973.05
2022-11-06T08:26:33.032Z,973.02
2022-11-06T08:27:33.022Z,972.95
2022-11-06T08:28:33.009Z,972.95
2022-11-06T08:29:35.908Z,972.94
2022-11-06T08:30:32.989Z,973.00
2022-11-06T08:31:32.976Z,973.01
2022-11-06T08:32:32.940Z,973.09
2022-11-06T08:33:33.027Z,973.13
2022-11-06T08:34:32.909Z,973.17
2022-11-06T08:35:32.896Z,973.17
2022-11-06T08:36:32.884Z,973.12
2022-11-06T08:37:32.867Z,973.11
2022-11-06T08:38:32.855Z,973.07
2022-11-06T08:39:32.840Z,973.04
2022-11-06T08:40:32.945Z,973.04
2022-11-06T08:41:32.806Z,973.03
2022-11-06T08:42:32.788Z,973.03
2022-11-06T08:43:32.776Z,973.03
2022-11-06T08:44:32.759Z,973.06
2022-11-06T08:45:32.748Z,973.11
2022-11-06T08:46:32.750Z,973.04
2022-11-06T08:47:32.716Z,972.97
2022-11-06T08:48:32.698Z,972.95
2022-11-06T08:49:32.690Z,972.93
2022-11-06T08:50:32.671Z,972.93
2022-11-06T08:51:32.662Z,972.97
2022-11-06T08:52:34.249Z,973.00
2022-11-06T08:53:32.702Z,973.04
2022-11-06T08:54:32.609Z,973.05
2022-11-06T08:55:32.696Z,973.09
2022-11-06T08:57:32.564Z,973.20
2022-11-06T08:58:32.551Z,973.26
2022-11-06T08:59:32.536Z,973.29
2022-11-06T09:00:32.524Z,973.32
2022-11-06T09:01:32.670Z,973.36
2022-11-06T09:02:32.594Z,973.37
2022-11-06T09:03:32.476Z,973.39
2022-11-06T09:04:35.084Z,973.39
2022-11-06T09:05:32.447Z,973.44
2022-11-06T09:06:32.433Z,973.39
2022-11-06T09:07:32.418Z,973.33
2022-11-06T09:08:32.404Z,973.28
2022-11-06T09:09:32.387Z,973.21
2022-11-06T09:10:32.377Z,973.19
2022-11-06T09:11:32.361Z,973.11
2022-11-06T09:12:32.344Z,973.12
2022-11-06T09:13:32.328Z,973.09
2022-11-06T09:14:32.315Z,973.09
2022-11-06T09:15:32.298Z,973.09
2022-11-06T09:16:32.287Z,973.11
2022-11-06T09:17:32.270Z,973.12
2022-11-06T09:18:32.273Z,972.98
2022-11-06T09:19:32.239Z,972.95
2022-11-06T09:20:32.229Z,972.91
2022-11-06T09:21:32.212Z,972.86
2022-11-06T09:22:32.200Z,972.86
2022-11-06T09:23:32.181Z,972.82
2022-11-06T09:24:57.256Z,972.79
2022-11-06T09:25:32.152Z,972.77
2022-11-06T09:26:32.139Z,972.73
2022-11-06T09:27:32.124Z,972.74
2022-11-06T09:28:32.108Z,972.80
2022-11-06T09:29:32.094Z,972.80
2022-11-06T09:30:32.091Z,972.84
2022-11-06T09:31:32.063Z,972.78
2022-11-06T09:32:32.052Z,972.74
2022-11-06T09:33:32.037Z,972.75
2022-11-06T09:34:32.043Z,972.73
2022-11-06T09:35:32.061Z,972.70
2022-11-06T09:36:31.994Z,972.67
2022-11-06T09:37:31.980Z,972.60
2022-11-06T09:38:31.965Z,972.63
2022-11-06T09:39:31.947Z,972.65
2022-11-06T09:40:31.939Z,972.74
2022-11-06T09:41:31.920Z,972.76
2022-11-06T09:42:31.906Z,972.83
2022-11-06T09:44:02.832Z,972.81
2022-11-06T09:44:31.882Z,972.83
2022-11-06T09:45:31.863Z,972.83
2022-11-06T09:46:31.862Z,972.81
2022-11-06T09:47:31.832Z,972.79
2022-11-06T09:48:31.824Z,972.83
2022-11-06T09:49:31.805Z,972.76
2022-11-06T09:50:31.810Z,972.75
2022-11-06T09:51:31.777Z,972.78
2022-11-06T09:52:31.768Z,972.71
2022-11-06T09:53:31.749Z,972.74
2022-11-06T09:54:31.734Z,972.77
2022-11-06T09:55:31.719Z,972.79
2022-11-06T09:56:31.707Z,972.82
2022-11-06T09:57:31.692Z,972.79
2022-11-06T09:58:31.678Z,972.78
2022-11-06T09:59:31.662Z,972.77
2022-11-06T10:00:31.650Z,972.74
2022-11-06T10:01:31.742Z,972.69
2022-11-06T10:02:31.777Z,972.69
2022-11-06T10:03:31.604Z,972.70
2022-11-06T10:04:31.591Z,972.66
2022-11-06T10:05:31.580Z,972.67
2022-11-06T10:06:31.582Z,972.68
2022-11-06T10:07:31.551Z,972.66
2022-11-06T10:08:31.533Z,972.68
2022-11-06T10:09:31.517Z,972.66
2022-11-06T10:10:31.510Z,972.66
2022-11-06T10:11:31.489Z,972.67
2022-11-06T10:12:31.477Z,972.62
2022-11-06T10:13:31.461Z,972.61
2022-11-06T10:14:31.449Z,972.58
2022-11-06T10:15:31.433Z,972.54
2022-11-06T10:16:31.420Z,972.55
2022-11-06T10:17:31.404Z,972.53
2022-11-06T10:18:31.390Z,972.60
2022-11-06T10:19:31.379Z,972.59
2022-11-06T10:20:31.363Z,972.61
2022-11-06T10:21:31.347Z,972.61
2022-11-06T10:22:31.449Z,972.65
2022-11-06T10:23:31.317Z,972.65
2022-11-06T10:24:31.306Z,972.61
2022-11-06T10:25:31.291Z,972.58
2022-11-06T10:26:33.810Z,972.57
2022-11-06T10:27:31.262Z,972.54
2022-11-06T10:28:31.250Z,972.48
2022-11-06T10:29:31.231Z,972.44
2022-11-06T10:30:31.220Z,972.43
2022-11-06T10:31:31.211Z,972.40
2022-11-06T10:32:31.192Z,972.37
2022-11-06T10:33:31.177Z,972.36
2022-11-06T10:34:31.167Z,972.34
2022-11-06T10:35:31.148Z,972.32
2022-11-06T10:36:31.236Z,972.35
2022-11-06T10:37:31.121Z,972.34
2022-11-06T10:38:31.126Z,972.38
2022-11-06T10:39:31.091Z,972.38
2022-11-06T10:40:31.080Z,972.39
2022-11-06T10:41:31.065Z,972.42
2022-11-06T10:42:36.686Z,972.45
2022-11-06T10:43:31.038Z,972.43
2022-11-06T10:44:31.025Z,972.44
2022-11-06T10:45:31.008Z,972.40
2022-11-06T10:46:30.996Z,972.36
2022-11-06T10:47:30.981Z,972.35
2022-11-06T10:48:33.425Z,972.35
2022-11-06T10:49:30.953Z,972.34
2022-11-06T10:50:30.941Z,972.33
2022-11-06T10:51:30.943Z,972.31
2022-11-06T10:52:30.927Z,972.30
2022-11-06T10:53:30.898Z,972.30
2022-11-06T10:54:30.909Z,972.26
2022-11-06T10:55:30.881Z,972.21
2022-11-06T10:56:30.859Z,972.22
2022-11-06T10:57:30.844Z,972.19
2022-11-06T10:58:30.831Z,972.16
2022-11-06T10:59:30.817Z,972.16
2022-11-06T11:00:30.805Z,972.13
2022-11-06T11:01:30.957Z,972.12
2022-11-06T11:02:30.890Z,972.11
2022-11-06T11:03:30.862Z,972.10
2022-11-06T11:04:30.751Z,972.13
2022-11-06T11:05:30.734Z,972.13
2022-11-06T11:06:30.723Z,972.08
2022-11-06T11:07:30.709Z,972.06
2022-11-06T11:08:30.701Z,971.99
2022-11-06T11:09:30.683Z,972.00
2022-11-06T11:10:30.772Z,972.02
2022-11-06T11:11:30.658Z,971.95
2022-11-06T11:12:30.654Z,971.98
2022-11-06T11:13:30.627Z,971.94
2022-11-06T11:14:30.616Z,971.91
2022-11-06T11:15:30.599Z,971.92
2022-11-06T11:16:30.590Z,971.89
2022-11-06T11:17:30.573Z,971.86
2022-11-06T11:18:30.562Z,971.86
2022-11-06T11:19:30.544Z,971.88
2022-11-06T11:20:30.533Z,971.89
2022-11-06T11:21:30.519Z,971.87
2022-11-06T11:22:33.318Z,971.79
2022-11-06T11:23:30.543Z,971.78
2022-11-06T11:24:30.479Z,971.80
2022-11-06T11:25:30.464Z,971.78
2022-11-06T11:26:30.565Z,971.77
2022-11-06T11:27:30.438Z,971.79
2022-11-06T11:28:30.426Z,971.81
2022-11-06T11:29:30.411Z,971.82
2022-11-06T11:30:30.399Z,971.78
2022-11-06T11:31:30.387Z,971.79
2022-11-06T11:32:30.378Z,971.81
2022-11-06T11:33:30.357Z,971.77
2022-11-06T11:34:30.343Z,971.72
2022-11-06T11:35:30.332Z,971.74
2022-11-06T11:36:30.318Z,971.70
2022-11-06T11:37:30.305Z,971.69
2022-11-06T11:38:30.291Z,971.72
2022-11-06T11:39:30.275Z,971.73
2022-11-06T11:40:30.265Z,971.72
2022-11-06T11:41:30.252Z,971.68
2022-11-06T11:42:30.256Z,971.67
2022-11-06T11:43:30.232Z,971.67
2022-11-06T11:44:30.223Z,971.61
2022-11-06T11:45:30.196Z,971.57
2022-11-06T11:46:30.185Z,971.52
2022-11-06T11:47:30.169Z,971.55
2022-11-06T11:48:30.158Z,971.61
2022-11-06T11:49:30.144Z,971.64
2022-11-06T11:50:30.132Z,971.62
2022-11-06T11:51:30.115Z,971.61
2022-11-06T11:52:30.106Z,971.57
2022-11-06T11:53:30.092Z,971.54
2022-11-06T11:54:30.079Z,971.52
2022-11-06T11:55:30.063Z,971.50
2022-11-06T11:56:57.852Z,971.52
2022-11-06T11:57:30.038Z,971.45
2022-11-06T11:58:30.046Z,971.48
2022-11-06T11:59:30.019Z,971.48
2022-11-06T12:00:29.999Z,971.40
2022-11-06T12:01:30.027Z,971.41
2022-11-06T12:02:30.160Z,971.41
2022-11-06T12:03:29.957Z,971.41
2022-11-06T12:04:29.947Z,971.42
2022-11-06T12:05:29.933Z,971.46
2022-11-06T12:06:29.921Z,971.43
2022-11-06T12:07:29.908Z,971.45
2022-11-06T12:08:29.896Z,971.35
2022-11-06T12:09:29.880Z,971.41
2022-11-06T12:10:29.871Z,971.40
2022-11-06T12:11:29.858Z,971.36
2022-11-06T12:12:29.840Z,971.36
2022-11-06T12:13:29.830Z,971.33
2022-11-06T12:14:29.929Z,971.33
2022-11-06T12:15:29.804Z,971.30
2022-11-06T12:16:29.791Z,971.33
2022-11-06T12:17:29.778Z,971.28
2022-11-06T12:18:29.763Z,971.25
2022-11-06T12:19:29.756Z,971.23
2022-11-06T12:20:29.738Z,971.23
2022-11-06T12:21:29.727Z,971.20
2022-11-06T12:22:29.715Z,971.24
2022-11-06T12:23:29.702Z,971.24
2022-11-06T12:24:29.685Z,971.24
2022-11-06T12:25:29.676Z,971.23
2022-11-06T12:26:29.660Z,971.22
2022-11-06T12:27:29.651Z,971.21
2022-11-06T12:28:29.636Z,971.23
2022-11-06T12:29:29.623Z,971.20
2022-11-06T12:30:29.708Z,971.19
2022-11-06T12:31:29.598Z,971.14
2022-11-06T12:32:29.585Z,971.05
2022-11-06T12:33:59.987Z,971.08
2022-11-06T12:34:29.568Z,971.02