createdAt,value
2024-05-09T00:01:25.369Z,1.76
2024-05-09T00:02:25.539Z,1.79
2024-05-09T00:03:25.564Z,1.76
2024-05-09T00:04:25.671Z,1.77
2024-05-09T00:05:25.782Z,1.74
2024-05-09T00:06:25.793Z,1.75
2024-05-09T00:07:25.892Z,1.76
2024-05-09T00:08:26.078Z,1.76
2024-05-09T00:09:26.063Z,1.74
2024-05-09T00:10:34.594Z,1.73
2024-05-09T00:11:27.256Z,1.73
2024-05-09T00:12:26.353Z,1.74
2024-05-09T00:13:26.197Z,1.74
2024-05-09T00:14:26.344Z,1.75
2024-05-09T00:15:26.210Z,1.75
2024-05-09T00:16:26.219Z,1.72
2024-05-09T00:17:26.375Z,1.75
2024-05-09T00:18:26.374Z,1.73
2024-05-09T00:19:26.341Z,1.71
2024-05-09T00:20:33.249Z,1.74
2024-05-09T00:21:27.237Z,1.74
2024-05-09T00:22:26.256Z,1.74
2024-05-09T00:23:26.335Z,1.74
2024-05-09T00:24:26.304Z,1.72
2024-05-09T00:25:26.287Z,1.71
2024-05-09T00:26:26.295Z,1.72
2024-05-09T00:27:26.281Z,1.70
2024-05-09T00:28:26.269Z,1.70
2024-05-09T00:29:26.388Z,1.71
2024-05-09T00:30:33.331Z,1.69
2024-05-09T00:31:27.377Z,1.70
2024-05-09T00:32:26.681Z,1.69
2024-05-09T00:33:26.711Z,1.71
2024-05-09T00:34:26.502Z,1.69
2024-05-09T00:35:26.522Z,1.70
2024-05-09T00:36:26.412Z,1.69
2024-05-09T00:37:26.396Z,1.69
2024-05-09T00:38:26.469Z,1.65
2024-05-09T00:39:26.414Z,1.68
2024-05-09T00:40:34.497Z,1.66
2024-05-09T00:41:27.640Z,1.67
2024-05-09T00:42:26.499Z,1.67
2024-05-09T00:43:26.471Z,1.67
2024-05-09T00:44:26.593Z,1.67
2024-05-09T00:45:26.478Z,1.69
2024-05-09T00:46:26.489Z,1.67
2024-05-09T00:47:26.775Z,1.66
2024-05-09T00:48:26.843Z,1.65
2024-05-09T00:49:26.732Z,1.63
2024-05-09T00:50:35.319Z,1.64
2024-05-09T00:51:27.526Z,1.64
2024-05-09T00:52:26.527Z,1.64
2024-05-09T00:53:26.566Z,1.65
2024-05-09T00:54:26.545Z,1.64
2024-05-09T00:55:26.589Z,1.66
2024-05-09T00:56:26.688Z,1.65
2024-05-09T00:57:26.612Z,1.63
2024-05-09T00:58:26.583Z,1.62
2024-05-09T00:59:26.827Z,1.62
2024-05-09T01:00:34.627Z,1.63
2024-05-09T01:01:27.614Z,1.63
2024-05-09T01:02:26.735Z,1.64
2024-05-09T01:03:26.986Z,1.64
2024-05-09T01:04:26.648Z,1.64
2024-05-09T01:05:26.635Z,1.66
2024-05-09T01:06:26.571Z,1.62
2024-05-09T01:07:26.571Z,1.64
2024-05-09T01:08:26.598Z,1.64
2024-05-09T01:09:26.593Z,1.60
2024-05-09T01:11:26.739Z,1.60
2024-05-09T01:12:26.813Z,1.61
2024-05-09T01:13:26.737Z,1.61
2024-05-09T01:14:26.919Z,1.59
2024-05-09T01:15:26.830Z,1.58
2024-05-09T01:16:26.872Z,1.58
2024-05-09T01:17:27.002Z,1.59
2024-05-09T01:18:27.067Z,1.57
2024-05-09T01:19:27.032Z,1.57
2024-05-09T01:20:36.948Z,1.57
2024-05-09T01:21:28.063Z,1.57
2024-05-09T01:22:27.023Z,1.58
2024-05-09T01:23:27.042Z,1.58
2024-05-09T01:24:27.004Z,1.58
2024-05-09T01:25:27.005Z,1.58
2024-05-09T01:26:27.066Z,1.59
2024-05-09T01:27:26.990Z,1.58
2024-05-09T01:28:26.974Z,1.54
2024-05-09T01:29:27.048Z,1.55
2024-05-09T01:30:33.852Z,1.53
2024-05-09T01:31:27.940Z,1.53
2024-05-09T01:32:27.096Z,1.53
2024-05-09T01:33:27.275Z,1.54
2024-05-09T01:34:26.903Z,1.55
2024-05-09T01:35:27.029Z,1.54
2024-05-09T01:36:26.882Z,1.54
2024-05-09T01:37:26.888Z,1.54
2024-05-09T01:38:26.922Z,1.56
2024-05-09T01:39:26.869Z,1.52
2024-05-09T01:40:36.303Z,1.53
2024-05-09T01:41:27.886Z,1.54
2024-05-09T01:42:26.845Z,1.54
2024-05-09T01:43:26.822Z,1.55
2024-05-09T01:44:26.822Z,1.54
2024-05-09T01:45:26.788Z,1.54
2024-05-09T01:46:26.776Z,1.53
2024-05-09T01:47:26.995Z,1.54
2024-05-09T01:48:26.966Z,1.53
2024-05-09T01:49:26.858Z,1.53
2024-05-09T01:50:37.378Z,1.51
2024-05-09T01:51:27.752Z,1.51
2024-05-09T01:52:26.738Z,1.52
2024-05-09T01:53:26.756Z,1.52
2024-05-09T01:54:26.747Z,1.51
2024-05-09T01:55:26.741Z,1.50
2024-05-09T01:56:26.746Z,1.51
2024-05-09T01:57:26.703Z,1.48
2024-05-09T01:58:26.702Z,1.53
2024-05-09T01:59:26.782Z,1.50
2024-05-09T02:00:36.312Z,1.47
2024-05-09T02:01:27.722Z,1.47
2024-05-09T02:02:26.705Z,1.48
2024-05-09T02:03:26.811Z,1.49
2024-05-09T02:04:26.772Z,1.49
2024-05-09T02:05:26.694Z,1.48
2024-05-09T02:06:26.649Z,1.50
2024-05-09T02:07:26.657Z,1.49
2024-05-09T02:08:26.689Z,1.49
2024-05-09T02:09:26.611Z,1.48
2024-05-09T02:10:32.284Z,1.48
2024-05-09T02:11:27.672Z,1.48
2024-05-09T02:12:26.701Z,1.49
2024-05-09T02:13:26.628Z,1.49
2024-05-09T02:14:26.852Z,1.49
2024-05-09T02:15:26.602Z,1.49
2024-05-09T02:16:26.621Z,1.47
2024-05-09T02:17:26.862Z,1.47
2024-05-09T02:18:26.732Z,1.48
2024-05-09T02:19:26.720Z,1.48
2024-05-09T02:20:33.517Z,1.46
2024-05-09T02:21:27.597Z,1.46
2024-05-09T02:22:26.595Z,1.47
2024-05-09T02:23:26.605Z,1.47
2024-05-09T02:24:26.567Z,1.47
2024-05-09T02:25:26.579Z,1.45
2024-05-09T02:26:26.638Z,1.47
2024-05-09T02:27:26.579Z,1.47
2024-05-09T02:28:26.580Z,1.45
2024-05-09T02:29:26.679Z,1.42
2024-05-09T02:30:36.248Z,1.43
2024-05-09T02:31:27.675Z,1.43
2024-05-09T02:32:26.804Z,1.44
2024-05-09T02:33:26.861Z,1.44
2024-05-09T02:34:26.717Z,1.44
2024-05-09T02:35:26.851Z,1.45
2024-05-09T02:36:26.697Z,1.45
2024-05-09T02:37:26.679Z,1.43
2024-05-09T02:38:26.770Z,1.45
2024-05-09T02:39:26.691Z,1.43
2024-05-09T02:40:35.115Z,1.43
2024-05-09T02:41:27.782Z,1.44
2024-05-09T02:42:26.686Z,1.43
2024-05-09T02:43:26.726Z,1.44
2024-05-09T02:44:26.820Z,1.43
2024-05-09T02:45:26.706Z,1.42
2024-05-09T02:46:26.712Z,1.46
2024-05-09T02:47:26.842Z,1.43
2024-05-09T02:48:26.844Z,1.45
2024-05-09T02:49:26.813Z,1.41
2024-05-09T02:50:34.363Z,1.42
2024-05-09T02:51:27.754Z,1.42
2024-05-09T02:52:26.789Z,1.42
2024-05-09T02:53:26.830Z,1.42
2024-05-09T02:54:26.750Z,1.42
2024-05-09T02:55:26.790Z,1.41
2024-05-09T02:56:26.852Z,1.42
2024-05-09T02:57:26.816Z,1.40
2024-05-09T02:58:26.826Z,1.39
2024-05-09T02:59:26.906Z,1.41
2024-05-09T03:00:35.161Z,1.40
2024-05-09T03:01:27.891Z,1.40
2024-05-09T03:02:26.912Z,1.40
2024-05-09T03:03:27.507Z,1.40
2024-05-09T03:04:27.459Z,1.40
2024-05-09T03:05:26.879Z,1.37
2024-05-09T03:06:26.845Z,1.39
2024-05-09T03:07:26.872Z,1.39
2024-05-09T03:08:26.982Z,1.37
2024-05-09T03:09:26.831Z,1.39
2024-05-09T03:11:27.040Z,1.39
2024-05-09T03:12:27.106Z,1.39
2024-05-09T03:13:27.204Z,1.38
2024-05-09T03:14:27.195Z,1.39
2024-05-09T03:15:27.158Z,1.37
2024-05-09T03:16:27.193Z,1.36
2024-05-09T03:17:27.425Z,1.34
2024-05-09T03:18:27.460Z,1.38
2024-05-09T03:19:27.598Z,1.36
2024-05-09T03:20:32.978Z,1.35
2024-05-09T03:21:28.563Z,1.35
2024-05-09T03:22:27.582Z,1.35
2024-05-09T03:23:27.603Z,1.35
2024-05-09T03:24:27.560Z,1.37
2024-05-09T03:25:27.554Z,1.36
2024-05-09T03:26:27.674Z,1.35
2024-05-09T03:27:27.580Z,1.35
2024-05-09T03:28:27.595Z,1.34
2024-05-09T03:29:27.691Z,1.34
2024-05-09T03:30:36.028Z,1.35
2024-05-09T03:31:28.596Z,1.35
2024-05-09T03:32:27.837Z,1.35
2024-05-09T03:33:27.779Z,1.36
2024-05-09T03:34:27.648Z,1.34
2024-05-09T03:35:27.667Z,1.34
2024-05-09T03:36:27.630Z,1.32
2024-05-09T03:37:27.623Z,1.35
2024-05-09T03:38:27.730Z,1.30
2024-05-09T03:39:27.621Z,1.33
2024-05-09T03:40:30.845Z,1.32
2024-05-09T03:41:27.688Z,1.33
2024-05-09T03:42:27.664Z,1.34
2024-05-09T03:43:27.654Z,1.30
2024-05-09T03:44:27.711Z,1.32
2024-05-09T03:45:27.640Z,1.32
2024-05-09T03:46:27.660Z,1.31
2024-05-09T03:47:27.973Z,1.30
2024-05-09T03:48:27.826Z,1.30
2024-05-09T03:49:27.751Z,1.30
2024-05-09T03:50:33.703Z,1.30
2024-05-09T03:51:28.686Z,1.30
2024-05-09T03:52:27.720Z,1.30
2024-05-09T03:53:27.786Z,1.31
2024-05-09T03:54:27.713Z,1.32
2024-05-09T03:55:27.680Z,1.31
2024-05-09T03:56:27.793Z,1.32
2024-05-09T03:57:27.689Z,1.28
2024-05-09T03:58:27.698Z,1.30
2024-05-09T03:59:27.843Z,1.29
2024-05-09T04:00:35.248Z,1.27
2024-05-09T04:01:28.765Z,1.28
2024-05-09T04:02:27.770Z,1.28
2024-05-09T04:03:27.932Z,1.29
2024-05-09T04:04:27.724Z,1.28
2024-05-09T04:05:27.735Z,1.29
2024-05-09T04:06:27.723Z,1.29
2024-05-09T04:07:27.697Z,1.29
2024-05-09T04:08:27.706Z,1.27
2024-05-09T04:09:27.709Z,1.27
2024-05-09T04:10:32.807Z,1.28
2024-05-09T04:11:28.838Z,1.28
2024-05-09T04:12:27.867Z,1.28
2024-05-09T04:13:35.015Z,0.50
2024-05-09T04:14:35.058Z,0.50
2024-05-09T04:15:35.018Z,0.50
2024-05-09T04:16:34.997Z,0.50
2024-05-09T04:17:35.134Z,0.50
2024-05-09T04:18:35.095Z,0.51
2024-05-09T04:19:35.051Z,0.50
2024-05-09T04:20:39.026Z,0.50
2024-05-09T04:21:36.010Z,0.50
2024-05-09T04:22:35.213Z,0.50
2024-05-09T04:23:35.142Z,0.50
2024-05-09T04:24:35.044Z,0.50
2024-05-09T04:25:35.094Z,0.51
2024-05-09T04:26:35.135Z,0.51
2024-05-09T04:27:35.066Z,0.51
2024-05-09T04:28:35.028Z,0.51
2024-05-09T04:29:35.073Z,0.51
2024-05-09T04:30:39.205Z,0.52
2024-05-09T04:31:47.205Z,0.50
2024-05-09T04:32:47.304Z,0.50
2024-05-09T04:33:47.259Z,0.50
2024-05-09T04:34:47.228Z,0.50
2024-05-09T04:35:47.202Z,0.50
2024-05-09T04:36:47.145Z,0.50
2024-05-09T04:37:47.180Z,0.51
2024-05-09T04:38:47.201Z,0.50
2024-05-09T04:39:47.257Z,0.50
2024-05-09T04:40:47.369Z,0.51
2024-05-09T04:41:47.456Z,0.51
2024-05-09T04:42:47.524Z,0.51
2024-05-09T04:43:47.607Z,0.51
2024-05-09T04:44:47.703Z,0.50
2024-05-09T04:45:47.790Z,0.51
2024-05-09T04:46:47.964Z,0.51
2024-05-09T04:47:48.318Z,0.51
2024-05-09T04:48:48.224Z,0.50
2024-05-09T04:49:48.245Z,0.51
2024-05-09T04:50:48.376Z,0.51
2024-05-09T04:51:48.402Z,0.52
2024-05-09T04:52:48.537Z,0.51
2024-05-09T04:53:48.706Z,0.50
2024-05-09T04:54:48.718Z,0.50
2024-05-09T04:55:48.832Z,0.51
2024-05-09T04:56:48.899Z,0.51
2024-05-09T04:57:49.002Z,0.51
2024-05-09T04:58:49.102Z,0.50
2024-05-09T04:59:49.178Z,0.51
2024-05-09T05:00:49.307Z,0.51
2024-05-09T05:01:49.606Z,0.51
2024-05-09T05:02:49.592Z,0.51
2024-05-09T05:03:49.808Z,0.50
2024-05-09T05:04:49.974Z,0.51
2024-05-09T05:05:49.859Z,0.50
2024-05-09T05:06:49.882Z,0.51
2024-05-09T05:07:49.998Z,0.51
2024-05-09T05:08:50.022Z,0.51
2024-05-09T05:09:50.119Z,0.50
2024-05-09T05:10:50.400Z,0.51
2024-05-09T05:11:50.388Z,0.50
2024-05-09T05:12:50.392Z,0.51
2024-05-09T05:13:50.501Z,0.51
2024-05-09T05:14:50.547Z,0.50
2024-05-09T05:15:50.666Z,0.50
2024-05-09T05:16:50.761Z,0.51
2024-05-09T05:17:50.976Z,0.51
2024-05-09T05:18:50.980Z,0.51
2024-05-09T05:19:51.134Z,0.51
2024-05-09T05:20:51.394Z,0.53
2024-05-09T05:21:51.107Z,0.52
2024-05-09T05:22:51.226Z,0.52
2024-05-09T05:23:51.194Z,0.52
2024-05-09T05:24:51.272Z,0.52
2024-05-09T05:25:51.388Z,0.51
2024-05-09T05:26:51.330Z,0.52
2024-05-09T05:27:51.375Z,0.50
2024-05-09T05:28:51.451Z,0.50
2024-05-09T05:29:51.483Z,0.53
2024-05-09T05:30:51.535Z,0.50
2024-05-09T05:32:28.001Z,0.50
2024-05-09T05:33:28.160Z,0.50
2024-05-09T05:34:27.869Z,0.50
2024-05-09T05:35:28.030Z,0.50
2024-05-09T05:36:27.877Z,0.50
2024-05-09T05:37:27.862Z,0.51
2024-05-09T05:38:28.619Z,0.51
2024-05-09T05:39:27.847Z,0.50
2024-05-09T05:40:35.016Z,0.50
2024-05-09T05:41:28.988Z,0.50
2024-05-09T05:42:27.825Z,0.50
2024-05-09T05:43:27.815Z,0.49
2024-05-09T05:44:27.959Z,0.50
2024-05-09T05:45:27.788Z,0.49
2024-05-09T05:46:27.785Z,0.50
2024-05-09T05:47:27.947Z,0.51
2024-05-09T05:48:27.865Z,0.51
2024-05-09T05:49:27.817Z,0.50
2024-05-09T05:50:34.951Z,0.51
2024-05-09T05:51:28.747Z,0.51
2024-05-09T05:52:27.739Z,0.50
2024-05-09T05:53:27.759Z,0.51
2024-05-09T05:54:27.730Z,0.49
2024-05-09T05:55:27.694Z,0.48
2024-05-09T05:56:27.796Z,0.50
2024-05-09T05:57:27.808Z,0.51
2024-05-09T05:58:27.650Z,0.51
2024-05-09T05:59:27.663Z,0.50
2024-05-09T06:00:34.447Z,0.51
2024-05-09T06:01:28.681Z,0.51
2024-05-09T06:02:27.696Z,0.51
2024-05-09T06:03:27.654Z,0.50
2024-05-09T06:04:27.678Z,0.49
2024-05-09T06:05:27.890Z,0.49
2024-05-09T06:06:27.602Z,0.51
2024-05-09T06:07:27.606Z,0.50
2024-05-09T06:08:30.269Z,0.52
2024-05-09T06:09:27.581Z,0.54
2024-05-09T06:10:35.094Z,0.53
2024-05-09T06:11:28.666Z,0.53
2024-05-09T06:12:27.631Z,0.53
2024-05-09T06:13:27.540Z,0.53
2024-05-09T06:14:27.714Z,0.52
2024-05-09T06:15:27.523Z,0.52
2024-05-09T06:16:27.559Z,0.52
2024-05-09T06:17:27.634Z,0.50
2024-05-09T06:18:27.667Z,0.51
2024-05-09T06:19:27.596Z,0.50
2024-05-09T06:20:34.951Z,0.50
2024-05-09T06:21:28.572Z,0.50
2024-05-09T06:22:27.524Z,0.50
2024-05-09T06:23:28.075Z,0.50
2024-05-09T06:24:27.507Z,0.50
2024-05-09T06:25:27.480Z,0.52
2024-05-09T06:26:27.506Z,0.53
2024-05-09T06:27:27.486Z,0.53
2024-05-09T06:28:27.507Z,0.52
2024-05-09T06:29:27.715Z,0.51
2024-05-09T06:30:36.587Z,0.51
2024-05-09T06:31:28.448Z,0.51
2024-05-09T06:32:27.563Z,0.51
2024-05-09T06:33:27.678Z,0.50
2024-05-09T06:34:27.535Z,0.49
2024-05-09T06:35:27.553Z,0.48
2024-05-09T06:36:27.460Z,0.50
2024-05-09T06:37:27.460Z,0.52
2024-05-09T06:38:27.680Z,0.50
2024-05-09T06:39:27.480Z,0.51
2024-05-09T06:40:35.781Z,0.51
2024-05-09T06:41:28.559Z,0.51
2024-05-09T06:42:27.516Z,0.50
2024-05-09T06:43:27.522Z,0.50
2024-05-09T06:44:27.701Z,0.49
2024-05-09T06:45:27.519Z,0.49
2024-05-09T06:46:27.521Z,0.51
2024-05-09T06:47:27.617Z,0.51
2024-05-09T06:48:27.693Z,0.51
2024-05-09T06:49:27.621Z,0.52
2024-05-09T06:50:31.220Z,0.53
2024-05-09T06:51:28.581Z,0.53
2024-05-09T06:52:27.566Z,0.53
2024-05-09T06:53:27.597Z,0.53
2024-05-09T06:54:27.587Z,0.53
2024-05-09T06:55:27.613Z,0.52
2024-05-09T06:56:27.625Z,0.50
2024-05-09T06:57:27.602Z,0.51
2024-05-09T06:58:27.624Z,0.51
2024-05-09T06:59:27.656Z,0.52
2024-05-09T07:00:35.480Z,0.50
2024-05-09T07:01:28.837Z,0.50
2024-05-09T07:02:28.627Z,0.50
2024-05-09T07:03:27.863Z,0.49
2024-05-09T07:04:27.774Z,0.48
2024-05-09T07:05:28.656Z,0.47
2024-05-09T07:06:27.691Z,0.50
2024-05-09T07:07:27.700Z,0.51
2024-05-09T07:08:27.791Z,0.50
2024-05-09T07:09:27.715Z,0.51
2024-05-09T07:10:32.916Z,0.50
2024-05-09T07:11:28.780Z,0.50
2024-05-09T07:12:27.794Z,0.50
2024-05-09T07:13:27.742Z,0.49
2024-05-09T07:14:27.784Z,0.49
2024-05-09T07:15:27.718Z,0.48
2024-05-09T07:16:27.747Z,0.52
2024-05-09T07:17:27.925Z,0.51
2024-05-09T07:18:28.056Z,0.50
2024-05-09T07:19:27.977Z,0.51
2024-05-09T07:20:34.116Z,0.50
2024-05-09T07:21:28.761Z,0.50
2024-05-09T07:22:27.765Z,0.50
2024-05-09T07:23:27.817Z,0.48
2024-05-09T07:24:27.785Z,0.48
2024-05-09T07:25:27.787Z,0.47
2024-05-09T07:26:27.896Z,0.51
2024-05-09T07:27:27.790Z,0.50
2024-05-09T07:28:27.792Z,0.50
2024-05-09T07:29:27.958Z,0.51
2024-05-09T07:30:33.230Z,0.50
2024-05-09T07:31:28.816Z,0.50
2024-05-09T07:32:27.994Z,0.49
2024-05-09T07:33:27.898Z,0.49
2024-05-09T07:34:27.922Z,0.47
2024-05-09T07:35:28.045Z,0.46
2024-05-09T07:36:27.824Z,0.50
2024-05-09T07:37:27.843Z,0.50
2024-05-09T07:38:27.863Z,0.50
2024-05-09T07:39:27.811Z,0.51
2024-05-09T07:40:34.590Z,0.51
2024-05-09T07:41:28.926Z,0.51
2024-05-09T07:42:27.832Z,0.49
2024-05-09T07:43:27.847Z,0.48
2024-05-09T07:44:27.953Z,0.48
2024-05-09T07:45:44.964Z,0.46
2024-05-09T07:47:36.814Z,0.47
2024-05-09T07:48:57.151Z,0.48
2024-05-09T07:50:01.059Z,0.48
2024-05-09T07:53:32.389Z,0.46
2024-05-09T07:53:39.981Z,0.46
2024-05-09T07:54:28.941Z,0.45
2024-05-09T07:55:28.029Z,0.44
2024-05-09T07:56:28.218Z,0.43
2024-05-09T07:57:27.862Z,0.42
2024-05-09T07:58:28.039Z,0.41
2024-05-09T07:59:27.814Z,0.48
2024-05-09T08:00:31.471Z,0.51
2024-05-09T08:01:27.935Z,0.51
2024-05-09T08:02:27.960Z,0.50
2024-05-09T08:03:27.915Z,0.48
2024-05-09T08:04:27.789Z,0.46
2024-05-09T08:05:27.906Z,0.47
2024-05-09T08:06:27.766Z,0.50
2024-05-09T08:07:27.691Z,0.50
2024-05-09T08:08:27.691Z,0.50
2024-05-09T08:09:27.743Z,0.50
2024-05-09T08:10:29.168Z,0.51
2024-05-09T08:11:27.664Z,0.51
2024-05-09T08:12:27.636Z,0.50
2024-05-09T08:13:27.626Z,0.50
2024-05-09T08:14:27.569Z,0.50
2024-05-09T08:15:27.642Z,0.52
2024-05-09T08:16:27.725Z,0.51
2024-05-09T08:17:27.624Z,0.50
2024-05-09T08:18:27.677Z,0.50
2024-05-09T08:19:27.579Z,0.50
2024-05-09T08:20:33.411Z,0.50
2024-05-09T08:21:28.511Z,0.50
2024-05-09T08:22:27.458Z,0.51
2024-05-09T08:23:27.465Z,0.51
2024-05-09T08:24:28.087Z,0.51
2024-05-09T08:25:27.519Z,0.51
2024-05-09T08:26:27.415Z,0.52
2024-05-09T08:27:27.437Z,0.52
2024-05-09T08:28:27.455Z,0.52
2024-05-09T08:29:27.390Z,0.51
2024-05-09T08:30:33.659Z,0.52
2024-05-09T08:31:28.570Z,0.52
2024-05-09T08:32:27.560Z,0.52
2024-05-09T08:33:27.633Z,0.51
2024-05-09T08:34:27.528Z,0.51
2024-05-09T08:35:27.376Z,0.50
2024-05-09T08:36:27.420Z,0.51
2024-05-09T08:37:31.093Z,0.51
2024-05-09T08:38:28.361Z,0.51
2024-05-09T08:39:27.354Z,0.50
2024-05-09T08:40:33.605Z,0.50
2024-05-09T08:41:28.325Z,0.50
2024-05-09T08:42:27.293Z,0.49
2024-05-09T08:43:27.334Z,0.50
2024-05-09T08:44:27.262Z,0.49
2024-05-09T08:45:27.332Z,0.49
2024-05-09T08:46:27.381Z,0.49
2024-05-09T08:47:27.361Z,0.47
2024-05-09T08:48:27.379Z,0.49
2024-05-09T08:49:27.294Z,0.50
2024-05-09T08:50:35.608Z,0.50
2024-05-09T08:51:28.283Z,0.50
2024-05-09T08:52:27.174Z,0.51
2024-05-09T08:53:27.163Z,0.51
2024-05-09T08:54:27.201Z,0.51
2024-05-09T08:55:27.134Z,0.50
2024-05-09T08:56:27.124Z,0.50
2024-05-09T08:57:27.209Z,0.50
2024-05-09T08:58:27.131Z,0.50
2024-05-09T08:59:27.115Z,0.50
2024-05-09T09:00:34.138Z,0.51
2024-05-09T09:01:28.171Z,0.50
2024-05-09T09:02:27.168Z,0.51
2024-05-09T09:03:27.194Z,0.48
2024-05-09T09:04:27.112Z,0.48
2024-05-09T09:05:27.291Z,0.49
2024-05-09T09:06:27.147Z,0.50
2024-05-09T09:07:27.159Z,0.51
2024-05-09T09:08:26.966Z,0.50
2024-05-09T09:09:27.071Z,0.51
2024-05-09T09:10:31.994Z,0.52
2024-05-09T09:11:27.975Z,0.52
2024-05-09T09:12:26.951Z,0.51
2024-05-09T09:13:26.910Z,0.50
2024-05-09T09:14:26.886Z,0.49
2024-05-09T09:15:27.006Z,0.48
2024-05-09T09:16:26.922Z,0.50
2024-05-09T09:17:26.930Z,0.50
2024-05-09T09:18:27.327Z,0.50
2024-05-09T09:19:26.976Z,0.51
2024-05-09T09:20:33.984Z,0.51
2024-05-09T09:21:27.811Z,0.51
2024-05-09T09:22:26.801Z,0.52
2024-05-09T09:23:26.744Z,0.51
2024-05-09T09:24:26.808Z,0.50
2024-05-09T09:25:26.733Z,0.49
2024-05-09T09:26:26.711Z,0.50
2024-05-09T09:27:26.738Z,0.51
2024-05-09T09:28:26.690Z,0.50
2024-05-09T09:29:26.678Z,0.50
2024-05-09T09:30:35.360Z,0.51
2024-05-09T09:31:27.828Z,0.51
2024-05-09T09:32:26.752Z,0.51
2024-05-09T09:33:26.760Z,0.48
2024-05-09T09:34:26.735Z,0.46
2024-05-09T09:35:26.648Z,0.46
2024-05-09T09:36:26.646Z,0.51
2024-05-09T09:37:26.628Z,0.51
2024-05-09T09:38:26.591Z,0.51
2024-05-09T09:39:26.574Z,0.51
2024-05-09T09:40:31.967Z,0.51
2024-05-09T09:41:27.611Z,0.51
2024-05-09T09:42:26.607Z,0.51
2024-05-09T09:43:26.668Z,0.49
2024-05-09T09:44:26.555Z,0.49
2024-05-09T09:45:26.578Z,0.49
2024-05-09T09:46:26.708Z,0.52
2024-05-09T09:47:26.593Z,0.51
2024-05-09T09:48:26.572Z,0.52
2024-05-09T09:49:26.539Z,0.52
2024-05-09T09:50:33.505Z,0.52
2024-05-09T09:51:27.590Z,0.52
2024-05-09T09:52:26.517Z,0.50
2024-05-09T09:53:26.441Z,0.49
2024-05-09T09:54:26.436Z,0.48
2024-05-09T09:55:26.450Z,0.48
2024-05-09T09:56:26.371Z,0.50
2024-05-09T09:57:26.370Z,0.51
2024-05-09T09:58:26.668Z,0.50
2024-05-09T09:59:26.307Z,0.49
2024-05-09T10:00:30.698Z,0.49
2024-05-09T10:01:27.416Z,0.51
2024-05-09T10:02:26.398Z,0.49
2024-05-09T10:03:26.397Z,0.48
2024-05-09T10:04:26.353Z,0.47
2024-05-09T10:05:26.578Z,0.46
2024-05-09T10:06:26.224Z,0.50
2024-05-09T10:07:26.236Z,0.50
2024-05-09T10:08:26.180Z,0.51
2024-05-09T10:09:26.173Z,0.51
2024-05-09T10:10:32.154Z,0.52
2024-05-09T10:11:27.307Z,0.52
2024-05-09T10:12:26.238Z,0.52
2024-05-09T10:13:26.337Z,0.52
2024-05-09T10:14:26.168Z,0.52
2024-05-09T10:15:26.149Z,0.52
2024-05-09T10:16:26.186Z,0.51
2024-05-09T10:17:26.179Z,0.50
2024-05-09T10:18:29.217Z,0.50
2024-05-09T10:19:27.178Z,0.50
2024-05-09T10:20:30.848Z,0.50
2024-05-09T10:21:27.077Z,0.50
2024-05-09T10:22:26.119Z,0.50
2024-05-09T10:23:26.014Z,0.49
2024-05-09T10:24:25.991Z,0.48
2024-05-09T10:25:26.006Z,0.47
2024-05-09T10:26:25.972Z,0.51
2024-05-09T10:27:25.957Z,0.51
2024-05-09T10:28:25.964Z,0.51
2024-05-09T10:29:25.930Z,0.52
2024-05-09T10:30:33.672Z,0.51
2024-05-09T10:31:27.004Z,0.51
2024-05-09T10:32:26.010Z,0.51
2024-05-09T10:33:26.022Z,0.52
2024-05-09T10:34:26.256Z,0.52
2024-05-09T10:35:25.913Z,0.53
2024-05-09T10:36:25.897Z,0.53
2024-05-09T10:37:25.932Z,0.52
2024-05-09T10:38:25.863Z,0.52
2024-05-09T10:39:25.921Z,0.51
2024-05-09T10:40:31.056Z,0.52
2024-05-09T10:41:26.896Z,0.51
2024-05-09T10:42:25.887Z,0.50
2024-05-09T10:43:25.898Z,0.50
2024-05-09T10:44:25.803Z,0.50
2024-05-09T10:45:25.820Z,0.49
2024-05-09T10:46:25.839Z,0.50
2024-05-09T10:47:25.870Z,0.51
2024-05-09T10:48:25.847Z,0.51
2024-05-09T10:49:25.930Z,0.52
2024-05-09T10:50:29.103Z,0.51
2024-05-09T10:51:26.827Z,0.51
2024-05-09T10:52:25.795Z,0.51
2024-05-09T10:53:25.778Z,0.51
2024-05-09T10:54:25.759Z,0.52
2024-05-09T10:55:25.899Z,0.52
2024-05-09T10:56:25.727Z,0.53
2024-05-09T10:57:25.703Z,0.52
2024-05-09T10:58:25.686Z,0.52
2024-05-09T10:59:25.710Z,0.50
2024-05-09T11:00:33.084Z,0.50
2024-05-09T11:01:26.792Z,0.50
2024-05-09T11:02:25.876Z,0.50
2024-05-09T11:03:25.859Z,0.49
2024-05-09T11:04:25.720Z,0.49
2024-05-09T11:05:25.758Z,0.50
2024-05-09T11:06:25.658Z,0.50
2024-05-09T11:07:25.665Z,0.50
2024-05-09T11:08:25.598Z,0.51
2024-05-09T11:09:25.581Z,0.52
2024-05-09T11:10:33.330Z,0.52
2024-05-09T11:11:26.666Z,0.52
2024-05-09T11:12:25.642Z,0.52
2024-05-09T11:13:25.646Z,0.52
2024-05-09T11:14:25.592Z,0.51
2024-05-09T11:15:25.564Z,0.52
2024-05-09T11:16:25.595Z,0.51
2024-05-09T11:17:25.682Z,0.51
2024-05-09T11:18:26.728Z,0.50
2024-05-09T11:19:25.732Z,0.52
2024-05-09T11:20:29.695Z,0.50
2024-05-09T11:21:25.532Z,0.50
2024-05-09T11:22:25.610Z,0.49
2024-05-09T11:23:25.482Z,0.49
2024-05-09T11:24:25.477Z,0.48
2024-05-09T11:25:25.573Z,0.50
2024-05-09T11:26:25.568Z,0.51
2024-05-09T11:27:25.415Z,0.51
2024-05-09T11:28:25.455Z,0.51
2024-05-09T11:29:25.375Z,0.51
2024-05-09T11:30:30.172Z,0.51
2024-05-09T11:31:26.504Z,0.51
2024-05-09T11:32:25.549Z,0.51
2024-05-09T11:33:25.343Z,0.50
2024-05-09T11:34:25.388Z,0.49
2024-05-09T11:35:25.243Z,0.49
2024-05-09T11:36:25.291Z,0.52
2024-05-09T11:37:25.322Z,0.50
2024-05-09T11:38:25.245Z,0.51
2024-05-09T11:39:25.279Z,0.51
2024-05-09T11:40:28.643Z,0.52
2024-05-09T11:41:26.190Z,0.52
2024-05-09T11:42:25.176Z,0.52
2024-05-09T11:43:25.182Z,0.52
2024-05-09T11:44:25.111Z,0.52
2024-05-09T11:45:25.106Z,0.51
2024-05-09T11:46:25.142Z,0.52
2024-05-09T11:47:25.228Z,0.52
2024-05-09T11:48:25.471Z,0.50
2024-05-09T11:49:27.029Z,0.51
2024-05-09T11:50:29.979Z,0.51
2024-05-09T11:51:26.036Z,0.51
2024-05-09T11:52:25.036Z,0.51
2024-05-09T11:53:24.990Z,0.49
2024-05-09T11:54:24.941Z,0.48
2024-05-09T11:55:27.549Z,0.47
2024-05-09T11:56:24.927Z,0.50
2024-05-09T11:57:25.682Z,0.50
2024-05-09T11:58:24.929Z,0.50
2024-05-09T11:59:24.890Z,0.50
2024-05-09T12:00:33.206Z,0.50
2024-05-09T12:01:27.918Z,0.50
2024-05-09T12:02:24.839Z,0.50
2024-05-09T12:03:24.846Z,0.50
2024-05-09T12:04:24.915Z,0.50
2024-05-09T12:05:24.892Z,0.48
2024-05-09T12:06:24.693Z,0.50
2024-05-09T12:07:24.732Z,0.51
2024-05-09T12:08:24.674Z,0.50
2024-05-09T12:09:24.657Z,0.50
2024-05-09T12:10:32.121Z,0.51
2024-05-09T12:11:25.640Z,0.50
2024-05-09T12:12:24.586Z,0.46
2024-05-09T12:13:24.718Z,0.47
2024-05-09T12:14:24.557Z,0.46
2024-05-09T12:15:24.535Z,0.46
2024-05-09T12:16:24.867Z,0.50
2024-05-09T12:17:24.604Z,0.51
2024-05-09T12:18:24.553Z,0.50
2024-05-09T12:19:24.604Z,0.51
2024-05-09T12:20:32.388Z,0.51
2024-05-09T12:21:25.478Z,0.51
2024-05-09T12:22:24.504Z,0.50
2024-05-09T12:23:24.442Z,0.51
2024-05-09T12:24:24.419Z,0.50
2024-05-09T12:25:24.434Z,0.50
2024-05-09T12:26:24.378Z,0.50
2024-05-09T12:27:24.377Z,0.50
2024-05-09T12:28:24.623Z,0.51
2024-05-09T12:29:24.319Z,0.51
2024-05-09T12:30:33.263Z,0.51
2024-05-09T12:31:25.452Z,0.51
2024-05-09T12:32:24.400Z,0.51
2024-05-09T12:33:24.534Z,0.50
2024-05-09T12:34:24.326Z,0.51
2024-05-09T12:35:24.198Z,0.51
2024-05-09T12:36:24.204Z,0.52
2024-05-09T12:37:24.231Z,0.51
2024-05-09T12:38:24.182Z,0.50
2024-05-09T12:39:24.170Z,0.50
2024-05-09T12:40:31.851Z,0.52
2024-05-09T12:41:25.123Z,0.52
2024-05-09T12:42:27.459Z,0.51
2024-05-09T12:43:24.194Z,0.52
2024-05-09T12:44:24.077Z,0.52
2024-05-09T12:45:24.056Z,0.52
2024-05-09T12:46:24.131Z,0.53
2024-05-09T12:47:24.119Z,0.53
2024-05-09T12:48:24.189Z,0.52
2024-05-09T12:49:24.253Z,0.52
2024-05-09T12:50:31.064Z,0.52
2024-05-09T12:51:25.041Z,0.52
2024-05-09T12:52:24.035Z,0.51
2024-05-09T12:53:24.071Z,0.50
2024-05-09T12:54:24.137Z,0.51
2024-05-09T12:55:24.079Z,0.50
2024-05-09T12:56:24.070Z,0.50
2024-05-09T12:57:24.111Z,0.50
2024-05-09T12:58:24.510Z,0.50
2024-05-09T12:59:24.049Z,0.50
2024-05-09T13:00:31.392Z,0.51
2024-05-09T13:01:25.115Z,0.51
2024-05-09T13:02:24.302Z,0.52
2024-05-09T13:03:24.044Z,0.52
2024-05-09T13:04:24.167Z,0.52
2024-05-09T13:05:24.171Z,0.53
2024-05-09T13:06:23.961Z,0.54
2024-05-09T13:07:24.095Z,0.54
2024-05-09T13:08:24.027Z,0.52
2024-05-09T13:09:23.994Z,0.52
2024-05-09T13:10:29.388Z,0.52
2024-05-09T13:11:25.071Z,0.52
2024-05-09T13:12:24.404Z,0.52
2024-05-09T13:13:24.068Z,0.51
2024-05-09T13:14:23.963Z,0.51
2024-05-09T13:15:24.026Z,0.51
2024-05-09T13:16:24.152Z,0.50
2024-05-09T13:17:24.060Z,0.50
2024-05-09T13:18:24.075Z,0.50
2024-05-09T13:19:24.097Z,0.51
2024-05-09T13:20:31.136Z,0.51
2024-05-09T13:21:24.934Z,0.51
2024-05-09T13:22:24.014Z,0.51
2024-05-09T13:23:23.972Z,0.51
2024-05-09T13:24:23.951Z,0.52
2024-05-09T13:25:23.970Z,0.53