createdAt,value
2018-09-15T00:01:47.695Z,97088.77
2018-09-15T00:04:17.872Z,97089.58
2018-09-15T00:06:47.984Z,97096.28
2018-09-15T00:09:18.064Z,97095.41
2018-09-15T00:11:48.172Z,97095.65
2018-09-15T00:14:18.262Z,97099.38
2018-09-15T00:16:48.341Z,97103.41
2018-09-15T00:19:18.448Z,97096.16
2018-09-15T00:21:48.588Z,97101.92
2018-09-15T00:24:18.686Z,97102.73
2018-09-15T00:26:48.704Z,97104.56
2018-09-15T00:29:18.860Z,97104.25
2018-09-15T00:31:48.929Z,97108.22
2018-09-15T00:34:19.052Z,97109.77
2018-09-15T00:36:49.071Z,97114.55
2018-09-15T00:39:19.173Z,97112.73
2018-09-15T00:41:50.380Z,97114.92
2018-09-15T00:44:19.484Z,97117.31
2018-09-15T00:46:49.530Z,97115.67
2018-09-15T00:49:19.607Z,97121.16
2018-09-15T00:51:49.600Z,97112.95
2018-09-15T00:54:19.796Z,97116.19
2018-09-15T00:56:49.903Z,97113.77
2018-09-15T00:59:19.926Z,97124.97
2018-09-15T01:01:50.036Z,97114.80
2018-09-15T01:04:20.222Z,97114.52
2018-09-15T01:06:50.288Z,97119.55
2018-09-15T01:09:20.304Z,97120.87
2018-09-15T01:11:50.417Z,97116.61
2018-09-15T01:14:20.642Z,97112.88
2018-09-15T01:16:49.911Z,97112.30
2018-09-15T01:19:19.080Z,97109.30
2018-09-15T01:21:48.227Z,97112.23
2018-09-15T01:24:17.394Z,97107.39
2018-09-15T01:26:46.538Z,97107.18
2018-09-15T01:29:15.732Z,97109.00
2018-09-15T01:31:45.428Z,97115.66
2018-09-15T01:34:14.576Z,97119.05
2018-09-15T01:36:43.715Z,97113.95
2018-09-15T01:39:12.871Z,97117.09
2018-09-15T01:41:42.020Z,97126.11
2018-09-15T01:44:11.187Z,97126.90
2018-09-15T01:46:40.343Z,97128.74
2018-09-15T01:49:09.511Z,97136.12
2018-09-15T01:51:38.690Z,97134.34
2018-09-15T01:54:07.866Z,97137.21
2018-09-15T01:56:37.043Z,97130.41
2018-09-15T01:59:06.211Z,97130.89
2018-09-15T02:01:35.496Z,97138.47
2018-09-15T02:04:04.646Z,97140.52
2018-09-15T02:06:33.794Z,97138.81
2018-09-15T02:09:02.987Z,97138.30
2018-09-15T02:11:32.158Z,97136.92
2018-09-15T02:14:01.388Z,97136.89
2018-09-15T02:16:30.806Z,97123.81
2018-09-15T02:19:01.251Z,97125.66
2018-09-15T02:21:31.191Z,97126.44
2018-09-15T02:24:01.306Z,97125.86
2018-09-15T02:26:31.312Z,97125.11
2018-09-15T02:29:01.582Z,97134.90
2018-09-15T02:31:31.543Z,97142.27
2018-09-15T02:34:01.560Z,97137.69
2018-09-15T02:36:31.663Z,97134.94
2018-09-15T02:39:01.699Z,97137.64
2018-09-15T02:41:31.818Z,97140.94
2018-09-15T02:44:01.803Z,97140.35
2018-09-15T02:46:31.934Z,97136.78
2018-09-15T02:49:02.019Z,97141.59
2018-09-15T02:51:32.008Z,97141.55
2018-09-15T02:54:02.074Z,97141.47
2018-09-15T02:56:32.219Z,97152.39
2018-09-15T02:59:02.222Z,97151.48
2018-09-15T03:01:32.248Z,97144.60
2018-09-15T03:04:02.407Z,97148.52
2018-09-15T03:06:32.483Z,97152.15
2018-09-15T03:09:02.495Z,97159.64
2018-09-15T03:11:32.512Z,97166.06
2018-09-15T03:14:02.655Z,97170.88
2018-09-15T03:16:32.672Z,97174.79
2018-09-15T03:19:02.775Z,97169.23
2018-09-15T03:21:32.787Z,97167.48
2018-09-15T03:24:03.450Z,97175.47
2018-09-15T03:26:32.946Z,97166.58
2018-09-15T03:29:03.126Z,97168.59
2018-09-15T03:31:33.094Z,97161.12
2018-09-15T03:34:03.122Z,97165.76
2018-09-15T03:36:33.255Z,97162.91
2018-09-15T03:39:03.339Z,97168.23
2018-09-15T03:41:33.531Z,97163.05
2018-09-15T03:44:03.451Z,97170.61
2018-09-15T03:46:33.514Z,97173.32
2018-09-15T03:49:03.633Z,97176.84
2018-09-15T03:51:33.827Z,97182.45
2018-09-15T03:54:03.711Z,97180.28
2018-09-15T03:56:33.819Z,97184.27
2018-09-15T03:59:03.859Z,97180.84
2018-09-15T04:01:33.887Z,97188.40
2018-09-15T04:04:04.002Z,97191.20
2018-09-15T04:06:34.147Z,97196.29
2018-09-15T04:09:04.478Z,97195.28
2018-09-15T04:11:34.204Z,97201.25
2018-09-15T04:14:04.327Z,97207.39
2018-09-15T04:16:34.314Z,97212.99
2018-09-15T04:19:04.407Z,97210.56
2018-09-15T04:21:34.527Z,97213.81
2018-09-15T04:24:04.540Z,97222.40
2018-09-15T04:26:35.024Z,97223.99
2018-09-15T04:29:04.835Z,97231.56
2018-09-15T04:31:34.856Z,97235.09
2018-09-15T04:34:04.863Z,97241.92
2018-09-15T04:36:34.909Z,97239.40
2018-09-15T04:39:08.271Z,97238.98
2018-09-15T04:41:37.487Z,97240.34
2018-09-15T04:44:06.879Z,97234.56
2018-09-15T04:46:36.089Z,97238.22
2018-09-15T04:49:05.474Z,97245.32
2018-09-15T04:51:35.460Z,97248.55
2018-09-15T04:54:05.447Z,97252.84
2018-09-15T04:56:35.879Z,97259.44
2018-09-15T04:59:08.451Z,97259.72
2018-09-15T05:01:37.615Z,97259.44
2018-09-15T05:04:15.163Z,97262.10
2018-09-15T05:06:44.566Z,97267.00
2018-09-15T05:09:14.111Z,97264.24
2018-09-15T05:11:43.367Z,97268.58
2018-09-15T05:14:12.626Z,97267.53
2018-09-15T05:16:41.822Z,97268.27
2018-09-15T05:19:11.023Z,97270.59
2018-09-15T05:21:40.239Z,97273.90
2018-09-15T05:24:09.398Z,97269.16
2018-09-15T05:26:38.574Z,97279.42
2018-09-15T05:29:09.543Z,97276.76
2018-09-15T05:31:39.974Z,97272.20
2018-09-15T05:34:09.378Z,97270.83
2018-09-15T05:36:38.568Z,97271.84
2018-09-15T05:39:10.951Z,97276.20
2018-09-15T05:41:40.159Z,97270.06
2018-09-15T05:44:09.551Z,97274.41
2018-09-15T05:46:40.111Z,97275.97
2018-09-15T05:49:09.423Z,97277.81
2018-09-15T05:51:38.596Z,97276.88
2018-09-15T05:54:07.823Z,97274.58
2018-09-15T05:56:37.377Z,97278.63
2018-09-15T05:59:07.804Z,97271.05
2018-09-15T06:01:37.609Z,97276.65
2018-09-15T06:04:07.659Z,97272.66
2018-09-15T06:06:37.843Z,97276.08
2018-09-15T06:09:09.930Z,97279.30
2018-09-15T06:11:39.175Z,97286.01
2018-09-15T06:14:08.431Z,97290.53
2018-09-15T06:16:38.191Z,97288.89
2018-09-15T06:19:08.149Z,97283.12
2018-09-15T06:21:38.251Z,97286.06
2018-09-15T06:24:08.211Z,97288.86
2018-09-15T06:26:38.174Z,97294.52
2018-09-15T06:29:08.359Z,97299.61
2018-09-15T06:31:38.359Z,97297.34
2018-09-15T06:34:08.433Z,97307.70
2018-09-15T06:36:38.684Z,97318.92
2018-09-15T06:39:10.777Z,97321.24
2018-09-15T06:41:40.203Z,97318.92
2018-09-15T06:44:09.358Z,97321.35
2018-09-15T06:46:38.599Z,97321.86
2018-09-15T06:49:07.787Z,97323.40
2018-09-15T06:51:36.999Z,97331.38
2018-09-15T06:54:06.460Z,97335.66
2018-09-15T06:56:36.610Z,97337.06
2018-09-15T06:59:06.604Z,97339.55
2018-09-15T07:01:39.740Z,97340.11
2018-09-15T07:04:11.093Z,97350.02
2018-09-15T07:06:40.384Z,97345.27
2018-09-15T07:09:12.655Z,97350.42
2018-09-15T07:11:41.807Z,97354.41
2018-09-15T07:14:11.578Z,97356.90
2018-09-15T07:16:40.956Z,97357.28
2018-09-15T07:19:10.111Z,97365.09
2018-09-15T07:21:39.246Z,97364.23
2018-09-15T07:24:08.406Z,97359.33
2018-09-15T07:26:37.875Z,97358.48
2018-09-15T07:29:07.627Z,97362.64
2018-09-15T07:31:37.919Z,97362.67
2018-09-15T07:34:07.831Z,97366.81
2018-09-15T07:36:40.601Z,97369.98
2018-09-15T07:39:11.588Z,97373.28
2018-09-15T07:41:41.031Z,97374.44
2018-09-15T07:44:10.192Z,97376.09
2018-09-15T07:46:39.345Z,97382.30
2018-09-15T07:49:08.491Z,97383.17
2018-09-15T07:51:38.352Z,97379.40
2018-09-15T07:54:08.406Z,97378.26
2018-09-15T07:56:38.546Z,97387.23
2018-09-15T07:59:08.656Z,97384.31
2018-09-15T08:01:38.623Z,97383.59
2018-09-15T08:04:08.708Z,97386.78
2018-09-15T08:06:38.962Z,97379.01
2018-09-15T08:09:09.083Z,97379.70
2018-09-15T08:11:39.232Z,97375.66
2018-09-15T08:14:09.172Z,97371.63
2018-09-15T08:16:39.383Z,97377.85
2018-09-15T08:19:09.308Z,97380.39
2018-09-15T08:21:39.525Z,97377.06
2018-09-15T08:24:09.443Z,97383.26
2018-09-15T08:31:43.547Z,97383.67
2018-09-15T08:34:12.701Z,97388.00
2018-09-15T08:36:42.173Z,97389.25
2018-09-15T08:39:11.499Z,97385.01
2018-09-15T08:41:41.031Z,97388.73
2018-09-15T08:44:10.198Z,97393.95
2018-09-15T08:46:40.110Z,97389.41
2018-09-15T08:49:10.171Z,97385.52
2018-09-15T08:51:39.991Z,97393.22
2018-09-15T08:54:10.031Z,97399.91
2018-09-15T08:56:40.178Z,97403.14
2018-09-15T08:59:10.143Z,97400.75
2018-09-15T09:01:40.062Z,97400.39
2018-09-15T09:04:10.115Z,97403.94
2018-09-15T09:06:40.143Z,97401.51
2018-09-15T09:09:11.675Z,97406.66
2018-09-15T09:11:40.848Z,97405.48
2018-09-15T09:14:11.051Z,97408.02
2018-09-15T09:16:40.196Z,97411.32
2018-09-15T09:19:09.351Z,97408.67
2018-09-15T09:21:38.499Z,97410.95
2018-09-15T09:24:07.681Z,97412.59
2018-09-15T09:26:37.210Z,97416.45
2018-09-15T09:29:06.275Z,97403.98
2018-09-15T09:31:35.431Z,97409.77
2018-09-15T09:34:04.589Z,97412.84
2018-09-15T09:36:33.737Z,97413.18
2018-09-15T09:39:02.886Z,97409.54
2018-09-15T09:41:32.112Z,97407.02
2018-09-15T09:44:02.482Z,97402.45
2018-09-15T09:46:31.662Z,97397.74
2018-09-15T09:49:01.619Z,97403.59
2018-09-15T09:51:31.651Z,97395.07
2018-09-15T09:54:01.758Z,97402.59
2018-09-15T09:56:31.723Z,97403.81
2018-09-15T09:59:01.889Z,97400.66
2018-09-15T10:01:37.155Z,97402.59
2018-09-15T10:04:06.693Z,97402.13
2018-09-15T10:06:35.857Z,97400.66
2018-09-15T10:09:07.963Z,97400.15
2018-09-15T10:11:37.463Z,97399.16
2018-09-15T10:14:06.647Z,97396.61
2018-09-15T10:16:35.790Z,97404.05
2018-09-15T10:19:04.947Z,97391.23
2018-09-15T10:21:34.162Z,97388.75
2018-09-15T10:24:03.239Z,97394.19
2018-09-15T10:26:32.800Z,97397.92
2018-09-15T10:29:02.818Z,97394.14
2018-09-15T10:31:32.898Z,97399.05
2018-09-15T10:34:02.947Z,97394.61
2018-09-15T10:36:32.985Z,97396.86
2018-09-15T10:39:03.140Z,97388.20
2018-09-15T10:41:33.111Z,97399.30
2018-09-15T10:44:03.122Z,97388.55
2018-09-15T10:46:33.337Z,97391.94
2018-09-15T10:49:03.258Z,97382.22
2018-09-15T10:51:33.286Z,97391.15
2018-09-15T10:54:03.295Z,97392.86
2018-09-15T10:56:33.468Z,97395.39
2018-09-15T10:59:03.430Z,97389.52
2018-09-15T11:01:33.442Z,97399.28
2018-09-15T11:04:03.605Z,97394.73
2018-09-15T11:06:33.599Z,97391.28
2018-09-15T11:09:04.887Z,97396.97
2018-09-15T11:11:34.039Z,97399.58
2018-09-15T11:14:03.798Z,97396.88
2018-09-15T11:16:33.764Z,97401.32
2018-09-15T11:19:03.882Z,97404.25
2018-09-15T11:21:33.859Z,97411.69
2018-09-15T11:24:04.013Z,97413.28
2018-09-15T11:26:34.035Z,97401.47
2018-09-15T11:29:04.172Z,97398.14
2018-09-15T11:31:34.078Z,97397.00
2018-09-15T11:34:04.475Z,97400.11
2018-09-15T11:36:34.158Z,97398.85
2018-09-15T11:39:05.543Z,97397.20
2018-09-15T11:41:34.682Z,97400.80
2018-09-15T11:44:04.351Z,97402.14
2018-09-15T11:46:34.502Z,97401.95
2018-09-15T11:49:04.547Z,97398.16
2018-09-15T11:51:34.595Z,97386.46
2018-09-15T11:54:04.559Z,97381.18
2018-09-15T11:56:34.651Z,97382.12
2018-09-15T11:59:04.663Z,97377.05
2018-09-15T12:01:34.686Z,97379.47
2018-09-15T12:04:04.739Z,97370.70
2018-09-15T12:06:34.939Z,97382.62
2018-09-15T12:09:07.168Z,97387.16
2018-09-15T12:11:36.318Z,97386.50
2018-09-15T12:14:05.519Z,97380.93
2018-09-15T12:16:35.119Z,97383.69
2018-09-15T12:19:05.375Z,97376.80
2018-09-15T12:21:35.390Z,97379.39
2018-09-15T12:24:05.361Z,97376.34
2018-09-15T12:26:35.335Z,97381.52
2018-09-15T12:29:05.615Z,97372.73
2018-09-15T12:31:35.495Z,97367.12
2018-09-15T12:34:05.498Z,97370.63
2018-09-15T12:36:35.638Z,97360.20
2018-09-15T12:39:08.254Z,97368.44
2018-09-15T12:41:37.395Z,97364.80
2018-09-15T12:44:06.547Z,97364.63
2018-09-15T12:46:35.870Z,97361.45
2018-09-15T12:49:06.091Z,97360.95
2018-09-15T12:51:35.946Z,97358.31
2018-09-15T12:54:06.602Z,97356.37
2018-09-15T12:56:36.135Z,97352.91
2018-09-15T12:59:06.106Z,97351.00
2018-09-15T13:01:36.135Z,97352.35
2018-09-15T13:04:06.202Z,97353.92
2018-09-15T13:06:36.253Z,97352.57
2018-09-15T13:09:09.995Z,97344.23
2018-09-15T13:11:39.175Z,97344.86
2018-09-15T13:14:08.622Z,97339.56
2018-09-15T13:16:38.134Z,97343.06
2018-09-15T13:19:07.277Z,97346.73
2018-09-15T13:21:36.558Z,97351.00
2018-09-15T13:24:07.027Z,97338.16
2018-09-15T13:26:36.728Z,97344.14
2018-09-15T13:29:06.822Z,97342.25
2018-09-15T13:31:36.832Z,97337.23
2018-09-15T13:34:06.987Z,97340.18
2018-09-15T13:36:36.870Z,97338.58
2018-09-15T13:39:09.948Z,97338.85
2018-09-15T13:41:39.078Z,97338.33
2018-09-15T13:44:08.521Z,97329.45
2018-09-15T13:46:37.698Z,97330.22
2018-09-15T13:49:07.628Z,97329.41
2018-09-15T13:51:37.282Z,97325.37
2018-09-15T13:54:07.443Z,97326.45
2018-09-15T13:56:37.331Z,97329.66
2018-09-15T13:59:07.439Z,97328.22
2018-09-15T14:01:37.499Z,97330.06
2018-09-15T14:04:07.616Z,97326.80
2018-09-15T14:06:37.587Z,97326.77
2018-09-15T14:09:10.067Z,97333.41
2018-09-15T14:11:39.514Z,97327.46
2018-09-15T14:14:08.688Z,97322.43
2018-09-15T14:16:37.829Z,97320.33
2018-09-15T14:19:07.899Z,97323.53
2018-09-15T14:21:37.919Z,97322.94
2018-09-15T14:24:08.080Z,97317.05
2018-09-15T14:26:38.134Z,97316.59
2018-09-15T14:29:08.180Z,97313.89
2018-09-15T14:31:38.270Z,97306.43
2018-09-15T14:34:08.315Z,97313.80
2018-09-15T14:36:38.688Z,97313.05
2018-09-15T14:39:10.798Z,97309.87
2018-09-15T14:41:39.943Z,97306.68
2018-09-15T14:44:09.143Z,97307.79
2018-09-15T14:46:39.051Z,97304.33
2018-09-15T14:49:09.032Z,97298.97
2018-09-15T14:51:39.027Z,97312.89
2018-09-15T14:54:09.171Z,97307.84
2018-09-15T14:56:38.318Z,97311.05
2018-09-15T14:59:07.732Z,97310.02
2018-09-15T15:01:36.974Z,97315.12
2018-09-15T15:04:06.134Z,97318.02
2018-09-15T15:06:35.282Z,97307.53
2018-09-15T15:09:05.940Z,97315.31
2018-09-15T15:11:35.152Z,97313.36
2018-09-15T15:14:04.308Z,97306.61
2018-09-15T15:16:33.451Z,97311.95
2018-09-15T15:19:02.602Z,97307.12
2018-09-15T15:21:31.740Z,97311.11
2018-09-15T15:24:00.927Z,97313.71
2018-09-15T15:26:30.149Z,97318.83
2018-09-15T15:28:59.315Z,97316.14
2018-09-15T15:31:29.475Z,97311.03
2018-09-15T15:33:58.586Z,97304.01
2018-09-15T15:36:27.728Z,97310.44
2018-09-15T15:38:56.919Z,97303.91
2018-09-15T15:41:26.063Z,97306.09
2018-09-15T15:43:55.245Z,97310.93
2018-09-15T15:46:24.339Z,97320.47
2018-09-15T15:48:53.474Z,97318.89
2018-09-15T15:51:22.700Z,97321.03
2018-09-15T15:53:52.075Z,97324.51
2018-09-15T15:56:21.230Z,97322.05
2018-09-15T15:58:50.766Z,97313.78
2018-09-15T16:01:20.375Z,97319.13
2018-09-15T16:03:49.602Z,97322.61
2018-09-15T16:06:18.751Z,97318.52
2018-09-15T16:08:48.003Z,97318.02
2018-09-15T16:11:17.244Z,97310.55
2018-09-15T16:13:46.318Z,97319.88
2018-09-15T16:16:15.459Z,97322.53
2018-09-15T16:18:44.795Z,97320.09
2018-09-15T16:21:13.944Z,97319.54
2018-09-15T16:23:43.109Z,97332.59
2018-09-15T16:26:12.258Z,97329.61
2018-09-15T16:28:42.175Z,97329.48
2018-09-15T16:31:12.281Z,97333.95
2018-09-15T16:33:42.286Z,97337.84
2018-09-15T16:36:12.427Z,97340.44
2018-09-15T16:38:42.535Z,97338.94
2018-09-15T16:41:12.562Z,97342.95
2018-09-15T16:43:42.842Z,97349.17
2018-09-15T16:46:12.635Z,97345.60
2018-09-15T16:48:42.803Z,97346.47
2018-09-15T16:51:12.834Z,97353.98
2018-09-15T16:53:42.891Z,97347.81
2018-09-15T16:56:13.063Z,97343.63
2018-09-15T16:58:43.138Z,97352.49
2018-09-15T17:01:13.149Z,97352.45
2018-09-15T17:03:43.271Z,97350.53
2018-09-15T17:06:13.243Z,97353.37
2018-09-15T17:08:43.355Z,97348.61
2018-09-15T17:11:13.470Z,97349.95
2018-09-15T17:13:43.570Z,97360.64
2018-09-15T17:16:13.610Z,97353.04
2018-09-15T17:18:43.687Z,97358.61
2018-09-15T17:21:13.750Z,97361.28
2018-09-15T17:23:43.811Z,97367.94
2018-09-15T17:28:39.157Z,97368.75
2018-09-15T17:31:08.343Z,97370.86
2018-09-15T17:33:37.447Z,97375.88
2018-09-15T17:36:06.843Z,97379.09
2018-09-15T17:38:36.238Z,97382.77
2018-09-15T17:41:05.446Z,97378.71
2018-09-15T17:43:34.589Z,97386.64
2018-09-15T17:46:03.911Z,97387.04
2018-09-15T17:48:33.051Z,97385.38
2018-09-15T17:51:02.199Z,97384.01
2018-09-15T17:53:31.419Z,97397.23
2018-09-15T17:56:00.566Z,97388.28
2018-09-15T17:58:29.706Z,97393.17
2018-09-15T18:00:58.898Z,97397.38
2018-09-15T18:03:28.083Z,97394.47
2018-09-15T18:05:57.190Z,97398.45
2018-09-15T18:08:26.332Z,97406.63
2018-09-15T18:10:55.516Z,97403.11
2018-09-15T18:13:24.667Z,97407.56
2018-09-15T18:15:53.819Z,97413.58
2018-09-15T18:18:22.963Z,97413.98
2018-09-15T18:20:52.663Z,97409.44
2018-09-15T18:23:21.807Z,97407.05
2018-09-15T18:25:52.404Z,97416.11
2018-09-15T18:28:21.542Z,97421.34
2018-09-15T18:30:50.690Z,97416.41
2018-09-15T18:33:19.831Z,97419.52
2018-09-15T18:35:48.998Z,97422.48
2018-09-15T18:38:18.131Z,97426.06
2018-09-15T18:40:47.395Z,97427.60
2018-09-15T18:43:16.556Z,97431.52
2018-09-15T18:45:45.858Z,97420.91
2018-09-15T18:48:16.047Z,97427.72
2018-09-15T18:50:46.056Z,97435.59
2018-09-15T18:53:16.043Z,97437.87
2018-09-15T18:55:46.142Z,97434.25
2018-09-15T18:58:16.279Z,97435.41
2018-09-15T19:00:46.352Z,97430.86
2018-09-15T19:03:17.083Z,97440.92
2018-09-15T19:05:47.021Z,97435.09
2018-09-15T19:08:16.451Z,97436.98
2018-09-15T19:10:46.794Z,97430.69
2018-09-15T19:13:16.691Z,97438.09
2018-09-15T19:15:46.755Z,97433.69
2018-09-15T19:18:16.858Z,97442.42
2018-09-15T19:20:46.827Z,97449.30
2018-09-15T19:23:16.843Z,97448.70
2018-09-15T19:25:46.963Z,97445.98
2018-09-15T19:28:17.050Z,97446.28
2018-09-15T19:30:47.107Z,97448.95
2018-09-15T19:33:17.227Z,97455.19
2018-09-15T19:35:47.294Z,97450.32
2018-09-15T19:38:17.427Z,97451.96
2018-09-15T19:40:47.407Z,97452.59
2018-09-15T19:43:17.611Z,97452.42
2018-09-15T19:45:48.203Z,97456.58
2018-09-15T19:48:17.990Z,97456.79
2018-09-15T19:50:47.583Z,97455.41
2018-09-15T19:53:17.674Z,97451.92
2018-09-15T19:55:48.090Z,97452.55
2018-09-15T19:58:17.919Z,97457.75
2018-09-15T20:00:48.139Z,97460.30
2018-09-15T20:03:18.046Z,97465.02
2018-09-15T20:05:48.060Z,97459.55
2018-09-15T20:08:18.196Z,97460.04
2018-09-15T20:10:48.297Z,97456.09
2018-09-15T20:13:18.331Z,97462.92
2018-09-15T20:15:47.011Z,97472.99
2018-09-15T20:18:14.683Z,97468.79
2018-09-15T20:20:42.347Z,97468.73
2018-09-15T20:23:11.500Z,97470.66
2018-09-15T20:25:40.643Z,97466.64
2018-09-15T20:28:09.851Z,97470.81
2018-09-15T20:30:38.997Z,97468.24
2018-09-15T20:33:08.266Z,97473.17
2018-09-15T20:35:37.341Z,97470.36
2018-09-15T20:38:06.650Z,97467.28
2018-09-15T20:40:35.799Z,97465.38
2018-09-15T20:43:04.955Z,97471.33
2018-09-15T20:45:34.107Z,97467.23
2018-09-15T20:48:03.286Z,97459.93
2018-09-15T20:50:32.457Z,97455.13
2018-09-15T20:53:01.615Z,97454.67
2018-09-15T20:55:30.806Z,97452.69
2018-09-15T20:58:00.114Z,97452.13
2018-09-15T21:00:29.258Z,97453.46
2018-09-15T21:02:58.415Z,97458.85
2018-09-15T21:05:27.610Z,97458.20
2018-09-15T21:07:56.770Z,97459.75
2018-09-15T21:10:25.915Z,97462.98
2018-09-15T21:12:55.066Z,97461.48
2018-09-15T21:15:24.211Z,97457.01
2018-09-15T21:17:53.437Z,97467.12
2018-09-15T21:20:22.579Z,97467.48
2018-09-15T21:22:52.989Z,97463.03
2018-09-15T21:25:22.205Z,97458.84
2018-09-15T21:27:51.367Z,97462.67
2018-09-15T21:30:20.506Z,97457.80
2018-09-15T21:32:50.642Z,97458.62
2018-09-15T21:35:20.725Z,97465.40
2018-09-15T21:37:50.844Z,97466.50
2018-09-15T21:40:20.895Z,97470.70
2018-09-15T21:42:50.992Z,97468.77
2018-09-15T21:45:21.003Z,97471.35
2018-09-15T21:47:51.024Z,97468.55
2018-09-15T21:50:21.146Z,97470.72
2018-09-15T21:52:51.227Z,97472.86
2018-09-15T21:55:21.228Z,97470.29
2018-09-15T21:57:51.335Z,97472.38
2018-09-15T22:00:21.402Z,97473.02
2018-09-15T22:02:51.422Z,97475.03
2018-09-15T22:05:21.554Z,97482.70
2018-09-15T22:07:52.926Z,97482.22
2018-09-15T22:10:22.094Z,97476.84
2018-09-15T22:12:53.034Z,97480.18
2018-09-15T22:15:26.171Z,97484.61
2018-09-15T22:17:57.307Z,97475.30
2018-09-15T22:20:26.618Z,97484.23
2018-09-15T22:22:55.751Z,97478.25
2018-09-15T22:25:24.915Z,97488.51
2018-09-15T22:27:54.055Z,97481.43
2018-09-15T22:30:23.206Z,97480.53
2018-09-15T22:32:52.453Z,97479.09
2018-09-15T22:35:22.579Z,97473.61
2018-09-15T22:37:53.815Z,97480.90
2018-09-15T22:40:23.007Z,97479.49
2018-09-15T22:42:53.965Z,97472.67
2018-09-15T22:45:23.140Z,97473.84
2018-09-15T22:52:56.651Z,97480.55
2018-09-15T22:55:25.807Z,97477.64
2018-09-15T22:57:55.763Z,97474.91
2018-09-15T23:00:24.913Z,97480.38
2018-09-15T23:02:54.054Z,97475.63
2018-09-15T23:05:23.419Z,97470.37
2018-09-15T23:07:53.655Z,97471.00
2018-09-15T23:10:23.399Z,97468.14
2018-09-15T23:12:53.544Z,97472.98
2018-09-15T23:15:23.562Z,97467.16
2018-09-15T23:17:53.552Z,97467.53
2018-09-15T23:20:23.699Z,97465.87
2018-09-15T23:22:53.718Z,97463.17
2018-09-15T23:25:23.843Z,97465.11
2018-09-15T23:27:53.867Z,97462.88
2018-09-15T23:30:23.898Z,97464.50
2018-09-15T23:32:53.989Z,97456.77
2018-09-15T23:35:24.117Z,97450.96
2018-09-15T23:37:54.118Z,97453.36
2018-09-15T23:40:24.246Z,97449.69
2018-09-15T23:42:54.207Z,97447.45
2018-09-15T23:45:24.286Z,97448.80
2018-09-15T23:47:54.407Z,97448.77
2018-09-15T23:50:24.531Z,97445.13
2018-09-15T23:52:54.462Z,97440.70
2018-09-15T23:55:24.697Z,97447.23
2018-09-15T23:57:54.678Z,97446.16
