createdAt,value
2023-05-19T00:00:31.768Z,10.30
2023-05-19T00:01:31.608Z,10.28
2023-05-19T00:02:39.782Z,10.27
2023-05-19T00:03:31.889Z,10.25
2023-05-19T00:04:31.889Z,10.23
2023-05-19T00:05:40.041Z,10.21
2023-05-19T00:06:32.060Z,10.19
2023-05-19T00:07:32.082Z,10.17
2023-05-19T00:08:40.519Z,10.15
2023-05-19T00:09:32.247Z,10.12
2023-05-19T00:10:32.581Z,10.11
2023-05-19T00:11:39.110Z,10.10
2023-05-19T00:12:32.497Z,10.08
2023-05-19T00:13:32.616Z,10.06
2023-05-19T00:14:39.147Z,10.03
2023-05-19T00:15:32.808Z,10.01
2023-05-19T00:16:33.092Z,10.01
2023-05-19T00:17:39.111Z,10.01
2023-05-19T00:18:32.989Z,10.01
2023-05-19T00:19:33.088Z,10.01
2023-05-19T00:20:39.166Z,10.02
2023-05-19T00:21:33.270Z,10.05
2023-05-19T00:22:33.335Z,10.05
2023-05-19T00:23:39.908Z,10.04
2023-05-19T00:24:33.488Z,10.04
2023-05-19T00:25:33.588Z,10.03
2023-05-19T00:26:40.188Z,10.02
2023-05-19T00:27:33.738Z,10.00
2023-05-19T00:28:33.842Z,9.97
2023-05-19T00:29:42.130Z,9.94
2023-05-19T00:30:34.223Z,9.92
2023-05-19T00:31:34.480Z,9.89
2023-05-19T00:32:44.268Z,9.89
2023-05-19T00:33:34.240Z,9.88
2023-05-19T00:34:34.337Z,9.86
2023-05-19T00:35:42.654Z,9.83
2023-05-19T00:36:34.492Z,9.81
2023-05-19T00:37:34.576Z,9.80
2023-05-19T00:38:44.188Z,9.79
2023-05-19T00:39:34.720Z,9.78
2023-05-19T00:40:34.916Z,9.75
2023-05-19T00:41:41.386Z,9.74
2023-05-19T00:42:34.978Z,9.72
2023-05-19T00:43:35.084Z,9.70
2023-05-19T00:44:42.366Z,9.69
2023-05-19T00:45:35.296Z,9.68
2023-05-19T00:46:35.367Z,9.68
2023-05-19T00:47:41.980Z,9.68
2023-05-19T00:48:35.433Z,9.68
2023-05-19T00:49:35.531Z,9.69
2023-05-19T00:50:43.751Z,9.68
2023-05-19T00:51:35.702Z,9.66
2023-05-19T00:52:35.808Z,9.63
2023-05-19T00:53:45.833Z,9.61
2023-05-19T00:54:35.966Z,9.60
2023-05-19T00:55:36.040Z,9.59
2023-05-19T00:56:45.293Z,9.57
2023-05-19T00:57:36.227Z,9.56
2023-05-19T00:58:36.313Z,9.57
2023-05-19T00:59:42.816Z,9.56
2023-05-19T01:00:36.519Z,9.56
2023-05-19T01:01:36.656Z,9.56
2023-05-19T01:02:44.405Z,9.55
2023-05-19T01:03:36.803Z,9.54
2023-05-19T01:06:22.616Z,10.56
2023-05-19T01:07:24.309Z,10.12
2023-05-19T01:08:33.231Z,9.86
2023-05-19T01:09:23.924Z,9.74
2023-05-19T01:10:23.958Z,9.68
2023-05-19T01:11:30.542Z,9.63
2023-05-19T01:12:24.090Z,9.59
2023-05-19T01:13:24.183Z,9.58
2023-05-19T01:14:31.826Z,9.57
2023-05-19T01:15:24.337Z,9.55
2023-05-19T01:16:24.472Z,9.53
2023-05-19T01:17:32.769Z,9.49
2023-05-19T01:18:24.607Z,9.46
2023-05-19T01:19:24.789Z,9.41
2023-05-19T01:20:30.948Z,9.38
2023-05-19T01:21:24.845Z,9.36
2023-05-19T01:22:24.941Z,9.34
2023-05-19T01:23:31.491Z,9.33
2023-05-19T01:24:25.090Z,9.32
2023-05-19T01:25:25.192Z,9.31
2023-05-19T01:26:32.857Z,9.31
2023-05-19T01:27:25.361Z,9.30
2023-05-19T01:28:25.488Z,9.28
2023-05-19T01:29:32.095Z,9.28
2023-05-19T01:30:25.636Z,9.28
2023-05-19T01:31:25.772Z,9.27
2023-05-19T01:32:32.893Z,9.25
2023-05-19T01:33:25.874Z,9.23
2023-05-19T01:34:25.958Z,9.22
2023-05-19T01:35:32.379Z,9.22
2023-05-19T01:36:26.100Z,9.20
2023-05-19T01:37:26.190Z,9.16
2023-05-19T01:38:32.745Z,9.14
2023-05-19T01:39:26.321Z,9.13
2023-05-19T01:40:26.430Z,9.13
2023-05-19T01:41:34.423Z,9.16
2023-05-19T01:42:26.560Z,9.18
2023-05-19T01:43:26.661Z,9.18
2023-05-19T01:44:33.229Z,9.16
2023-05-19T01:45:26.832Z,9.14
2023-05-19T01:46:27.133Z,9.12
2023-05-19T01:47:33.565Z,9.10
2023-05-19T01:48:27.100Z,9.08
2023-05-19T01:49:41.351Z,9.06
2023-05-19T01:50:27.282Z,9.03
2023-05-19T01:51:27.386Z,9.02
2023-05-19T01:52:41.557Z,9.02
2023-05-19T01:53:27.561Z,9.02
2023-05-19T01:54:27.639Z,9.01
2023-05-19T01:56:38.341Z,10.03
2023-05-19T01:57:38.702Z,9.58
2023-05-19T02:00:00.036Z,9.90
2023-05-19T02:01:01.169Z,9.45
2023-05-19T02:02:11.129Z,9.17
2023-05-19T02:03:01.313Z,9.03
2023-05-19T02:04:01.423Z,8.96
2023-05-19T02:05:07.944Z,8.92
2023-05-19T02:06:01.557Z,8.88
2023-05-19T02:07:01.661Z,8.85
2023-05-19T02:08:09.643Z,8.82
2023-05-19T02:09:01.828Z,8.80
2023-05-19T02:10:01.932Z,8.78
2023-05-19T02:11:10.144Z,8.78
2023-05-19T02:12:02.094Z,8.77
2023-05-19T02:13:02.190Z,8.76
2023-05-19T02:14:10.166Z,8.77
2023-05-19T02:15:02.337Z,8.76
2023-05-19T02:16:02.435Z,8.76
2023-05-19T02:17:10.074Z,8.77
2023-05-19T02:18:02.642Z,8.78
2023-05-19T02:19:02.667Z,8.77
2023-05-19T02:20:10.197Z,8.77
2023-05-19T02:21:02.779Z,8.77
2023-05-19T02:22:02.866Z,8.81
2023-05-19T02:23:10.216Z,8.83
2023-05-19T02:24:03.030Z,8.82
2023-05-19T02:25:03.241Z,8.82
2023-05-19T02:26:09.683Z,8.81
2023-05-19T02:27:03.313Z,8.81
2023-05-19T02:28:03.383Z,8.80
2023-05-19T02:29:09.794Z,8.77
2023-05-19T02:30:03.513Z,8.74
2023-05-19T02:31:03.637Z,8.73
2023-05-19T02:32:09.785Z,8.73
2023-05-19T02:33:03.806Z,8.73
2023-05-19T02:34:03.906Z,8.73
2023-05-19T02:35:04.041Z,8.73
2023-05-19T02:36:04.039Z,8.74
2023-05-19T02:37:04.137Z,8.75
2023-05-19T02:38:11.287Z,8.76
2023-05-19T02:39:04.320Z,8.77
2023-05-19T02:40:04.368Z,8.76
2023-05-19T02:41:10.473Z,8.74
2023-05-19T02:42:04.518Z,8.73
2023-05-19T02:43:04.614Z,8.71
2023-05-19T02:44:11.314Z,8.70
2023-05-19T02:45:04.769Z,8.70
2023-05-19T02:46:04.907Z,8.71
2023-05-19T02:47:11.432Z,8.72
2023-05-19T02:48:05.117Z,8.73
2023-05-19T02:49:05.115Z,8.74
2023-05-19T02:50:11.857Z,8.75
2023-05-19T02:51:05.285Z,8.74
2023-05-19T02:52:05.364Z,8.74
2023-05-19T02:53:11.989Z,8.75
2023-05-19T02:54:05.506Z,8.75
2023-05-19T02:55:05.607Z,8.73
2023-05-19T02:56:13.382Z,8.72
2023-05-19T02:57:05.765Z,8.68
2023-05-19T02:58:05.886Z,8.65
2023-05-19T02:59:12.430Z,8.64
2023-05-19T03:00:06.089Z,8.65
2023-05-19T03:01:06.119Z,8.67
2023-05-19T03:02:06.205Z,8.68
2023-05-19T03:03:06.349Z,8.67
2023-05-19T03:04:06.356Z,8.68
2023-05-19T03:05:15.920Z,8.68
2023-05-19T03:06:06.498Z,8.67
2023-05-19T03:07:06.587Z,8.65
2023-05-19T03:08:14.430Z,8.65
2023-05-19T03:09:06.734Z,8.62
2023-05-19T03:10:06.849Z,8.58
2023-05-19T03:11:13.449Z,8.54
2023-05-19T03:12:06.968Z,8.52
2023-05-19T03:13:07.067Z,8.51
2023-05-19T03:14:07.161Z,8.50
2023-05-19T03:15:07.250Z,8.48
2023-05-19T03:16:07.397Z,8.45
2023-05-19T03:17:13.935Z,8.42
2023-05-19T03:18:07.494Z,8.40
2023-05-19T03:19:07.651Z,8.38
2023-05-19T03:20:15.491Z,8.34
2023-05-19T03:21:07.734Z,8.31
2023-05-19T03:23:16.750Z,9.31
2023-05-19T03:24:17.841Z,8.85
2023-05-19T03:26:39.985Z,9.19
2023-05-19T03:27:40.499Z,8.75
2023-05-19T03:29:55.214Z,9.24
2023-05-19T03:30:56.293Z,8.78
2023-05-19T03:32:05.854Z,8.51
2023-05-19T03:32:56.480Z,8.36
2023-05-19T03:33:56.515Z,8.27
2023-05-19T03:35:03.071Z,8.22
2023-05-19T03:35:56.673Z,8.19
2023-05-19T03:36:56.788Z,8.18
2023-05-19T03:38:03.312Z,8.16
2023-05-19T03:38:56.909Z,8.14
2023-05-19T03:39:57.019Z,8.12
2023-05-19T03:41:03.161Z,8.11
2023-05-19T03:41:57.207Z,8.11
2023-05-19T03:42:57.241Z,8.11
2023-05-19T03:44:03.806Z,8.11
2023-05-19T03:44:57.400Z,8.11
2023-05-19T03:45:57.504Z,8.12
2023-05-19T03:47:07.394Z,8.13
2023-05-19T03:47:57.654Z,8.14
2023-05-19T03:48:57.706Z,8.14
2023-05-19T03:50:06.907Z,8.14
2023-05-19T03:50:57.832Z,8.17
2023-05-19T03:51:57.913Z,8.20
2023-05-19T03:53:07.913Z,8.22
2023-05-19T03:53:58.074Z,8.22
2023-05-19T03:54:58.183Z,8.21
2023-05-19T03:56:04.729Z,8.21
2023-05-19T03:56:58.336Z,8.20
2023-05-19T03:57:58.435Z,8.20
2023-05-19T03:59:06.949Z,8.22
2023-05-19T03:59:58.603Z,8.24
2023-05-19T04:01:12.787Z,8.24
2023-05-19T04:01:58.847Z,8.22
2023-05-19T04:02:58.923Z,8.23
2023-05-19T04:04:13.078Z,8.25
2023-05-19T04:04:59.038Z,8.27
2023-05-19T04:05:59.076Z,8.28
2023-05-19T04:07:13.238Z,8.28
2023-05-19T04:07:59.224Z,8.29
2023-05-19T04:08:59.339Z,8.30
2023-05-19T04:10:13.971Z,8.31
2023-05-19T04:10:59.505Z,8.29
2023-05-19T04:11:59.580Z,8.26
2023-05-19T04:12:59.914Z,8.26
2023-05-19T04:14:09.463Z,8.28
2023-05-19T04:14:59.828Z,8.30
2023-05-19T04:16:16.148Z,8.32
2023-05-19T04:17:00.006Z,8.32
2023-05-19T04:18:00.086Z,8.34
2023-05-19T04:19:14.488Z,8.36
2023-05-19T04:20:00.191Z,8.36
2023-05-19T04:21:00.276Z,8.37
2023-05-19T04:24:12.938Z,9.50
2023-05-19T04:25:21.635Z,9.08
2023-05-19T04:26:14.092Z,8.84
2023-05-19T04:27:14.177Z,8.71
2023-05-19T04:28:20.309Z,8.67
2023-05-19T04:29:14.363Z,8.66
2023-05-19T04:30:15.264Z,8.65
2023-05-19T04:31:21.057Z,8.65
2023-05-19T04:32:14.580Z,8.66
2023-05-19T04:33:14.661Z,8.68
2023-05-19T04:34:24.065Z,8.72
2023-05-19T04:35:14.821Z,8.75
2023-05-19T04:36:14.887Z,8.78
2023-05-19T04:37:21.524Z,8.79
2023-05-19T04:38:15.059Z,8.79
2023-05-19T04:39:15.173Z,8.79
2023-05-19T04:40:21.607Z,8.81
2023-05-19T04:41:15.302Z,8.85
2023-05-19T04:42:15.404Z,8.88
2023-05-19T04:45:36.352Z,9.95
2023-05-19T04:46:43.317Z,9.52
2023-05-19T04:47:37.099Z,9.29
2023-05-19T04:48:37.007Z,9.18
2023-05-19T04:49:46.385Z,9.14
2023-05-19T04:50:37.127Z,9.12
2023-05-19T04:51:37.237Z,9.11
2023-05-19T04:52:45.390Z,9.11
2023-05-19T04:53:37.388Z,9.10
2023-05-19T04:54:37.448Z,9.09
2023-05-19T04:55:48.408Z,9.07
2023-05-19T04:56:37.571Z,9.07
2023-05-19T04:57:37.689Z,9.12
2023-05-19T04:58:43.724Z,9.18
2023-05-19T04:59:37.831Z,9.23
2023-05-19T05:00:37.913Z,9.28
2023-05-19T05:01:44.534Z,9.31
2023-05-19T05:02:38.175Z,9.31
2023-05-19T05:03:38.206Z,9.34
2023-05-19T05:04:44.720Z,9.40
2023-05-19T05:05:38.345Z,9.44
2023-05-19T05:06:38.457Z,9.49
2023-05-19T05:07:44.501Z,9.56
2023-05-19T05:08:38.596Z,9.62
2023-05-19T05:09:38.672Z,9.67
2023-05-19T05:10:48.486Z,9.71
2023-05-19T05:11:38.816Z,9.72
2023-05-19T05:12:38.917Z,9.70
2023-05-19T05:13:45.474Z,9.67
2023-05-19T05:14:39.074Z,9.63
2023-05-19T05:15:39.173Z,9.61
2023-05-19T05:16:45.654Z,9.62
2023-05-19T05:17:39.361Z,9.62
2023-05-19T05:18:39.673Z,9.61
2023-05-19T05:19:47.249Z,9.62
2023-05-19T05:20:39.594Z,9.61
2023-05-19T05:21:39.720Z,9.57
2023-05-19T05:22:46.309Z,9.56
2023-05-19T05:23:39.838Z,9.56
2023-05-19T05:24:39.961Z,9.60
2023-05-19T05:25:46.568Z,9.67
2023-05-19T05:26:40.119Z,9.72
2023-05-19T05:31:49.521Z,11.43
2023-05-19T05:32:50.065Z,10.96
2023-05-19T05:35:11.356Z,11.39
2023-05-19T05:36:12.421Z,10.96
2023-05-19T05:37:18.952Z,10.68
2023-05-19T05:38:12.568Z,10.53
2023-05-19T05:39:12.662Z,10.48
2023-05-19T05:40:20.458Z,10.46
2023-05-19T05:41:12.817Z,10.47
2023-05-19T05:42:12.923Z,10.49
2023-05-19T05:43:12.984Z,10.56
2023-05-19T05:44:13.064Z,10.65
2023-05-19T05:45:13.153Z,10.76
2023-05-19T05:46:19.810Z,10.87
2023-05-19T05:47:13.557Z,10.96
2023-05-19T05:48:13.454Z,11.03
2023-05-19T05:49:20.034Z,11.12
2023-05-19T05:50:13.605Z,11.22
2023-05-19T05:51:13.671Z,11.32
2023-05-19T05:52:20.304Z,11.38
2023-05-19T05:53:13.846Z,11.48
2023-05-19T05:54:13.944Z,11.59
2023-05-19T05:55:20.512Z,11.66
2023-05-19T05:56:14.085Z,11.68
2023-05-19T05:57:14.179Z,11.70
2023-05-19T05:58:23.549Z,11.72
2023-05-19T05:59:14.351Z,11.71
2023-05-19T06:00:14.413Z,11.68
2023-05-19T06:01:21.041Z,11.65
2023-05-19T06:02:14.576Z,11.65
2023-05-19T06:03:14.751Z,11.73
2023-05-19T06:04:23.100Z,11.89
2023-05-19T06:05:14.833Z,12.03
2023-05-19T06:06:14.855Z,12.10
2023-05-19T06:07:23.107Z,12.07
2023-05-19T06:08:15.011Z,11.96
2023-05-19T06:09:15.061Z,11.81
2023-05-19T06:10:21.645Z,11.74
2023-05-19T06:11:15.248Z,11.77
2023-05-19T06:12:15.347Z,11.82
2023-05-19T06:13:22.219Z,11.82
2023-05-19T06:14:15.535Z,11.76
2023-05-19T06:15:15.628Z,11.72
2023-05-19T06:16:22.223Z,11.77
2023-05-19T06:17:15.772Z,11.86
2023-05-19T06:18:15.871Z,11.90
2023-05-19T06:19:25.786Z,11.92
2023-05-19T06:20:16.008Z,12.01
2023-05-19T06:21:16.111Z,12.18
2023-05-19T06:22:24.708Z,12.37
2023-05-19T06:23:16.281Z,12.44
2023-05-19T06:24:16.390Z,12.43
2023-05-19T06:25:24.131Z,12.49
2023-05-19T06:26:16.528Z,12.64
2023-05-19T06:27:16.639Z,12.83
2023-05-19T06:28:24.734Z,13.02
2023-05-19T06:29:16.771Z,13.13
2023-05-19T06:30:16.869Z,13.15
2023-05-19T06:31:25.271Z,13.10
2023-05-19T06:32:17.013Z,13.08
2023-05-19T06:33:17.111Z,13.11
2023-05-19T06:34:23.770Z,13.12
2023-05-19T06:35:17.255Z,13.14
2023-05-19T06:36:17.357Z,13.24
2023-05-19T06:37:24.000Z,13.39
2023-05-19T06:38:17.541Z,13.46
2023-05-19T06:39:17.665Z,13.47
2023-05-19T06:40:25.815Z,13.42
2023-05-19T06:41:17.773Z,13.36
2023-05-19T06:42:17.869Z,13.35
2023-05-19T06:43:24.507Z,13.35
2023-05-19T06:44:20.477Z,13.23
2023-05-19T06:45:18.100Z,13.06
2023-05-19T06:46:26.035Z,12.98
2023-05-19T06:47:18.276Z,12.94
2023-05-19T06:48:18.414Z,13.06
2023-05-19T06:49:27.869Z,13.39
2023-05-19T06:50:18.512Z,13.74
2023-05-19T06:51:18.571Z,14.08
2023-05-19T06:52:24.655Z,14.53
2023-05-19T06:53:18.743Z,14.98
2023-05-19T06:54:18.837Z,15.24
2023-05-19T06:55:25.910Z,15.25
2023-05-19T06:56:19.013Z,15.05
2023-05-19T06:57:19.125Z,14.90
2023-05-19T06:58:25.697Z,14.93
2023-05-19T06:59:19.263Z,15.01
2023-05-19T07:00:21.200Z,15.09
2023-05-19T07:01:25.909Z,15.16
2023-05-19T07:02:19.508Z,15.13
2023-05-19T07:03:19.727Z,15.05
2023-05-19T07:04:28.950Z,15.04
2023-05-19T07:05:19.802Z,15.18
2023-05-19T07:06:19.886Z,15.40
2023-05-19T07:07:19.938Z,15.59
2023-05-19T07:08:20.023Z,15.76
2023-05-19T07:09:20.135Z,15.97
2023-05-19T07:10:27.996Z,16.15
2023-05-19T07:11:20.270Z,16.14
2023-05-19T07:12:20.557Z,15.89
2023-05-19T07:13:27.562Z,15.59
2023-05-19T07:14:20.493Z,15.28
2023-05-19T07:15:23.982Z,15.07
2023-05-19T07:16:20.704Z,15.09
2023-05-19T07:17:20.744Z,15.30
2023-05-19T07:18:20.846Z,15.38
2023-05-19T07:19:29.050Z,15.37
2023-05-19T07:20:20.998Z,15.35
2023-05-19T07:21:37.007Z,15.30
2023-05-19T07:22:21.156Z,15.33
2023-05-19T07:23:21.240Z,15.44
2023-05-19T07:24:21.336Z,15.44
2023-05-19T07:25:21.389Z,15.31
2023-05-19T07:26:21.504Z,15.05
2023-05-19T07:27:21.850Z,14.82
2023-05-19T07:28:21.635Z,14.69
2023-05-19T07:29:21.733Z,14.62
2023-05-19T07:30:22.025Z,14.66
2023-05-19T07:31:21.970Z,14.77
2023-05-19T07:32:22.066Z,14.86
2023-05-19T07:33:22.898Z,14.88
2023-05-19T07:34:22.170Z,14.85
2023-05-19T07:35:22.303Z,14.85
2023-05-19T07:36:22.608Z,14.94
2023-05-19T07:37:22.436Z,15.08
2023-05-19T07:38:22.526Z,15.21
2023-05-19T07:39:22.657Z,15.32
2023-05-19T07:40:22.677Z,15.38
2023-05-19T07:41:22.763Z,15.39
2023-05-19T07:43:38.151Z,15.88
2023-05-19T07:44:39.221Z,15.47
2023-05-19T07:45:40.065Z,15.28
2023-05-19T07:46:39.503Z,15.28
2023-05-19T07:47:39.512Z,15.53
2023-05-19T07:48:48.231Z,15.99
2023-05-19T07:49:39.659Z,16.42
2023-05-19T07:50:39.743Z,16.72
2023-05-19T07:51:46.771Z,16.87
2023-05-19T07:52:39.919Z,17.02
2023-05-19T07:53:40.023Z,17.16
2023-05-19T07:54:48.280Z,17.00
2023-05-19T07:55:40.163Z,16.71
2023-05-19T07:56:40.255Z,16.38
2023-05-19T07:57:49.788Z,16.10
2023-05-19T07:58:40.448Z,16.02
2023-05-19T07:59:40.530Z,16.10
2023-05-19T08:00:40.589Z,16.12
2023-05-19T08:01:40.683Z,16.03
2023-05-19T08:02:40.879Z,15.84
2023-05-19T08:03:40.941Z,15.68
2023-05-19T08:04:40.965Z,15.59
2023-05-19T08:05:41.030Z,15.51
2023-05-19T08:06:41.128Z,15.51
2023-05-19T08:07:41.216Z,15.60
2023-05-19T08:08:41.299Z,15.56
2023-05-19T08:09:41.392Z,15.52
2023-05-19T08:10:41.499Z,15.48
2023-05-19T08:11:41.562Z,15.49
2023-05-19T08:12:41.650Z,15.62
2023-05-19T08:13:41.702Z,15.61
2023-05-19T08:14:41.803Z,15.49
2023-05-19T08:15:41.965Z,15.55
2023-05-19T08:16:41.971Z,15.69
2023-05-19T08:17:42.115Z,15.83
2023-05-19T08:18:42.164Z,16.01
2023-05-19T08:19:42.188Z,16.23
2023-05-19T08:20:42.299Z,16.28
2023-05-19T08:21:42.349Z,16.13
2023-05-19T08:22:42.452Z,16.02
2023-05-19T08:23:42.541Z,16.05
2023-05-19T08:24:42.644Z,16.16
2023-05-19T08:25:42.697Z,16.22
2023-05-19T08:26:42.796Z,16.26
2023-05-19T08:27:42.851Z,16.43
2023-05-19T08:28:42.946Z,16.77
2023-05-19T08:29:43.046Z,17.10
2023-05-19T08:30:43.112Z,17.42
2023-05-19T08:31:43.261Z,17.77
2023-05-19T08:32:43.316Z,18.21
2023-05-19T08:33:43.397Z,18.57
2023-05-19T08:34:43.502Z,18.78
2023-05-19T08:35:43.609Z,18.79
2023-05-19T08:36:43.678Z,18.77
2023-05-19T08:37:43.783Z,18.74
2023-05-19T08:38:43.883Z,18.60
2023-05-19T08:39:43.940Z,18.23
2023-05-19T08:40:44.035Z,17.54
2023-05-19T08:41:44.120Z,16.92
2023-05-19T08:42:44.220Z,16.56
2023-05-19T08:43:44.339Z,16.25
2023-05-19T08:44:44.390Z,16.05
2023-05-19T08:45:50.966Z,16.04
2023-05-19T08:46:44.598Z,16.24
2023-05-19T08:47:44.682Z,16.53
2023-05-19T08:48:55.377Z,16.81
2023-05-19T08:49:44.791Z,16.96
2023-05-19T08:50:44.890Z,17.01
2023-05-19T08:51:50.934Z,17.12
2023-05-19T08:52:47.873Z,17.30
2023-05-19T08:53:45.089Z,17.45
2023-05-19T08:54:54.396Z,17.68
2023-05-19T08:55:45.265Z,17.93
2023-05-19T08:56:45.341Z,18.10
2023-05-19T08:57:51.427Z,18.01
2023-05-19T08:58:45.558Z,17.96
2023-05-19T08:59:45.581Z,18.13
2023-05-19T09:00:53.927Z,18.26
2023-05-19T09:01:45.849Z,18.01
2023-05-19T09:02:55.135Z,17.55
2023-05-19T09:03:52.438Z,17.14
2023-05-19T09:04:46.232Z,16.85
2023-05-19T09:05:46.111Z,16.66
2023-05-19T09:06:52.652Z,16.53
2023-05-19T09:07:46.257Z,16.39
2023-05-19T09:08:46.275Z,16.23
2023-05-19T09:09:53.000Z,16.11
2023-05-19T09:10:46.459Z,16.10
2023-05-19T09:11:46.548Z,16.14
2023-05-19T09:12:54.418Z,16.17
2023-05-19T09:13:46.748Z,16.10
2023-05-19T09:14:46.790Z,15.95
2023-05-19T09:15:58.018Z,15.90
2023-05-19T09:16:47.071Z,15.99
2023-05-19T09:17:47.098Z,16.18
2023-05-19T09:18:53.661Z,16.22
2023-05-19T09:19:47.216Z,16.17
2023-05-19T09:20:47.373Z,16.20
2023-05-19T09:21:55.556Z,16.24
2023-05-19T09:22:47.531Z,16.33
2023-05-19T09:23:47.522Z,16.47
2023-05-19T09:24:47.622Z,16.61
2023-05-19T09:25:47.731Z,16.77
2023-05-19T09:26:47.790Z,16.89
2023-05-19T09:27:47.875Z,17.02
2023-05-19T09:28:47.965Z,17.17
2023-05-19T09:29:48.056Z,17.28
2023-05-19T09:30:56.089Z,17.35
2023-05-19T09:31:48.248Z,17.39
2023-05-19T09:32:48.388Z,17.40
2023-05-19T09:33:48.398Z,17.49
2023-05-19T09:34:48.490Z,17.57
2023-05-19T09:36:53.999Z,18.75
2023-05-19T09:37:54.722Z,18.33
2023-05-19T09:38:54.828Z,17.96
2023-05-19T09:39:55.483Z,17.63
2023-05-19T09:40:54.991Z,17.44
2023-05-19T09:42:05.745Z,17.23
2023-05-19T09:42:55.165Z,16.97
2023-05-19T09:43:55.280Z,16.83
2023-05-19T09:46:16.627Z,17.68
2023-05-19T09:47:17.646Z,17.32
2023-05-19T09:48:23.769Z,17.22
2023-05-19T09:49:17.788Z,17.22
2023-05-19T09:50:17.917Z,17.22
2023-05-19T09:51:24.706Z,17.28
2023-05-19T09:52:18.019Z,17.42
2023-05-19T09:53:18.117Z,17.69
2023-05-19T09:54:24.692Z,18.10
2023-05-19T09:55:18.300Z,18.68
2023-05-19T09:56:18.407Z,19.23
2023-05-19T09:57:28.238Z,19.48
2023-05-19T09:58:18.572Z,19.52
2023-05-19T09:59:18.672Z,19.51
2023-05-19T10:00:24.777Z,19.44
2023-05-19T10:01:18.832Z,19.21
2023-05-19T10:02:18.933Z,19.03
2023-05-19T10:03:27.251Z,19.10
2023-05-19T10:04:19.044Z,19.15
2023-05-19T10:05:19.186Z,19.16
2023-05-19T10:06:26.271Z,19.18
2023-05-19T10:07:19.306Z,19.24
2023-05-19T10:08:19.380Z,19.21
2023-05-19T10:09:25.971Z,19.09
2023-05-19T10:10:19.547Z,18.89
2023-05-19T10:11:19.641Z,18.71
2023-05-19T10:12:19.787Z,18.52
2023-05-19T10:13:19.816Z,18.23
2023-05-19T10:14:19.914Z,17.95
2023-05-19T10:15:26.501Z,17.68
2023-05-19T10:16:20.144Z,17.46
2023-05-19T10:17:20.206Z,17.32
2023-05-19T10:18:20.267Z,17.22
2023-05-19T10:19:20.404Z,17.30
2023-05-19T10:20:20.448Z,17.54
2023-05-19T10:21:27.077Z,17.75
2023-05-19T10:22:20.624Z,17.86
2023-05-19T10:23:20.717Z,17.84
2023-05-19T10:24:27.368Z,17.84
2023-05-19T10:25:20.898Z,17.84
2023-05-19T10:26:20.977Z,17.81
2023-05-19T10:27:27.562Z,17.74
2023-05-19T10:28:21.173Z,17.73
2023-05-19T10:29:21.229Z,17.70
2023-05-19T10:30:21.342Z,17.57
2023-05-19T10:31:21.398Z,17.47
2023-05-19T10:32:21.701Z,17.66
2023-05-19T10:33:27.902Z,18.09
2023-05-19T10:34:21.631Z,18.50
2023-05-19T10:35:21.704Z,18.89
2023-05-19T10:36:21.798Z,19.23
2023-05-19T10:37:21.850Z,19.33
2023-05-19T10:38:21.932Z,19.25
2023-05-19T10:39:22.025Z,19.18
2023-05-19T10:40:22.085Z,18.99
2023-05-19T10:41:22.175Z,18.68
2023-05-19T10:42:22.264Z,18.57
2023-05-19T10:43:22.352Z,18.57
2023-05-19T10:44:22.481Z,18.59
2023-05-19T10:45:29.025Z,18.72
2023-05-19T10:46:22.694Z,18.79
2023-05-19T10:47:22.690Z,18.79
2023-05-19T10:48:28.829Z,18.88
2023-05-19T10:49:22.881Z,19.05
2023-05-19T10:50:22.994Z,19.23
2023-05-19T10:51:23.080Z,19.37
2023-05-19T10:52:23.366Z,19.58
2023-05-19T10:53:23.251Z,19.87
2023-05-19T10:54:29.464Z,19.99
2023-05-19T10:55:23.375Z,19.70
2023-05-19T10:56:23.468Z,19.14
2023-05-19T10:57:23.561Z,18.70
2023-05-19T10:58:24.338Z,18.47
2023-05-19T10:59:23.762Z,18.30
2023-05-19T11:00:30.372Z,18.10
2023-05-19T11:01:23.897Z,17.82
2023-05-19T11:02:24.008Z,17.53
2023-05-19T11:03:31.761Z,17.30
2023-05-19T11:04:24.161Z,17.34
2023-05-19T11:05:24.248Z,17.54
2023-05-19T11:06:30.692Z,17.78
2023-05-19T11:07:24.378Z,18.02
2023-05-19T11:08:24.449Z,18.28
2023-05-19T11:09:40.136Z,18.56
2023-05-19T11:10:24.619Z,18.73
2023-05-19T11:11:24.725Z,18.79
2023-05-19T11:12:31.376Z,18.72
2023-05-19T11:13:26.152Z,18.49
2023-05-19T11:14:24.974Z,18.19
2023-05-19T11:15:25.067Z,17.88
2023-05-19T11:16:25.200Z,17.69
2023-05-19T11:18:37.981Z,18.09
2023-05-19T11:19:39.647Z,17.69
2023-05-19T11:25:12.068Z,19.69
2023-05-19T11:26:14.029Z,19.29
2023-05-19T11:27:13.206Z,19.08
2023-05-19T11:28:13.278Z,19.03
2023-05-19T11:29:13.357Z,19.10
2023-05-19T11:30:13.477Z,19.01
2023-05-19T11:31:13.535Z,18.66
2023-05-19T11:32:13.703Z,18.34
2023-05-19T11:33:20.265Z,18.06
2023-05-19T11:34:13.764Z,17.75
2023-05-19T11:35:13.901Z,17.59
2023-05-19T11:36:13.937Z,17.54
2023-05-19T11:37:14.028Z,17.56
2023-05-19T11:38:14.119Z,17.66
2023-05-19T11:39:22.675Z,17.76
2023-05-19T11:40:14.308Z,17.80
2023-05-19T11:41:14.360Z,17.75
2023-05-19T11:42:14.443Z,17.63
2023-05-19T11:43:14.555Z,17.48
2023-05-19T11:44:14.631Z,17.46
2023-05-19T11:45:21.734Z,17.61
2023-05-19T11:46:14.818Z,17.79
2023-05-19T11:47:14.850Z,17.90
2023-05-19T11:48:14.986Z,18.03
2023-05-19T11:49:15.007Z,18.25
2023-05-19T11:50:15.078Z,18.55
2023-05-19T11:51:25.218Z,18.73
2023-05-19T11:52:15.241Z,18.66
2023-05-19T11:53:15.337Z,18.53
2023-05-19T11:54:15.420Z,18.68
2023-05-19T11:55:15.515Z,19.18
2023-05-19T11:56:15.613Z,19.73
2023-05-19T11:57:15.705Z,19.96
2023-05-19T11:58:15.805Z,19.91
2023-05-19T11:59:15.891Z,19.77
2023-05-19T12:00:24.227Z,19.59
2023-05-19T12:01:16.071Z,19.42
2023-05-19T12:02:19.528Z,19.36
2023-05-19T12:03:23.128Z,19.29
2023-05-19T12:04:16.315Z,19.13
2023-05-19T12:05:16.537Z,18.99
2023-05-19T12:06:16.504Z,18.90
2023-05-19T12:07:16.569Z,18.71
2023-05-19T12:08:16.679Z,18.44
2023-05-19T12:09:16.727Z,18.27
2023-05-19T12:10:16.821Z,18.36
2023-05-19T12:11:18.224Z,18.61
2023-05-19T12:12:17.146Z,18.75
2023-05-19T12:13:17.094Z,18.75
2023-05-19T12:14:17.237Z,18.68
2023-05-19T12:15:17.275Z,18.61
2023-05-19T12:16:17.411Z,18.55
2023-05-19T12:17:17.520Z,18.58
2023-05-19T12:18:25.212Z,18.69
2023-05-19T12:19:17.646Z,18.78
2023-05-19T12:20:17.690Z,18.73
2023-05-19T12:21:17.738Z,18.58
2023-05-19T12:22:17.838Z,18.73
2023-05-19T12:23:17.949Z,19.21
2023-05-19T12:24:24.489Z,19.48
2023-05-19T12:25:18.076Z,19.58
2023-05-19T12:26:18.150Z,19.79
2023-05-19T12:27:18.220Z,20.16
2023-05-19T12:28:18.292Z,20.66
2023-05-19T12:29:18.377Z,20.99
2023-05-19T12:30:18.459Z,20.76
2023-05-19T12:31:18.537Z,20.20
2023-05-19T12:32:18.632Z,19.60
2023-05-19T12:33:18.696Z,19.08
2023-05-19T12:34:18.789Z,18.91
2023-05-19T12:35:18.923Z,18.88
2023-05-19T12:36:18.966Z,18.76
2023-05-19T12:37:19.088Z,18.67
2023-05-19T12:38:19.177Z,18.70
2023-05-19T12:39:20.835Z,18.72
2023-05-19T12:40:19.330Z,18.75
2023-05-19T12:41:19.414Z,18.87
2023-05-19T12:42:19.507Z,18.99
2023-05-19T12:43:19.592Z,19.14
2023-05-19T12:44:19.685Z,19.30
2023-05-19T12:45:19.778Z,19.27
2023-05-19T12:46:19.900Z,19.13
2023-05-19T12:47:19.985Z,19.02
2023-05-19T12:48:20.076Z,19.08
2023-05-19T12:49:20.101Z,19.15
2023-05-19T12:50:20.198Z,19.26
2023-05-19T12:51:20.293Z,19.32
2023-05-19T12:52:20.364Z,19.45
2023-05-19T12:53:20.454Z,19.66
2023-05-19T12:54:20.596Z,19.62
2023-05-19T12:55:20.605Z,19.37
2023-05-19T12:56:20.717Z,19.17
2023-05-19T12:57:20.797Z,19.24
2023-05-19T12:58:20.856Z,19.46
2023-05-19T12:59:31.037Z,19.59
2023-05-19T13:00:21.131Z,19.70
2023-05-19T13:01:21.255Z,19.85
2023-05-19T13:02:21.278Z,19.96
2023-05-19T13:03:21.446Z,19.91
2023-05-19T13:04:21.369Z,19.75
2023-05-19T13:05:27.848Z,19.58
2023-05-19T13:06:21.535Z,19.40
2023-05-19T13:07:21.663Z,19.13
2023-05-19T13:08:21.806Z,18.99
2023-05-19T13:09:21.814Z,19.00
2023-05-19T13:10:21.913Z,19.02
2023-05-19T13:11:22.013Z,19.12
2023-05-19T13:12:22.078Z,19.26
2023-05-19T13:13:22.167Z,19.35
2023-05-19T13:14:22.268Z,19.33
2023-05-19T13:15:22.392Z,19.33
2023-05-19T13:16:22.483Z,19.22
2023-05-19T13:17:22.534Z,19.03
2023-05-19T13:18:22.624Z,18.87
2023-05-19T13:19:25.697Z,18.78
2023-05-19T13:20:31.163Z,18.80
2023-05-19T13:21:22.864Z,19.00
2023-05-19T13:22:22.963Z,19.40
2023-05-19T13:23:23.050Z,19.75
2023-05-19T13:24:23.148Z,20.02
2023-05-19T13:25:23.230Z,20.29
2023-05-19T13:26:23.333Z,20.51
2023-05-19T13:27:23.418Z,20.74
2023-05-19T13:28:23.510Z,20.77
2023-05-19T13:29:23.568Z,20.56
2023-05-19T13:30:23.718Z,20.17