createdAt,value
2023-02-13T00:00:53.818Z,102330.75
2023-02-13T00:03:57.034Z,102342.72
2023-02-13T00:07:00.525Z,102328.56
2023-02-13T00:10:04.132Z,102338.16
2023-02-13T00:13:06.900Z,102328.28
2023-02-13T00:16:10.493Z,102340.38
2023-02-13T00:19:13.958Z,102343.94
2023-02-13T00:22:17.170Z,102338.56
2023-02-13T00:25:20.017Z,102341.31
2023-02-13T00:28:23.232Z,102345.16
2023-02-13T00:31:26.443Z,102346.16
2023-02-13T00:34:30.998Z,102344.19
2023-02-13T00:37:34.217Z,102337.63
2023-02-13T00:40:37.369Z,102349.41
2023-02-13T00:43:44.179Z,102348.06
2023-02-13T00:46:47.439Z,102347.63
2023-02-13T00:49:50.325Z,102348.19
2023-02-13T00:52:53.927Z,102345.28
2023-02-13T00:55:57.103Z,102351.31
2023-02-13T00:59:00.110Z,102350.75
2023-02-13T01:02:03.711Z,102345.00
2023-02-13T01:05:07.983Z,102353.75
2023-02-13T01:08:12.459Z,102345.03
2023-02-13T01:11:16.200Z,102347.66
2023-02-13T01:14:19.955Z,102344.63
2023-02-13T01:17:24.123Z,102348.75
2023-02-13T01:20:28.572Z,102340.16
2023-02-13T01:23:35.429Z,102346.59
2023-02-13T01:26:38.603Z,102351.81
2023-02-13T01:30:01.552Z,102345.19
2023-02-13T01:33:05.865Z,102349.16
2023-02-13T01:36:11.619Z,102341.44
2023-02-13T01:39:14.558Z,102334.19
2023-02-13T01:42:25.888Z,102325.69
2023-02-13T01:45:31.113Z,102327.75
2023-02-13T01:48:34.543Z,102321.31
2023-02-13T01:51:38.791Z,102326.38
2023-02-13T01:54:42.392Z,102309.75
2023-02-13T01:57:52.301Z,102317.03
2023-02-13T02:00:56.425Z,102307.69
2023-02-13T02:04:08.772Z,102301.53
2023-02-13T02:07:17.714Z,102316.06
2023-02-13T02:10:24.057Z,102309.88
2023-02-13T02:13:27.221Z,102305.88
2023-02-13T02:16:33.294Z,102307.19
2023-02-13T02:19:49.652Z,102310.25
2023-02-13T02:23:18.722Z,102302.13
2023-02-13T02:26:46.307Z,102307.22
2023-02-13T02:29:50.760Z,102317.97
2023-02-13T02:33:23.826Z,102323.12
2023-02-13T02:36:44.350Z,102319.72
2023-02-13T02:40:03.100Z,102322.75
2023-02-13T02:43:21.546Z,102320.88
2023-02-13T02:47:12.769Z,102318.59
2023-02-13T02:50:23.308Z,102310.63
2023-02-13T02:53:54.283Z,102318.91
2023-02-13T02:57:06.171Z,102325.25
2023-02-13T03:00:29.705Z,102326.25
2023-02-13T03:03:54.794Z,102325.97
2023-02-13T03:07:04.679Z,102330.59
2023-02-13T03:10:28.494Z,102317.91
2023-02-13T03:13:42.478Z,102319.88
2023-02-13T03:17:04.639Z,102308.47
2023-02-13T03:20:58.720Z,102316.78
2023-02-13T03:24:10.129Z,102315.72
2023-02-13T03:28:03.076Z,102307.06
2023-02-13T03:31:21.055Z,102311.87
2023-02-13T03:34:47.255Z,102309.78
2023-02-13T03:37:58.210Z,102307.31
2023-02-13T03:41:19.519Z,102303.44
2023-02-13T03:44:28.399Z,102300.81
2023-02-13T03:47:37.159Z,102302.47
2023-02-13T03:50:45.128Z,102308.13
2023-02-13T03:53:54.913Z,102301.59
2023-02-13T03:57:16.836Z,102305.97
2023-02-13T04:00:21.962Z,102312.25
2023-02-13T04:03:39.585Z,102309.16
2023-02-13T04:06:51.180Z,102315.25
2023-02-13T04:09:55.859Z,102318.69
2023-02-13T04:13:05.034Z,102320.56
2023-02-13T04:16:21.862Z,102319.75
2023-02-13T04:19:26.753Z,102323.50
2023-02-13T04:22:29.807Z,102327.22
2023-02-13T04:25:33.040Z,102318.41
2023-02-13T04:28:36.624Z,102323.38
2023-02-13T04:31:40.606Z,102324.09
2023-02-13T04:34:43.872Z,102318.75
2023-02-13T04:37:47.172Z,102318.63
2023-02-13T04:40:50.416Z,102320.50
2023-02-13T04:43:53.605Z,102321.13
2023-02-13T04:46:57.499Z,102313.75
2023-02-13T04:50:00.191Z,102311.59
2023-02-13T04:53:03.587Z,102305.31
2023-02-13T04:56:06.960Z,102304.56
2023-02-13T04:59:10.820Z,102293.91
2023-02-13T05:02:13.903Z,102294.97
2023-02-13T05:05:17.141Z,102301.84
2023-02-13T05:08:20.272Z,102304.87
2023-02-13T05:11:23.420Z,102308.91
2023-02-13T05:14:26.328Z,102314.09
2023-02-13T05:17:29.525Z,102307.03
2023-02-13T05:20:32.555Z,102309.91
2023-02-13T05:23:36.045Z,102304.50
2023-02-13T05:26:39.087Z,102307.09
2023-02-13T05:29:42.893Z,102306.16
2023-02-13T05:32:46.062Z,102309.34
2023-02-13T05:35:49.437Z,102315.34
2023-02-13T05:38:52.327Z,102307.50
2023-02-13T05:41:55.886Z,102305.84
2023-02-13T05:44:58.956Z,102307.31
2023-02-13T05:48:02.117Z,102304.94
2023-02-13T05:51:06.431Z,102318.28
2023-02-13T05:54:09.625Z,102313.34
2023-02-13T05:57:12.659Z,102310.41
2023-02-13T06:00:16.925Z,102308.66
2023-02-13T06:03:20.031Z,102302.97
2023-02-13T06:06:22.992Z,102307.16
2023-02-13T06:09:26.360Z,102306.09
2023-02-13T06:12:29.547Z,102315.56
2023-02-13T06:15:33.021Z,102301.59
2023-02-13T06:18:36.471Z,102310.31
2023-02-13T06:21:39.908Z,102309.84
2023-02-13T06:24:42.697Z,102305.81
2023-02-13T06:27:47.591Z,102313.12
2023-02-13T06:30:50.578Z,102318.03
2023-02-13T06:33:53.712Z,102322.06
2023-02-13T06:36:56.461Z,102322.34
