createdAt,value
2018-06-01T00:00:46.084Z,0
2018-06-01T00:01:45.747Z,0
2018-06-01T00:02:46.735Z,0
2018-06-01T00:03:46.460Z,0
2018-06-01T00:04:46.706Z,0
2018-06-01T00:05:46.797Z,0
2018-06-01T00:06:46.873Z,0
2018-06-01T00:07:46.880Z,0
2018-06-01T00:08:48.113Z,0
2018-06-01T00:09:47.009Z,0
2018-06-01T00:10:47.359Z,0
2018-06-01T00:11:47.911Z,0
2018-06-01T00:12:47.911Z,0
2018-06-01T00:13:48.371Z,0
2018-06-01T00:14:48.185Z,0
2018-06-01T00:15:47.570Z,0
2018-06-01T00:16:47.743Z,0
2018-06-01T00:17:47.597Z,0
2018-06-01T00:18:48.084Z,0
2018-06-01T00:19:48.372Z,0
2018-06-01T00:20:48.612Z,0
2018-06-01T00:21:48.541Z,0
2018-06-01T00:22:49.927Z,0
2018-06-01T00:23:48.947Z,0
2018-06-01T00:24:49.288Z,0
2018-06-01T00:25:47.530Z,0
2018-06-01T00:26:48.410Z,0
2018-06-01T00:27:49.256Z,0
2018-06-01T00:28:48.915Z,0
2018-06-01T00:29:48.358Z,0
2018-06-01T00:30:49.136Z,0
2018-06-01T00:31:49.750Z,0
2018-06-01T00:32:49.184Z,0
2018-06-01T00:33:49.728Z,0
2018-06-01T00:34:50.179Z,0
2018-06-01T00:35:50.097Z,0
2018-06-01T00:36:49.784Z,0
2018-06-01T00:37:49.981Z,0
2018-06-01T00:38:49.890Z,0
2018-06-01T00:39:50.107Z,0
2018-06-01T00:40:50.638Z,0
2018-06-01T00:41:51.217Z,0
2018-06-01T00:42:50.235Z,0
2018-06-01T00:43:50.458Z,0
2018-06-01T00:44:51.054Z,0
2018-06-01T00:45:51.401Z,0
2018-06-01T00:46:50.948Z,0
2018-06-01T00:47:51.019Z,0
2018-06-01T00:48:51.505Z,0
2018-06-01T00:49:52.633Z,0
2018-06-01T00:50:52.003Z,0
2018-06-01T00:51:52.103Z,0
2018-06-01T00:52:52.152Z,0
2018-06-01T00:53:52.181Z,0
2018-06-01T00:54:52.405Z,0
2018-06-01T00:55:51.814Z,0
2018-06-01T00:56:52.349Z,0
2018-06-01T00:57:52.502Z,0
2018-06-01T00:58:52.900Z,0
2018-06-01T00:59:53.115Z,0
2018-06-01T01:00:53.313Z,0
2018-06-01T01:01:52.881Z,0
2018-06-01T01:02:52.288Z,0
2018-06-01T01:03:53.122Z,0
2018-06-01T01:04:52.669Z,0
2018-06-01T01:05:52.580Z,0
2018-06-01T01:06:52.916Z,0
2018-06-01T01:07:52.945Z,0
2018-06-01T01:08:53.148Z,0
2018-06-01T01:09:53.558Z,0
2018-06-01T01:10:54.063Z,0
2018-06-01T01:11:53.909Z,0
2018-06-01T01:12:54.397Z,0
2018-06-01T01:13:54.897Z,0
2018-06-01T01:14:54.006Z,0
2018-06-01T01:15:54.889Z,0
2018-06-01T01:16:55.453Z,0
2018-06-01T01:17:57.206Z,0
2018-06-01T01:18:56.986Z,0
2018-06-01T01:19:55.625Z,0
2018-06-01T01:20:56.304Z,0
2018-06-01T01:21:56.670Z,0
2018-06-01T01:22:56.473Z,0
2018-06-01T01:23:57.266Z,0
2018-06-01T01:24:57.112Z,0
2018-06-01T01:25:57.561Z,0
2018-06-01T01:26:57.321Z,0
2018-06-01T01:27:57.718Z,0
2018-06-01T01:28:58.239Z,0
2018-06-01T01:29:57.804Z,0
2018-06-01T01:30:58.197Z,0
2018-06-01T01:31:58.283Z,0
2018-06-01T01:32:57.879Z,0
2018-06-01T01:33:58.215Z,0
2018-06-01T01:34:58.820Z,0
2018-06-01T01:35:58.229Z,0
2018-06-01T01:36:58.719Z,0
2018-06-01T01:37:59.125Z,0
2018-06-01T01:38:59.021Z,0
2018-06-01T01:39:58.923Z,0
2018-06-01T01:41:01.302Z,0
2018-06-01T01:41:59.407Z,0
2018-06-01T01:42:59.769Z,0
2018-06-01T01:43:59.749Z,0
2018-06-01T01:45:00.380Z,0
2018-06-01T01:45:59.942Z,0
2018-06-01T01:47:00.203Z,0
2018-06-01T01:48:00.437Z,0
2018-06-01T01:49:00.394Z,0
2018-06-01T01:50:02.343Z,0
2018-06-01T01:51:00.658Z,0
2018-06-01T01:52:00.810Z,0
2018-06-01T01:53:01.247Z,0
2018-06-01T01:54:01.382Z,0
2018-06-01T01:55:01.718Z,0
2018-06-01T01:56:00.847Z,0
2018-06-01T01:57:01.520Z,0
2018-06-01T01:58:01.374Z,0
2018-06-01T01:59:01.192Z,0
2018-06-01T02:00:00.954Z,0
2018-06-01T02:01:01.248Z,0
2018-06-01T02:02:01.654Z,0
2018-06-01T02:03:01.802Z,0
2018-06-01T02:04:02.133Z,0
2018-06-01T02:05:01.913Z,0
2018-06-01T02:06:02.561Z,0
2018-06-01T02:07:02.747Z,0
2018-06-01T02:08:02.148Z,0
2018-06-01T02:09:02.163Z,0
2018-06-01T02:10:02.473Z,0
2018-06-01T02:11:02.996Z,0
2018-06-01T02:12:03.220Z,0
2018-06-01T02:13:03.215Z,0
2018-06-01T02:14:03.792Z,0
2018-06-01T02:15:03.690Z,0
2018-06-01T02:16:04.456Z,0
2018-06-01T02:17:04.421Z,0
2018-06-01T02:18:04.668Z,0
2018-06-01T02:19:04.520Z,0
2018-06-01T02:20:05.527Z,0
2018-06-01T02:21:04.924Z,0
2018-06-01T02:22:05.333Z,0
2018-06-01T02:23:05.521Z,0
2018-06-01T02:24:05.771Z,0
2018-06-01T02:25:06.499Z,0
2018-06-01T02:26:05.430Z,0
2018-06-01T02:27:06.474Z,0
2018-06-01T02:28:06.696Z,0
2018-06-01T02:29:06.122Z,0
2018-06-01T02:30:05.782Z,0
2018-06-01T02:31:06.029Z,0
2018-06-01T02:32:06.898Z,0
2018-06-01T02:33:06.318Z,0
2018-06-01T02:34:05.475Z,0
2018-06-01T02:35:06.059Z,0
2018-06-01T02:36:06.346Z,0
2018-06-01T02:37:06.287Z,0
2018-06-01T02:38:06.858Z,0
2018-06-01T02:39:07.005Z,0
2018-06-01T02:40:06.883Z,0
2018-06-01T02:41:06.821Z,0
2018-06-01T02:42:07.545Z,0
2018-06-01T02:43:07.270Z,0
2018-06-01T02:44:08.007Z,0
2018-06-01T02:45:08.317Z,0
2018-06-01T02:46:08.205Z,0
2018-06-01T02:47:07.977Z,0
2018-06-01T02:48:08.882Z,0
2018-06-01T02:49:07.922Z,5
2018-06-01T02:50:08.536Z,5
2018-06-01T02:51:08.783Z,5
2018-06-01T02:52:08.542Z,5
2018-06-01T02:53:08.475Z,5
2018-06-01T02:54:09.477Z,5
2018-06-01T02:55:09.571Z,5
2018-06-01T02:56:08.930Z,5
2018-06-01T02:57:09.149Z,5
2018-06-01T02:58:09.616Z,5
2018-06-01T02:59:10.253Z,5
2018-06-01T03:00:17.979Z,5
2018-06-01T03:01:09.252Z,10
2018-06-01T03:02:10.870Z,10
2018-06-01T03:03:09.691Z,10
2018-06-01T03:04:09.952Z,10
2018-06-01T03:05:09.494Z,10
2018-06-01T03:06:10.637Z,10
2018-06-01T03:07:09.797Z,10
2018-06-01T03:08:09.817Z,10
2018-06-01T03:09:10.628Z,15
2018-06-01T03:10:10.486Z,15
2018-06-01T03:11:09.905Z,15
2018-06-01T03:12:10.470Z,15
2018-06-01T03:13:10.974Z,15
2018-06-01T03:14:10.305Z,15
2018-06-01T03:15:10.657Z,15
2018-06-01T03:16:10.407Z,20
2018-06-01T03:17:10.674Z,20
2018-06-01T03:18:11.476Z,20
2018-06-01T03:19:10.970Z,20
2018-06-01T03:20:10.950Z,20
2018-06-01T03:21:11.001Z,20
2018-06-01T03:22:11.474Z,25
2018-06-01T03:23:11.268Z,25
2018-06-01T03:24:12.043Z,25
2018-06-01T03:25:11.027Z,25
2018-06-01T03:26:11.881Z,25
2018-06-01T03:27:12.081Z,25
2018-06-01T03:28:11.927Z,25
2018-06-01T03:29:11.765Z,30
2018-06-01T03:31:12.062Z,30
2018-06-01T03:32:12.071Z,30
2018-06-01T03:33:11.933Z,30
2018-06-01T03:34:12.433Z,30
2018-06-01T03:35:12.422Z,35
2018-06-01T03:36:13.222Z,35
2018-06-01T03:37:12.980Z,35
2018-06-01T03:38:13.048Z,40
2018-06-01T03:39:13.336Z,40
2018-06-01T03:40:13.651Z,40
2018-06-01T03:41:13.597Z,45
2018-06-01T03:42:14.177Z,45
2018-06-01T03:43:14.198Z,50
2018-06-01T03:44:13.904Z,50
2018-06-01T03:45:14.158Z,55
2018-06-01T03:46:14.304Z,55
2018-06-01T03:47:14.558Z,55
2018-06-01T03:48:14.841Z,60
2018-06-01T03:49:14.558Z,60
2018-06-01T03:50:14.940Z,60
2018-06-01T03:51:15.368Z,60
2018-06-01T03:52:14.979Z,65
2018-06-01T03:53:15.589Z,65
2018-06-01T03:54:15.456Z,65
2018-06-01T03:55:15.542Z,70
2018-06-01T03:56:15.733Z,70
2018-06-01T03:57:16.454Z,75
2018-06-01T03:58:16.467Z,75
2018-06-01T03:59:17.024Z,80
2018-06-01T04:00:29.668Z,80
2018-06-01T04:01:16.972Z,80
2018-06-01T04:02:16.469Z,80
2018-06-01T04:03:17.040Z,80
2018-06-01T04:04:17.739Z,80
2018-06-01T04:05:17.730Z,80
2018-06-01T04:06:17.271Z,85
2018-06-01T04:07:18.062Z,85
2018-06-01T04:08:19.163Z,85
2018-06-01T04:09:18.210Z,90
2018-06-01T04:10:17.732Z,90
2018-06-01T04:11:18.581Z,95
2018-06-01T04:12:18.395Z,100
2018-06-01T04:13:18.105Z,105
2018-06-01T04:14:18.623Z,115
2018-06-01T04:15:18.311Z,115
2018-06-01T04:16:19.321Z,110
2018-06-01T04:17:19.444Z,125
2018-06-01T04:18:19.210Z,140
2018-06-01T04:19:18.939Z,150
2018-06-01T04:20:19.609Z,155
2018-06-01T04:21:19.262Z,155
2018-06-01T04:22:19.260Z,160
2018-06-01T04:23:18.976Z,155
2018-06-01T04:24:19.628Z,145
2018-06-01T04:25:19.766Z,135
2018-06-01T04:26:20.003Z,125
2018-06-01T04:27:20.578Z,130
2018-06-01T04:28:19.259Z,130
2018-06-01T04:29:19.908Z,135
2018-06-01T04:30:19.965Z,140
2018-06-01T04:31:19.749Z,140
2018-06-01T04:32:20.291Z,140
2018-06-01T04:33:20.274Z,140
2018-06-01T04:34:20.720Z,145
2018-06-01T04:35:20.546Z,150
2018-06-01T04:36:20.177Z,150
2018-06-01T04:37:20.119Z,155
2018-06-01T04:38:20.177Z,155
2018-06-01T04:39:19.841Z,150
2018-06-01T04:40:20.120Z,155
2018-06-01T04:41:20.566Z,155
2018-06-01T04:42:21.140Z,155
2018-06-01T04:43:20.789Z,155
2018-06-01T04:44:21.275Z,160
2018-06-01T04:45:20.977Z,165
2018-06-01T04:46:21.502Z,165
2018-06-01T04:47:21.294Z,165
2018-06-01T04:48:21.307Z,170
2018-06-01T04:49:21.967Z,170
2018-06-01T04:50:22.104Z,175
2018-06-01T04:51:22.917Z,175
2018-06-01T04:52:22.267Z,180
2018-06-01T04:53:23.171Z,180
2018-06-01T04:54:23.116Z,185
2018-06-01T04:55:22.519Z,185
2018-06-01T04:56:22.960Z,190
2018-06-01T04:57:23.024Z,195
2018-06-01T04:58:23.314Z,195
2018-06-01T04:59:23.809Z,195
2018-06-01T05:00:23.067Z,200
2018-06-01T05:01:23.208Z,200
2018-06-01T05:02:23.373Z,200
2018-06-01T05:03:24.809Z,200
2018-06-01T05:04:24.200Z,200
2018-06-01T05:05:24.464Z,205
2018-06-01T05:06:24.495Z,205
2018-06-01T05:07:24.375Z,205
2018-06-01T05:08:24.660Z,210
2018-06-01T05:09:24.730Z,215
2018-06-01T05:10:25.078Z,220
2018-06-01T05:11:24.867Z,220
2018-06-01T05:12:25.126Z,225
2018-06-01T05:13:25.535Z,225
2018-06-01T05:14:25.939Z,230
2018-06-01T05:15:26.311Z,230
2018-06-01T05:16:26.119Z,235
2018-06-01T05:17:26.510Z,235
2018-06-01T05:18:28.408Z,240
2018-06-01T05:19:28.765Z,250
2018-06-01T05:20:27.844Z,265
2018-06-01T05:21:27.756Z,285
2018-06-01T05:22:27.693Z,310
2018-06-01T05:23:27.477Z,310
2018-06-01T05:24:28.109Z,325
2018-06-01T05:25:27.746Z,330
2018-06-01T05:26:28.271Z,335
2018-06-01T05:27:28.501Z,330
2018-06-01T05:28:28.326Z,315
2018-06-01T05:29:28.951Z,310
2018-06-01T05:30:29.126Z,305
2018-06-01T05:31:28.647Z,305
2018-06-01T05:32:28.932Z,320
2018-06-01T05:33:29.102Z,330
2018-06-01T05:34:29.773Z,330
2018-06-01T05:35:30.013Z,340
2018-06-01T05:36:29.569Z,335
2018-06-01T05:37:29.505Z,330
2018-06-01T05:38:30.284Z,320
2018-06-01T05:39:30.065Z,320
2018-06-01T05:40:30.215Z,325
2018-06-01T05:41:30.855Z,325
2018-06-01T05:42:30.388Z,320
2018-06-01T05:43:30.702Z,325
2018-06-01T05:44:31.377Z,325
2018-06-01T05:45:31.162Z,325
2018-06-01T05:46:32.056Z,325
2018-06-01T05:47:31.611Z,330
2018-06-01T05:48:31.779Z,330
2018-06-01T05:49:31.526Z,350
2018-06-01T05:50:32.183Z,350
2018-06-01T05:51:32.401Z,365
2018-06-01T05:52:32.261Z,360
2018-06-01T05:53:32.934Z,365
2018-06-01T05:54:32.961Z,360
2018-06-01T05:55:32.544Z,370
2018-06-01T05:56:33.288Z,380
2018-06-01T05:57:32.536Z,385
2018-06-01T05:58:33.305Z,380
2018-06-01T05:59:33.049Z,370
2018-06-01T06:00:32.827Z,365
2018-06-01T06:01:33.245Z,365
2018-06-01T06:02:33.205Z,375
2018-06-01T06:03:33.636Z,370
2018-06-01T06:04:33.828Z,380
2018-06-01T06:05:33.253Z,395
2018-06-01T06:06:34.130Z,400
2018-06-01T06:07:33.735Z,410
2018-06-01T06:08:33.404Z,420
2018-06-01T06:09:33.951Z,420
2018-06-01T06:10:35.793Z,420
2018-06-01T06:11:35.116Z,425
2018-06-01T06:12:35.670Z,435
2018-06-01T06:13:36.034Z,445
2018-06-01T06:14:35.333Z,540
2018-06-01T06:15:34.984Z,585
2018-06-01T06:16:35.520Z,870
2018-06-01T06:17:35.425Z,1315
2018-06-01T06:18:35.007Z,625
2018-06-01T06:19:35.666Z,680
2018-06-01T06:20:35.585Z,735
2018-06-01T06:21:35.858Z,780
2018-06-01T06:22:35.940Z,1195
2018-06-01T06:23:36.390Z,1370
2018-06-01T06:24:36.592Z,1365
2018-06-01T06:25:36.518Z,1395
2018-06-01T06:26:36.569Z,1420
2018-06-01T06:27:36.519Z,1390
2018-06-01T06:28:36.653Z,1420
2018-06-01T06:29:36.831Z,1450
2018-06-01T06:30:36.732Z,1470
2018-06-01T06:31:37.703Z,1525
2018-06-01T06:32:37.468Z,1505
2018-06-01T06:33:38.828Z,1455
2018-06-01T06:34:38.406Z,1455
2018-06-01T06:35:38.511Z,1490
2018-06-01T06:36:39.825Z,1490
2018-06-01T06:37:38.481Z,1470
2018-06-01T06:38:38.300Z,1510
2018-06-01T06:39:38.952Z,1525
2018-06-01T06:40:38.920Z,1515
2018-06-01T06:41:39.518Z,1525
2018-06-01T06:42:39.377Z,1505
2018-06-01T06:43:39.413Z,1455
2018-06-01T06:44:39.853Z,1500
2018-06-01T06:45:39.795Z,1495
2018-06-01T06:46:39.386Z,1520
2018-06-01T06:47:39.788Z,1420
2018-06-01T06:48:39.372Z,1205
2018-06-01T06:49:39.522Z,835
2018-06-01T06:50:39.671Z,1050
2018-06-01T06:51:40.156Z,1400
2018-06-01T06:52:39.582Z,1550
2018-06-01T06:53:40.371Z,1635
2018-06-01T06:54:40.579Z,1670
2018-06-01T06:55:40.608Z,1665
2018-06-01T06:56:40.591Z,1680
2018-06-01T06:57:40.635Z,1620
2018-06-01T06:58:41.106Z,1615
2018-06-01T06:59:41.830Z,1640
2018-06-01T07:00:41.931Z,1650
2018-06-01T07:01:41.777Z,1640
2018-06-01T07:02:41.925Z,1660
2018-06-01T07:03:42.178Z,1675
2018-06-01T07:04:41.517Z,1655
2018-06-01T07:05:42.026Z,1630
2018-06-01T07:06:42.302Z,1280
2018-06-01T07:07:42.335Z,945
2018-06-01T07:08:41.984Z,895
2018-06-01T07:09:42.482Z,855
2018-06-01T07:10:42.042Z,825
2018-06-01T07:11:42.353Z,825
2018-06-01T07:12:42.879Z,765
2018-06-01T07:13:42.676Z,775
2018-06-01T07:14:43.231Z,755
2018-06-01T07:15:43.468Z,915
2018-06-01T07:16:43.228Z,825
2018-06-01T07:17:43.763Z,775
2018-06-01T07:18:43.285Z,945
2018-06-01T07:19:43.770Z,905
2018-06-01T07:20:44.300Z,985
2018-06-01T07:21:44.010Z,970
2018-06-01T07:22:45.708Z,1025
2018-06-01T07:23:44.372Z,975
2018-06-01T07:24:44.586Z,1025
2018-06-01T07:25:44.346Z,1320
2018-06-01T07:26:44.899Z,1075
2018-06-01T07:27:44.850Z,1075
2018-06-01T07:28:44.456Z,900
2018-06-01T07:29:45.334Z,875
2018-06-01T07:30:45.356Z,795
2018-06-01T07:31:44.809Z,770
2018-06-01T07:32:45.140Z,730
2018-06-01T07:33:45.913Z,780
2018-06-01T07:34:45.932Z,975
2018-06-01T07:35:46.072Z,1045
2018-06-01T07:36:45.292Z,1375
2018-06-01T07:37:45.798Z,1055
2018-06-01T07:38:46.386Z,1330
2018-06-01T07:39:46.663Z,1145
2018-06-01T07:40:46.660Z,915
2018-06-01T07:41:46.825Z,750
2018-06-01T07:42:46.514Z,700
2018-06-01T07:43:46.562Z,690
2018-06-01T07:44:46.776Z,675
2018-06-01T07:45:46.478Z,660
2018-06-01T07:46:47.116Z,650
2018-06-01T07:47:46.730Z,610
2018-06-01T07:48:47.507Z,555
2018-06-01T07:49:47.379Z,525
2018-06-01T07:50:47.826Z,490
2018-06-01T07:51:47.605Z,480
2018-06-01T07:52:48.074Z,495
2018-06-01T07:53:49.444Z,510
2018-06-01T07:54:49.627Z,510
2018-06-01T07:55:49.138Z,460
2018-06-01T07:56:48.409Z,480
2018-06-01T07:57:49.304Z,485
2018-06-01T07:58:48.961Z,430
2018-06-01T07:59:48.972Z,390
2018-06-01T08:00:49.134Z,370
2018-06-01T08:01:50.263Z,345
2018-06-01T08:02:50.743Z,330
2018-06-01T08:03:49.149Z,315
2018-06-01T08:04:49.664Z,305
2018-06-01T08:05:49.646Z,300
2018-06-01T08:06:49.604Z,295
2018-06-01T08:07:50.110Z,295
2018-06-01T08:08:49.355Z,290
2018-06-01T08:09:50.124Z,295
2018-06-01T08:10:50.751Z,270
2018-06-01T08:11:50.277Z,265
2018-06-01T08:12:49.837Z,255
2018-06-01T08:13:49.964Z,250
2018-06-01T08:14:50.617Z,255
2018-06-01T08:15:50.202Z,260
2018-06-01T08:16:50.309Z,265
2018-06-01T08:17:50.169Z,275
2018-06-01T08:18:49.850Z,285
2018-06-01T08:19:50.787Z,280
2018-06-01T08:20:50.623Z,280
2018-06-01T08:21:50.840Z,275
2018-06-01T08:22:50.490Z,275
2018-06-01T08:23:50.775Z,265
2018-06-01T08:24:50.669Z,255
2018-06-01T08:25:51.281Z,250
2018-06-01T08:26:51.122Z,240
2018-06-01T08:27:51.118Z,235
2018-06-01T08:28:50.755Z,220
2018-06-01T08:29:52.116Z,215
2018-06-01T08:30:52.331Z,200
2018-06-01T08:31:51.349Z,190
2018-06-01T08:32:52.866Z,185
2018-06-01T08:33:51.407Z,175
2018-06-01T08:34:52.129Z,170
2018-06-01T08:35:52.141Z,165
2018-06-01T08:36:52.048Z,160
2018-06-01T08:37:53.030Z,160
2018-06-01T08:38:51.569Z,65
2018-06-01T08:39:51.898Z,145
2018-06-01T08:40:52.324Z,140
2018-06-01T08:41:51.660Z,140
2018-06-01T08:42:51.950Z,140
2018-06-01T08:43:52.169Z,140
2018-06-01T08:44:52.763Z,140
2018-06-01T08:45:52.692Z,140
2018-06-01T08:46:53.782Z,140
2018-06-01T08:47:53.476Z,145
2018-06-01T08:48:53.920Z,145
2018-06-01T08:49:54.437Z,145
2018-06-01T08:50:53.811Z,145
2018-06-01T08:51:53.783Z,145
2018-06-01T08:52:53.541Z,145
2018-06-01T08:53:53.971Z,150
2018-06-01T08:54:54.434Z,150
2018-06-01T08:55:55.118Z,155
2018-06-01T08:56:55.253Z,155
2018-06-01T08:57:55.882Z,160
2018-06-01T08:58:55.135Z,165
2018-06-01T08:59:55.375Z,170
2018-06-01T09:00:55.460Z,180
2018-06-01T09:01:55.546Z,185
2018-06-01T09:02:55.893Z,190
2018-06-01T09:03:55.165Z,200
2018-06-01T09:04:55.731Z,200
2018-06-01T09:05:56.149Z,210
2018-06-01T09:06:56.797Z,220
2018-06-01T09:07:56.701Z,230
2018-06-01T09:08:56.602Z,240
2018-06-01T09:09:56.992Z,250
2018-06-01T09:10:56.775Z,255
2018-06-01T09:11:57.556Z,265
2018-06-01T09:12:57.191Z,270
2018-06-01T09:13:57.335Z,280
2018-06-01T09:14:57.743Z,290
2018-06-01T09:15:57.895Z,305
2018-06-01T09:16:58.658Z,310
2018-06-01T09:17:58.300Z,320
2018-06-01T09:18:58.164Z,335
2018-06-01T09:19:58.836Z,340
2018-06-01T09:20:59.481Z,350
2018-06-01T09:21:59.270Z,360
2018-06-01T09:22:59.899Z,380
2018-06-01T09:23:59.977Z,395
2018-06-01T09:24:59.757Z,380
2018-06-01T09:26:00.412Z,370
2018-06-01T09:27:00.069Z,360
2018-06-01T09:28:00.493Z,355
2018-06-01T09:29:01.356Z,350
2018-06-01T09:30:01.882Z,355
2018-06-01T09:31:01.451Z,360
2018-06-01T09:32:01.843Z,365
2018-06-01T09:33:01.943Z,380
2018-06-01T09:34:02.069Z,390
2018-06-01T09:35:02.606Z,405
2018-06-01T09:36:01.921Z,420
2018-06-01T09:37:02.612Z,445
2018-06-01T09:38:02.713Z,500
2018-06-01T09:39:02.908Z,580
2018-06-01T09:40:03.614Z,575
2018-06-01T09:41:02.836Z,675
2018-06-01T09:42:03.191Z,770
2018-06-01T09:43:03.572Z,935
2018-06-01T09:44:03.600Z,1120
2018-06-01T09:45:03.716Z,1185
2018-06-01T09:46:03.210Z,1255
2018-06-01T09:47:03.857Z,610
2018-06-01T09:48:04.136Z,525
2018-06-01T09:49:03.866Z,475
2018-06-01T09:50:04.075Z,450
2018-06-01T09:51:04.174Z,440
2018-06-01T09:52:03.595Z,435
2018-06-01T09:53:03.901Z,435
2018-06-01T09:54:04.405Z,435
2018-06-01T09:55:04.675Z,445
2018-06-01T09:56:04.460Z,455
2018-06-01T09:57:04.484Z,460
2018-06-01T09:58:05.343Z,475
2018-06-01T09:59:04.738Z,485
2018-06-01T10:00:24.773Z,510
2018-06-01T10:01:05.624Z,525
2018-06-01T10:02:05.393Z,550
2018-06-01T10:03:05.834Z,570
2018-06-01T10:04:05.737Z,570
2018-06-01T10:05:05.616Z,565
2018-06-01T10:06:06.596Z,570
2018-06-01T10:07:06.657Z,580
2018-06-01T10:08:05.830Z,595
2018-06-01T10:09:06.198Z,610
2018-06-01T10:10:06.828Z,625
2018-06-01T10:11:07.961Z,620
2018-06-01T10:12:06.881Z,625
2018-06-01T10:13:06.355Z,635
2018-06-01T10:14:07.179Z,650
2018-06-01T10:15:06.904Z,670
2018-06-01T10:16:06.857Z,680
2018-06-01T10:17:08.982Z,680
2018-06-01T10:18:08.029Z,685
2018-06-01T10:19:09.297Z,685
2018-06-01T10:20:10.128Z,680
2018-06-01T10:21:09.074Z,670
2018-06-01T10:22:08.942Z,655
2018-06-01T10:23:09.714Z,665
2018-06-01T10:24:07.604Z,835
2018-06-01T10:25:09.480Z,680
2018-06-01T10:26:07.911Z,685
2018-06-01T10:27:08.722Z,730
2018-06-01T10:28:10.362Z,915
2018-06-01T10:29:07.954Z,895
2018-06-01T10:30:08.568Z,765
2018-06-01T10:31:08.687Z,800
2018-06-01T10:32:09.140Z,735
2018-06-01T10:33:10.325Z,725
2018-06-01T10:34:09.523Z,770
2018-06-01T10:35:10.805Z,835
2018-06-01T10:36:10.095Z,840
2018-06-01T10:37:10.076Z,840
2018-06-01T10:38:09.654Z,745
2018-06-01T10:39:09.957Z,715
2018-06-01T10:40:09.964Z,700
2018-06-01T10:41:10.049Z,705
2018-06-01T10:42:10.582Z,735
2018-06-01T10:43:10.562Z,755
2018-06-01T10:44:11.022Z,780
2018-06-01T10:45:11.160Z,815
2018-06-01T10:46:10.574Z,770
2018-06-01T10:47:10.597Z,760
2018-06-01T10:48:11.237Z,730
2018-06-01T10:49:11.673Z,720
2018-06-01T10:50:11.778Z,705
2018-06-01T10:51:11.864Z,680
2018-06-01T10:52:11.280Z,650
2018-06-01T10:53:11.555Z,640
2018-06-01T10:54:11.616Z,670
2018-06-01T10:55:12.679Z,705
2018-06-01T10:56:12.046Z,890
2018-06-01T10:57:12.439Z,880
2018-06-01T10:58:13.189Z,835
2018-06-01T10:59:12.397Z,755
2018-06-01T11:00:32.340Z,740
2018-06-01T11:01:32.531Z,810
2018-06-01T11:02:32.812Z,730
2018-06-01T11:03:32.598Z,630
2018-06-01T11:04:33.339Z,620
2018-06-01T11:05:32.580Z,645
2018-06-01T11:06:32.701Z,580
2018-06-01T11:07:33.449Z,515
2018-06-01T11:08:33.604Z,480
2018-06-01T11:09:33.062Z,460
2018-06-01T11:10:33.094Z,450
2018-06-01T11:11:33.000Z,440
2018-06-01T11:12:34.101Z,435
2018-06-01T11:13:33.969Z,420
2018-06-01T11:14:34.202Z,415
2018-06-01T11:15:33.757Z,410
2018-06-01T11:16:33.762Z,400
2018-06-01T11:17:33.394Z,400
2018-06-01T11:18:34.265Z,395
2018-06-01T11:19:34.138Z,395
2018-06-01T11:20:34.971Z,390
2018-06-01T11:21:35.415Z,390
2018-06-01T11:22:34.685Z,385
2018-06-01T11:23:34.870Z,380
2018-06-01T11:24:35.356Z,380
2018-06-01T11:25:35.737Z,375
2018-06-01T11:26:36.527Z,375
2018-06-01T11:27:36.355Z,365
2018-06-01T11:28:38.126Z,360
2018-06-01T11:29:37.934Z,345
2018-06-01T11:30:36.890Z,335
2018-06-01T11:31:36.454Z,330
2018-06-01T11:32:37.228Z,325
2018-06-01T11:33:36.270Z,325
2018-06-01T11:34:37.241Z,325
2018-06-01T11:35:37.238Z,315
2018-06-01T11:36:36.905Z,310
2018-06-01T11:37:38.733Z,305
2018-06-01T11:38:36.618Z,300
2018-06-01T11:39:37.355Z,295
2018-06-01T11:40:37.419Z,300
2018-06-01T11:41:37.051Z,295
2018-06-01T11:42:37.760Z,285
2018-06-01T11:43:37.515Z,280
2018-06-01T11:44:37.938Z,275
2018-06-01T11:45:38.061Z,275
2018-06-01T11:46:38.146Z,270
2018-06-01T11:47:38.121Z,270
2018-06-01T11:48:38.570Z,270
2018-06-01T11:49:38.992Z,270
2018-06-01T11:50:38.514Z,270
2018-06-01T11:51:39.428Z,265
2018-06-01T11:52:39.128Z,265
2018-06-01T11:53:39.043Z,265
2018-06-01T11:54:39.178Z,265
2018-06-01T11:55:39.831Z,260
2018-06-01T11:56:39.496Z,260
2018-06-01T11:57:40.157Z,260
2018-06-01T11:58:39.932Z,260
2018-06-01T11:59:40.113Z,255
2018-06-01T12:00:40.766Z,255
2018-06-01T12:01:41.309Z,255
2018-06-01T12:02:40.839Z,255
2018-06-01T12:03:40.380Z,250
2018-06-01T12:04:41.119Z,250
2018-06-01T12:05:41.076Z,250
2018-06-01T12:06:41.182Z,250
2018-06-01T12:07:40.853Z,250
2018-06-01T12:08:40.511Z,245
2018-06-01T12:09:40.716Z,245
2018-06-01T12:10:40.964Z,245
2018-06-01T12:11:41.110Z,245
2018-06-01T12:12:41.827Z,245
2018-06-01T12:13:42.714Z,240
2018-06-01T12:14:43.245Z,235
2018-06-01T12:15:43.522Z,235
2018-06-01T12:16:43.411Z,235
2018-06-01T12:17:43.401Z,235
2018-06-01T12:18:42.619Z,230
2018-06-01T12:19:42.493Z,230
2018-06-01T12:20:43.173Z,230
2018-06-01T12:21:42.720Z,230
2018-06-01T12:22:43.126Z,225
2018-06-01T12:23:43.008Z,225
2018-06-01T12:24:44.019Z,225
2018-06-01T12:25:43.724Z,225
2018-06-01T12:26:43.900Z,220
2018-06-01T12:27:43.406Z,220
2018-06-01T12:28:44.400Z,220
2018-06-01T12:29:44.832Z,220
2018-06-01T12:30:44.097Z,215
2018-06-01T12:31:44.026Z,215
2018-06-01T12:32:45.002Z,215
2018-06-01T12:33:44.607Z,210
2018-06-01T12:34:44.914Z,210
2018-06-01T12:35:44.837Z,210
2018-06-01T12:36:44.729Z,205
2018-06-01T12:37:45.103Z,205
2018-06-01T12:38:44.533Z,205
2018-06-01T12:39:45.518Z,205
2018-06-01T12:40:44.829Z,200
2018-06-01T12:41:45.914Z,200
2018-06-01T12:42:45.969Z,200
2018-06-01T12:43:45.459Z,200
2018-06-01T12:44:46.068Z,195
2018-06-01T12:45:46.418Z,195
2018-06-01T12:46:46.901Z,195
2018-06-01T12:47:46.565Z,195
2018-06-01T12:48:47.308Z,195
2018-06-01T12:49:47.185Z,190
2018-06-01T12:50:47.537Z,190
2018-06-01T12:51:47.383Z,190
2018-06-01T12:52:47.305Z,190
2018-06-01T12:53:47.443Z,190
2018-06-01T12:54:47.710Z,185
2018-06-01T12:55:47.332Z,185
2018-06-01T12:56:47.277Z,185
2018-06-01T12:57:47.515Z,185
2018-06-01T12:58:47.634Z,185
2018-06-01T12:59:48.066Z,180
2018-06-01T13:00:48.025Z,180
2018-06-01T13:01:48.577Z,180
2018-06-01T13:02:48.519Z,180
2018-06-01T13:03:47.973Z,180
2018-06-01T13:04:48.284Z,180
2018-06-01T13:05:49.003Z,180
2018-06-01T13:06:48.506Z,175
2018-06-01T13:07:49.278Z,175
2018-06-01T13:08:49.271Z,175
2018-06-01T13:09:49.199Z,175
2018-06-01T13:10:49.406Z,175
2018-06-01T13:11:49.799Z,175
2018-06-01T13:12:49.340Z,175
2018-06-01T13:13:49.490Z,175
2018-06-01T13:14:48.978Z,180
2018-06-01T13:15:50.337Z,175
2018-06-01T13:16:49.611Z,175
2018-06-01T13:17:50.429Z,175
2018-06-01T13:18:49.974Z,175
2018-06-01T13:19:50.514Z,175
2018-06-01T13:20:50.711Z,175
2018-06-01T13:21:50.305Z,175
2018-06-01T13:22:50.796Z,175
2018-06-01T13:23:50.782Z,175
2018-06-01T13:24:51.551Z,175
2018-06-01T13:25:51.272Z,175
2018-06-01T13:26:51.802Z,175
2018-06-01T13:27:52.356Z,175
2018-06-01T13:28:51.833Z,175
2018-06-01T13:29:51.925Z,175
2018-06-01T13:30:53.745Z,175
2018-06-01T13:31:52.456Z,175
2018-06-01T13:32:51.630Z,180
2018-06-01T13:33:52.209Z,180
2018-06-01T13:34:52.714Z,180
2018-06-01T13:35:51.824Z,180
2018-06-01T13:36:52.465Z,180
2018-06-01T13:37:52.440Z,180
2018-06-01T13:38:52.294Z,185
2018-06-01T13:39:52.467Z,180
2018-06-01T13:40:53.159Z,180
2018-06-01T13:41:53.594Z,180
2018-06-01T13:42:53.716Z,180
2018-06-01T13:43:53.974Z,180
2018-06-01T13:44:54.185Z,180
2018-06-01T13:45:53.963Z,180
2018-06-01T13:46:54.699Z,180
2018-06-01T13:47:55.047Z,180
2018-06-01T13:48:54.430Z,180
2018-06-01T13:49:54.995Z,180
2018-06-01T13:50:55.408Z,180
2018-06-01T13:51:54.653Z,180
2018-06-01T13:52:54.979Z,180
2018-06-01T13:53:55.215Z,180
2018-06-01T13:54:55.115Z,180
2018-06-01T13:55:55.365Z,180
2018-06-01T13:56:54.862Z,180
2018-06-01T13:57:54.756Z,180
2018-06-01T13:58:55.050Z,180
2018-06-01T13:59:55.642Z,180
2018-06-01T14:00:55.122Z,180
2018-06-01T14:01:55.681Z,180