createdAt,value
2018-04-18T00:01:37.983Z,13.4
2018-04-18T00:06:37.950Z,13.4
2018-04-18T00:11:37.691Z,13.4
2018-04-18T00:16:37.665Z,13.4
2018-04-18T00:21:37.527Z,13.4
2018-04-18T00:26:37.746Z,13.4
2018-04-18T00:31:37.599Z,13.4
2018-04-18T00:36:37.563Z,12.8
2018-04-18T00:41:37.409Z,12.8
2018-04-18T00:46:37.858Z,12.8
2018-04-18T00:51:37.804Z,12.8
2018-04-18T00:56:37.729Z,12.8
2018-04-18T01:01:37.629Z,12.8
2018-04-18T01:06:37.318Z,12.8
2018-04-18T01:11:37.820Z,12.8
2018-04-18T01:16:37.725Z,12.8
2018-04-18T01:21:37.301Z,12.8
2018-04-18T01:26:37.465Z,12.8
2018-04-18T01:31:37.442Z,12.8
2018-04-18T01:36:37.649Z,12.8
2018-04-18T01:41:37.521Z,12.5
2018-04-18T01:46:38.174Z,12.5
2018-04-18T01:51:37.633Z,12.5
2018-04-18T01:56:37.400Z,12.5
2018-04-18T02:01:37.571Z,12.5
2018-04-18T02:06:37.643Z,12.5
2018-04-18T02:11:37.598Z,12.5
2018-04-18T02:16:37.397Z,12.5
2018-04-18T02:21:37.404Z,12.5
2018-04-18T02:26:37.944Z,12.5
2018-04-18T02:31:37.289Z,12
2018-04-18T02:36:37.474Z,12
2018-04-18T02:41:37.279Z,12
2018-04-18T02:46:37.196Z,12
2018-04-18T02:51:37.385Z,12
2018-04-18T02:56:37.498Z,12
2018-04-18T03:01:37.209Z,12
2018-04-18T03:06:37.456Z,12
2018-04-18T03:11:37.348Z,12
2018-04-18T03:16:37.401Z,11.7
2018-04-18T03:21:37.400Z,11.7
2018-04-18T03:26:37.183Z,11.7
2018-04-18T03:31:37.307Z,11.7
2018-04-18T03:36:37.247Z,11.7
2018-04-18T03:41:37.439Z,11.7
2018-04-18T03:46:37.127Z,11.6
2018-04-18T03:51:37.376Z,11.6
2018-04-18T03:56:37.296Z,11.6
2018-04-18T04:01:37.535Z,11.6
2018-04-18T04:06:37.405Z,11.6
2018-04-18T04:11:37.256Z,11.6
2018-04-18T04:16:37.066Z,11.6
2018-04-18T04:21:37.577Z,11.3
2018-04-18T04:26:37.220Z,11.2
2018-04-18T04:31:37.423Z,11.2
2018-04-18T04:36:37.003Z,11.2
2018-04-18T04:41:37.185Z,11.2
2018-04-18T04:46:37.116Z,11.2
2018-04-18T04:51:37.180Z,11.1
2018-04-18T04:56:37.051Z,11.1
2018-04-18T05:01:37.005Z,11.1
2018-04-18T05:06:37.239Z,11.1
2018-04-18T05:11:37.257Z,11.1
2018-04-18T05:16:37.124Z,11.1
2018-04-18T05:21:37.014Z,11.1
2018-04-18T05:26:36.941Z,11.1
2018-04-18T05:31:37.185Z,11.2
2018-04-18T05:36:37.197Z,11.2
2018-04-18T05:41:36.942Z,11.2
2018-04-18T05:46:37.183Z,11.3
2018-04-18T05:51:37.207Z,11.4
2018-04-18T05:56:37.002Z,11.5
2018-04-18T06:01:37.251Z,11.6
2018-04-18T06:06:37.174Z,11.6
2018-04-18T06:11:37.054Z,11.7
2018-04-18T06:16:36.844Z,11.8
2018-04-18T06:21:36.892Z,11.9
2018-04-18T06:26:36.893Z,12
2018-04-18T06:31:37.021Z,12.1
2018-04-18T06:36:37.158Z,12.3
2018-04-18T06:41:36.992Z,12.6
2018-04-18T06:46:36.907Z,12.7
2018-04-18T06:51:37.149Z,12.7
2018-04-18T06:56:36.865Z,13.1
2018-04-18T07:01:37.184Z,13.1
2018-04-18T07:06:37.015Z,13.3
2018-04-18T07:11:37.002Z,13.5
2018-04-18T07:16:36.816Z,13.7
2018-04-18T07:21:37.352Z,13.7
2018-04-18T07:26:36.886Z,13.9
2018-04-18T07:31:37.071Z,14.1
2018-04-18T07:36:37.016Z,14.2
2018-04-18T07:41:37.076Z,14.5
2018-04-18T07:46:36.821Z,14.7
2018-04-18T07:51:36.978Z,14.7
2018-04-18T07:56:36.957Z,14.9
2018-04-18T08:01:36.747Z,15.1
2018-04-18T08:06:36.764Z,15.4
2018-04-18T08:11:37.115Z,15.4
2018-04-18T08:16:36.863Z,15.7
2018-04-18T08:21:37.054Z,16
2018-04-18T08:26:36.876Z,16.2
2018-04-18T08:31:36.915Z,16.3
2018-04-18T08:36:37.377Z,16.6
2018-04-18T08:41:36.983Z,16.9
2018-04-18T08:46:36.712Z,17
2018-04-18T08:51:36.960Z,17.3
2018-04-18T08:56:37.037Z,17.5
2018-04-18T09:01:37.127Z,17.7
2018-04-18T09:06:36.978Z,17.7
2018-04-18T09:11:37.020Z,18.1
2018-04-18T09:16:37.370Z,18.2
2018-04-18T09:21:36.788Z,18.5
2018-04-18T09:26:36.698Z,18.6
2018-04-18T09:31:36.644Z,18.8
2018-04-18T09:36:36.925Z,19
2018-04-18T09:41:36.938Z,19
2018-04-18T09:46:36.571Z,19.2
2018-04-18T09:51:36.985Z,19.4
2018-04-18T09:56:36.821Z,19.5
2018-04-18T10:01:36.827Z,19.7
2018-04-18T10:06:36.879Z,19.8
2018-04-18T10:11:36.770Z,20
2018-04-18T10:16:36.870Z,20.2
2018-04-18T10:21:37.168Z,20.2
2018-04-18T10:26:36.798Z,20.3
2018-04-18T10:31:36.600Z,20.4
2018-04-18T10:36:36.943Z,20.6
2018-04-18T10:41:36.779Z,20.8
2018-04-18T10:46:36.611Z,20.9
2018-04-18T10:51:36.441Z,21.1
2018-04-18T10:56:36.762Z,21.2
2018-04-18T11:01:36.575Z,21.3
2018-04-18T11:06:36.742Z,21.4
2018-04-18T11:11:36.572Z,21.5
2018-04-18T11:16:36.630Z,21.6
2018-04-18T11:21:36.582Z,21.7
2018-04-18T11:26:36.616Z,21.7
2018-04-18T11:31:36.390Z,21.9
2018-04-18T11:36:36.481Z,22
2018-04-18T11:41:36.539Z,22.1
2018-04-18T11:46:36.429Z,22.1
2018-04-18T11:51:36.436Z,22.3
2018-04-18T11:56:36.629Z,22.3
2018-04-18T12:01:36.705Z,22.5
2018-04-18T12:06:36.466Z,22.6
2018-04-18T12:11:36.681Z,22.7
2018-04-18T12:16:36.542Z,22.7
2018-04-18T12:21:36.873Z,22.8
2018-04-18T12:26:36.607Z,22.9
2018-04-18T12:31:36.328Z,23
2018-04-18T12:36:36.323Z,23
2018-04-18T12:41:36.808Z,23.1
2018-04-18T12:46:36.386Z,23.2
2018-04-18T12:51:36.306Z,23.3
2018-04-18T12:56:36.619Z,23.4
2018-04-18T13:01:36.365Z,23.4
2018-04-18T13:06:36.361Z,23.7
2018-04-18T13:11:36.226Z,23.7
2018-04-18T13:16:36.677Z,23.8
2018-04-18T13:21:36.615Z,23.8
2018-04-18T13:26:36.304Z,23.9
2018-04-18T13:31:36.314Z,24
2018-04-18T13:36:36.547Z,24
2018-04-18T13:41:36.606Z,23.8
2018-04-18T13:46:36.527Z,23.8
2018-04-18T13:51:36.363Z,23.8
2018-04-18T13:56:36.673Z,23.9
2018-04-18T14:01:36.355Z,23.9
2018-04-18T14:06:36.191Z,24
2018-04-18T14:11:36.527Z,24
2018-04-18T14:16:36.181Z,24
2018-04-18T14:21:36.409Z,23.9
2018-04-18T14:26:36.411Z,23.9
2018-04-18T14:31:36.179Z,23.9
2018-04-18T14:36:36.228Z,23.7
2018-04-18T14:41:36.112Z,23.7
2018-04-18T14:46:36.310Z,23.7
2018-04-18T14:51:36.693Z,23.7
2018-04-18T14:56:36.403Z,23.7
2018-04-18T15:01:36.218Z,23.7
2018-04-18T15:06:36.940Z,23.7
2018-04-18T15:11:36.128Z,23.8
2018-04-18T15:16:36.318Z,23.7
2018-04-18T15:21:36.047Z,23.7
2018-04-18T15:26:36.144Z,23.7
2018-04-18T15:31:36.225Z,23.6
2018-04-18T15:36:36.168Z,23.6
2018-04-18T15:41:36.113Z,23.5
2018-04-18T15:46:36.265Z,23.5
2018-04-18T15:51:36.116Z,23.4
2018-04-18T15:56:36.049Z,23.3
2018-04-18T16:01:36.263Z,23.3
2018-04-18T16:06:36.261Z,23.3
2018-04-18T16:11:36.313Z,23.3
2018-04-18T16:16:36.294Z,23.3
2018-04-18T16:21:36.207Z,23.3
2018-04-18T16:26:36.049Z,23.3
2018-04-18T16:31:36.176Z,22.9
2018-04-18T16:36:36.023Z,22.8
2018-04-18T16:41:35.943Z,22.8
2018-04-18T16:46:36.296Z,22.8
2018-04-18T16:51:36.097Z,22.7
2018-04-18T16:56:36.134Z,22.7
2018-04-18T17:01:36.041Z,22.7
2018-04-18T17:06:36.212Z,22.6
2018-04-18T17:11:36.047Z,22.6
2018-04-18T17:16:35.870Z,22.5
2018-04-18T17:21:35.907Z,22.5
2018-04-18T17:26:36.211Z,22.5
2018-04-18T17:31:35.916Z,22.4
2018-04-18T17:36:36.043Z,22.4
2018-04-18T17:41:36.077Z,22.4
2018-04-18T17:46:36.108Z,22.2
2018-04-18T17:51:36.199Z,22.2
2018-04-18T17:56:35.904Z,22.1
2018-04-18T18:01:35.880Z,22.2
2018-04-18T18:06:36.075Z,22.1
2018-04-18T18:11:35.925Z,22
2018-04-18T18:16:36.041Z,22
2018-04-18T18:21:36.184Z,21.8
2018-04-18T18:26:36.060Z,21.7
2018-04-18T18:31:36.003Z,21.7
2018-04-18T18:36:36.066Z,21.7
2018-04-18T18:41:35.855Z,21.5
2018-04-18T18:46:35.879Z,21.4
2018-04-18T18:51:36.104Z,21.4
2018-04-18T18:56:36.106Z,21.4
2018-04-18T19:01:35.869Z,21.4
2018-04-18T19:06:35.691Z,21.2
2018-04-18T19:11:35.926Z,21
2018-04-18T19:16:36.002Z,20.9
2018-04-18T19:21:35.816Z,20.9
2018-04-18T19:26:35.925Z,20.8
2018-04-18T19:31:35.851Z,20.8
2018-04-18T19:36:35.953Z,20.6
2018-04-18T19:41:35.791Z,20.6
2018-04-18T19:46:35.825Z,20.5
2018-04-18T19:51:35.881Z,20.4
2018-04-18T19:56:35.873Z,20.3
2018-04-18T20:01:35.635Z,20.2
2018-04-18T20:06:35.743Z,20.2
2018-04-18T20:11:36.026Z,20.1
2018-04-18T20:16:36.573Z,20.1
2018-04-18T20:21:35.761Z,20.1
2018-04-18T20:26:35.979Z,19.9
2018-04-18T20:31:35.523Z,19.9
2018-04-18T20:36:35.881Z,19.9
2018-04-18T20:41:35.558Z,19.8
2018-04-18T20:46:35.714Z,19.7
2018-04-18T20:51:35.739Z,19.7
2018-04-18T20:56:35.875Z,19.7
2018-04-18T21:01:35.804Z,19.7
2018-04-18T21:06:35.502Z,19.7
2018-04-18T21:11:35.897Z,19.7
2018-04-18T21:16:35.505Z,19.7
2018-04-18T21:21:35.635Z,19.7
2018-04-18T21:26:35.762Z,19.7
2018-04-18T21:31:35.722Z,19.7
2018-04-18T21:37:47.453Z,19.7
2018-04-18T21:41:35.455Z,19.7
2018-04-18T21:46:35.554Z,19.7
2018-04-18T21:51:35.755Z,19.7
2018-04-18T21:56:35.440Z,19.7
2018-04-18T22:01:35.574Z,19.7
2018-04-18T22:06:35.514Z,19.4
2018-04-18T22:11:35.659Z,19.3
2018-04-18T22:16:35.757Z,19.3
2018-04-18T22:21:35.735Z,19.3
2018-04-18T22:26:35.909Z,19.3
2018-04-18T22:31:35.638Z,19.1
2018-04-18T22:36:35.572Z,19.2
2018-04-18T22:41:35.761Z,19.1
2018-04-18T22:46:35.552Z,19.1
2018-04-18T22:51:35.382Z,19
2018-04-18T22:56:35.363Z,19
2018-04-18T23:01:35.789Z,18.9
2018-04-18T23:06:35.360Z,18.9
2018-04-18T23:11:35.600Z,18.9
2018-04-18T23:16:35.594Z,18.8
2018-04-18T23:21:35.643Z,18.8
2018-04-18T23:26:35.349Z,18.8
2018-04-18T23:31:35.334Z,18.8
2018-04-18T23:36:35.637Z,18.7
2018-04-18T23:41:35.386Z,18.7
2018-04-18T23:46:35.610Z,18.6
2018-04-18T23:51:35.884Z,18.6
2018-04-18T23:56:35.755Z,18.5
