createdAt,value
2018-07-27T00:00:37.283Z,0.00
2018-07-27T00:01:37.615Z,0.00
2018-07-27T00:02:37.350Z,0.00
2018-07-27T00:03:37.446Z,0.00
2018-07-27T00:04:37.478Z,0.00
2018-07-27T00:05:37.516Z,0.00
2018-07-27T00:06:37.507Z,0.00
2018-07-27T00:07:37.586Z,0.00
2018-07-27T00:08:37.878Z,0.00
2018-07-27T00:09:37.613Z,0.00
2018-07-27T00:10:37.650Z,0.00
2018-07-27T00:11:37.687Z,0.00
2018-07-27T00:12:37.782Z,0.00
2018-07-27T00:13:37.817Z,0.00
2018-07-27T00:14:37.851Z,0.00
2018-07-27T00:15:38.136Z,0.00
2018-07-27T00:16:37.922Z,0.00
2018-07-27T00:17:37.964Z,0.00
2018-07-27T00:18:37.994Z,0.00
2018-07-27T00:19:38.031Z,0.00
2018-07-27T00:20:38.021Z,0.00
2018-07-27T00:21:38.105Z,0.00
2018-07-27T00:22:38.394Z,0.00
2018-07-27T00:23:38.124Z,0.00
2018-07-27T00:24:38.216Z,0.00
2018-07-27T00:25:38.249Z,0.00
2018-07-27T00:26:38.241Z,0.00
2018-07-27T00:27:38.284Z,0.00
2018-07-27T00:28:38.368Z,0.00
2018-07-27T00:29:38.707Z,0.00
2018-07-27T00:30:38.389Z,0.00
2018-07-27T00:31:38.425Z,0.00
2018-07-27T00:32:38.463Z,0.00
2018-07-27T00:33:38.498Z,0.00
2018-07-27T00:34:38.583Z,0.00
2018-07-27T00:35:38.572Z,0.00
2018-07-27T00:36:38.971Z,0.00
2018-07-27T00:37:38.645Z,0.00
2018-07-27T00:38:38.730Z,0.00
2018-07-27T00:39:38.773Z,0.00
2018-07-27T00:40:38.802Z,0.00
2018-07-27T00:41:38.795Z,0.00
2018-07-27T00:42:38.827Z,0.00
2018-07-27T00:43:39.171Z,0.00
2018-07-27T00:44:38.947Z,0.00
2018-07-27T00:45:38.940Z,0.00
2018-07-27T00:46:39.026Z,0.00
2018-07-27T00:47:39.063Z,0.00
2018-07-27T00:48:39.099Z,0.00
2018-07-27T00:49:39.386Z,0.00
2018-07-27T00:50:39.125Z,0.00
2018-07-27T00:51:39.205Z,0.00
2018-07-27T00:52:39.192Z,0.00
2018-07-27T00:53:39.280Z,0.00
2018-07-27T00:54:39.264Z,0.00
2018-07-27T00:55:39.628Z,0.00
2018-07-27T00:57:39.426Z,0.00
2018-07-27T00:58:39.418Z,0.00
2018-07-27T00:59:39.450Z,0.00
2018-07-27T01:00:39.538Z,0.00
2018-07-27T01:01:39.831Z,0.00
2018-07-27T01:02:39.610Z,0.00
2018-07-27T01:03:39.604Z,0.00
2018-07-27T01:04:39.683Z,0.00
2018-07-27T01:05:39.714Z,0.00
2018-07-27T01:06:39.702Z,0.00
2018-07-27T01:07:39.742Z,0.00
2018-07-27T01:08:40.083Z,0.00
2018-07-27T01:09:39.819Z,0.00
2018-07-27T01:10:39.897Z,0.00
2018-07-27T01:11:39.892Z,0.00
2018-07-27T01:12:39.973Z,0.00
2018-07-27T01:13:39.960Z,0.00
2018-07-27T01:14:39.997Z,0.00
2018-07-27T01:15:40.342Z,0.00
2018-07-27T01:16:40.116Z,0.00
2018-07-27T01:17:40.107Z,0.00
2018-07-27T01:18:40.139Z,0.00
2018-07-27T01:19:40.231Z,0.00
2018-07-27T01:20:40.271Z,0.00
2018-07-27T01:21:40.300Z,0.00
2018-07-27T01:22:40.586Z,0.00
2018-07-27T01:23:40.319Z,0.00
2018-07-27T01:24:40.371Z,0.00
2018-07-27T01:25:40.391Z,0.00
2018-07-27T01:26:40.487Z,0.00
2018-07-27T01:27:40.479Z,0.00
2018-07-27T01:28:40.559Z,0.00
2018-07-27T01:29:40.848Z,0.00
2018-07-27T01:30:40.633Z,0.00
2018-07-27T01:31:40.678Z,0.00
2018-07-27T01:32:40.653Z,0.00
2018-07-27T01:34:40.724Z,0.00
2018-07-27T01:35:40.813Z,0.00
2018-07-27T01:36:41.150Z,0.00
2018-07-27T01:37:40.883Z,0.00
2018-07-27T01:38:40.863Z,0.00
2018-07-27T01:39:40.954Z,0.00
2018-07-27T01:40:40.942Z,0.00
2018-07-27T01:41:41.027Z,0.00
2018-07-27T01:42:41.013Z,0.00
2018-07-27T01:43:41.352Z,0.00
2018-07-27T01:44:41.141Z,0.00
2018-07-27T01:45:41.120Z,0.00
2018-07-27T01:46:41.156Z,0.00
2018-07-27T01:47:41.244Z,0.00
2018-07-27T01:48:41.284Z,0.00
2018-07-27T01:49:41.268Z,0.00
2018-07-27T01:50:41.761Z,0.00
2018-07-27T01:51:41.388Z,0.00
2018-07-27T01:52:41.426Z,0.00
2018-07-27T01:53:41.474Z,0.00
2018-07-27T01:54:41.451Z,0.00
2018-07-27T01:55:41.481Z,0.00
2018-07-27T01:56:41.573Z,0.00
2018-07-27T01:57:41.853Z,0.00
2018-07-27T01:58:41.594Z,0.00
2018-07-27T01:59:41.627Z,0.00
2018-07-27T02:00:41.715Z,0.00
2018-07-27T02:01:41.696Z,0.00
2018-07-27T02:02:41.784Z,0.00
2018-07-27T02:03:41.782Z,0.00
2018-07-27T02:04:42.106Z,0.00
2018-07-27T02:05:41.896Z,0.00
2018-07-27T02:06:41.880Z,0.00
2018-07-27T02:07:41.968Z,0.00
2018-07-27T02:08:42.004Z,0.00
2018-07-27T02:09:41.989Z,0.00
2018-07-27T02:10:42.077Z,0.00
2018-07-27T02:11:42.360Z,0.00
2018-07-27T02:12:42.149Z,0.00
2018-07-27T02:14:42.217Z,0.00
2018-07-27T02:15:42.259Z,0.00
2018-07-27T02:16:42.305Z,0.00
2018-07-27T02:17:42.326Z,0.00
2018-07-27T02:18:42.618Z,0.00
2018-07-27T02:19:42.353Z,0.00
2018-07-27T02:20:42.436Z,0.00
2018-07-27T02:21:42.469Z,0.00
2018-07-27T02:22:42.465Z,0.00
2018-07-27T02:23:42.547Z,0.00
2018-07-27T02:24:42.830Z,0.00
2018-07-27T02:25:42.563Z,0.00
2018-07-27T02:26:42.704Z,0.00
2018-07-27T02:27:42.689Z,0.00
2018-07-27T02:28:42.726Z,0.00
2018-07-27T02:29:42.712Z,0.00
2018-07-27T02:30:43.047Z,0.00
2018-07-27T02:31:42.836Z,0.00
2018-07-27T02:32:42.866Z,0.00
2018-07-27T02:33:42.903Z,0.00
2018-07-27T02:34:42.891Z,0.00
2018-07-27T02:35:42.931Z,0.00
2018-07-27T02:36:43.264Z,0.00
2018-07-27T02:37:43.044Z,0.00
2018-07-27T02:38:43.081Z,0.00
2018-07-27T02:39:43.071Z,0.00
2018-07-27T02:40:43.161Z,0.00
2018-07-27T02:41:43.145Z,0.00
2018-07-27T02:42:43.183Z,0.00
2018-07-27T02:43:43.520Z,0.00
2018-07-27T02:44:43.257Z,0.00
2018-07-27T02:45:43.338Z,0.00
2018-07-27T02:46:43.321Z,0.00
2018-07-27T02:47:43.361Z,0.00
2018-07-27T02:48:43.443Z,0.00
2018-07-27T02:49:43.488Z,0.00
2018-07-27T02:50:43.764Z,0.00
2018-07-27T02:51:43.501Z,0.00
2018-07-27T02:52:43.589Z,0.00
2018-07-27T02:53:43.621Z,0.00
2018-07-27T02:54:43.711Z,0.00
2018-07-27T02:55:43.703Z,0.00
2018-07-27T02:56:43.736Z,0.00
2018-07-27T02:57:44.014Z,0.00
2018-07-27T02:58:43.810Z,0.00
2018-07-27T02:59:43.791Z,0.00
2018-07-27T03:00:43.828Z,0.00
2018-07-27T03:01:43.862Z,0.00
2018-07-27T03:02:43.894Z,0.00
2018-07-27T03:03:43.983Z,0.00
2018-07-27T03:04:44.270Z,0.00
2018-07-27T03:05:44.012Z,0.00
2018-07-27T03:06:44.093Z,0.00
2018-07-27T03:07:44.075Z,0.00
2018-07-27T03:08:44.157Z,0.00
2018-07-27T03:09:44.235Z,0.00
2018-07-27T03:10:44.183Z,0.00
2018-07-27T03:11:44.519Z,0.00
2018-07-27T03:12:44.254Z,0.00
2018-07-27T03:13:44.289Z,0.00
2018-07-27T03:16:44.396Z,0.00
2018-07-27T03:17:44.478Z,0.00
2018-07-27T03:18:44.765Z,0.00
2018-07-27T03:19:44.504Z,0.00
2018-07-27T03:20:44.583Z,0.00
2018-07-27T03:21:44.576Z,0.00
2018-07-27T03:22:44.661Z,0.00
2018-07-27T03:23:44.647Z,0.00
2018-07-27T03:24:44.727Z,4.00
2018-07-27T03:25:45.025Z,4.00
2018-07-27T03:26:44.806Z,4.00
2018-07-27T03:27:44.848Z,0.00
2018-07-27T03:28:44.898Z,4.00
2018-07-27T03:29:44.922Z,4.00
2018-07-27T03:30:44.947Z,4.00
2018-07-27T03:31:45.005Z,4.00
2018-07-27T03:32:45.267Z,4.00
2018-07-27T03:33:45.003Z,4.00
2018-07-27T03:34:45.096Z,8.00
2018-07-27T03:35:45.075Z,12.00
2018-07-27T03:36:45.158Z,8.00
2018-07-27T03:37:45.200Z,8.00
2018-07-27T03:38:45.176Z,12.00
2018-07-27T03:39:45.520Z,12.00
2018-07-27T03:40:45.301Z,16.00
2018-07-27T03:41:45.340Z,20.00
2018-07-27T03:42:45.377Z,20.00
2018-07-27T03:43:45.386Z,20.00
2018-07-27T03:44:45.447Z,24.00
2018-07-27T03:45:45.482Z,28.00
2018-07-27T03:46:45.765Z,28.00
2018-07-27T03:47:45.502Z,32.00
2018-07-27T03:48:45.540Z,36.00
2018-07-27T03:49:45.568Z,36.00
2018-07-27T03:50:45.652Z,40.00
2018-07-27T03:51:45.640Z,48.00
2018-07-27T03:52:45.727Z,48.00
2018-07-27T03:53:46.021Z,56.00
2018-07-27T03:54:45.799Z,60.00
2018-07-27T03:55:45.833Z,60.00
2018-07-27T03:56:45.876Z,68.00
2018-07-27T03:57:45.906Z,72.00
2018-07-27T03:58:45.889Z,76.00
2018-07-27T03:59:45.941Z,80.00
2018-07-27T04:00:46.273Z,88.00
2018-07-27T04:01:46.046Z,92.00
2018-07-27T04:02:46.086Z,100.00
2018-07-27T04:03:46.073Z,104.00
2018-07-27T04:04:46.158Z,108.00
2018-07-27T04:05:46.196Z,120.00
2018-07-27T04:06:46.529Z,124.00
2018-07-27T04:08:46.298Z,136.00
2018-07-27T04:09:46.331Z,144.00
2018-07-27T04:10:46.382Z,148.00
2018-07-27T04:11:46.410Z,156.00
2018-07-27T04:12:46.691Z,164.00
2018-07-27T04:13:46.428Z,172.00
2018-07-27T04:14:46.468Z,176.00
2018-07-27T04:15:46.552Z,184.00
2018-07-27T04:16:46.537Z,192.00
2018-07-27T04:18:46.620Z,204.00
2018-07-27T04:19:46.953Z,212.00
2018-07-27T04:20:46.682Z,216.00
2018-07-27T04:21:46.766Z,224.00
2018-07-27T04:22:46.753Z,232.00
2018-07-27T04:23:46.790Z,236.00
2018-07-27T04:24:46.870Z,244.00
2018-07-27T04:25:47.157Z,248.00
2018-07-27T04:26:46.896Z,256.00
2018-07-27T04:27:46.925Z,260.00
2018-07-27T04:28:46.965Z,272.00
2018-07-27T04:29:47.046Z,272.00
2018-07-27T04:30:47.032Z,284.00
2018-07-27T04:32:47.109Z,296.00
2018-07-27T04:33:47.490Z,300.00
2018-07-27T04:34:47.173Z,304.00
2018-07-27T04:35:47.302Z,312.00
2018-07-27T04:37:47.290Z,324.00
2018-07-27T04:38:47.319Z,332.00
2018-07-27T04:39:47.408Z,332.00
2018-07-27T04:41:47.736Z,344.00
2018-07-27T04:42:47.538Z,352.00
2018-07-27T04:43:47.502Z,356.00
2018-07-27T04:44:47.599Z,360.00
2018-07-27T04:45:47.625Z,364.00
2018-07-27T04:46:47.712Z,372.00
2018-07-27T04:47:47.940Z,376.00
2018-07-27T04:48:47.680Z,380.00
2018-07-27T04:49:47.714Z,384.00
2018-07-27T04:50:47.804Z,392.00
2018-07-27T04:51:47.790Z,396.00
2018-07-27T04:52:47.827Z,400.00
2018-07-27T04:53:47.866Z,404.00
2018-07-27T04:54:48.190Z,412.00
2018-07-27T04:55:47.980Z,412.00
2018-07-27T04:56:48.079Z,416.00
2018-07-27T04:57:47.999Z,424.00
2018-07-27T04:58:48.038Z,428.00
2018-07-27T04:59:48.084Z,432.00
2018-07-27T05:00:48.159Z,436.00
2018-07-27T05:01:48.448Z,440.00
2018-07-27T05:02:48.186Z,444.00
2018-07-27T05:03:48.214Z,448.00
2018-07-27T05:04:48.384Z,452.00
2018-07-27T05:05:48.293Z,460.00
2018-07-27T05:06:48.380Z,464.00
2018-07-27T05:07:48.361Z,464.00
2018-07-27T05:08:48.749Z,472.00
2018-07-27T05:09:48.434Z,476.00
2018-07-27T05:10:48.515Z,480.00
2018-07-27T05:11:48.571Z,480.00
2018-07-27T05:12:48.545Z,484.00
2018-07-27T05:13:48.585Z,488.00
2018-07-27T05:14:48.613Z,492.00
2018-07-27T05:15:48.954Z,496.00
2018-07-27T05:16:48.737Z,500.00
2018-07-27T05:17:48.775Z,504.00
2018-07-27T05:18:48.759Z,504.00
2018-07-27T05:19:48.797Z,508.00
2018-07-27T05:20:48.827Z,512.00
2018-07-27T05:21:48.915Z,512.00
2018-07-27T05:23:49.242Z,524.00
2018-07-27T05:24:49.032Z,524.00
2018-07-27T05:25:49.011Z,528.00
2018-07-27T05:26:49.049Z,528.00
2018-07-27T05:27:49.127Z,532.00
2018-07-27T05:28:49.163Z,532.00
2018-07-27T05:29:49.166Z,536.00
2018-07-27T05:30:49.500Z,540.00
2018-07-27T05:31:49.227Z,544.00
2018-07-27T05:32:49.264Z,544.00
2018-07-27T05:33:49.355Z,544.00
2018-07-27T05:34:49.345Z,552.00
2018-07-27T05:35:49.423Z,552.00
2018-07-27T05:36:49.454Z,556.00
2018-07-27T05:37:49.753Z,556.00
2018-07-27T05:38:49.532Z,556.00
2018-07-27T05:39:49.564Z,560.00
2018-07-27T05:40:49.552Z,564.00
2018-07-27T05:41:49.640Z,564.00
2018-07-27T05:42:49.619Z,564.00
2018-07-27T05:43:49.712Z,568.00
2018-07-27T05:44:49.994Z,572.00
2018-07-27T05:45:49.729Z,572.00
2018-07-27T05:46:49.877Z,572.00
2018-07-27T05:47:49.799Z,576.00
2018-07-27T05:48:49.893Z,576.00
2018-07-27T05:49:49.875Z,584.00
2018-07-27T05:50:49.913Z,580.00
2018-07-27T05:51:50.347Z,584.00
2018-07-27T05:52:50.091Z,584.00
2018-07-27T05:53:50.081Z,588.00
2018-07-27T05:54:50.058Z,588.00
2018-07-27T05:55:50.098Z,592.00
2018-07-27T05:56:50.178Z,596.00
2018-07-27T05:57:50.239Z,596.00
2018-07-27T05:58:50.505Z,596.00
2018-07-27T05:59:50.290Z,600.00
2018-07-27T06:00:50.330Z,600.00
2018-07-27T06:01:50.309Z,604.00
2018-07-27T06:02:50.367Z,604.00
2018-07-27T06:03:50.398Z,604.00
2018-07-27T06:04:50.496Z,608.00
2018-07-27T06:05:50.761Z,608.00
2018-07-27T06:06:50.492Z,612.00
2018-07-27T06:07:50.589Z,608.00
2018-07-27T06:08:50.622Z,612.00
2018-07-27T06:09:50.651Z,612.00
2018-07-27T06:10:50.641Z,616.00
2018-07-27T06:11:50.681Z,616.00
2018-07-27T06:12:51.013Z,616.00
2018-07-27T06:13:50.796Z,616.00
2018-07-27T06:14:50.788Z,620.00
2018-07-27T06:15:50.881Z,624.00
2018-07-27T06:16:50.909Z,620.00
2018-07-27T06:17:50.961Z,620.00
2018-07-27T06:18:50.978Z,624.00
2018-07-27T06:19:51.266Z,624.00
2018-07-27T06:20:51.056Z,624.00
2018-07-27T06:21:51.092Z,624.00
2018-07-27T06:22:51.128Z,624.00
2018-07-27T06:23:51.136Z,624.00
2018-07-27T06:24:51.201Z,624.00
2018-07-27T06:25:51.179Z,628.00
2018-07-27T06:26:51.275Z,628.00
2018-07-27T06:27:51.259Z,628.00
2018-07-27T06:28:51.341Z,628.00
2018-07-27T06:29:51.440Z,624.00
2018-07-27T06:30:51.417Z,628.00
2018-07-27T06:31:51.453Z,628.00
2018-07-27T06:32:51.492Z,628.00
2018-07-27T06:33:51.481Z,632.00
2018-07-27T06:34:51.508Z,628.00
2018-07-27T06:35:51.553Z,628.00
2018-07-27T06:36:51.640Z,628.00
2018-07-27T06:37:51.667Z,632.00
2018-07-27T06:38:51.984Z,628.00
2018-07-27T06:39:51.706Z,632.00
2018-07-27T06:40:51.786Z,632.00
2018-07-27T06:41:51.816Z,632.00
2018-07-27T06:42:51.859Z,632.00
2018-07-27T06:43:51.839Z,636.00
2018-07-27T06:44:52.187Z,632.00
2018-07-27T06:45:51.907Z,636.00
2018-07-27T06:46:51.947Z,636.00
2018-07-27T06:47:52.353Z,636.00
2018-07-27T06:48:52.071Z,636.00
2018-07-27T06:49:52.114Z,640.00
2018-07-27T06:50:52.261Z,640.00
2018-07-27T06:51:52.439Z,628.00
2018-07-27T06:52:52.217Z,640.00
2018-07-27T06:53:52.258Z,640.00
2018-07-27T06:54:52.287Z,640.00
2018-07-27T06:55:52.274Z,640.00
2018-07-27T06:56:52.318Z,640.00
2018-07-27T06:57:52.360Z,644.00
2018-07-27T06:58:52.705Z,644.00
2018-07-27T06:59:52.470Z,644.00
2018-07-27T07:01:52.512Z,644.00
2018-07-27T07:02:52.541Z,644.00
2018-07-27T07:03:52.576Z,644.00
2018-07-27T07:04:52.663Z,648.00
2018-07-27T07:05:52.947Z,644.00
2018-07-27T07:06:52.729Z,648.00
2018-07-27T07:07:52.717Z,648.00
2018-07-27T07:08:52.763Z,648.00
2018-07-27T07:09:52.863Z,648.00
2018-07-27T07:10:52.880Z,648.00
2018-07-27T07:11:52.875Z,652.00
2018-07-27T07:12:53.202Z,652.00
2018-07-27T07:13:52.987Z,652.00
2018-07-27T07:14:52.971Z,652.00
2018-07-27T07:15:53.063Z,652.00
2018-07-27T07:16:53.097Z,656.00
2018-07-27T07:17:53.095Z,652.00
2018-07-27T07:18:53.172Z,652.00
2018-07-27T07:19:53.458Z,652.00
2018-07-27T07:20:53.204Z,652.00
2018-07-27T07:21:53.228Z,656.00
2018-07-27T07:22:53.267Z,656.00
2018-07-27T07:23:53.367Z,652.00
2018-07-27T07:24:53.391Z,656.00
2018-07-27T07:25:53.726Z,656.00
2018-07-27T07:26:53.715Z,656.00
2018-07-27T07:27:53.446Z,656.00
2018-07-27T07:28:53.564Z,656.00
2018-07-27T07:29:53.575Z,656.00
2018-07-27T07:30:53.614Z,656.00
2018-07-27T07:31:53.594Z,660.00
2018-07-27T07:32:53.679Z,660.00
2018-07-27T07:33:54.011Z,656.00
2018-07-27T07:34:53.765Z,660.00
2018-07-27T07:35:53.781Z,664.00
2018-07-27T07:36:53.835Z,664.00
2018-07-27T07:37:53.881Z,664.00
2018-07-27T07:38:53.879Z,664.00
2018-07-27T07:39:53.940Z,664.00
2018-07-27T07:40:54.226Z,668.00
2018-07-27T07:41:53.957Z,664.00
2018-07-27T07:42:54.052Z,668.00
2018-07-27T07:44:54.157Z,672.00
2018-07-27T07:45:54.162Z,672.00
2018-07-27T07:46:54.145Z,668.00
2018-07-27T07:47:54.484Z,668.00
2018-07-27T07:48:54.266Z,672.00
2018-07-27T07:49:54.308Z,672.00
2018-07-27T07:50:54.305Z,672.00
2018-07-27T07:52:55.827Z,672.00
2018-07-27T07:54:54.483Z,672.00
2018-07-27T07:55:54.524Z,672.00
2018-07-27T07:56:54.559Z,672.00
2018-07-27T07:57:54.598Z,672.00
2018-07-27T07:58:54.635Z,672.00
2018-07-27T07:59:54.629Z,668.00
2018-07-27T08:00:55.009Z,668.00
2018-07-27T08:01:54.749Z,668.00
2018-07-27T08:02:54.733Z,668.00
2018-07-27T08:03:54.766Z,668.00
2018-07-27T08:04:54.857Z,664.00
2018-07-27T08:05:54.907Z,668.00
2018-07-27T08:06:55.237Z,668.00
2018-07-27T08:07:54.920Z,664.00
2018-07-27T08:08:55.002Z,664.00
2018-07-27T08:09:55.395Z,664.00
2018-07-27T08:10:55.026Z,664.00
2018-07-27T08:12:55.152Z,668.00
2018-07-27T08:13:55.442Z,664.00
2018-07-27T08:14:55.173Z,664.00
2018-07-27T08:15:55.227Z,664.00
2018-07-27T08:16:55.266Z,664.00
2018-07-27T08:17:55.341Z,660.00
2018-07-27T08:18:55.325Z,664.00
2018-07-27T08:19:55.662Z,660.00
2018-07-27T08:20:55.448Z,660.00
2018-07-27T08:21:55.477Z,660.00
2018-07-27T08:22:55.472Z,660.00
2018-07-27T08:23:55.501Z,660.00
2018-07-27T08:25:55.658Z,664.00
2018-07-27T08:26:55.919Z,660.00
2018-07-27T08:27:55.697Z,660.00
2018-07-27T08:28:55.738Z,660.00
2018-07-27T08:29:55.752Z,660.00
2018-07-27T08:30:55.782Z,660.00
2018-07-27T08:31:55.863Z,664.00
2018-07-27T08:32:55.885Z,664.00
2018-07-27T08:33:56.172Z,668.00
2018-07-27T08:34:55.963Z,668.00
2018-07-27T08:35:56.001Z,668.00
2018-07-27T08:37:56.078Z,672.00
2018-07-27T08:38:56.132Z,668.00
2018-07-27T08:39:56.098Z,668.00
2018-07-27T08:40:56.484Z,672.00
2018-07-27T08:41:56.220Z,672.00
2018-07-27T08:42:56.212Z,676.00
2018-07-27T08:43:56.286Z,676.00
2018-07-27T08:44:56.327Z,676.00
2018-07-27T08:45:56.370Z,676.00
2018-07-27T08:46:56.408Z,676.00
2018-07-27T08:47:56.402Z,676.00
2018-07-27T08:48:56.429Z,676.00
2018-07-27T08:49:56.510Z,680.00
2018-07-27T08:50:56.495Z,680.00
2018-07-27T08:51:56.549Z,680.00
2018-07-27T08:52:56.621Z,680.00
2018-07-27T08:53:56.915Z,684.00
2018-07-27T08:54:56.698Z,684.00
2018-07-27T08:55:56.690Z,684.00
2018-07-27T08:56:56.722Z,688.00
2018-07-27T08:57:56.782Z,688.00
2018-07-27T08:58:56.792Z,688.00
2018-07-27T08:59:56.889Z,688.00
2018-07-27T09:00:57.222Z,692.00
2018-07-27T09:01:56.957Z,696.00
2018-07-27T09:02:56.941Z,692.00
2018-07-27T09:03:57.033Z,696.00
2018-07-27T09:04:57.067Z,696.00
2018-07-27T09:05:57.048Z,704.00
2018-07-27T09:06:57.134Z,704.00
2018-07-27T09:07:57.425Z,708.00
2018-07-27T09:08:57.162Z,708.00
2018-07-27T09:09:57.265Z,712.00
2018-07-27T09:10:57.243Z,712.00
2018-07-27T09:11:57.278Z,716.00
2018-07-27T09:12:57.361Z,716.00
2018-07-27T09:13:57.349Z,716.00
2018-07-27T09:14:57.686Z,724.00
2018-07-27T09:15:57.418Z,724.00
2018-07-27T09:16:57.525Z,724.00
2018-07-27T09:17:57.542Z,728.00
2018-07-27T09:18:57.534Z,728.00
2018-07-27T09:19:57.584Z,732.00
2018-07-27T09:20:57.618Z,732.00
2018-07-27T09:21:57.953Z,732.00
2018-07-27T09:22:57.681Z,736.00
2018-07-27T09:23:57.713Z,736.00
2018-07-27T09:24:58.123Z,740.00
2018-07-27T09:25:57.788Z,740.00
2018-07-27T09:26:57.879Z,740.00
2018-07-27T09:27:57.870Z,748.00
2018-07-27T09:28:57.950Z,744.00
2018-07-27T09:29:57.990Z,744.00
2018-07-27T09:30:57.977Z,744.00
2018-07-27T09:31:58.060Z,748.00
2018-07-27T09:32:58.104Z,748.00
2018-07-27T09:33:58.386Z,752.00
2018-07-27T09:34:58.127Z,756.00
2018-07-27T09:35:58.156Z,760.00
2018-07-27T09:36:58.198Z,764.00
2018-07-27T09:37:58.237Z,764.00
2018-07-27T09:38:58.322Z,768.00
2018-07-27T09:39:58.617Z,764.00
2018-07-27T09:40:58.344Z,764.00
2018-07-27T09:41:58.382Z,764.00
2018-07-27T09:42:58.418Z,768.00
2018-07-27T09:43:58.513Z,768.00
2018-07-27T09:44:58.542Z,772.00
2018-07-27T09:45:58.549Z,780.00
2018-07-27T09:46:58.863Z,780.00
2018-07-27T09:47:58.656Z,776.00
2018-07-27T09:48:58.696Z,780.00
2018-07-27T09:49:58.726Z,780.00
2018-07-27T09:50:58.723Z,780.00
2018-07-27T09:51:58.766Z,784.00
2018-07-27T09:52:58.838Z,788.00
2018-07-27T09:53:59.131Z,788.00
2018-07-27T09:54:58.859Z,792.00
2018-07-27T09:55:58.905Z,796.00
2018-07-27T09:56:58.992Z,796.00
2018-07-27T09:57:59.151Z,804.00
2018-07-27T09:58:59.065Z,804.00
2018-07-27T09:59:59.062Z,808.00
2018-07-27T10:00:59.135Z,812.00
2018-07-27T10:01:59.130Z,812.00
2018-07-27T10:02:59.156Z,808.00
2018-07-27T10:03:59.247Z,816.00
2018-07-27T10:04:59.285Z,816.00
2018-07-27T10:05:59.294Z,820.00
2018-07-27T10:06:59.659Z,824.00
2018-07-27T10:07:59.349Z,824.00
2018-07-27T10:08:59.382Z,828.00
2018-07-27T10:09:59.427Z,832.00
2018-07-27T10:10:59.462Z,840.00
2018-07-27T10:11:59.541Z,840.00
2018-07-27T10:12:59.588Z,840.00
2018-07-27T10:13:59.871Z,844.00
2018-07-27T10:14:59.603Z,848.00
2018-07-27T10:15:59.647Z,848.00
2018-07-27T10:17:59.717Z,852.00
2018-07-27T10:18:59.751Z,856.00
2018-07-27T10:19:59.844Z,856.00
2018-07-27T10:21:00.181Z,860.00
2018-07-27T10:21:59.918Z,860.00
2018-07-27T10:22:59.911Z,856.00
2018-07-27T10:23:59.957Z,852.00
2018-07-27T10:24:59.977Z,856.00
2018-07-27T10:26:00.067Z,860.00
2018-07-27T10:27:00.053Z,864.00
2018-07-27T10:28:00.389Z,864.00
2018-07-27T10:29:00.174Z,860.00
2018-07-27T10:30:00.162Z,860.00
2018-07-27T10:31:00.266Z,864.00
2018-07-27T10:32:00.235Z,868.00
2018-07-27T10:33:00.371Z,876.00
2018-07-27T10:34:00.319Z,880.00
2018-07-27T10:35:00.649Z,888.00
2018-07-27T10:36:00.433Z,892.00
2018-07-27T10:37:00.427Z,892.00
2018-07-27T10:38:00.467Z,892.00
2018-07-27T10:39:00.557Z,896.00
2018-07-27T10:40:00.588Z,900.00
2018-07-27T10:41:00.871Z,904.00
2018-07-27T10:42:00.655Z,912.00
2018-07-27T10:43:00.661Z,912.00
2018-07-27T10:44:00.732Z,908.00
2018-07-27T10:45:00.767Z,904.00
2018-07-27T10:46:00.809Z,896.00
2018-07-27T10:47:01.098Z,896.00
2018-07-27T10:48:00.885Z,900.00
2018-07-27T10:49:00.871Z,904.00
2018-07-27T10:51:01.006Z,916.00
2018-07-27T10:52:00.977Z,928.00
2018-07-27T10:53:01.371Z,944.00
2018-07-27T10:54:01.112Z,952.00
2018-07-27T10:55:01.153Z,956.00
2018-07-27T10:56:01.127Z,968.00
2018-07-27T10:58:01.199Z,988.00
2018-07-27T10:59:01.307Z,996.00
2018-07-27T11:00:01.631Z,1008.00
2018-07-27T11:02:01.377Z,1020.00
2018-07-27T11:03:01.395Z,1032.00
2018-07-27T11:05:01.530Z,1048.00
2018-07-27T11:06:01.949Z,1056.00
2018-07-27T11:07:02.894Z,1060.00
2018-07-27T11:08:01.574Z,1056.00
2018-07-27T11:09:01.672Z,1060.00
2018-07-27T11:10:01.786Z,1064.00
2018-07-27T11:11:01.690Z,1064.00
2018-07-27T11:12:01.775Z,1064.00
2018-07-27T11:13:01.823Z,1064.00
2018-07-27T11:14:02.158Z,1068.00
2018-07-27T11:15:02.412Z,1080.00
2018-07-27T11:16:01.873Z,1092.00
2018-07-27T11:17:01.967Z,1096.00
2018-07-27T11:18:02.007Z,1096.00
2018-07-27T11:19:02.046Z,1096.00
2018-07-27T11:20:02.100Z,1088.00
2018-07-27T11:21:02.460Z,1088.00
2018-07-27T11:22:02.170Z,1096.00
2018-07-27T11:23:02.136Z,1092.00
2018-07-27T11:24:02.221Z,1096.00
2018-07-27T11:25:02.264Z,1104.00
2018-07-27T11:26:02.295Z,1104.00
2018-07-27T11:27:02.283Z,1104.00
2018-07-27T11:28:02.635Z,1116.00
2018-07-27T11:29:02.475Z,1128.00
2018-07-27T11:30:02.831Z,1132.00
2018-07-27T11:31:02.554Z,1132.00
2018-07-27T11:32:02.526Z,1140.00
2018-07-27T11:33:02.597Z,1144.00
2018-07-27T11:34:02.550Z,1152.00
2018-07-27T11:35:02.888Z,1160.00
2018-07-27T11:36:02.636Z,1168.00
2018-07-27T11:37:02.950Z,1180.00
2018-07-27T11:38:02.746Z,1192.00
2018-07-27T11:39:02.792Z,1200.00
2018-07-27T11:40:02.776Z,1208.00
2018-07-27T11:41:02.855Z,1216.00
2018-07-27T11:42:03.141Z,1220.00
2018-07-27T11:43:02.883Z,1228.00
2018-07-27T11:44:02.932Z,1232.00
2018-07-27T11:45:02.962Z,1236.00
2018-07-27T11:46:02.993Z,1236.00
2018-07-27T11:47:03.081Z,1236.00
2018-07-27T11:48:03.128Z,1240.00
2018-07-27T11:49:03.412Z,1240.00
2018-07-27T11:50:03.196Z,1244.00
2018-07-27T11:51:03.185Z,1248.00
2018-07-27T11:52:03.215Z,1252.00
2018-07-27T11:53:03.305Z,1252.00
2018-07-27T11:54:03.301Z,1252.00
2018-07-27T11:55:03.379Z,1252.00
2018-07-27T11:56:03.673Z,1256.00
2018-07-27T11:57:03.454Z,1264.00
2018-07-27T11:58:03.443Z,1272.00
2018-07-27T11:59:03.498Z,1284.00
2018-07-27T12:00:03.567Z,1296.00
2018-07-27T12:01:03.567Z,1300.00
2018-07-27T12:02:03.592Z,1308.00
2018-07-27T12:03:03.632Z,1316.00
2018-07-27T12:04:03.675Z,1308.00
2018-07-27T12:05:03.761Z,1308.00
2018-07-27T12:06:03.791Z,1300.00
2018-07-27T12:07:03.847Z,1296.00
2018-07-27T12:08:03.823Z,1304.00
2018-07-27T12:09:04.217Z,1308.00
2018-07-27T12:10:03.899Z,1316.00
2018-07-27T12:11:03.989Z,1332.00
2018-07-27T12:12:04.019Z,1340.00
2018-07-27T12:13:04.052Z,1352.00
2018-07-27T12:14:04.204Z,1368.00
2018-07-27T12:15:04.708Z,1380.00
2018-07-27T12:16:04.169Z,1392.00
2018-07-27T12:17:04.152Z,1408.00
2018-07-27T12:18:04.213Z,1428.00
2018-07-27T12:19:04.290Z,1444.00
2018-07-27T12:20:04.272Z,1456.00
2018-07-27T12:21:04.649Z,1468.00
2018-07-27T12:22:04.401Z,1480.00
2018-07-27T12:23:04.377Z,1488.00
2018-07-27T12:24:04.466Z,1500.00
2018-07-27T12:25:04.454Z,1508.00
2018-07-27T12:26:04.495Z,1520.00
2018-07-27T12:27:04.634Z,1540.00
2018-07-27T12:28:04.575Z,1556.00
2018-07-27T12:29:04.671Z,1580.00
2018-07-27T12:30:04.691Z,1592.00
2018-07-27T12:31:04.683Z,1608.00
2018-07-27T12:32:04.722Z,1620.00
2018-07-27T12:33:04.807Z,1640.00
2018-07-27T12:34:05.124Z,1648.00
2018-07-27T12:35:04.891Z,1664.00
2018-07-27T12:36:04.884Z,1672.00
2018-07-27T12:37:04.968Z,1680.00
2018-07-27T12:38:04.948Z,1692.00
2018-07-27T12:39:05.087Z,1708.00
2018-07-27T12:40:05.107Z,1720.00
2018-07-27T12:41:05.372Z,1748.00
2018-07-27T12:42:05.113Z,1804.00
2018-07-27T12:43:05.183Z,1860.00
2018-07-27T12:44:05.181Z,1896.00
2018-07-27T12:45:05.294Z,1932.00
2018-07-27T12:46:05.300Z,1964.00
2018-07-27T12:47:05.336Z,2000.00
2018-07-27T12:48:05.625Z,2028.00
2018-07-27T12:49:05.361Z,2064.00
2018-07-27T12:50:05.444Z,2100.00
2018-07-27T12:51:05.486Z,2144.00
2018-07-27T12:52:05.468Z,2180.00
2018-07-27T12:53:05.562Z,2220.00
2018-07-27T12:54:05.593Z,2260.00
2018-07-27T12:55:05.888Z,2312.00
2018-07-27T12:56:05.671Z,2376.00
2018-07-27T12:57:05.751Z,2432.00
2018-07-27T12:58:05.747Z,2496.00
2018-07-27T12:59:05.743Z,2556.00
2018-07-27T13:00:05.870Z,2616.00
2018-07-27T13:01:05.861Z,2684.00
2018-07-27T13:02:06.208Z,2748.00