createdAt,value
2023-05-02T00:01:13.259Z,18.00
2023-05-02T00:11:13.083Z,11.00
2023-05-02T00:21:13.047Z,14.00
2023-05-02T00:31:13.067Z,12.00
2023-05-02T00:41:13.214Z,9.00
2023-05-02T00:51:13.634Z,11.00
2023-05-02T01:01:13.052Z,10.00
2023-05-02T01:11:13.287Z,11.00
2023-05-02T01:21:13.034Z,10.00
2023-05-02T01:31:13.036Z,14.00
2023-05-02T01:41:13.014Z,16.00
2023-05-02T01:51:13.126Z,9.00
2023-05-02T02:01:20.359Z,8.00
2023-05-02T02:11:18.477Z,10.00
2023-05-02T02:21:18.558Z,5.00
2023-05-02T02:31:18.703Z,7.00
2023-05-02T02:41:18.410Z,7.00
2023-05-02T02:51:19.210Z,5.00
2023-05-02T03:01:18.741Z,2.00
2023-05-02T03:11:18.187Z,4.00
2023-05-02T03:21:18.317Z,2.00
2023-05-02T03:31:18.253Z,2.00
2023-05-02T03:41:18.300Z,4.00
2023-05-02T03:51:18.429Z,1.00
2023-05-02T04:01:18.156Z,3.00
2023-05-02T04:11:18.421Z,1.00
2023-05-02T04:21:18.474Z,5.00
2023-05-02T04:31:18.382Z,4.00
2023-05-02T04:41:18.402Z,5.00
2023-05-02T04:51:18.430Z,4.00
2023-05-02T05:01:18.626Z,4.00
2023-05-02T05:11:18.397Z,5.00
2023-05-02T05:21:18.393Z,2.00
2023-05-02T05:31:18.500Z,2.00
2023-05-02T05:41:18.322Z,1.00
2023-05-02T05:51:18.218Z,4.00
2023-05-02T06:01:18.501Z,5.00
2023-05-02T06:11:18.483Z,2.00
2023-05-02T06:21:18.350Z,4.00
2023-05-02T06:31:18.325Z,2.00
2023-05-02T06:41:18.569Z,2.00
2023-05-02T06:51:18.745Z,2.00
2023-05-02T07:01:18.370Z,2.00
2023-05-02T07:11:18.624Z,2.00
2023-05-02T07:21:18.428Z,1.00
2023-05-02T07:31:18.915Z,1.00
2023-05-02T07:41:18.399Z,1.00
2023-05-02T07:51:18.338Z,2.00
2023-05-02T08:01:18.230Z,1.00
2023-05-02T08:11:18.380Z,2.00
2023-05-02T08:21:18.360Z,2.00
2023-05-02T08:31:18.363Z,2.00
2023-05-02T08:41:18.246Z,3.00
2023-05-02T09:01:18.677Z,2.00
2023-05-02T09:11:18.249Z,4.00
2023-05-02T09:21:20.692Z,3.00
2023-05-02T09:31:26.959Z,2.00
2023-05-02T09:41:18.417Z,2.00
2023-05-02T09:51:18.980Z,3.00
2023-05-02T10:01:18.344Z,3.00
2023-05-02T10:11:18.564Z,3.00
2023-05-02T10:21:18.759Z,4.00
2023-05-02T10:31:18.817Z,3.00
2023-05-02T10:41:18.786Z,2.00
2023-05-02T10:51:18.826Z,5.00
2023-05-02T11:01:18.532Z,3.00
2023-05-02T11:11:18.561Z,4.00
2023-05-02T11:21:18.254Z,2.00
2023-05-02T11:31:18.359Z,5.00
2023-05-02T11:41:18.251Z,1.00
2023-05-02T11:51:18.449Z,2.00
2023-05-02T12:01:18.686Z,3.00
2023-05-02T12:11:18.497Z,6.00
2023-05-02T12:21:18.713Z,2.00
2023-05-02T12:31:18.873Z,5.00
2023-05-02T12:41:18.365Z,8.00
2023-05-02T12:51:18.560Z,5.00
2023-05-02T13:01:18.380Z,2.00
2023-05-02T13:11:18.401Z,5.00
2023-05-02T13:21:18.281Z,3.00
2023-05-02T13:31:18.620Z,5.00
2023-05-02T13:41:18.400Z,2.00
2023-05-02T13:51:18.572Z,3.00
2023-05-02T14:01:18.387Z,2.00
2023-05-02T14:11:18.317Z,2.00
2023-05-02T14:21:18.449Z,2.00
2023-05-02T14:31:18.586Z,5.00
2023-05-02T14:41:18.316Z,3.00
2023-05-02T14:51:18.383Z,3.00
2023-05-02T15:01:18.484Z,2.00
2023-05-02T15:11:18.482Z,3.00
2023-05-02T15:21:18.283Z,1.00
2023-05-02T15:31:18.402Z,3.00
2023-05-02T15:41:18.494Z,1.00
2023-05-02T15:51:18.548Z,1.00
2023-05-02T16:01:18.626Z,1.00
2023-05-02T16:11:18.772Z,1.00
2023-05-02T16:21:19.030Z,1.00
2023-05-02T16:31:18.872Z,1.00
2023-05-02T16:41:18.593Z,1.00
2023-05-02T16:51:18.590Z,1.00
2023-05-02T17:01:18.835Z,1.00
2023-05-02T17:11:18.548Z,1.00
2023-05-02T17:21:19.008Z,1.00
2023-05-02T17:31:19.103Z,1.00
2023-05-02T17:41:18.722Z,1.00
2023-05-02T17:51:18.610Z,0.00
2023-05-02T18:01:18.839Z,1.00
2023-05-02T18:11:19.599Z,0.00
2023-05-02T18:21:19.221Z,1.00
2023-05-02T18:31:19.174Z,0.00
2023-05-02T18:41:18.761Z,1.00
2023-05-02T18:51:18.529Z,1.00
2023-05-02T19:01:18.708Z,0.00
2023-05-02T19:11:18.693Z,1.00
2023-05-02T19:21:18.678Z,1.00
2023-05-02T19:31:18.714Z,1.00
2023-05-02T19:41:18.810Z,1.00
2023-05-02T19:51:18.966Z,1.00
2023-05-02T20:01:19.275Z,1.00
2023-05-02T20:11:18.773Z,2.00
2023-05-02T20:21:18.755Z,2.00
2023-05-02T20:31:19.123Z,1.00
2023-05-02T20:41:18.665Z,1.00
2023-05-02T20:51:18.842Z,1.00
2023-05-02T21:01:18.796Z,2.00
2023-05-02T21:11:19.643Z,1.00
2023-05-02T21:21:19.219Z,2.00
2023-05-02T21:31:18.674Z,1.00
2023-05-02T21:41:18.680Z,2.00
2023-05-02T21:51:18.857Z,1.00
2023-05-02T22:01:18.850Z,3.00
2023-05-02T22:11:18.633Z,2.00
2023-05-02T22:21:19.136Z,4.00
2023-05-02T22:31:18.860Z,2.00
2023-05-02T22:41:18.721Z,3.00
2023-05-02T22:51:19.077Z,1.00
2023-05-02T23:01:18.970Z,1.00
2023-05-02T23:11:21.265Z,3.00
2023-05-02T23:21:22.649Z,3.00
2023-05-02T23:31:21.333Z,3.00
2023-05-02T23:41:21.781Z,1.00
2023-05-02T23:51:21.932Z,3.00
