createdAt,value
2023-05-22T00:02:14.792Z,20.75
2023-05-22T00:12:16.440Z,17.00
2023-05-22T00:22:17.987Z,17.70
2023-05-22T00:32:19.557Z,19.08
2023-05-22T00:42:22.549Z,20.10
2023-05-22T00:52:24.304Z,22.35
2023-05-22T01:02:25.968Z,20.97
2023-05-22T01:12:34.343Z,19.47
2023-05-22T01:22:52.359Z,15.95
2023-05-22T01:32:56.753Z,17.47
2023-05-22T01:42:58.642Z,17.65
2023-05-22T01:53:14.964Z,18.23
2023-05-22T02:03:21.105Z,18.53
2023-05-22T02:13:23.854Z,19.15
2023-05-22T02:23:26.636Z,19.23
2023-05-22T02:33:28.147Z,20.02
2023-05-22T02:43:29.650Z,16.73
2023-05-22T02:53:31.150Z,21.63
2023-05-22T03:03:33.382Z,19.33
2023-05-22T03:13:35.252Z,18.97
2023-05-22T03:23:36.832Z,17.40
2023-05-22T03:33:38.512Z,21.27
2023-05-22T03:43:41.563Z,23.63
2023-05-22T03:53:44.953Z,21.15
2023-05-22T04:03:46.500Z,21.43
2023-05-22T04:13:49.813Z,21.88
2023-05-22T04:23:51.362Z,20.10
2023-05-22T04:33:52.904Z,20.43
2023-05-22T04:43:54.658Z,22.98
2023-05-22T04:53:56.242Z,20.43
2023-05-22T05:03:57.788Z,21.75
2023-05-22T05:13:59.380Z,23.33
2023-05-22T05:24:01.017Z,22.23
2023-05-22T05:34:02.568Z,19.63
2023-05-22T05:44:04.316Z,24.77
2023-05-22T05:54:05.968Z,19.92
2023-05-22T06:04:07.756Z,23.07
2023-05-22T06:14:09.320Z,18.13
2023-05-22T06:24:10.851Z,19.08
2023-05-22T06:34:12.376Z,18.83
2023-05-22T06:44:13.947Z,20.75
2023-05-22T06:54:15.557Z,16.83
2023-05-22T07:04:17.184Z,18.50
2023-05-22T07:14:18.741Z,17.00
2023-05-22T07:24:20.422Z,15.23
2023-05-22T07:34:22.084Z,18.25
2023-05-22T07:44:23.617Z,16.17
2023-05-22T07:54:25.202Z,15.93
2023-05-22T08:04:26.871Z,17.23
2023-05-22T08:14:30.603Z,14.50
2023-05-22T08:24:32.181Z,14.70
2023-05-22T08:34:33.714Z,15.90
2023-05-22T08:44:35.491Z,18.10
2023-05-22T08:54:41.512Z,17.30
2023-05-22T09:04:43.314Z,14.57
2023-05-22T09:14:44.995Z,13.65
2023-05-22T09:24:46.499Z,14.33
2023-05-22T09:34:48.245Z,14.77
2023-05-22T09:44:50.078Z,11.68
2023-05-22T09:54:52.421Z,13.03
2023-05-22T10:04:54.301Z,13.90
2023-05-22T10:14:56.159Z,15.10
2023-05-22T10:24:58.837Z,14.20
2023-05-22T10:35:11.584Z,14.73
2023-05-22T10:45:13.611Z,14.13
2023-05-22T10:55:15.157Z,13.70
2023-05-22T11:05:19.773Z,15.10
2023-05-22T11:15:31.100Z,21.50
2023-05-22T11:25:34.480Z,13.30
2023-05-22T11:35:36.605Z,13.40
2023-05-22T11:45:39.827Z,12.05
2023-05-22T11:55:42.883Z,10.33
2023-05-22T12:05:45.712Z,11.13
2023-05-22T12:15:47.254Z,11.02
2023-05-22T12:25:59.466Z,12.10
2023-05-22T12:36:07.488Z,13.05
2023-05-22T12:46:34.388Z,11.47
2023-05-22T12:56:36.156Z,11.10
2023-05-22T13:06:37.679Z,12.02
2023-05-22T13:16:39.350Z,13.37
2023-05-22T13:26:40.981Z,12.05
2023-05-22T13:36:42.578Z,11.47
2023-05-22T13:46:44.290Z,12.53
2023-05-22T13:56:45.967Z,13.80
2023-05-22T14:06:47.544Z,11.27
2023-05-22T14:16:53.949Z,11.65
2023-05-22T14:26:55.657Z,8.63
2023-05-22T14:37:00.060Z,10.10
2023-05-22T14:47:02.877Z,13.88
2023-05-22T14:57:04.569Z,12.70
2023-05-22T15:07:06.173Z,13.50
2023-05-22T15:17:07.703Z,12.33
2023-05-22T15:27:12.170Z,12.70
2023-05-22T15:37:13.781Z,13.75
2023-05-22T15:47:19.280Z,10.43
2023-05-22T15:57:21.028Z,12.02
2023-05-22T16:07:22.689Z,10.60
2023-05-22T16:17:24.784Z,10.10
2023-05-22T16:27:26.796Z,10.80
2023-05-22T16:37:28.506Z,10.07
2023-05-22T16:47:30.295Z,12.13
2023-05-22T16:57:31.820Z,10.83
2023-05-22T17:07:33.391Z,11.73
2023-05-22T17:17:34.958Z,11.73
2023-05-22T17:27:37.064Z,12.20
2023-05-22T17:37:38.736Z,11.38
2023-05-22T17:47:40.285Z,11.47
2023-05-22T17:57:41.830Z,10.27
2023-05-22T18:07:43.827Z,15.18
2023-05-22T18:17:45.529Z,14.63
2023-05-22T18:27:47.681Z,14.35
2023-05-22T18:37:49.291Z,15.27
2023-05-22T18:47:50.859Z,21.13
2023-05-22T18:57:52.384Z,18.35
2023-05-22T19:07:53.925Z,20.00
2023-05-22T19:17:55.496Z,15.30
2023-05-22T19:27:57.052Z,14.90
2023-05-22T19:37:58.719Z,16.07
2023-05-22T19:48:00.370Z,15.23
2023-05-22T19:58:02.257Z,14.50
2023-05-22T20:08:03.806Z,14.00
2023-05-22T20:18:06.687Z,15.23
2023-05-22T20:28:08.251Z,17.40
2023-05-22T20:38:09.825Z,14.77
2023-05-22T20:48:14.580Z,17.57
2023-05-22T20:58:16.202Z,14.70
2023-05-22T21:08:17.756Z,15.53
2023-05-22T21:18:20.101Z,14.10
2023-05-22T21:28:21.875Z,13.85
2023-05-22T21:38:23.440Z,16.53
2023-05-22T21:48:24.983Z,16.20
2023-05-22T21:58:26.666Z,16.47
2023-05-22T22:08:28.367Z,14.23
2023-05-22T22:18:31.554Z,22.40
2023-05-22T22:28:33.733Z,20.77
2023-05-22T22:38:35.317Z,15.13
2023-05-22T22:48:36.920Z,14.07
2023-05-22T22:58:38.775Z,13.80
2023-05-22T23:08:40.269Z,14.13
2023-05-22T23:18:41.877Z,13.70
2023-05-22T23:28:43.597Z,14.18
2023-05-22T23:38:45.111Z,15.50
2023-05-22T23:48:46.849Z,12.17
2023-05-22T23:58:51.627Z,17.15
