createdAt,value
2018-11-06T00:00:49.377Z,12.13
2018-11-06T00:03:23.791Z,11.13
2018-11-06T00:05:52.435Z,11.47
2018-11-06T00:08:21.140Z,9.37
2018-11-06T00:10:49.676Z,11.23
2018-11-06T00:13:18.181Z,9.87
2018-11-06T00:15:46.718Z,11.27
2018-11-06T00:18:15.250Z,11.60
2018-11-06T00:20:43.887Z,11.63
2018-11-06T00:23:12.397Z,10.77
2018-11-06T00:25:41.005Z,9.57
2018-11-06T00:28:09.571Z,11.37
2018-11-06T00:30:38.139Z,9.10
2018-11-06T00:33:06.766Z,10.17
2018-11-06T00:35:35.267Z,11.13
2018-11-06T00:38:03.823Z,10.23
2018-11-06T00:40:32.343Z,13.03
2018-11-06T00:43:03.660Z,11.00
2018-11-06T00:45:32.203Z,11.63
2018-11-06T00:48:00.821Z,10.40
2018-11-06T00:50:29.371Z,11.50
2018-11-06T00:52:57.928Z,9.50
2018-11-06T00:55:26.507Z,11.23
2018-11-06T00:57:55.100Z,9.33
2018-11-06T01:00:23.687Z,10.20
2018-11-06T01:02:52.320Z,11.77
2018-11-06T01:05:20.863Z,10.87
2018-11-06T01:07:49.528Z,10.47
2018-11-06T01:10:18.123Z,12.43
2018-11-06T01:12:46.679Z,10.33
2018-11-06T01:15:16.001Z,11.63
2018-11-06T01:17:45.396Z,9.90
2018-11-06T01:20:15.793Z,10.43
2018-11-06T01:22:44.494Z,12.47
2018-11-06T01:25:13.481Z,12.87
2018-11-06T01:27:42.041Z,9.53
2018-11-06T01:30:12.696Z,11.37
2018-11-06T01:32:41.539Z,9.93
2018-11-06T01:35:11.560Z,10.70
2018-11-06T01:37:40.405Z,9.93
2018-11-06T01:40:11.435Z,9.93
2018-11-06T01:42:40.237Z,13.70
2018-11-06T01:45:10.923Z,10.30
2018-11-06T01:47:39.839Z,10.03
2018-11-06T01:50:10.413Z,10.20
2018-11-06T01:52:38.923Z,11.23
2018-11-06T01:55:08.313Z,8.53
2018-11-06T01:57:36.895Z,10.43
2018-11-06T02:00:07.020Z,11.37
2018-11-06T02:02:35.543Z,10.53
2018-11-06T02:05:04.143Z,10.27
2018-11-06T02:07:32.739Z,10.50
2018-11-06T02:10:03.155Z,14.10
2018-11-06T02:12:31.647Z,9.47
2018-11-06T02:15:00.199Z,9.93
2018-11-06T02:17:28.731Z,10.30
2018-11-06T02:19:57.287Z,10.63
2018-11-06T02:22:25.818Z,11.13
2018-11-06T02:24:54.379Z,9.30
2018-11-06T02:27:22.971Z,11.63
2018-11-06T02:29:51.547Z,11.43
2018-11-06T02:32:22.826Z,11.17
2018-11-06T02:34:51.327Z,9.90
2018-11-06T02:37:19.886Z,10.43
2018-11-06T02:39:48.455Z,10.97
2018-11-06T02:42:17.057Z,10.87
2018-11-06T02:44:45.595Z,12.20
2018-11-06T02:47:14.179Z,11.07
2018-11-06T02:49:42.736Z,8.80
2018-11-06T02:52:11.294Z,10.93
2018-11-06T02:54:39.849Z,11.30
2018-11-06T02:57:08.535Z,10.10
2018-11-06T02:59:37.059Z,9.87
2018-11-06T03:02:05.919Z,6.77
2018-11-06T03:04:34.453Z,10.47
2018-11-06T03:07:03.024Z,11.30
2018-11-06T03:09:31.580Z,9.77
2018-11-06T03:12:00.189Z,9.33
2018-11-06T03:14:28.729Z,9.63
2018-11-06T03:16:57.396Z,6.90
2018-11-06T03:19:25.899Z,9.67
2018-11-06T03:21:54.418Z,8.27
2018-11-06T03:24:22.933Z,7.63
2018-11-06T03:26:51.554Z,9.13
2018-11-06T03:29:20.083Z,8.73
2018-11-06T03:31:48.619Z,10.17
2018-11-06T03:34:17.179Z,9.27
2018-11-06T03:36:45.700Z,9.37
2018-11-06T03:39:15.102Z,8.27
2018-11-06T03:41:43.664Z,8.87
2018-11-06T03:44:12.212Z,7.67
2018-11-06T03:46:40.749Z,8.53
2018-11-06T03:49:09.963Z,7.13
2018-11-06T03:51:38.479Z,7.20
2018-11-06T03:54:07.045Z,7.80
2018-11-06T03:56:35.592Z,7.27
2018-11-06T03:59:04.209Z,8.17
2018-11-06T04:01:32.748Z,8.03
2018-11-06T04:04:04.128Z,6.00
2018-11-06T04:06:32.647Z,6.80
2018-11-06T04:09:02.532Z,8.57
2018-11-06T04:11:31.167Z,7.83
2018-11-06T04:13:59.743Z,6.73
2018-11-06T04:16:28.339Z,6.60
2018-11-06T04:18:56.859Z,5.63
2018-11-06T04:21:43.855Z,6.13
2018-11-06T04:24:13.853Z,6.67
2018-11-06T04:26:42.411Z,6.47
2018-11-06T04:29:11.357Z,8.53
2018-11-06T04:31:40.368Z,8.37
2018-11-06T04:34:09.358Z,7.30
2018-11-06T04:36:38.026Z,6.67
2018-11-06T04:39:09.015Z,8.53
2018-11-06T04:41:37.613Z,6.30
2018-11-06T04:44:07.586Z,7.37
2018-11-06T04:46:36.158Z,6.57
2018-11-06T04:49:05.313Z,7.13
2018-11-06T04:51:33.909Z,7.03
2018-11-06T04:54:03.037Z,8.27
2018-11-06T04:56:32.192Z,6.67
2018-11-06T04:59:00.782Z,7.70
2018-11-06T05:01:29.396Z,6.77
2018-11-06T05:03:57.928Z,6.40
2018-11-06T05:06:26.520Z,6.60
2018-11-06T05:08:55.016Z,7.27
2018-11-06T05:11:23.676Z,7.03
2018-11-06T05:13:52.264Z,7.33
2018-11-06T05:16:20.843Z,7.40
2018-11-06T05:18:49.357Z,7.97
2018-11-06T05:21:18.183Z,6.47
2018-11-06T05:23:46.718Z,7.90
2018-11-06T05:26:15.242Z,6.57
2018-11-06T05:28:43.818Z,7.13
2018-11-06T05:31:12.386Z,7.40
2018-11-06T05:33:41.038Z,7.33
2018-11-06T05:36:09.600Z,7.57
2018-11-06T05:38:38.183Z,6.83
2018-11-06T05:41:07.799Z,7.03
2018-11-06T05:43:37.115Z,8.83
2018-11-06T05:46:05.752Z,5.90
2018-11-06T05:48:34.390Z,6.93
2018-11-06T05:51:02.951Z,6.67
2018-11-06T05:53:31.538Z,5.90
2018-11-06T05:56:00.047Z,8.10
2018-11-06T05:58:28.633Z,6.13
2018-11-06T06:00:57.258Z,7.97
2018-11-06T06:03:25.834Z,6.30
2018-11-06T06:05:54.401Z,4.80
2018-11-06T06:08:23.004Z,5.93
2018-11-06T06:10:51.636Z,7.20
2018-11-06T06:13:20.188Z,8.10
2018-11-06T06:15:48.743Z,9.37
2018-11-06T06:18:17.343Z,6.90
2018-11-06T06:20:45.891Z,9.03
2018-11-06T06:23:14.416Z,7.93
2018-11-06T06:25:42.991Z,5.77
2018-11-06T06:28:11.567Z,6.67
2018-11-06T06:30:40.202Z,8.23
2018-11-06T06:33:08.727Z,7.33
2018-11-06T06:35:37.332Z,7.80
2018-11-06T06:38:05.979Z,7.83
2018-11-06T06:40:34.570Z,7.57
2018-11-06T06:43:03.090Z,7.47
2018-11-06T06:45:31.645Z,5.93
2018-11-06T06:48:00.194Z,8.97
2018-11-06T06:50:28.787Z,7.97
2018-11-06T06:52:57.361Z,7.60
2018-11-06T06:55:25.879Z,8.27
2018-11-06T06:57:54.451Z,8.20
2018-11-06T07:00:23.339Z,8.37
2018-11-06T07:02:51.932Z,7.90
2018-11-06T07:05:22.767Z,6.80
2018-11-06T07:07:51.344Z,7.97
2018-11-06T07:10:21.269Z,6.80
2018-11-06T07:12:50.436Z,6.27
2018-11-06T07:15:20.153Z,5.33
2018-11-06T07:17:49.431Z,7.00
2018-11-06T07:20:19.420Z,8.53
2018-11-06T07:22:48.107Z,7.63
2018-11-06T07:25:16.752Z,8.37
2018-11-06T07:27:46.423Z,8.23
2018-11-06T07:30:16.618Z,7.43
2018-11-06T07:32:45.756Z,9.03
2018-11-06T07:35:15.127Z,7.30
2018-11-06T07:37:43.993Z,7.73
2018-11-06T07:40:14.520Z,10.23
2018-11-06T07:42:43.215Z,7.83
2018-11-06T07:45:15.421Z,6.60
2018-11-06T07:47:44.270Z,6.37
2018-11-06T07:50:13.727Z,7.40
2018-11-06T07:52:42.353Z,6.60
2018-11-06T07:55:12.991Z,10.10
2018-11-06T07:57:41.611Z,8.17
2018-11-06T08:00:14.867Z,7.67
2018-11-06T08:02:44.334Z,7.43
2018-11-06T08:05:13.071Z,9.37
2018-11-06T08:07:41.829Z,8.63
2018-11-06T08:10:10.951Z,7.57
2018-11-06T08:12:40.966Z,5.90
2018-11-06T08:15:11.264Z,6.70
2018-11-06T08:17:40.412Z,9.43
2018-11-06T08:20:11.230Z,8.37
2018-11-06T08:22:39.852Z,10.87
2018-11-06T08:25:10.067Z,9.03
2018-11-06T08:27:39.292Z,7.33
2018-11-06T08:30:08.361Z,10.10
2018-11-06T08:32:37.405Z,9.70
2018-11-06T08:35:07.160Z,8.60
2018-11-06T08:37:35.715Z,9.73
2018-11-06T08:40:04.793Z,10.20
2018-11-06T08:42:33.359Z,10.30
2018-11-06T08:45:04.233Z,9.43
2018-11-06T08:47:32.759Z,8.23
2018-11-06T08:50:03.869Z,11.17
2018-11-06T08:52:32.420Z,8.10
2018-11-06T08:55:04.098Z,7.53
2018-11-06T08:57:32.661Z,9.07
2018-11-06T09:00:03.519Z,8.80
2018-11-06T09:02:32.154Z,8.17
2018-11-06T09:05:00.711Z,8.33
2018-11-06T09:07:29.232Z,9.13
2018-11-06T09:09:57.810Z,8.00
2018-11-06T09:12:26.349Z,7.47
2018-11-06T09:14:55.043Z,9.83
2018-11-06T09:17:23.572Z,8.70
2018-11-06T09:19:52.067Z,8.67
2018-11-06T09:22:20.679Z,8.07
2018-11-06T09:24:49.268Z,7.93
2018-11-06T09:27:17.828Z,8.00
2018-11-06T09:29:46.358Z,8.83
2018-11-06T09:32:14.926Z,9.07
2018-11-06T09:34:43.482Z,8.30
2018-11-06T09:37:12.032Z,7.87
2018-11-06T09:39:40.538Z,6.60
2018-11-06T09:42:09.100Z,6.77
2018-11-06T09:44:37.631Z,6.50
2018-11-06T09:47:06.249Z,7.17
2018-11-06T09:49:34.771Z,5.50
2018-11-06T09:52:03.504Z,7.40
2018-11-06T09:54:31.937Z,8.20
2018-11-06T09:57:00.532Z,6.30
2018-11-06T09:59:29.078Z,6.87
2018-11-06T10:01:57.645Z,7.33
2018-11-06T10:04:26.178Z,8.17
2018-11-06T10:06:54.970Z,7.43
2018-11-06T10:09:23.316Z,7.87
2018-11-06T10:11:51.857Z,6.90
2018-11-06T10:14:20.376Z,7.57
2018-11-06T10:16:48.952Z,7.77
2018-11-06T10:19:17.571Z,6.97
2018-11-06T10:21:46.080Z,7.57
2018-11-06T10:24:14.617Z,7.13
2018-11-06T10:26:43.160Z,6.70
2018-11-06T10:29:11.712Z,6.83
2018-11-06T10:31:40.241Z,6.77
2018-11-06T10:34:08.786Z,7.33
2018-11-06T10:36:37.315Z,7.70
2018-11-06T10:39:08.600Z,9.20
2018-11-06T10:41:37.239Z,8.53
2018-11-06T10:44:06.075Z,8.60
2018-11-06T10:46:34.689Z,6.67
2018-11-06T10:49:03.231Z,7.20
2018-11-06T10:51:31.779Z,7.60
2018-11-06T10:54:00.359Z,7.87
2018-11-06T10:56:28.909Z,8.10
2018-11-06T10:58:57.511Z,7.87
2018-11-06T11:01:31.380Z,8.50
2018-11-06T11:04:05.452Z,8.10
2018-11-06T11:06:33.915Z,9.60
2018-11-06T11:09:02.435Z,9.90
2018-11-06T11:11:31.022Z,7.27
2018-11-06T11:13:59.534Z,8.87
2018-11-06T11:16:28.168Z,9.63
2018-11-06T11:18:56.677Z,9.83
2018-11-06T11:21:25.227Z,10.43
2018-11-06T11:23:53.745Z,10.67
2018-11-06T11:26:22.351Z,11.40
2018-11-06T11:28:50.856Z,9.47
2018-11-06T11:31:19.399Z,10.47
2018-11-06T11:33:47.927Z,9.73
2018-11-06T11:36:16.466Z,9.57
2018-11-06T11:38:45.018Z,9.77
2018-11-06T11:41:13.572Z,9.43
2018-11-06T11:43:42.079Z,11.67
2018-11-06T11:46:10.618Z,9.50
2018-11-06T11:48:39.393Z,11.23
2018-11-06T11:51:07.985Z,9.57
2018-11-06T11:53:36.515Z,10.40
2018-11-06T11:56:05.126Z,11.13
2018-11-06T11:58:33.679Z,10.03
2018-11-06T12:01:05.197Z,10.07
2018-11-06T12:03:33.728Z,10.00
2018-11-06T12:06:02.239Z,10.57
2018-11-06T12:08:30.819Z,11.67
2018-11-06T12:10:59.339Z,10.70
2018-11-06T12:13:27.915Z,10.37
2018-11-06T12:15:56.418Z,10.13
2018-11-06T12:18:25.059Z,11.07
2018-11-06T12:20:53.517Z,11.33
2018-11-06T12:23:22.203Z,10.83
2018-11-06T12:25:50.914Z,9.53
2018-11-06T12:28:19.267Z,10.00
2018-11-06T12:30:47.803Z,11.53
2018-11-06T12:33:16.381Z,10.17
2018-11-06T12:35:44.911Z,10.47
2018-11-06T12:38:13.529Z,11.33
2018-11-06T12:40:42.159Z,12.13
2018-11-06T12:43:10.790Z,9.97
2018-11-06T12:45:39.280Z,10.13
2018-11-06T12:48:07.841Z,11.10
2018-11-06T12:50:36.364Z,11.23
2018-11-06T12:53:05.356Z,9.53
2018-11-06T12:55:33.883Z,10.53
2018-11-06T12:58:02.436Z,10.93
2018-11-06T13:00:30.983Z,10.07
2018-11-06T13:02:59.458Z,10.30
2018-11-06T13:05:28.012Z,10.47
2018-11-06T13:07:56.540Z,10.47
2018-11-06T13:10:25.104Z,11.23
2018-11-06T13:12:53.642Z,10.30
2018-11-06T13:15:22.245Z,9.00
2018-11-06T13:17:50.760Z,11.40
2018-11-06T13:20:19.298Z,10.73
2018-11-06T13:22:47.823Z,9.80
2018-11-06T13:25:16.519Z,9.43
2018-11-06T13:27:45.019Z,10.67
2018-11-06T13:30:15.844Z,11.27
2018-11-06T13:32:45.347Z,10.73
2018-11-06T13:35:13.905Z,9.73
2018-11-06T13:37:42.411Z,8.83
2018-11-06T13:40:13.195Z,10.00
2018-11-06T13:42:41.989Z,10.77
2018-11-06T13:45:19.641Z,10.40
2018-11-06T13:47:48.184Z,9.87
2018-11-06T13:50:16.737Z,8.63
2018-11-06T13:52:45.263Z,10.27
2018-11-06T13:55:14.828Z,11.43
2018-11-06T13:57:44.191Z,9.93
2018-11-06T14:00:15.379Z,9.60
2018-11-06T14:02:44.151Z,9.70
2018-11-06T14:05:13.109Z,9.87
2018-11-06T14:07:41.708Z,10.73
2018-11-06T14:10:10.468Z,10.37
2018-11-06T14:12:39.300Z,10.23
2018-11-06T14:15:07.887Z,9.33
2018-11-06T14:17:36.623Z,10.30
2018-11-06T14:20:06.587Z,10.47
2018-11-06T14:22:35.191Z,10.70
2018-11-06T14:25:03.767Z,9.03
2018-11-06T14:27:32.424Z,9.23
2018-11-06T14:30:01.097Z,9.63
2018-11-06T14:32:29.675Z,8.53
2018-11-06T14:34:58.209Z,9.80
2018-11-06T14:37:26.792Z,10.23
2018-11-06T14:39:55.307Z,10.00
2018-11-06T14:42:23.962Z,9.10
2018-11-06T14:44:52.443Z,11.03
2018-11-06T14:47:21.055Z,10.50
2018-11-06T14:49:49.617Z,9.37
2018-11-06T14:52:18.173Z,9.47
2018-11-06T14:54:46.703Z,9.00
2018-11-06T14:57:15.291Z,10.13
2018-11-06T14:59:44.031Z,10.57
2018-11-06T15:02:12.555Z,9.83
2018-11-06T15:04:41.087Z,8.60
2018-11-06T15:07:09.583Z,10.20
2018-11-06T15:09:38.175Z,10.07
2018-11-06T15:12:06.797Z,9.50
2018-11-06T15:14:35.375Z,11.90
2018-11-06T15:17:03.888Z,9.87
2018-11-06T15:19:32.492Z,9.63
2018-11-06T15:22:01.127Z,10.17
2018-11-06T15:24:29.723Z,11.60
2018-11-06T15:26:58.277Z,9.70
2018-11-06T15:29:26.956Z,10.70
2018-11-06T15:31:55.488Z,11.43
2018-11-06T15:34:24.091Z,10.40
2018-11-06T15:36:52.615Z,10.03
2018-11-06T15:39:21.204Z,9.30
2018-11-06T15:41:49.746Z,10.23
2018-11-06T15:44:18.279Z,8.60
2018-11-06T15:46:46.808Z,9.43
2018-11-06T15:49:15.494Z,9.10
2018-11-06T15:51:43.984Z,10.50
2018-11-06T15:54:12.491Z,9.63
2018-11-06T15:56:41.043Z,9.03
2018-11-06T15:59:09.627Z,10.10
2018-11-06T16:01:38.886Z,10.83
2018-11-06T16:04:07.406Z,10.40
2018-11-06T16:06:35.971Z,11.23
2018-11-06T16:09:06.107Z,10.13
2018-11-06T16:11:34.799Z,10.17
2018-11-06T16:14:03.346Z,12.87
2018-11-06T16:16:31.933Z,12.23
2018-11-06T16:19:00.443Z,11.27
2018-11-06T16:21:29.016Z,10.70
2018-11-06T16:23:57.557Z,8.90
2018-11-06T16:26:26.118Z,10.23
2018-11-06T16:28:54.637Z,9.93
2018-11-06T16:31:23.202Z,11.47
2018-11-06T16:33:51.707Z,11.33
2018-11-06T16:36:20.259Z,10.93
2018-11-06T16:38:48.823Z,10.70
2018-11-06T16:41:17.383Z,11.63
2018-11-06T16:43:45.915Z,10.33
2018-11-06T16:46:14.454Z,11.33
2018-11-06T16:48:43.067Z,10.97
2018-11-06T16:51:11.613Z,9.43
2018-11-06T16:53:40.199Z,10.13
2018-11-06T16:56:08.736Z,11.30
2018-11-06T16:58:37.394Z,12.40
2018-11-06T17:01:06.227Z,10.77
2018-11-06T17:03:34.558Z,10.27
2018-11-06T17:06:03.104Z,9.43
2018-11-06T17:08:31.650Z,8.23
2018-11-06T17:11:00.135Z,9.57
2018-11-06T17:13:28.687Z,9.40
2018-11-06T17:15:57.198Z,7.70
2018-11-06T17:18:25.924Z,9.37
2018-11-06T17:20:54.435Z,8.63
2018-11-06T17:23:22.964Z,9.03
2018-11-06T17:25:51.481Z,9.10
2018-11-06T17:28:20.039Z,8.50
2018-11-06T17:30:48.563Z,8.20
2018-11-06T17:33:17.122Z,9.03
2018-11-06T17:35:45.654Z,9.20
2018-11-06T17:38:14.195Z,8.17
2018-11-06T17:40:42.758Z,7.20
2018-11-06T17:43:11.332Z,8.43
2018-11-06T17:45:39.899Z,8.53
2018-11-06T17:48:08.417Z,9.23
2018-11-06T17:50:37.233Z,8.77
2018-11-06T17:53:05.782Z,9.60
2018-11-06T17:55:34.355Z,8.17
2018-11-06T17:58:02.927Z,8.90
2018-11-06T18:00:31.499Z,7.00
2018-11-06T18:03:00.056Z,10.07
2018-11-06T18:05:28.724Z,7.97
2018-11-06T18:07:57.248Z,8.20
2018-11-06T18:10:25.946Z,9.77
2018-11-06T18:12:54.475Z,7.60
2018-11-06T18:15:23.205Z,7.60
2018-11-06T18:17:52.108Z,8.40
2018-11-06T18:20:20.499Z,9.13
2018-11-06T18:22:49.040Z,7.07
2018-11-06T18:25:17.690Z,8.43
2018-11-06T18:27:46.264Z,8.13
2018-11-06T18:30:16.753Z,8.57
2018-11-06T18:32:45.211Z,11.07
2018-11-06T18:35:14.899Z,17.77
2018-11-06T18:37:43.478Z,12.63
2018-11-06T18:40:14.625Z,10.23
2018-11-06T18:42:44.023Z,8.20
2018-11-06T18:45:13.101Z,7.73
2018-11-06T18:47:41.702Z,7.80
2018-11-06T18:50:11.783Z,7.17
2018-11-06T18:52:40.975Z,8.87
2018-11-06T18:55:09.535Z,7.27
2018-11-06T18:57:38.150Z,8.70
2018-11-06T19:00:08.855Z,7.43
2018-11-06T19:02:37.456Z,8.97
2018-11-06T19:05:06.170Z,8.03
2018-11-06T19:07:34.824Z,9.43
2018-11-06T19:10:03.450Z,9.40
2018-11-06T19:12:32.071Z,8.17
2018-11-06T19:15:00.811Z,8.53
2018-11-06T19:17:29.356Z,7.43
2018-11-06T19:19:57.866Z,8.80
2018-11-06T19:22:26.453Z,7.37
2018-11-06T19:24:55.018Z,6.30
2018-11-06T19:27:23.592Z,7.33
2018-11-06T19:29:52.161Z,6.87
2018-11-06T19:32:20.715Z,7.27
2018-11-06T19:34:49.331Z,6.90
2018-11-06T19:37:17.857Z,8.00
2018-11-06T19:39:46.467Z,6.53
2018-11-06T19:42:15.055Z,7.83
2018-11-06T19:44:43.603Z,6.10
2018-11-06T19:47:12.208Z,6.70
2018-11-06T19:49:40.950Z,7.77
2018-11-06T19:52:09.488Z,6.83
2018-11-06T19:54:38.189Z,8.13
2018-11-06T19:57:06.759Z,5.90
2018-11-06T19:59:35.419Z,7.60
2018-11-06T20:02:03.975Z,6.27
2018-11-06T20:04:32.558Z,7.00
2018-11-06T20:07:01.152Z,8.10
2018-11-06T20:09:29.851Z,7.27
2018-11-06T20:11:58.615Z,6.73
2018-11-06T20:14:27.008Z,6.67
2018-11-06T20:16:55.503Z,7.20
2018-11-06T20:19:24.120Z,6.13
2018-11-06T20:21:52.632Z,7.57
2018-11-06T20:24:21.619Z,8.07
2018-11-06T20:26:50.191Z,6.20
2018-11-06T20:29:18.779Z,7.10
2018-11-06T20:31:47.393Z,7.57
2018-11-06T20:34:15.911Z,8.13
2018-11-06T20:36:44.467Z,6.97
2018-11-06T20:39:13.044Z,6.90
2018-11-06T20:41:41.629Z,7.20
2018-11-06T20:44:10.207Z,7.67
2018-11-06T20:46:38.812Z,7.97
2018-11-06T20:49:07.500Z,7.67
2018-11-06T20:51:36.011Z,5.87
2018-11-06T20:54:04.960Z,7.47
2018-11-06T20:56:33.540Z,6.43
2018-11-06T20:59:02.147Z,7.67
2018-11-06T21:01:30.703Z,6.07
2018-11-06T21:03:59.247Z,7.93
2018-11-06T21:06:27.807Z,7.47
2018-11-06T21:08:56.370Z,7.80
2018-11-06T21:11:24.948Z,6.73
2018-11-06T21:13:53.476Z,8.80
2018-11-06T21:16:22.064Z,6.33
2018-11-06T21:18:50.622Z,7.93
2018-11-06T21:21:19.188Z,8.20
2018-11-06T21:23:47.788Z,5.67
2018-11-06T21:26:16.470Z,7.50
2018-11-06T21:28:44.899Z,8.80
2018-11-06T21:31:13.453Z,6.73
2018-11-06T21:33:42.037Z,6.30
2018-11-06T21:36:10.592Z,7.67
2018-11-06T21:38:39.123Z,7.67
2018-11-06T21:41:07.650Z,7.43
2018-11-06T21:43:36.203Z,7.53
2018-11-06T21:46:04.907Z,6.97
2018-11-06T21:48:33.487Z,6.80
2018-11-06T21:51:02.026Z,6.47
2018-11-06T21:53:30.581Z,7.07
2018-11-06T21:55:59.211Z,6.57
2018-11-06T21:58:27.814Z,6.87
2018-11-06T22:00:56.342Z,6.93
2018-11-06T22:03:24.881Z,6.03
2018-11-06T22:05:53.403Z,7.00
2018-11-06T22:08:22.059Z,5.90
2018-11-06T22:10:50.654Z,7.47
2018-11-06T22:13:19.379Z,5.73
2018-11-06T22:15:47.949Z,5.37
2018-11-06T22:18:16.526Z,6.53
2018-11-06T22:20:45.105Z,6.43
2018-11-06T22:23:13.679Z,7.03
2018-11-06T22:25:42.257Z,6.83
2018-11-06T22:28:10.753Z,7.23
2018-11-06T22:30:39.314Z,7.47
2018-11-06T22:33:07.946Z,6.83
2018-11-06T22:35:36.483Z,4.87
2018-11-06T22:38:05.269Z,6.77
2018-11-06T22:40:33.798Z,5.90
2018-11-06T22:43:02.326Z,7.03
2018-11-06T22:45:32.632Z,7.63
2018-11-06T22:48:01.188Z,7.20
2018-11-06T22:50:29.752Z,6.73
2018-11-06T22:52:58.249Z,6.97
2018-11-06T22:55:26.777Z,7.50
2018-11-06T22:57:55.322Z,9.70
2018-11-06T23:00:29.686Z,5.93
2018-11-06T23:02:58.207Z,8.40
2018-11-06T23:05:26.738Z,5.63
2018-11-06T23:08:00.529Z,6.80
2018-11-06T23:10:30.149Z,6.90
2018-11-06T23:12:58.616Z,6.83
2018-11-06T23:15:27.454Z,7.67
2018-11-06T23:17:55.948Z,7.93
2018-11-06T23:20:24.504Z,7.00
2018-11-06T23:22:53.065Z,7.57
2018-11-06T23:25:21.560Z,7.10
2018-11-06T23:27:50.131Z,6.40
2018-11-06T23:30:18.660Z,7.03
2018-11-06T23:32:47.231Z,8.37
2018-11-06T23:35:15.729Z,7.47
2018-11-06T23:37:44.329Z,8.50
2018-11-06T23:40:12.836Z,7.87
2018-11-06T23:42:41.833Z,7.33
2018-11-06T23:45:10.659Z,6.57
2018-11-06T23:47:39.206Z,6.73
2018-11-06T23:50:08.801Z,7.33
2018-11-06T23:52:37.443Z,7.50
2018-11-06T23:55:06.227Z,6.40
2018-11-06T23:57:34.804Z,7.03
