createdAt,value
2018-12-02T00:01:18.521Z,100027.08
2018-12-02T00:03:45.921Z,100018.72
2018-12-02T00:06:13.340Z,100014.81
2018-12-02T00:08:40.795Z,100008.41
2018-12-02T00:11:08.207Z,100000.75
2018-12-02T00:13:35.737Z,99999.09
2018-12-02T00:16:03.246Z,100000.55
2018-12-02T00:18:30.704Z,99993.02
2018-12-02T00:20:58.224Z,99982.38
2018-12-02T00:23:25.815Z,99981.14
2018-12-02T00:25:53.292Z,99978.23
2018-12-02T00:28:20.853Z,99979.36
2018-12-02T00:30:48.389Z,99975.22
2018-12-02T00:33:15.838Z,99966.02
2018-12-02T00:35:43.260Z,99974.37
2018-12-02T00:38:10.877Z,99976.08
2018-12-02T00:40:38.397Z,99966.33
2018-12-02T00:43:07.219Z,99960.52
2018-12-02T00:45:35.872Z,99965.32
2018-12-02T00:48:04.970Z,99962.22
2018-12-02T00:50:32.542Z,99958.98
2018-12-02T00:53:00.719Z,99950.97
2018-12-02T00:55:32.671Z,99952.34
2018-12-02T00:58:00.260Z,99948.45
2018-12-02T01:00:27.919Z,99940.91
2018-12-02T01:02:55.409Z,99930.97
2018-12-02T01:05:23.280Z,99934.86
2018-12-02T01:07:50.912Z,99931.76
2018-12-02T01:10:20.343Z,99924.05
2018-12-02T01:12:49.046Z,99922.88
2018-12-02T01:15:17.883Z,99924.05
2018-12-02T01:17:45.416Z,99914.19
2018-12-02T01:20:15.125Z,99912.83
2018-12-02T01:22:42.888Z,99920.55
2018-12-02T01:25:11.452Z,99910.81
2018-12-02T01:27:39.032Z,99906.45
2018-12-02T01:30:12.289Z,99908.75
2018-12-02T01:32:40.031Z,99912.91
2018-12-02T01:35:08.260Z,99909.89
2018-12-02T01:37:35.976Z,99914.47
2018-12-02T01:40:04.815Z,99905.67
2018-12-02T01:42:32.279Z,99909.58
2018-12-02T01:44:59.709Z,99908.55
2018-12-02T01:47:27.214Z,99919.80
2018-12-02T01:49:54.611Z,99910.87
2018-12-02T01:52:22.151Z,99904.49
2018-12-02T01:54:49.671Z,99902.72
2018-12-02T01:57:17.122Z,99898.97
2018-12-02T01:59:44.567Z,99902.36
2018-12-02T02:02:12.023Z,99886.52
2018-12-02T02:04:39.435Z,99878.43
2018-12-02T02:07:06.915Z,99875.69
2018-12-02T02:09:34.399Z,99872.30
2018-12-02T02:12:01.935Z,99859.62
2018-12-02T02:14:29.323Z,99861.20
2018-12-02T02:16:56.835Z,99856.06
2018-12-02T02:19:24.225Z,99848.33
2018-12-02T02:21:51.797Z,99844.85
2018-12-02T02:24:19.251Z,99841.19
2018-12-02T02:26:46.655Z,99839.98
2018-12-02T02:29:14.211Z,99840.25
2018-12-02T02:31:41.626Z,99836.58
2018-12-02T02:34:09.057Z,99818.97
2018-12-02T02:36:36.508Z,99818.50
2018-12-02T02:39:06.447Z,99817.84
2018-12-02T02:41:33.848Z,99810.81
2018-12-02T02:44:01.328Z,99811.35
2018-12-02T02:46:28.764Z,99800.45
2018-12-02T02:48:56.203Z,99792.78
2018-12-02T02:51:23.695Z,99781.15
2018-12-02T02:53:51.159Z,99777.03
2018-12-02T02:56:18.596Z,99770.06
2018-12-02T02:58:46.104Z,99764.46
2018-12-02T03:01:13.514Z,99765.83
2018-12-02T03:03:40.944Z,99762.34
2018-12-02T03:06:08.407Z,99749.49
2018-12-02T03:08:35.874Z,99752.27
2018-12-02T03:11:03.329Z,99738.62
2018-12-02T03:13:30.893Z,99734.16
2018-12-02T03:15:58.307Z,99732.09
2018-12-02T03:18:25.883Z,99729.69
2018-12-02T03:20:53.423Z,99724.43
2018-12-02T03:23:20.878Z,99726.96
2018-12-02T03:25:48.331Z,99716.05
2018-12-02T03:28:15.771Z,99716.50
2018-12-02T03:30:43.174Z,99715.53
2018-12-02T03:33:10.690Z,99708.56
2018-12-02T03:35:38.088Z,99706.72
2018-12-02T03:38:06.101Z,99699.33
2018-12-02T03:40:33.599Z,99704.37
2018-12-02T03:43:01.153Z,99697.23
2018-12-02T03:45:28.609Z,99694.09
2018-12-02T03:47:56.916Z,99690.78
2018-12-02T03:50:24.535Z,99690.81
2018-12-02T03:52:51.959Z,99692.53
2018-12-02T03:55:19.489Z,99696.23
2018-12-02T03:57:47.018Z,99685.23
2018-12-02T04:00:16.387Z,99688.71
2018-12-02T04:02:43.887Z,99685.20
2018-12-02T04:05:12.735Z,99684.11
2018-12-02T04:07:40.284Z,99690.88
2018-12-02T04:10:11.771Z,99683.52
2018-12-02T04:12:39.346Z,99683.70
2018-12-02T04:15:08.776Z,99685.48
2018-12-02T04:17:36.188Z,99682.73
2018-12-02T04:20:04.391Z,99676.23
2018-12-02T04:22:31.852Z,99675.63
2018-12-02T04:24:59.493Z,99677.48
2018-12-02T04:27:26.901Z,99674.59
2018-12-02T04:29:54.437Z,99670.98
2018-12-02T04:32:21.895Z,99665.66
2018-12-02T04:34:49.477Z,99663.97
2018-12-02T04:37:16.912Z,99661.97
2018-12-02T04:39:44.395Z,99656.66
2018-12-02T04:42:11.865Z,99655.05
2018-12-02T04:44:39.255Z,99651.69
2018-12-02T04:47:06.804Z,99649.70
2018-12-02T04:49:34.277Z,99652.77
2018-12-02T04:52:01.735Z,99650.77
2018-12-02T04:54:29.232Z,99648.61
2018-12-02T04:56:56.659Z,99641.75
2018-12-02T04:59:24.117Z,99640.38
2018-12-02T05:01:52.055Z,99630.49
2018-12-02T05:04:19.491Z,99628.95
2018-12-02T05:06:46.968Z,99626.77
2018-12-02T05:09:14.398Z,99615.19
2018-12-02T05:11:41.844Z,99615.48
2018-12-02T05:14:09.269Z,99608.47
2018-12-02T05:16:36.869Z,99601.45
2018-12-02T05:19:04.399Z,99596.92
2018-12-02T05:21:31.930Z,99598.48
2018-12-02T05:23:59.438Z,99594.54
2018-12-02T05:26:29.756Z,99591.66
2018-12-02T05:28:57.304Z,99589.28
2018-12-02T05:31:24.695Z,99587.63
2018-12-02T05:33:52.279Z,99579.58
2018-12-02T05:36:19.670Z,99577.97
2018-12-02T05:38:47.188Z,99569.58
2018-12-02T05:41:14.609Z,99573.13
2018-12-02T05:43:42.277Z,99563.38
2018-12-02T05:46:09.689Z,99563.36
2018-12-02T05:48:37.145Z,99563.70
2018-12-02T05:51:05.332Z,99557.09
2018-12-02T05:53:32.911Z,99550.30
2018-12-02T05:56:00.355Z,99550.98
2018-12-02T05:58:27.791Z,99551.03
2018-12-02T06:00:55.234Z,99548.16
2018-12-02T06:03:22.858Z,99549.25
2018-12-02T06:05:50.381Z,99545.27
2018-12-02T06:08:17.913Z,99543.78
2018-12-02T06:10:45.409Z,99537.96
2018-12-02T06:13:12.893Z,99537.29
2018-12-02T06:15:40.325Z,99535.39
2018-12-02T06:18:07.929Z,99538.61
2018-12-02T06:20:35.433Z,99529.59
2018-12-02T06:23:02.863Z,99523.81
2018-12-02T06:25:30.281Z,99527.29
2018-12-02T06:27:57.695Z,99522.44
2018-12-02T06:30:28.297Z,99516.78
2018-12-02T06:33:00.009Z,99520.67
2018-12-02T06:35:27.524Z,99517.19
2018-12-02T06:37:55.910Z,99511.76
2018-12-02T06:40:25.656Z,99511.64
2018-12-02T06:42:53.110Z,99509.45
2018-12-02T06:45:21.165Z,99507.70
2018-12-02T06:47:48.775Z,99512.10
2018-12-02T06:50:18.207Z,99509.35
2018-12-02T06:52:45.621Z,99508.16
2018-12-02T06:55:41.818Z,99503.88
2018-12-02T06:58:18.196Z,99503.86
2018-12-02T07:00:57.636Z,99499.64
2018-12-02T07:03:38.496Z,99501.30
2018-12-02T07:06:06.336Z,99505.26
2018-12-02T07:08:33.766Z,99510.27
2018-12-02T07:11:01.173Z,99511.01
2018-12-02T07:13:28.988Z,99508.23
2018-12-02T07:15:56.474Z,99503.72
2018-12-02T07:18:27.308Z,99495.48
2018-12-02T07:20:57.497Z,99502.20
2018-12-02T07:23:29.187Z,99496.61
2018-12-02T07:25:59.836Z,99500.11
2018-12-02T07:28:27.255Z,99505.35
2018-12-02T07:30:54.728Z,99499.64
2018-12-02T07:33:22.220Z,99496.88
2018-12-02T07:35:49.629Z,99488.00
2018-12-02T07:38:26.742Z,99496.41
2018-12-02T07:40:55.512Z,99487.62
2018-12-02T07:43:23.076Z,99482.81
2018-12-02T07:45:50.503Z,99487.56
2018-12-02T07:48:17.948Z,99480.44
2018-12-02T07:50:45.384Z,99483.75
2018-12-02T07:53:12.941Z,99482.78
2018-12-02T07:55:40.356Z,99488.34
2018-12-02T07:58:13.530Z,99479.34
2018-12-02T08:00:40.978Z,99491.94
2018-12-02T08:03:08.639Z,99479.16
2018-12-02T08:05:36.250Z,99485.31
2018-12-02T08:08:04.069Z,99481.21
2018-12-02T08:10:31.706Z,99475.98
2018-12-02T08:12:59.202Z,99473.85
2018-12-02T08:15:26.760Z,99469.50
2018-12-02T08:17:54.384Z,99471.91
2018-12-02T08:20:21.896Z,99468.11
2018-12-02T08:22:51.484Z,99471.28
2018-12-02T08:25:18.596Z,99469.75
2018-12-02T08:27:46.670Z,99471.98
2018-12-02T08:30:17.437Z,99465.20
2018-12-02T08:32:44.871Z,99463.90
2018-12-02T08:35:13.584Z,99465.95
2018-12-02T08:37:42.202Z,99456.75
2018-12-02T08:40:11.119Z,99451.85
2018-12-02T08:42:39.019Z,99452.07
2018-12-02T08:45:08.911Z,99450.63
2018-12-02T08:47:36.401Z,99451.44
2018-12-02T08:50:06.218Z,99452.49
2018-12-02T08:52:33.700Z,99452.33
2018-12-02T08:55:01.220Z,99444.72
2018-12-02T08:57:28.727Z,99441.12
2018-12-02T08:59:56.157Z,99431.91
2018-12-02T09:02:23.698Z,99430.17
2018-12-02T09:04:51.160Z,99428.72
2018-12-02T09:07:18.667Z,99422.37
2018-12-02T09:09:46.167Z,99418.05
2018-12-02T09:12:13.842Z,99420.67
2018-12-02T09:14:41.355Z,99420.50
2018-12-02T09:17:08.810Z,99418.21
2018-12-02T09:19:36.494Z,99417.37
2018-12-02T09:22:04.247Z,99437.22
2018-12-02T09:24:31.696Z,99429.70
2018-12-02T09:26:59.621Z,99431.08
2018-12-02T09:29:27.107Z,99437.31
2018-12-02T09:31:54.557Z,99435.84
2018-12-02T09:34:22.106Z,99432.45
2018-12-02T09:36:49.795Z,99433.80
2018-12-02T09:39:18.447Z,99447.25
2018-12-02T09:41:44.669Z,99447.59
2018-12-02T09:44:12.090Z,99438.72
2018-12-02T09:46:39.930Z,99451.76
2018-12-02T09:49:07.432Z,99442.27
2018-12-02T09:51:34.828Z,99436.95
2018-12-02T09:54:02.292Z,99437.22
2018-12-02T09:56:29.795Z,99427.77
2018-12-02T09:58:57.242Z,99437.59
2018-12-02T10:01:24.714Z,99419.67
2018-12-02T10:03:52.284Z,99426.66
2018-12-02T10:06:19.779Z,99423.13
2018-12-02T10:08:47.283Z,99415.63
2018-12-02T10:11:14.820Z,99421.91
2018-12-02T10:13:42.285Z,99419.12
2018-12-02T10:16:15.424Z,99413.85
2018-12-02T10:18:37.240Z,99402.07
2018-12-02T10:21:05.079Z,99404.27
2018-12-02T10:23:32.525Z,99396.06
2018-12-02T10:26:00.024Z,99396.06
2018-12-02T10:28:27.427Z,99399.47
2018-12-02T10:30:54.880Z,99390.23
2018-12-02T10:33:22.470Z,99395.86
2018-12-02T10:35:49.903Z,99387.43
2018-12-02T10:38:17.470Z,99391.61
2018-12-02T10:40:44.942Z,99384.90
2018-12-02T10:43:12.372Z,99384.97
2018-12-02T10:45:39.826Z,99381.35
2018-12-02T10:48:10.686Z,99387.80
2018-12-02T10:50:38.338Z,99382.53
2018-12-02T10:53:08.795Z,99387.05
2018-12-02T10:55:40.231Z,99378.22
2018-12-02T10:58:09.787Z,99384.05
2018-12-02T11:00:42.988Z,99384.02
2018-12-02T11:03:10.502Z,99383.00
2018-12-02T11:05:38.036Z,99374.42
2018-12-02T11:08:05.575Z,99382.47
2018-12-02T11:10:33.253Z,99374.09
2018-12-02T11:13:00.844Z,99375.24
2018-12-02T11:15:28.367Z,99375.44
2018-12-02T11:17:55.804Z,99383.14
2018-12-02T11:20:23.311Z,99385.19
2018-12-02T11:22:50.835Z,99391.33
2018-12-02T11:25:18.300Z,99381.25
2018-12-02T11:27:45.796Z,99387.66
2018-12-02T11:30:14.681Z,99384.18
2018-12-02T11:32:42.917Z,99392.92
2018-12-02T11:35:13.590Z,99384.11
2018-12-02T11:37:41.117Z,99383.47
2018-12-02T11:40:12.840Z,99376.87
2018-12-02T11:42:40.380Z,99382.34
2018-12-02T11:45:11.012Z,99382.20
2018-12-02T11:47:39.346Z,99376.95
2018-12-02T11:50:12.186Z,99376.66
2018-12-02T11:52:39.775Z,99377.98
2018-12-02T11:55:08.501Z,99378.38
2018-12-02T11:57:36.034Z,99372.83
2018-12-02T12:00:10.011Z,99366.69
2018-12-02T12:02:37.504Z,99369.52
2018-12-02T12:05:05.904Z,99357.75
2018-12-02T12:07:33.361Z,99361.43
2018-12-02T12:10:00.813Z,99357.80
2018-12-02T12:12:28.370Z,99358.26
2018-12-02T12:14:55.890Z,99363.73
2018-12-02T12:17:23.531Z,99363.63
2018-12-02T12:19:51.003Z,99366.42
2018-12-02T12:22:18.457Z,99370.52
2018-12-02T12:24:45.855Z,99364.97
2018-12-02T12:27:13.344Z,99360.91
2018-12-02T12:29:40.752Z,99352.65
2018-12-02T12:32:08.252Z,99344.67
2018-12-02T12:34:35.690Z,99349.39
2018-12-02T12:37:03.172Z,99348.81
2018-12-02T12:39:30.722Z,99347.73
2018-12-02T12:41:58.198Z,99358.52
2018-12-02T12:44:25.716Z,99358.55
2018-12-02T12:46:53.233Z,99349.81
2018-12-02T12:49:20.670Z,99356.20
2018-12-02T12:51:48.196Z,99350.41
2018-12-02T12:54:15.689Z,99346.90
2018-12-02T12:56:43.289Z,99339.94
2018-12-02T12:59:10.728Z,99334.64
2018-12-02T13:01:38.377Z,99333.47
2018-12-02T13:04:05.872Z,99329.66
2018-12-02T13:06:33.453Z,99330.34
2018-12-02T13:09:00.929Z,99333.80
2018-12-02T13:11:28.364Z,99351.78
2018-12-02T13:13:55.821Z,99339.90
2018-12-02T13:16:23.388Z,99337.77
2018-12-02T13:18:50.929Z,99336.11
2018-12-02T13:21:18.374Z,99331.02
2018-12-02T13:23:45.808Z,99333.38
2018-12-02T13:26:14.289Z,99339.19
2018-12-02T13:28:41.736Z,99336.70
2018-12-02T13:31:09.230Z,99341.34
2018-12-02T13:33:36.809Z,99341.98
2018-12-02T13:36:04.865Z,99344.98
2018-12-02T13:38:32.494Z,99346.64
2018-12-02T13:40:59.984Z,99346.95
2018-12-02T13:43:27.561Z,99343.97
2018-12-02T13:45:55.014Z,99341.64
2018-12-02T13:48:22.484Z,99345.11
2018-12-02T13:50:49.936Z,99355.58
2018-12-02T13:53:17.446Z,99356.06
2018-12-02T13:55:45.032Z,99366.45
2018-12-02T13:58:12.600Z,99360.48
2018-12-02T14:00:41.761Z,99368.44
2018-12-02T14:03:13.461Z,99371.08
2018-12-02T14:05:44.215Z,99376.70
2018-12-02T14:08:11.669Z,99378.03
2018-12-02T14:10:39.232Z,99374.70
2018-12-02T14:13:13.497Z,99378.47
2018-12-02T14:17:53.780Z,99384.27
2018-12-02T14:20:21.392Z,99391.44
2018-12-02T14:22:48.800Z,99388.11
2018-12-02T14:25:16.240Z,99391.26
2018-12-02T14:27:45.504Z,99400.17
2018-12-02T14:30:15.179Z,99396.88
2018-12-02T14:32:42.627Z,99400.72
2018-12-02T14:35:10.173Z,99403.72
2018-12-02T14:37:38.143Z,99405.05
2018-12-02T14:40:10.862Z,99406.70
2018-12-02T14:42:39.312Z,99408.99
2018-12-02T14:45:11.641Z,99408.99
2018-12-02T14:47:39.151Z,99409.66
2018-12-02T14:50:10.105Z,99405.53
2018-12-02T14:52:37.797Z,99407.52
2018-12-02T14:55:07.066Z,99414.77
2018-12-02T14:57:34.657Z,99414.95
2018-12-02T15:00:02.832Z,99413.63
2018-12-02T15:02:30.780Z,99424.87
2018-12-02T15:04:58.262Z,99432.28
2018-12-02T15:07:25.864Z,99444.52
2018-12-02T15:09:53.252Z,99448.76
2018-12-02T15:12:20.804Z,99445.52
2018-12-02T15:14:48.348Z,99437.56
2018-12-02T15:17:47.023Z,99446.59
2018-12-02T15:20:15.873Z,99445.13
2018-12-02T15:22:43.393Z,99451.23
2018-12-02T15:25:13.041Z,99449.05
2018-12-02T15:27:41.099Z,99456.98
2018-12-02T15:30:11.730Z,99459.31
2018-12-02T15:32:39.772Z,99455.68
2018-12-02T15:35:08.489Z,99451.73
2018-12-02T15:37:35.926Z,99458.86
2018-12-02T15:40:04.240Z,99460.48
2018-12-02T15:42:31.799Z,99458.66
2018-12-02T15:44:59.402Z,99458.66
2018-12-02T15:47:26.852Z,99459.22
2018-12-02T15:49:54.333Z,99464.95
2018-12-02T15:52:21.734Z,99468.66
2018-12-02T15:54:49.300Z,99468.14
2018-12-02T15:57:16.845Z,99479.07
2018-12-02T15:59:44.265Z,99473.77
2018-12-02T16:02:11.671Z,99479.05
2018-12-02T16:04:39.552Z,99479.89
2018-12-02T16:07:07.051Z,99479.25
2018-12-02T16:09:34.741Z,99474.27
2018-12-02T16:12:02.270Z,99469.81
2018-12-02T16:14:29.681Z,99470.48
2018-12-02T16:16:57.117Z,99473.34
2018-12-02T16:19:24.640Z,99478.13
2018-12-02T16:21:52.109Z,99480.92
2018-12-02T16:24:19.632Z,99485.72
2018-12-02T16:26:47.116Z,99478.79
2018-12-02T16:29:14.770Z,99477.47
2018-12-02T16:31:42.216Z,99475.48
2018-12-02T16:34:09.704Z,99477.95
2018-12-02T16:36:37.120Z,99472.15
2018-12-02T16:39:08.305Z,99480.02
2018-12-02T16:41:35.854Z,99481.01
2018-12-02T16:44:03.436Z,99480.16
2018-12-02T16:46:30.978Z,99479.65
2018-12-02T16:48:58.811Z,99482.11
2018-12-02T16:51:26.293Z,99480.90
2018-12-02T16:53:53.876Z,99494.24
2018-12-02T16:56:21.423Z,99495.20
2018-12-02T16:58:55.380Z,99496.66
2018-12-02T17:01:24.340Z,99503.78
2018-12-02T17:03:54.448Z,99515.05
2018-12-02T17:06:22.081Z,99505.56
2018-12-02T17:08:49.593Z,99506.80
2018-12-02T17:11:17.081Z,99511.17
2018-12-02T17:13:44.569Z,99509.55
2018-12-02T17:16:12.028Z,99511.02
2018-12-02T17:18:39.561Z,99508.14
2018-12-02T17:21:07.029Z,99517.48
2018-12-02T17:23:34.475Z,99511.86
2018-12-02T17:26:02.066Z,99520.81
2018-12-02T17:28:29.588Z,99508.25
2018-12-02T17:30:58.957Z,99514.86
2018-12-02T17:33:26.569Z,99516.84
2018-12-02T17:35:54.019Z,99518.98
2018-12-02T17:38:22.961Z,99518.77
2018-12-02T17:40:50.977Z,99514.75
2018-12-02T17:43:18.399Z,99505.52
2018-12-02T17:45:45.881Z,99502.55
2018-12-02T17:48:13.269Z,99501.97
2018-12-02T17:50:40.703Z,99500.80
2018-12-02T17:53:10.494Z,99506.72
2018-12-02T17:55:37.997Z,99505.01
2018-12-02T17:58:05.500Z,99504.34
2018-12-02T18:00:33.323Z,99497.20
2018-12-02T18:03:01.815Z,99507.47
2018-12-02T18:05:32.232Z,99507.44
2018-12-02T18:07:59.712Z,99505.16
2018-12-02T18:10:27.238Z,99502.62
2018-12-02T18:12:54.945Z,99504.79
2018-12-02T18:15:22.527Z,99501.12
2018-12-02T18:17:50.146Z,99494.19
2018-12-02T18:20:18.165Z,99498.95
2018-12-02T18:22:46.314Z,99496.83
2018-12-02T18:25:14.987Z,99496.86
2018-12-02T18:27:42.501Z,99495.06
2018-12-02T18:30:16.770Z,99502.14
2018-12-02T18:33:00.380Z,99491.46
2018-12-02T18:35:30.421Z,99486.69
2018-12-02T18:38:01.778Z,99483.53
2018-12-02T18:40:28.457Z,99483.56
2018-12-02T18:42:55.947Z,99479.72
2018-12-02T18:45:23.361Z,99488.82
2018-12-02T18:47:50.872Z,99490.44
2018-12-02T18:50:18.447Z,99491.91
2018-12-02T18:52:45.953Z,99492.42
2018-12-02T18:55:13.557Z,99490.32
2018-12-02T18:57:41.301Z,99496.00
2018-12-02T19:00:18.993Z,99493.66
2018-12-02T19:02:47.492Z,99498.25
2018-12-02T19:05:15.019Z,99489.51
2018-12-02T19:07:42.597Z,99488.88
2018-12-02T19:10:12.241Z,99481.13
2018-12-02T19:12:39.845Z,99486.23
2018-12-02T19:15:09.684Z,99483.08
2018-12-02T19:17:37.401Z,99491.55
2018-12-02T19:20:09.101Z,99495.16
2018-12-02T19:22:36.638Z,99496.63
2018-12-02T19:25:05.355Z,99496.59
2018-12-02T19:27:32.966Z,99498.87
2018-12-02T19:30:01.101Z,99498.22
2018-12-02T19:32:28.718Z,99499.54
2018-12-02T19:34:56.281Z,99500.71
2018-12-02T19:37:23.741Z,99506.15
2018-12-02T19:39:51.372Z,99499.75
2018-12-02T19:42:18.810Z,99492.34
2018-12-02T19:44:46.360Z,99500.80
2018-12-02T19:47:13.848Z,99506.21
2018-12-02T19:49:41.297Z,99503.39
2018-12-02T19:52:08.918Z,99504.41
2018-12-02T19:54:36.422Z,99515.28
2018-12-02T19:57:04.460Z,99510.48
2018-12-02T19:59:32.120Z,99517.41
2018-12-02T20:01:59.806Z,99514.44
2018-12-02T20:04:27.344Z,99511.89
2018-12-02T20:06:54.868Z,99504.50
2018-12-02T20:09:22.469Z,99509.97
2018-12-02T20:11:50.030Z,99506.23
2018-12-02T20:14:17.559Z,99504.44
2018-12-02T20:16:45.076Z,99507.27
2018-12-02T20:19:18.191Z,99502.64
2018-12-02T20:21:45.789Z,99518.89
2018-12-02T20:24:18.981Z,99523.84
2018-12-02T20:26:46.579Z,99532.27
2018-12-02T20:29:14.017Z,99526.25
2018-12-02T20:31:41.473Z,99509.84
2018-12-02T20:34:08.947Z,99528.47
2018-12-02T20:36:36.572Z,99525.94
2018-12-02T20:39:08.152Z,99523.84
2018-12-02T20:41:35.648Z,99525.02
2018-12-02T20:44:04.146Z,99518.22
2018-12-02T20:46:31.698Z,99510.92
2018-12-02T20:49:06.290Z,99514.04
2018-12-02T20:51:33.814Z,99514.73
2018-12-02T20:54:01.248Z,99505.81
2018-12-02T20:56:28.746Z,99505.13
2018-12-02T20:58:56.179Z,99504.13
2018-12-02T21:01:23.683Z,99506.59
2018-12-02T21:03:51.170Z,99498.18
2018-12-02T21:06:20.045Z,99502.95
2018-12-02T21:08:47.509Z,99502.77
2018-12-02T21:11:15.099Z,99501.96
2018-12-02T21:13:42.521Z,99493.01
2018-12-02T21:16:10.023Z,99486.47
2018-12-02T21:18:37.599Z,99489.63
2018-12-02T21:21:05.243Z,99485.99
2018-12-02T21:23:32.897Z,99485.00
2018-12-02T21:26:00.773Z,99485.19
2018-12-02T21:28:28.269Z,99486.17
2018-12-02T21:30:55.904Z,99484.19
2018-12-02T21:33:23.377Z,99490.47
2018-12-02T21:35:51.514Z,99489.18
2018-12-02T21:38:19.085Z,99477.59
2018-12-02T21:40:46.611Z,99474.61
2018-12-02T21:43:14.042Z,99468.30
2018-12-02T21:45:41.519Z,99474.44
2018-12-02T21:48:12.771Z,99468.03
2018-12-02T21:50:40.264Z,99471.67
2018-12-02T21:53:07.777Z,99470.14
2018-12-02T21:55:35.338Z,99471.48
2018-12-02T21:58:02.818Z,99479.42
2018-12-02T22:00:36.209Z,99489.16
2018-12-02T22:03:03.785Z,99482.36
2018-12-02T22:05:31.315Z,99485.52
2018-12-02T22:07:58.977Z,99479.05
2018-12-02T22:10:30.646Z,99478.28
2018-12-02T22:12:58.347Z,99475.15
2018-12-02T22:15:25.840Z,99469.69
2018-12-02T22:17:53.314Z,99468.34
2018-12-02T22:20:20.866Z,99465.55
2018-12-02T22:22:48.307Z,99455.48
2018-12-02T22:25:18.763Z,99462.27
2018-12-02T22:27:47.456Z,99455.98
2018-12-02T22:30:16.876Z,99454.16
2018-12-02T22:32:44.384Z,99458.27
2018-12-02T22:35:12.925Z,99459.08
2018-12-02T22:37:40.600Z,99460.11
2018-12-02T22:40:10.403Z,99458.27
2018-12-02T22:42:37.911Z,99463.26
2018-12-02T22:45:12.138Z,99459.80
2018-12-02T22:47:39.634Z,99451.56
2018-12-02T22:50:10.129Z,99457.46
2018-12-02T22:52:37.725Z,99451.87
2018-12-02T22:55:07.136Z,99453.67
2018-12-02T22:57:34.893Z,99451.01
2018-12-02T23:00:02.426Z,99430.67
2018-12-02T23:02:34.453Z,99429.50
2018-12-02T23:05:01.967Z,99428.03
2018-12-02T23:07:29.435Z,99431.16
2018-12-02T23:09:56.927Z,99433.14
2018-12-02T23:12:24.410Z,99429.14
2018-12-02T23:14:51.974Z,99428.79
2018-12-02T23:17:21.518Z,99426.83
2018-12-02T23:19:49.009Z,99432.45
2018-12-02T23:22:16.550Z,99433.77
2018-12-02T23:24:44.081Z,99426.86
2018-12-02T23:27:11.536Z,99431.00
2018-12-02T23:29:39.108Z,99416.80
2018-12-02T23:32:06.616Z,99427.72
2018-12-02T23:34:34.201Z,99433.98
2018-12-02T23:37:01.760Z,99437.43
2018-12-02T23:39:29.227Z,99440.73
2018-12-02T23:41:56.686Z,99446.35
2018-12-02T23:44:24.290Z,99454.46
2018-12-02T23:46:51.829Z,99445.06
2018-12-02T23:49:19.351Z,99448.66
2018-12-02T23:51:47.149Z,99452.78
2018-12-02T23:54:14.701Z,99449.11
2018-12-02T23:56:42.245Z,99457.70
2018-12-02T23:59:10.073Z,99444.79
