createdAt,value
2022-10-17T05:30:40.665Z,1.70
2022-10-17T05:33:07.242Z,1.83
2022-10-17T05:35:33.882Z,2.27
2022-10-17T05:38:00.558Z,2.00
2022-10-17T05:40:27.313Z,2.23
2022-10-17T05:42:53.949Z,2.30
2022-10-17T05:45:20.576Z,2.40
2022-10-17T05:47:47.161Z,2.30
2022-10-17T05:50:13.789Z,2.37
2022-10-17T05:52:42.882Z,1.90
2022-10-17T05:55:11.750Z,2.27
2022-10-17T05:57:38.388Z,2.10
2022-10-17T06:00:05.783Z,2.40
2022-10-17T06:02:33.024Z,2.43
2022-10-17T06:04:59.989Z,2.17
2022-10-17T06:07:26.621Z,2.27
2022-10-17T06:09:53.218Z,2.20
2022-10-17T06:12:19.813Z,2.30
2022-10-17T06:14:46.407Z,1.90
2022-10-17T06:17:15.948Z,2.30
2022-10-17T06:19:44.368Z,2.30
2022-10-17T06:22:11.022Z,2.00
2022-10-17T06:24:37.627Z,2.33
2022-10-17T06:27:08.030Z,2.30
2022-10-17T06:29:37.640Z,2.50
2022-10-17T06:32:04.385Z,2.30
2022-10-17T06:34:31.036Z,2.40
2022-10-17T06:39:33.735Z,2.30
2022-10-17T06:42:00.969Z,1.87
2022-10-17T06:44:31.466Z,2.13
2022-10-17T06:46:58.899Z,2.73
2022-10-17T06:49:25.585Z,2.10
2022-10-17T06:51:52.218Z,2.30
2022-10-17T06:54:18.797Z,2.17
2022-10-17T06:56:45.402Z,2.10
2022-10-17T06:59:12.064Z,1.90
2022-10-17T07:01:40.672Z,2.10
2022-10-17T07:04:09.750Z,2.10
2022-10-17T07:06:36.438Z,2.20
2022-10-17T07:09:03.311Z,2.40
2022-10-17T07:11:29.922Z,2.07
2022-10-17T07:13:56.534Z,2.00
2022-10-17T07:16:23.205Z,2.00
2022-10-17T07:18:50.645Z,2.20
2022-10-17T07:21:17.329Z,1.90
2022-10-17T07:23:43.917Z,2.00
2022-10-17T07:26:14.901Z,2.00
2022-10-17T07:28:43.280Z,2.33
2022-10-17T07:31:16.224Z,1.90
2022-10-17T07:33:43.393Z,2.00
2022-10-17T07:36:10.090Z,1.90
2022-10-17T07:38:36.726Z,2.10
2022-10-17T07:41:06.058Z,2.10
2022-10-17T07:43:32.882Z,1.90
2022-10-17T07:46:00.916Z,2.10
2022-10-17T07:48:27.622Z,2.10
2022-10-17T07:50:54.259Z,2.03
2022-10-17T07:53:20.910Z,2.00
2022-10-17T07:55:48.083Z,2.17
2022-10-17T07:58:14.681Z,2.03
2022-10-17T08:00:41.444Z,2.23
2022-10-17T08:03:08.480Z,2.20
2022-10-17T08:05:35.609Z,2.03
2022-10-17T08:08:02.193Z,1.90
2022-10-17T08:10:29.651Z,2.43
2022-10-17T08:12:56.952Z,2.50
2022-10-17T08:15:27.923Z,2.30
2022-10-17T08:17:57.607Z,2.17
2022-10-17T08:20:24.209Z,2.20
2022-10-17T08:22:56.825Z,2.20
2022-10-17T08:25:23.527Z,2.63
2022-10-17T08:27:50.188Z,2.00
2022-10-17T08:30:16.985Z,2.10
2022-10-17T08:32:43.624Z,2.38
2022-10-17T08:35:10.318Z,2.15
2022-10-17T08:37:36.906Z,2.40
2022-10-17T08:40:04.173Z,2.10
2022-10-17T08:42:56.418Z,2.30
2022-10-17T08:45:39.038Z,2.33
2022-10-17T08:48:10.151Z,2.13
2022-10-17T08:50:51.743Z,2.25
2022-10-17T08:53:36.417Z,2.05
2022-10-17T08:56:19.534Z,2.30
2022-10-17T08:58:51.281Z,2.10
2022-10-17T09:01:22.471Z,1.90
2022-10-17T09:04:14.324Z,2.10
2022-10-17T09:07:11.026Z,1.92
2022-10-17T09:10:06.728Z,1.92
2022-10-17T09:12:54.580Z,1.92
2022-10-17T09:15:41.451Z,1.80
2022-10-17T09:18:22.040Z,1.98
2022-10-17T09:20:51.940Z,1.80
2022-10-17T09:23:23.854Z,2.20
2022-10-17T09:25:54.699Z,1.90
2022-10-17T09:28:35.787Z,1.90
2022-10-17T09:31:14.732Z,1.90
2022-10-17T09:33:53.788Z,1.80
2022-10-17T09:36:24.235Z,1.83
2022-10-17T09:38:55.479Z,1.70
2022-10-17T09:41:44.402Z,1.73
2022-10-17T09:44:22.909Z,1.70
2022-10-17T09:47:07.811Z,1.67
2022-10-17T09:49:39.434Z,1.70
2022-10-17T09:52:10.818Z,1.60
2022-10-17T09:55:04.565Z,1.90
2022-10-17T09:57:51.450Z,1.52
2022-10-17T10:00:29.539Z,1.90
2022-10-17T10:03:15.525Z,1.80
2022-10-17T10:05:42.673Z,1.88
2022-10-17T10:08:17.238Z,2.10
2022-10-17T10:10:44.289Z,1.83
2022-10-17T10:13:13.936Z,1.80
2022-10-17T10:15:42.084Z,2.17
2022-10-17T10:18:36.298Z,1.85
2022-10-17T10:21:07.367Z,1.70
2022-10-17T10:23:34.422Z,1.58
2022-10-17T10:26:05.733Z,1.80
2022-10-17T10:28:34.072Z,1.70
2022-10-17T10:31:07.926Z,1.38
2022-10-17T10:33:41.353Z,1.35
2022-10-17T10:36:08.294Z,1.25
2022-10-17T10:38:34.895Z,1.42
2022-10-17T10:41:09.094Z,1.50
2022-10-17T10:43:46.184Z,1.60
2022-10-17T10:46:27.328Z,1.70
2022-10-17T10:49:01.089Z,1.52
2022-10-17T10:51:43.034Z,1.67
2022-10-17T10:54:28.665Z,1.58
2022-10-17T10:56:57.910Z,1.40
2022-10-17T10:59:31.955Z,1.60
2022-10-17T11:02:05.006Z,1.55
2022-10-17T11:04:43.363Z,1.40
2022-10-17T11:07:14.689Z,1.70
2022-10-17T11:09:48.466Z,1.50
2022-10-17T11:12:31.044Z,1.60
2022-10-17T11:15:21.815Z,1.35
2022-10-17T11:18:08.518Z,1.48
2022-10-17T11:20:53.176Z,1.40
2022-10-17T11:23:21.659Z,1.30
2022-10-17T11:25:50.271Z,1.42
2022-10-17T11:28:21.474Z,1.35
2022-10-17T11:31:07.255Z,1.40
2022-10-17T11:33:59.756Z,1.60
2022-10-17T11:36:31.466Z,1.70
2022-10-17T11:39:03.921Z,1.80
2022-10-17T11:42:18.146Z,1.63
2022-10-17T11:44:44.872Z,2.00
2022-10-17T11:47:38.702Z,1.50
2022-10-17T11:53:04.328Z,1.40
2022-10-17T11:55:31.773Z,1.50
2022-10-17T11:58:04.371Z,1.70
2022-10-17T12:00:48.898Z,1.60
2022-10-17T12:03:41.377Z,1.90
2022-10-17T12:06:29.593Z,1.85
2022-10-17T12:09:22.341Z,1.55
2022-10-17T12:11:54.129Z,1.30
2022-10-17T12:14:46.506Z,1.85
2022-10-17T12:17:39.047Z,1.65
2022-10-17T12:20:21.422Z,1.27
2022-10-17T12:22:48.555Z,1.40
2022-10-17T12:25:20.267Z,1.40
2022-10-17T12:27:47.592Z,1.20
2022-10-17T12:30:26.382Z,1.50
2022-10-17T12:33:07.962Z,1.25
2022-10-17T12:35:36.100Z,1.30
2022-10-17T12:38:23.905Z,1.40
2022-10-17T12:40:52.118Z,1.30
2022-10-17T12:43:27.689Z,1.17
2022-10-17T12:45:55.259Z,1.10
2022-10-17T12:48:34.026Z,1.35
2022-10-17T12:51:35.443Z,1.58
2022-10-17T12:54:15.034Z,1.25
2022-10-17T12:56:43.063Z,2.05
2022-10-17T12:59:16.361Z,1.40
2022-10-17T13:01:46.304Z,1.20
2022-10-17T13:04:13.213Z,1.30
2022-10-17T13:06:45.051Z,1.25
2022-10-17T13:09:29.044Z,1.10
2022-10-17T13:11:57.459Z,1.40
2022-10-17T13:14:24.598Z,1.17
2022-10-17T13:17:01.664Z,1.17
2022-10-17T13:19:40.196Z,1.20
2022-10-17T13:22:20.095Z,1.50
2022-10-17T13:24:46.865Z,1.20
2022-10-17T13:27:29.689Z,1.08
2022-10-17T13:29:57.213Z,1.20
2022-10-17T13:32:24.985Z,1.02
2022-10-17T13:35:08.773Z,1.50
2022-10-17T13:37:35.785Z,1.30
2022-10-17T13:40:17.456Z,1.17
2022-10-17T13:42:49.275Z,1.13
2022-10-17T13:45:39.892Z,1.10
2022-10-17T13:48:09.958Z,1.30
2022-10-17T13:50:44.411Z,1.30
2022-10-17T13:53:19.131Z,1.20
2022-10-17T13:56:26.272Z,1.60
2022-10-17T13:58:51.370Z,1.40
2022-10-17T14:01:18.471Z,1.50
2022-10-17T14:03:48.674Z,1.70
2022-10-17T14:06:19.982Z,1.63
2022-10-17T14:09:07.032Z,1.30
2022-10-17T14:11:41.017Z,1.00
2022-10-17T14:14:15.998Z,1.30
2022-10-17T14:16:42.839Z,1.35
2022-10-17T14:19:24.499Z,1.30
2022-10-17T14:21:54.296Z,1.20
2022-10-17T14:24:23.854Z,1.30
2022-10-17T14:26:55.395Z,1.45
2022-10-17T14:29:28.927Z,1.10
2022-10-17T14:32:03.891Z,1.30
2022-10-17T14:34:33.554Z,1.25
2022-10-17T14:37:00.197Z,1.13
2022-10-17T14:39:27.156Z,1.08
2022-10-17T14:41:53.794Z,1.30
2022-10-17T14:44:22.012Z,1.25
2022-10-17T14:46:51.360Z,1.20
2022-10-17T14:49:24.946Z,1.40
2022-10-17T14:52:14.877Z,1.42
2022-10-17T14:54:49.419Z,1.73
2022-10-17T14:57:29.541Z,1.20
2022-10-17T14:59:56.590Z,1.02
2022-10-17T15:02:24.900Z,1.30
2022-10-17T15:04:51.757Z,1.45
2022-10-17T15:07:18.580Z,1.20
2022-10-17T15:09:45.537Z,1.02
2022-10-17T15:12:17.259Z,1.20
2022-10-17T15:14:44.177Z,1.30
2022-10-17T15:17:16.451Z,1.10
2022-10-17T15:19:43.053Z,1.45
2022-10-17T15:22:09.715Z,1.40
2022-10-17T15:24:36.354Z,1.50
2022-10-17T15:27:03.094Z,1.42
2022-10-17T15:29:29.755Z,1.40
2022-10-17T15:31:56.355Z,1.50
2022-10-17T15:34:22.947Z,1.38
2022-10-17T15:36:50.821Z,1.25
2022-10-17T15:39:17.486Z,1.20
2022-10-17T15:41:44.184Z,1.70
2022-10-17T15:44:10.818Z,1.20
2022-10-17T15:46:37.425Z,1.38
2022-10-17T15:49:10.458Z,1.40
2022-10-17T15:51:37.146Z,1.48
2022-10-17T15:54:05.084Z,1.25
2022-10-17T15:56:36.065Z,1.65
2022-10-17T15:59:07.777Z,1.40
2022-10-17T16:01:34.425Z,1.40
2022-10-17T16:04:01.047Z,1.20
2022-10-17T16:06:28.201Z,1.20
2022-10-17T16:08:54.813Z,1.20
2022-10-17T16:11:24.152Z,1.02
2022-10-17T16:13:52.359Z,1.20
2022-10-17T16:16:19.090Z,1.20
2022-10-17T16:18:45.791Z,1.10
2022-10-17T16:21:13.123Z,1.20
2022-10-17T16:23:39.705Z,1.20
2022-10-17T16:26:07.099Z,1.20
2022-10-17T16:28:34.059Z,1.15
2022-10-17T16:31:00.718Z,1.20
2022-10-17T16:33:27.354Z,1.17
2022-10-17T16:35:53.965Z,1.10
2022-10-17T16:38:20.551Z,1.33
2022-10-17T16:40:47.159Z,1.20
2022-10-17T16:43:13.835Z,1.20
2022-10-17T16:45:40.557Z,1.10
2022-10-17T16:48:07.197Z,1.52
2022-10-17T16:50:35.560Z,1.30
2022-10-17T16:53:03.825Z,1.30
2022-10-17T16:55:30.437Z,1.27
2022-10-17T16:57:57.037Z,1.17
2022-10-17T17:00:23.724Z,1.40
2022-10-17T17:02:50.369Z,1.40
2022-10-17T17:05:16.989Z,1.27
2022-10-17T17:07:43.582Z,1.40
2022-10-17T17:10:10.162Z,1.70
2022-10-17T17:12:36.842Z,1.40
2022-10-17T17:15:03.802Z,1.27
2022-10-17T17:17:47.819Z,1.50
2022-10-17T17:20:16.054Z,1.20
2022-10-17T17:22:42.703Z,1.42
2022-10-17T17:25:09.404Z,1.40
2022-10-17T17:27:36.000Z,1.33
2022-10-17T17:30:02.592Z,1.30
2022-10-17T17:32:29.214Z,1.50
2022-10-17T17:34:55.805Z,1.45
2022-10-17T17:37:22.422Z,1.40
2022-10-17T17:39:49.051Z,1.40
2022-10-17T17:42:15.649Z,1.35
2022-10-17T17:44:42.247Z,1.20
2022-10-17T17:47:08.856Z,1.38
2022-10-17T17:49:35.564Z,1.40
2022-10-17T17:54:29.682Z,1.55
2022-10-17T17:56:56.338Z,1.20
2022-10-17T17:59:22.934Z,1.42
2022-10-17T18:01:49.589Z,1.40
2022-10-17T18:04:18.961Z,1.33
2022-10-17T18:06:45.664Z,1.27
2022-10-17T18:09:12.302Z,1.27
2022-10-17T18:11:39.066Z,1.20
2022-10-17T18:14:07.428Z,1.08
2022-10-17T18:16:35.037Z,1.23
2022-10-17T18:19:06.670Z,1.20
2022-10-17T18:21:33.790Z,1.60
2022-10-17T18:24:00.468Z,1.52
2022-10-17T18:26:27.442Z,1.42
2022-10-17T18:28:54.038Z,1.40
2022-10-17T18:31:28.208Z,1.20
2022-10-17T18:33:55.777Z,1.30
2022-10-17T18:36:22.511Z,1.35
2022-10-17T18:38:49.165Z,1.10
2022-10-17T18:41:17.158Z,1.40
2022-10-17T18:43:44.725Z,1.40
2022-10-17T18:46:14.871Z,1.30
2022-10-17T18:48:42.822Z,1.30
2022-10-17T18:51:09.755Z,1.35
2022-10-17T18:53:42.569Z,1.50
2022-10-17T18:56:09.722Z,1.30
2022-10-17T18:58:39.664Z,1.30
2022-10-17T19:01:10.623Z,1.38
2022-10-17T19:03:40.368Z,1.10
2022-10-17T19:06:08.689Z,1.33
2022-10-17T19:08:36.209Z,1.20
2022-10-17T19:11:10.595Z,1.40
2022-10-17T19:13:37.346Z,1.02
2022-10-17T19:16:08.393Z,1.25
2022-10-17T19:18:35.504Z,1.30
2022-10-17T19:21:03.683Z,1.45
2022-10-17T19:23:30.630Z,1.20
2022-10-17T19:26:23.833Z,1.15
2022-10-17T19:28:53.392Z,1.13
2022-10-17T19:31:26.750Z,1.55
2022-10-17T19:33:54.317Z,1.50
2022-10-17T19:36:21.819Z,1.20
2022-10-17T19:38:48.486Z,1.70
2022-10-17T19:41:15.718Z,1.20
2022-10-17T19:43:43.008Z,1.20
2022-10-17T19:46:14.251Z,1.20
2022-10-17T19:48:40.848Z,1.25
2022-10-17T19:51:08.429Z,1.10
2022-10-17T19:53:35.080Z,1.30
2022-10-17T19:56:01.746Z,1.17
2022-10-17T19:58:28.453Z,1.30
2022-10-17T20:01:01.014Z,1.38
2022-10-17T20:03:27.776Z,1.30
2022-10-17T20:05:54.499Z,1.20
2022-10-17T20:08:21.255Z,1.30
2022-10-17T20:10:48.016Z,1.70
2022-10-17T20:13:14.772Z,1.20
2022-10-17T20:15:41.564Z,1.60
2022-10-17T20:18:08.506Z,1.45
2022-10-17T20:20:35.712Z,1.30
2022-10-17T20:23:02.698Z,1.35
2022-10-17T20:25:29.389Z,1.50
2022-10-17T20:27:56.024Z,1.63
2022-10-17T20:30:22.634Z,1.50
2022-10-17T20:32:49.380Z,1.70
2022-10-17T20:35:16.112Z,1.60
2022-10-17T20:37:42.998Z,1.70
2022-10-17T20:40:33.533Z,1.83
2022-10-17T20:42:56.644Z,1.73
2022-10-17T20:45:37.443Z,1.60
2022-10-17T20:48:15.131Z,1.50
2022-10-17T20:50:42.414Z,1.45
2022-10-17T20:53:31.770Z,1.42
2022-10-17T20:56:07.277Z,1.48
2022-10-17T20:58:33.947Z,1.60
2022-10-17T21:01:08.462Z,1.70
2022-10-17T21:03:37.888Z,1.40
2022-10-17T21:06:08.749Z,1.52
2022-10-17T21:08:35.425Z,1.65
2022-10-17T21:11:13.410Z,1.60
2022-10-17T21:13:39.997Z,1.40
2022-10-17T21:16:07.288Z,1.43
2022-10-17T21:18:33.960Z,1.58
2022-10-17T21:21:26.567Z,1.83
2022-10-17T21:23:54.800Z,1.55
2022-10-17T21:26:21.465Z,1.40
2022-10-17T21:28:48.521Z,1.50
2022-10-17T21:31:17.793Z,1.50
2022-10-17T21:33:56.084Z,1.45
2022-10-17T21:36:23.350Z,1.50
2022-10-17T21:38:50.921Z,1.60
2022-10-17T21:41:22.159Z,1.50
2022-10-17T21:43:51.637Z,1.20
2022-10-17T21:46:18.778Z,1.48
2022-10-17T21:48:45.793Z,1.55
2022-10-17T21:51:14.130Z,2.10
2022-10-17T21:53:40.866Z,2.20
2022-10-17T21:56:12.263Z,2.20
2022-10-17T21:58:38.939Z,2.33
