createdAt,value
2022-08-07T00:00:39.968Z,101138.09
2022-08-07T00:03:09.193Z,101135.38
2022-08-07T00:05:38.068Z,101141.63
2022-08-07T00:08:07.854Z,101134.66
2022-08-07T00:10:48.206Z,101133.81
2022-08-07T00:13:26.903Z,101124.19
2022-08-07T00:15:56.825Z,101127.66
2022-08-07T00:18:27.377Z,101125.81
2022-08-07T00:21:01.762Z,101119.75
2022-08-07T00:23:31.758Z,101133.03
2022-08-07T00:26:12.971Z,101123.50
2022-08-07T00:28:45.847Z,101133.22
2022-08-07T00:31:26.249Z,101136.09
2022-08-07T00:34:08.850Z,101141.41
2022-08-07T00:36:42.802Z,101132.59
2022-08-07T00:39:16.103Z,101131.81
2022-08-07T00:41:53.458Z,101131.97
2022-08-07T00:44:22.866Z,101131.16
2022-08-07T00:46:55.986Z,101121.66
2022-08-07T00:50:21.454Z,101118.25
2022-08-07T00:52:12.907Z,101121.84
2022-08-07T00:54:41.176Z,101117.44
2022-08-07T00:57:10.517Z,101121.78
2022-08-07T00:59:40.376Z,101113.06
2022-08-07T01:02:14.171Z,101115.66
2022-08-07T01:04:58.215Z,101116.50
2022-08-07T01:07:29.533Z,101112.16
2022-08-07T01:10:06.253Z,101107.72
2022-08-07T01:12:54.030Z,101113.09
2022-08-07T01:16:01.016Z,101108.81
2022-08-07T01:18:17.702Z,101106.19
2022-08-07T01:21:00.450Z,101111.53
2022-08-07T01:23:37.885Z,101109.88
2022-08-07T01:26:12.074Z,101101.22
2022-08-07T01:28:46.217Z,101095.97
2022-08-07T01:31:27.886Z,101109.09
2022-08-07T01:34:11.072Z,101103.81
2022-08-07T01:36:44.060Z,101104.66
2022-08-07T01:39:18.197Z,101100.28
2022-08-07T01:42:37.935Z,101102.91
2022-08-07T01:44:43.717Z,101098.66
2022-08-07T01:48:29.176Z,101095.25
2022-08-07T01:50:07.057Z,101084.78
2022-08-07T01:52:40.782Z,101098.78
2022-08-07T01:55:22.324Z,101100.50
2022-08-07T01:58:05.858Z,101105.69
2022-08-07T02:00:51.147Z,101094.16
2022-08-07T02:03:42.766Z,101102.91
2022-08-07T02:06:31.824Z,101101.97
2022-08-07T02:09:08.798Z,101103.06
2022-08-07T02:12:03.341Z,101096.31
2022-08-07T02:14:40.896Z,101091.16
2022-08-07T02:17:27.548Z,101086.06
2022-08-07T02:20:07.334Z,101080.22
2022-08-07T02:22:43.633Z,101083.81
2022-08-07T02:25:17.487Z,101075.94
2022-08-07T02:27:58.349Z,101083.97
2022-08-07T02:30:28.168Z,101080.63
2022-08-07T02:33:03.918Z,101078.06
2022-08-07T02:36:30.419Z,101081.56
2022-08-07T02:38:38.229Z,101081.69
2022-08-07T02:41:07.917Z,101081.75
2022-08-07T02:43:43.807Z,101080.13
2022-08-07T02:46:21.728Z,101085.38
2022-08-07T02:48:56.487Z,101083.56
2022-08-07T02:51:41.776Z,101080.06
2022-08-07T02:54:13.086Z,101079.19
2022-08-07T02:56:43.488Z,101078.38
2022-08-07T02:59:24.081Z,101080.25
2022-08-07T03:02:01.936Z,101081.22
2022-08-07T03:04:32.307Z,101079.50
2022-08-07T03:07:07.039Z,101085.59
2022-08-07T03:09:45.456Z,101086.47
2022-08-07T03:12:22.266Z,101083.81
2022-08-07T03:15:07.719Z,101083.75
2022-08-07T03:17:53.763Z,101079.44
2022-08-07T03:20:26.588Z,101078.56
2022-08-07T03:22:56.187Z,101072.44
2022-08-07T03:25:32.447Z,101064.56
2022-08-07T03:28:38.544Z,101067.31
2022-08-07T03:31:26.216Z,101067.44
2022-08-07T03:34:18.922Z,101071.06
2022-08-07T03:36:57.282Z,101068.50
2022-08-07T03:39:58.941Z,101070.19
2022-08-07T03:42:20.006Z,101065.81
2022-08-07T03:44:53.719Z,101057.97
2022-08-07T03:47:47.791Z,101060.66
2022-08-07T03:50:23.116Z,101062.44
2022-08-07T03:52:54.628Z,101060.69
2022-08-07T03:55:23.758Z,101063.31
2022-08-07T03:58:33.044Z,101057.97
2022-08-07T04:01:03.288Z,101054.34
2022-08-07T04:03:49.706Z,101056.28
2022-08-07T04:06:37.926Z,101056.41
2022-08-07T04:09:15.627Z,101059.06
2022-08-07T04:12:23.691Z,101056.41
2022-08-07T04:14:43.728Z,101052.97
2022-08-07T04:17:21.344Z,101053.91
2022-08-07T04:20:11.238Z,101057.50
2022-08-07T04:22:41.189Z,101047.09
2022-08-07T04:25:24.230Z,101062.03
2022-08-07T04:28:00.881Z,101054.22
2022-08-07T04:30:39.386Z,101046.38
2022-08-07T04:33:19.098Z,101050.72
2022-08-07T04:35:54.007Z,101032.34
2022-08-07T04:38:28.792Z,101034.91
2022-08-07T04:40:58.739Z,101033.19
2022-08-07T04:44:10.063Z,101039.47
2022-08-07T04:47:04.261Z,101036.97
2022-08-07T04:49:37.586Z,101034.25
2022-08-07T04:52:19.830Z,101036.72
2022-08-07T04:55:15.362Z,101031.47
2022-08-07T04:58:26.090Z,101033.28
2022-08-07T05:00:51.682Z,101041.13
2022-08-07T05:04:00.125Z,101041.16
2022-08-07T05:06:20.035Z,101042.03
2022-08-07T05:09:02.158Z,101047.31
2022-08-07T05:11:58.301Z,101050.78
2022-08-07T05:14:52.968Z,101046.41
2022-08-07T05:17:50.306Z,101052.47
2022-08-07T05:20:17.983Z,101042.81
2022-08-07T05:22:50.678Z,101049.75
2022-08-07T05:26:11.040Z,101042.69
2022-08-07T05:28:20.408Z,101052.13
2022-08-07T05:30:55.527Z,101058.88
2022-08-07T05:33:29.515Z,101058.66
2022-08-07T05:36:00.129Z,101059.38
2022-08-07T05:38:59.607Z,101059.28
2022-08-07T05:41:22.119Z,101054.84
2022-08-07T05:44:12.518Z,101053.88
2022-08-07T05:46:51.298Z,101060.78
2022-08-07T05:49:25.206Z,101062.41
2022-08-07T05:51:55.891Z,101064.03
2022-08-07T05:54:31.476Z,101061.34
2022-08-07T05:57:19.059Z,101069.09
2022-08-07T05:59:57.200Z,101068.84
2022-08-07T06:02:34.429Z,101080.88
2022-08-07T06:05:10.916Z,101077.19
2022-08-07T06:08:13.138Z,101077.00
2022-08-07T06:10:34.942Z,101079.47
2022-08-07T06:13:07.237Z,101081.09
2022-08-07T06:15:43.657Z,101080.94
2022-08-07T06:18:22.197Z,101086.91
2022-08-07T06:22:14.426Z,101095.47
2022-08-07T06:24:36.993Z,101092.63
2022-08-07T06:26:34.348Z,101091.34
2022-08-07T06:29:06.561Z,101091.16
2022-08-07T06:31:47.278Z,101096.31
2022-08-07T06:34:21.503Z,101090.03
2022-08-07T06:36:51.977Z,101103.88
2022-08-07T06:40:17.639Z,101100.91
2022-08-07T06:42:20.349Z,101106.56
2022-08-07T06:45:15.530Z,101094.63
2022-08-07T06:47:59.044Z,101105.84
2022-08-07T06:50:43.359Z,101099.34
2022-08-07T06:54:12.226Z,101101.59
2022-08-07T06:56:15.067Z,101109.00
2022-08-07T07:00:14.421Z,101097.19
2022-08-07T07:01:48.917Z,101111.59
2022-08-07T07:04:32.711Z,101094.19
2022-08-07T07:07:10.655Z,101105.22
2022-08-07T07:09:49.171Z,101103.69
2022-08-07T07:12:31.504Z,101101.66
2022-08-07T07:15:08.512Z,101103.72
2022-08-07T07:17:45.331Z,101105.84
2022-08-07T07:20:19.403Z,101102.41
2022-08-07T07:24:05.526Z,101105.38
2022-08-07T07:26:35.524Z,101103.50
2022-08-07T07:28:48.467Z,101096.28
2022-08-07T07:31:24.655Z,101101.38
2022-08-07T07:34:05.639Z,101095.66
2022-08-07T07:36:35.543Z,101098.44
2022-08-07T07:39:10.203Z,101098.31
2022-08-07T07:42:02.085Z,101106.75
2022-08-07T07:44:32.447Z,101096.38
2022-08-07T07:47:13.964Z,101094.31
2022-08-07T07:50:34.945Z,101095.81
2022-08-07T07:52:43.257Z,101089.56
2022-08-07T07:55:11.857Z,101086.13
2022-08-07T07:57:51.467Z,101093.16
2022-08-07T08:00:29.939Z,101089.69
2022-08-07T08:03:08.198Z,101081.38
2022-08-07T08:05:50.931Z,101075.47
2022-08-07T08:08:34.236Z,101074.09
2022-08-07T08:11:08.983Z,101070.88
2022-08-07T08:13:53.695Z,101069.41
2022-08-07T08:18:36.530Z,101070.06
2022-08-07T08:20:17.219Z,101068.50
2022-08-07T08:22:32.897Z,101063.00
2022-08-07T08:25:41.737Z,101062.00
2022-08-07T08:28:16.874Z,101066.38
2022-08-07T08:30:57.678Z,101054.81
2022-08-07T08:33:33.217Z,101054.97
2022-08-07T08:36:03.730Z,101057.88
2022-08-07T08:38:40.431Z,101051.88
2022-08-07T08:41:16.018Z,101057.06
2022-08-07T08:43:58.821Z,101057.16
2022-08-07T08:46:38.677Z,101046.13
2022-08-07T08:49:18.318Z,101043.41
2022-08-07T08:52:14.158Z,101047.34
2022-08-07T08:54:54.608Z,101045.16
2022-08-07T08:57:30.542Z,101045.78
2022-08-07T09:00:07.747Z,101051.72
2022-08-07T09:02:38.820Z,101044.34
2022-08-07T09:05:36.854Z,101051.53
2022-08-07T09:08:24.309Z,101056.13
2022-08-07T09:11:09.457Z,101057.38
2022-08-07T09:13:56.171Z,101047.75
2022-08-07T09:16:36.218Z,101055.34
2022-08-07T09:19:53.412Z,101042.94
2022-08-07T09:22:37.154Z,101040.28
2022-08-07T09:25:17.258Z,101045.75
2022-08-07T09:28:00.958Z,101031.41
2022-08-07T09:30:34.157Z,101041.88
2022-08-07T09:33:16.759Z,101033.75
2022-08-07T09:36:10.438Z,101027.28
2022-08-07T09:38:50.247Z,101032.69
2022-08-07T09:41:36.393Z,101025.91
2022-08-07T09:44:30.111Z,101027.97
2022-08-07T09:47:52.064Z,101022.47
2022-08-07T09:50:19.831Z,101016.25
2022-08-07T09:52:52.179Z,101007.56
2022-08-07T09:55:29.921Z,101017.41
2022-08-07T09:58:52.357Z,101014.81
2022-08-07T10:01:52.270Z,100996.47
2022-08-07T10:04:38.233Z,100999.72
2022-08-07T10:07:31.790Z,101002.00
2022-08-07T10:10:21.985Z,100998.84
2022-08-07T10:13:11.015Z,101006.34
2022-08-07T10:16:11.509Z,101008.06
2022-08-07T10:19:11.533Z,100998.84
2022-08-07T10:22:14.559Z,101000.75
2022-08-07T10:25:05.108Z,101001.78
2022-08-07T10:27:47.530Z,100999.66
2022-08-07T10:30:26.508Z,100993.66
2022-08-07T10:33:15.728Z,101000.16
2022-08-07T10:36:05.548Z,100998.22
2022-08-07T10:38:51.514Z,100990.06
2022-08-07T10:41:51.522Z,100985.44
2022-08-07T10:44:28.769Z,100985.34
2022-08-07T10:47:27.199Z,100985.22
2022-08-07T10:50:15.737Z,100986.66
2022-08-07T10:52:56.617Z,100982.88
2022-08-07T10:55:38.283Z,100973.13
2022-08-07T10:58:32.103Z,100969.78
2022-08-07T11:01:23.681Z,100969.47
2022-08-07T11:04:23.262Z,100961.03
2022-08-07T11:06:59.588Z,100960.38
2022-08-07T11:10:07.499Z,100960.41
2022-08-07T11:12:31.655Z,100961.59
2022-08-07T11:15:14.742Z,100962.44
2022-08-07T11:17:54.032Z,100959.84
2022-08-07T11:20:25.676Z,100961.47
2022-08-07T11:23:01.452Z,100959.09
2022-08-07T11:25:47.850Z,100965.72
2022-08-07T11:28:24.989Z,100954.00
2022-08-07T11:30:59.111Z,100947.91
2022-08-07T11:33:58.729Z,100951.78
2022-08-07T11:36:40.630Z,100942.22
2022-08-07T11:39:19.779Z,100936.81
2022-08-07T11:42:18.574Z,100932.47
2022-08-07T11:44:57.918Z,100927.84
2022-08-07T11:47:56.110Z,100927.63
2022-08-07T11:50:44.493Z,100920.38
2022-08-07T11:53:38.187Z,100920.03
2022-08-07T11:56:37.656Z,100920.50
2022-08-07T12:00:11.261Z,100922.34
2022-08-07T12:02:32.091Z,100922.47
2022-08-07T12:05:15.344Z,100926.19
2022-08-07T12:08:03.749Z,100923.19
2022-08-07T12:10:41.915Z,100916.78
2022-08-07T12:13:18.751Z,100919.50
2022-08-07T12:16:11.985Z,100917.50
2022-08-07T12:18:48.066Z,100915.13
2022-08-07T12:21:55.719Z,100917.25
2022-08-07T12:24:38.196Z,100920.38
2022-08-07T12:27:15.819Z,100917.28
2022-08-07T12:29:51.798Z,100917.88
2022-08-07T12:32:29.032Z,100909.94
2022-08-07T12:35:03.357Z,100918.09
2022-08-07T12:38:11.453Z,100908.16
2022-08-07T12:40:48.823Z,100907.69
2022-08-07T12:44:03.700Z,100908.50
2022-08-07T12:46:26.346Z,100903.84
2022-08-07T12:49:25.327Z,100899.38
2022-08-07T12:52:14.601Z,100904.53
2022-08-07T12:54:59.039Z,100889.94
2022-08-07T12:57:39.255Z,100889.63
2022-08-07T13:00:32.507Z,100879.81
2022-08-07T13:03:27.478Z,100884.44
2022-08-07T13:06:30.802Z,100884.44
2022-08-07T13:09:33.413Z,100880.47
2022-08-07T13:12:10.457Z,100884.03
2022-08-07T13:14:55.137Z,100878.22
2022-08-07T13:17:39.730Z,100880.22
2022-08-07T13:20:16.364Z,100874.53
2022-08-07T13:22:55.767Z,100872.22
2022-08-07T13:25:32.255Z,100871.38
2022-08-07T13:28:12.658Z,100873.66
2022-08-07T13:30:53.172Z,100874.53
2022-08-07T13:34:31.596Z,100874.25
2022-08-07T13:36:42.278Z,100861.44
2022-08-07T13:39:49.814Z,100864.00
2022-08-07T13:42:14.723Z,100854.34
2022-08-07T13:44:55.226Z,100857.19
2022-08-07T13:48:05.906Z,100852.09
2022-08-07T13:50:44.521Z,100848.66
2022-08-07T13:53:23.895Z,100848.34
2022-08-07T13:55:57.597Z,100840.41
2022-08-07T13:58:56.318Z,100835.09
2022-08-07T14:01:28.671Z,100840.09
2022-08-07T14:04:08.655Z,100839.38
2022-08-07T14:06:40.122Z,100834.72
2022-08-07T14:10:17.753Z,100827.84
2022-08-07T14:12:10.804Z,100833.81
2022-08-07T14:14:46.037Z,100833.59
2022-08-07T14:18:12.931Z,100835.28
2022-08-07T14:20:42.411Z,100823.84
2022-08-07T14:23:08.615Z,100829.81
2022-08-07T14:25:48.028Z,100829.31
2022-08-07T14:28:55.988Z,100819.94
2022-08-07T14:31:08.707Z,100812.47
2022-08-07T14:33:44.824Z,100808.75
2022-08-07T14:36:15.049Z,100805.63
2022-08-07T14:38:50.633Z,100809.53
2022-08-07T14:41:34.190Z,100794.06
2022-08-07T14:44:19.058Z,100797.56
2022-08-07T15:54:39.404Z,100757.28
2022-08-07T15:57:39.378Z,100752.56
2022-08-07T16:00:10.038Z,100752.50
2022-08-07T16:03:00.100Z,100745.38
2022-08-07T16:05:31.267Z,100750.03
2022-08-07T16:08:31.006Z,100743.69
2022-08-07T16:11:02.526Z,100734.78
2022-08-07T16:13:58.564Z,100736.38
2022-08-07T16:16:48.746Z,100731.28
2022-08-07T16:19:58.713Z,100733.56
2022-08-07T16:23:05.426Z,100734.56
2022-08-07T16:25:52.612Z,100736.84
2022-08-07T16:30:06.124Z,100730.75
2022-08-07T16:31:51.817Z,100732.72
2022-08-07T16:34:39.558Z,100729.97
2022-08-07T16:38:03.512Z,100730.81
2022-08-07T16:41:01.399Z,100722.06
2022-08-07T16:44:06.280Z,100728.78
2022-08-07T16:47:12.101Z,100725.19
2022-08-07T16:50:20.593Z,100721.03
2022-08-07T16:54:03.041Z,100719.66
2022-08-07T16:56:07.299Z,100719.84
2022-08-07T16:59:11.252Z,100730.00
2022-08-07T17:01:57.259Z,100721.50
2022-08-07T17:04:36.978Z,100719.50
2022-08-07T17:07:51.352Z,100721.88
2022-08-07T17:10:30.422Z,100725.09
2022-08-07T17:13:41.326Z,100725.09
2022-08-07T17:16:24.929Z,100727.56
2022-08-07T17:19:03.215Z,100719.16
2022-08-07T17:21:51.824Z,100722.97
2022-08-07T17:24:31.982Z,100723.84
2022-08-07T17:27:06.079Z,100720.16
2022-08-07T17:30:15.276Z,100713.81
2022-08-07T17:32:53.710Z,100713.34
2022-08-07T17:35:51.306Z,100713.16
2022-08-07T17:38:33.334Z,100723.44
2022-08-07T17:42:00.831Z,100722.00
2022-08-07T17:44:10.458Z,100722.63
2022-08-07T17:46:52.446Z,100732.66
2022-08-07T17:49:24.497Z,100722.78
2022-08-07T17:52:01.108Z,100719.63
2022-08-07T17:54:40.204Z,100720.59
2022-08-07T17:57:56.638Z,100719.63
2022-08-07T18:00:33.122Z,100733.03
2022-08-07T18:03:18.286Z,100733.75
2022-08-07T18:06:02.910Z,100721.28
2022-08-07T18:09:01.177Z,100726.88
2022-08-07T18:12:07.824Z,100731.72
2022-08-07T18:14:37.489Z,100728.31
2022-08-07T18:18:33.196Z,100724.03
2022-08-07T18:21:08.514Z,100724.78
2022-08-07T18:23:42.512Z,100733.25
2022-08-07T18:26:05.435Z,100733.16
2022-08-07T18:28:59.116Z,100730.28
2022-08-07T18:31:50.108Z,100743.88
2022-08-07T18:34:39.258Z,100724.75
2022-08-07T18:38:56.218Z,100729.94
2022-08-07T18:40:42.326Z,100733.91
2022-08-07T18:43:16.004Z,100737.31
2022-08-07T18:46:21.802Z,100738.44
2022-08-07T18:50:30.760Z,100730.84
2022-08-07T18:52:25.607Z,100733.66
2022-08-07T18:54:49.651Z,100742.53
2022-08-07T18:57:44.094Z,100735.16
2022-08-07T19:00:43.308Z,100746.81
2022-08-07T19:03:37.981Z,100739.94
2022-08-07T19:06:17.238Z,100756.34
2022-08-07T19:09:09.417Z,100748.81
2022-08-07T19:12:09.013Z,100764.34
2022-08-07T19:15:00.928Z,100759.25
2022-08-07T19:17:55.963Z,100761.19
2022-08-07T19:20:36.756Z,100764.06
2022-08-07T19:23:18.413Z,100768.47
2022-08-07T19:26:22.682Z,100770.66
2022-08-07T19:30:56.848Z,100774.94
2022-08-07T19:32:08.323Z,100776.41
2022-08-07T19:34:34.200Z,100781.41
2022-08-07T19:37:10.314Z,100779.41
2022-08-07T19:39:57.008Z,100796.00
2022-08-07T19:42:31.690Z,100794.28
2022-08-07T19:45:13.648Z,100803.28
2022-08-07T19:48:03.277Z,100803.78
2022-08-07T19:50:45.346Z,100810.81
2022-08-07T19:54:34.718Z,100806.59
2022-08-07T19:56:58.537Z,100820.16
2022-08-07T19:59:02.604Z,100822.09
2022-08-07T20:01:52.989Z,100829.59
2022-08-07T20:04:31.616Z,100827.84
2022-08-07T20:07:09.143Z,100823.63
2022-08-07T20:10:35.817Z,100833.47
2022-08-07T20:12:38.021Z,100834.38
2022-08-07T20:15:18.726Z,100839.66
2022-08-07T20:18:01.687Z,100840.88
2022-08-07T20:20:37.470Z,100838.81
2022-08-07T20:23:23.348Z,100845.31
2022-08-07T20:26:05.582Z,100848.31
2022-08-07T20:28:40.998Z,100843.28
2022-08-07T20:31:21.256Z,100850.47
2022-08-07T20:33:56.312Z,100851.84
2022-08-07T20:36:29.628Z,100852.97
2022-08-07T20:39:06.023Z,100865.72
2022-08-07T20:41:51.709Z,100861.00
2022-08-07T20:44:30.328Z,100869.31
2022-08-07T20:47:05.847Z,100867.19
2022-08-07T20:49:57.939Z,100869.47
2022-08-07T20:52:52.292Z,100878.72
2022-08-07T20:55:23.859Z,100875.94
2022-08-07T20:58:02.621Z,100877.06
2022-08-07T21:00:42.626Z,100876.56
2022-08-07T21:03:16.627Z,100880.63
2022-08-07T21:05:54.805Z,100877.53
2022-08-07T21:08:36.798Z,100881.50
2022-08-07T21:11:12.446Z,100882.44
2022-08-07T21:14:20.262Z,100866.69
2022-08-07T21:16:56.048Z,100874.81
2022-08-07T21:19:32.080Z,100876.53
2022-08-07T21:22:19.048Z,100881.81
2022-08-07T21:25:12.406Z,100882.94
2022-08-07T21:28:01.849Z,100885.13
2022-08-07T21:30:47.857Z,100887.19
2022-08-07T21:33:23.338Z,100896.25
2022-08-07T21:36:06.304Z,100893.00
2022-08-07T21:38:50.267Z,100891.28
2022-08-07T21:41:38.397Z,100892.13
2022-08-07T21:44:29.856Z,100899.06
2022-08-07T21:47:07.368Z,100900.78
2022-08-07T21:50:01.056Z,100906.72
2022-08-07T21:52:45.029Z,100906.63
2022-08-07T21:55:27.996Z,100910.81
2022-08-07T21:58:07.619Z,100906.28
2022-08-07T22:00:39.970Z,100909.00
2022-08-07T22:03:16.756Z,100911.34
2022-08-07T22:05:52.568Z,100913.22
2022-08-07T22:08:24.566Z,100910.56
2022-08-07T22:10:59.156Z,100906.75
2022-08-07T22:13:52.758Z,100916.44
2022-08-07T22:16:44.595Z,100916.94
2022-08-07T22:19:20.226Z,100913.94
2022-08-07T22:22:17.712Z,100918.09
2022-08-07T22:24:56.749Z,100918.94
2022-08-07T22:27:34.198Z,100928.84
2022-08-07T22:30:26.438Z,100930.22
2022-08-07T22:33:05.659Z,100927.69
2022-08-07T22:35:41.629Z,100928.72
2022-08-07T22:38:20.372Z,100930.09
2022-08-07T22:40:57.946Z,100933.16
2022-08-07T22:43:37.299Z,100934.47
2022-08-07T22:47:03.104Z,100928.75
2022-08-07T22:49:37.836Z,100938.03
2022-08-07T22:52:39.731Z,100942.06
2022-08-07T22:55:29.873Z,100941.19
2022-08-07T22:58:34.969Z,100937.91
2022-08-07T23:01:23.343Z,100945.13
2022-08-07T23:04:04.838Z,100946.09
2022-08-07T23:07:00.819Z,100944.38
2022-08-07T23:10:05.362Z,100949.72
2022-08-07T23:12:45.830Z,100942.94
2022-08-07T23:16:06.274Z,100955.44
2022-08-07T23:18:25.993Z,100957.56
2022-08-07T23:21:11.547Z,100955.19
2022-08-07T23:24:16.740Z,100959.69
2022-08-07T23:27:01.227Z,100958.13
2022-08-07T23:30:38.398Z,100956.56
2022-08-07T23:34:34.963Z,100954.75
2022-08-07T23:35:53.235Z,100952.97
2022-08-07T23:38:36.760Z,100952.25
2022-08-07T23:41:33.032Z,100949.69
2022-08-07T23:44:18.798Z,100956.22
2022-08-07T23:47:19.717Z,100955.53
2022-08-07T23:50:02.808Z,100958.41
2022-08-07T23:53:15.181Z,100962.97
2022-08-07T23:55:51.687Z,100957.88
2022-08-07T23:58:28.089Z,100952.84
