createdAt,value
2018-12-04T00:02:35.155Z,5.50
2018-12-04T00:05:12.760Z,5.40
2018-12-04T00:07:48.818Z,5.30
2018-12-04T00:10:24.563Z,5.20
2018-12-04T00:13:03.011Z,5.10
2018-12-04T00:15:37.471Z,5.00
2018-12-04T00:18:14.338Z,5.00
2018-12-04T00:20:53.086Z,4.90
2018-12-04T00:23:36.548Z,4.80
2018-12-04T00:26:10.790Z,4.70
2018-12-04T00:28:45.115Z,4.60
2018-12-04T00:31:19.840Z,4.60
2018-12-04T00:48:45.420Z,4.10
2018-12-04T00:54:27.031Z,4.00
2018-12-04T01:00:13.798Z,3.90
2018-12-04T01:02:54.125Z,3.80
2018-12-04T01:05:44.158Z,3.70
2018-12-04T01:08:45.349Z,3.70
2018-12-04T01:11:10.776Z,3.60
2018-12-04T01:13:52.671Z,3.50
2018-12-04T01:16:27.393Z,3.50
2018-12-04T01:19:07.926Z,3.40
2018-12-04T01:24:46.130Z,3.30
2018-12-04T01:27:24.433Z,3.30
2018-12-04T01:30:03.649Z,3.20
2018-12-04T01:35:37.973Z,3.20
2018-12-04T01:44:15.276Z,3.10
2018-12-04T01:49:45.945Z,3.00
2018-12-04T02:12:50.073Z,2.70
2018-12-04T03:05:57.552Z,2.10
2018-12-04T03:08:53.748Z,2.10
2018-12-04T03:15:11.531Z,2.00
2018-12-04T03:38:50.863Z,1.80
2018-12-04T03:41:39.210Z,1.80
2018-12-04T03:44:24.636Z,1.80
2018-12-04T03:47:25.997Z,1.80
2018-12-04T03:57:09.537Z,1.70
2018-12-04T04:10:25.086Z,1.60
2018-12-04T04:13:11.340Z,1.50
2018-12-04T04:16:04.014Z,1.50
2018-12-04T04:18:40.208Z,1.50
2018-12-04T04:21:20.659Z,1.50
2018-12-04T04:24:02.509Z,1.50
2018-12-04T04:26:43.863Z,1.50
2018-12-04T04:29:21.413Z,1.50
2018-12-04T04:32:04.298Z,1.50
2018-12-04T04:34:39.982Z,1.50
2018-12-04T04:37:17.679Z,1.40
2018-12-04T04:39:52.287Z,1.40
2018-12-04T04:42:31.724Z,1.40
2018-12-04T04:45:10.025Z,1.40
2018-12-04T04:47:47.120Z,1.30
2018-12-04T04:50:27.699Z,1.30
2018-12-04T04:53:04.241Z,1.30
2018-12-04T04:55:44.987Z,1.30
2018-12-04T04:58:28.232Z,1.30
2018-12-04T05:01:14.761Z,1.30
2018-12-04T05:04:04.445Z,1.30
2018-12-04T05:06:38.758Z,1.20
2018-12-04T05:09:14.273Z,1.20
2018-12-04T05:11:54.855Z,1.20
2018-12-04T05:14:29.659Z,1.10
2018-12-04T05:17:20.304Z,1.00
2018-12-04T05:19:57.923Z,1.00
2018-12-04T05:22:38.041Z,1.00
2018-12-04T05:25:15.800Z,1.00
2018-12-04T05:27:50.226Z,1.00
2018-12-04T05:30:24.510Z,1.00
2018-12-04T05:33:01.298Z,1.00
2018-12-04T05:35:37.889Z,1.00
2018-12-04T05:40:58.001Z,0.90
2018-12-04T05:43:53.901Z,0.80
2018-12-04T05:46:44.428Z,0.80
2018-12-04T05:49:22.446Z,0.80
2018-12-04T05:52:03.691Z,0.70
2018-12-04T05:54:39.043Z,0.70
2018-12-04T05:57:24.117Z,0.70
2018-12-04T06:00:23.383Z,0.60
2018-12-04T06:02:58.992Z,0.60
2018-12-04T06:05:35.142Z,0.50
2018-12-04T06:08:09.745Z,0.50
2018-12-04T06:10:46.672Z,0.50
2018-12-04T06:13:21.107Z,0.50
2018-12-04T06:15:57.704Z,0.50
2018-12-04T06:18:38.145Z,0.40
2018-12-04T06:21:39.794Z,0.40
2018-12-04T06:24:18.987Z,0.40
2018-12-04T06:26:56.084Z,0.40
2018-12-04T06:29:55.429Z,0.30
2018-12-04T06:32:34.336Z,0.30
2018-12-04T06:35:38.990Z,0.40
2018-12-04T06:38:17.957Z,0.30
2018-12-04T06:40:58.177Z,0.40
2018-12-04T06:43:32.570Z,0.30
2018-12-04T06:46:07.523Z,0.30
2018-12-04T06:48:47.934Z,0.30
2018-12-04T06:51:23.959Z,0.20
2018-12-04T06:54:01.578Z,0.20
2018-12-04T06:56:43.537Z,0.20
2018-12-04T06:59:19.638Z,0.20
2018-12-04T07:01:54.929Z,0.20
2018-12-04T07:04:31.966Z,0.20
2018-12-04T07:16:06.252Z,0.10
2018-12-04T07:18:46.360Z,0.10
2018-12-04T07:21:21.873Z,0.10
2018-12-04T07:24:07.405Z,0.10
2018-12-04T07:26:48.331Z,0.00
2018-12-04T07:30:00.342Z,0.00
2018-12-04T07:35:30.711Z,0.00
2018-12-04T07:38:04.966Z,0.00
2018-12-04T07:40:40.107Z,0.00
2018-12-04T07:43:15.348Z,0.00
2018-12-04T07:45:55.025Z,0.00
2018-12-04T07:48:36.964Z,0.00
2018-12-04T07:51:15.735Z,0.00
2018-12-04T07:53:51.097Z,0.00
2018-12-04T07:57:06.385Z,0.00
2018-12-04T07:59:40.565Z,0.00
2018-12-04T08:02:17.966Z,-0.10
2018-12-04T08:04:54.242Z,-0.10
2018-12-04T08:07:29.090Z,-0.10
2018-12-04T08:10:09.386Z,-0.10
2018-12-04T08:12:45.994Z,-0.10
2018-12-04T08:15:20.269Z,-0.10
2018-12-04T08:17:57.590Z,-0.10
2018-12-04T08:24:31.109Z,-0.20
2018-12-04T08:27:10.024Z,-0.20
2018-12-04T08:29:47.411Z,-0.20
2018-12-04T08:32:23.904Z,-0.20
2018-12-04T08:35:03.427Z,-0.20
2018-12-04T08:37:38.936Z,-0.20
2018-12-04T08:40:21.365Z,-0.20
2018-12-04T08:42:57.982Z,-0.20
2018-12-04T08:45:35.214Z,-0.20
2018-12-04T08:48:11.819Z,-0.20
2018-12-04T08:50:46.792Z,-0.20
2018-12-04T08:53:22.554Z,-0.20
2018-12-04T08:55:59.631Z,-0.30
2018-12-04T08:58:36.089Z,-0.30
2018-12-04T09:01:13.512Z,-0.30
2018-12-04T09:03:52.712Z,-0.30
2018-12-04T09:06:30.312Z,-0.30
2018-12-04T09:09:05.600Z,-0.30
2018-12-04T09:11:46.267Z,-0.40
2018-12-04T09:14:22.782Z,-0.40
2018-12-04T09:16:58.823Z,-0.40
2018-12-04T09:19:36.533Z,-0.40
2018-12-04T09:22:15.953Z,-0.40
2018-12-04T09:24:51.341Z,-0.40
2018-12-04T09:27:27.778Z,-0.30
2018-12-04T09:30:03.433Z,-0.30
2018-12-04T09:32:39.410Z,-0.30
2018-12-04T09:35:14.135Z,-0.30
2018-12-04T09:37:49.274Z,-0.30
2018-12-04T09:40:25.972Z,-0.30
2018-12-04T09:43:04.288Z,-0.30
2018-12-04T09:45:39.406Z,-0.30
2018-12-04T09:48:17.061Z,-0.30
2018-12-04T10:02:52.151Z,-0.50
2018-12-04T10:05:27.635Z,-0.50
2018-12-04T10:08:02.883Z,-0.50
2018-12-04T10:10:37.064Z,-0.60
2018-12-04T10:13:14.444Z,-0.60
2018-12-04T10:15:48.633Z,-0.60
2018-12-04T10:18:24.399Z,-0.70
2018-12-04T10:21:02.795Z,-0.70
2018-12-04T10:23:36.993Z,-0.70
2018-12-04T10:26:14.804Z,-0.70
2018-12-04T10:28:53.648Z,-0.70
2018-12-04T10:31:29.934Z,-0.70
2018-12-04T10:34:05.558Z,-0.80
2018-12-04T10:36:39.634Z,-0.80
2018-12-04T10:39:17.793Z,-0.90
2018-12-04T10:41:53.820Z,-0.80
2018-12-04T10:44:32.613Z,-0.90
2018-12-04T10:47:06.676Z,-0.90
2018-12-04T10:49:43.550Z,-0.90
2018-12-04T10:52:20.237Z,-0.90
2018-12-04T10:54:56.007Z,-0.80
2018-12-04T10:57:32.144Z,-0.80
2018-12-04T11:00:10.932Z,-0.80
2018-12-04T11:02:55.706Z,-0.80
2018-12-04T11:05:31.673Z,-0.80
2018-12-04T11:08:08.681Z,-0.80
2018-12-04T11:10:43.683Z,-0.90
2018-12-04T11:13:19.438Z,-0.90
2018-12-04T11:15:53.833Z,-0.90
2018-12-04T11:18:31.587Z,-0.90
2018-12-04T11:21:08.478Z,-0.90
2018-12-04T11:23:42.887Z,-1.00
2018-12-04T11:26:19.909Z,-1.00
2018-12-04T11:28:59.096Z,-1.00
2018-12-04T11:31:39.273Z,-1.00
2018-12-04T11:34:14.344Z,-1.10
2018-12-04T11:36:52.311Z,-1.10
2018-12-04T11:39:29.434Z,-1.10
2018-12-04T11:42:07.910Z,-1.10
2018-12-04T11:44:46.107Z,-1.10
2018-12-04T11:47:22.118Z,-1.10
2018-12-04T11:50:01.463Z,-1.10
2018-12-04T11:52:38.647Z,-1.00
2018-12-04T11:55:13.600Z,-1.10
2018-12-04T11:57:48.702Z,-1.00
2018-12-04T12:00:29.264Z,-1.00
2018-12-04T12:03:06.618Z,-1.00
2018-12-04T12:05:43.583Z,-1.00
2018-12-04T12:08:19.202Z,-1.00
2018-12-04T12:10:54.508Z,-1.00
2018-12-04T12:13:30.150Z,-1.00
2018-12-04T12:16:09.546Z,-1.00
2018-12-04T12:18:49.017Z,-1.00
2018-12-04T12:21:27.167Z,-1.00
2018-12-04T12:24:02.958Z,-1.00
2018-12-04T12:26:37.974Z,-1.00
2018-12-04T12:29:13.528Z,-1.10
2018-12-04T12:31:49.752Z,-1.00
2018-12-04T12:34:26.049Z,-1.00
2018-12-04T12:37:06.131Z,-1.10
2018-12-04T12:39:42.919Z,-1.10
2018-12-04T12:42:19.885Z,-1.10
2018-12-04T12:44:58.816Z,-1.10
2018-12-04T12:47:37.558Z,-1.10
2018-12-04T12:50:12.960Z,-1.10
2018-12-04T12:52:50.190Z,-1.10
2018-12-04T12:55:38.344Z,-1.10
2018-12-04T12:58:15.379Z,-1.10
2018-12-04T13:00:50.520Z,-1.20
2018-12-04T13:03:25.808Z,-1.20
2018-12-04T13:06:02.080Z,-1.20
2018-12-04T13:08:38.523Z,-1.30
2018-12-04T13:11:12.743Z,-1.30
2018-12-04T13:13:47.662Z,-1.30
2018-12-04T13:16:23.686Z,-1.30
2018-12-04T13:18:58.723Z,-1.30
2018-12-04T13:21:32.978Z,-1.30
2018-12-04T13:24:07.910Z,-1.30
2018-12-04T13:26:45.827Z,-1.30
2018-12-04T13:29:23.374Z,-1.30
2018-12-04T13:32:00.675Z,-1.30
2018-12-04T13:34:37.233Z,-1.30
2018-12-04T13:37:10.821Z,-1.20
2018-12-04T13:39:46.562Z,-1.30
2018-12-04T13:42:23.221Z,-1.30
2018-12-04T13:45:02.243Z,-1.30
2018-12-04T13:47:37.903Z,-1.30
2018-12-04T13:50:15.563Z,-1.40
2018-12-04T13:52:49.881Z,-1.40
2018-12-04T13:55:24.938Z,-1.40
2018-12-04T13:57:59.154Z,-1.40
2018-12-04T14:00:37.869Z,-1.40
2018-12-04T14:03:18.600Z,-1.40
2018-12-04T14:05:55.050Z,-1.40
2018-12-04T14:08:31.244Z,-1.40
2018-12-04T14:11:05.369Z,-1.40
2018-12-04T14:13:42.030Z,-1.40
2018-12-04T14:16:19.182Z,-1.40
2018-12-04T14:18:58.871Z,-1.40
2018-12-04T14:21:34.035Z,-1.30
2018-12-04T14:24:08.421Z,-1.40
2018-12-04T14:26:45.758Z,-1.30
2018-12-04T14:29:23.850Z,-1.30
2018-12-04T14:31:59.209Z,-1.30
2018-12-04T14:34:41.313Z,-1.20
2018-12-04T14:37:19.555Z,-1.20
2018-12-04T14:39:56.356Z,-1.20
2018-12-04T14:42:34.498Z,-1.20
2018-12-04T14:45:13.860Z,-1.20
2018-12-04T14:47:50.160Z,-1.20
2018-12-04T14:50:29.557Z,-1.20
2018-12-04T14:53:03.784Z,-1.20
2018-12-04T14:55:39.480Z,-1.20
2018-12-04T14:58:16.700Z,-1.20
2018-12-04T15:00:50.998Z,-1.20
2018-12-04T15:03:27.097Z,-1.30
2018-12-04T15:06:03.590Z,-1.30
2018-12-04T15:08:39.185Z,-1.30
2018-12-04T15:11:13.983Z,-1.40
2018-12-04T15:14:03.638Z,-1.40
2018-12-04T15:17:05.069Z,-1.40
2018-12-04T15:19:29.556Z,-1.40
2018-12-04T15:22:07.314Z,-1.40
2018-12-04T15:24:43.636Z,-1.40
2018-12-04T15:27:18.027Z,-1.50
2018-12-04T15:29:56.569Z,-1.40
2018-12-04T15:32:32.991Z,-1.40
2018-12-04T15:35:09.836Z,-1.50
2018-12-04T15:37:44.932Z,-1.50
2018-12-04T15:40:21.285Z,-1.40
2018-12-04T15:42:56.830Z,-1.40
2018-12-04T15:45:32.909Z,-1.40
2018-12-04T15:48:07.307Z,-1.40
2018-12-04T15:50:43.967Z,-1.40
2018-12-04T15:53:29.610Z,-1.30
2018-12-04T15:56:03.821Z,-1.30
2018-12-04T15:58:41.847Z,-1.30
2018-12-04T16:01:16.869Z,-1.30
2018-12-04T16:03:53.784Z,-1.30
2018-12-04T16:06:32.411Z,-1.30
2018-12-04T16:09:09.226Z,-1.30
2018-12-04T16:11:44.924Z,-1.20
2018-12-04T16:14:23.146Z,-1.20
2018-12-04T16:16:59.819Z,-1.20
2018-12-04T16:19:34.582Z,-1.20
2018-12-04T16:22:09.813Z,-1.20
2018-12-04T16:24:44.272Z,-1.20
2018-12-04T16:27:18.734Z,-1.20
2018-12-04T16:29:54.025Z,-1.10
2018-12-04T16:32:29.470Z,-1.10
2018-12-04T16:35:03.675Z,-1.10
2018-12-04T16:37:38.530Z,-1.10
2018-12-04T16:40:14.430Z,-1.10
2018-12-04T16:42:51.350Z,-1.10
2018-12-04T16:45:29.651Z,-1.10
2018-12-04T16:48:07.139Z,-1.00
2018-12-04T16:50:45.536Z,-1.00
2018-12-04T16:53:23.993Z,-1.00
2018-12-04T16:55:58.901Z,-1.00
2018-12-04T16:58:42.517Z,-1.00
2018-12-04T17:01:16.742Z,-0.90
2018-12-04T17:03:55.761Z,-0.90
2018-12-04T17:06:49.150Z,-0.90
2018-12-04T17:09:29.329Z,-0.80
2018-12-04T17:12:07.393Z,-0.80
2018-12-04T17:15:03.910Z,-0.70
2018-12-04T17:17:44.260Z,-0.60
2018-12-04T17:20:26.897Z,-0.50
2018-12-04T17:26:15.774Z,-0.30
2018-12-04T17:29:08.366Z,-0.20
2018-12-04T17:31:42.507Z,-0.10
2018-12-04T17:34:51.658Z,0.00
2018-12-04T17:37:42.412Z,0.10
2018-12-04T17:40:18.484Z,0.20
2018-12-04T17:42:59.824Z,0.30
2018-12-04T17:45:36.237Z,0.40
2018-12-04T17:48:14.004Z,0.50
2018-12-04T17:50:49.082Z,0.70
2018-12-04T17:53:36.628Z,0.80
2018-12-04T17:56:11.794Z,0.90
2018-12-04T17:58:45.891Z,1.00
2018-12-04T18:01:20.196Z,1.10
2018-12-04T18:03:54.266Z,1.20
2018-12-04T18:06:29.474Z,1.20
2018-12-04T18:09:05.073Z,1.30
2018-12-04T18:11:39.265Z,1.40
2018-12-04T18:14:13.409Z,1.50
2018-12-04T18:16:48.582Z,1.60
2018-12-04T18:19:27.835Z,1.70
2018-12-04T18:22:02.979Z,1.80
2018-12-04T18:24:41.676Z,2.00
2018-12-04T18:27:16.969Z,2.00
2018-12-04T18:29:52.140Z,2.10
2018-12-04T18:32:26.306Z,2.20
2018-12-04T18:35:00.608Z,2.30
2018-12-04T18:37:34.670Z,2.30
2018-12-04T18:40:10.283Z,2.40
2018-12-04T18:42:47.619Z,2.50
2018-12-04T18:45:24.428Z,2.60
2018-12-04T18:47:58.672Z,2.70
2018-12-04T18:50:35.425Z,2.80
2018-12-04T18:53:13.939Z,2.90
2018-12-04T18:55:48.985Z,3.00
2018-12-04T18:58:25.027Z,3.00
2018-12-04T19:00:59.964Z,3.10
2018-12-04T19:03:38.247Z,3.20
2018-12-04T19:06:12.497Z,3.30
2018-12-04T19:08:52.458Z,3.40
2018-12-04T19:11:28.920Z,3.50
2018-12-04T19:14:05.879Z,3.60
2018-12-04T19:16:40.115Z,3.70
2018-12-04T19:19:14.313Z,3.80
2018-12-04T19:21:53.398Z,3.80
2018-12-04T19:24:28.003Z,3.80
2018-12-04T19:27:04.013Z,3.80
2018-12-04T19:29:37.835Z,3.90
2018-12-04T19:32:14.606Z,3.90
2018-12-04T19:34:58.744Z,4.00
2018-12-04T19:37:33.017Z,4.10
2018-12-04T19:40:08.944Z,4.10
2018-12-04T19:42:46.066Z,4.10
2018-12-04T19:45:25.659Z,4.30
2018-12-04T19:48:03.117Z,4.30
2018-12-04T19:50:37.349Z,4.30
2018-12-04T19:53:10.522Z,4.40
2018-12-04T19:55:47.276Z,4.40
2018-12-04T19:58:22.863Z,4.40
2018-12-04T20:00:57.154Z,4.60
2018-12-04T20:03:32.301Z,4.60
2018-12-04T20:06:06.474Z,4.70
2018-12-04T20:08:59.749Z,4.70
2018-12-04T20:11:34.454Z,4.80
2018-12-04T20:14:09.988Z,4.90
2018-12-04T20:16:44.181Z,5.00
2018-12-04T20:19:19.371Z,5.00
2018-12-04T20:21:53.555Z,5.10
2018-12-04T20:24:29.003Z,5.20
2018-12-04T20:27:03.682Z,5.30
2018-12-04T20:29:41.938Z,5.40
2018-12-04T20:32:18.902Z,5.40
2018-12-04T20:34:54.728Z,5.40
2018-12-04T20:37:29.839Z,5.50
2018-12-04T20:40:04.814Z,5.50
2018-12-04T20:42:39.720Z,5.50
2018-12-04T20:45:13.863Z,5.60
2018-12-04T20:47:53.107Z,5.60
2018-12-04T20:50:28.951Z,5.60
2018-12-04T20:53:03.356Z,5.70
2018-12-04T20:55:38.850Z,5.70
2018-12-04T20:58:13.785Z,5.70
2018-12-04T21:00:50.453Z,5.80
2018-12-04T21:03:24.565Z,5.90
2018-12-04T21:05:59.912Z,5.90
2018-12-04T21:08:44.183Z,5.90
2018-12-04T21:11:22.054Z,6.00
2018-12-04T21:13:56.544Z,6.10
2018-12-04T21:16:30.709Z,6.20
2018-12-04T21:19:04.947Z,6.30
2018-12-04T21:21:39.245Z,6.40
2018-12-04T21:24:15.016Z,6.50
2018-12-04T21:26:52.267Z,6.60
2018-12-04T21:29:44.347Z,6.70
2018-12-04T21:32:36.631Z,6.70
2018-12-04T21:35:27.033Z,6.70
2018-12-04T21:38:17.945Z,6.80
2018-12-04T21:41:09.264Z,6.90
2018-12-04T21:44:00.562Z,6.90
2018-12-04T21:46:50.646Z,6.90
2018-12-04T21:49:27.463Z,6.90
2018-12-04T21:52:01.698Z,7.00
2018-12-04T21:54:39.930Z,7.10
2018-12-04T21:57:17.060Z,7.30
2018-12-04T21:59:58.330Z,7.40
2018-12-04T22:02:36.309Z,7.50
2018-12-04T22:05:16.725Z,7.60
2018-12-04T22:07:55.204Z,7.70
2018-12-04T22:10:33.257Z,7.70
2018-12-04T22:13:13.886Z,7.80
2018-12-04T22:16:00.166Z,7.80
2018-12-04T22:18:35.770Z,7.70
2018-12-04T22:21:10.712Z,7.60
2018-12-04T22:23:48.347Z,7.70
2018-12-04T22:26:25.500Z,7.80
2018-12-04T22:29:00.563Z,8.00
2018-12-04T22:31:34.764Z,8.00
2018-12-04T22:34:16.244Z,8.00
2018-12-04T22:36:53.083Z,8.00
2018-12-04T22:39:27.411Z,7.90
2018-12-04T22:42:10.971Z,8.00
2018-12-04T22:44:47.517Z,8.10
2018-12-04T22:47:28.218Z,8.10
2018-12-04T22:50:04.671Z,8.10
2018-12-04T22:52:41.941Z,8.10
2018-12-04T22:55:16.280Z,8.00
2018-12-04T22:57:50.637Z,7.90
2018-12-04T23:00:44.350Z,7.90
2018-12-04T23:03:24.621Z,7.90
2018-12-04T23:05:59.590Z,8.00
2018-12-04T23:08:38.005Z,7.90
2018-12-04T23:11:23.290Z,7.80
2018-12-04T23:13:59.912Z,7.70
2018-12-04T23:16:40.819Z,7.60
2018-12-04T23:19:26.862Z,7.30
2018-12-04T23:22:05.590Z,7.10
2018-12-04T23:25:02.451Z,6.90
2018-12-04T23:27:48.653Z,6.70
2018-12-04T23:30:28.184Z,6.40
2018-12-04T23:33:05.874Z,6.20
2018-12-04T23:35:41.467Z,6.10
2018-12-04T23:38:15.893Z,6.00
2018-12-04T23:41:10.188Z,5.80
2018-12-04T23:43:44.573Z,5.60
2018-12-04T23:46:19.336Z,5.50
2018-12-04T23:48:54.170Z,5.50
2018-12-04T23:51:29.269Z,5.50
2018-12-04T23:54:08.487Z,5.50
2018-12-04T23:56:42.687Z,5.30
2018-12-04T23:59:20.474Z,5.20
