createdAt,value
2023-05-05T00:00:33.265Z,10.10
2023-05-05T00:05:49.809Z,10.00
2023-05-05T00:10:53.947Z,10.70
2023-05-05T00:15:56.802Z,11.20
2023-05-05T00:20:59.735Z,12.00
2023-05-05T00:26:02.602Z,11.50
2023-05-05T00:31:05.520Z,12.60
2023-05-05T00:36:09.410Z,6.90
2023-05-05T00:41:12.324Z,11.00
2023-05-05T00:46:26.546Z,17.30
2023-05-05T00:51:29.841Z,10.90
2023-05-05T01:01:36.389Z,16.00
2023-05-05T01:07:01.121Z,14.60
2023-05-05T01:12:03.879Z,9.70
2023-05-05T01:17:36.506Z,8.10
2023-05-05T01:22:57.428Z,12.80
2023-05-05T01:28:31.523Z,9.50
2023-05-05T01:33:59.959Z,9.40
2023-05-05T01:39:04.675Z,10.70
2023-05-05T01:44:09.635Z,16.00
2023-05-05T01:49:13.606Z,10.50
2023-05-05T01:54:17.743Z,12.40
2023-05-05T01:59:21.847Z,15.00
2023-05-05T02:04:27.591Z,10.00
2023-05-05T02:09:31.640Z,6.80
2023-05-05T02:14:36.108Z,10.20
2023-05-05T02:19:43.120Z,10.50
2023-05-05T02:24:46.197Z,10.80
2023-05-05T02:29:52.942Z,7.80
2023-05-05T02:34:58.990Z,8.60
2023-05-05T02:40:05.536Z,7.80
2023-05-05T02:45:14.123Z,7.90
2023-05-05T02:50:17.203Z,6.20
2023-05-05T02:55:20.452Z,6.40
2023-05-05T03:05:44.023Z,7.20
2023-05-05T03:11:08.124Z,7.60
2023-05-05T03:16:13.284Z,4.30
2023-05-05T03:21:16.600Z,5.40
2023-05-05T03:31:22.224Z,6.90
2023-05-05T03:36:26.184Z,6.40
2023-05-05T03:41:30.829Z,9.40
2023-05-05T03:46:33.642Z,11.50
2023-05-05T03:51:37.008Z,11.90
2023-05-05T03:56:40.462Z,6.20
2023-05-05T04:01:45.165Z,5.80
2023-05-05T04:06:48.033Z,11.70
2023-05-05T04:11:51.275Z,9.40
2023-05-05T04:21:56.797Z,7.60
2023-05-05T04:26:59.730Z,7.10
2023-05-05T04:32:02.605Z,6.70
2023-05-05T04:37:05.489Z,6.60
2023-05-05T04:42:09.100Z,7.20
2023-05-05T04:47:13.972Z,6.50
2023-05-05T04:52:17.452Z,5.80
2023-05-05T04:57:20.352Z,6.80
2023-05-05T05:02:23.297Z,6.30
2023-05-05T05:07:26.577Z,5.30
2023-05-05T05:12:29.349Z,10.00
2023-05-05T05:17:32.220Z,7.00
2023-05-05T05:22:38.323Z,9.10
2023-05-05T05:27:41.887Z,8.20
2023-05-05T05:32:45.034Z,9.30
2023-05-05T05:37:48.239Z,8.50
2023-05-05T05:42:51.054Z,6.70
2023-05-05T05:47:53.962Z,7.60
2023-05-05T05:57:59.778Z,7.90
2023-05-05T06:03:04.892Z,8.20
2023-05-05T06:08:08.109Z,8.30
2023-05-05T06:18:18.480Z,7.90
2023-05-05T06:23:22.256Z,4.10
2023-05-05T06:28:25.491Z,7.90
2023-05-05T06:33:28.760Z,6.50
2023-05-05T06:43:34.930Z,9.30
2023-05-05T06:48:37.801Z,7.10
2023-05-05T06:53:40.674Z,7.70
2023-05-05T06:58:43.476Z,8.80
2023-05-05T07:03:46.428Z,7.60
2023-05-05T07:08:49.523Z,6.80
2023-05-05T07:18:57.101Z,6.50
2023-05-05T07:24:02.245Z,5.60
2023-05-05T07:29:11.515Z,11.00
2023-05-05T07:34:17.582Z,7.90
2023-05-05T07:39:22.052Z,8.40
2023-05-05T07:49:28.096Z,9.40
2023-05-05T07:54:31.504Z,10.40
2023-05-05T07:59:35.117Z,8.00
2023-05-05T08:04:40.291Z,9.80
2023-05-05T08:09:45.579Z,4.90
2023-05-05T08:19:54.792Z,5.10
2023-05-05T08:24:57.573Z,10.90
2023-05-05T08:30:00.446Z,13.50
2023-05-05T08:35:03.615Z,13.90
2023-05-05T08:40:07.448Z,18.90
2023-05-05T08:45:13.513Z,10.40
2023-05-05T08:50:17.487Z,11.20
2023-05-05T08:55:20.243Z,7.40
2023-05-05T09:00:23.747Z,7.20
2023-05-05T09:05:27.406Z,8.60
2023-05-05T09:10:31.164Z,7.40
2023-05-05T09:15:34.138Z,6.50
2023-05-05T09:25:43.946Z,6.10
2023-05-05T09:30:47.413Z,4.00
2023-05-05T09:35:50.309Z,8.50
2023-05-05T09:40:54.158Z,6.70
2023-05-05T09:46:15.196Z,4.50
2023-05-05T09:51:29.806Z,6.30
2023-05-05T09:56:40.448Z,6.50
2023-05-05T10:01:44.003Z,6.80
2023-05-05T10:06:49.956Z,7.10
2023-05-05T10:11:53.944Z,5.30
2023-05-05T10:17:00.977Z,6.90
2023-05-05T10:22:08.478Z,5.20
2023-05-05T10:27:20.034Z,6.70
2023-05-05T10:37:39.430Z,10.60
2023-05-05T10:42:42.275Z,7.90
2023-05-05T10:52:58.890Z,7.60
2023-05-05T10:58:01.885Z,6.20
2023-05-05T11:03:20.700Z,7.60
2023-05-05T11:08:27.248Z,7.20
2023-05-05T11:13:30.629Z,6.30
2023-05-05T11:18:36.563Z,4.40
2023-05-05T11:23:39.418Z,4.10
2023-05-05T11:34:28.930Z,3.80
2023-05-05T11:39:54.658Z,5.90
2023-05-05T11:44:57.905Z,5.20
2023-05-05T11:50:16.551Z,7.60
2023-05-05T11:55:22.116Z,9.90
2023-05-05T12:00:34.257Z,5.30
2023-05-05T12:05:37.218Z,4.80
2023-05-05T12:10:40.144Z,5.90
2023-05-05T12:15:42.942Z,5.10
2023-05-05T12:25:49.803Z,5.10
2023-05-05T12:30:57.822Z,4.90
2023-05-05T12:36:01.073Z,5.00
2023-05-05T12:41:04.722Z,6.50
2023-05-05T12:46:14.398Z,5.60
2023-05-05T12:51:17.369Z,5.50
2023-05-05T12:56:49.432Z,5.10
2023-05-05T13:01:54.076Z,4.40
2023-05-05T13:07:15.238Z,4.60
2023-05-05T13:12:18.887Z,6.50
2023-05-05T13:17:21.758Z,4.40
2023-05-05T13:22:24.628Z,4.30
2023-05-05T13:27:27.659Z,8.80
2023-05-05T13:32:30.563Z,3.30
2023-05-05T13:37:33.398Z,8.50
2023-05-05T13:42:36.205Z,4.60
2023-05-05T13:47:39.113Z,7.10
2023-05-05T13:52:42.089Z,3.90
2023-05-05T13:57:44.919Z,8.40
2023-05-05T14:02:50.909Z,5.30
2023-05-05T14:07:54.368Z,3.20
2023-05-05T14:12:57.787Z,8.80
2023-05-05T14:18:03.520Z,5.10
2023-05-05T14:23:06.526Z,6.10
2023-05-05T14:28:09.396Z,5.70
2023-05-05T14:33:13.892Z,6.10
2023-05-05T14:38:16.773Z,4.90
2023-05-05T14:43:19.570Z,6.00
2023-05-05T14:48:22.750Z,4.80
2023-05-05T14:53:25.722Z,6.20
2023-05-05T14:58:28.551Z,6.30
2023-05-05T15:03:31.788Z,5.30
2023-05-05T15:08:35.136Z,4.70
2023-05-05T15:13:41.854Z,7.50
2023-05-05T15:18:44.676Z,5.00
2023-05-05T15:23:47.964Z,4.70
2023-05-05T15:28:52.700Z,4.10
2023-05-05T15:33:56.162Z,8.10
2023-05-05T15:38:59.211Z,7.10
2023-05-05T15:44:03.355Z,12.30
2023-05-05T15:49:06.179Z,5.20
2023-05-05T15:54:08.939Z,17.70
2023-05-05T15:59:11.745Z,16.60
2023-05-05T16:04:14.767Z,6.50
2023-05-05T16:09:17.891Z,6.10
2023-05-05T16:14:20.718Z,6.80
2023-05-05T16:19:26.648Z,7.50
2023-05-05T16:24:29.451Z,10.50
2023-05-05T16:29:32.290Z,8.70
2023-05-05T16:34:35.144Z,9.90
2023-05-05T16:39:40.374Z,6.80
2023-05-05T16:44:43.511Z,9.90
2023-05-05T16:49:46.613Z,8.70
2023-05-05T16:54:55.575Z,5.30
2023-05-05T16:59:58.621Z,11.20
2023-05-05T17:05:02.498Z,8.40
2023-05-05T17:10:06.452Z,8.20
2023-05-05T17:15:09.789Z,12.90
2023-05-05T17:20:13.178Z,26.60
2023-05-05T17:25:16.144Z,22.40
2023-05-05T17:30:19.310Z,11.30
2023-05-05T17:35:22.190Z,35.70
2023-05-05T17:40:25.088Z,33.30
2023-05-05T17:50:31.007Z,15.00
2023-05-05T17:55:33.797Z,10.10
2023-05-05T18:00:36.610Z,11.90
2023-05-05T18:05:39.492Z,10.40
2023-05-05T18:10:42.305Z,13.40
2023-05-05T18:15:45.194Z,14.90
2023-05-05T18:20:48.407Z,17.10
2023-05-05T18:30:54.180Z,12.10
2023-05-05T18:35:57.941Z,14.30
2023-05-05T18:41:00.791Z,17.90
2023-05-05T18:46:03.639Z,29.90
2023-05-05T18:51:07.537Z,17.20
2023-05-05T18:56:10.367Z,21.20
2023-05-05T19:01:13.276Z,8.00
2023-05-05T19:06:17.391Z,11.10
2023-05-05T19:11:20.674Z,17.10
2023-05-05T19:16:24.127Z,19.50
2023-05-05T19:21:27.818Z,14.60
2023-05-05T19:26:30.690Z,17.50
2023-05-05T19:31:33.626Z,15.40
2023-05-05T19:36:36.684Z,17.60
2023-05-05T19:41:39.583Z,35.10
2023-05-05T19:46:42.696Z,17.70
2023-05-05T19:56:51.549Z,16.10
2023-05-05T20:01:54.443Z,11.40
2023-05-05T20:06:57.402Z,14.90
2023-05-05T20:12:00.336Z,7.20
2023-05-05T20:17:03.292Z,12.90
2023-05-05T20:22:06.240Z,7.30
2023-05-05T20:27:09.046Z,14.20
2023-05-05T20:32:11.848Z,9.10
2023-05-05T20:37:14.713Z,18.60
2023-05-05T20:42:17.555Z,21.90
2023-05-05T20:47:20.761Z,14.00
2023-05-05T20:52:23.595Z,12.70
2023-05-05T20:57:26.452Z,23.40
2023-05-05T21:02:29.403Z,17.40
2023-05-05T21:07:35.588Z,17.00
2023-05-05T21:12:40.321Z,23.60
2023-05-05T21:17:43.173Z,26.30
2023-05-05T21:22:46.087Z,22.30
2023-05-05T21:27:49.221Z,16.60
2023-05-05T21:32:52.180Z,31.70
2023-05-05T21:37:55.031Z,35.30
2023-05-05T21:42:57.831Z,22.90
2023-05-05T21:48:01.074Z,15.20
2023-05-05T21:53:03.876Z,10.60
2023-05-05T21:58:06.725Z,11.60
2023-05-05T22:03:09.967Z,10.80
2023-05-05T22:08:13.035Z,9.30
2023-05-05T22:13:16.008Z,18.50
2023-05-05T22:18:18.872Z,11.60
2023-05-05T22:23:21.709Z,11.00
2023-05-05T22:28:24.706Z,15.20
2023-05-05T22:33:28.563Z,12.40
2023-05-05T22:38:31.402Z,17.90
2023-05-05T22:43:34.199Z,14.60
2023-05-05T22:48:37.055Z,12.80
2023-05-05T22:53:39.899Z,12.20
2023-05-05T22:58:42.816Z,13.90
2023-05-05T23:03:45.632Z,14.30
2023-05-05T23:08:49.425Z,9.30
2023-05-05T23:13:52.305Z,9.00
2023-05-05T23:18:55.110Z,14.30
2023-05-05T23:23:57.966Z,13.50
2023-05-05T23:29:00.808Z,15.20
2023-05-05T23:34:03.651Z,11.10
2023-05-05T23:39:07.386Z,15.40
2023-05-05T23:44:10.240Z,10.20
2023-05-05T23:49:13.052Z,15.90
2023-05-05T23:54:15.939Z,10.60
2023-05-05T23:59:18.744Z,9.40
