createdAt,value
2019-05-23T00:00:37.734Z,12.23
2019-05-23T00:01:38.459Z,12.26
2019-05-23T00:02:37.686Z,12.19
2019-05-23T00:03:37.661Z,12.23
2019-05-23T00:04:37.638Z,12.09
2019-05-23T00:05:37.615Z,12.06
2019-05-23T00:06:37.593Z,12.05
2019-05-23T00:07:37.568Z,12.04
2019-05-23T00:08:37.545Z,12.13
2019-05-23T00:09:37.522Z,12.01
2019-05-23T00:10:37.505Z,11.99
2019-05-23T00:11:40.122Z,12.02
2019-05-23T00:12:37.453Z,12.08
2019-05-23T00:13:37.430Z,11.97
2019-05-23T00:14:37.408Z,11.96
2019-05-23T00:15:37.384Z,11.89
2019-05-23T00:16:37.361Z,11.93
2019-05-23T00:17:37.387Z,11.80
2019-05-23T00:18:37.314Z,11.83
2019-05-23T00:19:37.290Z,11.80
2019-05-23T00:20:37.267Z,11.77
2019-05-23T00:21:37.248Z,11.72
2019-05-23T00:22:37.226Z,11.65
2019-05-23T00:23:37.197Z,11.59
2019-05-23T00:24:37.174Z,11.62
2019-05-23T00:25:37.152Z,11.62
2019-05-23T00:26:37.129Z,11.57
2019-05-23T00:27:37.104Z,11.56
2019-05-23T00:28:37.080Z,11.61
2019-05-23T00:29:40.326Z,11.61
2019-05-23T00:30:37.036Z,11.54
2019-05-23T00:31:37.012Z,11.64
2019-05-23T00:32:36.988Z,11.62
2019-05-23T00:33:38.467Z,11.61
2019-05-23T00:34:36.942Z,11.64
2019-05-23T00:35:36.918Z,11.65
2019-05-23T00:36:36.902Z,11.64
2019-05-23T00:37:36.872Z,11.61
2019-05-23T00:38:36.849Z,11.57
2019-05-23T00:39:37.585Z,11.61
2019-05-23T00:40:36.803Z,11.57
2019-05-23T00:41:36.778Z,11.57
2019-05-23T00:42:36.756Z,11.59
2019-05-23T00:43:36.732Z,11.59
2019-05-23T00:44:36.709Z,11.59
2019-05-23T00:45:36.690Z,11.59
2019-05-23T00:46:36.664Z,11.64
2019-05-23T00:47:36.645Z,11.64
2019-05-23T00:48:36.678Z,11.67
2019-05-23T00:49:36.592Z,11.62
2019-05-23T00:50:36.573Z,11.59
2019-05-23T00:51:36.546Z,11.64
2019-05-23T00:52:36.524Z,11.65
2019-05-23T00:53:36.520Z,11.68
2019-05-23T00:54:36.479Z,11.71
2019-05-23T00:55:36.455Z,11.72
2019-05-23T00:56:36.429Z,11.72
2019-05-23T00:57:36.405Z,11.74
2019-05-23T00:58:36.382Z,11.74
2019-05-23T00:59:36.358Z,11.68
2019-05-23T01:00:36.335Z,11.74
2019-05-23T01:01:37.897Z,11.59
2019-05-23T01:02:36.289Z,11.56
2019-05-23T01:03:36.266Z,11.65
2019-05-23T01:04:36.241Z,11.68
2019-05-23T01:05:37.067Z,11.59
2019-05-23T01:06:36.195Z,11.64
2019-05-23T01:07:36.170Z,11.61
2019-05-23T01:08:36.147Z,11.61
2019-05-23T01:09:36.131Z,11.64
2019-05-23T01:10:36.102Z,11.53
2019-05-23T01:11:36.076Z,11.67
2019-05-23T01:12:36.056Z,11.52
2019-05-23T01:13:36.029Z,11.53
2019-05-23T01:14:36.006Z,11.53
2019-05-23T01:15:35.987Z,11.52
2019-05-23T01:16:35.958Z,11.53
2019-05-23T01:17:36.686Z,11.49
2019-05-23T01:18:35.912Z,11.47
2019-05-23T01:19:35.888Z,11.46
2019-05-23T01:20:35.864Z,11.44
2019-05-23T01:21:35.841Z,11.41
2019-05-23T01:22:35.818Z,11.50
2019-05-23T01:23:35.794Z,11.46
2019-05-23T01:24:35.770Z,11.36
2019-05-23T01:25:35.746Z,11.24
2019-05-23T01:26:35.724Z,11.34
2019-05-23T01:27:35.698Z,11.35
2019-05-23T01:28:35.689Z,11.43
2019-05-23T01:29:38.148Z,11.29
2019-05-23T01:30:35.628Z,11.29
2019-05-23T01:31:35.604Z,11.28
2019-05-23T01:32:35.581Z,11.32
2019-05-23T01:33:35.558Z,11.32
2019-05-23T01:34:35.534Z,11.27
2019-05-23T01:35:35.509Z,11.29
2019-05-23T01:36:35.487Z,11.27
2019-05-23T01:37:35.462Z,11.35
2019-05-23T01:38:35.439Z,11.32
2019-05-23T01:39:35.423Z,11.28
2019-05-23T01:40:35.390Z,11.31
2019-05-23T01:41:35.368Z,11.25
2019-05-23T01:42:35.348Z,11.32
2019-05-23T01:43:35.319Z,11.27
2019-05-23T01:44:35.298Z,11.28
2019-05-23T01:45:35.273Z,11.31
2019-05-23T01:46:35.251Z,11.38
2019-05-23T01:47:35.225Z,11.31
2019-05-23T01:48:35.200Z,11.21
2019-05-23T01:49:35.177Z,11.24
2019-05-23T01:50:35.154Z,11.19
2019-05-23T01:51:35.129Z,11.17
2019-05-23T01:52:35.106Z,11.20
2019-05-23T01:53:35.083Z,11.17
2019-05-23T01:54:35.062Z,11.11
2019-05-23T01:55:35.033Z,11.09
2019-05-23T01:56:35.012Z,11.14
2019-05-23T01:57:34.994Z,11.07
2019-05-23T01:58:34.964Z,11.09
2019-05-23T01:59:34.939Z,11.14
2019-05-23T02:00:34.915Z,11.16
2019-05-23T02:01:34.893Z,11.13
2019-05-23T02:02:34.867Z,11.13
2019-05-23T02:03:34.843Z,11.06
2019-05-23T02:04:34.828Z,11.10
2019-05-23T02:05:34.796Z,11.09
2019-05-23T02:06:34.772Z,11.10
2019-05-23T02:07:34.747Z,11.06
2019-05-23T02:08:34.730Z,11.09
2019-05-23T02:09:34.742Z,11.06
2019-05-23T02:10:34.677Z,11.09
2019-05-23T02:11:34.654Z,11.09
2019-05-23T02:12:34.629Z,11.07
2019-05-23T02:13:34.609Z,10.98
2019-05-23T02:14:36.084Z,11.11
2019-05-23T02:15:34.559Z,11.02
2019-05-23T02:16:34.534Z,10.92
2019-05-23T02:17:34.524Z,11.07
2019-05-23T02:18:34.486Z,11.03
2019-05-23T02:19:34.464Z,11.10
2019-05-23T02:20:34.440Z,11.03
2019-05-23T02:21:34.416Z,10.99
2019-05-23T02:22:34.394Z,11.06
2019-05-23T02:23:34.368Z,10.99
2019-05-23T02:24:34.343Z,11.01
2019-05-23T02:25:34.319Z,11.09
2019-05-23T02:26:34.296Z,10.95
2019-05-23T02:27:34.274Z,10.99
2019-05-23T02:28:34.247Z,11.07
2019-05-23T02:29:34.277Z,11.03
2019-05-23T02:30:36.077Z,11.09
2019-05-23T02:31:34.253Z,11.03
2019-05-23T02:32:34.153Z,10.95
2019-05-23T02:33:34.130Z,11.07
2019-05-23T02:34:34.109Z,11.11
2019-05-23T02:35:34.086Z,11.02
2019-05-23T02:36:34.058Z,11.09
2019-05-23T02:37:34.033Z,10.96
2019-05-23T02:38:34.016Z,11.14
2019-05-23T02:39:33.990Z,11.03
2019-05-23T02:40:33.962Z,11.06
2019-05-23T02:41:33.939Z,11.01
2019-05-23T02:42:33.915Z,10.98
2019-05-23T02:43:33.902Z,11.02
2019-05-23T02:44:33.875Z,10.98
2019-05-23T02:45:33.847Z,10.98
2019-05-23T02:46:33.821Z,10.91
2019-05-23T02:47:33.797Z,10.95
2019-05-23T02:48:33.778Z,10.95
2019-05-23T02:49:33.768Z,10.89
2019-05-23T02:50:33.725Z,10.95
2019-05-23T02:51:33.701Z,10.91
2019-05-23T02:52:33.677Z,10.84
2019-05-23T02:53:33.670Z,10.86
2019-05-23T02:54:37.318Z,10.89
2019-05-23T02:55:33.611Z,10.84
2019-05-23T02:56:33.586Z,10.83
2019-05-23T02:57:33.558Z,10.84
2019-05-23T02:58:33.541Z,10.83
2019-05-23T02:59:33.522Z,10.78
2019-05-23T03:00:50.784Z,10.80
2019-05-23T03:01:33.471Z,10.70
2019-05-23T03:02:33.439Z,10.77
2019-05-23T03:03:33.418Z,10.77
2019-05-23T03:04:33.393Z,10.76
2019-05-23T03:05:33.369Z,10.66
2019-05-23T03:06:33.347Z,10.68
2019-05-23T03:07:33.320Z,10.65
2019-05-23T03:08:33.296Z,10.74
2019-05-23T03:09:33.271Z,10.59
2019-05-23T03:10:33.249Z,10.62
2019-05-23T03:11:33.224Z,10.66
2019-05-23T03:12:33.201Z,10.73
2019-05-23T03:13:33.182Z,10.66
2019-05-23T03:14:33.153Z,10.73
2019-05-23T03:15:33.129Z,10.60
2019-05-23T03:16:33.110Z,10.56
2019-05-23T03:17:33.081Z,10.51
2019-05-23T03:18:34.528Z,10.47
2019-05-23T03:19:33.034Z,10.55
2019-05-23T03:20:33.013Z,10.46
2019-05-23T03:21:32.986Z,10.43
2019-05-23T03:22:32.964Z,10.56
2019-05-23T03:23:32.938Z,10.53
2019-05-23T03:24:32.916Z,10.51
2019-05-23T03:25:33.647Z,10.53
2019-05-23T03:26:32.868Z,10.51
2019-05-23T03:27:32.847Z,10.44
2019-05-23T03:28:32.818Z,10.52
2019-05-23T03:29:32.794Z,10.47
2019-05-23T03:30:32.776Z,10.43
2019-05-23T03:31:33.351Z,10.51
2019-05-23T03:32:38.176Z,10.51
2019-05-23T03:33:32.702Z,10.52
2019-05-23T03:34:32.705Z,10.53
2019-05-23T03:35:32.675Z,10.62
2019-05-23T03:36:32.629Z,10.65
2019-05-23T03:37:32.603Z,10.56
2019-05-23T03:38:32.580Z,10.58
2019-05-23T03:39:32.554Z,10.62
2019-05-23T03:40:32.533Z,10.53
2019-05-23T03:41:32.507Z,10.58
2019-05-23T03:42:32.492Z,10.51
2019-05-23T03:43:32.461Z,10.53
2019-05-23T03:44:32.441Z,10.59
2019-05-23T03:45:32.413Z,10.53
2019-05-23T03:46:32.388Z,10.51
2019-05-23T03:47:32.368Z,10.53
2019-05-23T03:48:32.350Z,10.53
2019-05-23T03:49:32.316Z,10.53
2019-05-23T03:50:32.291Z,10.52
2019-05-23T03:51:32.268Z,10.55
2019-05-23T03:52:32.243Z,10.55
2019-05-23T03:53:32.219Z,10.51
2019-05-23T03:54:32.201Z,10.55
2019-05-23T03:55:32.172Z,10.40
2019-05-23T03:56:32.148Z,10.42
2019-05-23T03:57:32.124Z,10.51
2019-05-23T03:58:32.100Z,10.36
2019-05-23T03:59:32.076Z,10.37
2019-05-23T04:00:32.053Z,10.42
2019-05-23T04:01:46.808Z,10.43
2019-05-23T04:02:32.005Z,10.40
2019-05-23T04:03:31.981Z,10.28
2019-05-23T04:04:31.966Z,10.32
2019-05-23T04:05:31.932Z,10.30
2019-05-23T04:06:31.908Z,10.25
2019-05-23T04:07:31.885Z,10.22
2019-05-23T04:08:31.858Z,10.32
2019-05-23T04:09:31.836Z,10.22
2019-05-23T04:10:31.812Z,10.22
2019-05-23T04:11:31.786Z,10.10
2019-05-23T04:12:31.762Z,10.19
2019-05-23T04:13:31.738Z,10.17
2019-05-23T04:14:31.715Z,10.14
2019-05-23T04:15:31.692Z,10.18
2019-05-23T04:16:31.666Z,10.22
2019-05-23T04:17:31.646Z,10.28
2019-05-23T04:18:31.625Z,10.22
2019-05-23T04:19:31.598Z,10.25
2019-05-23T04:20:31.570Z,10.22
2019-05-23T04:21:31.547Z,10.21
2019-05-23T04:22:31.523Z,10.25
2019-05-23T04:23:31.511Z,10.36
2019-05-23T04:24:31.490Z,10.32
2019-05-23T04:25:31.451Z,10.36
2019-05-23T04:26:31.426Z,10.36
2019-05-23T04:27:31.401Z,10.39
2019-05-23T04:28:31.377Z,10.42
2019-05-23T04:29:31.354Z,10.51
2019-05-23T04:30:31.330Z,10.43
2019-05-23T04:31:31.304Z,10.56
2019-05-23T04:32:31.285Z,10.53
2019-05-23T04:33:31.409Z,10.58
2019-05-23T04:34:31.233Z,10.66
2019-05-23T04:35:31.216Z,10.63
2019-05-23T04:36:31.185Z,10.70
2019-05-23T04:37:31.161Z,10.73
2019-05-23T04:38:31.139Z,10.76
2019-05-23T04:39:31.862Z,10.86
2019-05-23T04:40:31.088Z,10.77
2019-05-23T04:41:31.074Z,10.84
2019-05-23T04:42:31.040Z,10.91
2019-05-23T04:43:31.019Z,10.96
2019-05-23T04:44:30.992Z,11.02
2019-05-23T04:45:30.967Z,10.99
2019-05-23T04:46:30.958Z,11.09
2019-05-23T04:47:30.921Z,11.10
2019-05-23T04:48:30.895Z,11.13
2019-05-23T04:49:30.873Z,11.09
2019-05-23T04:50:33.102Z,11.13
2019-05-23T04:51:30.826Z,11.21
2019-05-23T04:52:30.799Z,11.20
2019-05-23T04:53:30.777Z,11.20
2019-05-23T04:54:30.760Z,11.29
2019-05-23T04:55:30.726Z,11.31
2019-05-23T04:56:30.703Z,11.28
2019-05-23T04:57:30.680Z,11.28
2019-05-23T04:58:30.660Z,11.28
2019-05-23T04:59:30.646Z,11.28
2019-05-23T05:00:30.611Z,11.34
2019-05-23T05:01:30.583Z,11.34
2019-05-23T05:02:30.560Z,11.34
2019-05-23T05:03:30.560Z,11.27
2019-05-23T05:04:30.511Z,11.34
2019-05-23T05:05:30.501Z,11.35
2019-05-23T05:06:30.463Z,11.39
2019-05-23T05:07:30.439Z,11.46
2019-05-23T05:08:30.423Z,11.32
2019-05-23T05:09:30.398Z,11.36
2019-05-23T05:10:30.367Z,11.43
2019-05-23T05:11:30.775Z,11.35
2019-05-23T05:12:30.319Z,11.43
2019-05-23T05:13:30.298Z,11.43
2019-05-23T05:14:30.271Z,11.35
2019-05-23T05:15:30.246Z,11.39
2019-05-23T05:16:30.224Z,11.49
2019-05-23T05:17:30.200Z,11.44
2019-05-23T05:18:30.176Z,11.43
2019-05-23T05:19:30.152Z,11.53
2019-05-23T05:20:30.129Z,11.52
2019-05-23T05:21:30.104Z,11.57
2019-05-23T05:22:30.087Z,11.67
2019-05-23T05:23:30.057Z,11.61
2019-05-23T05:24:30.035Z,11.70
2019-05-23T05:25:30.009Z,11.70
2019-05-23T05:26:29.986Z,11.72
2019-05-23T05:27:30.711Z,11.78
2019-05-23T05:28:29.938Z,11.65
2019-05-23T05:29:29.934Z,11.86
2019-05-23T05:30:29.892Z,11.82
2019-05-23T05:31:29.873Z,11.86
2019-05-23T05:32:43.930Z,11.94
2019-05-23T05:33:29.825Z,11.97
2019-05-23T05:34:29.797Z,12.05
2019-05-23T05:35:29.772Z,12.11
2019-05-23T05:36:29.748Z,12.09
2019-05-23T05:37:29.726Z,12.05
2019-05-23T05:38:29.703Z,12.16
2019-05-23T05:39:29.677Z,12.19
2019-05-23T05:40:29.654Z,12.16
2019-05-23T05:41:29.691Z,12.21
2019-05-23T05:42:29.610Z,12.23
2019-05-23T05:43:29.610Z,12.21
2019-05-23T05:44:29.565Z,12.24
2019-05-23T05:45:29.537Z,12.26
2019-05-23T05:46:29.514Z,12.27
2019-05-23T05:47:29.496Z,12.33
2019-05-23T05:48:29.621Z,12.37
2019-05-23T05:49:29.443Z,12.39
2019-05-23T05:50:29.420Z,12.48
2019-05-23T05:51:29.396Z,12.46
2019-05-23T05:52:29.378Z,12.51
2019-05-23T05:53:29.347Z,12.54
2019-05-23T05:54:29.327Z,12.57
2019-05-23T05:55:29.300Z,12.57
2019-05-23T05:56:29.278Z,12.62
2019-05-23T05:57:29.255Z,12.63
2019-05-23T05:58:32.246Z,12.70
2019-05-23T05:59:29.207Z,12.63
2019-05-23T06:00:29.196Z,12.67
2019-05-23T06:01:33.924Z,12.81
2019-05-23T06:02:29.137Z,12.74
2019-05-23T06:03:29.112Z,12.77
2019-05-23T06:04:32.093Z,12.77
2019-05-23T06:05:29.069Z,12.85
2019-05-23T06:06:29.047Z,12.92
2019-05-23T06:07:29.019Z,12.99
2019-05-23T06:08:28.999Z,12.99
2019-05-23T06:09:28.974Z,12.96
2019-05-23T06:10:29.700Z,12.95
2019-05-23T06:11:28.929Z,13.04
2019-05-23T06:12:28.902Z,13.07
2019-05-23T06:13:28.879Z,13.17
2019-05-23T06:14:28.857Z,13.12
2019-05-23T06:15:28.834Z,13.14
2019-05-23T06:16:28.810Z,13.21
2019-05-23T06:17:28.790Z,13.20
2019-05-23T06:18:28.809Z,13.18
2019-05-23T06:19:28.760Z,13.25
2019-05-23T06:20:28.718Z,13.30
2019-05-23T06:21:28.697Z,13.33
2019-05-23T06:22:28.688Z,13.37
2019-05-23T06:23:28.647Z,13.47
2019-05-23T06:24:44.116Z,13.46
2019-05-23T06:25:28.602Z,13.58
2019-05-23T06:26:28.578Z,13.62
2019-05-23T06:27:28.556Z,13.55
2019-05-23T06:28:28.535Z,13.55
2019-05-23T06:29:28.508Z,13.61
2019-05-23T06:30:32.495Z,13.56
2019-05-23T06:31:28.462Z,13.67
2019-05-23T06:32:28.448Z,13.58
2019-05-23T06:33:28.419Z,13.62
2019-05-23T06:34:28.394Z,13.59
2019-05-23T06:35:28.373Z,13.62
2019-05-23T06:36:28.349Z,13.70
2019-05-23T06:37:28.325Z,13.77
2019-05-23T06:38:28.302Z,13.84
2019-05-23T06:39:28.279Z,13.88
2019-05-23T06:40:28.256Z,13.92
2019-05-23T06:41:28.235Z,13.77
2019-05-23T06:42:28.210Z,13.77
2019-05-23T06:43:28.186Z,13.76
2019-05-23T06:44:28.172Z,13.91
2019-05-23T06:45:28.211Z,13.91
2019-05-23T06:46:28.122Z,13.69
2019-05-23T06:47:28.095Z,13.84
2019-05-23T06:48:28.073Z,13.81
2019-05-23T06:49:28.050Z,13.87
2019-05-23T06:50:28.041Z,14.07
2019-05-23T06:51:28.005Z,14.10
2019-05-23T06:52:28.732Z,14.13
2019-05-23T06:53:27.958Z,14.19
2019-05-23T06:54:27.936Z,14.17
2019-05-23T06:55:27.918Z,14.13
2019-05-23T06:56:27.891Z,14.17
2019-05-23T06:57:27.869Z,14.25
2019-05-23T06:58:28.154Z,14.29
2019-05-23T06:59:27.821Z,14.31
2019-05-23T07:00:27.844Z,14.25
2019-05-23T07:01:27.776Z,14.37
2019-05-23T07:02:31.620Z,14.46
2019-05-23T07:03:41.685Z,14.43
2019-05-23T07:04:27.708Z,14.27
2019-05-23T07:05:27.692Z,14.47
2019-05-23T07:06:27.665Z,14.34
2019-05-23T07:07:27.653Z,14.32
2019-05-23T07:08:29.873Z,14.52
2019-05-23T07:09:27.594Z,14.54
2019-05-23T07:10:27.577Z,14.61
2019-05-23T07:11:27.549Z,14.61
2019-05-23T07:12:27.533Z,14.60
2019-05-23T07:13:27.504Z,14.62
2019-05-23T07:14:28.234Z,14.72
2019-05-23T07:15:27.477Z,14.74
2019-05-23T07:16:27.440Z,14.72
2019-05-23T07:17:27.414Z,14.80
2019-05-23T07:18:27.393Z,14.87
2019-05-23T07:19:27.368Z,14.86
2019-05-23T07:20:27.358Z,14.90
2019-05-23T07:21:27.335Z,15.12
2019-05-23T07:22:27.305Z,15.20
2019-05-23T07:23:27.279Z,15.31
2019-05-23T07:24:27.257Z,15.13
2019-05-23T07:25:27.233Z,14.94
2019-05-23T07:26:27.217Z,15.01
2019-05-23T07:27:27.190Z,14.91
2019-05-23T07:28:27.167Z,14.87
2019-05-23T07:29:27.146Z,14.99
2019-05-23T07:30:27.182Z,15.03
2019-05-23T07:31:27.099Z,15.24
2019-05-23T07:32:27.083Z,15.28
2019-05-23T07:33:27.057Z,15.28
2019-05-23T07:34:27.033Z,15.26
2019-05-23T07:35:27.010Z,15.33
2019-05-23T07:36:26.989Z,15.46
2019-05-23T07:37:26.966Z,15.49
2019-05-23T07:38:26.948Z,15.38
2019-05-23T07:39:26.924Z,15.42
2019-05-23T07:40:26.900Z,15.60
2019-05-23T07:41:26.877Z,15.52
2019-05-23T07:42:26.855Z,15.59
2019-05-23T07:43:26.834Z,15.54
2019-05-23T07:44:26.811Z,15.60
2019-05-23T07:45:26.800Z,15.51
2019-05-23T07:46:26.768Z,15.52
2019-05-23T07:47:26.744Z,15.64
2019-05-23T07:48:26.723Z,15.60
2019-05-23T07:49:26.701Z,15.68
2019-05-23T07:50:26.694Z,15.78
2019-05-23T07:51:29.778Z,15.85
2019-05-23T07:52:26.643Z,15.86
2019-05-23T07:53:26.616Z,15.96
2019-05-23T07:54:26.590Z,16.03
2019-05-23T07:55:26.567Z,16.00
2019-05-23T07:56:26.546Z,16.00
2019-05-23T07:57:26.527Z,16.06
2019-05-23T07:58:26.505Z,16.03
2019-05-23T07:59:26.479Z,16.16
2019-05-23T08:00:26.459Z,16.22
2019-05-23T08:01:26.437Z,16.16
2019-05-23T08:02:26.564Z,16.16
2019-05-23T08:03:26.392Z,16.14
2019-05-23T08:04:26.370Z,16.26
2019-05-23T08:05:26.352Z,16.15
2019-05-23T08:06:26.327Z,16.16
2019-05-23T08:07:26.304Z,16.27
2019-05-23T08:08:26.283Z,16.45
2019-05-23T08:09:26.261Z,16.44
2019-05-23T08:10:33.906Z,16.49
2019-05-23T08:11:26.222Z,16.44
2019-05-23T08:12:26.234Z,16.45
2019-05-23T08:13:26.176Z,16.45
2019-05-23T08:14:26.154Z,16.53
2019-05-23T08:15:26.130Z,16.70
2019-05-23T08:16:26.115Z,16.59
2019-05-23T08:17:26.091Z,16.77
2019-05-23T08:18:26.067Z,16.86
2019-05-23T08:19:26.044Z,16.83
2019-05-23T08:20:26.026Z,16.71
2019-05-23T08:21:26.001Z,16.68
2019-05-23T08:22:25.980Z,16.70
2019-05-23T08:23:25.958Z,16.78
2019-05-23T08:24:25.956Z,16.93
2019-05-23T08:25:25.918Z,16.88
2019-05-23T08:26:25.908Z,16.83
2019-05-23T08:27:25.872Z,16.89
2019-05-23T08:28:25.859Z,16.96
2019-05-23T08:29:26.826Z,17.07
2019-05-23T08:30:25.812Z,17.11
2019-05-23T08:31:25.787Z,17.13
2019-05-23T08:32:25.765Z,17.03
2019-05-23T08:33:30.999Z,17.06
2019-05-23T08:34:40.817Z,17.00
2019-05-23T08:35:25.701Z,16.98
2019-05-23T08:36:25.680Z,16.93
2019-05-23T08:37:25.659Z,16.90
2019-05-23T08:38:25.638Z,16.89
2019-05-23T08:39:25.616Z,16.89
2019-05-23T08:40:25.601Z,17.00
2019-05-23T08:41:25.573Z,17.06
2019-05-23T08:42:25.554Z,17.23
2019-05-23T08:43:25.531Z,17.29
2019-05-23T08:44:25.511Z,17.36
2019-05-23T08:45:25.489Z,17.30
2019-05-23T08:46:25.469Z,17.35
2019-05-23T08:47:25.447Z,17.33
2019-05-23T08:48:25.425Z,17.32
2019-05-23T08:49:25.404Z,17.33
2019-05-23T08:50:25.383Z,17.18
2019-05-23T08:51:25.391Z,17.13
2019-05-23T08:52:25.341Z,17.18
2019-05-23T08:53:25.320Z,17.22
2019-05-23T08:54:25.340Z,17.29
2019-05-23T08:55:25.276Z,17.28
2019-05-23T08:56:25.256Z,17.13
2019-05-23T08:57:25.256Z,17.15
2019-05-23T08:58:25.216Z,17.28
2019-05-23T08:59:25.194Z,17.35
2019-05-23T09:00:25.928Z,17.48
2019-05-23T09:01:25.157Z,17.66
2019-05-23T09:02:25.166Z,17.53
2019-05-23T09:03:25.142Z,17.35
2019-05-23T09:04:25.090Z,17.26
2019-05-23T09:05:25.089Z,17.14
2019-05-23T09:06:25.050Z,17.47
2019-05-23T09:07:25.026Z,17.63
2019-05-23T09:08:25.005Z,17.74
2019-05-23T09:09:29.467Z,17.76
2019-05-23T09:10:24.964Z,17.91
2019-05-23T09:11:24.942Z,17.89
2019-05-23T09:12:24.921Z,17.85
2019-05-23T09:13:24.900Z,17.87
2019-05-23T09:14:24.881Z,17.85
2019-05-23T09:15:24.871Z,17.74
2019-05-23T09:16:24.839Z,17.87
2019-05-23T09:17:24.818Z,17.71
2019-05-23T09:18:24.797Z,17.94
2019-05-23T09:19:24.776Z,17.84
2019-05-23T09:20:24.755Z,17.88
2019-05-23T09:21:24.735Z,17.89
2019-05-23T09:22:25.465Z,17.71
2019-05-23T09:23:24.693Z,17.70
2019-05-23T09:24:24.673Z,17.85
2019-05-23T09:25:24.668Z,17.71
2019-05-23T09:26:24.636Z,17.73
2019-05-23T09:27:24.616Z,17.81
2019-05-23T09:28:24.598Z,17.92
2019-05-23T09:29:24.569Z,18.06
2019-05-23T09:30:24.550Z,18.04
2019-05-23T09:31:24.527Z,18.04
2019-05-23T09:32:24.508Z,17.94
2019-05-23T09:33:24.488Z,18.13
2019-05-23T09:34:24.467Z,18.00
2019-05-23T09:35:24.445Z,18.18
2019-05-23T09:36:24.615Z,18.17
2019-05-23T09:37:24.423Z,18.19
2019-05-23T09:38:24.385Z,18.12
2019-05-23T09:39:24.364Z,18.17
2019-05-23T09:40:24.344Z,18.31
2019-05-23T09:41:24.325Z,18.28
2019-05-23T09:42:24.303Z,18.19
2019-05-23T09:43:24.283Z,17.99
2019-05-23T09:44:27.264Z,18.04
2019-05-23T09:45:24.251Z,18.10
2019-05-23T09:46:24.235Z,18.17
2019-05-23T09:47:24.200Z,18.10
2019-05-23T09:48:24.180Z,18.12
2019-05-23T09:49:24.162Z,18.33
2019-05-23T09:50:24.893Z,18.25
2019-05-23T09:51:24.118Z,18.47
2019-05-23T09:52:24.099Z,18.55
2019-05-23T09:53:24.078Z,18.62
2019-05-23T09:54:24.061Z,18.79
2019-05-23T09:55:24.037Z,18.80
2019-05-23T09:56:24.017Z,18.79
2019-05-23T09:57:23.997Z,18.82
2019-05-23T09:58:23.977Z,18.67
2019-05-23T09:59:23.956Z,18.55
2019-05-23T10:00:23.937Z,18.62
2019-05-23T10:01:23.916Z,18.62
2019-05-23T10:02:23.901Z,18.57
2019-05-23T10:03:23.876Z,18.61
2019-05-23T10:04:23.856Z,18.67
2019-05-23T10:05:40.648Z,18.84
2019-05-23T10:06:24.569Z,18.98
2019-05-23T10:07:23.796Z,18.91
2019-05-23T10:08:23.776Z,19.13
2019-05-23T10:09:23.759Z,19.15
2019-05-23T10:10:23.738Z,19.35
2019-05-23T10:11:23.718Z,19.35
2019-05-23T10:12:23.696Z,19.21
2019-05-23T10:13:37.745Z,19.17
2019-05-23T10:14:23.659Z,19.11
2019-05-23T10:15:23.636Z,19.11
2019-05-23T10:16:23.620Z,19.18
2019-05-23T10:17:23.608Z,19.17
2019-05-23T10:18:23.578Z,19.15
2019-05-23T10:19:23.586Z,19.15
2019-05-23T10:20:23.537Z,18.84
2019-05-23T10:21:23.519Z,18.94
2019-05-23T10:22:23.499Z,18.77
2019-05-23T10:23:23.481Z,18.72
2019-05-23T10:24:23.459Z,18.95
2019-05-23T10:25:23.446Z,18.99
2019-05-23T10:26:23.427Z,19.14
2019-05-23T10:27:23.400Z,19.35
2019-05-23T10:28:23.381Z,19.36
2019-05-23T10:29:23.361Z,19.31
2019-05-23T10:30:23.341Z,19.33
2019-05-23T10:31:23.328Z,19.24
2019-05-23T10:32:23.300Z,19.36
2019-05-23T10:33:23.283Z,19.32
2019-05-23T10:34:23.274Z,19.36
2019-05-23T10:35:23.245Z,19.33
2019-05-23T10:36:23.223Z,19.17
2019-05-23T10:37:23.204Z,19.10
2019-05-23T10:38:23.184Z,18.95
2019-05-23T10:39:23.169Z,19.13
2019-05-23T10:40:23.147Z,19.38
2019-05-23T10:41:23.144Z,19.63
2019-05-23T10:42:23.106Z,19.40
2019-05-23T10:43:23.143Z,19.40
2019-05-23T10:44:23.071Z,19.40
2019-05-23T10:45:23.047Z,19.57
2019-05-23T10:46:23.030Z,19.43
2019-05-23T10:47:23.008Z,19.33
2019-05-23T10:48:23.740Z,19.21
2019-05-23T10:49:22.971Z,19.24
2019-05-23T10:50:23.011Z,18.90
2019-05-23T10:51:22.938Z,18.99
2019-05-23T10:52:22.911Z,19.20
2019-05-23T10:53:22.892Z,19.24
2019-05-23T10:54:22.877Z,19.14
2019-05-23T10:55:22.853Z,19.13
2019-05-23T10:56:22.840Z,19.23
2019-05-23T10:57:22.817Z,19.10
2019-05-23T10:58:22.794Z,19.25
2019-05-23T10:59:23.527Z,19.36
2019-05-23T11:00:22.757Z,19.36
2019-05-23T11:01:22.736Z,19.42
2019-05-23T11:02:22.720Z,19.40
2019-05-23T11:03:22.699Z,19.40
2019-05-23T11:04:22.677Z,19.43
2019-05-23T11:05:22.656Z,19.60
2019-05-23T11:06:22.639Z,19.60
2019-05-23T11:07:22.624Z,19.65
2019-05-23T11:08:28.122Z,19.60
2019-05-23T11:09:36.595Z,19.60
2019-05-23T11:10:22.591Z,19.70
2019-05-23T11:11:22.743Z,19.86
2019-05-23T11:12:22.522Z,19.83
2019-05-23T11:13:22.504Z,19.83
2019-05-23T11:14:22.490Z,19.91
2019-05-23T11:15:22.464Z,19.94
2019-05-23T11:16:22.462Z,19.88
2019-05-23T11:17:22.472Z,19.87
2019-05-23T11:18:22.412Z,19.95
2019-05-23T11:19:22.387Z,20.08
2019-05-23T11:20:22.371Z,19.98
2019-05-23T11:21:22.357Z,20.03
2019-05-23T11:22:22.330Z,20.00
2019-05-23T11:23:22.311Z,20.25
2019-05-23T11:24:22.295Z,20.33
2019-05-23T11:25:22.274Z,20.51
2019-05-23T11:26:22.258Z,20.15
2019-05-23T11:27:22.236Z,20.30
2019-05-23T11:28:22.218Z,20.06
2019-05-23T11:29:22.196Z,19.84
2019-05-23T11:30:22.178Z,19.86
2019-05-23T11:31:22.162Z,19.94
2019-05-23T11:32:22.141Z,20.15
2019-05-23T11:33:22.122Z,20.15
2019-05-23T11:34:22.104Z,20.34
2019-05-23T11:35:22.083Z,20.39
2019-05-23T11:36:34.698Z,20.49
2019-05-23T11:37:22.048Z,20.61
2019-05-23T11:38:22.029Z,20.81
2019-05-23T11:39:22.046Z,20.80
2019-05-23T11:40:21.988Z,20.81
2019-05-23T11:41:21.972Z,20.89
2019-05-23T11:42:21.952Z,20.34
2019-05-23T11:43:22.683Z,20.28
2019-05-23T11:44:21.917Z,20.33
2019-05-23T11:45:21.895Z,20.34
2019-05-23T11:46:21.878Z,20.34
2019-05-23T11:47:21.858Z,20.35
2019-05-23T11:48:21.838Z,20.21
2019-05-23T11:49:21.822Z,20.24
2019-05-23T11:50:21.811Z,19.98
2019-05-23T11:51:25.034Z,20.10
2019-05-23T11:52:21.767Z,20.02
2019-05-23T11:53:21.745Z,20.03
2019-05-23T11:54:21.727Z,20.30
2019-05-23T11:55:21.708Z,20.34
2019-05-23T11:56:21.689Z,20.30
2019-05-23T11:57:21.680Z,20.20
2019-05-23T11:58:21.652Z,20.27
2019-05-23T11:59:22.382Z,20.41
2019-05-23T12:00:21.635Z,20.59
2019-05-23T12:01:21.651Z,20.34
2019-05-23T12:02:21.576Z,20.54
2019-05-23T12:03:21.611Z,20.58
2019-05-23T12:04:21.541Z,20.65
2019-05-23T12:05:21.521Z,20.64
2019-05-23T12:06:25.760Z,20.69
2019-05-23T12:07:21.495Z,20.79
2019-05-23T12:08:21.503Z,21.02
2019-05-23T12:09:21.452Z,21.24
2019-05-23T12:10:21.426Z,21.34
2019-05-23T12:11:21.409Z,21.36
2019-05-23T12:12:21.417Z,21.16
2019-05-23T12:13:21.377Z,20.93
2019-05-23T12:14:21.351Z,20.84
2019-05-23T12:15:21.335Z,20.77
2019-05-23T12:16:21.315Z,20.72
2019-05-23T12:17:21.306Z,20.77
2019-05-23T12:18:21.277Z,20.80
2019-05-23T12:19:21.385Z,20.59
2019-05-23T12:20:21.240Z,20.56
2019-05-23T12:21:21.222Z,20.79
2019-05-23T12:22:21.214Z,20.68
2019-05-23T12:23:21.184Z,20.66
2019-05-23T12:24:21.173Z,20.86
2019-05-23T12:25:23.369Z,21.20
2019-05-23T12:26:21.132Z,21.26
2019-05-23T12:27:21.113Z,21.23
2019-05-23T12:28:21.093Z,21.30
2019-05-23T12:29:21.076Z,20.87
2019-05-23T12:30:21.059Z,20.79
2019-05-23T12:31:21.037Z,20.83
2019-05-23T12:32:21.020Z,20.91
2019-05-23T12:33:21.003Z,20.90
2019-05-23T12:34:20.984Z,20.89
2019-05-23T12:35:20.962Z,20.90
2019-05-23T12:36:20.952Z,20.95
2019-05-23T12:37:21.048Z,21.06
2019-05-23T12:38:20.908Z,21.04
2019-05-23T12:39:20.890Z,21.04
2019-05-23T12:40:20.893Z,20.90
2019-05-23T12:41:21.604Z,20.83
2019-05-23T12:42:20.844Z,20.91
2019-05-23T12:43:20.818Z,21.11
2019-05-23T12:44:20.806Z,20.98
2019-05-23T12:45:20.778Z,21.14
2019-05-23T12:46:20.762Z,20.79
2019-05-23T12:47:20.743Z,20.87
2019-05-23T12:48:20.733Z,21.05
2019-05-23T12:49:20.707Z,21.08
2019-05-23T12:50:20.691Z,21.39
2019-05-23T12:51:20.670Z,21.42
2019-05-23T12:52:22.153Z,21.59